createdAt,value
2018-10-16T00:00:58.713Z,99084.33
2018-10-16T00:03:27.201Z,99079.95
2018-10-16T00:05:55.755Z,99085.35
2018-10-16T00:08:24.252Z,99088.67
2018-10-16T00:10:52.720Z,99088.03
2018-10-16T00:13:21.171Z,99092.14
2018-10-16T00:15:49.698Z,99087.45
2018-10-16T00:18:18.142Z,99091.80
2018-10-16T00:20:46.600Z,99092.57
2018-10-16T00:23:15.064Z,99092.97
2018-10-16T00:25:43.486Z,99099.20
2018-10-16T00:28:11.968Z,99096.88
2018-10-16T00:30:40.387Z,99096.02
2018-10-16T00:33:08.926Z,99105.84
2018-10-16T00:35:37.385Z,99103.19
2018-10-16T00:38:05.893Z,99108.27
2018-10-16T00:40:35.884Z,99106.70
2018-10-16T00:43:05.463Z,99114.88
2018-10-16T00:45:33.908Z,99104.17
2018-10-16T00:48:02.367Z,99116.13
2018-10-16T00:50:30.895Z,99112.66
2018-10-16T00:52:59.320Z,99120.77
2018-10-16T00:55:27.814Z,99121.66
2018-10-16T00:57:56.271Z,99119.13
2018-10-16T01:00:24.726Z,99124.42
2018-10-16T01:02:53.114Z,99127.65
2018-10-16T01:05:21.596Z,99119.93
2018-10-16T01:07:50.044Z,99111.86
2018-10-16T01:10:18.461Z,99125.00
2018-10-16T01:12:46.946Z,99123.73
2018-10-16T01:15:15.436Z,99131.73
2018-10-16T01:17:43.944Z,99125.53
2018-10-16T01:20:14.189Z,99126.21
2018-10-16T01:22:43.101Z,99127.43
2018-10-16T01:25:12.546Z,99121.43
2018-10-16T01:27:41.208Z,99123.89
2018-10-16T01:30:09.818Z,99131.02
2018-10-16T01:32:38.671Z,99133.05
2018-10-16T01:35:08.396Z,99134.99
2018-10-16T01:37:37.004Z,99141.03
2018-10-16T01:40:06.930Z,99145.13
2018-10-16T01:42:35.372Z,99142.59
2018-10-16T01:45:03.782Z,99142.84
2018-10-16T01:47:32.251Z,99140.45
2018-10-16T01:50:00.711Z,99145.01
2018-10-16T01:52:29.117Z,99139.33
2018-10-16T01:54:57.724Z,99142.98
2018-10-16T01:57:26.215Z,99137.10
2018-10-16T01:59:55.579Z,99138.52
2018-10-16T02:02:24.365Z,99142.75
2018-10-16T02:04:52.788Z,99145.43
2018-10-16T02:07:21.286Z,99143.05
2018-10-16T02:09:50.747Z,99142.45
2018-10-16T02:12:19.203Z,99142.58
2018-10-16T02:14:48.868Z,99153.77
2018-10-16T02:17:17.881Z,99147.17
2018-10-16T02:19:46.368Z,99149.08
2018-10-16T02:22:15.352Z,99154.03
2018-10-16T02:24:43.720Z,99156.51
2018-10-16T02:27:12.275Z,99158.92
2018-10-16T02:29:40.664Z,99153.15
2018-10-16T02:32:09.523Z,99152.70
2018-10-16T02:34:37.927Z,99152.47
2018-10-16T02:37:07.154Z,99154.47
2018-10-16T02:39:35.617Z,99157.12
2018-10-16T02:42:04.127Z,99161.47
2018-10-16T02:44:32.601Z,99163.53
2018-10-16T02:47:01.046Z,99171.92
2018-10-16T02:49:30.185Z,99164.70
2018-10-16T02:51:58.620Z,99164.84
2018-10-16T02:54:27.072Z,99167.36
2018-10-16T02:56:55.523Z,99168.06
2018-10-16T02:59:24.174Z,99167.19
2018-10-16T03:01:52.598Z,99169.72
2018-10-16T03:04:21.051Z,99173.13
2018-10-16T03:06:49.547Z,99184.31
2018-10-16T03:09:17.995Z,99177.46
2018-10-16T03:11:46.402Z,99183.00
2018-10-16T03:14:14.801Z,99183.25
2018-10-16T03:16:43.500Z,99179.29
2018-10-16T03:19:11.904Z,99174.22
2018-10-16T03:21:40.351Z,99175.19
2018-10-16T03:24:09.412Z,99173.73
2018-10-16T03:26:38.358Z,99184.92
2018-10-16T03:29:07.007Z,99179.77
2018-10-16T03:31:35.455Z,99176.75
2018-10-16T03:34:03.916Z,99183.61
2018-10-16T03:36:32.363Z,99188.43
2018-10-16T03:39:00.825Z,99187.47
2018-10-16T03:41:29.252Z,99191.55
2018-10-16T03:44:00.962Z,99197.67
2018-10-16T03:46:30.013Z,99196.95
2018-10-16T03:48:59.229Z,99197.44
2018-10-16T03:51:27.630Z,99197.44
2018-10-16T03:53:56.974Z,99204.15
2018-10-16T03:56:26.293Z,99204.62
2018-10-16T03:58:54.960Z,99212.91
2018-10-16T04:01:24.693Z,99207.39
2018-10-16T04:03:53.158Z,99215.70
2018-10-16T04:06:22.136Z,99211.84
2018-10-16T04:08:51.266Z,99217.14
2018-10-16T04:11:20.003Z,99210.63
2018-10-16T04:13:49.102Z,99219.85
2018-10-16T04:16:17.579Z,99219.52
2018-10-16T04:18:46.055Z,99191.28
2018-10-16T04:21:14.496Z,99222.06
2018-10-16T04:23:43.562Z,99216.89
2018-10-16T04:26:12.656Z,99219.31
2018-10-16T04:28:41.169Z,99223.87
2018-10-16T04:31:10.847Z,99223.61
2018-10-16T04:33:39.267Z,99223.62
2018-10-16T04:36:07.737Z,99226.73
2018-10-16T04:38:36.204Z,99216.49
2018-10-16T04:41:04.991Z,99230.92
2018-10-16T04:43:33.427Z,99220.35
2018-10-16T04:46:01.956Z,99232.60
2018-10-16T04:48:30.558Z,99228.08
2018-10-16T04:50:59.640Z,99235.86
2018-10-16T04:53:28.108Z,99234.14
2018-10-16T04:55:56.531Z,99239.29
2018-10-16T04:58:25.580Z,99238.43
2018-10-16T05:00:53.975Z,99239.71
2018-10-16T05:03:22.417Z,99237.44
2018-10-16T05:05:50.884Z,99241.79
2018-10-16T05:08:19.460Z,99241.96
2018-10-16T05:10:49.568Z,99238.44
2018-10-16T05:13:18.099Z,99241.14
2018-10-16T05:15:47.080Z,99246.02
2018-10-16T05:18:16.046Z,99247.03
2018-10-16T05:20:44.546Z,99247.09
2018-10-16T05:23:13.432Z,99245.66
2018-10-16T05:25:41.931Z,99252.73
2018-10-16T05:28:10.397Z,99252.42
2018-10-16T05:30:38.946Z,99255.67
2018-10-16T05:33:07.385Z,99260.70
2018-10-16T05:35:35.859Z,99255.45
2018-10-16T05:38:04.404Z,99258.14
2018-10-16T05:40:32.889Z,99262.92
2018-10-16T05:43:01.374Z,99257.03
2018-10-16T05:45:32.380Z,99257.39
2018-10-16T05:48:00.861Z,99256.46
2018-10-16T05:50:29.300Z,99262.10
2018-10-16T05:52:57.703Z,99265.35
2018-10-16T05:55:26.168Z,99268.92
2018-10-16T05:57:54.580Z,99271.31
2018-10-16T06:00:44.541Z,99265.17
2018-10-16T06:03:12.985Z,99273.34
2018-10-16T06:05:41.473Z,99280.09
2018-10-16T06:08:10.315Z,99280.59
2018-10-16T06:10:38.797Z,99286.09
2018-10-16T06:13:07.421Z,99288.98
2018-10-16T06:15:35.854Z,99289.20
2018-10-16T06:18:04.321Z,99293.66
2018-10-16T06:20:32.810Z,99295.34
2018-10-16T06:23:01.383Z,99293.42
2018-10-16T06:25:29.890Z,99304.13
2018-10-16T06:27:58.372Z,99313.39
2018-10-16T06:30:26.866Z,99311.92
2018-10-16T06:32:55.293Z,99311.59
2018-10-16T06:35:23.823Z,99315.53
2018-10-16T06:37:52.979Z,99316.06
2018-10-16T06:40:21.388Z,99316.08
2018-10-16T06:42:52.180Z,99316.09
2018-10-16T06:45:20.703Z,99319.47
2018-10-16T06:47:49.273Z,99314.77
2018-10-16T06:50:18.153Z,99317.92
2018-10-16T06:52:46.604Z,99307.83
2018-10-16T06:55:15.098Z,99315.66
2018-10-16T06:57:44.431Z,99318.20
2018-10-16T07:00:13.001Z,99326.59
2018-10-16T07:02:41.423Z,99325.77
2018-10-16T07:05:10.608Z,99322.27
2018-10-16T07:07:39.056Z,99315.23
2018-10-16T07:10:08.785Z,99314.19
2018-10-16T07:12:43.480Z,99313.06
2018-10-16T07:15:11.913Z,99318.05
2018-10-16T07:17:40.927Z,99323.83
2018-10-16T07:20:09.869Z,99323.23
2018-10-16T07:22:38.320Z,99319.45
2018-10-16T07:25:07.643Z,99322.02
2018-10-16T07:27:36.765Z,99323.77
2018-10-16T07:30:06.500Z,99316.96
2018-10-16T07:32:35.105Z,99323.22
2018-10-16T07:35:03.541Z,99318.39
2018-10-16T07:37:32.167Z,99326.33
2018-10-16T07:40:01.550Z,99324.56
2018-10-16T07:42:30.541Z,99331.58
2018-10-16T07:44:59.036Z,99333.46
2018-10-16T07:47:27.510Z,99336.13
2018-10-16T07:49:55.943Z,99330.80
2018-10-16T07:52:24.473Z,99336.84
2018-10-16T07:54:52.883Z,99331.86
2018-10-16T07:57:22.334Z,99338.31
2018-10-16T07:59:51.561Z,99337.95
2018-10-16T08:02:19.971Z,99338.84
2018-10-16T08:04:50.405Z,99339.22
2018-10-16T08:07:18.868Z,99338.10
2018-10-16T08:09:47.272Z,99340.57
2018-10-16T08:12:15.752Z,99337.48
2018-10-16T08:14:44.346Z,99332.50
2018-10-16T08:17:14.876Z,99331.38
2018-10-16T08:19:43.347Z,99328.66
2018-10-16T08:22:13.169Z,99326.52
2018-10-16T08:24:42.481Z,99328.94
2018-10-16T08:27:12.295Z,99335.33
2018-10-16T08:29:40.743Z,99324.37
2018-10-16T08:32:09.433Z,99330.65
2018-10-16T08:34:37.891Z,99331.14
2018-10-16T08:37:10.284Z,99322.13
2018-10-16T08:39:41.193Z,99322.58
2018-10-16T08:42:22.793Z,99323.57
2018-10-16T08:45:28.015Z,99321.82
2018-10-16T08:48:08.796Z,99322.12
2018-10-16T08:50:49.469Z,99312.04
2018-10-16T08:53:17.947Z,99321.28
2018-10-16T08:55:47.359Z,99315.52
2018-10-16T08:58:15.831Z,99315.73
2018-10-16T09:00:44.365Z,99317.25
2018-10-16T09:03:12.865Z,99317.35
2018-10-16T09:05:41.464Z,99315.30
2018-10-16T09:08:09.965Z,99319.16
2018-10-16T09:10:38.484Z,99316.75
2018-10-16T09:13:07.035Z,99325.25
2018-10-16T09:15:35.488Z,99314.86
2018-10-16T09:18:04.041Z,99312.12
2018-10-16T09:20:32.528Z,99318.03
2018-10-16T09:23:01.052Z,99313.06
2018-10-16T09:25:29.494Z,99312.02
2018-10-16T09:27:57.999Z,99312.42
2018-10-16T09:30:28.720Z,99314.67
2018-10-16T09:32:57.216Z,99310.53
2018-10-16T09:35:25.655Z,99314.40
2018-10-16T09:37:54.133Z,99316.58
2018-10-16T09:40:22.617Z,99323.71
2018-10-16T09:42:51.091Z,99317.55
2018-10-16T09:45:19.541Z,99318.05
2018-10-16T09:47:48.088Z,99321.63
2018-10-16T09:50:16.597Z,99319.18
2018-10-16T09:52:45.112Z,99320.63
2018-10-16T09:55:13.580Z,99317.48
2018-10-16T09:57:42.844Z,99314.28
2018-10-16T10:00:17.455Z,99315.94
2018-10-16T10:02:45.951Z,99318.52
2018-10-16T10:05:15.007Z,99319.06
2018-10-16T10:07:43.652Z,99307.52
2018-10-16T10:10:12.063Z,99310.05
2018-10-16T10:12:40.793Z,99306.64
2018-10-16T10:15:09.482Z,99301.88
2018-10-16T10:17:37.979Z,99299.37
2018-10-16T10:20:07.304Z,99298.55
2018-10-16T10:22:35.832Z,99295.70
2018-10-16T10:25:04.474Z,99292.02
2018-10-16T10:27:33.551Z,99297.00
2018-10-16T10:30:02.590Z,99292.95
2018-10-16T10:32:31.548Z,99296.57
2018-10-16T10:35:00.243Z,99294.76
2018-10-16T10:37:28.956Z,99294.55
2018-10-16T10:39:57.443Z,99292.37
2018-10-16T10:42:25.886Z,99286.72
2018-10-16T10:44:54.387Z,99281.68
2018-10-16T10:47:22.840Z,99281.31
2018-10-16T10:49:51.851Z,99275.03
2018-10-16T10:52:20.255Z,99278.88
2018-10-16T10:54:49.263Z,99279.52
2018-10-16T10:57:17.866Z,99280.66
2018-10-16T10:59:46.343Z,99279.25
2018-10-16T11:02:14.804Z,99264.81
2018-10-16T11:04:43.262Z,99269.03
2018-10-16T11:07:11.737Z,99267.64
2018-10-16T11:09:40.222Z,99267.36
2018-10-16T11:12:08.736Z,99264.22
2018-10-16T11:14:38.299Z,99271.66
2018-10-16T11:17:06.923Z,99262.45
2018-10-16T11:19:35.374Z,99263.08
2018-10-16T11:22:03.824Z,99259.38
2018-10-16T11:24:32.631Z,99267.63
2018-10-16T11:27:01.208Z,99264.73
2018-10-16T11:29:29.732Z,99256.59
2018-10-16T11:31:58.393Z,99260.34
2018-10-16T11:34:26.956Z,99258.61
2018-10-16T11:36:55.408Z,99259.71
2018-10-16T11:39:24.032Z,99250.67
2018-10-16T11:41:53.090Z,99261.87
2018-10-16T11:44:21.599Z,99259.75
2018-10-16T11:46:50.371Z,99251.00
2018-10-16T11:49:18.841Z,99246.42
2018-10-16T11:51:47.353Z,99246.11
2018-10-16T11:54:15.895Z,99246.45
2018-10-16T11:56:44.412Z,99245.70
2018-10-16T11:59:13.390Z,99245.92
2018-10-16T12:01:41.941Z,99242.23
2018-10-16T12:04:10.644Z,99241.21
2018-10-16T12:06:39.152Z,99247.56
2018-10-16T12:09:09.764Z,99235.38
2018-10-16T12:11:39.100Z,99237.86
2018-10-16T12:14:09.070Z,99242.09
2018-10-16T12:18:48.042Z,99240.42
2018-10-16T12:21:18.629Z,99237.32
2018-10-16T12:23:47.392Z,99224.79
2018-10-16T12:26:16.538Z,99231.36
2018-10-16T12:28:45.115Z,99233.39
2018-10-16T12:31:13.689Z,99237.23
2018-10-16T12:33:42.199Z,99240.23
2018-10-16T12:36:11.805Z,99234.62
2018-10-16T12:38:40.387Z,99235.84
2018-10-16T12:41:08.889Z,99236.04
2018-10-16T12:43:37.570Z,99233.08
2018-10-16T12:46:06.342Z,99221.73
2018-10-16T12:48:34.799Z,99226.73
2018-10-16T12:51:03.386Z,99224.76
2018-10-16T12:53:32.199Z,99228.44
2018-10-16T12:56:00.938Z,99223.45
2018-10-16T12:58:29.488Z,99221.45
2018-10-16T13:00:58.032Z,99223.80
2018-10-16T13:03:26.525Z,99223.75
2018-10-16T13:05:55.066Z,99223.33
2018-10-16T13:08:23.580Z,99226.47
2018-10-16T13:10:52.077Z,99224.36
2018-10-16T13:13:21.287Z,99225.41
2018-10-16T13:15:49.984Z,99226.33
2018-10-16T13:18:18.445Z,99231.38
2018-10-16T13:20:46.940Z,99232.94
2018-10-16T13:23:15.701Z,99231.64
2018-10-16T13:25:44.269Z,99239.16
2018-10-16T13:28:12.902Z,99233.68
2018-10-16T13:30:41.331Z,99236.80
2018-10-16T13:33:10.900Z,99237.99
2018-10-16T13:35:39.368Z,99239.87
2018-10-16T13:38:07.979Z,99234.82
2018-10-16T13:40:36.852Z,99228.55
2018-10-16T13:43:06.295Z,99239.25
2018-10-16T13:45:34.963Z,99238.78
2018-10-16T13:48:03.438Z,99241.36
2018-10-16T13:50:31.849Z,99240.39
2018-10-16T13:53:00.387Z,99240.52
2018-10-16T13:55:28.944Z,99236.22
2018-10-16T13:57:57.491Z,99238.92
2018-10-16T14:00:25.988Z,99238.37
2018-10-16T14:02:54.471Z,99234.94
2018-10-16T14:05:23.378Z,99238.81
2018-10-16T14:07:51.886Z,99239.11
2018-10-16T14:10:20.342Z,99242.76
2018-10-16T14:12:49.263Z,99245.03
2018-10-16T14:15:18.047Z,99245.30
2018-10-16T14:17:46.549Z,99250.28
2018-10-16T14:20:15.191Z,99249.98
2018-10-16T14:22:43.931Z,99246.33
2018-10-16T14:25:13.808Z,99246.58
2018-10-16T14:27:42.644Z,99246.99
2018-10-16T14:30:12.740Z,99240.00
2018-10-16T14:35:09.917Z,99244.95
2018-10-16T14:37:39.137Z,99244.91
2018-10-16T14:40:09.814Z,99241.15
2018-10-16T14:42:38.331Z,99246.13
2018-10-16T14:45:08.797Z,99242.31
2018-10-16T14:47:37.632Z,99245.39
2018-10-16T14:50:07.064Z,99240.84
2018-10-16T14:52:35.773Z,99240.47
2018-10-16T14:55:04.786Z,99243.34
2018-10-16T14:57:33.347Z,99243.78
2018-10-16T15:00:02.110Z,99241.02
2018-10-16T15:02:30.576Z,99237.52
2018-10-16T15:04:59.082Z,99239.86
2018-10-16T15:07:27.635Z,99236.34
2018-10-16T15:09:56.260Z,99245.23
2018-10-16T15:12:30.572Z,99237.17
2018-10-16T15:14:59.218Z,99237.88
2018-10-16T15:17:28.360Z,99237.42
2018-10-16T15:19:57.036Z,99240.22
2018-10-16T15:22:26.776Z,99234.78
2018-10-16T15:24:55.224Z,99239.30
2018-10-16T15:27:23.798Z,99245.88
2018-10-16T15:29:53.016Z,99237.23
2018-10-16T15:32:21.488Z,99244.48
2018-10-16T15:34:49.968Z,99246.66
2018-10-16T15:37:18.600Z,99245.27
2018-10-16T15:39:47.093Z,99251.12
2018-10-16T15:42:15.569Z,99245.48
2018-10-16T15:44:44.500Z,99243.91
2018-10-16T15:47:12.895Z,99245.16
2018-10-16T15:49:41.571Z,99243.47
2018-10-16T15:52:10.993Z,99248.29
2018-10-16T15:54:39.484Z,99247.72
2018-10-16T15:57:08.902Z,99252.61
2018-10-16T15:59:37.586Z,99247.52
2018-10-16T16:02:06.320Z,99257.32
2018-10-16T16:04:34.962Z,99254.30
2018-10-16T16:07:03.468Z,99252.77
2018-10-16T16:09:31.962Z,99247.73
2018-10-16T16:12:00.624Z,99257.53
2018-10-16T16:14:29.398Z,99254.52
2018-10-16T16:16:58.535Z,99258.97
2018-10-16T16:19:27.577Z,99264.99
2018-10-16T16:21:56.331Z,99257.88
2018-10-16T16:24:25.004Z,99258.94
2018-10-16T16:26:53.568Z,99255.45
2018-10-16T16:29:22.061Z,99251.35
2018-10-16T16:31:51.711Z,99266.66
2018-10-16T16:34:20.328Z,99264.19
2018-10-16T16:36:48.877Z,99272.41
2018-10-16T16:39:17.565Z,99271.77
2018-10-16T16:41:46.069Z,99275.99
2018-10-16T16:44:14.855Z,99284.23
2018-10-16T16:46:43.403Z,99287.95
2018-10-16T16:49:12.539Z,99294.30
2018-10-16T16:51:41.109Z,99291.97
2018-10-16T16:54:10.196Z,99298.53
2018-10-16T16:56:38.723Z,99301.19
2018-10-16T16:59:07.487Z,99303.16
2018-10-16T17:01:35.979Z,99306.02
2018-10-16T17:04:05.853Z,99309.51
2018-10-16T17:06:34.262Z,99316.36
2018-10-16T17:09:03.040Z,99318.50
2018-10-16T17:11:31.557Z,99315.81
2018-10-16T17:14:00.325Z,99317.61
2018-10-16T17:16:29.182Z,99317.73
2018-10-16T17:18:57.790Z,99319.72
2018-10-16T17:21:26.841Z,99329.39
2018-10-16T17:23:55.421Z,99330.70
2018-10-16T17:26:24.201Z,99324.60
2018-10-16T17:28:52.714Z,99337.64
2018-10-16T17:31:21.265Z,99341.13
2018-10-16T17:33:50.287Z,99338.39
2018-10-16T17:36:18.810Z,99340.70
2018-10-16T17:38:47.395Z,99338.47
2018-10-16T17:41:16.616Z,99337.06
2018-10-16T17:43:45.221Z,99339.52
2018-10-16T17:46:13.956Z,99336.65
2018-10-16T17:48:42.679Z,99331.70
2018-10-16T17:51:11.400Z,99334.48
2018-10-16T17:53:39.899Z,99337.00
2018-10-16T17:56:10.072Z,99335.48
2018-10-16T17:58:38.509Z,99338.58
2018-10-16T18:01:07.173Z,99336.34
2018-10-16T18:03:35.662Z,99342.16
2018-10-16T18:06:04.106Z,99341.71
2018-10-16T18:08:33.240Z,99338.61
2018-10-16T18:11:01.722Z,99345.75
2018-10-16T18:13:30.119Z,99351.38
2018-10-16T18:15:58.602Z,99347.37
2018-10-16T18:18:27.069Z,99346.69
2018-10-16T18:20:55.575Z,99356.89
2018-10-16T18:23:24.025Z,99353.63
2018-10-16T18:25:52.436Z,99352.30
2018-10-16T18:28:20.856Z,99358.52
2018-10-16T18:30:49.344Z,99363.61
2018-10-16T18:33:18.383Z,99362.27
2018-10-16T18:35:46.855Z,99368.37
2018-10-16T18:38:15.278Z,99363.38
2018-10-16T18:40:43.725Z,99359.86
2018-10-16T18:43:12.220Z,99362.09
2018-10-16T18:45:40.663Z,99355.69
2018-10-16T18:48:09.123Z,99357.84
2018-10-16T18:50:37.658Z,99356.34
2018-10-16T18:53:06.748Z,99357.68
2018-10-16T18:55:35.536Z,99360.73
2018-10-16T18:58:03.984Z,99363.41
2018-10-16T19:00:32.514Z,99366.13
2018-10-16T19:03:01.057Z,99365.82
2018-10-16T19:05:30.229Z,99378.98
2018-10-16T19:07:59.023Z,99383.34
2018-10-16T19:10:27.773Z,99379.16
2018-10-16T19:12:56.428Z,99382.89
2018-10-16T19:15:25.127Z,99383.98
2018-10-16T19:17:53.905Z,99381.94
2018-10-16T19:20:22.759Z,99383.55
2018-10-16T19:22:51.236Z,99379.55
2018-10-16T19:25:20.733Z,99387.47
2018-10-16T19:27:49.412Z,99390.38
2018-10-16T19:30:17.951Z,99384.91
2018-10-16T19:32:46.539Z,99388.59
2018-10-16T19:35:16.024Z,99394.16
2018-10-16T19:37:44.776Z,99388.94
2018-10-16T19:40:13.315Z,99392.63
2018-10-16T19:42:42.271Z,99395.28
2018-10-16T19:45:11.367Z,99396.12
2018-10-16T19:47:40.294Z,99394.59
2018-10-16T19:50:09.392Z,99393.30
2018-10-16T19:52:38.438Z,99398.00
2018-10-16T19:55:07.147Z,99397.02
2018-10-16T19:57:35.840Z,99404.19
2018-10-16T20:00:04.484Z,99403.25
2018-10-16T20:02:32.892Z,99398.41
2018-10-16T20:05:01.356Z,99398.97
2018-10-16T20:07:30.324Z,99400.30
2018-10-16T20:09:58.799Z,99402.61
2018-10-16T20:12:27.282Z,99407.17
2018-10-16T20:14:56.287Z,99410.99
2018-10-16T20:17:24.761Z,99402.96
2018-10-16T20:19:53.222Z,99406.39
2018-10-16T20:22:22.262Z,99401.20
2018-10-16T20:24:51.518Z,99408.80
2018-10-16T20:27:19.819Z,99401.58
2018-10-16T20:29:49.385Z,99405.66
2018-10-16T20:32:17.807Z,99403.12
2018-10-16T20:34:46.236Z,99401.50
2018-10-16T20:37:14.721Z,99407.41
2018-10-16T20:39:43.822Z,99404.23
2018-10-16T20:42:12.364Z,99409.98
2018-10-16T20:44:40.847Z,99413.75
2018-10-16T20:47:09.268Z,99410.91
2018-10-16T20:49:37.733Z,99410.68
2018-10-16T20:52:06.199Z,99406.91
2018-10-16T20:54:34.705Z,99409.98
2018-10-16T20:57:03.150Z,99403.78
2018-10-16T20:59:31.653Z,99409.51
2018-10-16T21:02:00.180Z,99411.06
2018-10-16T21:04:29.511Z,99414.04
2018-10-16T21:06:57.987Z,99409.10
2018-10-16T21:09:26.468Z,99422.36
2018-10-16T21:11:54.925Z,99414.87
2018-10-16T21:14:23.398Z,99413.95
2018-10-16T21:16:52.364Z,99414.30
2018-10-16T21:19:20.909Z,99415.08
2018-10-16T21:21:49.495Z,99411.22
2018-10-16T21:24:17.927Z,99410.71
2018-10-16T21:26:56.380Z,99413.37
2018-10-16T21:29:25.322Z,99412.67
2018-10-16T21:31:54.522Z,99413.52
2018-10-16T21:34:22.903Z,99419.84
2018-10-16T21:36:51.295Z,99412.63
2018-10-16T21:39:20.348Z,99411.85
2018-10-16T21:41:48.878Z,99413.63
2018-10-16T21:44:17.292Z,99414.86
2018-10-16T21:46:45.687Z,99407.30
2018-10-16T21:49:14.205Z,99411.58
2018-10-16T21:51:42.779Z,99410.11
2018-10-16T21:54:11.210Z,99407.84
2018-10-16T21:56:40.493Z,99406.27
2018-10-16T21:59:09.085Z,99406.61
2018-10-16T22:01:42.776Z,99402.63
2018-10-16T22:04:11.367Z,99410.51
2018-10-16T22:06:39.809Z,99406.53
2018-10-16T22:09:10.765Z,99402.77
2018-10-16T22:11:39.168Z,99406.00
2018-10-16T22:14:08.127Z,99403.71
2018-10-16T22:16:36.552Z,99399.50
2018-10-16T22:19:05.796Z,99403.12
2018-10-16T22:21:34.212Z,99400.93
2018-10-16T22:24:03.275Z,99396.02
2018-10-16T22:26:31.988Z,99401.17
2018-10-16T22:29:01.208Z,99392.39
2018-10-16T22:31:29.743Z,99397.94
2018-10-16T22:33:59.031Z,99395.05
2018-10-16T22:36:27.655Z,99388.59
2018-10-16T22:38:56.982Z,99385.92
2018-10-16T22:41:25.750Z,99393.96
2018-10-16T22:43:54.534Z,99385.77
2018-10-16T22:46:23.347Z,99390.84
2018-10-16T22:48:51.861Z,99389.52
2018-10-16T22:51:21.100Z,99390.54
2018-10-16T22:53:49.781Z,99391.80
2018-10-16T22:56:19.454Z,99394.59
2018-10-16T22:58:48.041Z,99388.22
2018-10-16T23:01:17.866Z,99390.52
2018-10-16T23:03:46.860Z,99390.52
2018-10-16T23:06:15.590Z,99394.28
2018-10-16T23:08:44.175Z,99387.99
2018-10-16T23:11:13.460Z,99388.81
2018-10-16T23:13:42.066Z,99385.11
2018-10-16T23:16:11.792Z,99387.02
2018-10-16T23:18:40.262Z,99387.25
2018-10-16T23:21:09.495Z,99385.57
2018-10-16T23:23:37.911Z,99385.22
2018-10-16T23:26:07.015Z,99382.56
2018-10-16T23:28:35.469Z,99380.08
2018-10-16T23:31:03.931Z,99385.55
2018-10-16T23:33:32.576Z,99384.72
2018-10-16T23:36:01.122Z,99393.77
2018-10-16T23:38:30.035Z,99389.41
2018-10-16T23:40:58.542Z,99386.05
2018-10-16T23:43:27.253Z,99382.77
2018-10-16T23:45:55.815Z,99386.13
2018-10-16T23:48:24.856Z,99385.39
2018-10-16T23:50:53.319Z,99385.27
2018-10-16T23:53:21.805Z,99387.67
2018-10-16T23:55:50.939Z,99387.10
2018-10-16T23:58:19.323Z,99389.52
