createdAt,value
2023-01-11T00:00:15.731Z,6.426391602
2023-01-11T00:01:16.553Z,6.416320801
2023-01-11T00:02:17.321Z,6.416320801
2023-01-11T00:03:18.168Z,6.426391602
2023-01-11T00:04:18.985Z,6.426391602
2023-01-11T00:05:20.399Z,6.416320801
2023-01-11T00:06:21.498Z,6.426391602
2023-01-11T00:07:22.290Z,6.426391602
2023-01-11T00:08:23.915Z,6.416320801
2023-01-11T00:09:24.713Z,6.426391602
2023-01-11T00:10:25.560Z,6.416320801
2023-01-11T00:11:26.361Z,6.376037598
2023-01-11T00:12:27.820Z,6.376037598
2023-01-11T00:13:59.117Z,6.376037598
2023-01-11T00:14:59.866Z,6.355895996
2023-01-11T00:16:01.400Z,6.376037598
2023-01-11T00:17:02.387Z,6.386108398
2023-01-11T00:18:03.470Z,6.376037598
2023-01-11T00:19:04.966Z,6.376037598
2023-01-11T00:20:05.875Z,6.376037598
2023-01-11T00:21:06.664Z,6.376037598
2023-01-11T00:22:07.544Z,6.376037598
2023-01-11T00:23:08.321Z,6.376037598
2023-01-11T00:24:09.166Z,6.376037598
2023-01-11T00:25:09.973Z,6.315612793
2023-01-11T00:26:11.385Z,6.27532959
2023-01-11T00:27:12.308Z,6.245117188
2023-01-11T00:28:13.152Z,6.235046387
2023-01-11T00:29:14.064Z,6.265258789
2023-01-11T00:30:15.103Z,6.245117188
2023-01-11T00:31:16.119Z,6.235046387
2023-01-11T00:32:17.099Z,6.235046387
2023-01-11T00:33:17.928Z,6.245117188
2023-01-11T00:34:18.727Z,6.245117188
2023-01-11T00:35:20.272Z,6.265258789
2023-01-11T00:36:21.271Z,6.265258789
2023-01-11T00:37:22.777Z,6.265258789
2023-01-11T00:38:23.590Z,6.265258789
2023-01-11T00:39:24.416Z,6.265258789
2023-01-11T00:40:25.275Z,6.265258789
2023-01-11T00:41:26.097Z,6.265258789
2023-01-11T00:42:27.391Z,6.27532959
2023-01-11T00:43:59.438Z,6.27532959
2023-01-11T00:45:00.308Z,6.27532959
2023-01-11T00:46:01.952Z,6.265258789
2023-01-11T00:47:02.917Z,6.245117188
2023-01-11T00:48:03.766Z,6.245117188
2023-01-11T00:49:04.716Z,6.245117188
2023-01-11T00:50:05.596Z,6.245117188
2023-01-11T00:51:06.445Z,6.245117188
2023-01-11T00:52:07.818Z,6.265258789
2023-01-11T00:53:08.655Z,6.265258789
2023-01-11T00:54:09.612Z,6.265258789
2023-01-11T00:55:10.556Z,6.245117188
2023-01-11T00:56:12.462Z,6.265258789
2023-01-11T00:57:13.469Z,6.235046387
2023-01-11T00:58:14.400Z,6.245117188
2023-01-11T00:59:15.218Z,6.214904785
2023-01-11T01:00:16.088Z,6.204833984
2023-01-11T01:01:17.100Z,6.194763184
2023-01-11T01:02:18.041Z,6.174621582
2023-01-11T01:03:18.953Z,6.164550781
2023-01-11T01:04:19.763Z,6.164550781
2023-01-11T01:05:20.629Z,6.164550781
2023-01-11T01:06:22.486Z,6.194763184
2023-01-11T01:07:23.982Z,6.194763184
2023-01-11T01:08:25.043Z,6.194763184
2023-01-11T01:09:26.033Z,6.174621582
2023-01-11T01:10:58.450Z,6.194763184
2023-01-11T01:11:59.500Z,6.204833984
2023-01-11T01:13:00.459Z,6.214904785
2023-01-11T01:14:02.211Z,6.235046387
2023-01-11T01:15:03.110Z,6.235046387
2023-01-11T01:16:05.045Z,6.235046387
2023-01-11T01:17:05.683Z,6.245117188
2023-01-11T01:18:06.639Z,6.235046387
2023-01-11T01:19:07.572Z,6.235046387
2023-01-11T01:20:08.512Z,6.235046387
2023-01-11T01:21:09.412Z,6.214904785
2023-01-11T01:22:10.196Z,6.214904785
2023-01-11T01:23:11.187Z,6.214904785
2023-01-11T01:24:12.963Z,6.235046387
2023-01-11T01:25:13.834Z,6.214904785
2023-01-11T01:26:14.605Z,6.194763184
2023-01-11T01:27:15.874Z,6.204833984
2023-01-11T01:28:16.709Z,6.204833984
2023-01-11T01:29:17.611Z,6.214904785
2023-01-11T01:30:18.521Z,6.194763184
2023-01-11T01:31:19.468Z,6.204833984
2023-01-11T01:32:20.204Z,6.214904785
2023-01-11T01:33:21.073Z,6.214904785
2023-01-11T01:34:22.062Z,6.235046387
2023-01-11T01:35:22.958Z,6.214904785
2023-01-11T01:36:24.372Z,6.204833984
2023-01-11T01:37:25.131Z,6.174621582
2023-01-11T01:38:57.650Z,6.194763184
2023-01-11T01:39:58.635Z,6.204833984
2023-01-11T01:40:59.538Z,6.194763184
2023-01-11T01:42:00.345Z,6.164550781
2023-01-11T01:43:01.123Z,6.14440918
2023-01-11T01:44:01.959Z,6.164550781
2023-01-11T01:45:03.385Z,6.14440918
2023-01-11T01:46:04.917Z,6.14440918
2023-01-11T01:47:05.773Z,6.14440918
2023-01-11T01:48:06.524Z,6.14440918
2023-01-11T01:49:07.310Z,6.14440918
2023-01-11T01:50:08.185Z,6.164550781
2023-01-11T01:51:09.037Z,6.174621582
2023-01-11T01:52:10.006Z,6.164550781
2023-01-11T01:53:10.816Z,6.14440918
2023-01-11T01:54:11.670Z,6.114196777
2023-01-11T01:55:13.336Z,6.134338379
2023-01-11T01:56:14.222Z,6.134338379
2023-01-11T01:57:16.004Z,6.14440918
2023-01-11T01:58:16.817Z,6.14440918
2023-01-11T01:59:17.672Z,6.14440918
2023-01-11T02:00:18.487Z,6.164550781
2023-01-11T02:01:19.882Z,6.174621582
2023-01-11T02:02:20.873Z,6.174621582
2023-01-11T02:03:21.818Z,6.164550781
2023-01-11T02:04:22.574Z,6.14440918
2023-01-11T02:05:23.342Z,6.164550781
2023-01-11T02:06:25.018Z,6.134338379
2023-01-11T02:07:25.863Z,6.14440918
2023-01-11T02:08:57.496Z,6.14440918
2023-01-11T02:09:58.301Z,6.14440918
2023-01-11T02:10:59.085Z,6.114196777
2023-01-11T02:11:59.929Z,6.114196777
2023-01-11T02:13:00.865Z,6.104125977
2023-01-11T02:14:01.836Z,6.104125977
2023-01-11T02:15:03.322Z,6.104125977
2023-01-11T02:16:04.158Z,6.104125977
2023-01-11T02:17:05.865Z,6.063842773
2023-01-11T02:18:06.760Z,6.063842773
2023-01-11T02:19:07.729Z,6.063842773
2023-01-11T02:20:08.592Z,6.063842773
2023-01-11T02:21:09.370Z,6.083984375
2023-01-11T02:22:10.255Z,6.083984375
2023-01-11T02:23:11.118Z,6.063842773
2023-01-11T02:24:12.030Z,6.063842773
2023-01-11T02:25:12.985Z,6.063842773
2023-01-11T02:26:14.394Z,6.053771973
2023-01-11T02:27:15.309Z,6.053771973
2023-01-11T02:28:16.177Z,6.033630371
2023-01-11T02:29:17.939Z,6.033630371
2023-01-11T02:30:18.851Z,6.033630371
2023-01-11T02:31:19.846Z,6.02355957
2023-01-11T02:32:20.563Z,6.033630371
2023-01-11T02:33:21.486Z,6.033630371
2023-01-11T02:34:22.492Z,6.02355957
2023-01-11T02:35:23.370Z,6.01348877
2023-01-11T02:36:24.917Z,5.953063965
2023-01-11T02:37:26.104Z,5.882568359
2023-01-11T02:38:57.627Z,5.852355957
2023-01-11T02:39:58.585Z,5.852355957
2023-01-11T02:40:59.524Z,5.842285156
2023-01-11T02:42:00.553Z,5.812072754
2023-01-11T02:43:01.563Z,5.832214355
2023-01-11T02:44:02.381Z,5.812072754
2023-01-11T02:45:03.932Z,5.832214355
2023-01-11T02:46:04.927Z,5.842285156
2023-01-11T02:47:06.432Z,5.872497559
2023-01-11T02:48:07.311Z,5.882568359
2023-01-11T02:49:08.074Z,5.902709961
2023-01-11T02:50:08.989Z,5.922851563
2023-01-11T02:51:09.875Z,5.932922363
2023-01-11T02:52:10.757Z,5.922851563
2023-01-11T02:53:11.649Z,5.932922363
2023-01-11T02:54:12.480Z,5.953063965
2023-01-11T02:55:13.298Z,5.983276367
2023-01-11T02:56:14.202Z,5.963134766
2023-01-11T02:57:15.936Z,5.993347168
2023-01-11T02:58:16.977Z,5.993347168
2023-01-11T02:59:17.799Z,6.02355957
2023-01-11T03:00:18.579Z,5.983276367
2023-01-11T03:01:19.584Z,5.963134766
2023-01-11T03:02:20.499Z,5.922851563
2023-01-11T03:03:21.524Z,5.882568359
2023-01-11T03:04:22.320Z,5.842285156
2023-01-11T03:05:23.118Z,5.842285156
2023-01-11T03:06:24.051Z,5.832214355
2023-01-11T03:07:25.889Z,5.812072754
2023-01-11T03:08:57.467Z,5.812072754
2023-01-11T03:09:58.284Z,5.802001953
2023-01-11T03:10:59.070Z,5.812072754
2023-01-11T03:11:59.947Z,5.802001953
2023-01-11T03:13:01.403Z,5.781860352
2023-01-11T03:14:02.403Z,5.751647949
2023-01-11T03:15:03.211Z,5.741577148
2023-01-11T03:16:04.091Z,5.751647949
2023-01-11T03:17:05.721Z,5.771789551
2023-01-11T03:18:06.594Z,5.741577148
2023-01-11T03:19:07.649Z,5.701293945
2023-01-11T03:20:08.453Z,5.671081543
2023-01-11T03:21:09.252Z,5.63079834
2023-01-11T03:22:10.041Z,5.620727539
2023-01-11T03:23:11.894Z,5.600585938
2023-01-11T03:24:12.890Z,5.63079834
2023-01-11T03:25:13.748Z,5.63079834
2023-01-11T03:26:14.581Z,5.620727539
2023-01-11T03:27:15.457Z,5.600585938
2023-01-11T03:28:16.932Z,5.600585938
2023-01-11T03:29:17.835Z,5.620727539
2023-01-11T03:30:18.672Z,5.620727539
2023-01-11T03:31:19.559Z,5.650939941
2023-01-11T03:32:20.327Z,5.691223145
2023-01-11T03:33:21.133Z,5.691223145
2023-01-11T03:34:22.053Z,5.661010742
2023-01-11T03:35:22.905Z,5.650939941
2023-01-11T03:36:23.860Z,5.63079834
2023-01-11T03:37:56.180Z,5.620727539
2023-01-11T03:38:57.213Z,5.580444336
2023-01-11T03:39:58.250Z,5.550231934
2023-01-11T03:40:59.133Z,5.520019531
2023-01-11T03:41:59.996Z,5.469665527
2023-01-11T03:43:00.835Z,5.439453125
2023-01-11T03:44:01.682Z,5.439453125
2023-01-11T03:45:02.583Z,5.439453125
2023-01-11T03:46:03.486Z,5.419311523
2023-01-11T03:47:05.455Z,5.409240723
2023-01-11T03:48:06.332Z,5.399169922
2023-01-11T03:49:07.132Z,5.37902832
2023-01-11T03:50:08.014Z,5.36895752
2023-01-11T03:51:08.918Z,5.36895752
2023-01-11T03:52:09.858Z,5.348815918
2023-01-11T03:53:10.731Z,5.37902832
2023-01-11T03:54:11.608Z,5.37902832
2023-01-11T03:55:12.429Z,5.36895752
2023-01-11T03:56:13.298Z,5.37902832
2023-01-11T03:57:14.914Z,5.37902832
2023-01-11T03:58:15.888Z,5.399169922
2023-01-11T03:59:16.669Z,5.37902832
2023-01-11T04:00:17.487Z,5.36895752
2023-01-11T04:01:18.319Z,5.36895752
2023-01-11T04:02:19.272Z,5.36895752
2023-01-11T04:03:20.950Z,5.37902832
2023-01-11T04:04:22.059Z,5.399169922
2023-01-11T04:05:23.055Z,5.409240723
2023-01-11T04:06:23.878Z,5.489807129
2023-01-11T04:07:55.967Z,5.50994873
2023-01-11T04:08:57.907Z,5.50994873
2023-01-11T04:09:58.856Z,5.550231934
2023-01-11T04:10:59.667Z,5.560302734
2023-01-11T04:12:00.596Z,5.560302734
2023-01-11T04:13:01.542Z,5.560302734
2023-01-11T04:14:02.521Z,5.590515137
2023-01-11T04:15:03.346Z,5.580444336
2023-01-11T04:16:04.244Z,5.600585938
2023-01-11T04:17:05.856Z,5.600585938
2023-01-11T04:18:07.394Z,5.620727539
2023-01-11T04:19:08.367Z,5.600585938
2023-01-11T04:20:09.277Z,5.590515137
2023-01-11T04:21:10.308Z,5.580444336
2023-01-11T04:22:11.004Z,5.560302734
2023-01-11T04:23:11.912Z,5.550231934
2023-01-11T04:24:12.863Z,5.520019531
2023-01-11T04:25:13.732Z,5.520019531
2023-01-11T04:26:14.697Z,5.520019531
2023-01-11T04:27:16.386Z,5.50994873
2023-01-11T04:28:17.187Z,5.520019531
2023-01-11T04:29:18.090Z,5.520019531
2023-01-11T04:30:19.063Z,5.560302734
2023-01-11T04:31:19.979Z,5.580444336
2023-01-11T04:32:20.749Z,5.560302734
2023-01-11T04:33:21.615Z,5.560302734
2023-01-11T04:34:22.661Z,5.520019531
2023-01-11T04:35:23.541Z,5.520019531
2023-01-11T04:36:24.901Z,5.50994873
2023-01-11T04:37:56.694Z,5.469665527
2023-01-11T04:38:58.264Z,5.449523926
2023-01-11T04:39:59.131Z,5.419311523
2023-01-11T04:41:00.037Z,5.399169922
2023-01-11T04:42:01.021Z,5.399169922
2023-01-11T04:43:01.941Z,5.37902832
2023-01-11T04:44:02.839Z,5.37902832
2023-01-11T04:45:03.617Z,5.348815918
2023-01-11T04:46:04.485Z,5.328674316
2023-01-11T04:47:05.998Z,5.318603516
2023-01-11T04:48:06.921Z,5.288391113
2023-01-11T04:49:07.725Z,5.298461914
2023-01-11T04:50:08.606Z,5.268249512
2023-01-11T04:51:09.449Z,5.258178711
2023-01-11T04:52:10.283Z,5.258178711
2023-01-11T04:53:11.208Z,5.268249512
2023-01-11T04:54:12.057Z,5.298461914
2023-01-11T04:55:13.673Z,5.328674316
2023-01-11T04:56:14.487Z,5.36895752
2023-01-11T04:57:15.947Z,5.37902832
2023-01-11T04:58:16.928Z,5.399169922
2023-01-11T04:59:17.771Z,5.399169922
2023-01-11T05:00:18.604Z,5.37902832
2023-01-11T05:01:19.478Z,5.36895752
2023-01-11T05:02:20.289Z,5.36895752
2023-01-11T05:03:21.111Z,5.37902832
2023-01-11T05:04:22.111Z,5.399169922
2023-01-11T05:05:22.929Z,5.36895752
2023-01-11T05:06:23.876Z,5.328674316
2023-01-11T05:07:55.930Z,5.268249512
2023-01-11T05:08:56.825Z,5.288391113
2023-01-11T05:09:58.409Z,5.268249512
2023-01-11T05:10:59.250Z,5.288391113
2023-01-11T05:12:00.041Z,5.288391113
2023-01-11T05:13:00.915Z,5.288391113
2023-01-11T05:14:01.933Z,5.288391113
2023-01-11T05:15:02.825Z,5.288391113
2023-01-11T05:16:03.693Z,5.298461914
2023-01-11T05:17:04.506Z,5.268249512
2023-01-11T05:18:06.387Z,5.268249512
2023-01-11T05:19:07.313Z,5.268249512
2023-01-11T05:20:08.268Z,5.268249512
2023-01-11T05:21:09.146Z,5.288391113
2023-01-11T05:22:10.786Z,5.298461914
2023-01-11T05:23:11.647Z,5.348815918
2023-01-11T05:24:12.622Z,5.348815918
2023-01-11T05:25:13.799Z,5.348815918
2023-01-11T05:26:14.755Z,5.348815918
2023-01-11T05:27:16.363Z,5.328674316
2023-01-11T05:28:17.203Z,5.318603516
2023-01-11T05:29:18.110Z,5.298461914
2023-01-11T05:30:18.991Z,5.298461914
2023-01-11T05:31:20.157Z,5.298461914
2023-01-11T05:32:20.997Z,5.288391113
2023-01-11T05:33:21.868Z,5.288391113
2023-01-11T05:34:22.605Z,5.318603516
2023-01-11T05:35:23.506Z,5.348815918
2023-01-11T05:36:54.990Z,5.36895752
2023-01-11T05:37:56.306Z,5.37902832
2023-01-11T05:38:57.457Z,5.409240723
2023-01-11T05:39:58.242Z,5.409240723
2023-01-11T05:40:59.202Z,5.419311523
2023-01-11T05:42:00.886Z,5.419311523
2023-01-11T05:43:01.744Z,5.439453125
2023-01-11T05:44:02.518Z,5.439453125
2023-01-11T05:45:03.304Z,5.439453125
2023-01-11T05:46:04.977Z,5.469665527
2023-01-11T05:47:05.790Z,5.469665527
2023-01-11T05:48:07.384Z,5.489807129
2023-01-11T05:49:08.261Z,5.50994873
2023-01-11T05:50:09.025Z,5.520019531
2023-01-11T05:51:09.818Z,5.520019531
2023-01-11T05:52:11.470Z,5.520019531
2023-01-11T05:53:12.315Z,5.560302734
2023-01-11T05:54:13.227Z,5.550231934
2023-01-11T05:55:13.964Z,5.520019531
2023-01-11T05:56:14.733Z,5.520019531
2023-01-11T05:57:15.666Z,5.50994873
2023-01-11T05:58:17.432Z,5.50994873
2023-01-11T05:59:18.485Z,5.50994873
2023-01-11T06:00:19.201Z,5.520019531
2023-01-11T06:01:20.028Z,5.560302734
2023-01-11T06:02:21.059Z,5.600585938
2023-01-11T06:03:21.967Z,5.650939941
2023-01-11T06:04:22.772Z,5.661010742
2023-01-11T06:05:24.110Z,5.691223145
2023-01-11T06:06:55.355Z,5.691223145
2023-01-11T06:07:56.869Z,5.691223145
2023-01-11T06:08:58.336Z,5.701293945
2023-01-11T06:09:59.306Z,5.741577148
2023-01-11T06:11:00.183Z,5.741577148
2023-01-11T06:12:01.076Z,5.741577148
2023-01-11T06:13:01.987Z,5.751647949
2023-01-11T06:14:02.910Z,5.731506348
2023-01-11T06:15:03.884Z,5.731506348
2023-01-11T06:16:05.390Z,5.731506348
2023-01-11T06:17:06.236Z,5.701293945
2023-01-11T06:18:07.824Z,5.701293945
2023-01-11T06:19:08.747Z,5.701293945
2023-01-11T06:20:09.696Z,5.691223145
2023-01-11T06:21:10.867Z,5.691223145
2023-01-11T06:22:12.849Z,5.671081543
2023-01-11T06:23:13.839Z,5.701293945
2023-01-11T06:24:15.024Z,5.701293945
2023-01-11T06:25:16.015Z,5.691223145
2023-01-11T06:26:16.886Z,5.731506348
2023-01-11T06:27:17.713Z,5.731506348
2023-01-11T06:28:19.259Z,5.731506348
2023-01-11T06:29:20.151Z,5.741577148
2023-01-11T06:30:21.063Z,5.731506348
2023-01-11T06:31:22.102Z,5.731506348
2023-01-11T06:32:22.892Z,5.741577148
2023-01-11T06:33:54.433Z,5.731506348
2023-01-11T06:34:55.229Z,5.731506348
2023-01-11T06:35:56.160Z,5.731506348
2023-01-11T06:36:57.103Z,5.741577148
2023-01-11T06:37:58.937Z,5.741577148
2023-01-11T06:38:59.760Z,5.741577148
2023-01-11T06:40:00.561Z,5.741577148
2023-01-11T06:41:01.491Z,5.741577148
2023-01-11T06:42:02.400Z,5.751647949
2023-01-11T06:43:03.387Z,5.771789551
2023-01-11T06:44:04.334Z,5.781860352
2023-01-11T06:45:05.135Z,5.781860352
2023-01-11T06:46:06.958Z,5.781860352
2023-01-11T06:47:07.729Z,5.802001953
2023-01-11T06:48:09.403Z,5.802001953
2023-01-11T06:49:10.301Z,5.812072754
2023-01-11T06:50:11.124Z,5.812072754
2023-01-11T06:51:12.127Z,5.832214355
2023-01-11T06:52:13.417Z,5.832214355
2023-01-11T06:53:14.404Z,5.832214355
2023-01-11T06:54:15.359Z,5.802001953
2023-01-11T06:55:16.243Z,5.781860352
2023-01-11T06:56:17.057Z,5.771789551
2023-01-11T06:57:17.934Z,5.771789551
2023-01-11T06:58:19.396Z,5.771789551
2023-01-11T06:59:20.355Z,5.771789551
2023-01-11T07:00:21.139Z,5.802001953
2023-01-11T07:01:22.139Z,5.781860352
2023-01-11T07:02:23.009Z,5.731506348
2023-01-11T07:03:54.565Z,5.701293945
2023-01-11T07:04:55.521Z,5.701293945
2023-01-11T07:05:56.324Z,5.701293945
2023-01-11T07:06:57.192Z,5.741577148
2023-01-11T07:07:59.979Z,5.741577148
2023-01-11T07:09:00.919Z,5.741577148
2023-01-11T07:10:01.771Z,5.741577148
2023-01-11T07:11:02.895Z,5.741577148
2023-01-11T07:12:03.755Z,5.731506348
2023-01-11T07:13:04.717Z,5.691223145
2023-01-11T07:14:05.540Z,5.671081543
2023-01-11T07:15:06.534Z,5.691223145
2023-01-11T07:16:08.425Z,5.691223145
2023-01-11T07:17:09.212Z,5.701293945
2023-01-11T07:18:10.901Z,5.731506348
2023-01-11T07:19:12.088Z,5.701293945
2023-01-11T07:20:13.026Z,5.741577148
2023-01-11T07:21:13.930Z,5.741577148
2023-01-11T07:22:15.030Z,5.741577148
2023-01-11T07:23:15.829Z,5.701293945
2023-01-11T07:24:16.663Z,5.701293945
2023-01-11T07:25:17.624Z,5.691223145
2023-01-11T07:26:19.486Z,5.671081543
2023-01-11T07:27:20.257Z,5.701293945
2023-01-11T07:28:21.907Z,5.691223145
2023-01-11T07:29:23.287Z,5.701293945
2023-01-11T07:30:58.740Z,5.701293945
2023-01-11T07:31:55.779Z,5.751647949
2023-01-11T07:32:56.855Z,5.771789551
2023-01-11T07:33:57.888Z,5.781860352
2023-01-11T07:34:58.815Z,5.802001953
2023-01-11T07:35:59.807Z,5.812072754
2023-01-11T07:37:00.688Z,5.802001953
2023-01-11T07:38:02.454Z,5.812072754
2023-01-11T07:39:03.305Z,5.832214355
2023-01-11T07:40:04.095Z,5.832214355
2023-01-11T07:41:04.927Z,5.842285156
2023-01-11T07:42:05.883Z,5.842285156
2023-01-11T07:43:06.826Z,5.852355957
2023-01-11T07:44:07.802Z,5.872497559
2023-01-11T07:45:08.567Z,5.872497559
2023-01-11T07:46:10.523Z,5.872497559
2023-01-11T07:47:11.438Z,5.882568359
2023-01-11T07:48:12.916Z,5.882568359
2023-01-11T07:49:13.788Z,5.882568359
2023-01-11T07:50:14.602Z,5.932922363
2023-01-11T07:51:15.416Z,5.953063965
2023-01-11T07:52:16.341Z,5.953063965
2023-01-11T07:53:17.248Z,5.963134766
2023-01-11T07:54:18.205Z,5.983276367
2023-01-11T07:55:19.006Z,5.983276367
2023-01-11T07:56:21.808Z,5.993347168
2023-01-11T07:57:21.234Z,5.993347168
2023-01-11T07:58:22.932Z,6.02355957
2023-01-11T07:59:54.280Z,6.02355957
2023-01-11T08:00:55.139Z,6.033630371
2023-01-11T08:01:56.875Z,6.053771973
2023-01-11T08:02:57.916Z,6.033630371
2023-01-11T08:03:58.817Z,6.033630371
2023-01-11T08:05:01.666Z,6.033630371
2023-01-11T08:06:00.428Z,6.033630371
2023-01-11T08:07:01.240Z,6.033630371
2023-01-11T08:08:02.092Z,6.033630371
2023-01-11T08:09:03.954Z,6.053771973
2023-01-11T08:10:04.876Z,6.053771973
2023-01-11T08:11:05.680Z,6.063842773
2023-01-11T08:12:06.375Z,6.063842773
2023-01-11T08:13:07.853Z,6.063842773
2023-01-11T08:14:08.773Z,6.063842773
2023-01-11T08:15:09.702Z,6.104125977
2023-01-11T08:16:10.644Z,6.104125977
2023-01-11T08:17:12.329Z,6.104125977
2023-01-11T08:18:13.168Z,6.114196777
2023-01-11T08:19:14.867Z,6.14440918
2023-01-11T08:20:15.729Z,6.164550781
2023-01-11T08:21:16.633Z,6.164550781
2023-01-11T08:22:17.455Z,6.174621582
2023-01-11T08:23:18.245Z,6.194763184
2023-01-11T08:24:19.497Z,6.194763184
2023-01-11T08:25:20.095Z,6.204833984
2023-01-11T08:26:21.962Z,6.194763184
2023-01-11T08:27:53.190Z,6.174621582
2023-01-11T08:28:54.812Z,6.194763184
2023-01-11T08:29:55.684Z,6.204833984
2023-01-11T08:30:56.581Z,6.204833984
2023-01-11T08:31:57.661Z,6.204833984
2023-01-11T08:32:58.493Z,6.235046387
2023-01-11T08:33:59.307Z,6.245117188
2023-01-11T08:35:00.160Z,6.235046387
2023-01-11T08:36:01.019Z,6.265258789
2023-01-11T08:37:01.888Z,6.27532959
2023-01-11T08:38:02.704Z,6.265258789
2023-01-11T08:39:04.307Z,6.214904785
2023-01-11T08:40:05.143Z,6.204833984
2023-01-11T08:41:06.036Z,6.194763184
2023-01-11T08:42:06.964Z,6.164550781
2023-01-11T08:43:07.847Z,6.164550781
2023-01-11T08:44:08.639Z,6.164550781
2023-01-11T08:45:09.490Z,6.134338379
2023-01-11T08:46:11.012Z,6.114196777
2023-01-11T08:47:11.834Z,6.114196777
2023-01-11T08:48:12.749Z,6.164550781
2023-01-11T08:49:14.334Z,6.164550781
2023-01-11T08:50:15.111Z,6.194763184
2023-01-11T08:51:15.954Z,6.214904785
2023-01-11T08:52:16.831Z,6.235046387
2023-01-11T08:53:17.683Z,6.245117188
2023-01-11T08:54:18.532Z,6.295471191
2023-01-11T08:55:19.417Z,6.315612793
2023-01-11T08:56:20.847Z,6.345825195
2023-01-11T08:57:22.263Z,6.345825195
2023-01-11T08:58:54.409Z,6.345825195
2023-01-11T08:59:55.234Z,6.376037598
2023-01-11T09:00:56.039Z,6.386108398
2023-01-11T09:01:56.978Z,6.396179199
2023-01-11T09:02:57.691Z,6.426391602
2023-01-11T09:03:58.570Z,6.456604004
2023-01-11T09:04:59.413Z,6.476745605
2023-01-11T09:06:00.194Z,6.496887207
2023-01-11T09:07:00.956Z,6.476745605
2023-01-11T09:08:01.767Z,6.496887207
2023-01-11T09:09:03.399Z,6.476745605
2023-01-11T09:10:04.931Z,6.496887207
2023-01-11T09:11:05.773Z,6.496887207
2023-01-11T09:12:06.630Z,6.527099609
2023-01-11T09:13:07.474Z,6.53717041
2023-01-11T09:14:08.317Z,6.547241211
2023-01-11T09:15:09.238Z,6.577453613
2023-01-11T09:16:10.223Z,6.627807617
2023-01-11T09:17:11.841Z,6.647949219
2023-01-11T09:18:12.645Z,6.678161621
2023-01-11T09:19:14.324Z,6.678161621
2023-01-11T09:20:15.213Z,6.678161621
2023-01-11T09:21:16.141Z,6.678161621
2023-01-11T09:22:17.005Z,6.678161621
2023-01-11T09:23:17.744Z,6.688232422
2023-01-11T09:24:18.593Z,6.688232422
2023-01-11T09:25:19.490Z,6.678161621
2023-01-11T09:26:20.932Z,6.688232422
2023-01-11T09:27:52.453Z,6.688232422
2023-01-11T09:28:53.956Z,6.678161621
2023-01-11T09:29:54.737Z,6.688232422
2023-01-11T09:30:55.695Z,6.708374023
2023-01-11T09:31:56.548Z,6.718444824
2023-01-11T09:32:57.645Z,6.718444824
2023-01-11T09:33:58.439Z,6.758728027
2023-01-11T09:34:59.238Z,6.748657227
2023-01-11T09:36:00.143Z,6.778869629
2023-01-11T09:37:01.124Z,6.778869629
2023-01-11T09:38:02.000Z,6.78894043
2023-01-11T09:39:03.375Z,6.809082031
2023-01-11T09:40:04.167Z,6.809082031
2023-01-11T09:41:05.004Z,6.819152832
2023-01-11T09:42:05.931Z,6.859436035
2023-01-11T09:43:06.747Z,6.829223633
2023-01-11T09:44:07.531Z,6.859436035
2023-01-11T09:45:08.342Z,6.859436035
2023-01-11T09:46:10.036Z,6.869506836
2023-01-11T09:47:10.900Z,6.889648438
2023-01-11T09:48:11.767Z,6.899719238
2023-01-11T09:49:13.375Z,6.929931641
2023-01-11T09:50:14.168Z,6.929931641
2023-01-11T09:51:15.009Z,6.929931641
2023-01-11T09:52:15.966Z,6.940002441
2023-01-11T09:53:16.846Z,6.960144043
2023-01-11T09:54:17.750Z,6.970214844
2023-01-11T09:55:18.493Z,6.970214844
2023-01-11T09:56:19.253Z,6.990356445
2023-01-11T09:57:20.152Z,7.010498047
2023-01-11T09:58:21.511Z,7.010498047
2023-01-11T09:59:53.773Z,7.010498047
2023-01-11T10:00:55.393Z,7.000427246
2023-01-11T10:01:56.119Z,6.990356445
2023-01-11T10:02:57.021Z,6.990356445
2023-01-11T10:03:58.160Z,6.960144043
2023-01-11T10:04:59.085Z,6.990356445
2023-01-11T10:05:59.856Z,6.990356445
2023-01-11T10:07:00.711Z,6.990356445
2023-01-11T10:18:22.721Z,6.990356445
2023-01-11T10:18:28.617Z,7.010498047
2023-01-11T10:18:28.855Z,7.000427246
2023-01-11T10:18:30.325Z,7.000427246
2023-01-11T10:18:33.611Z,7.000427246
2023-01-11T10:19:34.927Z,6.990356445
2023-01-11T10:20:15.574Z,6.990356445
2023-01-11T10:21:16.951Z,6.970214844
2023-01-11T10:22:17.845Z,6.960144043
2023-01-11T10:23:18.631Z,6.960144043
2023-01-11T10:24:19.566Z,6.960144043
2023-01-11T10:25:20.911Z,6.940002441
2023-01-11T10:26:52.497Z,6.940002441
2023-01-11T10:27:53.276Z,6.940002441
2023-01-11T10:28:54.093Z,6.940002441
2023-01-11T10:29:55.932Z,6.940002441
2023-01-11T10:30:56.813Z,6.929931641
2023-01-11T10:31:57.797Z,6.929931641
2023-01-11T10:32:58.583Z,6.909790039
2023-01-11T10:33:59.423Z,6.929931641
2023-01-11T10:35:00.335Z,6.940002441
2023-01-11T10:36:01.237Z,6.929931641
2023-01-11T10:37:02.954Z,6.940002441
2023-01-11T10:38:03.855Z,6.970214844
2023-01-11T10:39:05.474Z,6.990356445
2023-01-11T10:40:06.931Z,7.040710449
2023-01-11T10:41:07.884Z,7.05078125
2023-01-11T10:42:08.808Z,7.091064453
2023-01-11T10:43:09.641Z,7.111206055
2023-01-11T10:44:11.413Z,7.121276855
2023-01-11T10:45:12.273Z,7.151489258
2023-01-11T10:46:13.356Z,7.161560059
2023-01-11T10:47:14.277Z,7.191772461
2023-01-11T10:48:15.100Z,7.211914063
2023-01-11T10:49:16.909Z,7.242126465
2023-01-11T10:50:17.861Z,7.232055664
2023-01-11T10:51:18.786Z,7.232055664
2023-01-11T10:52:19.693Z,7.232055664
2023-01-11T10:53:21.042Z,7.211914063
2023-01-11T10:54:52.939Z,7.232055664
2023-01-11T10:55:53.835Z,7.232055664
2023-01-11T10:57:03.146Z,7.242126465
2023-01-11T10:58:01.868Z,7.262268066
2023-01-11T10:58:56.524Z,7.272338867
2023-01-11T10:59:58.382Z,7.292480469
2023-01-11T11:00:59.414Z,7.292480469
2023-01-11T11:02:00.861Z,7.30255127
2023-01-11T11:03:02.397Z,7.292480469
2023-01-11T11:04:03.368Z,7.292480469
2023-01-11T11:05:04.584Z,7.272338867
2023-01-11T11:06:05.662Z,7.272338867
2023-01-11T11:07:06.583Z,7.272338867
2023-01-11T11:08:08.405Z,7.272338867
2023-01-11T11:09:09.305Z,7.292480469
2023-01-11T11:10:10.876Z,7.30255127
2023-01-11T11:11:11.915Z,7.30255127
2023-01-11T11:12:12.886Z,7.292480469
2023-01-11T11:13:13.833Z,7.292480469
2023-01-11T11:14:15.854Z,7.292480469
2023-01-11T11:15:16.653Z,7.292480469
2023-01-11T11:16:17.894Z,7.292480469
2023-01-11T11:17:18.849Z,7.272338867
2023-01-11T11:18:19.716Z,7.262268066