createdAt,value
2018-05-05T00:00:04.398Z,76.10
2018-05-05T00:01:04.563Z,75.53
2018-05-05T00:02:04.728Z,75.05
2018-05-05T00:03:04.909Z,74.73
2018-05-05T00:04:05.056Z,72.82
2018-05-05T00:05:05.228Z,71.96
2018-05-05T00:06:05.392Z,72.25
2018-05-05T00:07:05.559Z,73.01
2018-05-05T00:08:05.720Z,72.16
2018-05-05T00:09:05.885Z,71.39
2018-05-05T00:10:06.052Z,71.87
2018-05-05T00:12:39.318Z,73.81
2018-05-05T00:13:39.470Z,73.52
2018-05-05T00:14:39.648Z,74.77
2018-05-05T00:15:39.815Z,75.34
2018-05-05T00:16:39.980Z,77.34
2018-05-05T00:17:40.155Z,77.44
2018-05-05T00:18:40.304Z,78.10
2018-05-05T00:19:40.465Z,80.11
2018-05-05T00:20:40.628Z,81.73
2018-05-05T00:21:40.875Z,81.63
2018-05-05T00:22:40.987Z,82.30
2018-05-05T00:23:41.153Z,80.11
2018-05-05T00:24:41.322Z,77.72
2018-05-05T00:25:41.479Z,77.62
2018-05-05T00:26:41.641Z,78.20
2018-05-05T00:29:13.900Z,78.67
2018-05-05T00:30:14.068Z,78.49
2018-05-05T00:31:14.228Z,78.30
2018-05-05T00:32:14.395Z,72.72
2018-05-05T00:33:14.559Z,72.53
2018-05-05T00:34:14.725Z,73.68
2018-05-05T00:35:14.895Z,74.82
2018-05-05T00:36:15.050Z,76.64
2018-05-05T00:37:15.214Z,77.01
2018-05-05T00:38:15.375Z,76.64
2018-05-05T00:39:15.540Z,74.92
2018-05-05T00:40:15.706Z,74.06
2018-05-05T00:41:15.862Z,74.16
2018-05-05T00:42:16.025Z,76.35
2018-05-05T00:43:16.193Z,76.25
2018-05-05T00:45:48.471Z,78.06
2018-05-05T00:46:48.642Z,79.88
2018-05-05T00:47:48.810Z,78.83
2018-05-05T00:48:49.030Z,82.92
2018-05-05T00:49:49.351Z,82.83
2018-05-05T00:50:49.330Z,82.92
2018-05-05T00:51:49.498Z,83.88
2018-05-05T00:52:49.650Z,84.55
2018-05-05T00:53:49.816Z,85.50
2018-05-05T00:54:49.979Z,84.55
2018-05-05T00:55:50.140Z,87.54
2018-05-05T00:56:50.306Z,87.45
2018-05-05T00:57:50.467Z,88.31
2018-05-05T00:58:50.629Z,89.36
2018-05-05T00:59:50.795Z,88.17
2018-05-05T01:02:23.352Z,90.59
2018-05-05T01:03:23.527Z,90.93
2018-05-05T01:04:23.684Z,89.40
2018-05-05T01:05:23.851Z,90.64
2018-05-05T01:06:23.999Z,88.84
2018-05-05T01:07:25.082Z,90.74
2018-05-05T01:08:24.370Z,91.31
2018-05-05T01:09:24.536Z,92.08
2018-05-05T01:10:24.701Z,92.27
2018-05-05T01:11:24.863Z,91.98
2018-05-05T01:12:25.029Z,91.69
2018-05-05T01:13:25.187Z,93.27
2018-05-05T01:14:25.362Z,93.51
2018-05-05T01:15:25.505Z,93.32
2018-05-05T01:16:25.676Z,94.03
2018-05-05T01:19:07.935Z,93.60
2018-05-05T01:20:08.099Z,92.55
2018-05-05T01:21:08.299Z,92.36
2018-05-05T01:22:08.431Z,92.65
2018-05-05T01:23:08.596Z,92.36
2018-05-05T01:24:08.758Z,93.03
2018-05-05T01:25:08.920Z,91.98
2018-05-05T01:26:09.080Z,90.64
2018-05-05T01:27:09.974Z,89.98
2018-05-05T01:28:09.387Z,90.26
2018-05-05T01:29:09.547Z,89.69
2018-05-05T01:30:09.709Z,89.40
2018-05-05T01:31:09.876Z,90.55
2018-05-05T01:32:10.039Z,90.45
2018-05-05T01:33:10.202Z,91.69
2018-05-05T01:35:52.758Z,94.84
2018-05-05T01:36:52.919Z,95.79
2018-05-05T01:37:53.084Z,96.08
2018-05-05T01:38:53.289Z,95.98
2018-05-05T01:39:53.413Z,96.46
2018-05-05T01:40:53.564Z,94.74
2018-05-05T01:41:53.749Z,95.12
2018-05-05T01:42:53.915Z,94.17
2018-05-05T01:43:54.086Z,94.17
2018-05-05T01:44:54.244Z,94.46
2018-05-05T01:45:54.406Z,93.98
2018-05-05T01:46:54.570Z,94.17
2018-05-05T01:47:54.731Z,94.56
2018-05-05T01:48:54.895Z,93.60
2018-05-05T01:49:55.062Z,93.70
2018-05-05T01:52:37.610Z,94.17
2018-05-05T01:53:37.774Z,95.98
2018-05-05T01:54:37.938Z,95.32
2018-05-05T01:55:38.095Z,95.22
2018-05-05T01:56:38.259Z,95.12
2018-05-05T01:57:38.421Z,95.03
2018-05-05T01:58:38.582Z,95.12
2018-05-05T01:59:38.747Z,94.08
2018-05-05T02:00:38.909Z,93.51
2018-05-05T02:01:39.072Z,94.37
2018-05-05T02:02:39.239Z,94.22
2018-05-05T02:03:39.395Z,94.03
2018-05-05T02:04:39.561Z,92.60
2018-05-05T02:05:39.724Z,94.74
2018-05-05T02:06:39.886Z,94.84
2018-05-05T02:09:12.152Z,93.46
2018-05-05T02:10:12.316Z,91.65
2018-05-05T02:11:12.480Z,91.94
2018-05-05T02:12:12.643Z,93.17
2018-05-05T02:13:12.802Z,93.27
2018-05-05T02:14:12.964Z,93.93
2018-05-05T02:15:13.121Z,94.56
2018-05-05T02:16:13.303Z,95.12
2018-05-05T02:17:13.459Z,95.12
2018-05-05T02:18:13.626Z,93.79
2018-05-05T02:20:46.187Z,96.46
2018-05-05T02:21:46.350Z,95.89
2018-05-05T02:22:46.515Z,95.70
2018-05-05T02:23:46.678Z,96.56
2018-05-05T02:24:46.847Z,98.27
2018-05-05T02:25:47.008Z,97.99
2018-05-05T02:26:47.169Z,98.27
2018-05-05T02:27:47.336Z,98.27
2018-05-05T02:28:47.503Z,98.61
2018-05-05T02:29:47.666Z,99.22
2018-05-05T02:32:19.912Z,98.51
2018-05-05T02:33:20.085Z,98.99
2018-05-05T02:34:20.248Z,98.99
2018-05-05T02:35:20.414Z,99.66
2018-05-05T02:36:20.574Z,99.46
2018-05-05T02:37:21.456Z,99.37
2018-05-05T02:38:20.867Z,99.46
2018-05-05T02:39:21.035Z,99.18
2018-05-05T02:40:21.205Z,99.27
2018-05-05T02:41:21.377Z,98.70
2018-05-05T02:42:21.537Z,98.61
2018-05-05T02:43:21.702Z,98.42
2018-05-05T02:44:21.858Z,98.51
2018-05-05T02:45:22.025Z,97.85
2018-05-05T02:46:22.188Z,97.94
2018-05-05T02:49:04.445Z,97.22
2018-05-05T02:50:04.610Z,96.84
2018-05-05T02:51:04.772Z,96.46
2018-05-05T02:52:04.940Z,97.17
2018-05-05T02:53:05.121Z,96.08
2018-05-05T02:54:05.266Z,95.41
2018-05-05T02:55:05.425Z,97.32
2018-05-05T02:56:05.596Z,97.51
2018-05-05T02:57:05.761Z,97.32
2018-05-05T02:58:05.922Z,96.27
2018-05-05T02:59:06.090Z,95.98
2018-05-05T03:00:06.264Z,96.17
2018-05-05T03:01:06.412Z,95.61
2018-05-05T03:02:06.573Z,95.70
2018-05-05T03:03:06.734Z,94.51
2018-05-05T03:05:39.000Z,92.32
2018-05-05T03:06:39.172Z,90.84
2018-05-05T03:07:39.335Z,91.70
2018-05-05T03:08:39.521Z,90.84
2018-05-05T03:09:39.660Z,90.46
2018-05-05T03:10:39.824Z,93.22
2018-05-05T03:11:39.987Z,92.36
2018-05-05T03:12:40.149Z,95.17
2018-05-05T03:13:40.311Z,92.36
2018-05-05T03:14:40.475Z,93.93
2018-05-05T03:18:51.049Z,94.70
2018-05-05T03:19:51.210Z,94.13
2018-05-05T03:20:51.371Z,94.89
2018-05-05T03:21:51.535Z,94.98
2018-05-05T03:22:51.698Z,93.65
2018-05-05T03:23:51.861Z,93.55
2018-05-05T03:24:52.028Z,93.37
2018-05-05T03:25:52.193Z,93.65
2018-05-05T03:26:52.382Z,95.94
2018-05-05T03:27:52.512Z,95.08
2018-05-05T03:30:34.770Z,96.98
2018-05-05T03:31:34.939Z,95.46
2018-05-05T03:32:35.095Z,96.22
2018-05-05T03:33:35.299Z,96.12
2018-05-05T03:34:35.416Z,96.32
2018-05-05T03:35:35.585Z,95.75
2018-05-05T03:36:35.746Z,95.94
2018-05-05T03:37:35.910Z,96.56
2018-05-05T03:38:36.072Z,96.56
2018-05-05T03:39:36.230Z,97.13
2018-05-05T03:40:36.394Z,97.32
2018-05-05T03:41:36.560Z,98.18
2018-05-05T03:42:36.722Z,98.18
2018-05-05T03:43:36.885Z,97.13
2018-05-05T03:44:37.057Z,97.51
2018-05-05T03:47:09.322Z,97.03
2018-05-05T03:48:09.515Z,97.32
2018-05-05T03:49:09.676Z,97.70
2018-05-05T03:50:09.840Z,96.94
2018-05-05T03:51:10.007Z,96.84
2018-05-05T03:52:10.167Z,97.32
2018-05-05T03:53:10.336Z,97.89
2018-05-05T03:54:10.497Z,97.03
2018-05-05T03:55:10.700Z,97.27
2018-05-05T03:56:10.823Z,97.17
2018-05-05T03:57:10.995Z,96.22
2018-05-05T03:58:11.161Z,96.70
2018-05-05T03:59:11.324Z,95.46
2018-05-05T04:00:11.492Z,95.75
2018-05-05T04:01:11.652Z,96.89
2018-05-05T04:03:53.902Z,96.80
2018-05-05T04:04:54.072Z,96.46
2018-05-05T04:05:54.235Z,96.84
2018-05-05T04:06:54.392Z,97.08
2018-05-05T04:07:54.560Z,97.27
2018-05-05T04:08:54.723Z,94.70
2018-05-05T04:09:54.913Z,94.60
2018-05-05T04:10:55.051Z,93.22
2018-05-05T04:11:55.216Z,93.60
2018-05-05T04:12:55.394Z,92.03
2018-05-05T04:13:55.548Z,92.60
2018-05-05T04:14:55.719Z,91.60
2018-05-05T04:15:55.874Z,90.17
2018-05-05T04:16:56.039Z,89.32
2018-05-05T04:17:56.201Z,88.65
2018-05-05T04:20:38.773Z,87.79
2018-05-05T04:21:38.929Z,87.13
2018-05-05T04:22:39.094Z,85.94
2018-05-05T04:23:39.253Z,83.94
2018-05-05T04:24:39.415Z,82.70
2018-05-05T04:25:39.582Z,82.42
2018-05-05T04:26:39.746Z,82.14
2018-05-05T04:27:39.908Z,82.14
2018-05-05T04:28:40.074Z,80.42
2018-05-05T04:29:40.235Z,82.04
2018-05-05T04:30:40.405Z,82.70
2018-05-05T04:31:40.564Z,81.85
2018-05-05T04:32:40.730Z,84.70
2018-05-05T04:33:40.880Z,86.08
2018-05-05T04:34:41.058Z,85.51
2018-05-05T04:37:13.318Z,86.75
2018-05-05T04:38:13.489Z,87.41
2018-05-05T04:39:13.654Z,87.23
2018-05-05T04:40:13.814Z,87.13
2018-05-05T04:41:13.979Z,87.51
2018-05-05T04:42:14.139Z,87.70
2018-05-05T04:43:14.303Z,88.37
2018-05-05T04:44:14.467Z,88.46
2018-05-05T04:45:14.627Z,88.08
2018-05-05T04:46:14.790Z,89.03
2018-05-05T04:48:57.339Z,87.03
2018-05-05T04:49:57.506Z,87.41
2018-05-05T04:50:57.677Z,87.70
2018-05-05T04:51:57.835Z,88.37
2018-05-05T04:52:57.999Z,87.51
2018-05-05T04:53:58.168Z,88.37
2018-05-05T04:54:58.325Z,89.61
2018-05-05T04:55:58.492Z,89.41
2018-05-05T04:56:58.653Z,89.61
2018-05-05T04:57:58.816Z,90.94
2018-05-05T04:58:58.971Z,90.98
2018-05-05T04:59:59.131Z,89.94
2018-05-05T05:00:59.296Z,90.50
2018-05-05T05:01:59.457Z,90.98
2018-05-05T05:02:59.621Z,89.55
2018-05-05T05:05:42.168Z,88.65
2018-05-05T05:06:42.335Z,89.94
2018-05-05T05:07:42.495Z,90.03
2018-05-05T05:08:42.654Z,90.70
2018-05-05T05:09:42.814Z,91.46
2018-05-05T05:10:43.915Z,90.89
2018-05-05T05:11:43.081Z,90.22
2018-05-05T05:12:43.242Z,88.60
2018-05-05T05:13:43.408Z,87.13
2018-05-05T05:14:43.579Z,88.41
2018-05-05T05:17:26.161Z,86.98
2018-05-05T05:18:26.323Z,85.89
2018-05-05T05:19:26.484Z,85.32
2018-05-05T05:20:26.650Z,85.13
2018-05-05T05:21:27.379Z,86.79
2018-05-05T05:22:27.009Z,86.41
2018-05-05T05:23:27.169Z,86.60
2018-05-05T05:24:27.333Z,86.41
2018-05-05T05:25:27.497Z,85.55
2018-05-05T05:26:27.660Z,85.93
2018-05-05T05:29:09.920Z,86.51
2018-05-05T05:30:10.083Z,86.12
2018-05-05T05:31:10.243Z,87.27
2018-05-05T05:32:10.412Z,89.03
2018-05-05T05:33:10.571Z,87.46
2018-05-05T05:34:10.742Z,87.36
2018-05-05T05:35:10.884Z,87.50
2018-05-05T05:36:11.953Z,87.93
2018-05-05T05:37:11.234Z,88.17
2018-05-05T05:38:11.402Z,90.36
2018-05-05T05:39:11.563Z,89.79
2018-05-05T05:40:11.726Z,89.69
2018-05-05T05:41:12.455Z,89.12
2018-05-05T05:42:11.997Z,89.31
2018-05-05T05:43:12.154Z,89.50
2018-05-05T05:45:44.420Z,89.89
2018-05-05T05:46:44.586Z,88.55
2018-05-05T05:47:44.751Z,87.98
2018-05-05T05:48:44.913Z,89.89
2018-05-05T05:49:45.083Z,90.50
2018-05-05T05:50:45.236Z,90.98
2018-05-05T05:51:45.403Z,93.46
2018-05-05T05:52:45.568Z,97.46
2018-05-05T05:53:45.731Z,98.56
2018-05-05T05:54:45.896Z,99.99
2018-05-05T05:55:46.953Z,99.99
2018-05-05T05:56:46.242Z,99.99
2018-05-05T05:57:46.405Z,96.56
2018-05-05T05:58:46.569Z,90.06
2018-05-05T05:59:46.744Z,91.11
2018-05-05T06:02:29.000Z,91.20
2018-05-05T06:03:29.164Z,91.11
2018-05-05T06:04:29.349Z,95.94
2018-05-05T06:05:29.489Z,97.75
2018-05-05T06:06:29.654Z,99.43
2018-05-05T06:07:29.809Z,99.76
2018-05-05T06:08:29.965Z,99.62
2018-05-05T06:09:30.216Z,99.66
2018-05-05T06:10:30.311Z,98.23
2018-05-05T06:11:30.461Z,97.80
2018-05-05T06:12:30.644Z,95.79
2018-05-05T06:13:30.814Z,99.09
2018-05-05T06:14:30.979Z,99.85
2018-05-05T06:15:31.153Z,99.99
2018-05-05T06:16:31.320Z,99.99
2018-05-05T06:19:13.578Z,99.99
2018-05-05T06:20:13.743Z,99.99
2018-05-05T06:21:13.917Z,98.80
2018-05-05T06:22:14.078Z,99.33
2018-05-05T06:23:14.247Z,98.03
2018-05-05T06:24:14.414Z,97.27
2018-05-05T06:25:22.020Z,97.66
2018-05-05T06:26:14.672Z,95.75
2018-05-05T06:27:14.915Z,96.51
2018-05-05T06:28:15.003Z,97.85
2018-05-05T06:29:15.162Z,98.28
2018-05-05T06:30:15.329Z,98.85
2018-05-05T06:31:15.492Z,99.99
2018-05-05T06:32:15.656Z,99.99
2018-05-05T06:33:15.820Z,99.99
2018-05-05T06:34:15.989Z,99.99
2018-05-05T06:35:17.064Z,99.99
2018-05-05T06:36:16.310Z,99.99
2018-05-05T06:37:16.554Z,99.99
2018-05-05T06:38:16.635Z,99.90
2018-05-05T06:39:16.797Z,99.99
2018-05-05T06:41:49.229Z,99.99
2018-05-05T06:42:49.240Z,99.99
2018-05-05T06:43:50.103Z,99.99
2018-05-05T06:44:49.515Z,99.43
2018-05-05T06:45:49.680Z,99.62
2018-05-05T06:46:49.849Z,99.38
2018-05-05T06:47:50.013Z,99.99
2018-05-05T06:48:50.179Z,99.99
2018-05-05T06:49:50.342Z,99.99
2018-05-05T06:50:50.506Z,99.99
2018-05-05T06:51:50.669Z,99.99
2018-05-05T06:52:50.833Z,99.99
2018-05-05T06:53:51.001Z,99.99
2018-05-05T06:54:51.172Z,99.99
2018-05-05T06:55:51.333Z,99.99
2018-05-05T06:58:33.926Z,99.99
2018-05-05T06:59:41.583Z,99.99
2018-05-05T07:00:34.228Z,99.99
2018-05-05T07:01:34.398Z,99.99
2018-05-05T07:02:34.571Z,99.99
2018-05-05T07:03:34.738Z,99.99
2018-05-05T07:04:34.891Z,99.99
2018-05-05T07:05:35.073Z,99.99
2018-05-05T07:06:35.255Z,99.99
2018-05-05T07:07:35.415Z,99.99
2018-05-05T07:08:35.637Z,99.99
2018-05-05T07:09:35.814Z,99.99
2018-05-05T07:12:18.090Z,99.99
2018-05-05T07:13:18.266Z,99.99
2018-05-05T07:14:18.429Z,99.99
2018-05-05T07:15:18.597Z,99.99
2018-05-05T07:16:18.763Z,99.99
2018-05-05T07:17:18.951Z,99.91
2018-05-05T07:18:19.111Z,98.19
2018-05-05T07:19:19.282Z,96.84
2018-05-05T07:20:19.443Z,91.68
2018-05-05T07:21:19.611Z,93.98
2018-05-05T07:24:01.893Z,87.17
2018-05-05T07:25:09.287Z,80.47
2018-05-05T07:26:02.940Z,78.07
2018-05-05T07:27:02.385Z,79.22
2018-05-05T07:28:02.512Z,74.15
2018-05-05T07:29:09.853Z,73.76
2018-05-05T07:30:02.893Z,73.95
2018-05-05T07:31:03.062Z,76.25
2018-05-05T07:32:03.246Z,71.17
2018-05-05T07:33:03.389Z,71.66
2018-05-05T07:34:03.541Z,71.37
2018-05-05T07:35:03.710Z,70.12
2018-05-05T07:36:03.873Z,72.13
2018-05-05T07:37:04.039Z,73.95
2018-05-05T07:38:04.210Z,76.73
2018-05-05T07:39:04.373Z,73.95
2018-05-05T07:40:04.548Z,76.12
2018-05-05T07:41:04.714Z,78.17
2018-05-05T07:42:04.881Z,80.27
2018-05-05T07:43:05.043Z,76.73
2018-05-05T07:45:37.310Z,71.46
2018-05-05T07:46:37.477Z,70.98
2018-05-05T07:47:37.639Z,71.27
2018-05-05T07:48:37.811Z,72.42
2018-05-05T07:49:37.972Z,70.70
2018-05-05T07:50:39.834Z,71.31
2018-05-05T07:51:38.272Z,71.31
2018-05-05T07:52:38.426Z,68.49
2018-05-05T07:53:41.336Z,67.09
2018-05-05T07:54:38.742Z,67.76
2018-05-05T07:57:21.000Z,69.20
2018-05-05T07:58:21.160Z,66.32
2018-05-05T07:59:21.368Z,64.59
2018-05-05T08:00:21.699Z,63.67
2018-05-05T08:01:21.732Z,62.71
2018-05-05T08:02:21.904Z,61.18
2018-05-05T08:03:22.082Z,62.52
2018-05-05T08:04:22.250Z,60.41
2018-05-05T08:05:22.450Z,56.48
2018-05-05T08:06:22.579Z,53.03
2018-05-05T08:07:22.756Z,52.07
2018-05-05T08:08:23.089Z,52.36
2018-05-05T08:09:23.284Z,52.93
2018-05-05T08:10:23.234Z,51.10
2018-05-05T08:11:23.472Z,51.30
2018-05-05T08:14:05.667Z,52.33
2018-05-05T08:15:05.832Z,52.36
2018-05-05T08:16:06.005Z,52.36
2018-05-05T08:17:06.173Z,52.83
2018-05-05T08:18:14.295Z,52.36
2018-05-05T08:19:06.470Z,51.20
2018-05-05T08:20:06.625Z,50.92
2018-05-05T08:21:06.786Z,49.38
2018-05-05T08:22:06.949Z,49.67
2018-05-05T08:23:07.115Z,50.43
2018-05-05T08:24:07.492Z,49.31
2018-05-05T08:25:07.480Z,49.21
2018-05-05T08:26:09.213Z,49.31
2018-05-05T08:27:07.747Z,48.93
2018-05-05T08:28:08.708Z,49.60
2018-05-05T08:29:08.213Z,47.68
2018-05-05T08:30:08.304Z,47.49
2018-05-05T08:31:08.472Z,47.68
2018-05-05T08:32:08.640Z,47.46
2018-05-05T08:34:41.252Z,47.20
2018-05-05T08:35:41.432Z,47.20
2018-05-05T08:36:41.602Z,46.72
2018-05-05T08:37:49.468Z,46.53
2018-05-05T08:38:41.958Z,46.62
2018-05-05T08:39:42.243Z,47.20
2018-05-05T08:40:42.333Z,47.49
2018-05-05T08:41:50.424Z,46.43
2018-05-05T08:42:42.586Z,46.17
2018-05-05T08:43:42.763Z,46.26
2018-05-05T08:44:42.936Z,45.86
2018-05-05T08:45:50.576Z,45.59
2018-05-05T08:46:45.009Z,45.37
2018-05-05T08:47:43.432Z,45.00
2018-05-05T08:48:43.593Z,46.07
2018-05-05T08:49:43.795Z,45.28
2018-05-05T08:50:43.971Z,45.30
2018-05-05T08:51:44.110Z,45.18
2018-05-05T08:52:44.278Z,45.18
2018-05-05T08:53:44.445Z,45.21
2018-05-05T08:54:44.614Z,44.80
2018-05-05T08:55:44.801Z,44.80
2018-05-05T08:58:18.096Z,44.73
2018-05-05T08:59:18.267Z,44.44
2018-05-05T09:00:18.616Z,44.92
2018-05-05T09:01:18.594Z,44.34
2018-05-05T09:02:18.768Z,43.67
2018-05-05T09:03:18.930Z,43.77
2018-05-05T09:04:19.098Z,43.88
2018-05-05T09:05:19.270Z,43.50
2018-05-05T09:06:19.450Z,43.50
2018-05-05T09:07:19.631Z,42.35
2018-05-05T09:08:19.791Z,42.73
2018-05-05T09:09:19.968Z,41.96
2018-05-05T09:10:20.143Z,41.58
2018-05-05T09:11:20.302Z,41.77
2018-05-05T09:12:20.488Z,42.06
2018-05-05T09:14:52.763Z,42.56
2018-05-05T09:15:52.935Z,42.94
2018-05-05T09:16:53.109Z,43.33
2018-05-05T09:17:53.297Z,43.33
2018-05-05T09:18:53.460Z,42.68
2018-05-05T09:20:01.578Z,42.37
2018-05-05T09:20:53.871Z,43.23
2018-05-05T09:21:53.902Z,43.02
2018-05-05T09:22:54.076Z,42.35
2018-05-05T09:23:54.944Z,42.94
2018-05-05T09:24:54.363Z,43.14
2018-05-05T09:25:54.530Z,43.14
2018-05-05T09:26:54.745Z,43.91
2018-05-05T09:27:54.895Z,43.71
2018-05-05T09:28:55.816Z,44.10
2018-05-05T09:29:55.238Z,43.52
2018-05-05T09:30:55.407Z,42.58
2018-05-05T09:31:55.637Z,41.43
2018-05-05T09:32:55.673Z,40.76
2018-05-05T09:33:55.871Z,39.79
2018-05-05T09:34:56.079Z,39.99
2018-05-05T09:36:04.194Z,39.79
2018-05-05T09:36:56.358Z,40.93
2018-05-05T09:37:56.527Z,42.08
2018-05-05T09:38:56.689Z,42.68
2018-05-05T09:39:56.913Z,42.66
2018-05-05T09:40:57.020Z,43.04
2018-05-05T09:41:57.195Z,42.85
2018-05-05T09:42:57.377Z,42.56
2018-05-05T09:43:57.534Z,42.94
2018-05-05T09:44:57.699Z,43.84
2018-05-05T09:45:59.838Z,43.16
2018-05-05T09:46:58.057Z,43.74
2018-05-05T09:47:58.171Z,42.20
2018-05-05T09:48:58.345Z,42.00
2018-05-05T09:49:58.515Z,41.91
2018-05-05T09:52:40.788Z,42.39
2018-05-05T09:53:40.956Z,42.39
2018-05-05T09:54:41.120Z,42.77
2018-05-05T09:55:41.289Z,42.30
2018-05-05T09:56:41.456Z,41.91
2018-05-05T09:57:44.306Z,42.10
2018-05-05T09:58:41.855Z,41.91
2018-05-05T09:59:50.020Z,41.24
2018-05-05T10:00:42.265Z,40.95
2018-05-05T10:01:42.359Z,40.76
2018-05-05T10:02:42.525Z,40.95
2018-05-05T10:03:42.732Z,40.95
2018-05-05T10:04:43.834Z,41.16
2018-05-05T10:05:43.003Z,40.88
2018-05-05T10:06:43.171Z,39.91
2018-05-05T10:07:43.336Z,39.31
2018-05-05T10:08:43.499Z,39.41
2018-05-05T10:09:43.665Z,38.93
2018-05-05T10:10:43.825Z,37.77
2018-05-05T10:11:44.014Z,37.99
2018-05-05T10:12:44.175Z,37.49
2018-05-05T10:13:44.461Z,37.97
2018-05-05T10:14:52.203Z,38.35
2018-05-05T10:15:44.753Z,38.45
2018-05-05T10:16:44.906Z,38.16
2018-05-05T10:17:45.080Z,38.53
2018-05-05T10:18:45.242Z,38.45
2018-05-05T10:19:45.409Z,39.03
2018-05-05T10:20:46.360Z,39.14
2018-05-05T10:21:45.791Z,38.66
2018-05-05T10:22:48.248Z,38.54
2018-05-05T10:23:46.862Z,38.56
2018-05-05T10:24:46.915Z,38.37
2018-05-05T10:25:46.471Z,38.37
2018-05-05T10:26:46.626Z,38.47
2018-05-05T10:27:48.301Z,38.87
2018-05-05T10:28:47.855Z,38.95
2018-05-05T10:31:26.830Z,38.01
2018-05-05T10:32:19.742Z,37.72
2018-05-05T10:33:19.910Z,36.76
2018-05-05T10:34:22.791Z,36.95
2018-05-05T10:35:20.207Z,36.45
2018-05-05T10:36:20.374Z,35.77
2018-05-05T10:37:20.549Z,35.39
2018-05-05T10:38:20.714Z,35.10
2018-05-05T10:39:20.953Z,35.58
2018-05-05T10:40:21.037Z,35.39
2018-05-05T10:41:21.212Z,35.30
2018-05-05T10:42:22.397Z,35.39
2018-05-05T10:43:21.557Z,35.68
2018-05-05T10:44:21.731Z,35.30
2018-05-05T10:45:21.894Z,34.62
2018-05-05T10:48:04.454Z,34.43
2018-05-05T10:49:04.625Z,34.33
2018-05-05T10:50:04.851Z,34.05
2018-05-05T10:51:04.964Z,33.54
2018-05-05T10:52:05.135Z,34.05
2018-05-05T10:53:05.302Z,34.14
2018-05-05T10:54:06.210Z,34.14
2018-05-05T10:55:05.624Z,34.53
2018-05-05T10:56:05.796Z,34.43
2018-05-05T10:57:06.698Z,34.62
2018-05-05T10:59:48.566Z,33.85
2018-05-05T11:00:48.734Z,33.95
2018-05-05T11:01:48.900Z,33.75
2018-05-05T11:02:49.068Z,34.43
2018-05-05T11:03:49.235Z,34.33
2018-05-05T11:04:49.406Z,34.91
2018-05-05T11:05:56.744Z,35.22
2018-05-05T11:06:49.778Z,34.54
2018-05-05T11:07:49.933Z,34.14
2018-05-05T11:08:50.119Z,33.47
2018-05-05T11:09:50.299Z,33.75
2018-05-05T11:10:50.457Z,34.33
2018-05-05T11:11:50.863Z,33.95
2018-05-05T11:12:50.790Z,33.95
2018-05-05T11:13:59.807Z,33.18
2018-05-05T11:14:51.159Z,33.28
2018-05-05T11:15:51.796Z,33.56
2018-05-05T11:16:59.686Z,34.33
2018-05-05T11:17:51.583Z,35.10
2018-05-05T11:18:52.375Z,35.10
2018-05-05T11:19:51.934Z,35.31
2018-05-05T11:20:52.119Z,34.25
2018-05-05T11:21:52.263Z,33.58
2018-05-05T11:22:52.445Z,34.16
2018-05-05T11:23:52.611Z,34.54
2018-05-05T11:24:52.807Z,34.64
2018-05-05T11:25:52.966Z,35.79
2018-05-05T11:26:53.145Z,36.27
2018-05-05T11:27:53.288Z,36.37
2018-05-05T11:28:53.456Z,36.08
2018-05-05T11:29:53.635Z,35.22
2018-05-05T11:31:02.442Z,35.22
2018-05-05T11:31:53.975Z,34.74
2018-05-05T11:32:54.173Z,35.20
2018-05-05T11:33:55.843Z,35.79
2018-05-05T11:34:54.516Z,36.08
2018-05-05T11:35:55.349Z,35.89
2018-05-05T11:36:54.982Z,35.31
2018-05-05T11:37:55.049Z,35.22
2018-05-05T11:38:55.210Z,34.92
2018-05-05T11:39:55.379Z,35.49
2018-05-05T11:40:55.549Z,36.25
2018-05-05T11:43:46.906Z,36.25
2018-05-05T11:44:38.196Z,35.49
2018-05-05T11:45:38.365Z,35.68
2018-05-05T11:46:38.544Z,35.89
2018-05-05T11:47:38.690Z,34.81
2018-05-05T11:48:38.866Z,34.53
2018-05-05T11:50:39.352Z,35.20
2018-05-05T11:51:39.302Z,35.20
2018-05-05T11:52:39.482Z,34.05
2018-05-05T11:53:39.682Z,33.95
2018-05-05T11:54:39.916Z,33.75
2018-05-05T11:55:40.150Z,33.66
2018-05-05T11:56:40.269Z,34.72
2018-05-05T11:57:42.023Z,34.35
2018-05-05T11:58:40.643Z,34.92
2018-05-05T11:59:40.877Z,34.64
2018-05-05T12:02:13.154Z,33.69
2018-05-05T12:03:13.303Z,34.17
2018-05-05T12:04:13.479Z,33.31
2018-05-05T12:05:13.647Z,31.87
2018-05-05T12:06:13.847Z,31.96
2018-05-05T12:07:13.983Z,32.06
2018-05-05T12:08:14.148Z,31.87
2018-05-05T12:09:14.321Z,32.54
2018-05-05T12:10:14.489Z,31.77
2018-05-05T12:11:14.657Z,32.92
2018-05-05T12:12:14.824Z,32.73
2018-05-05T12:13:14.998Z,33.02
2018-05-05T12:14:15.166Z,32.92
2018-05-05T12:15:15.357Z,32.92
2018-05-05T12:16:15.516Z,31.96
2018-05-05T12:18:57.850Z,30.40
2018-05-05T12:19:57.975Z,30.40
2018-05-05T12:20:58.156Z,30.21
2018-05-05T12:22:06.712Z,31.08
2018-05-05T12:22:58.499Z,31.18
2018-05-05T12:23:58.683Z,31.48
2018-05-05T12:24:58.840Z,31.40
2018-05-05T12:26:06.538Z,31.11
2018-05-05T12:26:59.295Z,31.40
2018-05-05T12:27:59.681Z,32.56
2018-05-05T12:29:06.936Z,31.99
2018-05-05T12:29:59.638Z,32.76
2018-05-05T12:30:59.768Z,33.15
2018-05-05T12:31:59.935Z,33.05
2018-05-05T12:33:00.106Z,33.73
2018-05-05T12:34:00.297Z,33.44
2018-05-05T12:35:00.453Z,34.21
2018-05-05T12:36:06.759Z,33.81
2018-05-05T12:37:00.817Z,34.00
2018-05-05T12:38:01.033Z,33.91
2018-05-05T12:39:01.251Z,34.38
2018-05-05T12:40:01.385Z,33.81
2018-05-05T12:41:01.555Z,33.91
2018-05-05T12:42:09.692Z,35.06
2018-05-05T12:43:01.856Z,34.11
2018-05-05T12:44:02.024Z,33.73
2018-05-05T12:45:02.189Z,34.11
2018-05-05T12:46:02.355Z,33.53
2018-05-05T12:47:02.536Z,33.34
2018-05-05T12:48:02.691Z,33.34
2018-05-05T12:49:02.868Z,33.25
2018-05-05T12:50:03.153Z,33.34
2018-05-05T12:51:03.233Z,31.99
2018-05-05T12:52:03.417Z,32.57
2018-05-05T12:54:36.691Z,31.51
2018-05-05T12:55:37.730Z,31.80
2018-05-05T12:56:37.005Z,31.99
2018-05-05T12:57:37.173Z,31.80
2018-05-05T12:58:37.339Z,32.67
2018-05-05T12:59:37.577Z,32.95
2018-05-05T13:00:37.807Z,32.95
2018-05-05T13:01:37.871Z,32.95
2018-05-05T13:02:38.032Z,32.57
2018-05-05T13:03:38.198Z,32.57
2018-05-05T13:04:38.353Z,32.86
2018-05-05T13:05:38.535Z,32.28
2018-05-05T13:06:39.229Z,31.90
2018-05-05T13:07:38.910Z,32.01
2018-05-05T13:08:39.076Z,31.80
2018-05-05T13:11:11.374Z,31.90
2018-05-05T13:12:11.549Z,31.91
2018-05-05T13:13:11.717Z,32.01
2018-05-05T13:14:11.894Z,31.52
2018-05-05T13:15:12.083Z,31.72
2018-05-05T13:16:12.260Z,32.09
2018-05-05T13:17:12.413Z,31.90
2018-05-05T13:18:12.599Z,32.67
2018-05-05T13:19:12.777Z,32.68
2018-05-05T13:20:12.936Z,32.67
2018-05-05T13:22:55.252Z,32.49
2018-05-05T13:25:27.798Z,32.60
2018-05-05T13:26:27.969Z,32.49
2018-05-05T13:27:28.136Z,32.68
2018-05-05T13:28:28.307Z,32.99
2018-05-05T13:29:35.945Z,33.45
2018-05-05T13:30:28.608Z,32.01
2018-05-05T13:31:29.563Z,32.01
2018-05-05T13:32:28.981Z,32.10
2018-05-05T13:33:29.154Z,32.09
2018-05-05T13:34:29.337Z,32.86
2018-05-05T13:35:29.500Z,32.86
2018-05-05T13:36:29.747Z,33.45
2018-05-05T13:37:29.829Z,32.68
2018-05-05T13:38:30.010Z,32.78
2018-05-05T13:39:30.182Z,32.59
2018-05-05T13:40:30.361Z,32.01
2018-05-05T13:41:30.519Z,32.49
2018-05-05T13:42:30.696Z,31.72
2018-05-05T13:43:30.871Z,31.62
2018-05-05T13:46:03.520Z,32.10
2018-05-05T13:47:03.559Z,32.28
2018-05-05T13:48:03.749Z,32.76
2018-05-05T13:49:03.920Z,32.86
2018-05-05T13:50:04.094Z,33.53
2018-05-05T13:51:04.255Z,33.25
2018-05-05T13:52:04.432Z,33.25
2018-05-05T13:53:12.057Z,33.92
2018-05-05T13:54:04.713Z,33.34
2018-05-05T13:55:04.888Z,33.34
2018-05-05T13:56:05.042Z,33.34
2018-05-05T13:57:05.223Z,33.92
2018-05-05T13:58:05.474Z,33.92
2018-05-05T13:59:05.569Z,34.40
2018-05-05T14:00:05.745Z,34.19
2018-05-05T14:01:05.915Z,34.09
2018-05-05T14:02:06.082Z,33.92
2018-05-05T14:03:06.252Z,34.11
2018-05-05T14:05:48.822Z,34.21
2018-05-05T14:06:48.982Z,32.95
2018-05-05T14:07:49.149Z,33.44
2018-05-05T14:08:49.317Z,33.73
2018-05-05T14:09:49.487Z,33.84
2018-05-05T14:10:49.658Z,33.92
2018-05-05T14:11:49.827Z,33.84
2018-05-05T14:12:50.063Z,33.73
2018-05-05T14:13:50.556Z,33.84
2018-05-05T14:16:22.449Z,33.65