createdAt,value
2023-05-20T00:01:41.243Z,-85
2023-05-20T00:04:10.219Z,-85
2023-05-20T00:06:39.543Z,-85
2023-05-20T00:09:09.492Z,-85
2023-05-20T00:11:39.355Z,-84
2023-05-20T00:14:08.419Z,-86
2023-05-20T00:16:41.610Z,-86
2023-05-20T00:19:14.656Z,-86
2023-05-20T00:21:43.988Z,-85
2023-05-20T00:24:14.096Z,-84
2023-05-20T00:26:44.867Z,-85
2023-05-20T00:29:13.972Z,-85
2023-05-20T00:31:44.288Z,-85
2023-05-20T00:34:13.024Z,-86
2023-05-20T00:36:43.142Z,-85
2023-05-20T00:39:11.836Z,-85
2023-05-20T00:41:40.984Z,-85
2023-05-20T00:44:12.637Z,-85
2023-05-20T00:46:41.646Z,-85
2023-05-20T00:49:12.017Z,-85
2023-05-20T00:51:40.711Z,-85
2023-05-20T00:54:11.198Z,-86
2023-05-20T00:56:40.866Z,-85
2023-05-20T00:59:11.114Z,-85
2023-05-20T01:01:40.251Z,-86
2023-05-20T01:04:11.380Z,-86
2023-05-20T01:06:41.802Z,-86
2023-05-20T01:09:12.042Z,-86
2023-05-20T01:11:51.407Z,-86
2023-05-20T01:14:24.559Z,-86
2023-05-20T01:16:58.999Z,-86
2023-05-20T01:19:42.322Z,-85
2023-05-20T01:22:15.158Z,-85
2023-05-20T01:24:49.618Z,-85
2023-05-20T01:27:20.852Z,-86
2023-05-20T01:29:54.154Z,-85
2023-05-20T01:32:29.548Z,-85
2023-05-20T01:35:01.058Z,-85
2023-05-20T01:37:32.322Z,-86
2023-05-20T01:40:04.180Z,-86
2023-05-20T01:42:34.025Z,-86
2023-05-20T01:45:02.964Z,-86
2023-05-20T01:47:32.021Z,-85
2023-05-20T01:50:00.637Z,-86
2023-05-20T01:52:29.539Z,-86
2023-05-20T01:54:58.121Z,-86
2023-05-20T01:57:28.454Z,-85
2023-05-20T01:59:57.236Z,-86
2023-05-20T02:02:26.862Z,-86
2023-05-20T02:04:56.510Z,-86
2023-05-20T02:07:25.172Z,-86
2023-05-20T02:09:55.896Z,-86
2023-05-20T02:12:24.971Z,-86
2023-05-20T02:14:55.356Z,-86
2023-05-20T02:17:24.197Z,-85
2023-05-20T02:19:53.086Z,-86
2023-05-20T02:22:21.697Z,-85
2023-05-20T02:24:50.380Z,-85
2023-05-20T02:27:19.170Z,-84
2023-05-20T02:29:48.096Z,-85
2023-05-20T02:32:20.776Z,-85
2023-05-20T02:34:49.776Z,-84
2023-05-20T02:37:19.718Z,-84
2023-05-20T02:39:48.627Z,-85
2023-05-20T02:42:17.474Z,-85
2023-05-20T02:44:46.347Z,-85
2023-05-20T02:47:18.060Z,-84
2023-05-20T02:49:47.218Z,-85
2023-05-20T02:52:16.953Z,-85
2023-05-20T02:54:45.949Z,-85
2023-05-20T02:57:14.706Z,-85
2023-05-20T02:59:43.622Z,-85
2023-05-20T03:02:12.300Z,-85
2023-05-20T03:04:42.801Z,-85
2023-05-20T03:07:11.822Z,-85
2023-05-20T03:09:40.491Z,-85
2023-05-20T03:12:09.680Z,-85
2023-05-20T03:14:38.805Z,-84
2023-05-20T03:17:07.565Z,-85
2023-05-20T03:19:36.241Z,-85
2023-05-20T03:22:07.328Z,-85
2023-05-20T03:24:35.930Z,-84
2023-05-20T03:27:05.090Z,-85
2023-05-20T03:29:34.749Z,-85
2023-05-20T03:32:03.496Z,-85
2023-05-20T03:34:32.473Z,-85
2023-05-20T03:37:02.577Z,-85
2023-05-20T03:39:33.075Z,-85
2023-05-20T03:42:01.734Z,-85
2023-05-20T03:44:30.462Z,-85
2023-05-20T03:47:00.265Z,-84
2023-05-20T03:49:28.900Z,-85
2023-05-20T03:51:57.456Z,-85
2023-05-20T03:54:26.327Z,-84
2023-05-20T03:56:56.705Z,-84
2023-05-20T03:59:25.613Z,-85
2023-05-20T04:01:57.372Z,-85
2023-05-20T04:04:26.108Z,-85
2023-05-20T04:06:56.378Z,-85
2023-05-20T04:09:25.481Z,-85
2023-05-20T04:11:55.896Z,-85
2023-05-20T04:14:24.514Z,-85
2023-05-20T04:16:53.151Z,-85
2023-05-20T04:19:22.071Z,-85
2023-05-20T04:21:50.724Z,-84
2023-05-20T04:24:19.694Z,-85
2023-05-20T04:26:48.818Z,-85
2023-05-20T04:29:19.043Z,-85
2023-05-20T04:31:48.124Z,-85
2023-05-20T04:34:20.545Z,-85
2023-05-20T04:36:49.808Z,-85
2023-05-20T04:39:20.516Z,-86
2023-05-20T04:41:49.909Z,-85
2023-05-20T04:44:20.233Z,-86
2023-05-20T04:46:49.625Z,-86
2023-05-20T04:49:18.695Z,-85
2023-05-20T04:51:50.130Z,-85
2023-05-20T04:54:20.611Z,-85
2023-05-20T04:56:49.375Z,-86
2023-05-20T04:59:19.746Z,-86
2023-05-20T05:01:48.720Z,-85
2023-05-20T05:04:19.068Z,-85
2023-05-20T05:06:49.692Z,-85
2023-05-20T05:09:18.437Z,-85
2023-05-20T05:11:47.230Z,-86
2023-05-20T05:14:16.066Z,-85
2023-05-20T05:16:45.996Z,-85
2023-05-20T05:19:14.780Z,-86
2023-05-20T05:21:44.060Z,-85
2023-05-20T05:24:12.643Z,-85
2023-05-20T05:26:42.017Z,-85
2023-05-20T05:29:11.835Z,-84
2023-05-20T05:31:41.551Z,-85
2023-05-20T05:34:12.056Z,-84
2023-05-20T05:36:42.599Z,-85
2023-05-20T05:39:11.205Z,-85
2023-05-20T05:41:39.921Z,-85
2023-05-20T05:44:09.200Z,-85
2023-05-20T05:46:37.845Z,-85
2023-05-20T05:49:06.866Z,-85
2023-05-20T05:51:38.989Z,-85
2023-05-20T05:54:07.862Z,-85
2023-05-20T05:56:36.498Z,-85
2023-05-20T05:59:05.655Z,-86
2023-05-20T06:01:34.531Z,-86
2023-05-20T06:04:03.618Z,-86
2023-05-20T06:06:33.021Z,-85
2023-05-20T06:09:03.422Z,-85
2023-05-20T06:11:32.269Z,-85
2023-05-20T06:14:01.385Z,-85
2023-05-20T06:16:30.547Z,-84
2023-05-20T06:19:00.225Z,-85
2023-05-20T06:21:32.258Z,-84
2023-05-20T06:24:02.763Z,-85
2023-05-20T06:26:31.625Z,-85
2023-05-20T06:29:02.759Z,-86
2023-05-20T06:31:31.515Z,-86
2023-05-20T06:34:00.222Z,-86
2023-05-20T06:36:30.259Z,-86
2023-05-20T06:39:00.220Z,-85
2023-05-20T06:41:32.759Z,-84
2023-05-20T06:44:01.610Z,-85
2023-05-20T06:46:30.618Z,-85
2023-05-20T06:48:59.316Z,-86
2023-05-20T06:51:30.060Z,-85
2023-05-20T06:53:58.966Z,-86
2023-05-20T06:56:30.602Z,-86
2023-05-20T06:58:59.452Z,-86
2023-05-20T07:01:28.008Z,-86
2023-05-20T07:03:57.221Z,-86
2023-05-20T07:06:25.869Z,-86
2023-05-20T07:08:54.583Z,-86
2023-05-20T07:11:23.457Z,-86
2023-05-20T07:13:54.933Z,-85
2023-05-20T07:16:23.720Z,-86
2023-05-20T07:18:52.510Z,-86
2023-05-20T07:21:21.298Z,-85
2023-05-20T07:23:50.531Z,-84
2023-05-20T07:26:19.460Z,-84
2023-05-20T07:28:48.107Z,-84
2023-05-20T07:31:18.187Z,-84
2023-05-20T07:33:47.178Z,-84
2023-05-20T07:36:15.857Z,-84
2023-05-20T07:38:53.076Z,-84
2023-05-20T07:41:25.334Z,-84
2023-05-20T07:43:53.869Z,-84
2023-05-20T07:46:24.550Z,-84
2023-05-20T07:48:53.694Z,-84
2023-05-20T07:51:22.261Z,-84
2023-05-20T07:53:51.171Z,-84
2023-05-20T07:56:20.060Z,-84
2023-05-20T07:58:57.972Z,-85
2023-05-20T08:01:28.729Z,-86
2023-05-20T08:03:57.896Z,-84
2023-05-20T08:06:29.349Z,-84
2023-05-20T08:08:58.483Z,-84
2023-05-20T08:11:27.095Z,-84
2023-05-20T08:13:56.100Z,-85
2023-05-20T08:16:25.272Z,-85
2023-05-20T08:18:55.526Z,-85
2023-05-20T08:21:24.049Z,-86
2023-05-20T08:23:52.833Z,-86
2023-05-20T08:26:22.179Z,-85
2023-05-20T08:28:50.650Z,-85
2023-05-20T08:31:20.632Z,-85
2023-05-20T08:33:49.339Z,-85
2023-05-20T08:36:20.294Z,-85
2023-05-20T08:38:48.913Z,-86
2023-05-20T08:41:17.814Z,-86
2023-05-20T08:43:46.766Z,-86
2023-05-20T08:46:18.147Z,-84
2023-05-20T08:48:47.210Z,-84
2023-05-20T08:51:23.893Z,-84
2023-05-20T08:53:53.345Z,-84
2023-05-20T08:56:22.506Z,-85
2023-05-20T08:58:51.361Z,-86
2023-05-20T09:01:20.025Z,-86
2023-05-20T09:03:49.212Z,-86
2023-05-20T09:06:21.113Z,-86
2023-05-20T09:08:51.908Z,-86
2023-05-20T09:11:21.896Z,-86
2023-05-20T09:13:52.112Z,-86
2023-05-20T09:16:21.129Z,-85
2023-05-20T09:18:50.132Z,-85
2023-05-20T09:21:26.399Z,-86
2023-05-20T09:23:57.584Z,-85
2023-05-20T09:26:28.880Z,-85
2023-05-20T09:28:58.291Z,-85
2023-05-20T09:31:29.655Z,-86
2023-05-20T09:33:58.693Z,-86
2023-05-20T09:36:31.945Z,-86
2023-05-20T09:39:05.629Z,-86
2023-05-20T09:41:40.125Z,-86
2023-05-20T09:44:09.843Z,-86
2023-05-20T09:46:40.160Z,-85
2023-05-20T09:49:10.295Z,-86
2023-05-20T09:51:43.204Z,-86
2023-05-20T09:54:14.478Z,-86
2023-05-20T09:56:44.460Z,-86
2023-05-20T09:59:15.252Z,-86
2023-05-20T10:01:44.132Z,-86
2023-05-20T10:04:17.532Z,-86
2023-05-20T10:07:22.675Z,-85
2023-05-20T10:10:09.165Z,-86
2023-05-20T10:12:59.037Z,-86
2023-05-20T10:15:40.559Z,-85
2023-05-20T10:18:25.093Z,-86
2023-05-20T10:20:54.033Z,-86
2023-05-20T10:23:25.178Z,-86
2023-05-20T10:25:55.460Z,-86
2023-05-20T10:28:31.850Z,-86
2023-05-20T10:31:02.953Z,-86
2023-05-20T10:33:43.795Z,-86
2023-05-20T10:36:23.757Z,-85
2023-05-20T10:39:00.049Z,-85
2023-05-20T10:41:30.712Z,-85
2023-05-20T10:44:04.410Z,-86
2023-05-20T10:46:48.149Z,-86
2023-05-20T10:49:27.160Z,-86
2023-05-20T10:52:02.856Z,-86
2023-05-20T10:54:37.857Z,-85
2023-05-20T10:57:10.626Z,-84
2023-05-20T10:59:39.512Z,-83
2023-05-20T11:02:11.813Z,-83
2023-05-20T11:04:41.260Z,-82
2023-05-20T11:07:10.065Z,-82
2023-05-20T11:09:40.937Z,-83
2023-05-20T11:12:10.027Z,-83
2023-05-20T11:14:38.774Z,-83
2023-05-20T11:17:10.064Z,-83
2023-05-20T11:19:39.353Z,-83
2023-05-20T11:22:09.458Z,-83
2023-05-20T11:24:39.833Z,-83
2023-05-20T11:27:09.499Z,-84
2023-05-20T11:29:39.376Z,-84
2023-05-20T11:32:10.224Z,-83
2023-05-20T11:34:40.947Z,-83
2023-05-20T11:37:11.426Z,-84
2023-05-20T11:39:41.504Z,-83
2023-05-20T11:42:10.452Z,-83
2023-05-20T11:44:44.667Z,-82
2023-05-20T11:47:13.750Z,-83
2023-05-20T11:49:42.517Z,-83
2023-05-20T11:52:12.584Z,-84
2023-05-20T11:54:42.685Z,-83
2023-05-20T11:57:14.984Z,-83
2023-05-20T11:59:45.646Z,-83
2023-05-20T12:02:16.045Z,-83
2023-05-20T12:04:45.052Z,-84
2023-05-20T12:07:15.873Z,-83
2023-05-20T12:09:45.965Z,-83
2023-05-20T12:12:15.690Z,-83
2023-05-20T12:14:44.189Z,-83
2023-05-20T12:17:12.963Z,-84
2023-05-20T12:19:42.295Z,-83
2023-05-20T12:22:10.906Z,-83
2023-05-20T12:24:39.386Z,-83
2023-05-20T12:27:09.598Z,-83
2023-05-20T12:29:38.146Z,-83
2023-05-20T12:32:07.720Z,-83
2023-05-20T12:34:36.533Z,-82
2023-05-20T12:37:05.549Z,-83
2023-05-20T12:39:34.296Z,-84
2023-05-20T12:42:03.244Z,-83
2023-05-20T12:44:33.620Z,-83
2023-05-20T12:47:02.348Z,-84
2023-05-20T12:49:31.303Z,-83
2023-05-20T12:52:01.552Z,-84
2023-05-20T12:54:32.343Z,-84
2023-05-20T12:57:01.095Z,-84
2023-05-20T12:59:29.797Z,-84
2023-05-20T13:01:59.754Z,-84
2023-05-20T13:04:28.358Z,-83
2023-05-20T13:06:57.133Z,-83
2023-05-20T13:09:25.705Z,-83
2023-05-20T13:11:54.246Z,-83
2023-05-20T13:14:23.626Z,-83
2023-05-20T13:16:55.254Z,-83
2023-05-20T13:19:26.300Z,-84
2023-05-20T13:21:55.380Z,-84
2023-05-20T13:24:24.778Z,-84
2023-05-20T13:26:53.553Z,-84
2023-05-20T13:29:22.086Z,-84
2023-05-20T13:31:50.797Z,-84
2023-05-20T13:34:19.543Z,-84
2023-05-20T13:36:50.079Z,-83
2023-05-20T13:39:19.261Z,-84
2023-05-20T13:41:47.821Z,-84
2023-05-20T13:44:16.613Z,-84
2023-05-20T13:46:45.220Z,-84
2023-05-20T13:49:13.795Z,-84
2023-05-20T13:51:42.598Z,-83
2023-05-20T13:54:12.947Z,-83
2023-05-20T13:56:41.895Z,-83
2023-05-20T13:59:10.693Z,-83
2023-05-20T14:01:41.310Z,-84
2023-05-20T14:04:10.074Z,-84
2023-05-20T14:06:39.136Z,-84
2023-05-20T14:09:10.027Z,-85
2023-05-20T14:11:39.993Z,-84
2023-05-20T14:14:08.517Z,-83
2023-05-20T14:16:39.748Z,-84
2023-05-20T14:19:09.262Z,-84
2023-05-20T14:21:38.003Z,-84
2023-05-20T14:24:07.479Z,-84
2023-05-20T14:26:36.261Z,-84
2023-05-20T14:29:06.408Z,-84
2023-05-20T14:31:35.254Z,-84
2023-05-20T14:34:03.990Z,-84
2023-05-20T14:36:32.580Z,-84
2023-05-20T14:39:01.263Z,-84
2023-05-20T14:41:30.153Z,-84
2023-05-20T14:43:58.930Z,-85
2023-05-20T14:46:29.193Z,-85
2023-05-20T14:48:57.705Z,-85
2023-05-20T14:51:26.385Z,-85
2023-05-20T14:53:54.914Z,-84
2023-05-20T14:56:23.760Z,-85
2023-05-20T14:58:52.382Z,-85
2023-05-20T15:01:22.562Z,-84
2023-05-20T15:03:52.702Z,-84
2023-05-20T15:06:21.521Z,-83
2023-05-20T15:08:50.349Z,-83
2023-05-20T15:11:18.983Z,-83
2023-05-20T15:13:48.447Z,-83
2023-05-20T15:16:19.357Z,-83
2023-05-20T15:18:48.035Z,-82
2023-05-20T15:21:18.119Z,-83
2023-05-20T15:23:46.910Z,-83
2023-05-20T15:26:15.412Z,-82
2023-05-20T15:28:44.004Z,-83
2023-05-20T15:31:12.846Z,-83
2023-05-20T15:33:41.443Z,-82
2023-05-20T15:36:10.242Z,-82
2023-05-20T15:38:40.198Z,-82
2023-05-20T15:41:12.400Z,-82
2023-05-20T15:43:41.393Z,-82
2023-05-20T15:46:10.366Z,-82
2023-05-20T15:48:39.166Z,-81
2023-05-20T15:51:08.139Z,-82
2023-05-20T15:53:38.099Z,-82
2023-05-20T15:56:13.551Z,-82
2023-05-20T15:58:42.590Z,-81
2023-05-20T16:01:11.284Z,-81
2023-05-20T16:03:41.045Z,-81
2023-05-20T16:06:10.967Z,-82
2023-05-20T16:08:40.939Z,-81
2023-05-20T16:11:11.745Z,-81
2023-05-20T16:13:41.171Z,-82
2023-05-20T16:16:10.300Z,-82
2023-05-20T16:18:38.918Z,-82
2023-05-20T16:21:08.875Z,-82
2023-05-20T16:23:39.648Z,-81
2023-05-20T16:26:24.679Z,-82
2023-05-20T16:28:54.227Z,-81
2023-05-20T16:31:23.478Z,-82
2023-05-20T16:33:52.062Z,-82
2023-05-20T16:36:21.714Z,-82
2023-05-20T16:38:51.336Z,-81
2023-05-20T16:41:21.690Z,-83
2023-05-20T16:43:50.205Z,-83
2023-05-20T16:46:19.192Z,-82
2023-05-20T16:48:47.935Z,-83
2023-05-20T16:51:16.520Z,-83
2023-05-20T16:53:45.310Z,-82
2023-05-20T16:56:14.077Z,-82
2023-05-20T16:58:43.997Z,-81
2023-05-20T17:01:15.056Z,-83
2023-05-20T17:03:43.648Z,-83
2023-05-20T17:06:12.212Z,-82
2023-05-20T17:08:40.725Z,-82
2023-05-20T17:11:09.551Z,-83
2023-05-20T17:13:38.076Z,-83
2023-05-20T17:16:10.082Z,-83
2023-05-20T17:18:40.504Z,-83
2023-05-20T17:21:09.333Z,-82
2023-05-20T17:23:37.881Z,-82
2023-05-20T17:26:06.752Z,-82
2023-05-20T17:28:35.410Z,-81
2023-05-20T17:31:04.042Z,-81
2023-05-20T17:33:34.432Z,-80
2023-05-20T17:36:03.414Z,-80
2023-05-20T17:38:31.906Z,-79
2023-05-20T17:41:00.820Z,-80
2023-05-20T17:43:29.420Z,-81
2023-05-20T17:45:58.428Z,-81
2023-05-20T17:48:27.047Z,-82
2023-05-20T17:50:58.322Z,-83
2023-05-20T17:53:27.058Z,-82
2023-05-20T17:55:56.839Z,-81
2023-05-20T17:58:26.798Z,-81
2023-05-20T18:00:55.902Z,-84
2023-05-20T18:03:24.831Z,-84
2023-05-20T18:05:55.675Z,-84
2023-05-20T18:08:26.504Z,-85
2023-05-20T18:10:55.869Z,-84
2023-05-20T18:13:24.969Z,-86
2023-05-20T18:15:54.106Z,-86
2023-05-20T18:18:23.183Z,-84
2023-05-20T18:20:52.567Z,-85
2023-05-20T18:23:21.425Z,-85
2023-05-20T18:25:51.698Z,-82
2023-05-20T18:28:20.316Z,-83
2023-05-20T18:30:48.918Z,-81
2023-05-20T18:33:18.347Z,-83
2023-05-20T18:35:47.650Z,-83
2023-05-20T18:38:17.901Z,-83
2023-05-20T18:40:57.104Z,-85
2023-05-20T18:43:28.065Z,-85
2023-05-20T18:45:57.644Z,-84
2023-05-20T18:48:27.364Z,-84
2023-05-20T18:50:59.054Z,-83
2023-05-20T18:53:34.364Z,-84
2023-05-20T18:56:05.940Z,-84
2023-05-20T18:58:36.347Z,-84
2023-05-20T19:01:06.276Z,-84
2023-05-20T19:03:36.124Z,-84
2023-05-20T19:06:05.648Z,-84
2023-05-20T19:08:35.954Z,-84
2023-05-20T19:11:05.198Z,-84
2023-05-20T19:13:36.528Z,-84
2023-05-20T19:16:06.695Z,-84
2023-05-20T19:18:36.066Z,-84
2023-05-20T19:21:11.421Z,-83
2023-05-20T19:23:43.665Z,-83
2023-05-20T19:26:12.916Z,-83
2023-05-20T19:28:44.322Z,-84
2023-05-20T19:31:15.795Z,-84
2023-05-20T19:33:44.977Z,-84
2023-05-20T19:36:14.434Z,-84
2023-05-20T19:38:46.853Z,-84
2023-05-20T19:41:16.622Z,-84
2023-05-20T19:43:49.696Z,-84
2023-05-20T19:46:19.297Z,-84
2023-05-20T19:48:48.711Z,-84
2023-05-20T19:51:19.806Z,-84
2023-05-20T19:53:49.269Z,-84
2023-05-20T19:56:20.405Z,-84
2023-05-20T19:58:53.980Z,-84
2023-05-20T20:01:23.409Z,-84
2023-05-20T20:03:54.251Z,-84
2023-05-20T20:06:23.866Z,-84
2023-05-20T20:08:52.874Z,-84
2023-05-20T20:11:22.819Z,-84
2023-05-20T20:13:53.544Z,-84
2023-05-20T20:16:23.332Z,-84
2023-05-20T20:18:53.815Z,-84
2023-05-20T20:21:25.951Z,-84
2023-05-20T20:23:55.214Z,-84
2023-05-20T20:26:27.543Z,-84
2023-05-20T20:28:59.887Z,-85
2023-05-20T20:31:44.854Z,-84
2023-05-20T20:34:24.611Z,-84
2023-05-20T20:36:57.320Z,-85
2023-05-20T20:39:32.237Z,-84
2023-05-20T20:42:07.081Z,-84
2023-05-20T20:44:57.199Z,-84
2023-05-20T20:47:32.200Z,-84
2023-05-20T20:50:05.784Z,-85
2023-05-20T20:52:43.060Z,-84
2023-05-20T20:58:06.891Z,-84
2023-05-20T21:00:49.668Z,-84
2023-05-20T21:03:24.078Z,-85
2023-05-20T21:05:58.772Z,-85
2023-05-20T21:08:34.640Z,-84
2023-05-20T21:11:13.798Z,-85
2023-05-20T21:14:49.068Z,-85
2023-05-20T21:18:53.398Z,-83
2023-05-20T21:21:40.720Z,-84
2023-05-20T21:25:33.667Z,-84
2023-05-20T21:28:11.679Z,-84
2023-05-20T21:30:45.194Z,-84
2023-05-20T21:33:15.880Z,-85
2023-05-20T21:35:48.408Z,-85
2023-05-20T21:38:20.017Z,-85
2023-05-20T21:40:48.889Z,-85
2023-05-20T21:43:18.617Z,-84
2023-05-20T21:45:47.980Z,-84
2023-05-20T21:48:19.462Z,-84
2023-05-20T21:50:48.865Z,-84
2023-05-20T21:53:28.473Z,-84
2023-05-20T21:55:57.489Z,-85
2023-05-20T21:58:29.420Z,-84
2023-05-20T22:01:01.667Z,-83
2023-05-20T22:03:34.231Z,-83
2023-05-20T22:06:07.632Z,-83
2023-05-20T22:08:41.118Z,-85
2023-05-20T22:11:13.542Z,-84
2023-05-20T22:13:52.715Z,-83
2023-05-20T22:16:22.860Z,-84
2023-05-20T22:18:54.054Z,-84
2023-05-20T22:21:23.146Z,-84
2023-05-20T22:23:51.799Z,-83
2023-05-20T22:26:20.615Z,-83
2023-05-20T22:28:50.399Z,-83
2023-05-20T22:31:19.752Z,-84
2023-05-20T22:33:51.286Z,-83
2023-05-20T22:52:05.333Z,-86
2023-05-20T22:54:36.211Z,-86
2023-05-20T22:57:05.687Z,-85
2023-05-20T22:59:37.975Z,-86
2023-05-20T23:02:09.124Z,-85
2023-05-20T23:04:38.086Z,-85
2023-05-20T23:07:15.096Z,-85
2023-05-20T23:09:46.280Z,-86
2023-05-20T23:12:16.298Z,-86
2023-05-20T23:14:47.980Z,-85
2023-05-20T23:17:19.164Z,-85
2023-05-20T23:19:48.372Z,-86
2023-05-20T23:22:19.779Z,-85
2023-05-20T23:24:49.425Z,-85
2023-05-20T23:27:20.194Z,-86
2023-05-20T23:29:49.476Z,-86
2023-05-20T23:32:19.525Z,-86
2023-05-20T23:34:51.522Z,-85
2023-05-20T23:37:24.586Z,-85
2023-05-20T23:39:53.668Z,-86
2023-05-20T23:42:22.928Z,-86
2023-05-20T23:44:51.655Z,-86
2023-05-20T23:47:20.685Z,-86
2023-05-20T23:49:51.526Z,-86
2023-05-20T23:52:22.679Z,-86
2023-05-20T23:54:51.724Z,-86
2023-05-20T23:57:20.635Z,-86
2023-05-20T23:59:50.988Z,-86
