createdAt,value
2018-01-17T00:00:44.334Z,977.79
2018-01-17T00:01:44.329Z,977.75
2018-01-17T00:02:44.319Z,977.74
2018-01-17T00:03:44.313Z,977.67
2018-01-17T00:04:44.971Z,977.67
2018-01-17T00:05:44.284Z,977.63
2018-01-17T00:06:44.275Z,977.62
2018-01-17T00:07:44.289Z,977.62
2018-01-17T00:08:44.278Z,977.63
2018-01-17T00:09:44.261Z,977.59
2018-01-17T00:10:44.254Z,977.63
2018-01-17T00:11:44.243Z,977.57
2018-01-17T00:12:44.234Z,977.59
2018-01-17T00:13:44.228Z,977.54
2018-01-17T00:14:44.219Z,977.52
2018-01-17T00:15:44.212Z,977.55
2018-01-17T00:16:44.202Z,977.52
2018-01-17T00:17:44.195Z,977.55
2018-01-17T00:18:44.186Z,977.49
2018-01-17T00:19:44.196Z,977.52
2018-01-17T00:20:44.213Z,977.51
2018-01-17T00:21:44.170Z,977.51
2018-01-17T00:22:44.157Z,977.52
2018-01-17T00:23:44.178Z,977.51
2018-01-17T00:24:44.162Z,977.52
2018-01-17T00:25:44.144Z,977.48
2018-01-17T00:26:44.158Z,977.45
2018-01-17T00:27:44.684Z,977.42
2018-01-17T00:28:44.113Z,977.44
2018-01-17T00:29:44.098Z,977.41
2018-01-17T00:30:44.090Z,977.39
2018-01-17T00:31:44.089Z,977.38
2018-01-17T00:32:44.075Z,977.42
2018-01-17T00:33:44.096Z,977.40
2018-01-17T00:34:44.062Z,977.36
2018-01-17T00:35:44.054Z,977.36
2018-01-17T00:36:44.048Z,977.36
2018-01-17T00:37:44.063Z,977.40
2018-01-17T00:38:44.047Z,977.41
2018-01-17T00:39:44.042Z,977.38
2018-01-17T00:40:44.017Z,977.35
2018-01-17T00:41:44.012Z,977.32
2018-01-17T00:42:44.013Z,977.31
2018-01-17T00:43:44.024Z,977.27
2018-01-17T00:44:43.995Z,977.27
2018-01-17T00:45:43.977Z,977.25
2018-01-17T00:46:43.991Z,977.16
2018-01-17T00:47:43.963Z,977.15
2018-01-17T00:48:44.008Z,977.19
2018-01-17T00:49:43.993Z,977.17
2018-01-17T00:50:43.959Z,977.16
2018-01-17T00:51:43.949Z,977.13
2018-01-17T00:52:43.964Z,977.12
2018-01-17T00:53:43.923Z,977.10
2018-01-17T00:54:43.963Z,977.10
2018-01-17T00:55:43.893Z,977.08
2018-01-17T00:56:43.903Z,977.08
2018-01-17T00:57:43.881Z,977.03
2018-01-17T00:58:43.883Z,977.02
2018-01-17T00:59:43.892Z,977.04
2018-01-17T01:00:43.854Z,976.99
2018-01-17T01:01:43.849Z,976.97
2018-01-17T01:02:43.856Z,976.97
2018-01-17T01:03:43.843Z,977.01
2018-01-17T01:04:43.821Z,977.02
2018-01-17T01:05:43.822Z,977.02
2018-01-17T01:06:43.807Z,977.03
2018-01-17T01:07:43.798Z,977.06
2018-01-17T01:08:43.792Z,977.06
2018-01-17T01:09:43.779Z,977.09
2018-01-17T01:10:43.779Z,977.14
2018-01-17T01:11:43.763Z,977.18
2018-01-17T01:12:43.774Z,977.23
2018-01-17T01:13:43.746Z,977.17
2018-01-17T01:14:43.742Z,977.19
2018-01-17T01:15:44.589Z,977.20
2018-01-17T01:16:44.577Z,977.20
2018-01-17T01:17:43.925Z,977.20
2018-01-17T01:18:44.565Z,977.20
2018-01-17T01:19:44.542Z,977.20
2018-01-17T01:20:43.682Z,977.12
2018-01-17T01:21:43.681Z,977.18
2018-01-17T01:22:43.671Z,977.23
2018-01-17T01:23:43.660Z,977.25
2018-01-17T01:24:43.653Z,977.30
2018-01-17T01:25:43.643Z,977.28
2018-01-17T01:26:43.636Z,977.24
2018-01-17T01:27:43.630Z,977.26
2018-01-17T01:28:43.617Z,977.26
2018-01-17T01:29:43.610Z,977.21
2018-01-17T01:30:43.604Z,977.31
2018-01-17T01:31:43.593Z,977.27
2018-01-17T01:32:43.585Z,977.27
2018-01-17T01:33:43.577Z,977.26
2018-01-17T01:34:43.569Z,977.26
2018-01-17T01:35:43.561Z,977.31
2018-01-17T01:36:43.552Z,977.36
2018-01-17T01:37:43.544Z,977.35
2018-01-17T01:38:43.541Z,977.37
2018-01-17T01:39:43.528Z,977.32
2018-01-17T01:40:43.518Z,977.30
2018-01-17T01:41:43.511Z,977.24
2018-01-17T01:42:43.506Z,977.20
2018-01-17T01:43:43.521Z,977.19
2018-01-17T01:44:43.486Z,977.13
2018-01-17T01:45:43.478Z,977.15
2018-01-17T01:46:43.470Z,977.17
2018-01-17T01:47:43.463Z,977.13
2018-01-17T01:48:43.456Z,977.11
2018-01-17T01:49:43.446Z,977.10
2018-01-17T01:50:43.442Z,977.09
2018-01-17T01:51:43.431Z,977.05
2018-01-17T01:52:43.422Z,977.07
2018-01-17T01:53:43.414Z,977.01
2018-01-17T01:54:43.407Z,977.01
2018-01-17T01:55:43.400Z,976.95
2018-01-17T01:56:43.390Z,976.90
2018-01-17T01:57:43.383Z,976.85
2018-01-17T01:58:43.376Z,976.88
2018-01-17T01:59:44.044Z,976.86
2018-01-17T02:00:43.360Z,976.91
2018-01-17T02:01:43.352Z,976.88
2018-01-17T02:02:43.345Z,976.92
2018-01-17T02:03:43.338Z,976.93
2018-01-17T02:04:43.328Z,976.91
2018-01-17T02:05:43.326Z,976.91
2018-01-17T02:06:43.314Z,976.93
2018-01-17T02:07:43.307Z,976.89
2018-01-17T02:08:43.299Z,976.87
2018-01-17T02:09:43.298Z,976.88
2018-01-17T02:10:43.296Z,976.88
2018-01-17T02:11:43.276Z,976.85
2018-01-17T02:12:43.268Z,976.83
2018-01-17T02:13:43.259Z,976.82
2018-01-17T02:14:43.253Z,976.84
2018-01-17T02:15:43.244Z,976.78
2018-01-17T02:16:43.237Z,976.74
2018-01-17T02:17:43.283Z,976.67
2018-01-17T02:18:43.220Z,976.61
2018-01-17T02:19:43.215Z,976.60
2018-01-17T02:20:43.206Z,976.62
2018-01-17T02:21:43.202Z,976.57
2018-01-17T02:22:43.192Z,976.62
2018-01-17T02:23:43.199Z,976.60
2018-01-17T02:24:43.175Z,976.62
2018-01-17T02:25:43.166Z,976.60
2018-01-17T02:26:43.158Z,976.64
2018-01-17T02:27:43.151Z,976.66
2018-01-17T02:28:43.142Z,976.70
2018-01-17T02:29:43.137Z,976.65
2018-01-17T02:30:43.128Z,976.65
2018-01-17T02:31:43.121Z,976.69
2018-01-17T02:32:43.111Z,976.69
2018-01-17T02:33:43.106Z,976.71
2018-01-17T02:34:43.095Z,976.71
2018-01-17T02:35:43.087Z,976.67
2018-01-17T02:36:43.080Z,976.70
2018-01-17T02:37:43.079Z,976.75
2018-01-17T02:38:43.069Z,976.74
2018-01-17T02:39:43.060Z,976.76
2018-01-17T02:40:43.458Z,976.69
2018-01-17T02:41:43.111Z,976.65
2018-01-17T02:42:43.440Z,976.57
2018-01-17T02:43:43.060Z,976.57
2018-01-17T02:44:43.013Z,976.55
2018-01-17T02:45:44.013Z,976.55
2018-01-17T02:46:42.986Z,976.57
2018-01-17T02:47:42.978Z,976.56
2018-01-17T02:48:44.026Z,976.51
2018-01-17T02:49:43.516Z,976.53
2018-01-17T02:50:42.966Z,976.51
2018-01-17T02:51:42.959Z,976.49
2018-01-17T02:52:42.946Z,976.56
2018-01-17T02:53:42.941Z,976.56
2018-01-17T02:54:42.931Z,976.52
2018-01-17T02:55:42.985Z,976.51
2018-01-17T02:56:43.494Z,976.50
2018-01-17T02:57:42.894Z,976.47
2018-01-17T02:58:42.888Z,976.46
2018-01-17T02:59:42.890Z,976.52
2018-01-17T03:00:42.896Z,976.55
2018-01-17T03:01:42.877Z,976.57
2018-01-17T03:02:42.865Z,976.62
2018-01-17T03:03:42.860Z,976.57
2018-01-17T03:04:42.848Z,976.56
2018-01-17T03:05:42.843Z,976.56
2018-01-17T03:06:42.831Z,976.56
2018-01-17T03:07:42.825Z,976.53
2018-01-17T03:08:42.815Z,976.58
2018-01-17T03:09:42.808Z,976.54
2018-01-17T03:10:42.801Z,976.51
2018-01-17T03:11:42.795Z,976.45
2018-01-17T03:12:42.784Z,976.41
2018-01-17T03:13:42.775Z,976.44
2018-01-17T03:14:42.772Z,976.40
2018-01-17T03:15:42.760Z,976.37
2018-01-17T03:16:42.750Z,976.37
2018-01-17T03:17:42.743Z,976.30
2018-01-17T03:18:42.738Z,976.22
2018-01-17T03:19:42.726Z,976.20
2018-01-17T03:20:42.717Z,976.19
2018-01-17T03:21:42.713Z,976.24
2018-01-17T03:22:42.707Z,976.26
2018-01-17T03:23:42.694Z,976.28
2018-01-17T03:24:42.686Z,976.32
2018-01-17T03:25:42.677Z,976.28
2018-01-17T03:26:42.670Z,976.28
2018-01-17T03:27:42.662Z,976.25
2018-01-17T03:28:42.663Z,976.26
2018-01-17T03:29:42.645Z,976.34
2018-01-17T03:30:42.658Z,976.34
2018-01-17T03:31:43.328Z,976.35
2018-01-17T03:32:42.628Z,976.37
2018-01-17T03:33:42.613Z,976.31
2018-01-17T03:34:42.606Z,976.32
2018-01-17T03:35:42.598Z,976.30
2018-01-17T03:36:42.589Z,976.29
2018-01-17T03:37:42.582Z,976.30
2018-01-17T03:38:42.574Z,976.31
2018-01-17T03:39:42.565Z,976.30
2018-01-17T03:40:42.556Z,976.31
2018-01-17T03:41:42.548Z,976.28
2018-01-17T03:42:42.542Z,976.30
2018-01-17T03:43:42.533Z,976.26
2018-01-17T03:44:42.536Z,976.19
2018-01-17T03:45:42.517Z,976.21
2018-01-17T03:46:42.508Z,976.18
2018-01-17T03:47:42.501Z,976.17
2018-01-17T03:48:42.490Z,976.07
2018-01-17T03:49:42.483Z,976.06
2018-01-17T03:50:42.479Z,976.09
2018-01-17T03:51:42.467Z,976.06
2018-01-17T03:52:42.459Z,976.04
2018-01-17T03:53:42.469Z,976.03
2018-01-17T03:54:42.866Z,976.01
2018-01-17T03:55:42.434Z,976.05
2018-01-17T03:56:42.426Z,976.02
2018-01-17T03:57:42.421Z,975.99
2018-01-17T03:58:42.411Z,975.97
2018-01-17T03:59:42.401Z,975.95
2018-01-17T04:00:42.393Z,976.00
2018-01-17T04:01:42.433Z,975.94
2018-01-17T04:02:42.376Z,975.91
2018-01-17T04:03:42.377Z,975.92
2018-01-17T04:04:42.359Z,975.92
2018-01-17T04:05:42.351Z,975.92
2018-01-17T04:06:42.344Z,975.94
2018-01-17T04:07:42.337Z,975.94
2018-01-17T04:08:42.327Z,975.93
2018-01-17T04:09:42.320Z,975.91
2018-01-17T04:10:42.310Z,975.89
2018-01-17T04:11:42.302Z,975.84
2018-01-17T04:12:42.295Z,975.79
2018-01-17T04:13:42.304Z,975.81
2018-01-17T04:14:42.287Z,975.81
2018-01-17T04:15:42.279Z,975.81
2018-01-17T04:16:42.259Z,975.83
2018-01-17T04:17:42.251Z,975.84
2018-01-17T04:18:42.234Z,975.81
2018-01-17T04:19:42.225Z,975.77
2018-01-17T04:20:42.233Z,975.75
2018-01-17T04:21:42.209Z,975.75
2018-01-17T04:22:42.240Z,975.77
2018-01-17T04:23:42.191Z,975.75
2018-01-17T04:24:42.182Z,975.79
2018-01-17T04:25:42.194Z,975.84
2018-01-17T04:26:42.169Z,975.87
2018-01-17T04:27:42.158Z,975.88
2018-01-17T04:28:42.148Z,975.88
2018-01-17T04:29:42.142Z,975.92
2018-01-17T04:30:42.132Z,975.93
2018-01-17T04:31:42.125Z,975.89
2018-01-17T04:32:42.134Z,975.91
2018-01-17T04:33:42.111Z,975.92
2018-01-17T04:34:42.099Z,975.93
2018-01-17T04:35:42.091Z,975.93
2018-01-17T04:36:42.082Z,975.90
2018-01-17T04:37:42.078Z,975.90
2018-01-17T04:38:42.085Z,975.91
2018-01-17T04:39:42.058Z,975.90
2018-01-17T04:40:42.049Z,975.95
2018-01-17T04:41:42.044Z,975.96
2018-01-17T04:42:42.035Z,975.95
2018-01-17T04:43:42.026Z,975.94
2018-01-17T04:44:42.017Z,975.89
2018-01-17T04:45:42.010Z,975.83
2018-01-17T04:46:42.002Z,975.82
2018-01-17T04:47:41.994Z,975.86
2018-01-17T04:48:41.984Z,975.81
2018-01-17T04:49:41.975Z,975.80
2018-01-17T04:50:42.000Z,975.75
2018-01-17T04:51:41.960Z,975.71
2018-01-17T04:52:41.952Z,975.72
2018-01-17T04:53:41.944Z,975.73
2018-01-17T04:54:41.940Z,975.68
2018-01-17T04:55:41.928Z,975.71
2018-01-17T04:56:41.920Z,975.70
2018-01-17T04:57:41.914Z,975.72
2018-01-17T04:58:41.918Z,975.67
2018-01-17T04:59:41.911Z,975.68
2018-01-17T05:00:41.890Z,975.65
2018-01-17T05:01:41.880Z,975.70
2018-01-17T05:02:41.873Z,975.70
2018-01-17T05:03:42.493Z,975.75
2018-01-17T05:04:41.856Z,975.76
2018-01-17T05:05:41.862Z,975.77
2018-01-17T05:06:41.841Z,975.78
2018-01-17T05:07:41.834Z,975.80
2018-01-17T05:08:41.827Z,975.80
2018-01-17T05:09:41.818Z,975.80
2018-01-17T05:10:41.809Z,975.83
2018-01-17T05:11:41.826Z,975.82
2018-01-17T05:12:41.792Z,975.81
2018-01-17T05:13:41.784Z,975.77
2018-01-17T05:14:41.777Z,975.79
2018-01-17T05:15:41.770Z,975.78
2018-01-17T05:16:41.764Z,975.82
2018-01-17T05:17:41.752Z,975.75
2018-01-17T05:18:41.750Z,975.81
2018-01-17T05:19:41.736Z,975.81
2018-01-17T05:20:41.752Z,975.78
2018-01-17T05:21:41.720Z,975.74
2018-01-17T05:22:41.723Z,975.66
2018-01-17T05:23:41.706Z,975.68
2018-01-17T05:24:41.696Z,975.62
2018-01-17T05:25:41.688Z,975.67
2018-01-17T05:26:41.685Z,975.71
2018-01-17T05:27:41.671Z,975.67
2018-01-17T05:28:41.672Z,975.68
2018-01-17T05:29:41.674Z,975.72
2018-01-17T05:30:41.648Z,975.73
2018-01-17T05:31:41.651Z,975.77
2018-01-17T05:32:41.631Z,975.77
2018-01-17T05:33:41.622Z,975.84
2018-01-17T05:34:41.615Z,975.82
2018-01-17T05:35:41.613Z,975.70
2018-01-17T05:36:41.598Z,975.76
2018-01-17T05:37:41.590Z,975.82
2018-01-17T05:38:41.582Z,975.83
2018-01-17T05:39:41.576Z,975.77
2018-01-17T05:40:41.565Z,975.70
2018-01-17T05:41:41.558Z,975.73
2018-01-17T05:42:41.551Z,975.76
2018-01-17T05:43:41.542Z,975.79
2018-01-17T05:44:41.532Z,975.81
2018-01-17T05:45:41.527Z,975.87
2018-01-17T05:46:41.516Z,975.80
2018-01-17T05:47:41.508Z,975.76
2018-01-17T05:48:41.499Z,975.73
2018-01-17T05:49:41.492Z,975.71
2018-01-17T05:50:41.484Z,975.74
2018-01-17T05:51:41.529Z,975.73
2018-01-17T05:52:41.467Z,975.66
2018-01-17T05:53:41.460Z,975.67
2018-01-17T05:54:41.451Z,975.67
2018-01-17T05:55:41.444Z,975.67
2018-01-17T05:56:41.488Z,975.57
2018-01-17T05:57:41.427Z,975.65
2018-01-17T05:58:41.423Z,975.67
2018-01-17T05:59:41.426Z,975.65
2018-01-17T06:00:41.404Z,975.71
2018-01-17T06:01:41.402Z,975.71
2018-01-17T06:02:41.388Z,975.75
2018-01-17T06:03:41.378Z,975.77
2018-01-17T06:04:41.371Z,975.79
2018-01-17T06:05:41.363Z,975.83
2018-01-17T06:06:41.354Z,975.86
2018-01-17T06:07:41.403Z,975.88
2018-01-17T06:08:41.347Z,975.86
2018-01-17T06:09:41.383Z,975.85
2018-01-17T06:10:41.321Z,975.85
2018-01-17T06:11:41.316Z,975.82
2018-01-17T06:12:41.304Z,975.83
2018-01-17T06:13:41.296Z,975.80
2018-01-17T06:14:41.287Z,975.84
2018-01-17T06:15:41.282Z,975.92
2018-01-17T06:16:41.271Z,975.89
2018-01-17T06:17:41.263Z,975.92
2018-01-17T06:18:41.255Z,975.93
2018-01-17T06:19:41.247Z,975.95
2018-01-17T06:20:41.246Z,975.98
2018-01-17T06:21:41.229Z,976.05
2018-01-17T06:22:41.273Z,976.14
2018-01-17T06:23:41.214Z,976.07
2018-01-17T06:24:41.205Z,976.13
2018-01-17T06:25:41.195Z,976.16
2018-01-17T06:26:41.217Z,976.18
2018-01-17T06:27:41.180Z,976.20
2018-01-17T06:28:41.170Z,976.21
2018-01-17T06:29:41.163Z,976.28
2018-01-17T06:30:41.156Z,976.33
2018-01-17T06:31:41.149Z,976.40
2018-01-17T06:32:41.137Z,976.32
2018-01-17T06:33:41.129Z,976.31
2018-01-17T06:34:41.120Z,976.29
2018-01-17T06:35:41.623Z,976.30
2018-01-17T06:36:41.128Z,976.31
2018-01-17T06:37:41.105Z,976.35
2018-01-17T06:38:41.097Z,976.24
2018-01-17T06:39:41.080Z,976.26
2018-01-17T06:40:41.072Z,976.26
2018-01-17T06:41:41.064Z,976.27
2018-01-17T06:42:41.067Z,976.26
2018-01-17T06:43:41.050Z,976.36
2018-01-17T06:44:41.039Z,976.31
2018-01-17T06:45:41.032Z,976.43
2018-01-17T06:46:41.032Z,976.46
2018-01-17T06:47:41.014Z,976.50
2018-01-17T06:48:41.032Z,976.48
2018-01-17T06:49:40.999Z,976.52
2018-01-17T06:50:40.998Z,976.48
2018-01-17T06:51:40.983Z,976.50
2018-01-17T06:52:40.977Z,976.53
2018-01-17T06:53:40.966Z,976.53
2018-01-17T06:54:40.959Z,976.53
2018-01-17T06:55:40.951Z,976.58
2018-01-17T06:56:40.946Z,976.55
2018-01-17T06:57:40.934Z,976.50
2018-01-17T06:58:40.927Z,976.54
2018-01-17T06:59:40.921Z,976.56
2018-01-17T07:00:40.910Z,976.52
2018-01-17T07:01:40.903Z,976.55
2018-01-17T07:02:40.896Z,976.58
2018-01-17T07:03:40.891Z,976.60
2018-01-17T07:04:40.878Z,976.62
2018-01-17T07:05:40.871Z,976.68
2018-01-17T07:06:40.865Z,976.64
2018-01-17T07:07:40.857Z,976.72
2018-01-17T07:08:40.848Z,976.77
2018-01-17T07:09:40.841Z,976.81
2018-01-17T07:10:40.842Z,976.77
2018-01-17T07:11:40.823Z,976.80
2018-01-17T07:12:40.817Z,976.83
2018-01-17T07:13:40.810Z,976.82
2018-01-17T07:14:40.805Z,976.75
2018-01-17T07:15:40.794Z,976.82
2018-01-17T07:16:40.786Z,976.84
2018-01-17T07:17:40.783Z,976.90
2018-01-17T07:18:40.769Z,976.92
2018-01-17T07:19:40.761Z,976.90
2018-01-17T07:20:40.753Z,976.89
2018-01-17T07:21:40.743Z,976.87
2018-01-17T07:22:40.737Z,976.96
2018-01-17T07:23:40.731Z,976.95
2018-01-17T07:24:40.723Z,976.96
2018-01-17T07:25:40.748Z,976.96
2018-01-17T07:26:40.706Z,976.97
2018-01-17T07:27:40.728Z,976.91
2018-01-17T07:28:40.693Z,976.88
2018-01-17T07:29:40.682Z,976.99
2018-01-17T07:30:40.675Z,977.02
2018-01-17T07:31:40.669Z,977.01
2018-01-17T07:32:40.659Z,977.01
2018-01-17T07:33:40.657Z,977.08
2018-01-17T07:34:40.647Z,977.10
2018-01-17T07:35:40.638Z,977.09
2018-01-17T07:36:40.630Z,977.19
2018-01-17T07:37:40.620Z,977.24
2018-01-17T07:38:40.637Z,977.27
2018-01-17T07:39:40.605Z,977.30
2018-01-17T07:40:40.598Z,977.35
2018-01-17T07:41:40.590Z,977.25
2018-01-17T07:42:40.583Z,977.34
2018-01-17T07:43:40.574Z,977.29
2018-01-17T07:44:40.572Z,977.39
2018-01-17T07:45:40.562Z,977.34
2018-01-17T07:46:40.573Z,977.45
2018-01-17T07:47:40.543Z,977.40
2018-01-17T07:48:40.534Z,977.40
2018-01-17T07:49:41.060Z,977.44
2018-01-17T07:50:40.519Z,977.45
2018-01-17T07:51:40.514Z,977.45
2018-01-17T07:52:40.512Z,977.45
2018-01-17T07:53:40.494Z,977.51
2018-01-17T07:54:40.499Z,977.51
2018-01-17T07:55:40.503Z,977.53
2018-01-17T07:56:40.473Z,977.59
2018-01-17T07:57:40.465Z,977.54
2018-01-17T07:58:40.460Z,977.55
2018-01-17T07:59:40.450Z,977.60
2018-01-17T08:00:40.443Z,977.66
2018-01-17T08:01:40.436Z,977.63
2018-01-17T08:02:40.475Z,977.67
2018-01-17T08:03:40.420Z,977.70
2018-01-17T08:04:40.414Z,977.70
2018-01-17T08:05:40.405Z,977.71
2018-01-17T08:06:40.401Z,977.76
2018-01-17T08:07:40.896Z,977.73
2018-01-17T08:08:40.382Z,977.77
2018-01-17T08:09:40.372Z,977.84
2018-01-17T08:10:40.366Z,977.84
2018-01-17T08:11:40.357Z,977.87
2018-01-17T08:12:40.349Z,977.86
2018-01-17T08:13:40.396Z,977.87
2018-01-17T08:14:40.336Z,977.88
2018-01-17T08:15:40.327Z,977.88
2018-01-17T08:16:40.318Z,977.93
2018-01-17T08:17:40.315Z,977.86
2018-01-17T08:18:40.304Z,977.99
2018-01-17T08:19:40.308Z,977.93
2018-01-17T08:20:40.288Z,977.97
2018-01-17T08:21:40.285Z,977.98
2018-01-17T08:22:40.274Z,978.04
2018-01-17T08:23:40.282Z,978.11
2018-01-17T08:24:40.279Z,978.10
2018-01-17T08:25:40.250Z,978.20
2018-01-17T08:26:40.264Z,978.25
2018-01-17T08:27:40.234Z,978.25
2018-01-17T08:28:40.230Z,978.27
2018-01-17T08:29:40.219Z,978.28
2018-01-17T08:30:40.212Z,978.36
2018-01-17T08:31:40.204Z,978.35
2018-01-17T08:32:40.195Z,978.38
2018-01-17T08:33:40.187Z,978.34
2018-01-17T08:34:40.182Z,978.39
2018-01-17T08:35:40.184Z,978.47
2018-01-17T08:36:40.214Z,978.46
2018-01-17T08:37:40.157Z,978.48
2018-01-17T08:38:40.152Z,978.43
2018-01-17T08:39:40.164Z,978.52
2018-01-17T08:40:40.136Z,978.51
2018-01-17T08:41:40.130Z,978.58
2018-01-17T08:42:40.119Z,978.49
2018-01-17T08:43:40.118Z,978.61
2018-01-17T08:44:40.106Z,978.57
2018-01-17T08:45:40.097Z,978.60
2018-01-17T08:46:40.090Z,978.60
2018-01-17T08:47:40.084Z,978.60
2018-01-17T08:48:40.075Z,978.64
2018-01-17T08:49:40.070Z,978.70
2018-01-17T08:50:40.069Z,978.80
2018-01-17T08:51:40.055Z,978.73
2018-01-17T08:52:40.057Z,978.72
2018-01-17T08:53:40.045Z,978.75
2018-01-17T08:54:40.036Z,978.83
2018-01-17T08:55:40.031Z,978.86
2018-01-17T08:56:40.014Z,978.80
2018-01-17T08:57:40.015Z,978.85
2018-01-17T08:58:40.003Z,978.86
2018-01-17T08:59:40.000Z,978.86
2018-01-17T09:00:39.998Z,978.91
2018-01-17T09:01:39.978Z,978.93
2018-01-17T09:02:39.970Z,978.93
2018-01-17T09:03:39.962Z,978.93
2018-01-17T09:04:39.957Z,978.93
2018-01-17T09:05:39.945Z,979.06
2018-01-17T09:06:39.939Z,979.00
2018-01-17T09:07:39.935Z,979.11
2018-01-17T09:08:40.063Z,979.12
2018-01-17T09:09:39.925Z,979.12
2018-01-17T09:10:39.910Z,979.06
2018-01-17T09:11:39.911Z,979.08
2018-01-17T09:12:39.906Z,979.17
2018-01-17T09:13:40.581Z,979.11
2018-01-17T09:14:40.168Z,979.15
2018-01-17T09:15:39.875Z,979.17
2018-01-17T09:16:39.864Z,979.21
2018-01-17T09:17:39.862Z,979.19
2018-01-17T09:18:39.995Z,979.23
2018-01-17T09:19:39.909Z,979.28
2018-01-17T09:20:39.846Z,979.14
2018-01-17T09:21:39.828Z,979.24
2018-01-17T09:22:39.819Z,979.21
2018-01-17T09:23:39.813Z,979.26
2018-01-17T09:24:39.857Z,979.29
2018-01-17T09:25:39.797Z,979.36
2018-01-17T09:26:40.018Z,979.28
2018-01-17T09:27:39.968Z,979.38
2018-01-17T09:28:39.786Z,979.48
2018-01-17T09:29:39.768Z,979.48
2018-01-17T09:30:39.761Z,979.59
2018-01-17T09:31:39.756Z,979.58
2018-01-17T09:32:39.745Z,979.55
2018-01-17T09:33:40.912Z,979.57
2018-01-17T09:34:39.736Z,979.62
2018-01-17T09:35:39.801Z,979.58
2018-01-17T09:36:39.723Z,979.55
2018-01-17T09:37:39.768Z,979.58
2018-01-17T09:38:39.702Z,979.65
2018-01-17T09:39:40.813Z,979.67
2018-01-17T09:40:39.840Z,979.71
2018-01-17T09:41:39.681Z,979.75
2018-01-17T09:42:39.677Z,979.81
2018-01-17T09:43:39.829Z,979.81
2018-01-17T09:44:39.659Z,979.82
2018-01-17T09:45:39.656Z,979.82
2018-01-17T09:46:39.644Z,979.83
2018-01-17T09:47:39.637Z,979.88
2018-01-17T09:48:39.630Z,979.91
2018-01-17T09:49:39.687Z,979.88
2018-01-17T09:50:39.617Z,979.90
2018-01-17T09:51:39.609Z,979.93
2018-01-17T09:52:39.602Z,979.92
2018-01-17T09:53:39.595Z,979.97
2018-01-17T09:54:39.590Z,979.99
2018-01-17T09:55:39.584Z,979.99
2018-01-17T09:56:39.572Z,980.04
2018-01-17T09:57:39.567Z,979.99
2018-01-17T09:58:39.560Z,980.05
2018-01-17T09:59:39.554Z,980.07
2018-01-17T10:00:39.544Z,980.08
2018-01-17T10:01:39.538Z,980.08
2018-01-17T10:02:39.532Z,980.09
2018-01-17T10:03:40.273Z,980.11
2018-01-17T10:04:39.542Z,980.17
2018-01-17T10:05:39.509Z,980.24
2018-01-17T10:06:39.507Z,980.19
2018-01-17T10:07:39.496Z,980.17
2018-01-17T10:08:40.630Z,980.11
2018-01-17T10:09:39.492Z,980.19
2018-01-17T10:10:40.808Z,980.16
2018-01-17T10:11:39.473Z,980.23
2018-01-17T10:12:41.731Z,980.25
2018-01-17T10:13:39.457Z,980.24
2018-01-17T10:14:39.451Z,980.32
2018-01-17T10:15:39.441Z,980.32
2018-01-17T10:16:39.433Z,980.40
2018-01-17T10:17:39.433Z,980.42
2018-01-17T10:18:39.424Z,980.36
2018-01-17T10:19:39.415Z,980.45
2018-01-17T10:20:39.409Z,980.44
2018-01-17T10:21:39.398Z,980.46
2018-01-17T10:22:39.394Z,980.43
2018-01-17T10:23:39.386Z,980.56
2018-01-17T10:24:39.377Z,980.49
2018-01-17T10:25:39.369Z,980.52
2018-01-17T10:26:39.362Z,980.57
2018-01-17T10:27:39.357Z,980.60
2018-01-17T10:28:39.347Z,980.58
2018-01-17T10:29:39.339Z,980.62
2018-01-17T10:30:39.355Z,980.67
2018-01-17T10:31:39.327Z,980.57
2018-01-17T10:32:39.319Z,980.63
2018-01-17T10:33:39.312Z,980.55
2018-01-17T10:34:39.304Z,980.63
2018-01-17T10:35:39.310Z,980.57
2018-01-17T10:36:39.302Z,980.57
2018-01-17T10:37:39.289Z,980.59
2018-01-17T10:38:39.274Z,980.54
2018-01-17T10:39:39.269Z,980.59
2018-01-17T10:40:39.319Z,980.61
2018-01-17T10:41:39.263Z,980.52
2018-01-17T10:42:39.251Z,980.65
2018-01-17T10:43:39.277Z,980.64
2018-01-17T10:44:39.231Z,980.66
2018-01-17T10:45:39.225Z,980.66
2018-01-17T10:46:39.219Z,980.71
2018-01-17T10:47:39.211Z,980.75
2018-01-17T10:48:39.206Z,980.65
2018-01-17T10:49:39.197Z,980.65
2018-01-17T10:50:39.190Z,980.71
2018-01-17T10:51:39.183Z,980.73
2018-01-17T10:52:39.180Z,980.68
2018-01-17T10:53:39.173Z,980.75
2018-01-17T10:54:39.165Z,980.79
2018-01-17T10:55:39.161Z,980.71
2018-01-17T10:56:39.148Z,980.87
2018-01-17T10:57:39.140Z,980.72
2018-01-17T10:58:39.134Z,980.70
2018-01-17T10:59:39.128Z,980.81
2018-01-17T11:00:39.121Z,980.81
2018-01-17T11:01:39.113Z,980.81
2018-01-17T11:02:39.112Z,980.82
2018-01-17T11:03:39.120Z,980.84
2018-01-17T11:04:39.092Z,980.83
2018-01-17T11:05:39.082Z,980.86
2018-01-17T11:06:39.080Z,980.88
2018-01-17T11:07:39.073Z,980.90
2018-01-17T11:08:39.103Z,981.00
2018-01-17T11:09:39.055Z,980.95
2018-01-17T11:10:39.056Z,980.93
2018-01-17T11:11:39.417Z,980.94
2018-01-17T11:12:39.037Z,980.99
2018-01-17T11:13:39.027Z,981.00
2018-01-17T11:14:39.058Z,981.02
2018-01-17T11:15:39.017Z,980.99
2018-01-17T11:16:39.006Z,980.98
2018-01-17T11:17:38.999Z,981.06
2018-01-17T11:18:38.995Z,980.98
2018-01-17T11:19:38.986Z,981.00
2018-01-17T11:20:38.983Z,981.00
2018-01-17T11:21:38.972Z,981.00
2018-01-17T11:22:38.965Z,981.01
2018-01-17T11:23:38.959Z,981.07
2018-01-17T11:24:38.974Z,981.11
2018-01-17T11:25:38.944Z,981.11
2018-01-17T11:26:38.943Z,981.11
2018-01-17T11:27:38.939Z,981.11
2018-01-17T11:28:38.925Z,981.13
2018-01-17T11:29:38.916Z,981.15
2018-01-17T11:30:38.912Z,981.11
2018-01-17T11:31:38.907Z,981.25
2018-01-17T11:32:38.895Z,981.19
2018-01-17T11:33:38.890Z,981.25
2018-01-17T11:34:38.881Z,981.28
2018-01-17T11:35:38.882Z,981.33
2018-01-17T11:36:38.867Z,981.26
2018-01-17T11:37:38.871Z,981.27
2018-01-17T11:38:38.856Z,981.26
2018-01-17T11:39:38.862Z,981.27
2018-01-17T11:40:38.874Z,981.28
2018-01-17T11:41:38.840Z,981.27
2018-01-17T11:42:39.782Z,981.30
2018-01-17T11:43:38.832Z,981.36
2018-01-17T11:44:38.813Z,981.34
2018-01-17T11:45:38.811Z,981.28
2018-01-17T11:46:38.798Z,981.37
2018-01-17T11:47:38.792Z,981.43
2018-01-17T11:48:38.792Z,981.44
2018-01-17T11:49:38.778Z,981.49
2018-01-17T11:50:38.796Z,981.43
2018-01-17T11:51:38.764Z,981.42
2018-01-17T11:52:38.775Z,981.49
2018-01-17T11:53:38.750Z,981.52
2018-01-17T11:54:38.742Z,981.50
2018-01-17T11:55:38.740Z,981.51
2018-01-17T11:56:38.729Z,981.54
2018-01-17T11:57:38.724Z,981.48
2018-01-17T11:58:38.722Z,981.48
2018-01-17T11:59:38.710Z,981.50
2018-01-17T12:00:38.701Z,981.51
2018-01-17T12:01:38.696Z,981.49
2018-01-17T12:02:38.688Z,981.57
2018-01-17T12:03:38.681Z,981.55
2018-01-17T12:04:38.675Z,981.57
2018-01-17T12:05:38.666Z,981.66
2018-01-17T12:06:40.156Z,981.53
2018-01-17T12:07:38.868Z,981.63
2018-01-17T12:08:39.679Z,981.67
2018-01-17T12:09:39.064Z,981.66
2018-01-17T12:10:38.633Z,981.62
2018-01-17T12:11:38.627Z,981.68
2018-01-17T12:12:38.618Z,981.64
2018-01-17T12:13:38.611Z,981.69
2018-01-17T12:14:38.605Z,981.78
2018-01-17T12:15:38.606Z,981.78
2018-01-17T12:16:38.590Z,981.77
2018-01-17T12:17:38.584Z,981.72
2018-01-17T12:18:38.578Z,981.86
2018-01-17T12:19:38.570Z,981.79
2018-01-17T12:20:38.572Z,981.80
2018-01-17T12:21:38.571Z,981.83
2018-01-17T12:22:38.549Z,981.96
2018-01-17T12:23:38.551Z,981.87
2018-01-17T12:24:38.546Z,982.07
2018-01-17T12:25:38.529Z,981.88
2018-01-17T12:26:38.528Z,981.99
2018-01-17T12:27:38.523Z,981.92
2018-01-17T12:28:38.507Z,981.96