createdAt,value
2022-12-15T00:00:31.531Z,29.50
2022-12-15T00:03:24.226Z,29.77
2022-12-15T00:06:10.284Z,28.90
2022-12-15T00:08:56.079Z,28.70
2022-12-15T00:11:41.913Z,28.20
2022-12-15T00:14:27.993Z,28.17
2022-12-15T00:17:15.046Z,27.97
2022-12-15T00:20:00.675Z,27.20
2022-12-15T00:22:46.348Z,27.47
2022-12-15T00:25:32.005Z,28.10
2022-12-15T00:28:17.583Z,28.37
2022-12-15T00:31:03.551Z,26.10
2022-12-15T00:33:50.858Z,27.00
2022-12-15T00:36:36.586Z,27.10
2022-12-15T00:39:05.170Z,26.47
2022-12-15T00:41:33.761Z,27.27
2022-12-15T00:44:02.200Z,26.80
2022-12-15T00:46:48.022Z,26.80
2022-12-15T00:49:31.857Z,26.87
2022-12-15T00:52:17.912Z,25.57
2022-12-15T00:55:03.493Z,25.67
2022-12-15T00:57:49.239Z,26.63
2022-12-15T01:00:35.004Z,27.10
2022-12-15T01:03:21.136Z,27.10
2022-12-15T01:06:08.646Z,25.70
2022-12-15T01:08:54.526Z,26.27
2022-12-15T01:11:40.459Z,26.40
2022-12-15T01:14:26.071Z,25.73
2022-12-15T01:17:12.031Z,24.63
2022-12-15T01:19:57.978Z,26.40
2022-12-15T01:22:27.884Z,27.57
2022-12-15T01:24:56.473Z,25.50
2022-12-15T01:27:24.743Z,25.83
2022-12-15T01:29:53.107Z,25.50
2022-12-15T01:32:21.559Z,25.67
2022-12-15T01:34:49.894Z,27.47
2022-12-15T01:37:18.419Z,26.60
2022-12-15T01:40:05.697Z,27.73
2022-12-15T01:42:34.192Z,25.33
2022-12-15T01:45:35.419Z,25.73
2022-12-15T01:48:08.101Z,25.60
2022-12-15T01:50:41.812Z,28.07
2022-12-15T01:53:11.959Z,27.47
2022-12-15T01:55:45.079Z,29.20
2022-12-15T01:58:19.314Z,25.77
2022-12-15T02:00:47.802Z,26.47
2022-12-15T02:03:16.783Z,30.07
2022-12-15T02:05:45.779Z,27.20
2022-12-15T02:08:14.203Z,27.43
2022-12-15T02:11:07.379Z,27.90
2022-12-15T02:13:46.382Z,27.30
2022-12-15T02:16:27.669Z,28.70
2022-12-15T02:19:07.558Z,27.97
2022-12-15T02:21:42.338Z,26.23
2022-12-15T02:24:39.458Z,31.27
2022-12-15T02:27:30.281Z,29.57
2022-12-15T02:30:30.623Z,26.73
2022-12-15T02:33:11.411Z,27.20
2022-12-15T02:35:51.195Z,27.57
2022-12-15T02:38:30.738Z,27.17
2022-12-15T02:41:00.597Z,26.50
2022-12-15T02:43:30.919Z,26.37
2022-12-15T02:46:15.015Z,25.77
2022-12-15T02:48:52.487Z,25.10
2022-12-15T02:51:51.565Z,25.70
2022-12-15T02:54:39.332Z,25.27
2022-12-15T02:57:15.616Z,25.33
2022-12-15T02:59:48.175Z,23.53
2022-12-15T03:02:18.351Z,24.77
2022-12-15T03:04:47.022Z,25.27
2022-12-15T03:07:15.566Z,23.47
2022-12-15T03:10:05.726Z,24.37
2022-12-15T03:12:34.199Z,24.70
2022-12-15T03:15:02.563Z,25.57
2022-12-15T03:17:32.422Z,23.33
2022-12-15T03:20:00.819Z,23.00
2022-12-15T03:22:29.305Z,22.90
2022-12-15T03:24:57.711Z,23.20
2022-12-15T03:27:26.219Z,23.07
2022-12-15T03:29:54.621Z,23.93
2022-12-15T03:32:23.123Z,22.43
2022-12-15T03:34:52.858Z,21.70
2022-12-15T03:37:21.135Z,24.50
2022-12-15T03:39:49.741Z,22.70
2022-12-15T03:42:38.485Z,21.90
2022-12-15T03:45:07.774Z,21.60
2022-12-15T03:47:36.122Z,21.37
2022-12-15T03:50:06.771Z,21.70
2022-12-15T03:52:36.062Z,21.60
2022-12-15T03:55:05.899Z,23.10
2022-12-15T03:57:34.228Z,21.63
2022-12-15T04:00:02.623Z,23.57
2022-12-15T04:02:41.201Z,25.10
2022-12-15T04:05:16.934Z,25.50
2022-12-15T04:07:45.308Z,25.13
2022-12-15T04:10:14.188Z,24.40
2022-12-15T04:12:42.675Z,26.03
2022-12-15T04:15:12.278Z,24.23
2022-12-15T04:17:41.037Z,26.63
2022-12-15T04:20:10.507Z,22.70
2022-12-15T04:22:42.352Z,24.23
2022-12-15T04:25:30.853Z,25.33
2022-12-15T04:28:17.019Z,23.90
2022-12-15T04:31:05.306Z,24.97
2022-12-15T04:33:51.417Z,23.93
2022-12-15T04:36:37.626Z,24.77
2022-12-15T04:39:24.942Z,23.43
2022-12-15T04:42:12.354Z,24.77
2022-12-15T04:44:58.286Z,24.37
2022-12-15T04:47:44.129Z,25.53
2022-12-15T04:50:29.911Z,23.47
2022-12-15T04:53:26.073Z,24.63
2022-12-15T04:56:18.252Z,24.87
2022-12-15T04:59:05.171Z,25.83
2022-12-15T05:01:51.289Z,24.33
2022-12-15T05:04:37.660Z,23.53
2022-12-15T05:07:23.352Z,23.30
2022-12-15T05:10:14.656Z,24.30
2022-12-15T05:13:02.989Z,24.53
2022-12-15T05:15:50.689Z,26.27
2022-12-15T05:18:36.528Z,23.17
2022-12-15T05:21:22.488Z,24.53
2022-12-15T05:24:08.240Z,23.90
2022-12-15T05:26:53.933Z,24.57
2022-12-15T05:29:41.333Z,24.07
2022-12-15T05:32:09.764Z,23.80
2022-12-15T05:34:38.832Z,23.50
2022-12-15T05:37:07.635Z,25.10
2022-12-15T05:39:36.766Z,23.30
2022-12-15T05:42:05.651Z,24.37
2022-12-15T05:44:35.574Z,24.23
2022-12-15T05:47:04.935Z,23.60
2022-12-15T05:49:33.551Z,25.20
2022-12-15T05:52:02.034Z,24.90
2022-12-15T05:54:30.557Z,23.80
2022-12-15T05:56:58.958Z,25.17
2022-12-15T05:59:27.401Z,24.20
2022-12-15T06:01:57.410Z,24.30
2022-12-15T06:04:26.247Z,25.17
2022-12-15T06:06:54.702Z,22.57
2022-12-15T06:09:23.167Z,23.10
2022-12-15T06:11:51.680Z,23.53
2022-12-15T06:14:20.152Z,23.40
2022-12-15T06:16:50.668Z,22.80
2022-12-15T06:19:21.256Z,24.30
2022-12-15T06:21:49.945Z,24.10
2022-12-15T06:24:18.385Z,23.60
2022-12-15T06:26:49.739Z,24.37
2022-12-15T06:29:19.431Z,24.23
2022-12-15T06:31:48.037Z,22.00
2022-12-15T06:34:18.334Z,24.00
2022-12-15T06:36:48.202Z,21.93
2022-12-15T06:39:17.515Z,22.40
2022-12-15T06:41:46.002Z,23.33
2022-12-15T06:44:15.962Z,23.33
2022-12-15T06:46:46.144Z,23.30
2022-12-15T06:49:15.545Z,22.47
2022-12-15T06:51:45.126Z,21.90
2022-12-15T06:54:15.549Z,21.77
2022-12-15T06:56:44.056Z,21.93
2022-12-15T06:59:13.442Z,23.67
2022-12-15T07:01:43.267Z,22.30
2022-12-15T07:04:12.428Z,22.97
2022-12-15T07:06:42.472Z,21.03
2022-12-15T07:09:17.370Z,22.17
2022-12-15T07:11:46.474Z,21.63
2022-12-15T07:14:14.968Z,21.80
2022-12-15T07:16:43.367Z,21.13
2022-12-15T07:19:13.717Z,22.37
2022-12-15T07:21:42.617Z,21.27
2022-12-15T07:24:12.995Z,20.73
2022-12-15T07:26:43.251Z,21.53
2022-12-15T07:29:14.062Z,22.00
2022-12-15T07:31:46.181Z,23.60
2022-12-15T07:34:14.704Z,23.37
2022-12-15T07:36:48.506Z,23.80
2022-12-15T07:39:20.323Z,25.47
2022-12-15T07:41:50.212Z,24.77
2022-12-15T07:44:18.731Z,24.20
2022-12-15T07:46:49.370Z,26.10
2022-12-15T07:49:18.452Z,25.37
2022-12-15T07:51:47.267Z,24.13
2022-12-15T07:54:16.507Z,24.20
2022-12-15T07:56:50.254Z,21.40
2022-12-15T07:59:20.859Z,21.53
2022-12-15T08:01:49.608Z,21.93
2022-12-15T08:04:18.619Z,21.37
2022-12-15T08:06:46.958Z,20.03
2022-12-15T08:09:15.418Z,21.20
2022-12-15T08:11:43.888Z,19.33
2022-12-15T08:14:17.395Z,20.47
2022-12-15T08:16:48.416Z,20.60
2022-12-15T08:19:18.213Z,19.00
2022-12-15T08:21:48.430Z,18.77
2022-12-15T08:24:17.590Z,18.43
2022-12-15T08:26:49.885Z,18.07
2022-12-15T08:32:09.307Z,19.07
2022-12-15T08:34:38.278Z,18.70
2022-12-15T08:37:06.809Z,19.73
2022-12-15T08:39:35.506Z,18.37
2022-12-15T08:42:04.072Z,17.50
2022-12-15T08:44:32.612Z,17.70
2022-12-15T08:47:01.363Z,18.30
2022-12-15T08:49:31.194Z,19.27
2022-12-15T08:51:59.638Z,19.03
2022-12-15T08:54:28.088Z,17.00
2022-12-15T08:56:56.427Z,17.43
2022-12-15T08:59:25.127Z,17.17
2022-12-15T09:01:53.755Z,18.40
2022-12-15T09:04:22.219Z,18.20
2022-12-15T09:06:52.120Z,20.67
2022-12-15T09:09:22.132Z,18.90
2022-12-15T09:11:51.240Z,17.60
2022-12-15T09:14:24.188Z,21.87
2022-12-15T09:16:57.172Z,18.90
2022-12-15T09:19:26.011Z,19.17
2022-12-15T09:21:55.770Z,18.07
2022-12-15T09:24:33.865Z,18.70
2022-12-15T09:27:03.976Z,18.37
2022-12-15T09:29:32.473Z,20.63
2022-12-15T09:32:00.778Z,19.37
2022-12-15T09:34:29.158Z,18.70
2022-12-15T09:36:59.002Z,19.33
2022-12-15T09:39:27.603Z,20.23
2022-12-15T09:41:59.678Z,19.17
2022-12-15T09:44:29.601Z,22.43
2022-12-15T09:47:16.787Z,22.23
2022-12-15T09:49:55.433Z,22.20
2022-12-15T09:52:29.092Z,20.70
2022-12-15T09:54:58.183Z,21.90
2022-12-15T09:57:34.524Z,21.10
2022-12-15T10:00:21.608Z,20.33
2022-12-15T10:03:27.021Z,24.60
2022-12-15T10:06:25.909Z,22.20
2022-12-15T10:09:01.975Z,22.97
2022-12-15T10:11:44.944Z,21.70
2022-12-15T10:14:29.094Z,24.40
2022-12-15T10:17:07.035Z,22.90
2022-12-15T10:19:42.762Z,24.27
2022-12-15T10:22:13.906Z,23.30
2022-12-15T10:25:09.202Z,23.33
2022-12-15T10:27:46.619Z,22.70
2022-12-15T10:30:18.090Z,22.10
2022-12-15T10:32:51.769Z,22.93
2022-12-15T10:35:23.681Z,22.97
2022-12-15T10:37:52.300Z,21.30
2022-12-15T10:40:44.316Z,21.90
2022-12-15T10:43:29.707Z,22.17
2022-12-15T10:46:03.445Z,22.27
2022-12-15T10:48:32.407Z,23.30
2022-12-15T10:51:21.091Z,22.97
2022-12-15T10:53:51.139Z,23.70
2022-12-15T10:56:32.668Z,21.87
2022-12-15T10:59:03.801Z,22.47
2022-12-15T11:01:34.497Z,22.33
2022-12-15T11:04:03.406Z,23.00
2022-12-15T11:06:34.443Z,23.90
2022-12-15T11:09:19.334Z,23.67
2022-12-15T11:12:12.014Z,25.23
2022-12-15T11:14:47.505Z,24.73
2022-12-15T11:17:18.279Z,25.07
2022-12-15T11:19:59.826Z,25.00
2022-12-15T11:22:38.762Z,22.33
2022-12-15T11:25:17.732Z,24.07
2022-12-15T11:27:50.152Z,23.93
2022-12-15T11:30:22.995Z,26.27
2022-12-15T11:32:55.742Z,26.00
2022-12-15T11:35:28.287Z,25.37
2022-12-15T11:38:03.535Z,24.37
2022-12-15T11:40:39.446Z,27.80
2022-12-15T11:43:36.754Z,24.63
2022-12-15T11:46:29.437Z,27.13
2022-12-15T11:49:23.971Z,26.67
2022-12-15T11:52:00.661Z,25.17
2022-12-15T11:54:34.392Z,29.17
2022-12-15T11:57:17.247Z,27.70
2022-12-15T12:00:05.655Z,26.60
2022-12-15T12:02:58.701Z,27.63
2022-12-15T12:05:43.092Z,28.63
2022-12-15T12:08:30.022Z,27.67
2022-12-15T12:11:06.560Z,29.10
2022-12-15T12:13:43.419Z,30.20
2022-12-15T12:16:28.730Z,29.67
2022-12-15T12:19:02.833Z,30.23
2022-12-15T12:21:35.913Z,28.13
2022-12-15T12:24:13.070Z,27.07
2022-12-15T12:26:45.012Z,28.40
2022-12-15T12:29:19.814Z,25.83
2022-12-15T12:32:05.526Z,27.63
2022-12-15T12:34:45.702Z,27.47
2022-12-15T12:37:21.070Z,29.13
2022-12-15T12:39:50.902Z,28.57
2022-12-15T12:42:26.732Z,28.43
2022-12-15T12:44:55.454Z,27.53
2022-12-15T12:47:28.150Z,27.60
2022-12-15T12:49:59.953Z,27.60
2022-12-15T12:52:32.801Z,27.67
2022-12-15T12:55:12.710Z,27.10
2022-12-15T12:57:44.056Z,27.37
2022-12-15T13:00:22.169Z,28.40
2022-12-15T13:03:12.309Z,30.37
2022-12-15T13:05:42.296Z,28.67
2022-12-15T13:08:51.012Z,30.57
2022-12-15T13:12:14.831Z,30.10
2022-12-15T13:17:45.422Z,31.17
2022-12-15T13:20:24.351Z,32.47
2022-12-15T13:22:54.738Z,32.67
2022-12-15T13:25:38.038Z,31.97
2022-12-15T13:28:43.851Z,33.63
2022-12-15T13:31:49.232Z,31.33
2022-12-15T13:34:27.458Z,34.40
2022-12-15T13:36:59.990Z,33.93
2022-12-15T13:39:51.718Z,33.70
2022-12-15T13:42:35.113Z,36.17
2022-12-15T13:45:38.531Z,35.70
2022-12-15T13:48:28.889Z,33.43
2022-12-15T13:51:04.664Z,36.07
2022-12-15T13:53:41.482Z,37.30
2022-12-15T13:56:25.664Z,37.00
2022-12-15T13:59:01.792Z,36.70
2022-12-15T14:01:33.315Z,39.40
2022-12-15T14:04:21.447Z,36.27
2022-12-15T14:06:53.821Z,40.30
2022-12-15T14:09:29.105Z,41.70
2022-12-15T14:11:58.531Z,46.97
2022-12-15T14:14:30.208Z,42.87
2022-12-15T14:17:03.548Z,39.53
2022-12-15T14:19:40.551Z,41.33
2022-12-15T14:22:27.588Z,44.03
2022-12-15T14:25:04.180Z,43.20
2022-12-15T14:27:34.378Z,41.50
2022-12-15T14:30:19.084Z,46.43
2022-12-15T14:32:50.751Z,41.20
2022-12-15T14:35:26.330Z,38.70
2022-12-15T14:37:56.743Z,39.30
2022-12-15T14:40:29.077Z,44.03
2022-12-15T14:42:58.117Z,43.30
2022-12-15T14:45:30.015Z,43.00
2022-12-15T14:50:51.220Z,44.80
2022-12-15T14:53:22.404Z,39.10
2022-12-15T14:55:52.203Z,45.97
2022-12-15T14:58:31.053Z,44.77
2022-12-15T15:01:00.345Z,49.97
2022-12-15T15:03:05.231Z,30.73
2022-12-15T15:03:37.201Z,52.30
2022-12-15T15:06:15.888Z,44.50
2022-12-15T15:08:48.067Z,49.07
2022-12-15T15:11:29.447Z,42.83
2022-12-15T15:14:00.438Z,51.00
2022-12-15T15:16:29.280Z,52.73
2022-12-15T15:19:03.041Z,50.57
2022-12-15T15:21:38.034Z,50.70
2022-12-15T15:24:24.764Z,50.67
2022-12-15T15:26:55.430Z,47.20
2022-12-15T15:29:38.134Z,48.90
2022-12-15T15:32:08.961Z,48.60
2022-12-15T15:34:37.424Z,50.97
2022-12-15T15:37:18.130Z,46.00
2022-12-15T15:39:48.531Z,45.80
2022-12-15T15:42:18.816Z,47.97
2022-12-15T15:44:47.448Z,47.30
2022-12-15T15:47:23.572Z,46.73
2022-12-15T15:49:53.348Z,46.67
2022-12-15T15:52:21.959Z,46.83
2022-12-15T15:54:50.897Z,45.70
2022-12-15T15:57:20.956Z,47.93
2022-12-15T15:59:49.460Z,49.90
2022-12-15T16:02:18.104Z,49.47
2022-12-15T16:04:46.724Z,47.20
2022-12-15T16:07:22.254Z,49.17
2022-12-15T16:09:50.927Z,49.97
2022-12-15T16:12:28.578Z,51.17
2022-12-15T16:14:57.733Z,47.53
2022-12-15T16:17:26.249Z,47.67
2022-12-15T16:19:54.856Z,49.97
2022-12-15T16:22:23.795Z,48.70
2022-12-15T16:24:52.327Z,47.97
2022-12-15T16:27:20.783Z,47.00
2022-12-15T16:29:50.719Z,48.77
2022-12-15T16:32:19.125Z,48.47
2022-12-15T16:34:49.708Z,48.50
2022-12-15T16:37:26.415Z,46.07
2022-12-15T16:39:54.982Z,44.23
2022-12-15T16:42:26.479Z,50.80
2022-12-15T16:44:56.480Z,46.70
2022-12-15T16:47:25.025Z,52.10
2022-12-15T16:49:53.545Z,48.63
2022-12-15T16:52:24.148Z,49.37
2022-12-15T16:54:52.660Z,47.43
2022-12-15T16:57:21.546Z,46.20
2022-12-15T16:59:50.330Z,45.03
2022-12-15T17:02:28.148Z,41.43
2022-12-15T17:04:56.872Z,37.87
2022-12-15T17:07:27.749Z,42.87
2022-12-15T17:09:56.637Z,50.40
2022-12-15T17:12:25.259Z,51.60
2022-12-15T17:14:53.763Z,49.80
2022-12-15T17:17:22.319Z,52.20
2022-12-15T17:20:27.412Z,50.47
2022-12-15T17:22:42.982Z,50.60
2022-12-15T17:25:27.189Z,51.63
2022-12-15T17:28:08.876Z,50.37
2022-12-15T17:30:37.444Z,48.10
2022-12-15T17:33:18.585Z,48.80
2022-12-15T17:35:50.208Z,46.00
2022-12-15T17:38:22.626Z,44.43
2022-12-15T17:40:52.855Z,46.37
2022-12-15T17:43:23.024Z,46.37
2022-12-15T17:45:55.477Z,44.90
2022-12-15T17:48:24.763Z,43.13
2022-12-15T17:50:54.940Z,39.70
2022-12-15T17:53:25.267Z,38.43
2022-12-15T17:55:55.340Z,30.20
2022-12-15T17:58:25.333Z,27.50
2022-12-15T18:00:56.313Z,24.60
2022-12-15T18:03:25.673Z,25.20
2022-12-15T18:05:55.640Z,26.03
2022-12-15T18:08:26.529Z,24.57
2022-12-15T18:10:58.409Z,21.30
2022-12-15T18:13:33.366Z,22.50
2022-12-15T18:16:04.091Z,22.53
2022-12-15T18:18:33.540Z,24.07
2022-12-15T18:21:14.042Z,25.67
2022-12-15T18:23:45.536Z,24.60
2022-12-15T18:26:15.072Z,23.97
2022-12-15T18:28:44.594Z,25.20
2022-12-15T18:31:21.374Z,23.73
2022-12-15T18:33:50.534Z,22.50
2022-12-15T18:36:21.949Z,23.80
2022-12-15T18:38:51.633Z,25.27
2022-12-15T18:41:21.195Z,25.57
2022-12-15T18:43:50.251Z,24.63
2022-12-15T18:46:20.448Z,25.87
2022-12-15T18:48:49.106Z,28.67
2022-12-15T18:51:19.484Z,26.50
2022-12-15T18:53:49.862Z,26.23
2022-12-15T18:56:21.560Z,23.87
2022-12-15T18:58:50.045Z,22.47
2022-12-15T19:01:18.627Z,20.07
2022-12-15T19:03:47.160Z,17.33
2022-12-15T19:06:25.892Z,16.60
2022-12-15T19:08:57.142Z,14.77
2022-12-15T19:11:30.967Z,15.23
2022-12-15T19:14:00.533Z,15.40
2022-12-15T19:16:50.656Z,16.17
2022-12-15T19:19:36.771Z,12.90
2022-12-15T19:22:29.985Z,13.70
2022-12-15T19:25:00.601Z,13.83
2022-12-15T19:27:29.272Z,13.83
2022-12-15T19:29:57.786Z,13.77
2022-12-15T19:32:26.809Z,13.93
2022-12-15T19:34:55.209Z,14.70
2022-12-15T19:37:26.466Z,13.27
2022-12-15T19:39:56.541Z,14.27
2022-12-15T19:42:32.039Z,14.40
2022-12-15T19:45:01.513Z,14.80
2022-12-15T19:47:30.205Z,16.90
2022-12-15T19:49:58.565Z,17.43
2022-12-15T19:52:28.190Z,20.03
2022-12-15T19:54:56.787Z,20.37
2022-12-15T19:57:26.826Z,19.97
2022-12-15T19:59:55.158Z,19.37
2022-12-15T20:02:23.621Z,18.20
2022-12-15T20:04:52.231Z,16.07
2022-12-15T20:07:25.652Z,15.53
2022-12-15T20:09:54.364Z,14.97
2022-12-15T20:12:23.634Z,16.80
2022-12-15T20:14:53.734Z,17.83
2022-12-15T20:17:22.341Z,20.90
2022-12-15T20:19:50.663Z,21.57
2022-12-15T20:22:20.200Z,20.10
2022-12-15T20:24:49.281Z,21.50
2022-12-15T20:27:19.489Z,20.57
2022-12-15T20:29:47.943Z,19.50
2022-12-15T20:32:19.930Z,15.93
2022-12-15T20:34:49.193Z,16.97
2022-12-15T20:37:21.720Z,15.30
2022-12-15T20:39:56.962Z,13.83
2022-12-15T20:42:26.927Z,14.17
2022-12-15T20:44:55.508Z,13.00
2022-12-15T20:47:27.511Z,13.10
2022-12-15T20:49:56.645Z,14.00
2022-12-15T20:52:27.359Z,15.07
2022-12-15T20:54:57.262Z,17.33
2022-12-15T20:57:26.325Z,18.53
2022-12-15T20:59:55.281Z,19.17
2022-12-15T21:02:26.105Z,21.40
2022-12-15T21:04:55.653Z,24.40
2022-12-15T21:07:24.511Z,29.50
2022-12-15T21:09:52.929Z,33.07
2022-12-15T21:12:23.282Z,35.77
2022-12-15T21:14:52.155Z,36.10
2022-12-15T21:17:22.407Z,37.57
2022-12-15T21:19:52.116Z,34.60
2022-12-15T21:22:23.378Z,35.80
2022-12-15T21:24:54.254Z,35.50
2022-12-15T21:27:23.707Z,35.17
2022-12-15T21:29:53.229Z,36.20
2022-12-15T21:32:22.068Z,35.10
2022-12-15T21:34:52.086Z,33.80
2022-12-15T21:37:25.743Z,35.37
2022-12-15T21:39:55.673Z,36.37
2022-12-15T21:42:24.727Z,34.50
2022-12-15T21:44:53.229Z,38.90
2022-12-15T21:47:46.732Z,39.00
2022-12-15T21:50:16.051Z,40.60
2022-12-15T21:52:45.352Z,40.97
2022-12-15T21:55:16.533Z,44.43
2022-12-15T21:57:45.012Z,45.37
2022-12-15T22:00:15.610Z,49.40
2022-12-15T22:02:45.170Z,48.63
2022-12-15T22:05:21.483Z,50.17
2022-12-15T22:07:50.137Z,47.47
2022-12-15T22:10:20.391Z,45.67
2022-12-15T22:12:59.102Z,47.73
2022-12-15T22:15:30.211Z,45.20
2022-12-15T22:17:58.871Z,46.80
2022-12-15T22:20:29.015Z,47.17
2022-12-15T22:22:57.936Z,47.40
2022-12-15T22:25:26.923Z,46.00
2022-12-15T22:27:55.399Z,44.40
2022-12-15T22:30:26.015Z,43.27
2022-12-15T22:32:54.729Z,38.80
2022-12-15T22:35:24.991Z,37.20
2022-12-15T22:37:56.388Z,35.77
2022-12-15T22:40:26.147Z,37.47
2022-12-15T22:42:58.333Z,41.80
2022-12-15T22:45:27.266Z,44.70
2022-12-15T22:47:56.036Z,46.90
2022-12-15T22:50:27.935Z,46.60
2022-12-15T22:52:58.591Z,46.80
2022-12-15T22:55:47.653Z,46.80
2022-12-15T22:58:24.990Z,45.17
2022-12-15T23:00:55.824Z,43.33
2022-12-15T23:03:25.249Z,45.27
2022-12-15T23:05:54.049Z,42.20
2022-12-15T23:08:24.464Z,41.53
2022-12-15T23:11:10.797Z,44.27
2022-12-15T23:13:39.521Z,43.23
2022-12-15T23:16:21.516Z,39.73
2022-12-15T23:18:53.148Z,42.40
2022-12-15T23:21:24.920Z,39.40
2022-12-15T23:23:55.161Z,39.93
2022-12-15T23:26:26.080Z,39.70
2022-12-15T23:28:55.631Z,38.97
2022-12-15T23:31:24.749Z,35.27
2022-12-15T23:33:53.427Z,35.60
2022-12-15T23:36:22.878Z,35.00
2022-12-15T23:38:55.085Z,32.30
2022-12-15T23:41:25.423Z,32.63
2022-12-15T23:43:55.086Z,34.10
2022-12-15T23:46:23.873Z,31.00
2022-12-15T23:48:52.653Z,30.17
2022-12-15T23:51:23.857Z,31.13
2022-12-15T23:53:52.834Z,33.23
2022-12-15T23:56:25.728Z,32.47
2022-12-15T23:58:57.220Z,30.77
