createdAt,value
2022-08-25T00:02:08.543Z,3.25
2022-08-25T00:04:37.525Z,3.08
2022-08-25T00:07:05.508Z,3.35
2022-08-25T00:09:34.406Z,2.78
2022-08-25T00:12:04.696Z,3.45
2022-08-25T00:14:36.009Z,2.78
2022-08-25T00:17:06.918Z,3.20
2022-08-25T00:19:37.165Z,3.17
2022-08-25T00:22:09.096Z,3.08
2022-08-25T00:24:37.060Z,3.05
2022-08-25T00:27:08.214Z,3.20
2022-08-25T00:29:38.509Z,3.13
2022-08-25T00:32:06.648Z,2.85
2022-08-25T00:34:36.367Z,3.17
2022-08-25T00:37:04.205Z,2.78
2022-08-25T00:39:31.245Z,3.00
2022-08-25T00:41:58.628Z,2.95
2022-08-25T00:44:26.930Z,2.90
2022-08-25T00:46:56.317Z,3.17
2022-08-25T00:49:29.598Z,2.80
2022-08-25T00:52:00.883Z,2.90
2022-08-25T00:54:31.184Z,3.03
2022-08-25T00:56:58.799Z,3.15
2022-08-25T00:59:26.535Z,2.97
2022-08-25T01:01:54.184Z,3.20
2022-08-25T01:04:21.400Z,3.30
2022-08-25T01:06:48.900Z,3.33
2022-08-25T01:09:15.969Z,3.75
2022-08-25T01:11:43.280Z,2.78
2022-08-25T01:14:10.923Z,3.25
2022-08-25T01:16:38.494Z,2.90
2022-08-25T01:19:08.194Z,3.20
2022-08-25T01:21:40.167Z,3.13
2022-08-25T01:24:07.322Z,3.30
2022-08-25T01:26:34.691Z,3.00
2022-08-25T01:29:21.690Z,3.42
2022-08-25T01:31:49.852Z,3.22
2022-08-25T01:34:17.572Z,4.28
2022-08-25T01:36:44.666Z,5.05
2022-08-25T01:39:12.355Z,5.55
2022-08-25T01:42:11.605Z,4.95
2022-08-25T01:44:40.274Z,5.75
2022-08-25T01:47:07.447Z,4.95
2022-08-25T01:49:34.622Z,4.97
2022-08-25T01:52:06.796Z,4.93
2022-08-25T01:54:33.740Z,5.43
2022-08-25T01:57:01.437Z,5.13
2022-08-25T01:59:28.386Z,5.10
2022-08-25T02:01:59.871Z,5.10
2022-08-25T02:04:32.674Z,5.60
2022-08-25T02:07:02.101Z,5.22
2022-08-25T02:09:29.273Z,5.40
2022-08-25T02:11:56.878Z,5.18
2022-08-25T02:14:24.011Z,5.63
2022-08-25T02:16:51.784Z,5.18
2022-08-25T02:19:18.856Z,5.35
2022-08-25T02:21:46.009Z,5.10
2022-08-25T02:24:13.257Z,5.93
2022-08-25T02:26:40.478Z,4.80
2022-08-25T02:29:08.011Z,6.03
2022-08-25T02:31:35.265Z,4.80
2022-08-25T02:34:02.511Z,5.57
2022-08-25T02:36:30.837Z,5.80
2022-08-25T02:38:58.188Z,5.30
2022-08-25T02:41:31.028Z,5.07
2022-08-25T02:43:59.128Z,5.70
2022-08-25T02:46:26.275Z,4.80
2022-08-25T02:48:53.589Z,5.15
2022-08-25T02:51:22.147Z,4.60
2022-08-25T02:53:49.210Z,6.05
2022-08-25T02:56:16.586Z,6.13
2022-08-25T02:58:44.260Z,5.40
2022-08-25T03:01:12.105Z,5.53
2022-08-25T03:03:40.613Z,5.70
2022-08-25T03:06:09.455Z,9.40
2022-08-25T03:08:37.647Z,7.18
2022-08-25T03:11:05.156Z,6.22
2022-08-25T03:13:32.458Z,6.13
2022-08-25T03:16:00.037Z,5.97
2022-08-25T03:18:27.577Z,5.40
2022-08-25T03:20:55.300Z,5.32
2022-08-25T03:23:22.399Z,5.78
2022-08-25T03:26:08.014Z,5.05
2022-08-25T03:28:35.705Z,5.15
2022-08-25T03:31:02.818Z,5.25
2022-08-25T03:33:30.330Z,5.03
2022-08-25T03:35:57.735Z,4.95
2022-08-25T03:38:25.563Z,4.70
2022-08-25T03:40:52.771Z,4.45
2022-08-25T03:43:19.917Z,4.10
2022-08-25T03:45:47.916Z,5.43
2022-08-25T03:48:15.518Z,5.60
2022-08-25T03:50:50.601Z,5.20
2022-08-25T03:53:19.697Z,5.22
2022-08-25T03:55:46.804Z,5.63
2022-08-25T03:58:13.728Z,5.55
2022-08-25T04:00:40.977Z,5.20
2022-08-25T04:03:08.344Z,5.18
2022-08-25T04:05:35.452Z,6.00
2022-08-25T04:08:02.696Z,5.53
2022-08-25T04:10:29.924Z,5.22
2022-08-25T04:12:57.468Z,6.05
2022-08-25T04:15:28.108Z,5.65
2022-08-25T04:17:59.067Z,5.13
2022-08-25T04:20:26.448Z,5.50
2022-08-25T04:22:53.378Z,5.72
2022-08-25T04:25:20.478Z,5.78
2022-08-25T04:27:47.401Z,5.88
2022-08-25T04:30:14.980Z,5.93
2022-08-25T04:32:42.270Z,5.68
2022-08-25T04:35:09.665Z,6.22
2022-08-25T04:37:36.688Z,5.43
2022-08-25T04:40:04.809Z,5.97
2022-08-25T04:42:31.912Z,5.80
2022-08-25T04:44:59.839Z,5.72
2022-08-25T04:47:27.717Z,6.13
2022-08-25T04:49:56.167Z,6.72
2022-08-25T04:52:23.076Z,6.50
2022-08-25T04:54:50.053Z,7.00
2022-08-25T04:57:17.212Z,6.85
2022-08-25T04:59:44.148Z,7.50
2022-08-25T05:02:11.152Z,6.40
2022-08-25T05:04:38.224Z,7.50
2022-08-25T05:07:05.509Z,6.90
2022-08-25T05:09:32.996Z,6.82
2022-08-25T05:12:01.309Z,7.20
2022-08-25T05:14:29.130Z,7.20
2022-08-25T05:16:56.409Z,7.07
2022-08-25T05:19:24.286Z,7.53
2022-08-25T05:21:52.061Z,7.50
2022-08-25T05:24:19.141Z,7.40
2022-08-25T05:26:46.210Z,7.03
2022-08-25T05:29:13.229Z,7.53
2022-08-25T05:31:44.026Z,8.52
2022-08-25T05:34:12.959Z,8.02
2022-08-25T05:36:43.493Z,7.65
2022-08-25T05:39:11.114Z,7.83
2022-08-25T05:41:38.248Z,8.00
2022-08-25T05:44:05.400Z,8.00
2022-08-25T05:46:32.468Z,7.95
2022-08-25T05:48:59.662Z,8.05
2022-08-25T05:51:26.880Z,8.05
2022-08-25T05:53:54.141Z,7.63
2022-08-25T05:56:21.150Z,7.70
2022-08-25T05:58:48.305Z,7.47
2022-08-25T06:01:45.508Z,8.40
2022-08-25T06:04:13.551Z,8.73
2022-08-25T06:06:40.717Z,7.70
2022-08-25T06:09:09.461Z,8.13
2022-08-25T06:11:40.085Z,8.60
2022-08-25T06:14:08.546Z,9.53
2022-08-25T06:16:35.546Z,9.82
2022-08-25T06:19:02.699Z,10.48
2022-08-25T06:21:29.731Z,11.48
2022-08-25T06:23:56.821Z,12.38
2022-08-25T06:26:23.957Z,12.25
2022-08-25T06:28:51.278Z,10.93
2022-08-25T06:31:19.039Z,11.35
2022-08-25T06:33:46.204Z,12.20
2022-08-25T06:36:13.114Z,12.30
2022-08-25T06:38:40.193Z,12.40
2022-08-25T06:41:07.600Z,12.13
2022-08-25T06:43:34.794Z,11.50
2022-08-25T06:46:21.811Z,11.52
2022-08-25T06:48:49.330Z,12.05
2022-08-25T06:51:17.667Z,11.68
2022-08-25T06:53:45.290Z,10.70
2022-08-25T06:56:12.462Z,10.57
2022-08-25T06:58:40.018Z,11.27
2022-08-25T07:01:20.042Z,10.90
2022-08-25T07:03:48.168Z,10.13
2022-08-25T07:06:17.204Z,10.77
2022-08-25T07:08:46.058Z,12.23
2022-08-25T07:11:16.677Z,11.00
2022-08-25T07:13:45.121Z,11.80
2022-08-25T07:16:12.295Z,12.93
2022-08-25T07:18:39.991Z,12.25
2022-08-25T07:21:08.904Z,10.65
2022-08-25T07:23:36.836Z,11.88
2022-08-25T07:29:01.822Z,11.32
2022-08-25T07:31:30.318Z,11.77
2022-08-25T07:34:16.630Z,11.45
2022-08-25T07:36:44.341Z,11.30
2022-08-25T07:39:11.466Z,11.80
2022-08-25T07:41:40.010Z,12.25
2022-08-25T07:44:07.664Z,11.35
2022-08-25T07:46:34.619Z,12.05
2022-08-25T07:49:01.956Z,12.75
2022-08-25T07:51:29.148Z,12.23
2022-08-25T07:53:56.301Z,11.38
2022-08-25T07:56:24.096Z,11.30
2022-08-25T07:58:51.414Z,11.40
2022-08-25T08:01:22.758Z,11.23
2022-08-25T08:03:51.490Z,12.32
2022-08-25T08:06:22.361Z,11.75
2022-08-25T08:08:50.660Z,11.90
2022-08-25T08:11:26.319Z,10.82
2022-08-25T08:13:54.308Z,11.13
2022-08-25T08:16:22.999Z,11.45
2022-08-25T08:18:51.219Z,11.07
2022-08-25T08:21:26.306Z,11.57
2022-08-25T08:23:58.738Z,10.43
2022-08-25T08:26:36.242Z,10.65
2022-08-25T08:29:09.098Z,10.95
2022-08-25T08:31:37.115Z,11.02
2022-08-25T08:34:04.620Z,10.13
2022-08-25T08:36:31.727Z,9.85
2022-08-25T08:38:58.989Z,9.27
2022-08-25T08:44:41.169Z,9.05
2022-08-25T08:47:45.368Z,9.38
2022-08-25T08:50:33.414Z,7.88
2022-08-25T08:53:15.094Z,8.32
2022-08-25T08:55:52.751Z,7.70
2022-08-25T08:58:26.174Z,7.68
2022-08-25T09:00:56.436Z,7.28
2022-08-25T09:04:16.785Z,7.07
2022-08-25T09:06:49.359Z,7.28
2022-08-25T09:09:31.132Z,8.38
2022-08-25T09:12:27.896Z,7.70
2022-08-25T09:15:25.624Z,7.05
2022-08-25T09:17:54.349Z,7.97
2022-08-25T09:20:41.062Z,8.35
2022-08-25T09:23:25.630Z,8.02
2022-08-25T09:26:37.538Z,8.02
2022-08-25T09:29:28.645Z,7.78
2022-08-25T09:31:58.074Z,6.82
2022-08-25T09:34:28.446Z,6.97
2022-08-25T09:36:55.449Z,6.22
2022-08-25T09:39:24.029Z,5.25
2022-08-25T09:41:59.339Z,5.00
2022-08-25T09:44:27.563Z,4.85
2022-08-25T09:47:03.688Z,4.70
2022-08-25T09:49:33.919Z,4.50
2022-08-25T09:52:28.263Z,4.53
2022-08-25T09:54:56.539Z,4.45
2022-08-25T09:57:36.561Z,4.53
2022-08-25T10:00:34.062Z,4.72
2022-08-25T10:03:06.456Z,4.50
2022-08-25T10:05:38.115Z,4.00
2022-08-25T10:08:14.644Z,4.30
2022-08-25T10:10:47.379Z,3.75
2022-08-25T10:13:22.638Z,3.60
2022-08-25T10:16:03.145Z,4.28
2022-08-25T10:18:30.629Z,3.88
2022-08-25T10:21:02.266Z,4.57
2022-08-25T10:23:30.812Z,4.28
2022-08-25T10:26:03.156Z,4.70
2022-08-25T10:28:47.835Z,4.25
2022-08-25T10:31:27.342Z,3.90
2022-08-25T10:34:14.099Z,4.30
2022-08-25T10:37:13.254Z,4.45
2022-08-25T10:40:04.994Z,3.90
2022-08-25T10:42:36.939Z,4.25
2022-08-25T10:45:40.688Z,5.50
2022-08-25T10:48:32.801Z,4.85
2022-08-25T10:51:25.897Z,5.10
2022-08-25T10:54:05.150Z,4.10
2022-08-25T10:56:41.873Z,4.10
2022-08-25T10:59:42.298Z,3.33
2022-08-25T11:02:26.872Z,4.15
2022-08-25T11:05:02.151Z,3.58
2022-08-25T11:07:32.347Z,3.55
2022-08-25T11:10:03.796Z,3.45
2022-08-25T11:12:52.124Z,3.63
2022-08-25T11:15:54.588Z,3.30
2022-08-25T11:18:28.533Z,3.60
2022-08-25T11:21:10.702Z,3.90
2022-08-25T11:23:55.867Z,3.72
2022-08-25T11:26:36.627Z,3.88
2022-08-25T11:29:17.365Z,4.00
2022-08-25T11:31:52.690Z,3.88
2022-08-25T11:34:20.482Z,4.10
2022-08-25T11:36:57.712Z,3.30
2022-08-25T11:39:56.582Z,3.10
2022-08-25T11:42:48.385Z,3.20
2022-08-25T11:45:54.146Z,3.30
2022-08-25T11:48:31.289Z,3.42
2022-08-25T11:51:00.925Z,3.30
2022-08-25T11:53:35.734Z,3.33
2022-08-25T11:56:26.398Z,4.40
2022-08-25T11:58:53.715Z,3.55
2022-08-25T12:01:39.484Z,8.77
2022-08-25T12:04:15.178Z,6.30
2022-08-25T12:07:07.388Z,4.40
2022-08-25T12:09:54.821Z,3.90
2022-08-25T12:12:29.499Z,3.35
2022-08-25T12:15:13.337Z,4.28
2022-08-25T12:17:40.916Z,2.70
2022-08-25T12:20:07.992Z,2.90
2022-08-25T12:22:35.103Z,4.20
2022-08-25T12:25:13.998Z,2.50
2022-08-25T12:27:51.670Z,2.65
2022-08-25T12:30:21.404Z,3.25
2022-08-25T12:33:26.227Z,3.15
2022-08-25T12:36:01.788Z,3.33
2022-08-25T12:38:28.720Z,3.25
2022-08-25T12:41:12.251Z,2.83
2022-08-25T12:43:46.657Z,2.40
2022-08-25T12:46:29.840Z,2.35
2022-08-25T12:49:00.777Z,2.40
2022-08-25T12:51:33.820Z,2.38
2022-08-25T12:54:24.080Z,2.20
2022-08-25T12:57:03.193Z,2.15
2022-08-25T12:59:40.588Z,2.20
2022-08-25T13:02:13.519Z,2.35
2022-08-25T13:04:55.134Z,2.03
2022-08-25T13:07:48.887Z,2.60
2022-08-25T13:10:34.184Z,2.40
2022-08-25T13:13:16.920Z,2.40
2022-08-25T13:15:47.023Z,2.20
2022-08-25T13:18:33.070Z,2.20
2022-08-25T13:21:07.541Z,2.20
2022-08-25T13:23:37.072Z,1.98
2022-08-25T13:26:04.125Z,2.53
2022-08-25T13:28:36.327Z,2.15
2022-08-25T13:31:07.774Z,2.00
2022-08-25T13:36:21.800Z,2.22
2022-08-25T13:38:50.002Z,2.42
2022-08-25T13:41:18.791Z,2.10
2022-08-25T13:43:46.171Z,2.10
2022-08-25T13:46:13.677Z,2.20
2022-08-25T13:48:49.552Z,2.03
2022-08-25T13:51:21.519Z,2.00
2022-08-25T13:53:50.529Z,1.90
2022-08-25T13:56:42.053Z,1.90
2022-08-25T14:01:55.628Z,1.90
2022-08-25T14:04:25.637Z,2.67
2022-08-25T14:07:22.984Z,1.98
2022-08-25T14:09:54.966Z,1.90
2022-08-25T14:12:33.794Z,1.90
2022-08-25T14:15:12.103Z,2.08
2022-08-25T14:17:41.020Z,2.10
2022-08-25T14:20:21.978Z,2.10
2022-08-25T14:22:51.122Z,1.60
2022-08-25T14:25:18.193Z,1.60
2022-08-25T14:30:36.484Z,1.73
2022-08-25T14:33:03.985Z,1.80
2022-08-25T14:35:31.775Z,1.70
2022-08-25T14:37:58.985Z,1.88
2022-08-25T14:40:26.733Z,2.53
2022-08-25T14:42:56.886Z,1.95
2022-08-25T14:45:24.057Z,1.95
2022-08-25T14:47:51.100Z,1.70
2022-08-25T14:50:20.169Z,1.90
2022-08-25T14:52:48.358Z,1.60
2022-08-25T14:55:31.498Z,1.70
2022-08-25T14:57:58.833Z,1.58
2022-08-25T15:00:26.360Z,1.40
2022-08-25T15:02:54.946Z,1.60
2022-08-25T15:05:25.759Z,1.50
2022-08-25T15:08:12.265Z,1.55
2022-08-25T15:10:40.335Z,2.00
2022-08-25T15:13:07.732Z,1.70
2022-08-25T15:15:37.668Z,1.73
2022-08-25T15:18:05.509Z,1.98
2022-08-25T15:20:33.304Z,1.70
2022-08-25T15:23:00.305Z,1.58
2022-08-25T15:25:27.740Z,1.67
2022-08-25T15:27:54.957Z,1.80
2022-08-25T15:30:21.990Z,1.70
2022-08-25T15:32:58.020Z,2.22
2022-08-25T15:35:29.093Z,2.53
2022-08-25T15:37:56.384Z,2.90
2022-08-25T15:40:23.536Z,2.67
2022-08-25T15:42:50.534Z,2.97
2022-08-25T15:45:17.618Z,3.00
2022-08-25T15:47:45.052Z,2.80
2022-08-25T15:50:14.797Z,2.75
2022-08-25T15:52:46.648Z,2.63
2022-08-25T15:55:15.720Z,2.60
2022-08-25T15:57:42.938Z,2.60
2022-08-25T16:00:11.668Z,3.15
2022-08-25T16:02:40.629Z,2.63
2022-08-25T16:05:09.002Z,2.78
2022-08-25T16:07:36.093Z,2.70
2022-08-25T16:10:04.462Z,3.05
2022-08-25T16:12:31.818Z,3.00
2022-08-25T16:14:58.767Z,3.00
2022-08-25T16:17:26.732Z,2.78
2022-08-25T16:19:53.683Z,2.85
2022-08-25T16:22:20.735Z,2.90
2022-08-25T16:24:48.015Z,2.90
2022-08-25T16:27:15.294Z,3.25
2022-08-25T16:29:42.806Z,3.70
2022-08-25T16:32:11.006Z,4.38
2022-08-25T16:34:38.081Z,4.13
2022-08-25T16:37:06.763Z,4.88
2022-08-25T16:39:33.760Z,5.50
2022-08-25T16:42:00.738Z,5.05
2022-08-25T16:44:28.251Z,5.30
2022-08-25T16:46:55.524Z,5.65
2022-08-25T16:49:24.215Z,5.88
2022-08-25T16:51:57.340Z,6.40
2022-08-25T16:54:45.551Z,6.10
2022-08-25T16:57:13.391Z,6.78
2022-08-25T16:59:41.053Z,6.45
2022-08-25T17:02:09.943Z,6.65
2022-08-25T17:04:37.240Z,6.72
2022-08-25T17:07:05.406Z,6.50
2022-08-25T17:09:34.789Z,6.60
2022-08-25T17:12:01.870Z,6.38
2022-08-25T17:14:28.933Z,7.15
2022-08-25T17:16:56.383Z,6.93
2022-08-25T17:19:25.081Z,7.03
2022-08-25T17:21:53.861Z,7.82
2022-08-25T17:24:20.985Z,7.07
2022-08-25T17:26:51.228Z,7.53
2022-08-25T17:29:18.714Z,8.02
2022-08-25T17:31:48.381Z,7.63
2022-08-25T17:34:16.139Z,7.32
2022-08-25T17:36:44.023Z,8.10
2022-08-25T17:39:11.877Z,8.90
2022-08-25T17:41:39.569Z,8.30
2022-08-25T17:44:07.759Z,7.82
2022-08-25T17:46:35.358Z,7.25
2022-08-25T17:49:02.431Z,8.13
2022-08-25T17:51:31.821Z,7.78
2022-08-25T17:53:59.020Z,8.00
2022-08-25T17:56:27.242Z,7.63
2022-08-25T17:58:57.535Z,8.20
2022-08-25T18:01:27.838Z,7.95
2022-08-25T18:03:55.077Z,8.30
2022-08-25T18:06:24.234Z,7.93
2022-08-25T18:08:56.335Z,7.60
2022-08-25T18:11:26.438Z,7.65
2022-08-25T18:13:54.198Z,7.90
2022-08-25T18:16:21.746Z,7.97
2022-08-25T18:18:48.659Z,8.27
2022-08-25T18:21:16.891Z,8.20
2022-08-25T18:23:44.000Z,8.10
2022-08-25T18:26:14.367Z,8.32
2022-08-25T18:28:43.881Z,8.77
2022-08-25T18:31:13.278Z,8.32
2022-08-25T18:33:42.218Z,8.55
2022-08-25T18:36:09.801Z,8.07
2022-08-25T18:38:58.229Z,8.30
2022-08-25T18:41:26.203Z,8.65
2022-08-25T18:43:53.282Z,8.80
2022-08-25T18:46:22.518Z,8.07
2022-08-25T18:48:52.753Z,8.45
2022-08-25T18:51:23.127Z,8.35
2022-08-25T18:53:54.507Z,8.40
2022-08-25T18:56:26.590Z,8.98
2022-08-25T18:58:53.688Z,8.50
2022-08-25T19:01:20.797Z,8.48
2022-08-25T19:03:48.630Z,8.27
2022-08-25T19:06:16.025Z,8.23
2022-08-25T19:08:43.680Z,7.72
2022-08-25T19:11:10.837Z,8.20
2022-08-25T19:13:38.545Z,8.30
2022-08-25T19:16:20.448Z,8.32
2022-08-25T19:18:48.752Z,7.90
2022-08-25T19:21:15.881Z,7.22
2022-08-25T19:23:42.838Z,7.10
2022-08-25T19:26:13.840Z,7.05
2022-08-25T19:28:48.838Z,6.97
2022-08-25T19:31:18.288Z,6.72
2022-08-25T19:33:47.192Z,7.40
2022-08-25T19:36:14.770Z,7.20
2022-08-25T19:38:41.921Z,7.20
2022-08-25T19:41:14.251Z,7.20
2022-08-25T19:43:50.604Z,6.70
2022-08-25T19:46:33.019Z,6.43
2022-08-25T19:49:09.748Z,6.97
2022-08-25T19:51:44.362Z,6.55
2022-08-25T19:54:15.994Z,7.30
2022-08-25T19:56:44.047Z,8.32
2022-08-25T19:59:26.831Z,7.43
2022-08-25T20:02:09.943Z,7.45
2022-08-25T20:04:37.871Z,7.57
2022-08-25T20:07:06.863Z,7.95
2022-08-25T20:09:40.531Z,8.10
2022-08-25T20:12:08.797Z,8.23
2022-08-25T20:14:36.640Z,7.13
2022-08-25T20:17:03.980Z,7.72
2022-08-25T20:19:41.756Z,7.43
2022-08-25T20:22:11.252Z,6.82
2022-08-25T20:24:51.114Z,7.00
2022-08-25T20:27:25.192Z,7.72
2022-08-25T20:29:52.193Z,6.90
2022-08-25T20:32:22.743Z,7.63
2022-08-25T20:34:50.476Z,7.25
2022-08-25T20:37:18.750Z,7.53
2022-08-25T20:39:46.764Z,7.30
2022-08-25T20:42:13.996Z,7.18
2022-08-25T20:44:42.199Z,7.82
2022-08-25T20:47:10.438Z,6.85
2022-08-25T20:49:39.559Z,7.20
2022-08-25T20:52:07.596Z,6.82
2022-08-25T20:54:34.529Z,6.20
2022-08-25T20:57:02.566Z,6.10
2022-08-25T20:59:29.754Z,5.97
2022-08-25T21:01:57.945Z,5.93
2022-08-25T21:04:27.027Z,5.85
2022-08-25T21:06:54.032Z,5.30
2022-08-25T21:09:22.898Z,5.50
2022-08-25T21:11:51.522Z,6.18
2022-08-25T21:14:19.544Z,5.70
2022-08-25T21:16:47.208Z,5.40
2022-08-25T21:19:26.286Z,6.28
2022-08-25T21:21:54.208Z,4.88
2022-08-25T21:24:26.744Z,6.10
2022-08-25T21:26:54.807Z,5.25
2022-08-25T21:29:22.978Z,5.70
2022-08-25T21:31:51.514Z,5.82
2022-08-25T21:34:18.824Z,6.10
2022-08-25T21:36:46.073Z,5.72
2022-08-25T21:39:13.166Z,5.57
2022-08-25T21:41:42.744Z,5.57
2022-08-25T21:44:10.468Z,5.15
2022-08-25T21:46:37.662Z,5.47
2022-08-25T21:49:06.144Z,5.43
2022-08-25T21:51:40.566Z,6.05
2022-08-25T21:54:09.636Z,5.53
2022-08-25T21:56:53.287Z,5.32
2022-08-25T21:59:26.235Z,5.68
2022-08-25T22:01:57.660Z,5.75
2022-08-25T22:04:24.846Z,5.63
2022-08-25T22:06:54.891Z,5.88
2022-08-25T22:09:25.203Z,5.80
2022-08-25T22:11:54.619Z,5.55
2022-08-25T22:14:22.103Z,6.22
2022-08-25T22:16:49.148Z,5.57
2022-08-25T22:19:16.241Z,5.43
2022-08-25T22:21:43.661Z,5.47
2022-08-25T22:24:10.713Z,5.93
2022-08-25T22:26:38.655Z,5.35
2022-08-25T22:29:06.649Z,5.53
2022-08-25T22:31:35.042Z,5.72
2022-08-25T22:34:03.108Z,5.30
2022-08-25T22:36:32.451Z,5.35
2022-08-25T22:38:59.537Z,5.00
2022-08-25T22:41:28.093Z,5.60
2022-08-25T22:43:55.643Z,5.05
2022-08-25T22:46:23.475Z,4.75
2022-08-25T22:48:51.623Z,5.30
2022-08-25T22:51:21.694Z,5.50
2022-08-25T22:53:49.047Z,5.65
2022-08-25T22:56:17.632Z,5.07
2022-08-25T22:58:51.642Z,5.63
2022-08-25T23:01:20.623Z,5.93
2022-08-25T23:03:47.906Z,5.38
2022-08-25T23:06:22.148Z,5.03
2022-08-25T23:08:53.486Z,5.10
2022-08-25T23:11:21.651Z,5.60
2022-08-25T23:13:48.794Z,6.07
2022-08-25T23:16:16.021Z,6.15
2022-08-25T23:18:45.177Z,6.20
2022-08-25T23:21:38.134Z,6.28
2022-08-25T23:24:10.714Z,6.25
2022-08-25T23:26:41.962Z,6.05
2022-08-25T23:31:46.641Z,6.55
2022-08-25T23:34:13.999Z,7.03
2022-08-25T23:36:40.970Z,6.65
2022-08-25T23:39:09.330Z,6.90
2022-08-25T23:41:36.814Z,7.15
2022-08-25T23:44:05.567Z,7.13
2022-08-25T23:46:34.980Z,7.28
2022-08-25T23:49:02.850Z,7.45
2022-08-25T23:51:33.607Z,6.72
2022-08-25T23:54:04.118Z,6.95
2022-08-25T23:56:31.275Z,6.72
2022-08-25T23:58:58.761Z,7.03
