createdAt,value
2022-12-03T00:00:54.483Z,13.98
2022-12-03T00:03:30.612Z,13.38
2022-12-03T00:06:04.348Z,13.48
2022-12-03T00:08:38.169Z,12.38
2022-12-03T00:11:13.150Z,12.98
2022-12-03T00:13:47.010Z,11.77
2022-12-03T00:16:20.613Z,13.05
2022-12-03T00:18:54.362Z,13.23
2022-12-03T00:21:27.982Z,12.13
2022-12-03T00:24:01.806Z,12.27
2022-12-03T00:26:36.766Z,11.85
2022-12-03T00:29:11.289Z,12.25
2022-12-03T00:31:45.516Z,12.32
2022-12-03T00:34:19.320Z,12.48
2022-12-03T00:36:52.830Z,12.52
2022-12-03T00:39:26.600Z,13.65
2022-12-03T00:42:01.432Z,12.20
2022-12-03T00:44:35.221Z,13.02
2022-12-03T00:47:09.645Z,12.80
2022-12-03T00:49:43.719Z,12.70
2022-12-03T00:52:17.243Z,13.38
2022-12-03T00:54:51.390Z,12.63
2022-12-03T00:57:26.673Z,13.27
2022-12-03T01:00:00.465Z,12.80
2022-12-03T01:02:33.952Z,13.27
2022-12-03T01:05:08.354Z,13.35
2022-12-03T01:07:42.203Z,12.68
2022-12-03T01:10:16.245Z,12.85
2022-12-03T01:12:51.200Z,12.25
2022-12-03T01:15:25.009Z,14.63
2022-12-03T01:17:58.616Z,13.57
2022-12-03T01:20:32.367Z,13.00
2022-12-03T01:23:06.008Z,14.18
2022-12-03T01:25:39.783Z,13.95
2022-12-03T01:28:15.782Z,15.02
2022-12-03T01:31:06.341Z,14.05
2022-12-03T01:33:39.964Z,14.10
2022-12-03T01:36:13.751Z,13.82
2022-12-03T01:38:48.660Z,13.63
2022-12-03T01:41:24.615Z,14.00
2022-12-03T01:44:00.178Z,14.38
2022-12-03T01:46:40.165Z,13.70
2022-12-03T01:49:16.783Z,14.63
2022-12-03T01:51:53.242Z,14.23
2022-12-03T01:54:29.726Z,15.23
2022-12-03T01:57:03.705Z,15.13
2022-12-03T01:59:39.979Z,13.85
2022-12-03T02:02:15.513Z,15.68
2022-12-03T02:04:49.764Z,14.32
2022-12-03T02:07:26.814Z,14.25
2022-12-03T02:10:03.349Z,14.80
2022-12-03T02:12:41.792Z,15.32
2022-12-03T02:15:17.053Z,14.60
2022-12-03T02:17:51.408Z,16.05
2022-12-03T02:20:25.109Z,15.45
2022-12-03T02:23:08.351Z,13.95
2022-12-03T02:25:43.374Z,15.82
2022-12-03T02:28:17.146Z,15.35
2022-12-03T02:30:50.738Z,14.50
2022-12-03T02:33:24.539Z,14.25
2022-12-03T02:36:03.332Z,15.38
2022-12-03T02:38:37.798Z,14.70
2022-12-03T02:41:36.180Z,14.85
2022-12-03T02:44:09.500Z,15.10
2022-12-03T02:46:43.243Z,13.68
2022-12-03T02:49:17.086Z,14.65
2022-12-03T02:51:50.803Z,14.77
2022-12-03T02:54:25.141Z,14.48
2022-12-03T02:57:00.480Z,15.20
2022-12-03T02:59:34.980Z,14.82
2022-12-03T03:02:11.480Z,16.13
2022-12-03T03:04:45.801Z,13.75
2022-12-03T03:07:19.518Z,15.52
2022-12-03T03:09:53.632Z,15.23
2022-12-03T03:12:28.559Z,13.85
2022-12-03T03:15:02.700Z,14.75
2022-12-03T03:17:36.842Z,14.48
2022-12-03T03:20:12.140Z,14.85
2022-12-03T03:22:45.858Z,14.88
2022-12-03T03:25:22.379Z,14.23
2022-12-03T03:27:57.306Z,15.07
2022-12-03T03:30:31.316Z,14.55
2022-12-03T03:33:04.911Z,15.63
2022-12-03T03:35:39.289Z,14.80
2022-12-03T03:38:13.531Z,15.30
2022-12-03T03:40:48.060Z,14.18
2022-12-03T03:43:23.903Z,15.88
2022-12-03T03:45:58.029Z,14.15
2022-12-03T03:48:34.097Z,14.68
2022-12-03T03:51:09.723Z,14.57
2022-12-03T03:53:47.713Z,14.55
2022-12-03T03:56:22.952Z,15.63
2022-12-03T03:58:58.021Z,14.45
2022-12-03T04:01:32.391Z,14.82
2022-12-03T04:04:08.094Z,14.63
2022-12-03T04:06:42.031Z,14.48
2022-12-03T04:09:15.864Z,13.70
2022-12-03T04:12:06.997Z,16.15
2022-12-03T04:14:42.060Z,15.25
2022-12-03T04:17:15.892Z,14.82
2022-12-03T04:19:49.483Z,15.10
2022-12-03T04:22:40.397Z,15.20
2022-12-03T04:25:31.420Z,15.27
2022-12-03T04:28:22.862Z,14.55
2022-12-03T04:30:58.068Z,15.07
2022-12-03T04:33:49.294Z,14.60
2022-12-03T04:36:22.767Z,14.57
2022-12-03T04:38:56.478Z,15.98
2022-12-03T04:41:30.102Z,16.27
2022-12-03T04:44:21.191Z,14.85
2022-12-03T04:46:56.112Z,16.23
2022-12-03T04:49:30.156Z,14.88
2022-12-03T04:52:04.329Z,17.13
2022-12-03T04:54:38.363Z,16.85
2022-12-03T04:57:12.525Z,15.82
2022-12-03T04:59:46.309Z,15.05
2022-12-03T05:02:21.220Z,16.48
2022-12-03T05:04:55.198Z,15.57
2022-12-03T05:07:29.044Z,16.60
2022-12-03T05:10:02.886Z,14.87
2022-12-03T05:12:36.757Z,15.77
2022-12-03T05:15:11.176Z,14.57
2022-12-03T05:17:46.209Z,16.77
2022-12-03T05:20:37.689Z,16.42
2022-12-03T05:23:12.157Z,15.57
2022-12-03T05:25:45.958Z,16.33
2022-12-03T05:28:22.060Z,14.50
2022-12-03T05:30:56.051Z,14.85
2022-12-03T05:33:30.990Z,15.63
2022-12-03T05:36:04.970Z,15.07
2022-12-03T05:38:38.533Z,16.00
2022-12-03T05:41:29.781Z,15.38
2022-12-03T05:44:03.383Z,16.52
2022-12-03T05:46:37.154Z,15.40
2022-12-03T05:49:12.044Z,15.93
2022-12-03T05:51:45.892Z,14.90
2022-12-03T05:54:19.511Z,16.13
2022-12-03T05:56:53.253Z,14.27
2022-12-03T05:59:26.840Z,16.75
2022-12-03T06:02:00.811Z,15.45
2022-12-03T06:04:36.339Z,14.68
2022-12-03T06:07:13.959Z,13.50
2022-12-03T06:09:47.997Z,14.43
2022-12-03T06:12:21.822Z,15.43
2022-12-03T06:14:56.003Z,16.45
2022-12-03T06:17:30.000Z,15.63
2022-12-03T06:20:05.924Z,15.82
2022-12-03T06:22:39.827Z,16.02
2022-12-03T06:25:13.840Z,14.77
2022-12-03T06:27:47.516Z,15.82
2022-12-03T06:30:21.122Z,16.05
2022-12-03T06:32:54.955Z,15.00
2022-12-03T06:35:30.062Z,15.75
2022-12-03T06:38:03.930Z,15.73
2022-12-03T06:40:38.252Z,16.35
2022-12-03T06:43:12.067Z,16.08
2022-12-03T06:45:47.837Z,15.83
2022-12-03T06:48:21.952Z,15.73
2022-12-03T06:50:56.820Z,15.65
2022-12-03T06:53:30.570Z,17.05
2022-12-03T06:56:04.119Z,15.80
2022-12-03T06:58:37.872Z,16.55
2022-12-03T07:01:11.604Z,16.40
2022-12-03T07:03:45.328Z,16.95
2022-12-03T07:06:20.258Z,17.17
2022-12-03T07:08:54.026Z,16.35
2022-12-03T07:11:39.785Z,15.27
2022-12-03T07:14:13.645Z,18.42
2022-12-03T07:16:47.696Z,17.35
2022-12-03T07:19:21.455Z,16.65
2022-12-03T07:21:56.353Z,16.80
2022-12-03T07:24:30.191Z,17.25
2022-12-03T07:27:03.847Z,17.30
2022-12-03T07:29:37.625Z,17.08
2022-12-03T07:32:11.273Z,17.33
2022-12-03T07:34:45.242Z,16.70
2022-12-03T07:37:23.364Z,15.98
2022-12-03T07:39:57.279Z,17.10
2022-12-03T07:42:30.836Z,16.25
2022-12-03T07:45:05.114Z,16.90
2022-12-03T07:47:39.063Z,17.35
2022-12-03T07:50:13.486Z,17.50
2022-12-03T07:52:48.314Z,17.42
2022-12-03T07:55:22.388Z,17.70
2022-12-03T07:57:55.918Z,19.02
2022-12-03T08:00:29.657Z,18.23
2022-12-03T08:03:03.231Z,17.83
2022-12-03T08:05:37.077Z,17.17
2022-12-03T08:08:12.086Z,17.65
2022-12-03T08:10:45.927Z,17.05
2022-12-03T08:13:20.064Z,17.07
2022-12-03T08:15:53.847Z,18.10
2022-12-03T08:18:29.271Z,18.35
2022-12-03T08:21:03.048Z,19.13
2022-12-03T08:23:38.019Z,17.55
2022-12-03T08:26:20.606Z,16.77
2022-12-03T08:28:54.554Z,18.63
2022-12-03T08:31:33.238Z,17.52
2022-12-03T08:34:19.672Z,16.52
2022-12-03T08:36:59.438Z,17.17
2022-12-03T08:39:37.754Z,16.55
2022-12-03T08:42:34.725Z,17.80
2022-12-03T08:45:33.157Z,17.40
2022-12-03T08:50:47.550Z,15.88
2022-12-03T08:53:29.629Z,17.30
2022-12-03T08:56:07.523Z,17.88
2022-12-03T08:58:43.949Z,16.95
2022-12-03T09:01:39.071Z,16.63
2022-12-03T09:04:22.328Z,16.92
2022-12-03T09:06:56.930Z,17.17
2022-12-03T09:09:30.662Z,17.73
2022-12-03T09:12:06.253Z,19.50
2022-12-03T09:14:40.258Z,17.85
2022-12-03T09:17:13.755Z,17.73
2022-12-03T09:19:47.626Z,15.32
2022-12-03T09:22:21.134Z,18.58
2022-12-03T09:24:55.215Z,16.77
2022-12-03T09:27:30.266Z,18.20
2022-12-03T09:30:04.645Z,16.75
2022-12-03T09:32:38.283Z,15.25
2022-12-03T09:35:12.696Z,15.98
2022-12-03T09:37:46.271Z,17.63
2022-12-03T09:40:20.916Z,17.05
2022-12-03T09:42:58.523Z,16.15
2022-12-03T09:45:32.611Z,15.05
2022-12-03T09:48:06.447Z,17.30
2022-12-03T09:50:43.057Z,15.73
2022-12-03T09:53:19.878Z,15.40
2022-12-03T09:55:53.757Z,17.30
2022-12-03T09:58:34.489Z,17.42
2022-12-03T10:01:14.765Z,16.13
2022-12-03T10:03:50.992Z,18.27
2022-12-03T10:06:25.165Z,15.88
2022-12-03T10:09:00.004Z,15.88
2022-12-03T10:11:36.788Z,15.57
2022-12-03T10:14:13.419Z,14.93
2022-12-03T10:16:47.728Z,14.80
2022-12-03T10:19:24.329Z,14.55
2022-12-03T10:21:58.650Z,14.02
2022-12-03T10:24:33.947Z,14.70
2022-12-03T10:27:22.196Z,15.10
2022-12-03T10:29:59.113Z,15.88
2022-12-03T10:32:41.263Z,15.45
2022-12-03T10:35:16.912Z,13.90
2022-12-03T10:38:00.032Z,16.77
2022-12-03T10:40:35.445Z,14.98
2022-12-03T10:43:21.331Z,15.15
2022-12-03T10:46:13.273Z,15.95
2022-12-03T10:49:07.385Z,14.32
2022-12-03T10:51:41.259Z,15.07
2022-12-03T10:54:21.688Z,13.55
2022-12-03T10:56:55.298Z,14.10
2022-12-03T10:59:33.855Z,16.58
2022-12-03T11:02:19.663Z,14.90
2022-12-03T11:04:54.121Z,14.70
2022-12-03T11:07:28.237Z,15.98
2022-12-03T11:10:02.770Z,15.70
2022-12-03T11:12:37.067Z,17.17
2022-12-03T11:15:16.689Z,15.32
2022-12-03T11:17:54.019Z,14.73
2022-12-03T11:21:10.943Z,14.30
2022-12-03T11:24:19.822Z,14.73
2022-12-03T11:27:26.453Z,15.77
2022-12-03T11:30:01.499Z,15.43
2022-12-03T11:33:23.247Z,15.30
2022-12-03T11:36:15.966Z,13.63
2022-12-03T11:38:55.137Z,14.40
2022-12-03T11:41:33.889Z,14.23
2022-12-03T11:44:30.176Z,15.43
2022-12-03T11:47:15.077Z,15.07
2022-12-03T11:49:50.291Z,13.95
2022-12-03T11:52:31.732Z,15.00
2022-12-03T11:55:17.366Z,13.60
2022-12-03T11:57:58.914Z,14.18
2022-12-03T12:00:33.384Z,13.82
2022-12-03T12:03:22.561Z,15.63
2022-12-03T12:06:08.916Z,13.43
2022-12-03T12:08:56.247Z,14.63
2022-12-03T12:11:32.653Z,14.13
2022-12-03T12:14:08.066Z,14.38
2022-12-03T12:16:50.532Z,14.80
2022-12-03T12:19:34.008Z,15.25
2022-12-03T12:22:20.859Z,13.65
2022-12-03T12:24:55.438Z,14.98
2022-12-03T12:27:35.124Z,14.65
2022-12-03T12:30:14.016Z,15.52
2022-12-03T12:32:50.125Z,14.40
2022-12-03T12:35:25.669Z,14.50
2022-12-03T12:38:12.185Z,14.77
2022-12-03T12:40:49.064Z,14.25
2022-12-03T12:43:25.247Z,13.45
2022-12-03T12:46:18.642Z,14.18
2022-12-03T12:48:59.734Z,13.90
2022-12-03T12:51:33.870Z,14.68
2022-12-03T12:54:13.074Z,14.40
2022-12-03T12:56:49.976Z,14.65
2022-12-03T12:59:24.424Z,15.18
2022-12-03T13:01:59.313Z,14.25
2022-12-03T13:04:39.575Z,15.45
2022-12-03T13:07:13.129Z,14.88
2022-12-03T13:09:54.666Z,14.55
2022-12-03T13:12:28.921Z,14.43
2022-12-03T13:15:02.890Z,14.32
2022-12-03T13:17:36.532Z,14.38
2022-12-03T13:20:18.850Z,15.13
2022-12-03T13:22:52.465Z,13.77
2022-12-03T13:28:31.581Z,14.85
2022-12-03T13:31:22.959Z,14.20
2022-12-03T13:33:58.107Z,13.98
2022-12-03T13:36:41.303Z,13.65
2022-12-03T13:39:19.902Z,14.48
2022-12-03T13:44:48.929Z,13.32
2022-12-03T13:47:24.828Z,15.30
2022-12-03T13:50:03.655Z,16.00
2022-12-03T13:52:37.845Z,13.27
2022-12-03T13:55:12.745Z,13.07
2022-12-03T13:57:47.819Z,14.55
2022-12-03T14:00:21.387Z,14.48
2022-12-03T14:02:55.140Z,14.88
2022-12-03T14:05:28.721Z,13.77
2022-12-03T14:08:02.806Z,13.48
2022-12-03T14:10:36.425Z,13.90
2022-12-03T14:13:11.552Z,13.82
2022-12-03T14:15:45.139Z,14.10
2022-12-03T14:18:19.041Z,13.60
2022-12-03T14:20:52.632Z,12.93
2022-12-03T14:23:26.373Z,13.07
2022-12-03T14:25:59.964Z,12.57
2022-12-03T14:28:35.123Z,13.98
2022-12-03T14:31:08.805Z,15.18
2022-12-03T14:33:42.662Z,12.50
2022-12-03T14:36:16.252Z,11.95
2022-12-03T14:38:50.133Z,13.25
2022-12-03T14:41:41.044Z,13.30
2022-12-03T14:44:16.402Z,12.80
2022-12-03T14:46:54.034Z,12.15
2022-12-03T14:49:30.856Z,13.88
2022-12-03T14:52:08.512Z,13.80
2022-12-03T14:54:46.122Z,14.18
2022-12-03T14:57:19.734Z,13.88
2022-12-03T14:59:55.054Z,14.52
2022-12-03T15:02:30.364Z,14.45
2022-12-03T15:05:04.664Z,14.20
2022-12-03T15:07:39.418Z,13.05
2022-12-03T15:10:13.365Z,13.82
2022-12-03T15:12:47.109Z,12.65
2022-12-03T15:15:23.050Z,13.25
2022-12-03T15:17:56.822Z,12.73
2022-12-03T15:20:31.267Z,14.32
2022-12-03T15:23:04.905Z,13.07
2022-12-03T15:25:38.798Z,14.13
2022-12-03T15:28:12.740Z,12.95
2022-12-03T15:30:47.870Z,14.75
2022-12-03T15:33:21.419Z,14.35
2022-12-03T15:35:55.223Z,13.10
2022-12-03T15:38:28.761Z,13.60
2022-12-03T15:41:20.730Z,13.95
2022-12-03T15:43:54.224Z,13.60
2022-12-03T15:46:31.209Z,14.63
2022-12-03T15:49:04.918Z,13.52
2022-12-03T15:51:38.643Z,14.07
2022-12-03T15:54:12.517Z,13.43
2022-12-03T15:56:46.284Z,13.20
2022-12-03T15:59:19.779Z,13.45
2022-12-03T16:01:58.137Z,12.18
2022-12-03T16:04:31.672Z,11.18
2022-12-03T16:07:05.791Z,10.45
2022-12-03T16:09:40.060Z,11.93
2022-12-03T16:12:13.826Z,11.25
2022-12-03T16:14:47.465Z,11.90
2022-12-03T16:17:22.537Z,11.57
2022-12-03T16:19:56.254Z,12.43
2022-12-03T16:22:30.293Z,12.80
2022-12-03T16:25:05.138Z,11.25
2022-12-03T16:27:38.948Z,10.45
2022-12-03T16:30:13.573Z,10.48
2022-12-03T16:32:48.855Z,10.40
2022-12-03T16:35:22.402Z,12.27
2022-12-03T16:37:56.095Z,11.73
2022-12-03T16:40:29.709Z,11.60
2022-12-03T16:43:04.805Z,11.73
2022-12-03T16:45:52.361Z,12.75
2022-12-03T16:48:27.533Z,11.90
2022-12-03T16:51:01.068Z,12.18
2022-12-03T16:53:34.856Z,11.73
2022-12-03T16:56:08.932Z,11.68
2022-12-03T16:58:42.717Z,11.02
2022-12-03T17:01:16.558Z,12.23
2022-12-03T17:03:51.731Z,12.55
2022-12-03T17:06:25.314Z,11.57
2022-12-03T17:08:58.990Z,13.05
2022-12-03T17:11:32.596Z,13.98
2022-12-03T17:14:06.456Z,12.48
2022-12-03T17:16:40.066Z,12.45
2022-12-03T17:19:15.283Z,12.55
2022-12-03T17:21:48.765Z,12.15
2022-12-03T17:24:22.504Z,13.18
2022-12-03T17:26:55.963Z,12.95
2022-12-03T17:29:29.638Z,13.23
2022-12-03T17:32:04.102Z,11.60
2022-12-03T17:34:39.392Z,12.82
2022-12-03T17:37:12.874Z,12.75
2022-12-03T17:39:46.587Z,13.02
2022-12-03T17:42:20.111Z,13.07
2022-12-03T17:44:53.850Z,13.38
2022-12-03T17:47:27.425Z,17.20
2022-12-03T17:50:02.578Z,13.15
2022-12-03T17:52:36.242Z,14.07
2022-12-03T17:55:14.227Z,14.27
2022-12-03T17:57:49.888Z,13.80
2022-12-03T18:00:23.916Z,12.85
2022-12-03T18:02:57.412Z,14.55
2022-12-03T18:05:32.794Z,13.63
2022-12-03T18:08:07.303Z,13.48
2022-12-03T18:10:41.036Z,14.43
2022-12-03T18:13:14.567Z,14.73
2022-12-03T18:15:48.376Z,14.38
2022-12-03T18:18:22.067Z,13.18
2022-12-03T18:21:01.934Z,13.57
2022-12-03T18:23:36.543Z,15.10
2022-12-03T18:26:10.338Z,13.10
2022-12-03T18:28:43.921Z,13.80
2022-12-03T18:31:19.910Z,14.27
2022-12-03T18:33:53.562Z,13.82
2022-12-03T18:36:34.604Z,14.25
2022-12-03T18:39:09.550Z,14.55
2022-12-03T18:41:43.437Z,14.50
2022-12-03T18:44:17.013Z,14.60
2022-12-03T18:46:53.846Z,15.35
2022-12-03T18:49:28.019Z,14.73
2022-12-03T18:52:03.021Z,15.52
2022-12-03T18:54:36.603Z,15.98
2022-12-03T18:57:10.563Z,15.65
2022-12-03T18:59:44.402Z,16.92
2022-12-03T19:05:14.678Z,19.02
2022-12-03T19:07:51.235Z,19.98
2022-12-03T19:10:25.358Z,19.25
2022-12-03T19:12:59.156Z,19.55
2022-12-03T19:15:32.701Z,20.25
2022-12-03T19:18:07.495Z,21.83
2022-12-03T19:20:41.784Z,20.77
2022-12-03T19:23:16.886Z,21.27
2022-12-03T19:25:57.600Z,20.50
2022-12-03T19:28:32.134Z,21.67
2022-12-03T19:31:07.809Z,21.25
2022-12-03T19:33:42.420Z,20.65
2022-12-03T19:36:24.045Z,20.75
2022-12-03T19:39:01.483Z,21.90
2022-12-03T19:41:35.223Z,21.25
2022-12-03T19:44:11.039Z,23.70
2022-12-03T19:46:45.280Z,21.73
2022-12-03T19:49:21.020Z,22.15
2022-12-03T19:51:54.701Z,20.88
2022-12-03T19:54:29.873Z,20.67
2022-12-03T19:57:03.372Z,21.50
2022-12-03T19:59:37.195Z,21.48
2022-12-03T20:02:11.384Z,21.20
2022-12-03T20:04:45.248Z,21.83
2022-12-03T20:07:18.728Z,21.73
2022-12-03T20:09:54.233Z,22.08
2022-12-03T20:12:27.822Z,23.00
2022-12-03T20:15:01.566Z,22.17
2022-12-03T20:17:35.243Z,21.83
2022-12-03T20:20:10.185Z,22.65
2022-12-03T20:22:43.803Z,22.00
2022-12-03T20:25:19.124Z,23.52
2022-12-03T20:27:52.929Z,21.75
2022-12-03T20:30:26.775Z,23.75
2022-12-03T20:33:00.692Z,22.80
2022-12-03T20:35:34.787Z,24.92
2022-12-03T20:38:08.477Z,22.60
2022-12-03T20:40:43.678Z,22.58
2022-12-03T20:43:17.613Z,24.83
2022-12-03T20:45:51.303Z,22.40
2022-12-03T20:48:24.866Z,23.55
2022-12-03T20:50:58.555Z,21.92
2022-12-03T20:53:32.177Z,21.95
2022-12-03T20:56:08.916Z,23.90
2022-12-03T20:58:42.545Z,22.95
2022-12-03T21:01:19.461Z,23.15
2022-12-03T21:03:54.689Z,23.60
2022-12-03T21:06:29.809Z,22.05
2022-12-03T21:09:05.489Z,22.50
2022-12-03T21:11:42.616Z,22.33
2022-12-03T21:14:16.361Z,23.55
2022-12-03T21:17:07.713Z,22.85
2022-12-03T21:19:42.165Z,23.95
2022-12-03T21:22:16.040Z,25.33
2022-12-03T21:24:49.527Z,26.00
2022-12-03T21:27:24.706Z,23.55
2022-12-03T21:29:58.312Z,24.70
2022-12-03T21:32:32.017Z,24.55
2022-12-03T21:35:06.158Z,24.00
2022-12-03T21:37:39.958Z,25.25
2022-12-03T21:40:13.885Z,26.63
2022-12-03T21:42:49.124Z,26.02
2022-12-03T21:45:24.943Z,24.55
2022-12-03T21:47:58.845Z,24.92
2022-12-03T21:50:32.432Z,25.55
2022-12-03T21:53:06.173Z,27.23
2022-12-03T21:55:40.399Z,25.13
2022-12-03T21:58:15.631Z,24.80
2022-12-03T22:00:49.241Z,24.15
2022-12-03T22:03:23.082Z,26.20
2022-12-03T22:05:56.715Z,25.73
2022-12-03T22:08:30.419Z,26.98
2022-12-03T22:11:08.976Z,27.02
2022-12-03T22:16:21.504Z,27.92
2022-12-03T22:18:55.343Z,28.48
2022-12-03T22:21:29.247Z,29.30
2022-12-03T22:24:03.140Z,30.02
2022-12-03T22:26:36.931Z,29.15
2022-12-03T22:29:13.179Z,28.33
2022-12-03T22:31:46.956Z,31.33
2022-12-03T22:34:20.946Z,30.17
2022-12-03T22:36:54.604Z,29.35
2022-12-03T22:39:28.514Z,29.17
2022-12-03T22:42:02.128Z,28.90
2022-12-03T22:44:37.456Z,29.25
2022-12-03T22:47:11.083Z,28.98
2022-12-03T22:49:45.017Z,29.80
2022-12-03T22:52:18.694Z,29.35
2022-12-03T22:54:52.462Z,31.13
2022-12-03T22:57:26.016Z,30.48
2022-12-03T23:00:01.142Z,30.92
2022-12-03T23:02:35.024Z,31.27
2022-12-03T23:05:09.055Z,31.38
2022-12-03T23:07:42.844Z,29.60
2022-12-03T23:10:17.006Z,29.77
2022-12-03T23:12:50.689Z,29.60
2022-12-03T23:15:25.908Z,28.07
2022-12-03T23:18:00.155Z,28.77
2022-12-03T23:20:34.186Z,30.58
2022-12-03T23:23:07.842Z,29.27
2022-12-03T23:25:41.714Z,28.27
2022-12-03T23:28:15.261Z,28.60
2022-12-03T23:30:50.346Z,29.47
2022-12-03T23:33:24.465Z,28.53
2022-12-03T23:35:58.274Z,29.13
2022-12-03T23:38:31.798Z,28.67
2022-12-03T23:41:06.015Z,27.67
2022-12-03T23:43:40.316Z,29.57
2022-12-03T23:46:17.725Z,28.88
2022-12-03T23:48:52.003Z,27.83
2022-12-03T23:51:27.266Z,28.97
2022-12-03T23:54:00.935Z,28.13
2022-12-03T23:56:34.768Z,28.20
2022-12-03T23:59:08.220Z,27.38
