createdAt,value
2019-04-28T00:02:01.320Z,10.30
2019-04-28T00:04:32.301Z,10.30
2019-04-28T00:07:02.040Z,10.30
2019-04-28T00:09:33.221Z,10.20
2019-04-28T00:12:03.510Z,10.20
2019-04-28T00:14:33.631Z,10.20
2019-04-28T00:17:04.320Z,10.20
2019-04-28T00:19:34.385Z,10.30
2019-04-28T00:22:11.084Z,10.20
2019-04-28T00:25:04.448Z,10.30
2019-04-28T00:27:34.263Z,10.30
2019-04-28T00:30:04.610Z,10.10
2019-04-28T00:32:34.621Z,10.10
2019-04-28T00:35:05.524Z,10.20
2019-04-28T00:37:37.620Z,10.20
2019-04-28T00:40:10.969Z,10.20
2019-04-28T00:42:41.396Z,10.20
2019-04-28T00:45:12.299Z,10.30
2019-04-28T00:47:42.776Z,10.40
2019-04-28T00:50:14.193Z,10.40
2019-04-28T00:52:44.212Z,10.40
2019-04-28T00:55:14.076Z,10.50
2019-04-28T00:57:44.029Z,10.40
2019-04-28T01:00:16.315Z,10.50
2019-04-28T01:02:46.570Z,10.50
2019-04-28T01:05:17.007Z,10.50
2019-04-28T01:07:46.957Z,10.50
2019-04-28T01:10:17.789Z,10.50
2019-04-28T01:12:47.602Z,10.60
2019-04-28T01:15:29.895Z,10.50
2019-04-28T01:18:10.438Z,10.60
2019-04-28T01:20:40.329Z,10.50
2019-04-28T01:23:10.443Z,10.50
2019-04-28T01:25:40.738Z,10.50
2019-04-28T01:28:10.635Z,10.60
2019-04-28T01:30:59.889Z,10.50
2019-04-28T01:33:54.928Z,10.50
2019-04-28T01:36:25.073Z,10.40
2019-04-28T01:38:55.005Z,10.40
2019-04-28T01:41:24.809Z,10.40
2019-04-28T01:43:54.648Z,10.40
2019-04-28T01:46:24.464Z,10.50
2019-04-28T01:48:54.567Z,10.40
2019-04-28T01:51:24.365Z,10.40
2019-04-28T01:53:54.293Z,10.40
2019-04-28T01:56:24.312Z,10.40
2019-04-28T01:58:54.411Z,10.40
2019-04-28T02:01:24.238Z,10.40
2019-04-28T02:03:54.352Z,10.30
2019-04-28T02:06:24.194Z,10.20
2019-04-28T02:08:54.205Z,10.20
2019-04-28T02:11:24.036Z,10.30
2019-04-28T02:13:54.178Z,10.40
2019-04-28T02:16:23.989Z,10.40
2019-04-28T02:18:54.120Z,10.30
2019-04-28T02:21:35.060Z,10.20
2019-04-28T02:24:23.216Z,10.20
2019-04-28T02:26:53.333Z,10.10
2019-04-28T02:29:23.102Z,10.20
2019-04-28T02:31:53.739Z,10.10
2019-04-28T02:34:24.452Z,10.00
2019-04-28T02:36:54.334Z,10.00
2019-04-28T02:39:25.253Z,10.10
2019-04-28T02:41:55.785Z,10.20
2019-04-28T02:44:30.682Z,10.20
2019-04-28T02:47:00.714Z,10.20
2019-04-28T02:49:40.584Z,10.10
2019-04-28T02:52:31.015Z,10.00
2019-04-28T02:55:03.194Z,10.00
2019-04-28T02:57:33.365Z,10.00
2019-04-28T03:00:03.471Z,10.00
2019-04-28T03:02:34.958Z,10.10
2019-04-28T03:05:05.861Z,10.10
2019-04-28T03:07:35.876Z,10.10
2019-04-28T03:10:06.062Z,10.10
2019-04-28T03:12:35.960Z,10.10
2019-04-28T03:15:06.822Z,10.10
2019-04-28T03:17:36.708Z,10.10
2019-04-28T03:20:06.830Z,10.10
2019-04-28T03:22:36.813Z,10.10
2019-04-28T03:25:10.945Z,10.00
2019-04-28T03:27:52.872Z,10.00
2019-04-28T03:30:53.279Z,10.00
2019-04-28T03:33:25.239Z,10.00
2019-04-28T03:35:53.626Z,10.00
2019-04-28T03:38:24.803Z,10.00
2019-04-28T03:40:54.692Z,10.00
2019-04-28T03:43:24.911Z,9.90
2019-04-28T03:46:03.519Z,9.90
2019-04-28T03:48:33.938Z,9.90
2019-04-28T03:51:04.132Z,9.90
2019-04-28T03:53:33.998Z,9.90
2019-04-28T03:56:03.979Z,9.80
2019-04-28T03:58:33.845Z,9.80
2019-04-28T04:01:03.889Z,9.80
2019-04-28T04:03:33.783Z,9.80
2019-04-28T04:06:03.588Z,9.90
2019-04-28T04:08:33.752Z,9.90
2019-04-28T04:11:12.255Z,9.80
2019-04-28T04:13:47.153Z,9.80
2019-04-28T04:16:23.233Z,9.90
2019-04-28T04:18:54.605Z,9.90
2019-04-28T04:21:24.733Z,9.90
2019-04-28T04:23:54.617Z,9.80
2019-04-28T04:26:24.487Z,9.80
2019-04-28T04:28:54.655Z,9.90
2019-04-28T04:31:24.568Z,9.90
2019-04-28T04:33:54.337Z,9.90
2019-04-28T04:36:24.174Z,9.90
2019-04-28T04:38:54.101Z,10.00
2019-04-28T04:41:23.864Z,10.00
2019-04-28T04:43:53.628Z,9.90
2019-04-28T04:46:25.006Z,9.90
2019-04-28T04:48:55.016Z,9.90
2019-04-28T04:51:24.796Z,9.90
2019-04-28T04:53:54.833Z,9.90
2019-04-28T04:56:24.676Z,10.00
2019-04-28T04:58:54.445Z,10.00
2019-04-28T05:01:33.165Z,10.00
2019-04-28T05:04:11.029Z,9.90
2019-04-28T05:06:41.580Z,9.90
2019-04-28T05:09:11.711Z,9.90
2019-04-28T05:11:41.652Z,9.90
2019-04-28T05:14:12.117Z,9.90
2019-04-28T05:16:42.008Z,9.80
2019-04-28T05:19:11.950Z,9.90
2019-04-28T05:21:41.761Z,9.90
2019-04-28T05:24:30.407Z,9.90
2019-04-28T05:27:00.336Z,9.90
2019-04-28T05:29:30.835Z,9.80
2019-04-28T05:32:03.455Z,9.80
2019-04-28T05:34:32.273Z,9.70
2019-04-28T05:37:02.056Z,9.80
2019-04-28T05:39:32.216Z,9.80
2019-04-28T05:42:01.943Z,9.80
2019-04-28T05:44:32.257Z,9.70
2019-04-28T05:47:03.179Z,9.80
2019-04-28T05:49:43.285Z,9.80
2019-04-28T05:52:35.309Z,9.80
2019-04-28T05:55:12.112Z,9.70
2019-04-28T05:57:46.529Z,9.60
2019-04-28T06:00:39.979Z,9.70
2019-04-28T06:03:12.611Z,9.70
2019-04-28T06:05:42.795Z,9.70
2019-04-28T06:08:21.907Z,9.60
2019-04-28T06:10:51.653Z,9.50
2019-04-28T06:13:21.524Z,9.50
2019-04-28T06:15:51.589Z,9.50
2019-04-28T06:18:21.454Z,9.50
2019-04-28T06:20:51.199Z,9.60
2019-04-28T06:23:20.923Z,9.70
2019-04-28T06:25:51.009Z,9.70
2019-04-28T06:28:20.730Z,9.60
2019-04-28T06:30:50.580Z,9.70
2019-04-28T06:33:20.403Z,9.60
2019-04-28T06:35:50.244Z,9.70
2019-04-28T06:38:20.321Z,9.60
2019-04-28T06:40:50.077Z,9.60
2019-04-28T06:43:20.204Z,9.70
2019-04-28T06:45:50.324Z,9.60
2019-04-28T06:48:20.044Z,9.70
2019-04-28T06:50:49.808Z,9.60
2019-04-28T06:53:19.592Z,9.70
2019-04-28T06:55:49.712Z,9.60
2019-04-28T06:58:19.455Z,9.60
2019-04-28T07:00:49.264Z,9.60
2019-04-28T07:03:23.177Z,9.60
2019-04-28T07:05:50.436Z,9.80
2019-04-28T07:08:20.181Z,9.80
2019-04-28T07:10:49.918Z,9.80
2019-04-28T07:13:20.737Z,9.70
2019-04-28T07:15:50.861Z,9.60
2019-04-28T07:18:20.583Z,9.70
2019-04-28T07:20:59.412Z,9.70
2019-04-28T07:23:29.197Z,9.70
2019-04-28T07:25:58.948Z,9.70
2019-04-28T07:28:28.985Z,9.80
2019-04-28T07:30:58.896Z,9.90
2019-04-28T07:33:35.786Z,9.90
2019-04-28T07:36:00.488Z,9.80
2019-04-28T07:38:30.311Z,9.70
2019-04-28T07:41:00.032Z,9.80
2019-04-28T07:43:30.185Z,9.90
2019-04-28T07:45:59.977Z,9.90
2019-04-28T07:48:29.718Z,10.00
2019-04-28T07:51:00.421Z,10.10
2019-04-28T07:53:36.172Z,10.10
2019-04-28T07:56:06.147Z,10.10
2019-04-28T07:58:35.924Z,10.10
2019-04-28T08:01:07.705Z,10.20
2019-04-28T08:03:48.822Z,10.20
2019-04-28T08:06:08.910Z,10.20
2019-04-28T08:08:38.659Z,10.20
2019-04-28T08:11:08.411Z,10.20
2019-04-28T08:13:38.282Z,10.20
2019-04-28T08:16:08.068Z,10.20
2019-04-28T08:18:37.900Z,10.10
2019-04-28T08:21:07.935Z,10.10
2019-04-28T08:23:46.963Z,10.10
2019-04-28T08:26:09.744Z,10.20
2019-04-28T08:28:39.639Z,10.10
2019-04-28T08:31:11.087Z,10.10
2019-04-28T08:34:02.570Z,10.10
2019-04-28T08:36:28.417Z,10.10
2019-04-28T08:38:58.243Z,10.00
2019-04-28T08:41:28.007Z,10.00
2019-04-28T08:43:57.823Z,10.10
2019-04-28T08:46:27.632Z,10.10
2019-04-28T08:48:57.450Z,10.00
2019-04-28T08:51:27.261Z,9.90
2019-04-28T08:53:56.998Z,10.00
2019-04-28T08:56:27.057Z,10.00
2019-04-28T08:58:56.824Z,9.90
2019-04-28T09:01:26.651Z,10.00
2019-04-28T09:03:56.472Z,10.10
2019-04-28T09:06:27.258Z,10.10
2019-04-28T09:08:57.073Z,10.10
2019-04-28T09:11:27.016Z,10.10
2019-04-28T09:13:56.841Z,10.10
2019-04-28T09:16:26.665Z,10.10
2019-04-28T09:18:56.393Z,10.20
2019-04-28T09:21:26.119Z,10.30
2019-04-28T09:23:55.885Z,10.30
2019-04-28T09:26:25.797Z,10.30
2019-04-28T09:28:57.048Z,10.20
2019-04-28T09:31:27.880Z,10.10
2019-04-28T09:33:57.976Z,10.10
2019-04-28T09:36:27.888Z,10.20
2019-04-28T09:38:57.901Z,10.20
2019-04-28T09:41:27.636Z,10.10
2019-04-28T09:44:03.325Z,10.10
2019-04-28T09:46:35.932Z,10.10
2019-04-28T09:49:07.449Z,10.20
2019-04-28T09:51:37.296Z,10.20
2019-04-28T09:54:07.159Z,10.00
2019-04-28T09:56:37.019Z,9.90
2019-04-28T09:59:06.872Z,10.00
2019-04-28T10:01:36.672Z,10.10
2019-04-28T10:04:06.599Z,10.10
2019-04-28T10:06:36.339Z,10.10
2019-04-28T10:09:07.437Z,10.10
2019-04-28T10:11:39.140Z,10.00
2019-04-28T10:14:08.969Z,10.00
2019-04-28T10:16:38.700Z,10.00
2019-04-28T10:19:08.456Z,10.10
2019-04-28T10:21:38.193Z,10.00
2019-04-28T10:24:08.072Z,10.10
2019-04-28T10:26:37.809Z,10.20
2019-04-28T10:29:07.732Z,10.30
2019-04-28T10:31:37.616Z,10.30
2019-04-28T10:34:07.667Z,10.30
2019-04-28T10:36:37.484Z,10.30
2019-04-28T10:39:28.471Z,10.40
2019-04-28T10:41:58.272Z,10.40
2019-04-28T10:44:29.758Z,10.40
2019-04-28T10:46:59.636Z,10.50
2019-04-28T10:49:30.079Z,10.50
2019-04-28T10:52:00.207Z,10.40
2019-04-28T10:54:30.386Z,10.40
2019-04-28T10:57:00.610Z,10.50
2019-04-28T10:59:30.344Z,10.50
2019-04-28T11:02:00.077Z,10.60
2019-04-28T11:05:08.217Z,10.40
2019-04-28T11:07:32.805Z,10.30
2019-04-28T11:10:11.376Z,10.30
2019-04-28T11:12:41.387Z,10.30
2019-04-28T11:15:18.164Z,10.30
2019-04-28T11:17:47.908Z,10.50
2019-04-28T11:20:17.794Z,10.60
2019-04-28T11:22:47.817Z,10.70
2019-04-28T11:25:17.859Z,10.80
2019-04-28T11:27:47.581Z,10.70
2019-04-28T11:30:18.847Z,10.60
2019-04-28T11:33:00.889Z,10.60
2019-04-28T11:35:31.425Z,10.70
2019-04-28T11:38:01.260Z,10.80
2019-04-28T11:40:31.024Z,10.70
2019-04-28T11:43:00.769Z,10.50
2019-04-28T11:45:30.503Z,10.60
2019-04-28T11:48:00.608Z,10.90
2019-04-28T11:50:30.437Z,11.10
2019-04-28T11:53:00.184Z,11.20
2019-04-28T11:55:30.088Z,11.00
2019-04-28T11:57:59.890Z,10.90
2019-04-28T12:00:31.901Z,10.80
2019-04-28T12:03:01.946Z,10.90
2019-04-28T12:05:41.820Z,11.20
2019-04-28T12:08:11.563Z,11.20
2019-04-28T12:10:49.596Z,11.50
2019-04-28T12:13:37.408Z,11.40
2019-04-28T12:16:23.657Z,11.50
2019-04-28T12:19:12.529Z,11.20
2019-04-28T12:21:42.707Z,11.30
2019-04-28T12:24:12.530Z,11.50
2019-04-28T12:26:42.673Z,11.70
2019-04-28T12:29:12.464Z,11.70
2019-04-28T12:31:42.224Z,11.80
2019-04-28T12:34:12.049Z,11.70
2019-04-28T12:36:41.870Z,11.70
2019-04-28T12:39:11.644Z,11.80
2019-04-28T12:41:41.475Z,11.90
2019-04-28T12:44:11.236Z,11.90
2019-04-28T12:46:41.402Z,11.60
2019-04-28T12:49:34.211Z,11.70
2019-04-28T12:52:04.296Z,11.90
2019-04-28T12:54:35.887Z,11.60
2019-04-28T12:57:05.858Z,11.50
2019-04-28T12:59:41.942Z,11.50
2019-04-28T13:02:24.244Z,11.40
2019-04-28T13:04:57.182Z,11.30
2019-04-28T13:07:27.116Z,11.40
2019-04-28T13:09:56.994Z,11.40
2019-04-28T13:12:26.765Z,11.30
2019-04-28T13:14:56.536Z,11.30
2019-04-28T13:17:26.673Z,11.50
2019-04-28T13:19:56.841Z,11.60
2019-04-28T13:22:26.640Z,11.50
2019-04-28T13:24:56.363Z,11.50
2019-04-28T13:27:26.097Z,11.40
2019-04-28T13:29:55.904Z,11.50
2019-04-28T13:32:25.799Z,11.60
2019-04-28T13:34:55.895Z,11.50
2019-04-28T13:37:26.046Z,11.60
2019-04-28T13:40:03.409Z,11.60
2019-04-28T13:42:33.252Z,11.60
2019-04-28T13:45:06.455Z,11.50
2019-04-28T13:47:36.717Z,11.50
2019-04-28T13:50:19.740Z,11.40
2019-04-28T13:52:49.464Z,11.60
2019-04-28T13:55:37.297Z,11.70
2019-04-28T13:58:07.153Z,11.70
2019-04-28T14:00:54.768Z,11.80
2019-04-28T14:03:35.344Z,11.80
2019-04-28T14:06:08.482Z,11.80
2019-04-28T14:08:38.260Z,11.90
2019-04-28T14:11:07.993Z,12.00
2019-04-28T14:13:37.741Z,12.00
2019-04-28T14:16:08.569Z,11.90
2019-04-28T14:18:38.379Z,12.20
2019-04-28T14:21:08.175Z,12.20
2019-04-28T14:23:38.128Z,12.10
2019-04-28T14:26:07.877Z,11.80
2019-04-28T14:28:37.685Z,11.90
2019-04-28T14:31:07.620Z,12.10
2019-04-28T14:33:37.501Z,12.10
2019-04-28T14:36:07.351Z,12.00
2019-04-28T14:38:37.198Z,11.70
2019-04-28T14:41:07.031Z,11.70
2019-04-28T14:43:36.840Z,11.60
2019-04-28T14:46:06.671Z,11.60
2019-04-28T14:48:36.542Z,11.80
2019-04-28T14:51:06.737Z,11.90
2019-04-28T14:53:36.587Z,11.90
2019-04-28T14:56:07.457Z,12.10
2019-04-28T14:58:37.471Z,12.10
2019-04-28T15:01:15.243Z,12.00
2019-04-28T15:03:47.690Z,12.00
2019-04-28T15:06:27.005Z,11.90
2019-04-28T15:09:21.018Z,11.90
2019-04-28T15:11:54.761Z,12.00
2019-04-28T15:14:24.568Z,11.90
2019-04-28T15:16:54.639Z,11.90
2019-04-28T15:19:24.464Z,11.90
2019-04-28T15:21:54.702Z,12.10
2019-04-28T15:24:24.932Z,12.10
2019-04-28T15:26:55.103Z,12.10
2019-04-28T15:29:24.896Z,12.00
2019-04-28T15:31:56.554Z,11.90
2019-04-28T15:34:26.385Z,12.10
2019-04-28T15:37:08.901Z,12.20
2019-04-28T15:39:27.749Z,12.20
2019-04-28T15:41:57.589Z,12.30
2019-04-28T15:44:27.329Z,12.40
2019-04-28T15:46:57.360Z,12.40
2019-04-28T15:49:27.217Z,12.40
2019-04-28T15:51:57.029Z,12.40
2019-04-28T15:54:26.837Z,12.50
2019-04-28T15:56:56.950Z,12.70
2019-04-28T15:59:26.728Z,12.80
2019-04-28T16:01:56.816Z,12.90
2019-04-28T16:04:26.616Z,12.90
2019-04-28T16:06:56.389Z,13.00
2019-04-28T16:09:26.606Z,12.90
2019-04-28T16:11:56.761Z,13.20
2019-04-28T16:14:26.684Z,13.30
2019-04-28T16:16:56.491Z,13.10
2019-04-28T16:19:26.293Z,13.00
2019-04-28T16:21:56.184Z,12.90
2019-04-28T16:24:26.016Z,13.00
2019-04-28T16:26:55.946Z,13.10
2019-04-28T16:29:26.056Z,13.00
2019-04-28T16:31:56.771Z,12.90
2019-04-28T16:34:26.548Z,13.10
2019-04-28T16:36:56.457Z,13.00
2019-04-28T16:39:27.048Z,12.90
2019-04-28T16:41:57.176Z,12.90
2019-04-28T16:44:26.941Z,13.10
2019-04-28T16:46:56.860Z,13.20
2019-04-28T16:49:26.871Z,13.00
2019-04-28T16:51:56.684Z,13.10
2019-04-28T16:54:26.513Z,13.10
2019-04-28T16:57:07.464Z,13.00
2019-04-28T16:59:43.844Z,12.90
2019-04-28T17:02:18.493Z,12.70
2019-04-28T17:04:48.254Z,12.50
2019-04-28T17:07:18.180Z,12.50
2019-04-28T17:09:48.193Z,12.60
2019-04-28T17:12:18.055Z,12.70
2019-04-28T17:14:47.887Z,12.60
2019-04-28T17:17:17.696Z,12.60
2019-04-28T17:19:47.803Z,12.40
2019-04-28T17:22:18.273Z,12.50
2019-04-28T17:24:48.491Z,12.40
2019-04-28T17:27:18.761Z,12.30
2019-04-28T17:29:51.112Z,12.30
2019-04-28T17:32:20.385Z,12.30
2019-04-28T17:34:50.553Z,12.00
2019-04-28T17:37:20.368Z,12.00
2019-04-28T17:39:50.320Z,12.10
2019-04-28T17:42:20.369Z,12.10
2019-04-28T17:44:50.632Z,12.10
2019-04-28T17:47:20.691Z,12.00
2019-04-28T17:49:50.524Z,12.00
2019-04-28T17:52:20.403Z,11.90
2019-04-28T17:54:50.212Z,11.90
2019-04-28T17:57:20.388Z,11.80
2019-04-28T17:59:52.309Z,11.70
2019-04-28T18:02:39.937Z,11.60
2019-04-28T18:05:38.079Z,11.60
2019-04-28T18:08:20.496Z,11.50
2019-04-28T18:10:40.155Z,11.50
2019-04-28T18:13:10.079Z,11.70
2019-04-28T18:16:08.357Z,11.60
2019-04-28T18:18:50.577Z,11.50
2019-04-28T18:21:20.463Z,11.50
2019-04-28T18:23:50.435Z,11.30
2019-04-28T18:26:21.191Z,11.40
2019-04-28T18:28:51.019Z,11.30
2019-04-28T18:31:49.103Z,11.30
2019-04-28T18:34:37.228Z,11.30
2019-04-28T18:37:20.033Z,11.30
2019-04-28T18:40:21.091Z,11.30
2019-04-28T18:42:57.610Z,11.30
2019-04-28T18:45:27.645Z,11.20
2019-04-28T18:47:57.537Z,11.10
2019-04-28T18:50:27.351Z,11.10
2019-04-28T18:52:57.155Z,11.10
2019-04-28T18:55:26.984Z,11.10
2019-04-28T18:57:57.080Z,11.10
2019-04-28T19:00:28.568Z,11.10
2019-04-28T19:02:58.342Z,11.10
2019-04-28T19:05:31.859Z,11.10
2019-04-28T19:08:32.977Z,11.00
2019-04-28T19:11:14.020Z,10.90
2019-04-28T19:13:51.027Z,10.90
2019-04-28T19:16:42.999Z,10.80
2019-04-28T19:19:13.333Z,10.90
2019-04-28T19:21:54.220Z,10.80
2019-04-28T19:24:24.917Z,10.90
2019-04-28T19:26:54.869Z,10.90
2019-04-28T19:29:24.663Z,10.80
2019-04-28T19:31:55.082Z,10.80
2019-04-28T19:34:24.872Z,10.70
2019-04-28T19:36:54.609Z,10.70
2019-04-28T19:39:25.416Z,10.60
2019-04-28T19:41:55.251Z,10.50
2019-04-28T19:44:25.077Z,10.40
2019-04-28T19:46:54.992Z,10.40
2019-04-28T19:49:24.805Z,10.40
2019-04-28T19:51:54.954Z,10.40
2019-04-28T19:54:29.100Z,10.40
2019-04-28T19:57:06.421Z,10.30
2019-04-28T19:59:54.119Z,10.40
2019-04-28T20:02:24.752Z,10.30
2019-04-28T20:04:54.502Z,10.30
2019-04-28T20:07:24.315Z,10.20
2019-04-28T20:09:54.035Z,10.20
2019-04-28T20:12:23.777Z,10.10
2019-04-28T20:14:53.591Z,10.10
2019-04-28T20:17:23.352Z,10.00
2019-04-28T20:19:53.154Z,10.00
2019-04-28T20:22:23.969Z,10.00
2019-04-28T20:24:53.794Z,10.00
2019-04-28T20:27:24.009Z,10.00
2019-04-28T20:29:53.743Z,10.00
2019-04-28T20:32:23.741Z,10.10
2019-04-28T20:34:53.500Z,10.00
2019-04-28T20:37:44.640Z,9.90
2019-04-28T20:40:20.216Z,9.90
2019-04-28T20:42:55.787Z,9.90
2019-04-28T20:45:25.608Z,9.90
2019-04-28T20:47:55.412Z,10.00
2019-04-28T20:50:25.151Z,10.00
2019-04-28T20:52:54.876Z,10.00
2019-04-28T20:55:24.704Z,9.90
2019-04-28T20:57:54.749Z,9.90
2019-04-28T21:00:24.564Z,9.90
2019-04-28T21:02:54.773Z,10.00
2019-04-28T21:05:25.942Z,9.90
2019-04-28T21:07:56.768Z,9.90
2019-04-28T21:10:37.270Z,9.80
2019-04-28T21:12:57.919Z,9.80
2019-04-28T21:15:27.700Z,9.80
2019-04-28T21:17:57.759Z,9.80
2019-04-28T21:20:27.535Z,9.80
2019-04-28T21:22:57.283Z,9.80
2019-04-28T21:25:27.472Z,9.80
2019-04-28T21:27:57.179Z,9.80
2019-04-28T21:30:27.063Z,9.70
2019-04-28T21:32:56.820Z,9.70
2019-04-28T21:35:26.692Z,9.70
2019-04-28T21:37:57.510Z,9.60
2019-04-28T21:40:28.159Z,9.60
2019-04-28T21:43:15.815Z,9.50
2019-04-28T21:45:58.711Z,9.60
2019-04-28T21:48:53.620Z,9.50
2019-04-28T21:51:23.832Z,9.50
2019-04-28T21:53:53.651Z,9.50
2019-04-28T21:56:23.391Z,9.40
2019-04-28T21:58:53.132Z,9.50
2019-04-28T22:01:23.844Z,9.40
2019-04-28T22:03:54.098Z,9.40
2019-04-28T22:06:23.977Z,9.40
2019-04-28T22:08:53.748Z,9.40
2019-04-28T22:11:23.540Z,9.30
2019-04-28T22:13:53.259Z,9.30
2019-04-28T22:16:23.300Z,9.40
2019-04-28T22:18:53.026Z,9.40
2019-04-28T22:21:22.787Z,9.40
2019-04-28T22:24:11.632Z,9.30
2019-04-28T22:26:46.378Z,9.40
2019-04-28T22:29:16.443Z,9.30
2019-04-28T22:31:47.190Z,9.30
2019-04-28T22:34:17.898Z,9.20
2019-04-28T22:36:48.034Z,9.20
2019-04-28T22:39:18.052Z,9.10
2019-04-28T22:41:48.252Z,9.10
2019-04-28T22:44:18.648Z,9.00
2019-04-28T22:46:49.509Z,8.90
2019-04-28T22:49:19.692Z,8.90
2019-04-28T22:51:49.437Z,8.80
2019-04-28T22:54:31.444Z,8.80
2019-04-28T22:57:18.364Z,8.80
2019-04-28T22:59:48.263Z,8.90
2019-04-28T23:02:19.347Z,8.90
2019-04-28T23:04:59.548Z,8.90
2019-04-28T23:07:30.945Z,8.90
2019-04-28T23:10:00.828Z,9.00
2019-04-28T23:12:32.825Z,9.00
2019-04-28T23:15:03.963Z,9.00
2019-04-28T23:17:35.496Z,9.00
2019-04-28T23:20:09.220Z,9.00
2019-04-28T23:22:46.991Z,9.00
2019-04-28T23:25:16.544Z,9.00
2019-04-28T23:27:46.267Z,9.00
2019-04-28T23:30:36.438Z,9.00
2019-04-28T23:33:06.544Z,9.00
2019-04-28T23:35:36.597Z,8.90
2019-04-28T23:38:06.493Z,8.80
2019-04-28T23:40:38.145Z,8.80
2019-04-28T23:43:12.301Z,8.70
2019-04-28T23:45:42.551Z,8.80
2019-04-28T23:48:12.382Z,8.70
2019-04-28T23:50:51.633Z,8.70
2019-04-28T23:53:40.468Z,8.80
2019-04-28T23:56:10.323Z,8.70
2019-04-28T23:58:40.214Z,8.70
