createdAt,value
2019-06-20T00:00:08.278Z,21.48
2019-06-20T00:02:00.581Z,21.43
2019-06-20T00:03:06.090Z,21.51
2019-06-20T00:04:12.641Z,21.48
2019-06-20T00:05:17.211Z,21.34
2019-06-20T00:06:23.587Z,21.36
2019-06-20T00:07:28.336Z,21.30
2019-06-20T00:08:33.871Z,21.40
2019-06-20T00:09:40.147Z,21.34
2019-06-20T00:10:44.984Z,21.30
2019-06-20T00:11:50.538Z,21.33
2019-06-20T00:13:00.402Z,21.31
2019-06-20T00:14:01.650Z,21.28
2019-06-20T00:15:16.076Z,21.36
2019-06-20T00:17:10.814Z,21.37
2019-06-20T00:18:16.257Z,21.37
2019-06-20T00:19:21.808Z,21.34
2019-06-20T00:20:27.371Z,21.33
2019-06-20T00:21:32.919Z,21.25
2019-06-20T00:22:38.515Z,21.19
2019-06-20T00:23:44.040Z,21.18
2019-06-20T00:24:49.605Z,21.21
2019-06-20T00:25:55.152Z,21.16
2019-06-20T00:27:00.698Z,21.16
2019-06-20T00:28:06.265Z,21.12
2019-06-20T00:29:11.804Z,20.88
2019-06-20T00:30:25.062Z,20.90
2019-06-20T00:32:17.349Z,20.90
2019-06-20T00:33:22.916Z,20.79
2019-06-20T00:35:34.520Z,20.66
2019-06-20T00:36:40.000Z,20.64
2019-06-20T00:37:45.570Z,20.67
2019-06-20T00:38:51.103Z,20.72
2019-06-20T00:39:56.662Z,20.68
2019-06-20T00:41:02.870Z,20.81
2019-06-20T00:42:07.770Z,20.82
2019-06-20T00:43:17.513Z,20.71
2019-06-20T00:44:18.881Z,20.79
2019-06-20T00:45:32.130Z,20.79
2019-06-20T00:47:28.079Z,20.78
2019-06-20T00:48:33.520Z,20.64
2019-06-20T00:49:39.070Z,20.79
2019-06-20T00:50:44.610Z,20.76
2019-06-20T00:51:50.162Z,20.76
2019-06-20T00:52:56.483Z,20.78
2019-06-20T00:55:33.460Z,20.81
2019-06-20T00:56:38.994Z,20.68
2019-06-20T00:58:38.958Z,20.74
2019-06-20T00:59:45.520Z,20.71
2019-06-20T01:01:43.746Z,20.78
2019-06-20T01:02:49.240Z,20.72
2019-06-20T01:04:49.322Z,20.81
2019-06-20T01:05:54.746Z,20.74
2019-06-20T01:07:54.729Z,20.88
2019-06-20T01:09:00.264Z,20.81
2019-06-20T01:11:01.823Z,20.88
2019-06-20T01:12:07.293Z,20.88
2019-06-20T01:13:12.853Z,20.86
2019-06-20T01:14:18.455Z,20.90
2019-06-20T01:15:31.681Z,20.85
2019-06-20T01:17:27.551Z,20.96
2019-06-20T01:18:33.000Z,20.96
2019-06-20T01:20:32.985Z,20.90
2019-06-20T01:21:38.511Z,20.78
2019-06-20T01:23:40.631Z,20.94
2019-06-20T01:24:45.577Z,20.93
2019-06-20T01:26:45.552Z,20.82
2019-06-20T01:27:51.081Z,20.86
2019-06-20T01:29:53.200Z,20.85
2019-06-20T01:31:05.987Z,20.83
2019-06-20T01:32:58.103Z,20.85
2019-06-20T01:34:03.689Z,20.83
2019-06-20T01:36:05.789Z,20.88
2019-06-20T01:37:10.686Z,20.78
2019-06-20T01:38:16.297Z,20.86
2019-06-20T01:39:21.808Z,20.85
2019-06-20T01:40:27.357Z,20.82
2019-06-20T01:43:07.119Z,20.75
2019-06-20T01:44:12.579Z,20.75
2019-06-20T01:46:11.609Z,20.78
2019-06-20T01:47:17.153Z,20.78
2019-06-20T01:49:16.108Z,20.76
2019-06-20T01:50:21.658Z,20.78
2019-06-20T01:52:20.647Z,20.64
2019-06-20T01:53:26.175Z,20.72
2019-06-20T01:55:26.236Z,20.78
2019-06-20T01:56:31.737Z,20.63
2019-06-20T01:57:38.169Z,20.66
2019-06-20T01:58:42.821Z,20.75
2019-06-20T01:59:49.171Z,20.67
2019-06-20T02:01:01.782Z,20.67
2019-06-20T02:02:52.920Z,20.68
2019-06-20T02:03:58.457Z,20.75
2019-06-20T02:05:58.424Z,20.76
2019-06-20T02:07:03.995Z,20.64
2019-06-20T02:09:03.933Z,20.66
2019-06-20T02:10:09.456Z,20.67
2019-06-20T02:12:09.052Z,20.61
2019-06-20T02:13:14.159Z,20.63
2019-06-20T02:15:21.782Z,20.66
2019-06-20T02:16:19.628Z,20.68
2019-06-20T02:18:21.368Z,20.56
2019-06-20T02:19:26.829Z,20.61
2019-06-20T02:20:32.392Z,20.64
2019-06-20T02:21:37.943Z,20.57
2019-06-20T02:22:43.493Z,20.63
2019-06-20T02:23:49.653Z,20.53
2019-06-20T02:24:54.599Z,20.54
2019-06-20T02:26:00.158Z,20.60
2019-06-20T02:27:05.709Z,20.56
2019-06-20T02:28:11.267Z,20.46
2019-06-20T02:29:17.729Z,20.57
2019-06-20T02:30:45.716Z,20.57
2019-06-20T02:32:25.443Z,20.49
2019-06-20T02:33:29.434Z,20.40
2019-06-20T02:35:29.393Z,20.49
2019-06-20T02:36:34.939Z,20.35
2019-06-20T02:38:36.609Z,20.32
2019-06-20T02:39:41.981Z,20.37
2019-06-20T02:41:41.942Z,20.38
2019-06-20T02:42:47.490Z,20.53
2019-06-20T02:46:27.239Z,20.51
2019-06-20T02:47:32.276Z,20.51
2019-06-20T02:48:37.838Z,20.38
2019-06-20T02:49:43.391Z,20.38
2019-06-20T02:50:48.943Z,20.35
2019-06-20T02:51:55.197Z,20.40
2019-06-20T02:53:00.060Z,20.35
2019-06-20T02:54:05.609Z,20.44
2019-06-20T02:55:11.164Z,20.40
2019-06-20T02:56:16.713Z,20.38
2019-06-20T02:57:23.205Z,20.37
2019-06-20T02:58:27.821Z,20.34
2019-06-20T02:59:33.390Z,20.37
2019-06-20T03:00:46.976Z,20.41
2019-06-20T03:02:39.524Z,20.34
2019-06-20T03:03:44.440Z,20.41
2019-06-20T03:05:44.407Z,20.30
2019-06-20T03:06:49.938Z,20.30
2019-06-20T03:07:56.467Z,20.25
2019-06-20T03:09:01.054Z,20.26
2019-06-20T03:10:06.627Z,20.38
2019-06-20T03:11:12.190Z,20.27
2019-06-20T03:12:18.436Z,20.34
2019-06-20T03:13:23.320Z,20.35
2019-06-20T03:14:44.289Z,20.35
2019-06-20T03:15:42.215Z,20.41
2019-06-20T03:17:34.359Z,20.40
2019-06-20T03:18:39.932Z,20.34
2019-06-20T03:20:39.847Z,20.27
2019-06-20T03:21:45.396Z,20.37
2019-06-20T03:23:45.477Z,20.26
2019-06-20T03:24:50.948Z,20.18
2019-06-20T03:26:50.875Z,20.30
2019-06-20T03:27:56.410Z,20.23
2019-06-20T03:31:31.655Z,20.26
2019-06-20T03:32:36.844Z,20.27
2019-06-20T03:33:42.405Z,20.37
2019-06-20T03:34:48.032Z,20.37
2019-06-20T03:35:53.512Z,20.30
2019-06-20T03:36:59.611Z,20.25
2019-06-20T03:38:04.627Z,20.22
2019-06-20T03:39:10.200Z,20.25
2019-06-20T03:40:15.729Z,20.30
2019-06-20T03:41:21.281Z,20.25
2019-06-20T03:42:27.601Z,20.20
2019-06-20T03:43:32.392Z,20.22
2019-06-20T03:44:37.939Z,20.27
2019-06-20T03:45:51.338Z,20.27
2019-06-20T03:47:43.126Z,20.23
2019-06-20T03:48:48.013Z,20.23
2019-06-20T03:49:53.569Z,20.19
2019-06-20T03:50:59.121Z,20.35
2019-06-20T03:52:04.679Z,20.27
2019-06-20T03:53:10.265Z,20.26
2019-06-20T03:54:15.780Z,20.29
2019-06-20T03:55:21.332Z,20.25
2019-06-20T03:56:26.893Z,20.34
2019-06-20T03:57:32.447Z,20.32
2019-06-20T03:58:38.080Z,20.26
2019-06-20T03:59:43.555Z,20.27
2019-06-20T04:00:56.931Z,20.29
2019-06-20T04:02:49.090Z,20.25
2019-06-20T04:03:55.627Z,20.23
2019-06-20T04:05:54.570Z,20.26
2019-06-20T04:07:00.118Z,20.37
2019-06-20T04:09:00.188Z,20.53
2019-06-20T04:11:33.725Z,20.51
2019-06-20T04:12:39.186Z,20.64
2019-06-20T04:14:39.186Z,20.61
2019-06-20T04:15:52.595Z,20.68
2019-06-20T04:17:58.431Z,20.76
2019-06-20T04:19:03.817Z,20.78
2019-06-20T04:20:09.372Z,20.76
2019-06-20T04:21:14.930Z,20.78
2019-06-20T04:22:20.480Z,20.88
2019-06-20T04:23:26.723Z,20.76
2019-06-20T04:24:52.606Z,20.83
2019-06-20T04:25:37.139Z,20.82
2019-06-20T04:26:42.703Z,20.85
2019-06-20T04:27:48.254Z,20.90
2019-06-20T04:28:53.843Z,20.83
2019-06-20T04:31:28.954Z,20.86
2019-06-20T04:32:34.390Z,20.82
2019-06-20T04:33:39.944Z,20.86
2019-06-20T04:34:45.507Z,20.81
2019-06-20T04:35:51.047Z,20.88
2019-06-20T04:36:58.186Z,20.93
2019-06-20T04:38:02.164Z,20.82
2019-06-20T04:39:18.874Z,20.88
2019-06-20T04:40:13.271Z,21.00
2019-06-20T04:41:18.821Z,20.94
2019-06-20T04:42:25.154Z,21.12
2019-06-20T04:43:29.934Z,21.18
2019-06-20T04:44:35.501Z,21.16
2019-06-20T04:45:48.755Z,21.04
2019-06-20T04:47:40.152Z,21.15
2019-06-20T04:48:45.563Z,21.03
2019-06-20T04:49:51.122Z,21.11
2019-06-20T04:50:56.679Z,21.19
2019-06-20T04:52:02.230Z,21.19
2019-06-20T04:53:08.623Z,21.25
2019-06-20T04:54:13.369Z,21.28
2019-06-20T04:55:19.545Z,21.37
2019-06-20T04:56:24.451Z,21.36
2019-06-20T04:57:30.016Z,21.34
2019-06-20T04:58:36.581Z,21.45
2019-06-20T04:59:41.105Z,21.36
2019-06-20T05:02:14.622Z,21.55
2019-06-20T05:03:16.298Z,21.53
2019-06-20T05:05:16.281Z,21.64
2019-06-20T05:06:21.800Z,21.71
2019-06-20T05:08:21.764Z,21.67
2019-06-20T05:09:27.362Z,21.82
2019-06-20T05:11:26.297Z,21.85
2019-06-20T05:12:31.839Z,21.94
2019-06-20T05:14:32.866Z,22.00
2019-06-20T05:15:52.672Z,22.12
2019-06-20T05:17:38.307Z,22.15
2019-06-20T05:18:43.877Z,22.27
2019-06-20T05:19:50.361Z,22.27
2019-06-20T05:20:54.944Z,22.27
2019-06-20T05:22:00.493Z,22.27
2019-06-20T05:23:06.053Z,22.30
2019-06-20T05:24:11.607Z,22.31
2019-06-20T05:25:17.162Z,22.18
2019-06-20T05:26:22.746Z,22.27
2019-06-20T05:27:28.267Z,22.16
2019-06-20T05:28:33.828Z,22.16
2019-06-20T05:29:39.377Z,22.33
2019-06-20T05:30:44.934Z,22.30
2019-06-20T05:31:50.489Z,22.34
2019-06-20T05:32:56.055Z,22.27
2019-06-20T05:34:01.596Z,22.41
2019-06-20T05:35:07.159Z,22.41
2019-06-20T05:36:12.711Z,22.42
2019-06-20T05:37:18.264Z,22.38
2019-06-20T05:38:23.826Z,22.45
2019-06-20T05:39:29.375Z,22.42
2019-06-20T05:40:37.236Z,22.46
2019-06-20T05:41:40.493Z,22.44
2019-06-20T05:42:46.040Z,22.46
2019-06-20T05:43:51.604Z,22.33
2019-06-20T05:46:11.773Z,22.55
2019-06-20T05:47:17.296Z,22.59
2019-06-20T05:49:17.251Z,22.60
2019-06-20T05:50:22.901Z,22.54
2019-06-20T05:51:28.364Z,22.59
2019-06-20T05:52:33.908Z,22.42
2019-06-20T05:53:40.319Z,22.36
2019-06-20T05:54:56.937Z,22.36
2019-06-20T05:55:50.577Z,22.38
2019-06-20T05:56:56.135Z,22.16
2019-06-20T05:58:01.693Z,22.18
2019-06-20T05:59:08.160Z,22.20
2019-06-20T06:00:20.572Z,22.14
2019-06-20T06:02:12.803Z,21.82
2019-06-20T06:03:18.977Z,21.90
2019-06-20T06:05:19.323Z,22.05
2019-06-20T06:06:23.822Z,22.12
2019-06-20T06:07:29.380Z,22.08
2019-06-20T06:08:34.932Z,22.16
2019-06-20T06:09:40.484Z,22.05
2019-06-20T06:10:47.069Z,22.04
2019-06-20T06:11:51.978Z,22.02
2019-06-20T06:12:57.166Z,21.90
2019-06-20T06:14:02.707Z,22.00
2019-06-20T06:15:16.961Z,22.00
2019-06-20T06:17:08.295Z,21.90
2019-06-20T06:18:14.224Z,21.90
2019-06-20T06:20:13.793Z,21.80
2019-06-20T06:21:19.334Z,21.68
2019-06-20T06:23:19.325Z,21.74
2019-06-20T06:24:24.839Z,21.77
2019-06-20T06:26:24.807Z,21.77
2019-06-20T06:27:35.371Z,21.83
2019-06-20T06:29:30.338Z,21.64
2019-06-20T06:30:43.600Z,21.68
2019-06-20T06:32:40.097Z,21.45
2019-06-20T06:33:41.369Z,21.48
2019-06-20T06:34:46.955Z,21.52
2019-06-20T06:35:52.491Z,21.43
2019-06-20T06:36:58.093Z,21.48
2019-06-20T06:38:10.480Z,21.43
2019-06-20T06:39:09.147Z,21.45
2019-06-20T06:40:14.709Z,21.49
2019-06-20T06:41:20.262Z,21.52
2019-06-20T06:42:25.813Z,21.48
2019-06-20T06:43:41.772Z,21.48
2019-06-20T06:44:36.923Z,21.48
2019-06-20T06:45:50.225Z,21.46
2019-06-20T06:47:42.462Z,21.34
2019-06-20T06:48:50.057Z,21.33
2019-06-20T06:50:47.943Z,21.23
2019-06-20T06:51:53.493Z,21.16
2019-06-20T06:53:54.565Z,21.31
2019-06-20T06:55:00.013Z,21.33
2019-06-20T06:56:58.961Z,21.28
2019-06-20T06:58:04.504Z,21.21
2019-06-20T07:00:21.304Z,21.19
2019-06-20T07:01:19.230Z,21.16
2019-06-20T07:03:19.106Z,21.19
2019-06-20T07:04:24.654Z,21.22
2019-06-20T07:06:23.652Z,21.15
2019-06-20T07:07:29.204Z,21.19
2019-06-20T07:09:30.114Z,21.27
2019-06-20T07:10:44.393Z,21.16
2019-06-20T07:12:44.301Z,21.31
2019-06-20T07:15:09.952Z,21.25
2019-06-20T07:16:07.822Z,21.36
2019-06-20T07:18:11.428Z,21.34
2019-06-20T07:19:31.833Z,21.33
2019-06-20T07:20:22.469Z,21.38
2019-06-20T07:21:30.850Z,21.41
2019-06-20T07:22:35.348Z,21.27
2019-06-20T07:23:39.835Z,21.38
2019-06-20T07:24:44.687Z,21.43
2019-06-20T07:26:01.059Z,21.48
2019-06-20T07:26:55.744Z,21.40
2019-06-20T07:28:01.288Z,21.33
2019-06-20T07:29:06.853Z,21.51
2019-06-20T07:30:20.089Z,21.43
2019-06-20T07:32:12.484Z,21.51
2019-06-20T07:33:17.937Z,21.46
2019-06-20T07:34:23.465Z,21.49
2019-06-20T07:35:29.012Z,21.43
2019-06-20T07:36:34.568Z,21.36
2019-06-20T07:37:40.941Z,21.49
2019-06-20T07:38:45.676Z,21.31
2019-06-20T07:39:51.230Z,21.38
2019-06-20T07:40:56.801Z,21.31
2019-06-20T07:42:02.356Z,21.38
2019-06-20T07:43:09.447Z,21.48
2019-06-20T07:44:13.446Z,21.52
2019-06-20T07:45:27.481Z,21.38
2019-06-20T07:47:18.986Z,21.40
2019-06-20T07:48:29.582Z,21.36
2019-06-20T07:50:24.497Z,21.25
2019-06-20T07:51:30.015Z,21.31
2019-06-20T07:53:29.998Z,21.37
2019-06-20T07:54:35.623Z,21.43
2019-06-20T07:55:41.141Z,21.51
2019-06-20T07:56:46.841Z,21.52
2019-06-20T07:58:07.077Z,21.49
2019-06-20T07:58:57.803Z,21.55
2019-06-20T08:00:11.014Z,21.62
2019-06-20T08:02:02.316Z,21.82
2019-06-20T08:03:07.844Z,21.92
2019-06-20T08:05:17.048Z,21.83
2019-06-20T08:06:22.466Z,21.80
2019-06-20T08:07:28.026Z,21.90
2019-06-20T08:08:33.580Z,21.92
2019-06-20T08:09:44.904Z,22.14
2019-06-20T08:10:49.410Z,22.20
2019-06-20T08:11:50.246Z,22.11
2019-06-20T08:12:55.804Z,22.02
2019-06-20T08:14:01.379Z,22.08
2019-06-20T08:15:15.988Z,21.92
2019-06-20T08:17:09.436Z,22.00
2019-06-20T08:18:14.969Z,21.92
2019-06-20T08:19:20.517Z,21.92
2019-06-20T08:20:26.077Z,21.93
2019-06-20T08:21:31.634Z,21.96
2019-06-20T08:22:37.229Z,21.90
2019-06-20T08:23:42.763Z,22.00
2019-06-20T08:24:48.956Z,22.18
2019-06-20T08:25:53.995Z,21.86
2019-06-20T08:27:00.362Z,22.08
2019-06-20T08:28:06.610Z,22.07
2019-06-20T08:29:20.716Z,22.09
2019-06-20T08:30:16.980Z,22.02
2019-06-20T08:31:42.640Z,22.16
2019-06-20T08:32:27.192Z,22.30
2019-06-20T08:33:32.781Z,22.22
2019-06-20T08:34:38.294Z,22.18
2019-06-20T08:35:43.851Z,22.20
2019-06-20T08:36:51.920Z,22.27
2019-06-20T08:37:56.054Z,22.26
2019-06-20T08:39:00.526Z,22.36
2019-06-20T08:40:06.569Z,22.29
2019-06-20T08:41:11.633Z,22.33
2019-06-20T08:42:17.205Z,22.27
2019-06-20T08:43:22.751Z,22.34
2019-06-20T08:44:28.311Z,22.42
2019-06-20T08:45:41.583Z,22.44
2019-06-20T08:47:32.958Z,22.36
2019-06-20T08:48:38.409Z,22.42
2019-06-20T08:50:38.409Z,22.41
2019-06-20T08:51:43.923Z,22.36
2019-06-20T08:53:44.889Z,22.42
2019-06-20T08:54:50.430Z,22.38
2019-06-20T08:56:49.443Z,22.31
2019-06-20T08:57:56.366Z,22.30
2019-06-20T09:01:27.097Z,22.42
2019-06-20T09:02:32.613Z,22.23
2019-06-20T09:03:38.176Z,22.30
2019-06-20T09:04:43.732Z,22.38
2019-06-20T09:05:49.315Z,22.38
2019-06-20T09:06:56.974Z,22.41
2019-06-20T09:09:06.074Z,22.45
2019-06-20T09:10:33.142Z,22.46
2019-06-20T09:11:18.666Z,22.39
2019-06-20T09:12:33.708Z,22.39
2019-06-20T09:13:31.122Z,22.45
2019-06-20T09:14:33.731Z,22.52
2019-06-20T09:15:46.977Z,22.60
2019-06-20T09:17:38.321Z,22.51
2019-06-20T09:18:44.828Z,22.60
2019-06-20T09:19:50.294Z,22.66
2019-06-20T09:20:55.981Z,22.63
2019-06-20T09:22:00.569Z,22.71
2019-06-20T09:23:06.087Z,22.75
2019-06-20T09:24:13.353Z,22.69
2019-06-20T09:25:17.139Z,22.66
2019-06-20T09:26:22.694Z,22.70
2019-06-20T09:27:28.250Z,22.67
2019-06-20T09:28:33.810Z,22.82
2019-06-20T09:29:42.140Z,22.78
2019-06-20T09:30:53.926Z,22.88
2019-06-20T09:32:44.904Z,22.73
2019-06-20T09:33:52.175Z,22.70
2019-06-20T09:35:52.155Z,22.63
2019-06-20T09:36:57.440Z,22.61
2019-06-20T09:38:01.490Z,22.52
2019-06-20T09:39:07.048Z,22.63
2019-06-20T09:40:14.500Z,22.60
2019-06-20T09:41:18.209Z,22.64
2019-06-20T09:42:23.714Z,22.60
2019-06-20T09:43:29.279Z,22.52
2019-06-20T09:44:34.827Z,22.55
2019-06-20T09:45:49.548Z,22.59
2019-06-20T09:47:40.369Z,22.57
2019-06-20T09:48:45.895Z,22.49
2019-06-20T09:50:44.882Z,22.39
2019-06-20T09:51:50.438Z,22.39
2019-06-20T09:53:49.961Z,22.39
2019-06-20T09:54:56.059Z,22.59
2019-06-20T09:56:56.543Z,22.73
2019-06-20T09:58:00.451Z,22.84
2019-06-20T10:00:10.636Z,22.81
2019-06-20T10:01:05.964Z,22.66
2019-06-20T10:03:05.935Z,22.44
2019-06-20T10:04:11.475Z,22.52
2019-06-20T10:06:14.423Z,22.52
2019-06-20T10:07:16.991Z,22.45
2019-06-20T10:09:16.953Z,22.54
2019-06-20T10:10:22.501Z,22.55
2019-06-20T10:12:23.557Z,22.84
2019-06-20T10:13:32.815Z,22.92
2019-06-20T10:15:36.655Z,23.25
2019-06-20T10:16:45.218Z,23.52
2019-06-20T10:18:34.529Z,23.81
2019-06-20T10:19:40.022Z,23.89
2019-06-20T10:21:40.035Z,24.11
2019-06-20T10:22:46.953Z,24.04
2019-06-20T10:24:51.229Z,23.89
2019-06-20T10:25:55.572Z,23.92
2019-06-20T10:27:55.560Z,23.67
2019-06-20T10:29:01.099Z,23.74
2019-06-20T10:31:13.690Z,23.70
2019-06-20T10:32:21.146Z,23.79
2019-06-20T10:33:25.654Z,23.78
2019-06-20T10:34:31.280Z,23.96
2019-06-20T10:35:34.908Z,24.09
2019-06-20T10:36:40.465Z,24.12
2019-06-20T10:37:47.151Z,24.03
2019-06-20T10:38:52.642Z,24.08
2019-06-20T10:39:57.196Z,24.08
2019-06-20T10:41:02.772Z,24.24
2019-06-20T10:42:15.126Z,24.29
2019-06-20T10:43:24.916Z,24.63
2019-06-20T10:44:21.140Z,24.66
2019-06-20T10:45:32.775Z,24.56
2019-06-20T10:47:32.603Z,24.42
2019-06-20T10:48:30.491Z,24.42
2019-06-20T10:50:30.437Z,24.59
2019-06-20T10:51:35.959Z,24.63
2019-06-20T10:52:42.498Z,24.77
2019-06-20T10:53:47.197Z,24.64
2019-06-20T10:54:55.462Z,24.78
2019-06-20T10:55:58.195Z,25.00
2019-06-20T10:57:03.745Z,24.97
2019-06-20T10:58:09.304Z,24.92
2019-06-20T10:59:14.866Z,25.17
2019-06-20T11:00:31.559Z,25.17
2019-06-20T11:02:20.408Z,25.08
2019-06-20T11:03:25.942Z,25.11
2019-06-20T11:05:25.959Z,25.27
2019-06-20T11:06:33.486Z,25.09
2019-06-20T11:07:37.011Z,25.07
2019-06-20T11:08:43.296Z,24.89
2019-06-20T11:09:49.403Z,24.93
2019-06-20T11:10:54.471Z,24.71
2019-06-20T11:11:59.240Z,24.63
2019-06-20T11:13:04.795Z,24.85
2019-06-20T11:14:10.367Z,24.66
2019-06-20T11:16:43.486Z,24.69
2019-06-20T11:17:48.327Z,24.66
2019-06-20T11:19:46.102Z,24.59
2019-06-20T11:20:51.653Z,24.61
2019-06-20T11:22:58.299Z,24.96
2019-06-20T11:24:03.200Z,25.15
2019-06-20T11:25:08.763Z,25.38
2019-06-20T11:26:14.325Z,25.47
2019-06-20T11:27:19.888Z,25.62
2019-06-20T11:28:25.439Z,25.59
2019-06-20T11:29:31.005Z,25.67
2019-06-20T11:30:48.246Z,25.84
2019-06-20T11:31:45.952Z,25.82
2019-06-20T11:32:54.643Z,25.70
2019-06-20T11:33:53.222Z,25.59
2019-06-20T11:34:58.782Z,25.44
2019-06-20T11:36:04.353Z,25.42
2019-06-20T11:37:09.927Z,25.47
2019-06-20T11:38:15.458Z,25.47
2019-06-20T11:39:21.025Z,25.47
2019-06-20T11:40:26.579Z,25.48
2019-06-20T11:41:32.136Z,25.51
2019-06-20T11:42:37.820Z,25.04
2019-06-20T11:43:43.261Z,25.08
2019-06-20T11:44:48.813Z,25.12
2019-06-20T11:46:02.136Z,25.22
2019-06-20T11:47:54.380Z,25.09
2019-06-20T11:49:00.903Z,25.09
2019-06-20T11:50:59.856Z,25.17
2019-06-20T11:52:06.396Z,25.23
2019-06-20T11:54:06.982Z,25.05
2019-06-20T11:55:11.923Z,25.08
2019-06-20T11:56:17.478Z,24.96
2019-06-20T11:57:23.035Z,25.04
2019-06-20T11:58:28.593Z,24.85
2019-06-20T11:59:34.211Z,24.92
2019-06-20T12:01:02.496Z,25.15
2019-06-20T12:02:41.101Z,25.17
2019-06-20T12:03:45.228Z,25.19
2019-06-20T12:05:44.834Z,25.34
2019-06-20T12:06:51.876Z,25.26
2019-06-20T12:08:49.767Z,25.37
2019-06-20T12:09:55.295Z,25.32
2019-06-20T12:11:54.371Z,25.48
2019-06-20T12:12:59.823Z,25.44
2019-06-20T12:15:07.510Z,25.67
2019-06-20T12:16:05.858Z,25.81
2019-06-20T12:18:06.930Z,25.88
2019-06-20T12:19:12.401Z,25.93
2019-06-20T12:20:17.974Z,25.99
2019-06-20T12:21:23.522Z,26.16
2019-06-20T12:22:29.084Z,26.20
2019-06-20T12:23:35.416Z,26.30
2019-06-20T12:24:41.651Z,26.47
2019-06-20T12:25:46.535Z,26.53
2019-06-20T12:26:51.330Z,26.54
2019-06-20T12:27:56.867Z,26.57
2019-06-20T12:29:03.449Z,26.59
2019-06-20T12:30:15.675Z,26.47
2019-06-20T12:32:09.980Z,26.34
2019-06-20T12:33:13.525Z,26.17
2019-06-20T12:35:12.749Z,26.11
2019-06-20T12:36:18.242Z,26.01
2019-06-20T12:38:19.264Z,25.79
2019-06-20T12:39:24.766Z,25.64
2019-06-20T12:41:24.745Z,25.52
2019-06-20T12:42:30.292Z,25.38
2019-06-20T12:44:30.263Z,25.32
2019-06-20T12:45:44.712Z,25.27
2019-06-20T12:47:34.802Z,25.22
2019-06-20T12:48:41.277Z,25.15
2019-06-20T12:50:41.496Z,25.32
2019-06-20T12:51:47.034Z,25.32
2019-06-20T12:53:46.547Z,25.62
2019-06-20T12:54:51.368Z,25.51
2019-06-20T12:55:56.933Z,25.47
2019-06-20T12:57:02.480Z,25.49
2019-06-20T12:58:08.034Z,25.42
2019-06-20T12:59:13.597Z,25.39
2019-06-20T13:00:29.370Z,25.49
2019-06-20T13:02:19.747Z,25.63
2019-06-20T13:03:23.679Z,25.78
2019-06-20T13:05:23.669Z,25.81
2019-06-20T13:06:29.204Z,25.93
2019-06-20T13:08:28.230Z,26.06
2019-06-20T13:09:33.761Z,26.12
2019-06-20T13:11:33.736Z,26.32
2019-06-20T13:12:40.674Z,26.44
2019-06-20T13:14:40.835Z,26.60
2019-06-20T13:15:52.495Z,26.78
2019-06-20T13:17:45.075Z,26.79
2019-06-20T13:18:50.483Z,26.75
2019-06-20T13:20:50.334Z,26.71
2019-06-20T13:21:55.835Z,26.42
2019-06-20T13:23:55.853Z,26.31
2019-06-20T13:25:01.357Z,26.27
2019-06-20T13:27:01.358Z,26.07
2019-06-20T13:28:06.887Z,26.15
2019-06-20T13:30:14.579Z,26.09
2019-06-20T13:31:12.419Z,26.12
2019-06-20T13:33:12.412Z,26.15
2019-06-20T13:34:17.940Z,26.26
2019-06-20T13:36:16.911Z,26.32
2019-06-20T13:37:22.464Z,26.44
2019-06-20T13:39:21.629Z,26.61
2019-06-20T13:40:27.017Z,26.71
2019-06-20T13:42:26.996Z,26.63
2019-06-20T13:43:32.536Z,26.64
2019-06-20T13:45:54.277Z,26.79
2019-06-20T13:46:40.026Z,26.82
2019-06-20T13:48:40.830Z,26.84
2019-06-20T13:49:45.815Z,26.68
2019-06-20T13:51:45.884Z,26.61
2019-06-20T13:52:51.268Z,26.60
2019-06-20T13:54:50.613Z,26.44
2019-06-20T13:55:56.175Z,26.56
2019-06-20T13:57:56.150Z,26.45
2019-06-20T13:59:01.681Z,26.42
2019-06-20T14:01:00.809Z,26.44
2019-06-20T14:02:07.209Z,26.69
2019-06-20T14:04:06.241Z,26.86
2019-06-20T14:05:11.777Z,26.94
2019-06-20T14:07:13.896Z,27.21
2019-06-20T14:08:20.811Z,27.36
2019-06-20T14:09:24.407Z,27.26
2019-06-20T14:10:29.943Z,27.24
2019-06-20T14:11:35.510Z,27.13
2019-06-20T14:12:43.048Z,27.12
2019-06-20T14:13:49.712Z,27.05
2019-06-20T14:14:52.352Z,27.15
2019-06-20T14:16:05.413Z,27.09
2019-06-20T14:17:57.809Z,27.19
2019-06-20T14:19:04.833Z,27.15
2019-06-20T14:20:08.820Z,27.06
2019-06-20T14:21:14.381Z,27.12
2019-06-20T14:22:19.941Z,27.19
2019-06-20T14:23:27.316Z,27.30
2019-06-20T14:24:31.822Z,27.27
2019-06-20T14:25:36.621Z,27.33
2019-06-20T14:26:44.657Z,27.34
2019-06-20T14:27:49.026Z,27.36
2019-06-20T14:28:53.299Z,27.38
2019-06-20T14:31:11.865Z,27.45
2019-06-20T14:32:22.253Z,27.45
2019-06-20T14:34:17.371Z,27.36
2019-06-20T14:35:22.932Z,27.46
2019-06-20T14:37:21.929Z,27.45
2019-06-20T14:38:27.446Z,27.57
2019-06-20T14:40:29.058Z,27.15
2019-06-20T14:43:01.090Z,27.15
2019-06-20T14:44:14.444Z,27.31
2019-06-20T14:46:05.582Z,27.21
2019-06-20T14:47:11.179Z,27.18
2019-06-20T14:49:12.796Z,27.06
2019-06-20T14:50:18.200Z,27.09
2019-06-20T14:51:23.758Z,27.16
2019-06-20T14:52:29.308Z,27.09
2019-06-20T14:53:34.878Z,27.08
2019-06-20T23:53:39.471Z,18.03
2019-06-20T23:55:58.027Z,17.95
2019-06-20T23:58:20.561Z,17.99
2019-06-20T23:59:22.671Z,18.02
