createdAt,value
2023-06-06T00:00:21.736Z,-23250.91
2023-06-06T00:02:49.517Z,-23247.52
2023-06-06T00:05:16.415Z,-23245.08
2023-06-06T00:07:45.288Z,-23243.01
2023-06-06T00:10:13.308Z,-23241.01
2023-06-06T00:12:41.774Z,-23240.20
2023-06-06T00:15:09.365Z,-23241.49
2023-06-06T00:17:37.187Z,-23241.99
2023-06-06T00:20:10.336Z,-23241.89
2023-06-06T00:22:37.734Z,-23241.59
2023-06-06T00:25:05.466Z,-23240.16
2023-06-06T00:27:33.556Z,-23237.72
2023-06-06T00:30:00.871Z,-23236.33
2023-06-06T00:32:27.854Z,-23237.42
2023-06-06T00:34:55.016Z,-23240.84
2023-06-06T00:37:22.023Z,-23241.21
2023-06-06T00:39:49.686Z,-23241.08
2023-06-06T00:42:17.496Z,-23241.86
2023-06-06T00:44:44.184Z,-23241.08
2023-06-06T00:47:11.110Z,-23238.84
2023-06-06T00:49:38.264Z,-23237.21
2023-06-06T00:52:05.313Z,-23237.01
2023-06-06T00:54:32.370Z,-23237.04
2023-06-06T00:57:00.642Z,-23236.84
2023-06-06T00:59:27.540Z,-23237.38
2023-06-06T01:01:54.528Z,-23236.40
2023-06-06T01:04:21.327Z,-23234.63
2023-06-06T01:06:49.989Z,-23233.48
2023-06-06T01:09:19.197Z,-23232.77
2023-06-06T01:12:08.028Z,-23229.65
2023-06-06T01:14:37.307Z,-23225.31
2023-06-06T01:17:04.426Z,-23223.27
2023-06-06T01:19:32.684Z,-23221.13
2023-06-06T01:21:59.579Z,-23219.98
2023-06-06T01:24:27.701Z,-23218.59
2023-06-06T01:26:55.385Z,-23218.04
2023-06-06T01:29:22.542Z,-23220.15
2023-06-06T01:32:23.165Z,-23223.34
2023-06-06T01:35:03.314Z,-23226.53
2023-06-06T01:37:32.590Z,-23229.44
2023-06-06T01:40:04.876Z,-23230.02
2023-06-06T01:42:33.599Z,-23230.53
2023-06-06T01:45:00.206Z,-23233.07
2023-06-06T01:47:29.542Z,-23235.48
2023-06-06T01:49:58.205Z,-23235.86
2023-06-06T01:52:28.653Z,-23234.16
2023-06-06T01:54:59.631Z,-23231.96
2023-06-06T01:57:26.349Z,-23230.29
2023-06-06T01:59:53.080Z,-23229.28
2023-06-06T02:02:20.000Z,-23228.70
2023-06-06T02:04:48.607Z,-23227.85
2023-06-06T02:07:17.065Z,-23226.59
2023-06-06T02:09:44.258Z,-23226.63
2023-06-06T02:12:11.841Z,-23226.59
2023-06-06T02:14:38.865Z,-23228.12
2023-06-06T02:17:05.966Z,-23231.34
2023-06-06T02:19:32.755Z,-23233.11
2023-06-06T02:22:01.306Z,-23233.31
2023-06-06T02:24:28.203Z,-23234.57
2023-06-06T02:26:55.237Z,-23237.48
2023-06-06T02:29:25.133Z,-23240.54
2023-06-06T02:31:53.656Z,-23242.64
2023-06-06T02:34:22.203Z,-23242.71
2023-06-06T02:36:49.885Z,-23244.71
2023-06-06T02:39:16.744Z,-23248.57
2023-06-06T02:41:43.477Z,-23251.22
2023-06-06T02:44:09.994Z,-23250.30
2023-06-06T02:46:37.114Z,-23247.42
2023-06-06T02:49:03.793Z,-23245.15
2023-06-06T02:51:30.983Z,-23243.76
2023-06-06T02:53:57.776Z,-23243.35
2023-06-06T02:56:24.463Z,-23242.64
2023-06-06T02:58:52.789Z,-23243.39
2023-06-06T03:01:21.549Z,-23244.27
2023-06-06T03:03:48.348Z,-23245.55
2023-06-06T03:06:19.033Z,-23247.69
2023-06-06T03:08:46.296Z,-23250.98
2023-06-06T03:11:13.553Z,-23254.04
2023-06-06T03:13:40.610Z,-23257.43
2023-06-06T03:16:07.326Z,-23261.23
2023-06-06T03:18:37.040Z,-23264.79
2023-06-06T03:21:08.426Z,-23267.40
2023-06-06T03:23:41.649Z,-23268.01
2023-06-06T03:26:08.508Z,-23267.23
2023-06-06T03:28:35.920Z,-23266.79
2023-06-06T03:31:07.078Z,-23266.76
2023-06-06T03:33:38.917Z,-23267.10
2023-06-06T03:36:07.989Z,-23266.69
2023-06-06T03:38:34.894Z,-23266.52
2023-06-06T03:41:03.194Z,-23267.77
2023-06-06T03:43:30.699Z,-23269.87
2023-06-06T03:45:58.326Z,-23273.84
2023-06-06T03:48:25.198Z,-23275.67
2023-06-06T03:50:51.815Z,-23277.80
2023-06-06T03:53:20.426Z,-23283.16
2023-06-06T03:55:47.274Z,-23288.85
2023-06-06T03:58:18.923Z,-23293.39
2023-06-06T04:00:45.998Z,-23297.93
2023-06-06T04:03:12.872Z,-23299.96
2023-06-06T04:05:40.111Z,-23301.66
2023-06-06T04:08:08.522Z,-23305.79
2023-06-06T04:10:35.587Z,-23313.07
2023-06-06T04:13:02.907Z,-23323.23
2023-06-06T04:15:29.708Z,-23333.72
2023-06-06T04:17:56.486Z,-23346.36
2023-06-06T04:20:23.393Z,-23359.15
2023-06-06T04:22:50.361Z,-23369.06
2023-06-06T04:25:19.044Z,-23374.74
2023-06-06T04:27:48.689Z,-23377.89
2023-06-06T04:30:22.926Z,-23379.95
2023-06-06T04:32:51.714Z,-23381.85
2023-06-06T04:35:19.235Z,-23382.82
2023-06-06T04:37:48.321Z,-23383.87
2023-06-06T04:40:16.700Z,-23386.27
2023-06-06T04:42:46.183Z,-23389.45
2023-06-06T04:45:13.662Z,-23393.27
2023-06-06T04:47:41.058Z,-23395.67
2023-06-06T04:50:08.937Z,-23397.87
2023-06-06T04:52:36.752Z,-23400.13
2023-06-06T04:55:04.329Z,-23401.82
2023-06-06T04:57:33.505Z,-23403.27
2023-06-06T05:00:01.600Z,-23405.88
2023-06-06T05:02:30.108Z,-23408.45
2023-06-06T05:04:58.353Z,-23412.00
2023-06-06T05:07:25.763Z,-23417.23
2023-06-06T05:09:53.123Z,-23423.11
2023-06-06T05:12:24.867Z,-23427.95
2023-06-06T05:14:51.669Z,-23431.76
2023-06-06T05:17:20.854Z,-23435.11
2023-06-06T05:19:47.585Z,-23437.37
2023-06-06T05:22:15.149Z,-23439.56
2023-06-06T05:24:42.405Z,-23441.86
2023-06-06T05:27:09.047Z,-23444.77
2023-06-06T05:29:35.915Z,-23448.95
2023-06-06T05:32:02.896Z,-23453.31
2023-06-06T05:34:29.687Z,-23459.58
2023-06-06T05:36:56.320Z,-23471.09
2023-06-06T05:39:24.793Z,-23488.60
2023-06-06T05:41:55.154Z,-23507.25
2023-06-06T05:44:23.229Z,-23529.73
2023-06-06T05:46:55.462Z,-23551.36
2023-06-06T05:49:23.442Z,-23571.93
2023-06-06T05:51:50.512Z,-23588.49
2023-06-06T05:54:17.741Z,-23604.88
2023-06-06T05:56:44.907Z,-23624.00
2023-06-06T05:59:13.878Z,-23644.67
2023-06-06T06:01:41.850Z,-23662.30
2023-06-06T06:04:08.719Z,-23677.68
2023-06-06T06:06:37.766Z,-23695.84
2023-06-06T06:09:04.404Z,-23711.90
2023-06-06T06:11:31.363Z,-23725.31
2023-06-06T06:13:59.072Z,-23741.13
2023-06-06T06:16:25.974Z,-23754.12
2023-06-06T06:18:53.049Z,-23759.64
2023-06-06T06:21:20.485Z,-23763.90
2023-06-06T06:23:48.437Z,-23769.93
2023-06-06T06:26:16.168Z,-23775.05
2023-06-06T06:28:42.925Z,-23779.23
2023-06-06T06:31:09.881Z,-23787.87
2023-06-06T06:33:37.068Z,-23795.22
2023-06-06T06:36:04.540Z,-23793.02
2023-06-06T06:38:32.131Z,-23785.79
2023-06-06T06:40:58.942Z,-23775.28
2023-06-06T06:43:25.629Z,-23767.82
2023-06-06T06:45:55.844Z,-23763.90
2023-06-06T06:48:22.814Z,-23759.68
2023-06-06T06:50:49.829Z,-23756.56
2023-06-06T06:53:16.648Z,-23754.82
2023-06-06T06:55:44.819Z,-23750.74
2023-06-06T06:58:13.784Z,-23743.07
2023-06-06T07:00:41.379Z,-23737.57
2023-06-06T07:03:09.185Z,-23735.66
2023-06-06T07:05:38.017Z,-23738.88
2023-06-06T07:08:06.122Z,-23740.29
2023-06-06T07:10:34.562Z,-23738.01
2023-06-06T07:13:01.185Z,-23737.04
2023-06-06T07:15:29.553Z,-23738.48
2023-06-06T07:17:56.423Z,-23737.00
2023-06-06T07:20:24.296Z,-23735.16
2023-06-06T07:22:53.998Z,-23734.63
2023-06-06T07:25:21.780Z,-23732.34
2023-06-06T07:27:48.546Z,-23732.18
2023-06-06T07:30:15.323Z,-23733.99
2023-06-06T07:32:43.752Z,-23737.17
2023-06-06T07:35:17.575Z,-23738.85
2023-06-06T07:37:44.294Z,-23740.12
2023-06-06T07:40:15.411Z,-23740.49
2023-06-06T07:42:42.947Z,-23738.24
2023-06-06T07:45:10.198Z,-23739.32
2023-06-06T07:47:36.893Z,-23739.38
2023-06-06T07:50:03.978Z,-23734.86
2023-06-06T07:52:34.056Z,-23729.46
2023-06-06T07:55:01.765Z,-23727.59
2023-06-06T07:57:32.013Z,-23725.31
2023-06-06T07:59:59.205Z,-23722.90
2023-06-06T08:02:27.881Z,-23718.14
2023-06-06T08:04:54.938Z,-23715.55
2023-06-06T08:07:21.826Z,-23717.43
2023-06-06T08:09:48.695Z,-23722.53
2023-06-06T08:12:15.584Z,-23728.56
2023-06-06T08:14:43.317Z,-23733.32
2023-06-06T08:17:10.160Z,-23733.98
2023-06-06T08:19:36.876Z,-23732.61
2023-06-06T08:22:03.877Z,-23730.17
2023-06-06T08:24:30.738Z,-23724.30
2023-06-06T08:26:58.022Z,-23715.02
2023-06-06T08:29:24.836Z,-23712.43
2023-06-06T08:31:52.977Z,-23709.82
2023-06-06T08:34:19.533Z,-23704.42
2023-06-06T08:36:46.837Z,-23699.02
2023-06-06T08:39:14.376Z,-23696.34
2023-06-06T08:41:44.894Z,-23695.13
2023-06-06T08:44:11.547Z,-23694.76
2023-06-06T08:46:38.197Z,-23695.40
2023-06-06T08:49:05.570Z,-23696.54
2023-06-06T08:51:32.568Z,-23697.58
2023-06-06T08:54:01.082Z,-23697.21
2023-06-06T08:56:28.206Z,-23697.05
2023-06-06T08:58:55.039Z,-23699.89
2023-06-06T09:01:22.644Z,-23706.87
2023-06-06T09:03:53.630Z,-23712.30
2023-06-06T09:06:21.183Z,-23715.05
2023-06-06T09:08:48.975Z,-23716.02
2023-06-06T09:11:16.517Z,-23716.05
2023-06-06T09:13:43.290Z,-23715.15
2023-06-06T09:16:10.498Z,-23713.88
2023-06-06T09:18:38.711Z,-23714.38
2023-06-06T09:21:06.003Z,-23714.31
2023-06-06T09:23:32.860Z,-23713.37
2023-06-06T09:26:00.270Z,-23712.00
2023-06-06T09:28:39.556Z,-23710.29
2023-06-06T09:31:30.541Z,-23704.66
2023-06-06T09:33:58.035Z,-23697.75
2023-06-06T09:36:30.050Z,-23696.34
2023-06-06T09:39:02.893Z,-23699.66
2023-06-06T09:41:30.536Z,-23704.86
2023-06-06T09:43:57.115Z,-23710.66
2023-06-06T09:46:24.261Z,-23716.36
2023-06-06T09:48:59.454Z,-23720.18
2023-06-06T09:51:26.726Z,-23726.38
2023-06-06T09:53:53.418Z,-23730.00
2023-06-06T09:56:24.744Z,-23730.67
2023-06-06T09:58:55.027Z,-23729.93
2023-06-06T10:01:26.373Z,-23727.86
2023-06-06T10:03:55.800Z,-23726.52
2023-06-06T10:06:33.883Z,-23727.96
2023-06-06T10:09:05.767Z,-23732.75
2023-06-06T10:11:33.542Z,-23735.43
2023-06-06T10:14:00.520Z,-23737.47
2023-06-06T10:16:31.912Z,-23742.20
2023-06-06T10:18:58.479Z,-23746.25
2023-06-06T10:21:25.536Z,-23751.57
2023-06-06T10:23:53.554Z,-23755.96
2023-06-06T10:26:26.842Z,-23760.79
2023-06-06T10:29:26.315Z,-23766.58
2023-06-06T10:31:56.777Z,-23771.87
2023-06-06T10:34:29.461Z,-23772.94
2023-06-06T10:36:57.756Z,-23771.94
2023-06-06T10:39:25.689Z,-23770.06
2023-06-06T10:41:57.364Z,-23763.70
2023-06-06T10:44:32.530Z,-23753.21
2023-06-06T10:47:21.031Z,-23740.42
2023-06-06T10:50:12.192Z,-23730.74
2023-06-06T10:52:52.034Z,-23727.59
2023-06-06T10:55:21.489Z,-23727.55
2023-06-06T10:58:03.126Z,-23725.14
2023-06-06T11:00:34.418Z,-23723.30
2023-06-06T11:03:05.403Z,-23722.23
2023-06-06T11:05:32.698Z,-23722.87
2023-06-06T11:08:02.321Z,-23725.38
2023-06-06T11:10:34.742Z,-23723.80
2023-06-06T11:13:01.449Z,-23716.79
2023-06-06T11:15:32.374Z,-23710.69
2023-06-06T11:18:04.118Z,-23706.30
2023-06-06T11:20:40.704Z,-23702.81
2023-06-06T11:23:08.719Z,-23700.73
2023-06-06T11:25:38.214Z,-23700.60
2023-06-06T11:28:05.649Z,-23700.70
2023-06-06T11:30:33.049Z,-23701.11
2023-06-06T11:33:00.876Z,-23702.28
2023-06-06T11:35:32.971Z,-23703.35
2023-06-06T11:37:59.915Z,-23706.20
2023-06-06T11:40:27.407Z,-23710.39
2023-06-06T11:42:54.048Z,-23715.62
2023-06-06T11:45:20.853Z,-23717.87
2023-06-06T11:47:47.772Z,-23717.77
2023-06-06T11:50:14.350Z,-23719.28
2023-06-06T11:52:48.085Z,-23721.46
2023-06-06T11:55:15.830Z,-23723.13
2023-06-06T11:57:42.884Z,-23724.00
2023-06-06T12:00:15.759Z,-23725.75
2023-06-06T12:02:47.835Z,-23725.18
2023-06-06T12:05:27.347Z,-23721.89
2023-06-06T12:08:01.470Z,-23719.78
2023-06-06T12:10:29.581Z,-23717.77
2023-06-06T12:12:56.530Z,-23715.38
2023-06-06T12:15:28.096Z,-23713.71
2023-06-06T12:18:02.024Z,-23713.24
2023-06-06T12:20:28.916Z,-23713.04
2023-06-06T12:22:55.485Z,-23714.58
2023-06-06T12:25:28.299Z,-23717.93
2023-06-06T12:27:56.511Z,-23722.66
2023-06-06T12:30:31.628Z,-23727.35
2023-06-06T12:32:58.946Z,-23731.84
2023-06-06T12:35:27.247Z,-23735.23
2023-06-06T12:37:53.810Z,-23736.63
2023-06-06T12:40:20.681Z,-23736.50
2023-06-06T12:42:54.353Z,-23736.13
2023-06-06T12:45:21.345Z,-23737.98
2023-06-06T12:48:03.369Z,-23742.83
2023-06-06T12:50:30.269Z,-23747.12
2023-06-06T12:52:56.836Z,-23751.78
2023-06-06T12:55:24.209Z,-23756.13
2023-06-06T12:57:51.556Z,-23759.25
2023-06-06T13:00:19.887Z,-23761.76
2023-06-06T13:02:47.271Z,-23767.28
2023-06-06T13:05:14.367Z,-23771.27
2023-06-06T13:07:41.213Z,-23775.25
2023-06-06T13:10:09.386Z,-23780.57
2023-06-06T13:12:41.538Z,-23784.49
2023-06-06T13:15:10.224Z,-23787.77
2023-06-06T13:17:38.265Z,-23788.30
2023-06-06T13:20:06.896Z,-23790.21
2023-06-06T13:22:36.750Z,-23792.82
2023-06-06T13:25:04.055Z,-23794.43
2023-06-06T13:27:31.197Z,-23794.09
2023-06-06T13:30:01.350Z,-23793.65
2023-06-06T13:32:28.093Z,-23793.32
2023-06-06T13:34:54.835Z,-23792.21
2023-06-06T13:37:22.212Z,-23791.71
2023-06-06T13:39:49.233Z,-23791.78
2023-06-06T13:42:15.920Z,-23792.05
2023-06-06T13:44:42.635Z,-23792.48
2023-06-06T13:47:09.275Z,-23791.75
2023-06-06T13:49:36.295Z,-23790.28
2023-06-06T13:52:03.712Z,-23785.16
2023-06-06T13:54:30.450Z,-23779.67
2023-06-06T13:57:00.775Z,-23775.58
2023-06-06T13:59:27.809Z,-23774.28
2023-06-06T14:01:54.424Z,-23772.57
2023-06-06T14:04:22.279Z,-23772.51
2023-06-06T14:06:51.333Z,-23772.31
2023-06-06T14:09:19.294Z,-23771.06
2023-06-06T14:11:47.248Z,-23768.05
2023-06-06T14:14:15.640Z,-23764.94
2023-06-06T14:16:42.604Z,-23763.06
2023-06-06T14:19:25.199Z,-23761.62
2023-06-06T14:22:10.599Z,-23760.49
2023-06-06T14:24:37.728Z,-23758.88
2023-06-06T14:27:05.118Z,-23758.40
2023-06-06T14:29:31.947Z,-23759.08
2023-06-06T14:31:58.570Z,-23759.68
2023-06-06T14:34:25.123Z,-23759.28
2023-06-06T14:36:51.711Z,-23758.07
2023-06-06T14:39:18.453Z,-23756.23
2023-06-06T14:41:45.219Z,-23754.08
2023-06-06T14:44:13.044Z,-23752.75
2023-06-06T14:46:40.744Z,-23751.81
2023-06-06T14:49:07.733Z,-23750.64
2023-06-06T14:51:34.472Z,-23749.67
2023-06-06T14:54:01.681Z,-23748.26
2023-06-06T14:56:31.277Z,-23746.89
2023-06-06T14:58:58.262Z,-23745.31
2023-06-06T15:01:25.647Z,-23745.11
2023-06-06T15:03:53.187Z,-23744.58
2023-06-06T15:06:20.682Z,-23743.07
2023-06-06T15:08:47.579Z,-23741.63
2023-06-06T15:11:14.904Z,-23739.32
2023-06-06T15:13:41.552Z,-23736.03
2023-06-06T15:16:11.289Z,-23733.79
2023-06-06T15:18:38.446Z,-23732.71
2023-06-06T15:21:05.147Z,-23732.01
2023-06-06T15:23:31.898Z,-23731.07
2023-06-06T15:25:58.552Z,-23730.27
2023-06-06T15:28:25.341Z,-23728.83
2023-06-06T15:30:55.726Z,-23726.41
2023-06-06T15:33:23.165Z,-23725.54
2023-06-06T15:35:50.562Z,-23724.51
2023-06-06T15:38:18.114Z,-23723.60
2023-06-06T15:40:46.995Z,-23722.96
2023-06-06T15:43:14.286Z,-23722.06
2023-06-06T15:45:43.013Z,-23720.62
2023-06-06T15:48:09.935Z,-23718.74
2023-06-06T15:50:36.890Z,-23717.80
2023-06-06T15:53:03.939Z,-23717.40
2023-06-06T15:55:31.411Z,-23717.19
2023-06-06T15:57:58.074Z,-23716.72
2023-06-06T16:00:26.141Z,-23717.06
2023-06-06T16:02:53.540Z,-23717.77
2023-06-06T16:05:20.897Z,-23718.44
2023-06-06T16:07:47.925Z,-23720.18
2023-06-06T16:10:14.933Z,-23722.26
2023-06-06T16:12:41.754Z,-23724.17
2023-06-06T16:15:10.255Z,-23725.28
2023-06-06T16:17:36.898Z,-23725.54
2023-06-06T16:20:04.022Z,-23725.58
2023-06-06T16:22:31.882Z,-23726.05
2023-06-06T16:24:59.131Z,-23726.48
2023-06-06T16:27:26.158Z,-23725.44
2023-06-06T16:29:53.049Z,-23725.11
2023-06-06T16:32:20.070Z,-23723.37
2023-06-06T16:34:46.833Z,-23721.19
2023-06-06T16:37:13.762Z,-23719.28
2023-06-06T16:39:41.640Z,-23716.76
2023-06-06T16:42:09.217Z,-23714.35
2023-06-06T16:44:37.312Z,-23712.17
2023-06-06T16:47:04.414Z,-23709.42
2023-06-06T16:49:31.111Z,-23708.21
2023-06-06T16:51:57.929Z,-23706.00
2023-06-06T16:54:24.527Z,-23702.48
2023-06-06T16:56:51.675Z,-23699.06
2023-06-06T16:59:18.283Z,-23695.33
2023-06-06T17:01:45.250Z,-23692.14
2023-06-06T17:04:14.764Z,-23687.78
2023-06-06T17:06:41.388Z,-23683.75
2023-06-06T17:09:08.850Z,-23678.82
2023-06-06T17:11:35.406Z,-23673.04
2023-06-06T17:14:02.555Z,-23667.67
2023-06-06T17:16:29.540Z,-23662.27
2023-06-06T17:18:56.548Z,-23656.32
2023-06-06T17:21:23.091Z,-23650.21
2023-06-06T17:23:51.497Z,-23645.34
2023-06-06T17:26:18.278Z,-23640.40
2023-06-06T17:28:45.118Z,-23635.60
2023-06-06T17:31:13.426Z,-23629.32
2023-06-06T17:33:40.691Z,-23623.43
2023-06-06T17:36:07.343Z,-23618.36
2023-06-06T17:38:35.096Z,-23612.78
2023-06-06T17:41:01.950Z,-23607.54
2023-06-06T17:43:28.937Z,-23602.38
2023-06-06T17:45:55.864Z,-23598.04
2023-06-06T17:48:23.186Z,-23594.71
2023-06-06T17:50:50.215Z,-23592.19
2023-06-06T17:53:17.094Z,-23588.56
2023-06-06T17:55:43.826Z,-23583.31
2023-06-06T17:58:10.406Z,-23578.87
2023-06-06T18:00:37.529Z,-23574.18
2023-06-06T18:03:04.253Z,-23570.32
2023-06-06T18:05:35.335Z,-23565.57
2023-06-06T18:08:03.128Z,-23560.25
2023-06-06T18:10:30.344Z,-23555.64
2023-06-06T18:12:57.073Z,-23550.38
2023-06-06T18:15:23.882Z,-23545.64
2023-06-06T18:17:51.268Z,-23541.49
2023-06-06T18:20:17.995Z,-23537.05
2023-06-06T18:22:44.659Z,-23533.61
2023-06-06T18:25:15.030Z,-23529.77
2023-06-06T18:27:41.661Z,-23528.12
2023-06-06T18:30:08.648Z,-23525.79
2023-06-06T18:32:36.214Z,-23523.30
2023-06-06T18:35:05.529Z,-23521.28
2023-06-06T18:37:32.528Z,-23518.92
2023-06-06T18:39:59.349Z,-23515.62
2023-06-06T18:42:26.294Z,-23510.55
2023-06-06T18:44:53.011Z,-23505.90
2023-06-06T18:47:19.626Z,-23499.32
2023-06-06T18:49:46.341Z,-23493.15
2023-06-06T18:52:13.110Z,-23488.57
2023-06-06T18:54:39.775Z,-23487.22
2023-06-06T18:57:09.513Z,-23486.98
2023-06-06T18:59:37.833Z,-23485.63
2023-06-06T19:02:06.257Z,-23484.39
2023-06-06T19:04:33.244Z,-23482.09
2023-06-06T19:07:00.035Z,-23479.60
2023-06-06T19:09:26.839Z,-23477.64
2023-06-06T19:11:53.386Z,-23474.40
2023-06-06T19:14:20.444Z,-23470.76
2023-06-06T19:16:47.086Z,-23467.72
2023-06-06T19:19:13.971Z,-23466.20
2023-06-06T19:21:40.589Z,-23463.91
2023-06-06T19:24:07.333Z,-23461.31
2023-06-06T19:26:34.184Z,-23458.64
2023-06-06T19:29:00.865Z,-23455.70
2023-06-06T19:31:28.071Z,-23454.46
2023-06-06T19:33:54.693Z,-23453.00
2023-06-06T19:36:23.286Z,-23451.86
2023-06-06T19:38:51.274Z,-23451.11
2023-06-06T19:41:18.000Z,-23450.68
2023-06-06T19:43:47.122Z,-23449.49
2023-06-06T19:46:15.362Z,-23448.01
2023-06-06T19:48:43.488Z,-23449.70
2023-06-06T19:51:10.085Z,-23449.93
2023-06-06T19:53:37.237Z,-23448.92
2023-06-06T19:56:03.995Z,-23445.07
2023-06-06T19:58:30.946Z,-23440.38
2023-06-06T20:01:00.280Z,-23434.53
2023-06-06T20:03:27.827Z,-23429.97
2023-06-06T20:05:55.964Z,-23429.53
2023-06-06T20:08:24.329Z,-23427.78
2023-06-06T20:10:51.161Z,-23425.41
2023-06-06T20:13:19.922Z,-23423.55
2023-06-06T20:15:46.539Z,-23424.33
2023-06-06T20:18:13.536Z,-23424.16
2023-06-06T20:20:41.997Z,-23425.14
2023-06-06T20:23:09.452Z,-23426.35
2023-06-06T20:25:41.671Z,-23425.78
2023-06-06T20:28:08.485Z,-23425.57
2023-06-06T20:30:36.867Z,-23423.99
2023-06-06T20:33:05.017Z,-23424.43
2023-06-06T20:35:31.738Z,-23424.06
2023-06-06T20:37:58.322Z,-23424.06
2023-06-06T20:40:25.252Z,-23423.04
2023-06-06T20:42:52.002Z,-23421.53
2023-06-06T20:45:18.705Z,-23422.23
2023-06-06T20:47:46.126Z,-23422.30
2023-06-06T20:50:12.809Z,-23422.27
2023-06-06T20:52:40.797Z,-23424.22
2023-06-06T20:55:11.393Z,-23425.81
2023-06-06T20:57:39.489Z,-23425.14
2023-06-06T21:00:06.964Z,-23423.31
2023-06-06T21:02:34.226Z,-23420.38
2023-06-06T21:05:01.040Z,-23418.82
2023-06-06T21:07:28.133Z,-23417.20
2023-06-06T21:09:58.467Z,-23415.71
2023-06-06T21:12:25.913Z,-23416.25
2023-06-06T21:14:52.547Z,-23415.44
2023-06-06T21:17:20.758Z,-23413.79
2023-06-06T21:19:48.641Z,-23414.19
2023-06-06T21:22:15.530Z,-23414.67
2023-06-06T21:24:42.393Z,-23415.85
2023-06-06T21:27:09.156Z,-23417.17
2023-06-06T21:29:35.945Z,-23416.53
2023-06-06T21:32:02.707Z,-23416.59
2023-06-06T21:34:29.441Z,-23414.87
2023-06-06T21:36:56.192Z,-23414.09
2023-06-06T21:39:22.761Z,-23414.90
2023-06-06T21:41:49.294Z,-23413.52
2023-06-06T21:44:15.795Z,-23413.55
2023-06-06T21:46:42.404Z,-23412.97
2023-06-06T21:49:09.103Z,-23411.69
2023-06-06T21:51:36.976Z,-23410.61
2023-06-06T21:54:03.753Z,-23410.54
2023-06-06T21:56:30.402Z,-23408.92
2023-06-06T21:58:57.892Z,-23407.09
2023-06-06T22:01:24.546Z,-23406.99
2023-06-06T22:03:51.489Z,-23407.70
2023-06-06T22:06:18.304Z,-23404.42
2023-06-06T22:08:47.880Z,-23403.00
2023-06-06T22:11:14.525Z,-23402.46
2023-06-06T22:13:41.126Z,-23401.45
2023-06-06T22:16:07.970Z,-23401.52
2023-06-06T22:18:34.792Z,-23400.81
2023-06-06T22:21:01.537Z,-23399.89
2023-06-06T22:23:28.524Z,-23399.93
2023-06-06T22:26:10.351Z,-23400.81
2023-06-06T22:28:38.753Z,-23401.48
2023-06-06T22:31:05.328Z,-23400.27
2023-06-06T22:33:32.678Z,-23398.64
2023-06-06T22:36:19.639Z,-23396.62
2023-06-06T22:38:47.043Z,-23392.49
2023-06-06T22:41:13.656Z,-23388.61
2023-06-06T22:43:40.202Z,-23387.86
2023-06-06T22:46:08.320Z,-23386.21
2023-06-06T22:48:35.061Z,-23384.35
2023-06-06T22:51:02.630Z,-23384.45
2023-06-06T22:53:30.249Z,-23385.36
2023-06-06T22:55:56.973Z,-23385.39
2023-06-06T22:58:23.504Z,-23385.63
2023-06-06T23:00:50.023Z,-23386.41
2023-06-06T23:03:17.021Z,-23386.51
2023-06-06T23:05:45.041Z,-23384.75
2023-06-06T23:08:11.566Z,-23382.62
2023-06-06T23:10:38.073Z,-23382.22
2023-06-06T23:13:04.717Z,-23380.90
2023-06-06T23:15:31.490Z,-23381.61
2023-06-06T23:17:58.376Z,-23380.83
2023-06-06T23:20:25.168Z,-23380.26
2023-06-06T23:22:52.318Z,-23379.62
2023-06-06T23:25:19.103Z,-23377.92
2023-06-06T23:27:45.639Z,-23376.50
2023-06-06T23:30:13.849Z,-23374.54
2023-06-06T23:32:40.902Z,-23371.09
2023-06-06T23:35:08.652Z,-23368.45
2023-06-06T23:37:35.650Z,-23369.09
2023-06-06T23:40:03.534Z,-23369.19
2023-06-06T23:42:30.618Z,-23370.51
2023-06-06T23:44:57.321Z,-23367.40
2023-06-06T23:47:25.281Z,-23366.86
2023-06-06T23:49:51.963Z,-23365.98
2023-06-06T23:52:18.762Z,-23363.81
2023-06-06T23:54:45.591Z,-23361.35
2023-06-06T23:57:13.171Z,-23359.76
2023-06-06T23:59:39.678Z,-23359.08
