createdAt,value
2017-07-01T00:00:00.535Z,0
2017-07-01T00:01:00.180Z,0
2017-07-01T00:02:00.285Z,0
2017-07-01T00:03:00.137Z,0
2017-07-01T00:04:00.443Z,0
2017-07-01T00:05:00.428Z,0
2017-07-01T00:06:00.417Z,0
2017-07-01T00:07:00.097Z,0
2017-07-01T00:08:00.395Z,0
2017-07-01T00:09:00.360Z,0
2017-07-01T00:10:00.395Z,0
2017-07-01T00:11:00.744Z,0
2017-07-01T00:12:00.018Z,0
2017-07-01T00:13:00.634Z,0
2017-07-01T00:14:00.675Z,0
2017-07-01T00:15:00.270Z,0
2017-07-01T00:16:00.356Z,0
2017-07-01T00:17:00.253Z,0
2017-07-01T00:18:00.218Z,0
2017-07-01T00:19:00.217Z,0
2017-07-01T00:20:00.239Z,0
2017-07-01T00:21:00.543Z,0
2017-07-01T00:22:00.150Z,0
2017-07-01T00:23:00.158Z,0
2017-07-01T00:24:00.123Z,0
2017-07-01T00:25:00.125Z,0
2017-07-01T00:26:00.417Z,0
2017-07-01T00:27:00.114Z,0
2017-07-01T00:27:59.769Z,0
2017-07-01T00:29:00.364Z,0
2017-07-01T00:30:00.458Z,0
2017-07-01T00:31:00.394Z,0
2017-07-01T00:32:00.064Z,0
2017-07-01T00:33:00.330Z,0
2017-07-01T00:33:59.980Z,0
2017-07-01T00:35:00.331Z,0
2017-07-01T00:36:00.374Z,0
2017-07-01T00:37:00.295Z,0
2017-07-01T00:38:00.228Z,0
2017-07-01T00:38:59.905Z,0
2017-07-01T00:39:59.923Z,0
2017-07-01T00:40:59.586Z,0
2017-07-01T00:42:00.177Z,0
2017-07-01T00:43:00.144Z,0
2017-07-01T00:44:00.241Z,0
2017-07-01T00:44:59.854Z,0
2017-07-01T00:46:00.318Z,0
2017-07-01T00:46:59.792Z,0
2017-07-01T00:48:00.079Z,0
2017-07-01T00:48:59.459Z,0
2017-07-01T00:50:00.100Z,0
2017-07-01T00:50:59.409Z,0
2017-07-01T00:51:59.713Z,0
2017-07-01T00:53:00.008Z,0
2017-07-01T00:53:59.986Z,0
2017-07-01T00:54:59.992Z,0
2017-07-01T00:55:59.631Z,0
2017-07-01T00:56:59.938Z,0
2017-07-01T00:57:59.611Z,0
2017-07-01T00:58:59.590Z,0
2017-07-01T00:59:59.895Z,0
2017-07-01T01:00:59.264Z,0
2017-07-01T01:01:59.550Z,0
2017-07-01T01:02:59.225Z,0
2017-07-01T01:03:59.519Z,0
2017-07-01T01:04:59.240Z,0
2017-07-01T01:05:59.498Z,0
2017-07-01T01:06:59.172Z,0
2017-07-01T01:07:59.448Z,0
2017-07-01T01:08:59.446Z,0
2017-07-01T01:09:59.140Z,0
2017-07-01T01:10:59.725Z,0
2017-07-01T01:11:59.730Z,0
2017-07-01T01:12:59.382Z,0
2017-07-01T01:13:59.669Z,0
2017-07-01T01:14:59.649Z,0
2017-07-01T01:15:59.448Z,0
2017-07-01T01:16:59.308Z,0
2017-07-01T01:17:58.741Z,0
2017-07-01T01:18:59.290Z,0
2017-07-01T01:19:58.662Z,0
2017-07-01T01:20:59.258Z,0
2017-07-01T01:21:59.546Z,0
2017-07-01T01:22:59.540Z,0
2017-07-01T01:23:58.978Z,0
2017-07-01T01:24:58.901Z,0
2017-07-01T01:25:58.557Z,0
2017-07-01T01:26:58.549Z,0
2017-07-01T01:27:59.154Z,0
2017-07-01T01:28:59.120Z,0
2017-07-01T01:29:59.426Z,0
2017-07-01T01:30:59.249Z,0
2017-07-01T01:31:58.814Z,0
2017-07-01T01:32:59.088Z,0
2017-07-01T01:33:58.729Z,0
2017-07-01T01:34:58.770Z,0
2017-07-01T01:35:59.026Z,0
2017-07-01T01:36:58.710Z,0
2017-07-01T01:37:58.694Z,0
2017-07-01T01:38:59.007Z,0
2017-07-01T01:39:59.019Z,0
2017-07-01T01:40:58.655Z,0
2017-07-01T01:41:58.630Z,0
2017-07-01T01:42:58.928Z,0
2017-07-01T01:43:58.587Z,0
2017-07-01T01:44:59.170Z,0
2017-07-01T01:45:58.879Z,0
2017-07-01T01:46:58.867Z,0
2017-07-01T01:47:58.837Z,0
2017-07-01T01:48:58.498Z,0
2017-07-01T01:49:58.840Z,0
2017-07-01T01:50:58.168Z,0
2017-07-01T01:51:58.478Z,0
2017-07-01T01:52:59.052Z,0
2017-07-01T01:53:58.430Z,0
2017-07-01T01:54:58.757Z,0
2017-07-01T01:55:58.709Z,0
2017-07-01T01:56:58.065Z,0
2017-07-01T01:57:58.992Z,0
2017-07-01T01:58:58.040Z,0
2017-07-01T01:59:58.029Z,0
2017-07-01T02:00:58.730Z,0
2017-07-01T02:01:58.619Z,0
2017-07-01T02:02:58.889Z,0
2017-07-01T02:03:58.573Z,0
2017-07-01T02:04:58.562Z,0
2017-07-01T02:05:58.537Z,0
2017-07-01T02:06:58.540Z,0
2017-07-01T02:07:58.499Z,0
2017-07-01T02:08:58.598Z,0
2017-07-01T02:09:58.475Z,0
2017-07-01T02:10:58.469Z,0
2017-07-01T02:11:58.433Z,0
2017-07-01T02:12:58.428Z,0
2017-07-01T02:13:58.454Z,0
2017-07-01T02:14:58.390Z,0
2017-07-01T02:15:58.451Z,0
2017-07-01T02:16:58.108Z,0
2017-07-01T02:17:58.040Z,0
2017-07-01T02:18:58.632Z,0
2017-07-01T02:19:57.699Z,0
2017-07-01T02:20:58.668Z,0
2017-07-01T02:21:58.318Z,0
2017-07-01T02:22:57.977Z,0
2017-07-01T02:23:57.945Z,0
2017-07-01T02:24:58.218Z,0
2017-07-01T02:25:58.208Z,0
2017-07-01T02:26:57.888Z,0
2017-07-01T02:27:57.886Z,0
2017-07-01T02:28:57.870Z,0
2017-07-01T02:29:57.850Z,0
2017-07-01T02:30:58.447Z,0
2017-07-01T02:31:58.499Z,0
2017-07-01T02:32:58.417Z,0
2017-07-01T02:33:57.789Z,0
2017-07-01T02:34:58.058Z,0
2017-07-01T02:35:58.052Z,0
2017-07-01T02:36:57.841Z,0
2017-07-01T02:37:58.019Z,0
2017-07-01T02:38:58.100Z,0
2017-07-01T02:39:57.682Z,0
2017-07-01T02:40:58.347Z,0
2017-07-01T02:41:57.652Z,0
2017-07-01T02:42:57.669Z,0
2017-07-01T02:43:57.610Z,0
2017-07-01T02:44:57.928Z,0
2017-07-01T02:45:57.926Z,0
2017-07-01T02:46:57.596Z,0
2017-07-01T02:47:58.161Z,0
2017-07-01T02:48:57.848Z,0
2017-07-01T02:49:58.137Z,0
2017-07-01T02:50:58.130Z,0
2017-07-01T02:51:57.800Z,0
2017-07-01T02:52:57.778Z,0
2017-07-01T02:53:57.453Z,0
2017-07-01T02:54:58.087Z,0
2017-07-01T02:55:57.722Z,0
2017-07-01T02:56:57.751Z,0
2017-07-01T02:57:57.719Z,0
2017-07-01T02:58:57.729Z,0
2017-07-01T02:59:57.675Z,0
2017-07-01T03:00:57.643Z,0
2017-07-01T03:01:57.662Z,0
2017-07-01T03:02:57.923Z,0
2017-07-01T03:03:57.610Z,0
2017-07-01T03:04:57.909Z,0
2017-07-01T03:05:57.620Z,0
2017-07-01T03:06:57.551Z,0
2017-07-01T03:07:57.604Z,0
2017-07-01T03:08:57.838Z,0
2017-07-01T03:09:57.595Z,0
2017-07-01T03:10:57.480Z,0
2017-07-01T03:11:57.240Z,0
2017-07-01T03:12:57.788Z,0
2017-07-01T03:13:57.439Z,0
2017-07-01T03:14:57.721Z,0
2017-07-01T03:15:57.085Z,0
2017-07-01T03:16:57.692Z,0
2017-07-01T03:17:57.369Z,0
2017-07-01T03:18:57.690Z,0
2017-07-01T03:19:57.042Z,0
2017-07-01T03:20:57.702Z,0
2017-07-01T03:21:57.611Z,0
2017-07-01T03:22:57.279Z,0
2017-07-01T03:23:57.277Z,0
2017-07-01T03:24:57.007Z,0
2017-07-01T03:25:56.920Z,0
2017-07-01T03:26:57.240Z,0
2017-07-01T03:27:56.899Z,0
2017-07-01T03:28:56.883Z,0
2017-07-01T03:29:56.562Z,0
2017-07-01T03:30:57.161Z,0
2017-07-01T03:31:56.830Z,0
2017-07-01T03:32:56.546Z,0
2017-07-01T03:33:57.101Z,0
2017-07-01T03:34:57.418Z,0
2017-07-01T03:35:57.080Z,0
2017-07-01T03:36:56.478Z,0
2017-07-01T03:37:56.429Z,0
2017-07-01T03:38:57.019Z,0
2017-07-01T03:39:56.763Z,0
2017-07-01T03:40:56.671Z,0
2017-07-01T03:41:57.288Z,0
2017-07-01T03:42:56.695Z,0
2017-07-01T03:43:57.250Z,0
2017-07-01T03:44:56.928Z,0
2017-07-01T03:45:55.976Z,0
2017-07-01T03:46:57.220Z,0
2017-07-01T03:47:56.566Z,0
2017-07-01T03:48:56.912Z,0
2017-07-01T03:49:57.149Z,0
2017-07-01T03:50:56.545Z,0
2017-07-01T03:51:56.514Z,0
2017-07-01T03:52:57.087Z,0
2017-07-01T03:53:57.090Z,0
2017-07-01T03:54:56.779Z,0
2017-07-01T03:55:56.443Z,0
2017-07-01T03:56:57.052Z,0
2017-07-01T03:57:56.737Z,0
2017-07-01T03:58:56.476Z,0
2017-07-01T03:59:56.979Z,0
2017-07-01T04:00:56.341Z,0
2017-07-01T04:01:56.640Z,0
2017-07-01T04:02:56.630Z,0
2017-07-01T04:03:56.631Z,0
2017-07-01T04:04:56.604Z,0
2017-07-01T04:05:56.878Z,0
2017-07-01T04:06:55.956Z,0
2017-07-01T04:07:56.645Z,0
2017-07-01T04:08:56.524Z,0
2017-07-01T04:09:56.509Z,0
2017-07-01T04:10:56.181Z,0
2017-07-01T04:11:56.462Z,0
2017-07-01T04:12:56.775Z,0
2017-07-01T04:13:56.442Z,0
2017-07-01T04:14:56.126Z,0
2017-07-01T04:15:56.183Z,5
2017-07-01T04:16:56.687Z,5
2017-07-01T04:17:56.059Z,5
2017-07-01T04:18:56.676Z,5
2017-07-01T04:19:56.650Z,5
2017-07-01T04:20:56.632Z,5
2017-07-01T04:21:56.595Z,5
2017-07-01T04:22:55.679Z,10
2017-07-01T04:23:56.336Z,10
2017-07-01T04:24:55.633Z,5
2017-07-01T04:25:55.949Z,5
2017-07-01T04:26:56.293Z,5
2017-07-01T04:27:55.592Z,5
2017-07-01T04:28:55.899Z,10
2017-07-01T04:29:55.881Z,10
2017-07-01T04:30:55.860Z,10
2017-07-01T04:31:55.845Z,5
2017-07-01T04:32:55.832Z,5
2017-07-01T04:33:56.102Z,0
2017-07-01T04:34:55.803Z,0
2017-07-01T04:35:56.094Z,0
2017-07-01T04:36:56.109Z,5
2017-07-01T04:37:56.345Z,5
2017-07-01T04:38:56.049Z,5
2017-07-01T04:39:55.751Z,5
2017-07-01T04:40:55.688Z,5
2017-07-01T04:41:55.418Z,5
2017-07-01T04:42:56.264Z,5
2017-07-01T04:43:55.952Z,10
2017-07-01T04:44:55.621Z,5
2017-07-01T04:45:55.630Z,5
2017-07-01T04:46:55.631Z,5
2017-07-01T04:47:55.871Z,5
2017-07-01T04:48:55.959Z,5
2017-07-01T04:49:55.575Z,10
2017-07-01T04:50:56.310Z,10
2017-07-01T04:51:55.263Z,10
2017-07-01T04:52:56.143Z,10
2017-07-01T04:53:55.791Z,10
2017-07-01T04:54:55.448Z,10
2017-07-01T04:55:55.752Z,10
2017-07-01T04:56:55.413Z,10
2017-07-01T04:57:55.099Z,10
2017-07-01T04:58:55.717Z,10
2017-07-01T04:59:55.789Z,10
2017-07-01T05:00:56.006Z,5
2017-07-01T05:01:56.030Z,10
2017-07-01T05:02:55.730Z,10
2017-07-01T05:03:56.033Z,10
2017-07-01T05:04:55.889Z,10
2017-07-01T05:05:55.288Z,10
2017-07-01T05:06:55.871Z,10
2017-07-01T05:07:54.932Z,10
2017-07-01T05:08:55.223Z,15
2017-07-01T05:09:55.560Z,15
2017-07-01T05:10:55.173Z,15
2017-07-01T05:11:55.215Z,15
2017-07-01T05:12:55.479Z,10
2017-07-01T05:13:55.500Z,10
2017-07-01T05:14:55.445Z,10
2017-07-01T05:15:54.922Z,10
2017-07-01T05:16:55.412Z,10
2017-07-01T05:17:55.060Z,10
2017-07-01T05:18:55.131Z,15
2017-07-01T05:19:55.674Z,15
2017-07-01T05:20:55.378Z,15
2017-07-01T05:21:55.323Z,20
2017-07-01T05:22:55.311Z,20
2017-07-01T05:23:55.293Z,20
2017-07-01T05:24:55.350Z,20
2017-07-01T05:25:55.572Z,15
2017-07-01T05:26:54.935Z,15
2017-07-01T05:27:55.281Z,15
2017-07-01T05:28:54.938Z,15
2017-07-01T05:29:55.196Z,10
2017-07-01T05:30:55.205Z,10
2017-07-01T05:31:55.456Z,10
2017-07-01T05:32:55.538Z,15
2017-07-01T05:33:55.468Z,20
2017-07-01T05:34:55.226Z,20
2017-07-01T05:35:55.104Z,15
2017-07-01T05:36:55.475Z,15
2017-07-01T05:37:55.393Z,15
2017-07-01T05:38:55.365Z,15
2017-07-01T05:39:55.340Z,15
2017-07-01T05:40:54.733Z,15
2017-07-01T05:41:54.674Z,10
2017-07-01T05:42:54.365Z,10
2017-07-01T05:43:54.964Z,15
2017-07-01T05:44:55.301Z,10
2017-07-01T05:45:54.935Z,15
2017-07-01T05:46:54.924Z,15
2017-07-01T05:47:54.989Z,15
2017-07-01T05:48:55.237Z,15
2017-07-01T05:49:54.580Z,20
2017-07-01T05:50:55.154Z,20
2017-07-01T05:51:54.831Z,20
2017-07-01T05:52:54.821Z,25
2017-07-01T05:53:54.799Z,25
2017-07-01T05:54:55.092Z,25
2017-07-01T05:55:54.460Z,30
2017-07-01T05:56:54.751Z,30
2017-07-01T05:57:54.770Z,30
2017-07-01T05:58:55.032Z,30
2017-07-01T05:59:54.736Z,30
2017-07-01T06:00:55.083Z,25
2017-07-01T06:01:55.030Z,30
2017-07-01T06:02:54.947Z,30
2017-07-01T06:03:54.640Z,25
2017-07-01T06:04:54.327Z,25
2017-07-01T06:05:54.672Z,25
2017-07-01T06:06:54.889Z,25
2017-07-01T06:07:54.886Z,25
2017-07-01T06:08:54.260Z,20
2017-07-01T06:09:54.260Z,15
2017-07-01T06:10:54.211Z,15
2017-07-01T06:11:53.896Z,15
2017-07-01T06:12:54.241Z,15
2017-07-01T06:13:54.825Z,15
2017-07-01T06:14:54.440Z,15
2017-07-01T06:15:54.751Z,10
2017-07-01T06:16:54.415Z,10
2017-07-01T06:17:54.413Z,10
2017-07-01T06:18:54.730Z,15
2017-07-01T06:19:53.775Z,15
2017-07-01T06:20:54.359Z,20
2017-07-01T06:21:54.341Z,20
2017-07-01T06:22:54.326Z,25
2017-07-01T06:23:54.623Z,25
2017-07-01T06:24:54.301Z,30
2017-07-01T06:25:54.300Z,35
2017-07-01T06:26:54.252Z,40
2017-07-01T06:27:54.256Z,40
2017-07-01T06:28:53.922Z,40
2017-07-01T06:29:54.214Z,45
2017-07-01T06:30:53.876Z,50
2017-07-01T06:31:54.499Z,55
2017-07-01T06:32:53.859Z,55
2017-07-01T06:33:54.156Z,50
2017-07-01T06:34:54.140Z,55
2017-07-01T06:35:54.094Z,65
2017-07-01T06:36:54.422Z,60
2017-07-01T06:37:54.060Z,55
2017-07-01T06:38:54.060Z,60
2017-07-01T06:39:54.020Z,50
2017-07-01T06:40:54.331Z,45
2017-07-01T06:41:54.019Z,40
2017-07-01T06:42:53.763Z,40
2017-07-01T06:43:53.973Z,40
2017-07-01T06:44:54.297Z,40
2017-07-01T06:45:54.081Z,40
2017-07-01T06:46:54.230Z,40
2017-07-01T06:47:53.929Z,40
2017-07-01T06:48:54.298Z,35
2017-07-01T06:49:54.220Z,30
2017-07-01T06:50:53.302Z,35
2017-07-01T06:51:53.845Z,30
2017-07-01T06:52:53.552Z,30
2017-07-01T06:53:53.199Z,25
2017-07-01T06:54:53.501Z,25
2017-07-01T06:55:53.776Z,30
2017-07-01T06:56:53.781Z,25
2017-07-01T06:57:54.070Z,25
2017-07-01T06:58:53.120Z,20
2017-07-01T06:59:53.609Z,25
2017-07-01T07:00:53.402Z,25
2017-07-01T07:01:53.700Z,20
2017-07-01T07:02:53.419Z,15
2017-07-01T07:03:53.660Z,20
2017-07-01T07:04:53.960Z,20
2017-07-01T07:05:53.950Z,20
2017-07-01T07:06:53.932Z,20
2017-07-01T07:07:53.320Z,20
2017-07-01T07:08:53.340Z,25
2017-07-01T07:09:53.688Z,25
2017-07-01T07:10:53.249Z,30
2017-07-01T07:11:53.840Z,35
2017-07-01T07:12:53.611Z,50
2017-07-01T07:13:53.499Z,65
2017-07-01T07:14:53.297Z,65
2017-07-01T07:15:53.778Z,65
2017-07-01T07:16:53.142Z,65
2017-07-01T07:17:53.129Z,60
2017-07-01T07:18:52.874Z,55
2017-07-01T07:19:53.087Z,55
2017-07-01T07:20:53.405Z,60
2017-07-01T07:21:53.090Z,65
2017-07-01T07:22:53.374Z,65
2017-07-01T07:23:53.111Z,65
2017-07-01T07:24:53.052Z,65
2017-07-01T07:25:53.028Z,65
2017-07-01T07:26:53.382Z,65
2017-07-01T07:27:52.992Z,65
2017-07-01T07:28:53.280Z,65
2017-07-01T07:29:53.239Z,65
2017-07-01T07:30:53.262Z,70
2017-07-01T07:31:53.029Z,75
2017-07-01T07:32:52.932Z,75
2017-07-01T07:33:52.900Z,75
2017-07-01T07:34:52.883Z,75
2017-07-01T07:35:53.171Z,75
2017-07-01T07:36:52.861Z,75
2017-07-01T07:37:53.232Z,75
2017-07-01T07:38:52.820Z,80
2017-07-01T07:39:53.413Z,80
2017-07-01T07:40:53.089Z,75
2017-07-01T07:41:53.173Z,70
2017-07-01T07:42:53.050Z,70
2017-07-01T07:43:53.341Z,70
2017-07-01T07:44:53.029Z,80
2017-07-01T07:45:53.012Z,75
2017-07-01T07:46:53.324Z,55
2017-07-01T07:47:53.012Z,45
2017-07-01T07:48:52.975Z,45
2017-07-01T07:49:52.962Z,45
2017-07-01T07:50:52.953Z,60
2017-07-01T07:51:52.891Z,75
2017-07-01T07:52:52.350Z,75
2017-07-01T07:53:53.198Z,75
2017-07-01T07:54:52.869Z,70
2017-07-01T07:55:52.891Z,90
2017-07-01T07:56:53.140Z,110
2017-07-01T07:57:53.269Z,125
2017-07-01T07:58:53.209Z,125
2017-07-01T07:59:52.891Z,125
2017-07-01T08:00:52.479Z,120
2017-07-01T08:01:52.775Z,115
2017-07-01T08:02:53.072Z,110
2017-07-01T08:03:53.102Z,105
2017-07-01T08:04:53.033Z,105
2017-07-01T08:05:53.012Z,105
2017-07-01T08:06:52.449Z,100
2017-07-01T08:07:53.022Z,95
2017-07-01T08:08:52.364Z,90
2017-07-01T08:09:52.349Z,95
2017-07-01T08:10:52.986Z,95
2017-07-01T08:11:52.609Z,95
2017-07-01T08:12:52.971Z,95
2017-07-01T08:13:52.563Z,95
2017-07-01T08:14:52.933Z,95
2017-07-01T08:15:52.872Z,100
2017-07-01T08:16:52.533Z,100
2017-07-01T08:17:52.308Z,105
2017-07-01T08:18:52.901Z,110
2017-07-01T08:19:52.489Z,115
2017-07-01T08:20:52.489Z,125
2017-07-01T08:21:52.159Z,130
2017-07-01T08:22:52.438Z,135
2017-07-01T08:23:52.439Z,135
2017-07-01T08:24:52.429Z,135
2017-07-01T08:25:52.717Z,140
2017-07-01T08:26:52.440Z,140
2017-07-01T08:27:51.761Z,130
2017-07-01T08:28:52.364Z,130
2017-07-01T08:29:52.049Z,125
2017-07-01T08:30:52.309Z,110
2017-07-01T08:31:52.309Z,105
2017-07-01T08:32:52.610Z,95
2017-07-01T08:33:52.581Z,85
2017-07-01T08:34:52.281Z,80
2017-07-01T08:35:52.260Z,80
2017-07-01T08:36:52.242Z,80
2017-07-01T08:37:52.526Z,85
2017-07-01T08:38:52.536Z,85
2017-07-01T08:39:52.489Z,80
2017-07-01T08:40:51.888Z,90
2017-07-01T08:41:52.499Z,95
2017-07-01T08:42:52.467Z,100
2017-07-01T08:43:52.153Z,100
2017-07-01T08:44:52.428Z,100
2017-07-01T08:45:51.801Z,95
2017-07-01T08:46:51.759Z,95
2017-07-01T08:47:52.060Z,95
2017-07-01T08:48:51.750Z,90
2017-07-01T08:49:52.048Z,85
2017-07-01T08:50:52.038Z,85
2017-07-01T08:51:51.742Z,80
2017-07-01T08:52:52.318Z,85
2017-07-01T08:53:51.680Z,90
2017-07-01T08:54:51.647Z,85
2017-07-01T08:55:52.258Z,80
2017-07-01T08:56:52.255Z,80
2017-07-01T08:57:51.931Z,75
2017-07-01T08:58:52.218Z,65
2017-07-01T08:59:51.579Z,55
2017-07-01T09:00:51.895Z,45
2017-07-01T09:01:51.564Z,45
2017-07-01T09:02:51.844Z,45
2017-07-01T09:03:52.137Z,50
2017-07-01T09:04:51.932Z,50
2017-07-01T09:05:51.796Z,55
2017-07-01T09:06:51.482Z,55
2017-07-01T09:07:51.771Z,55
2017-07-01T09:08:51.772Z,55
2017-07-01T09:09:52.049Z,50
2017-07-01T09:10:51.748Z,50
2017-07-01T09:11:52.050Z,55
2017-07-01T09:12:52.021Z,55
2017-07-01T09:13:51.803Z,60
2017-07-01T09:14:51.969Z,70
2017-07-01T09:15:51.345Z,75
2017-07-01T09:16:51.958Z,80
2017-07-01T09:17:51.925Z,80
2017-07-01T09:18:52.023Z,80
2017-07-01T09:19:51.906Z,80
2017-07-01T09:20:51.047Z,75
2017-07-01T09:21:51.236Z,75
2017-07-01T09:22:51.927Z,70
2017-07-01T09:23:51.879Z,75
2017-07-01T09:24:51.897Z,85
2017-07-01T09:25:50.878Z,85
2017-07-01T09:26:51.633Z,90
2017-07-01T09:27:50.882Z,90
2017-07-01T09:28:51.791Z,85
2017-07-01T09:29:51.779Z,75
2017-07-01T09:30:51.754Z,70
2017-07-01T09:31:51.818Z,75
2017-07-01T09:32:51.724Z,80
2017-07-01T09:33:51.756Z,85
2017-07-01T09:34:51.063Z,85
2017-07-01T09:35:51.689Z,85
2017-07-01T09:36:51.638Z,85
2017-07-01T09:37:51.363Z,80
2017-07-01T09:38:51.679Z,70
2017-07-01T09:39:51.007Z,55
2017-07-01T09:40:50.668Z,50
2017-07-01T09:41:51.334Z,55
2017-07-01T09:42:50.957Z,55
2017-07-01T09:43:50.927Z,50
2017-07-01T09:44:51.624Z,55
2017-07-01T09:45:51.193Z,55
2017-07-01T09:46:51.387Z,60
2017-07-01T09:47:51.512Z,70
2017-07-01T09:48:51.172Z,75
2017-07-01T09:49:51.150Z,80
2017-07-01T09:50:50.522Z,80
2017-07-01T09:51:51.113Z,80
2017-07-01T09:52:51.441Z,75
2017-07-01T09:53:51.077Z,80
2017-07-01T09:54:50.450Z,80
2017-07-01T09:55:51.390Z,80
2017-07-01T09:56:50.137Z,90
2017-07-01T09:57:50.419Z,100
2017-07-01T09:58:51.014Z,110
2017-07-01T09:59:50.689Z,115
2017-07-01T10:00:51.015Z,115
2017-07-01T10:01:50.679Z,110
2017-07-01T10:02:50.660Z,105
2017-07-01T10:03:50.331Z,120
2017-07-01T10:04:50.940Z,140
2017-07-01T10:05:50.642Z,155
2017-07-01T10:06:50.663Z,165
2017-07-01T10:07:50.586Z,185
2017-07-01T10:08:50.968Z,170
2017-07-01T10:09:50.567Z,130
2017-07-01T10:10:50.562Z,125
2017-07-01T10:11:50.831Z,120
2017-07-01T10:12:50.833Z,110
2017-07-01T10:13:50.802Z,105
2017-07-01T10:14:51.096Z,95
2017-07-01T10:15:51.104Z,90
2017-07-01T10:16:50.753Z,90
2017-07-01T10:17:50.746Z,100
2017-07-01T10:18:50.714Z,110
2017-07-01T10:19:50.707Z,125
2017-07-01T10:20:50.699Z,130
2017-07-01T10:21:50.697Z,125
2017-07-01T10:22:51.021Z,125
2017-07-01T10:23:50.650Z,120
2017-07-01T10:24:50.649Z,120
2017-07-01T10:25:50.632Z,125
2017-07-01T10:26:50.611Z,130
2017-07-01T10:27:50.600Z,150
2017-07-01T10:28:50.634Z,135
2017-07-01T10:29:50.578Z,120
2017-07-01T10:30:50.903Z,110
2017-07-01T10:31:50.568Z,100
2017-07-01T10:32:50.518Z,95
2017-07-01T10:33:50.805Z,105
2017-07-01T10:34:50.487Z,100
2017-07-01T10:35:50.510Z,85
2017-07-01T10:36:50.760Z,65
2017-07-01T10:37:50.764Z,55
2017-07-01T10:38:50.457Z,55
2017-07-01T10:39:50.471Z,60
2017-07-01T10:40:50.743Z,60
2017-07-01T10:41:50.710Z,65
2017-07-01T10:42:50.727Z,65
2017-07-01T10:43:50.682Z,65
2017-07-01T10:44:50.681Z,70
2017-07-01T10:45:50.660Z,65
2017-07-01T10:46:50.355Z,65
2017-07-01T10:47:50.615Z,60
2017-07-01T10:48:49.718Z,45
2017-07-01T10:49:50.591Z,45
2017-07-01T10:50:50.581Z,45
2017-07-01T10:51:50.267Z,50
2017-07-01T10:52:50.584Z,50
2017-07-01T10:53:50.570Z,50
2017-07-01T10:54:50.550Z,45
2017-07-01T10:55:50.206Z,50
2017-07-01T10:56:49.903Z,50
2017-07-01T10:57:50.164Z,50
2017-07-01T10:58:50.161Z,50
2017-07-01T10:59:50.453Z,55
2017-07-01T11:00:50.454Z,60
2017-07-01T11:01:50.120Z,65
2017-07-01T11:02:50.432Z,60
2017-07-01T11:03:50.406Z,65
2017-07-01T11:04:49.762Z,65
2017-07-01T11:05:50.378Z,60
2017-07-01T11:06:50.074Z,60
2017-07-01T11:07:50.409Z,65
2017-07-01T11:08:50.089Z,75
2017-07-01T11:09:50.017Z,85
2017-07-01T11:10:50.002Z,80
2017-07-01T11:11:50.395Z,80
2017-07-01T11:12:49.347Z,85
2017-07-01T11:13:49.948Z,85
2017-07-01T11:14:49.954Z,80
2017-07-01T11:15:50.231Z,80
2017-07-01T11:16:49.911Z,75
2017-07-01T11:17:49.987Z,65
2017-07-01T11:18:49.881Z,70
2017-07-01T11:19:49.226Z,70
2017-07-01T11:20:49.830Z,65
2017-07-01T11:21:49.911Z,65
2017-07-01T11:22:49.872Z,65
2017-07-01T11:23:50.133Z,70
2017-07-01T11:24:50.103Z,70
2017-07-01T11:25:49.781Z,75
2017-07-01T11:26:49.294Z,85
2017-07-01T11:27:50.079Z,95
2017-07-01T11:28:49.740Z,100
2017-07-01T11:29:50.643Z,100
2017-07-01T11:30:50.026Z,105
2017-07-01T11:31:50.681Z,105
2017-07-01T11:32:49.341Z,110
2017-07-01T11:33:49.093Z,135
2017-07-01T11:34:49.640Z,155
2017-07-01T11:35:49.600Z,165
2017-07-01T11:36:49.915Z,175
2017-07-01T11:37:49.961Z,175
2017-07-01T11:38:49.928Z,175
2017-07-01T11:39:49.573Z,170
2017-07-01T11:40:49.542Z,160
2017-07-01T11:41:49.864Z,145
2017-07-01T11:42:49.529Z,125
2017-07-01T11:43:49.222Z,100
2017-07-01T11:44:49.817Z,90
2017-07-01T11:45:49.840Z,80
2017-07-01T11:46:49.773Z,70
2017-07-01T11:47:49.451Z,60
2017-07-01T11:48:49.749Z,55
2017-07-01T11:49:49.720Z,60
2017-07-01T11:50:49.730Z,65
2017-07-01T11:51:49.388Z,60
2017-07-01T11:52:49.700Z,65
2017-07-01T11:53:49.368Z,65
2017-07-01T11:54:49.708Z,65
2017-07-01T11:55:49.320Z,70
2017-07-01T11:56:49.678Z,75
2017-07-01T11:57:49.610Z,75
2017-07-01T11:58:49.597Z,75
2017-07-01T11:59:49.610Z,75
2017-07-01T12:00:49.282Z,80
2017-07-01T12:01:49.262Z,80
2017-07-01T12:02:49.542Z,85
2017-07-01T12:03:49.253Z,100
2017-07-01T12:04:49.222Z,115
2017-07-01T12:05:48.956Z,135
2017-07-01T12:06:49.489Z,150
2017-07-01T12:07:49.177Z,160
2017-07-01T12:08:49.455Z,165
2017-07-01T12:09:49.252Z,165
2017-07-01T12:10:49.173Z,160
2017-07-01T12:11:49.452Z,150
2017-07-01T12:12:49.426Z,140
2017-07-01T12:13:49.084Z,135
2017-07-01T12:14:49.424Z,125
2017-07-01T12:15:49.174Z,125
2017-07-01T12:16:49.374Z,125
2017-07-01T12:17:49.351Z,115
2017-07-01T12:18:48.742Z,110
2017-07-01T12:19:49.033Z,100
2017-07-01T12:20:49.352Z,90
2017-07-01T12:21:49.301Z,80
2017-07-01T12:22:48.684Z,80
2017-07-01T12:23:48.995Z,75
2017-07-01T12:24:48.972Z,75
2017-07-01T12:25:48.964Z,70
2017-07-01T12:26:49.227Z,60
2017-07-01T12:27:48.933Z,50
2017-07-01T12:28:48.986Z,45
2017-07-01T12:29:48.903Z,45
2017-07-01T12:30:48.950Z,45
2017-07-01T12:31:49.153Z,40
2017-07-01T12:32:48.549Z,35
2017-07-01T12:33:49.153Z,35
2017-07-01T12:34:48.503Z,35
2017-07-01T12:35:48.523Z,40
2017-07-01T12:36:49.177Z,40
2017-07-01T12:37:49.073Z,45
2017-07-01T12:38:49.106Z,45
2017-07-01T12:39:48.810Z,45
2017-07-01T12:40:49.021Z,45
2017-07-01T12:41:48.117Z,50
2017-07-01T12:42:48.701Z,55
2017-07-01T12:43:48.077Z,55
2017-07-01T12:44:48.672Z,55
2017-07-01T12:45:48.662Z,50
2017-07-01T12:46:48.658Z,50
2017-07-01T12:47:48.673Z,45
2017-07-01T12:48:48.314Z,45
2017-07-01T12:49:48.004Z,35
2017-07-01T12:50:47.966Z,30
2017-07-01T12:51:48.575Z,30
2017-07-01T12:52:48.564Z,30
2017-07-01T12:53:48.319Z,25
2017-07-01T12:54:48.238Z,20
2017-07-01T12:55:48.252Z,20
2017-07-01T12:56:48.509Z,15
2017-07-01T12:57:48.587Z,15
2017-07-01T12:58:48.795Z,20
2017-07-01T12:59:48.484Z,25
2017-07-01T13:00:48.452Z,25
2017-07-01T13:01:48.240Z,30
2017-07-01T13:02:48.443Z,35
2017-07-01T13:03:48.421Z,40
2017-07-01T13:04:48.098Z,40
2017-07-01T13:05:48.067Z,40
2017-07-01T13:06:48.082Z,40
2017-07-01T13:07:48.038Z,45
2017-07-01T13:08:48.343Z,50
2017-07-01T13:09:48.381Z,60
2017-07-01T13:10:48.323Z,65
2017-07-01T13:11:48.267Z,70
2017-07-01T13:12:48.276Z,75
2017-07-01T13:13:48.632Z,80
2017-07-01T13:14:48.591Z,85
2017-07-01T13:15:48.224Z,85
2017-07-01T13:16:48.243Z,90
2017-07-01T13:17:48.227Z,100
2017-07-01T13:18:47.879Z,105
2017-07-01T13:19:48.482Z,105
2017-07-01T13:20:48.164Z,105
2017-07-01T13:21:48.200Z,95
2017-07-01T13:22:48.133Z,90
2017-07-01T13:23:48.122Z,80
2017-07-01T13:24:48.132Z,65
2017-07-01T13:25:48.109Z,50
2017-07-01T13:26:48.412Z,45
2017-07-01T13:27:48.075Z,40
2017-07-01T13:28:48.074Z,35
2017-07-01T13:29:48.342Z,35
2017-07-01T13:30:47.433Z,35
2017-07-01T13:31:47.466Z,35
2017-07-01T13:32:48.039Z,35
2017-07-01T13:33:48.314Z,40
2017-07-01T13:34:48.311Z,45
2017-07-01T13:35:47.977Z,55
2017-07-01T13:36:48.259Z,60
2017-07-01T13:37:48.239Z,60
2017-07-01T13:38:47.612Z,65
2017-07-01T13:39:48.234Z,60
2017-07-01T13:40:48.003Z,55
2017-07-01T13:41:48.184Z,50
2017-07-01T13:42:48.195Z,55
2017-07-01T13:43:48.171Z,50
2017-07-01T13:44:47.567Z,50
2017-07-01T13:45:48.144Z,55
2017-07-01T13:46:48.161Z,50
2017-07-01T13:47:48.163Z,50
2017-07-01T13:48:47.506Z,45
2017-07-01T13:49:48.097Z,45
2017-07-01T13:50:48.053Z,40
2017-07-01T13:51:47.741Z,40
2017-07-01T13:52:47.528Z,40
2017-07-01T13:53:47.728Z,35
2017-07-01T13:54:48.018Z,35
2017-07-01T13:55:47.979Z,35
2017-07-01T13:56:48.004Z,35
2017-07-01T13:57:47.062Z,35
2017-07-01T13:58:47.666Z,35
2017-07-01T13:59:47.437Z,40
2017-07-01T14:00:47.922Z,35
2017-07-01T14:01:47.622Z,35
2017-07-01T14:02:47.644Z,35
2017-07-01T14:03:47.622Z,40
2017-07-01T14:04:47.858Z,40
2017-07-01T14:05:47.872Z,40
2017-07-01T14:06:48.091Z,45
2017-07-01T14:07:47.254Z,45
2017-07-01T14:08:47.598Z,45
2017-07-01T14:09:47.202Z,45
2017-07-01T14:10:47.791Z,45
2017-07-01T14:11:47.141Z,40
2017-07-01T14:12:47.863Z,40
2017-07-01T14:13:47.114Z,40
2017-07-01T14:14:47.702Z,40
2017-07-01T14:15:47.723Z,40
2017-07-01T14:16:47.511Z,40
2017-07-01T14:17:47.704Z,35
2017-07-01T14:18:47.672Z,30
2017-07-01T14:19:47.674Z,30
2017-07-01T14:20:47.640Z,35
2017-07-01T14:21:47.011Z,40