createdAt,value
2022-09-27T00:01:04.101Z,19.98
2022-09-27T00:03:31.514Z,19.99
2022-09-27T00:06:25.593Z,20.02
2022-09-27T00:08:53.871Z,20.05
2022-09-27T00:11:34.747Z,20.07
2022-09-27T00:14:03.520Z,20.09
2022-09-27T00:16:31.924Z,20.10
2022-09-27T00:19:04.090Z,20.11
2022-09-27T00:21:31.559Z,20.11
2022-09-27T00:23:58.914Z,20.12
2022-09-27T00:26:25.816Z,20.15
2022-09-27T00:28:52.617Z,20.17
2022-09-27T00:31:24.818Z,20.17
2022-09-27T00:33:52.729Z,20.17
2022-09-27T00:36:20.117Z,20.16
2022-09-27T00:38:47.380Z,20.17
2022-09-27T00:41:19.651Z,20.17
2022-09-27T00:43:46.294Z,20.17
2022-09-27T00:46:14.927Z,20.18
2022-09-27T00:48:42.141Z,20.19
2022-09-27T00:51:09.506Z,20.19
2022-09-27T00:53:45.855Z,20.19
2022-09-27T00:56:15.697Z,20.19
2022-09-27T00:58:45.909Z,20.19
2022-09-27T01:01:13.758Z,20.19
2022-09-27T01:03:47.793Z,20.18
2022-09-27T01:06:14.540Z,20.18
2022-09-27T01:08:41.895Z,20.18
2022-09-27T01:11:24.610Z,20.17
2022-09-27T01:14:21.461Z,20.16
2022-09-27T01:16:53.525Z,20.15
2022-09-27T01:19:20.280Z,20.16
2022-09-27T01:21:58.476Z,20.16
2022-09-27T01:24:48.051Z,20.14
2022-09-27T01:27:41.416Z,20.13
2022-09-27T01:30:20.960Z,20.13
2022-09-27T01:33:08.501Z,20.12
2022-09-27T01:35:44.033Z,20.11
2022-09-27T01:38:16.201Z,20.11
2022-09-27T01:41:24.311Z,20.11
2022-09-27T01:44:04.163Z,20.11
2022-09-27T01:47:02.345Z,20.12
2022-09-27T01:49:36.762Z,20.14
2022-09-27T01:52:05.552Z,20.14
2022-09-27T01:54:37.211Z,20.13
2022-09-27T01:57:04.565Z,20.09
2022-09-27T01:59:37.540Z,20.09
2022-09-27T02:02:07.334Z,20.10
2022-09-27T02:04:34.421Z,20.11
2022-09-27T02:07:51.238Z,20.10
2022-09-27T02:10:25.967Z,20.09
2022-09-27T02:12:57.577Z,20.08
2022-09-27T02:15:24.478Z,20.08
2022-09-27T02:17:51.322Z,20.09
2022-09-27T02:20:39.979Z,20.11
2022-09-27T02:23:16.554Z,20.11
2022-09-27T02:25:46.698Z,20.12
2022-09-27T02:28:30.425Z,20.12
2022-09-27T02:30:57.511Z,20.11
2022-09-27T02:33:59.343Z,20.10
2022-09-27T02:36:26.190Z,20.09
2022-09-27T02:38:52.934Z,20.08
2022-09-27T02:41:20.601Z,20.06
2022-09-27T02:43:59.940Z,20.06
2022-09-27T02:46:37.903Z,20.06
2022-09-27T02:49:54.973Z,20.08
2022-09-27T02:52:28.169Z,20.07
2022-09-27T02:55:14.365Z,20.06
2022-09-27T02:58:06.495Z,20.06
2022-09-27T03:00:59.488Z,20.07
2022-09-27T03:03:29.471Z,20.06
2022-09-27T03:06:02.205Z,20.04
2022-09-27T03:08:29.401Z,20.02
2022-09-27T03:10:56.039Z,20.01
2022-09-27T03:13:23.292Z,19.99
2022-09-27T03:15:50.340Z,19.99
2022-09-27T03:18:17.799Z,20.00
2022-09-27T03:20:44.643Z,20.00
2022-09-27T03:23:12.209Z,20.00
2022-09-27T03:25:40.181Z,20.02
2022-09-27T03:28:11.017Z,20.03
2022-09-27T03:30:38.835Z,20.04
2022-09-27T03:33:05.742Z,20.05
2022-09-27T03:35:33.296Z,20.06
2022-09-27T03:38:00.760Z,20.05
2022-09-27T03:40:27.884Z,20.04
2022-09-27T03:42:56.301Z,20.06
2022-09-27T03:45:23.047Z,20.07
2022-09-27T03:47:50.001Z,20.10
2022-09-27T03:50:17.151Z,20.12
2022-09-27T03:52:44.513Z,20.13
2022-09-27T03:55:12.282Z,20.15
2022-09-27T03:57:39.947Z,20.15
2022-09-27T04:00:07.715Z,20.14
2022-09-27T04:02:34.509Z,20.14
2022-09-27T04:05:01.513Z,20.15
2022-09-27T04:07:30.477Z,20.16
2022-09-27T04:09:58.786Z,20.20
2022-09-27T04:12:25.736Z,20.18
2022-09-27T04:14:54.732Z,20.18
2022-09-27T04:17:21.890Z,20.18
2022-09-27T04:19:49.958Z,20.18
2022-09-27T04:22:17.320Z,20.18
2022-09-27T04:24:44.066Z,20.17
2022-09-27T04:27:11.020Z,20.17
2022-09-27T04:29:41.814Z,20.16
2022-09-27T04:32:09.321Z,20.15
2022-09-27T04:34:54.804Z,20.15
2022-09-27T04:37:22.159Z,20.16
2022-09-27T04:39:49.207Z,20.17
2022-09-27T04:42:17.379Z,20.20
2022-09-27T04:44:44.529Z,20.23
2022-09-27T04:47:11.475Z,20.29
2022-09-27T04:49:39.239Z,20.33
2022-09-27T04:52:06.489Z,20.38
2022-09-27T04:54:33.957Z,20.39
2022-09-27T04:57:00.909Z,20.41
2022-09-27T04:59:27.736Z,20.42
2022-09-27T05:01:55.133Z,20.44
2022-09-27T05:04:22.855Z,20.45
2022-09-27T05:06:54.901Z,20.48
2022-09-27T05:09:23.915Z,20.49
2022-09-27T05:11:50.649Z,20.51
2022-09-27T05:14:17.963Z,20.52
2022-09-27T05:16:45.098Z,20.53
2022-09-27T05:19:12.917Z,20.56
2022-09-27T05:21:39.966Z,20.59
2022-09-27T05:24:07.218Z,20.61
2022-09-27T05:26:34.263Z,20.65
2022-09-27T05:29:01.211Z,20.69
2022-09-27T05:31:29.245Z,20.73
2022-09-27T05:33:56.428Z,20.77
2022-09-27T05:36:23.270Z,20.81
2022-09-27T05:38:50.727Z,20.85
2022-09-27T05:41:17.707Z,20.88
2022-09-27T05:43:45.842Z,20.90
2022-09-27T05:46:12.756Z,20.92
2022-09-27T05:48:42.746Z,20.92
2022-09-27T05:51:14.061Z,20.93
2022-09-27T05:53:40.801Z,20.94
2022-09-27T05:56:08.348Z,20.97
2022-09-27T05:58:35.375Z,20.99
2022-09-27T06:01:09.483Z,21.02
2022-09-27T06:03:40.490Z,21.07
2022-09-27T06:06:07.651Z,21.10
2022-09-27T06:08:35.619Z,21.13
2022-09-27T06:11:07.704Z,21.16
2022-09-27T06:13:44.598Z,21.17
2022-09-27T06:16:12.010Z,21.17
2022-09-27T06:18:39.194Z,21.19
2022-09-27T06:21:08.827Z,21.20
2022-09-27T06:23:37.292Z,21.19
2022-09-27T06:26:05.522Z,21.19
2022-09-27T06:28:34.917Z,21.20
2022-09-27T06:31:01.677Z,21.20
2022-09-27T06:33:28.874Z,21.23
2022-09-27T06:35:55.819Z,21.24
2022-09-27T06:38:24.401Z,21.28
2022-09-27T06:40:51.713Z,21.32
2022-09-27T06:43:20.446Z,21.36
2022-09-27T06:45:47.550Z,21.41
2022-09-27T06:48:17.509Z,21.44
2022-09-27T06:50:45.502Z,21.50
2022-09-27T06:53:14.390Z,21.55
2022-09-27T06:55:41.004Z,21.60
2022-09-27T06:58:28.238Z,21.65
2022-09-27T07:00:55.309Z,21.72
2022-09-27T07:03:28.432Z,21.76
2022-09-27T07:06:02.010Z,21.80
2022-09-27T07:08:29.029Z,21.81
2022-09-27T07:10:56.388Z,21.84
2022-09-27T07:13:23.455Z,21.88
2022-09-27T07:15:51.213Z,21.91
2022-09-27T07:18:18.688Z,21.94
2022-09-27T07:20:45.834Z,21.96
2022-09-27T07:23:12.783Z,21.98
2022-09-27T07:25:39.534Z,22.00
2022-09-27T07:28:07.914Z,22.02
2022-09-27T07:30:36.334Z,22.05
2022-09-27T07:33:05.906Z,22.06
2022-09-27T07:35:32.966Z,22.09
2022-09-27T07:37:59.904Z,22.13
2022-09-27T07:40:26.884Z,22.18
2022-09-27T07:42:55.536Z,22.19
2022-09-27T07:45:24.410Z,22.22
2022-09-27T07:47:53.423Z,22.26
2022-09-27T07:50:20.576Z,22.30
2022-09-27T07:52:49.759Z,22.34
2022-09-27T07:55:16.937Z,22.37
2022-09-27T07:57:47.211Z,22.40
2022-09-27T08:00:17.060Z,22.40
2022-09-27T08:02:44.273Z,22.41
2022-09-27T08:05:11.800Z,22.44
2022-09-27T08:07:39.361Z,22.46
2022-09-27T08:10:07.123Z,22.48
2022-09-27T08:12:34.177Z,22.49
2022-09-27T08:15:02.764Z,22.52
2022-09-27T08:17:31.862Z,22.53
2022-09-27T08:19:58.604Z,22.55
2022-09-27T08:22:28.268Z,22.58
2022-09-27T08:24:56.312Z,22.60
2022-09-27T08:27:23.342Z,22.60
2022-09-27T08:29:50.909Z,22.60
2022-09-27T08:32:23.097Z,22.62
2022-09-27T08:34:50.950Z,22.63
2022-09-27T08:37:17.650Z,22.64
2022-09-27T08:39:47.961Z,22.64
2022-09-27T08:42:25.734Z,22.63
2022-09-27T08:45:16.133Z,22.61
2022-09-27T08:47:59.911Z,22.57
2022-09-27T08:50:39.525Z,22.54
2022-09-27T08:53:17.627Z,22.54
2022-09-27T08:55:48.979Z,22.54
2022-09-27T08:58:28.013Z,22.54
2022-09-27T09:00:56.957Z,22.54
2022-09-27T09:03:26.109Z,22.53
2022-09-27T09:06:10.847Z,22.53
2022-09-27T09:08:57.488Z,22.52
2022-09-27T09:12:01.815Z,22.55
2022-09-27T09:15:17.514Z,22.57
2022-09-27T09:17:45.085Z,22.59
2022-09-27T09:20:16.800Z,22.59
2022-09-27T09:23:17.804Z,22.61
2022-09-27T09:26:03.598Z,22.66
2022-09-27T09:28:54.021Z,22.70
2022-09-27T09:31:25.248Z,22.74
2022-09-27T09:34:14.986Z,22.77
2022-09-27T09:36:48.144Z,22.82
2022-09-27T09:39:39.256Z,22.87
2022-09-27T09:42:14.287Z,22.92
2022-09-27T09:45:07.199Z,22.95
2022-09-27T09:47:39.100Z,22.99
2022-09-27T09:50:19.054Z,23.03
2022-09-27T09:52:59.001Z,23.06
2022-09-27T09:55:28.453Z,23.09
2022-09-27T09:58:01.697Z,23.12
2022-09-27T10:00:29.360Z,23.16
2022-09-27T10:02:58.529Z,23.20
2022-09-27T10:05:26.273Z,23.26
2022-09-27T10:07:56.130Z,23.32
2022-09-27T10:10:23.590Z,23.40
2022-09-27T10:12:51.560Z,23.44
2022-09-27T10:15:19.945Z,23.46
2022-09-27T10:17:51.558Z,23.49
2022-09-27T10:20:33.850Z,23.51
2022-09-27T10:23:21.066Z,23.53
2022-09-27T10:25:58.032Z,23.57
2022-09-27T10:28:34.307Z,23.64
2022-09-27T10:31:07.069Z,23.76
2022-09-27T10:33:36.627Z,23.88
2022-09-27T10:36:03.447Z,23.96
2022-09-27T10:38:32.792Z,24.00
2022-09-27T10:41:23.767Z,24.01
2022-09-27T10:43:51.742Z,23.99
2022-09-27T10:46:26.268Z,23.97
2022-09-27T10:49:28.852Z,23.96
2022-09-27T10:52:17.789Z,23.97
2022-09-27T10:55:05.459Z,23.97
2022-09-27T10:57:32.410Z,24.00
2022-09-27T11:00:01.406Z,24.01
2022-09-27T11:02:34.227Z,24.01
2022-09-27T11:05:15.346Z,24.02
2022-09-27T11:07:53.696Z,24.05
2022-09-27T11:10:28.407Z,24.07
2022-09-27T11:13:12.688Z,24.07
2022-09-27T11:15:53.727Z,24.06
2022-09-27T11:18:42.607Z,24.05
2022-09-27T11:21:28.902Z,24.04
2022-09-27T11:24:03.674Z,24.05
2022-09-27T11:26:50.966Z,24.07
2022-09-27T11:29:55.599Z,24.12
2022-09-27T11:32:42.625Z,24.16
2022-09-27T11:35:56.578Z,24.20
2022-09-27T11:38:52.106Z,24.25
2022-09-27T11:41:25.300Z,24.31
2022-09-27T11:44:02.285Z,24.36
2022-09-27T11:46:41.338Z,24.41
2022-09-27T11:49:41.656Z,24.47
2022-09-27T11:52:15.539Z,24.52
2022-09-27T11:55:16.631Z,24.56
2022-09-27T11:58:10.826Z,24.56
2022-09-27T12:00:49.924Z,24.57
2022-09-27T12:03:56.135Z,24.57
2022-09-27T12:06:41.114Z,24.58
2022-09-27T12:09:19.642Z,24.56
2022-09-27T12:11:59.496Z,24.53
2022-09-27T12:14:41.836Z,24.55
2022-09-27T12:17:16.234Z,24.56
2022-09-27T12:19:50.308Z,24.56
2022-09-27T12:22:46.790Z,24.58
2022-09-27T12:25:18.278Z,24.56
2022-09-27T12:28:14.389Z,24.60
2022-09-27T12:30:42.805Z,24.70
2022-09-27T12:33:17.918Z,24.81
2022-09-27T12:35:51.156Z,24.90
2022-09-27T12:38:38.256Z,24.93
2022-09-27T12:41:05.410Z,24.97
2022-09-27T12:43:34.717Z,24.97
2022-09-27T12:46:08.294Z,24.97
2022-09-27T12:48:41.212Z,24.95
2022-09-27T12:51:10.042Z,24.99
2022-09-27T12:54:03.278Z,25.02
2022-09-27T12:56:43.542Z,25.01
2022-09-27T12:59:40.094Z,24.99
2022-09-27T13:03:03.832Z,24.94
2022-09-27T13:06:27.559Z,24.91
2022-09-27T13:09:06.588Z,24.88
2022-09-27T13:12:11.210Z,24.83
2022-09-27T13:14:44.523Z,24.79
2022-09-27T13:17:39.946Z,24.77
2022-09-27T13:20:31.979Z,24.72
2022-09-27T13:22:59.241Z,24.69
2022-09-27T13:25:56.414Z,24.63
2022-09-27T13:28:28.880Z,24.61
2022-09-27T13:30:56.489Z,24.59
2022-09-27T13:33:34.240Z,24.57
2022-09-27T13:36:24.124Z,24.56
2022-09-27T13:39:06.737Z,24.54
2022-09-27T13:41:37.070Z,24.54
2022-09-27T13:44:23.064Z,24.45
2022-09-27T13:46:53.774Z,24.41
2022-09-27T13:49:26.174Z,24.38
2022-09-27T13:51:57.116Z,24.37
2022-09-27T13:54:33.895Z,24.37
2022-09-27T13:57:01.611Z,24.38
2022-09-27T13:59:35.811Z,24.35
2022-09-27T14:02:29.233Z,24.33
2022-09-27T14:04:56.092Z,24.34
2022-09-27T14:07:38.969Z,24.33
2022-09-27T14:10:06.977Z,24.31
2022-09-27T14:12:35.462Z,24.27
2022-09-27T14:15:03.537Z,24.22
2022-09-27T14:17:32.527Z,24.19
2022-09-27T14:19:59.576Z,24.17
2022-09-27T14:22:26.321Z,24.14
2022-09-27T14:24:55.210Z,24.12
2022-09-27T14:27:26.223Z,24.10
2022-09-27T14:29:57.558Z,24.07
2022-09-27T14:32:26.165Z,24.05
2022-09-27T14:35:04.407Z,24.04
2022-09-27T14:37:32.485Z,24.01
2022-09-27T14:40:05.670Z,23.98
2022-09-27T14:42:36.133Z,23.94
2022-09-27T14:45:16.884Z,23.91
2022-09-27T14:47:46.149Z,23.88
2022-09-27T14:50:18.463Z,23.84
2022-09-27T14:52:46.843Z,23.80
2022-09-27T14:55:18.511Z,23.74
2022-09-27T14:57:47.451Z,23.69
2022-09-27T15:00:20.189Z,23.62
2022-09-27T15:02:47.826Z,23.54
2022-09-27T15:05:19.513Z,23.47
2022-09-27T15:07:46.674Z,23.37
2022-09-27T15:10:16.625Z,23.29
2022-09-27T15:12:47.481Z,23.25
2022-09-27T15:15:16.530Z,23.22
2022-09-27T15:17:43.689Z,23.21
2022-09-27T15:20:35.792Z,23.19
2022-09-27T15:23:04.559Z,23.18
2022-09-27T15:25:34.253Z,23.18
2022-09-27T15:28:04.353Z,23.16
2022-09-27T15:30:36.942Z,23.13
2022-09-27T15:33:04.712Z,23.15
2022-09-27T15:35:33.770Z,23.16
2022-09-27T15:38:28.750Z,23.11
2022-09-27T15:41:31.580Z,23.04
2022-09-27T15:44:03.104Z,22.96
2022-09-27T15:46:40.766Z,22.87
2022-09-27T15:49:19.097Z,22.81
2022-09-27T15:51:48.430Z,22.77
2022-09-27T15:54:22.566Z,22.74
2022-09-27T15:56:55.523Z,22.70
2022-09-27T15:59:26.430Z,22.67
2022-09-27T16:01:58.074Z,22.63
2022-09-27T16:04:27.181Z,22.60
2022-09-27T16:06:54.493Z,22.56
2022-09-27T16:09:21.443Z,22.53
2022-09-27T16:11:49.000Z,22.54
2022-09-27T16:14:17.893Z,22.52
2022-09-27T16:16:50.014Z,22.47
2022-09-27T16:19:17.504Z,22.45
2022-09-27T16:21:45.116Z,22.42
2022-09-27T16:24:15.201Z,22.41
2022-09-27T16:26:42.326Z,22.38
2022-09-27T16:29:14.008Z,22.39
2022-09-27T16:31:42.095Z,22.38
2022-09-27T16:34:11.092Z,22.35
2022-09-27T16:36:38.595Z,22.33
2022-09-27T16:39:12.405Z,22.32
2022-09-27T16:41:43.037Z,22.30
2022-09-27T16:44:12.017Z,22.29
2022-09-27T16:46:43.060Z,22.29
2022-09-27T16:49:31.035Z,22.28
2022-09-27T16:52:01.479Z,22.28
2022-09-27T16:54:28.910Z,22.26
2022-09-27T16:56:56.992Z,22.24
2022-09-27T16:59:24.868Z,22.21
2022-09-27T17:01:52.011Z,22.18
2022-09-27T17:04:19.978Z,22.14
2022-09-27T17:06:47.021Z,22.10
2022-09-27T17:09:14.479Z,22.07
2022-09-27T17:11:41.729Z,22.02
2022-09-27T17:14:16.462Z,21.97
2022-09-27T17:16:45.186Z,21.91
2022-09-27T17:19:12.654Z,21.88
2022-09-27T17:21:40.284Z,21.84
2022-09-27T17:24:08.343Z,21.83
2022-09-27T17:26:35.783Z,21.82
2022-09-27T17:29:03.914Z,21.81
2022-09-27T17:31:34.214Z,21.80
2022-09-27T17:34:02.158Z,21.78
2022-09-27T17:36:37.012Z,21.77
2022-09-27T17:39:04.143Z,21.74
2022-09-27T17:41:35.332Z,21.71
2022-09-27T17:44:07.126Z,21.69
2022-09-27T17:46:35.947Z,21.68
2022-09-27T17:49:22.722Z,21.65
2022-09-27T17:51:51.179Z,21.62
2022-09-27T17:54:19.093Z,21.59
2022-09-27T17:56:46.627Z,21.56
2022-09-27T17:59:17.799Z,21.52
2022-09-27T18:01:45.700Z,21.49
2022-09-27T18:04:14.609Z,21.43
2022-09-27T18:06:43.486Z,21.36
2022-09-27T18:09:11.227Z,21.31
2022-09-27T18:11:39.239Z,21.25
2022-09-27T18:14:07.173Z,21.19
2022-09-27T18:16:38.886Z,21.14
2022-09-27T18:19:07.554Z,21.07
2022-09-27T18:21:34.638Z,21.01
2022-09-27T18:24:05.745Z,20.93
2022-09-27T18:26:36.107Z,20.86
2022-09-27T18:29:16.827Z,20.80
2022-09-27T18:31:48.256Z,20.71
2022-09-27T18:34:17.266Z,20.63
2022-09-27T18:36:44.261Z,20.57
2022-09-27T18:39:18.485Z,20.54
2022-09-27T18:41:50.152Z,20.50
2022-09-27T18:44:18.371Z,20.47
2022-09-27T18:46:45.807Z,20.42
2022-09-27T18:49:13.473Z,20.37
2022-09-27T18:51:43.362Z,20.33
2022-09-27T18:54:18.783Z,20.28
2022-09-27T18:56:47.952Z,20.24
2022-09-27T18:59:16.797Z,20.20
2022-09-27T19:01:45.225Z,20.17
2022-09-27T19:04:23.649Z,20.12
2022-09-27T19:06:52.924Z,20.07
2022-09-27T19:09:19.622Z,20.04
2022-09-27T19:11:47.089Z,20.02
2022-09-27T19:14:18.140Z,20.01
2022-09-27T19:16:46.479Z,20.00
2022-09-27T19:19:15.957Z,19.99
2022-09-27T19:21:43.605Z,19.99
2022-09-27T19:24:11.275Z,20.00
2022-09-27T19:26:38.945Z,19.99
2022-09-27T19:29:06.312Z,19.95
2022-09-27T19:31:35.897Z,19.91
2022-09-27T19:34:03.868Z,19.87
2022-09-27T19:36:31.381Z,19.86
2022-09-27T19:39:01.608Z,19.84
2022-09-27T19:41:29.277Z,19.81
2022-09-27T19:43:57.051Z,19.77
2022-09-27T19:46:25.252Z,19.74
2022-09-27T19:48:52.294Z,19.70
2022-09-27T19:51:21.079Z,19.65
2022-09-27T19:53:48.134Z,19.57
2022-09-27T19:56:15.400Z,19.49
2022-09-27T19:58:44.505Z,19.42
2022-09-27T20:01:19.686Z,19.36
2022-09-27T20:03:47.224Z,19.31
2022-09-27T20:06:15.403Z,19.28
2022-09-27T20:08:43.346Z,19.26
2022-09-27T20:11:18.224Z,19.23
2022-09-27T20:13:49.280Z,19.20
2022-09-27T20:16:20.012Z,19.19
2022-09-27T20:18:50.124Z,19.16
2022-09-27T20:21:17.514Z,19.08
2022-09-27T20:23:47.743Z,18.96
2022-09-27T20:26:15.718Z,18.89
2022-09-27T20:28:47.280Z,18.85
2022-09-27T20:31:16.470Z,18.81
2022-09-27T20:33:45.786Z,18.79
2022-09-27T20:36:29.114Z,18.80
2022-09-27T20:39:02.252Z,18.79
2022-09-27T20:41:31.416Z,18.79
2022-09-27T20:44:02.735Z,18.79
2022-09-27T20:46:30.524Z,18.78
2022-09-27T20:49:03.231Z,18.79
2022-09-27T20:51:33.663Z,18.82
2022-09-27T20:54:01.432Z,18.87
2022-09-27T20:56:33.810Z,18.93
2022-09-27T20:59:03.249Z,18.97
2022-09-27T21:01:30.270Z,19.03
2022-09-27T21:03:59.230Z,19.08
2022-09-27T21:06:27.041Z,19.12
2022-09-27T21:08:53.993Z,19.15
2022-09-27T21:11:21.456Z,19.18
2022-09-27T21:13:49.402Z,19.19
2022-09-27T21:16:21.419Z,19.20
2022-09-27T21:18:52.341Z,19.19
2022-09-27T21:21:20.021Z,19.15
2022-09-27T21:23:47.477Z,19.15
2022-09-27T21:26:19.137Z,19.15
2022-09-27T21:28:51.208Z,19.16
2022-09-27T21:31:22.477Z,19.16
2022-09-27T21:33:55.472Z,19.19
2022-09-27T21:36:23.014Z,19.22
2022-09-27T21:38:50.067Z,19.24
2022-09-27T21:41:18.051Z,19.26
2022-09-27T21:43:45.408Z,19.30
2022-09-27T21:46:19.258Z,19.32
2022-09-27T21:48:47.931Z,19.34
2022-09-27T21:51:19.881Z,19.36
2022-09-27T21:53:50.035Z,19.34
2022-09-27T21:56:17.057Z,19.31
2022-09-27T21:58:44.314Z,19.32
2022-09-27T22:01:14.941Z,19.34
2022-09-27T22:03:43.051Z,19.35
2022-09-27T22:06:18.061Z,19.37
2022-09-27T22:08:45.731Z,19.38
2022-09-27T22:11:14.928Z,19.38
2022-09-27T22:13:41.726Z,19.40
2022-09-27T22:16:11.229Z,19.41
2022-09-27T22:18:38.443Z,19.40
2022-09-27T22:21:07.237Z,19.40
2022-09-27T22:23:34.284Z,19.41
2022-09-27T22:26:29.402Z,19.41
2022-09-27T22:28:58.189Z,19.43
2022-09-27T22:31:25.365Z,19.43
2022-09-27T22:33:57.112Z,19.43
2022-09-27T22:36:24.169Z,19.43
2022-09-27T22:38:51.728Z,19.42
2022-09-27T22:41:19.806Z,19.43
2022-09-27T22:43:47.373Z,19.42
2022-09-27T22:46:14.263Z,19.42
2022-09-27T22:48:41.795Z,19.42
2022-09-27T22:51:09.537Z,19.42
2022-09-27T22:53:37.233Z,19.43
2022-09-27T22:56:06.594Z,19.44
2022-09-27T22:58:36.051Z,19.43
2022-09-27T23:01:13.618Z,19.43
2022-09-27T23:03:41.063Z,19.42
2022-09-27T23:06:08.676Z,19.40
2022-09-27T23:08:37.776Z,19.40
2022-09-27T23:11:17.324Z,19.40
2022-09-27T23:13:44.481Z,19.39
2022-09-27T23:16:13.226Z,19.37
2022-09-27T23:18:41.659Z,19.32
2022-09-27T23:21:10.255Z,19.28
2022-09-27T23:23:40.223Z,19.24
2022-09-27T23:26:09.373Z,19.19
2022-09-27T23:28:36.013Z,19.14
2022-09-27T23:31:08.557Z,19.09
2022-09-27T23:33:37.725Z,19.02
2022-09-27T23:36:05.468Z,18.96
2022-09-27T23:38:32.209Z,18.92
2022-09-27T23:40:59.708Z,18.86
2022-09-27T23:43:27.135Z,18.81
2022-09-27T23:45:56.645Z,18.78
2022-09-27T23:48:25.133Z,18.75
2022-09-27T23:50:51.993Z,18.65
2022-09-27T23:53:19.547Z,18.56
2022-09-27T23:55:46.804Z,18.50
2022-09-27T23:58:14.573Z,18.41
