createdAt,value
2019-05-14T00:01:42.205Z,7.30
2019-05-14T00:04:11.856Z,8.23
2019-05-14T00:06:41.906Z,7.57
2019-05-14T00:09:12.125Z,8.43
2019-05-14T00:11:42.296Z,8.93
2019-05-14T00:14:11.923Z,5.50
2019-05-14T00:16:42.368Z,6.50
2019-05-14T00:19:12.230Z,9.03
2019-05-14T00:21:42.474Z,5.33
2019-05-14T00:24:12.310Z,7.43
2019-05-14T00:26:42.705Z,7.77
2019-05-14T00:29:12.554Z,5.47
2019-05-14T00:31:42.696Z,9.03
2019-05-14T00:34:12.358Z,5.73
2019-05-14T00:36:41.964Z,5.30
2019-05-14T00:39:11.647Z,10.70
2019-05-14T00:41:41.968Z,6.43
2019-05-14T00:44:13.538Z,6.80
2019-05-14T00:46:43.114Z,7.37
2019-05-14T00:49:12.721Z,6.17
2019-05-14T00:51:42.192Z,9.00
2019-05-14T00:54:11.649Z,5.60
2019-05-14T00:56:41.635Z,7.20
2019-05-14T00:59:11.548Z,6.47
2019-05-14T01:01:42.536Z,6.50
2019-05-14T01:04:12.538Z,5.23
2019-05-14T01:06:43.355Z,8.17
2019-05-14T01:09:13.171Z,7.17
2019-05-14T01:11:42.597Z,6.90
2019-05-14T01:14:13.226Z,8.90
2019-05-14T01:16:42.706Z,8.93
2019-05-14T01:19:12.669Z,8.17
2019-05-14T01:21:42.118Z,8.70
2019-05-14T01:24:12.785Z,5.17
2019-05-14T01:26:43.428Z,8.27
2019-05-14T01:29:12.938Z,7.17
2019-05-14T01:31:42.633Z,6.27
2019-05-14T01:34:12.115Z,6.80
2019-05-14T01:36:42.633Z,6.33
2019-05-14T01:39:12.320Z,6.07
2019-05-14T01:41:42.367Z,9.40
2019-05-14T01:44:12.175Z,7.67
2019-05-14T01:46:42.143Z,7.33
2019-05-14T01:49:12.196Z,5.83
2019-05-14T01:51:42.385Z,7.07
2019-05-14T01:54:12.367Z,8.90
2019-05-14T01:56:42.533Z,6.90
2019-05-14T01:59:12.259Z,8.00
2019-05-14T02:01:42.015Z,6.70
2019-05-14T02:04:11.843Z,6.27
2019-05-14T02:06:41.605Z,5.73
2019-05-14T02:09:11.378Z,7.77
2019-05-14T02:11:41.751Z,6.03
2019-05-14T02:14:11.726Z,5.93
2019-05-14T02:16:42.298Z,7.17
2019-05-14T02:19:12.073Z,5.73
2019-05-14T02:21:42.535Z,7.83
2019-05-14T02:24:12.435Z,7.67
2019-05-14T02:26:42.573Z,5.00
2019-05-14T02:29:12.640Z,8.03
2019-05-14T02:31:43.228Z,6.47
2019-05-14T02:34:12.762Z,7.87
2019-05-14T02:36:43.604Z,6.83
2019-05-14T02:39:13.121Z,7.00
2019-05-14T02:41:42.710Z,7.83
2019-05-14T02:44:13.314Z,9.43
2019-05-14T02:46:42.884Z,8.47
2019-05-14T02:49:12.453Z,7.93
2019-05-14T02:51:41.947Z,8.00
2019-05-14T02:54:11.404Z,7.67
2019-05-14T02:56:40.874Z,7.47
2019-05-14T02:59:10.464Z,7.43
2019-05-14T03:01:40.968Z,8.83
2019-05-14T03:04:10.949Z,8.43
2019-05-14T03:06:40.561Z,10.43
2019-05-14T03:09:10.119Z,6.20
2019-05-14T03:11:40.731Z,8.37
2019-05-14T03:14:10.439Z,9.70
2019-05-14T03:16:40.715Z,9.87
2019-05-14T03:19:10.424Z,7.50
2019-05-14T03:21:39.980Z,6.77
2019-05-14T03:24:09.846Z,8.80
2019-05-14T03:26:40.042Z,9.00
2019-05-14T03:29:10.840Z,8.23
2019-05-14T03:31:43.006Z,8.50
2019-05-14T03:34:13.394Z,8.07
2019-05-14T03:36:44.034Z,12.27
2019-05-14T03:39:14.075Z,9.27
2019-05-14T03:41:43.668Z,8.87
2019-05-14T03:44:13.233Z,7.73
2019-05-14T03:46:51.277Z,9.43
2019-05-14T03:49:14.000Z,9.10
2019-05-14T03:51:43.736Z,9.73
2019-05-14T03:54:13.478Z,10.13
2019-05-14T03:56:43.156Z,6.80
2019-05-14T03:59:12.735Z,7.70
2019-05-14T04:01:42.427Z,7.70
2019-05-14T04:04:12.652Z,8.77
2019-05-14T04:06:43.946Z,9.40
2019-05-14T04:09:15.084Z,9.83
2019-05-14T04:11:50.187Z,13.73
2019-05-14T04:14:20.401Z,9.43
2019-05-14T04:17:05.217Z,10.97
2019-05-14T04:19:24.890Z,11.57
2019-05-14T04:21:55.436Z,11.77
2019-05-14T04:24:29.462Z,9.00
2019-05-14T04:27:07.113Z,10.43
2019-05-14T04:29:35.118Z,10.70
2019-05-14T04:32:05.107Z,12.10
2019-05-14T04:34:35.031Z,10.00
2019-05-14T04:37:04.646Z,10.20
2019-05-14T04:39:34.242Z,8.90
2019-05-14T04:42:03.796Z,8.63
2019-05-14T04:44:33.329Z,15.73
2019-05-14T04:47:21.589Z,11.43
2019-05-14T04:49:34.665Z,10.47
2019-05-14T04:52:04.306Z,17.00
2019-05-14T04:54:34.003Z,11.47
2019-05-14T04:57:03.600Z,14.80
2019-05-14T04:59:33.143Z,10.73
2019-05-14T05:02:02.740Z,12.33
2019-05-14T05:04:32.280Z,14.07
2019-05-14T05:07:01.808Z,12.10
2019-05-14T05:09:31.369Z,12.50
2019-05-14T05:12:00.766Z,10.97
2019-05-14T05:14:30.372Z,13.30
2019-05-14T05:17:00.005Z,11.33
2019-05-14T05:19:29.744Z,10.67
2019-05-14T05:21:59.262Z,17.90
2019-05-14T05:24:29.860Z,15.57
2019-05-14T05:26:59.249Z,13.17
2019-05-14T05:29:28.847Z,13.17
2019-05-14T05:31:59.343Z,11.97
2019-05-14T05:34:29.358Z,12.83
2019-05-14T05:36:59.380Z,12.90
2019-05-14T05:39:29.177Z,12.50
2019-05-14T05:41:58.767Z,14.60
2019-05-14T05:44:28.859Z,13.97
2019-05-14T05:46:59.633Z,14.07
2019-05-14T05:49:29.492Z,15.37
2019-05-14T05:51:59.415Z,12.43
2019-05-14T05:54:29.419Z,13.50
2019-05-14T05:57:00.009Z,18.63
2019-05-14T05:59:29.656Z,14.73
2019-05-14T06:01:59.291Z,13.40
2019-05-14T06:04:29.217Z,14.03
2019-05-14T06:07:02.221Z,15.60
2019-05-14T06:09:30.137Z,13.83
2019-05-14T06:11:59.603Z,12.67
2019-05-14T06:14:29.302Z,16.83
2019-05-14T06:16:59.318Z,15.53
2019-05-14T06:19:29.140Z,14.93
2019-05-14T06:21:59.691Z,17.77
2019-05-14T06:24:29.594Z,16.70
2019-05-14T06:26:59.114Z,17.17
2019-05-14T06:29:29.118Z,14.90
2019-05-14T06:31:59.112Z,18.43
2019-05-14T06:34:29.660Z,15.27
2019-05-14T06:36:59.390Z,15.40
2019-05-14T06:39:29.103Z,15.63
2019-05-14T06:41:58.854Z,18.07
2019-05-14T06:44:29.650Z,14.80
2019-05-14T06:46:59.282Z,19.00
2019-05-14T06:49:30.000Z,22.33
2019-05-14T06:51:59.576Z,17.67
2019-05-14T06:54:29.430Z,18.33
2019-05-14T06:56:59.064Z,23.97
2019-05-14T06:59:28.938Z,18.43
2019-05-14T07:01:58.655Z,21.13
2019-05-14T07:04:28.824Z,20.93
2019-05-14T07:06:59.216Z,19.63
2019-05-14T07:09:29.176Z,19.97
2019-05-14T07:11:58.895Z,20.83
2019-05-14T07:14:28.488Z,19.13
2019-05-14T07:16:58.880Z,18.83
2019-05-14T07:19:29.835Z,22.00
2019-05-14T07:22:00.561Z,22.20
2019-05-14T07:24:30.124Z,23.33
2019-05-14T07:27:00.119Z,22.33
2019-05-14T07:29:29.554Z,22.77
2019-05-14T07:31:58.999Z,23.40
2019-05-14T07:34:28.884Z,27.87
2019-05-14T07:36:58.810Z,21.33
2019-05-14T07:39:29.256Z,23.30
2019-05-14T07:41:59.349Z,21.27
2019-05-14T07:44:29.655Z,23.33
2019-05-14T07:46:59.569Z,26.33
2019-05-14T07:49:29.277Z,26.67
2019-05-14T07:51:59.041Z,26.43
2019-05-14T07:54:28.541Z,24.83
2019-05-14T07:56:59.225Z,27.60
2019-05-14T07:59:28.979Z,26.60
2019-05-14T08:01:58.793Z,31.80
2019-05-14T08:04:29.350Z,25.07
2019-05-14T08:06:59.012Z,23.67
2019-05-14T08:09:28.606Z,24.17
2019-05-14T08:11:58.747Z,27.27
2019-05-14T08:14:29.457Z,24.37
2019-05-14T08:16:59.822Z,21.63
2019-05-14T08:19:31.415Z,25.40
2019-05-14T08:22:00.464Z,24.07
2019-05-14T08:24:30.291Z,24.03
2019-05-14T08:27:00.003Z,22.27
2019-05-14T08:29:29.634Z,23.53
2019-05-14T08:31:59.156Z,20.17
2019-05-14T08:34:32.198Z,19.83
2019-05-14T08:37:03.957Z,21.23
2019-05-14T08:39:31.208Z,21.47
2019-05-14T08:42:04.056Z,20.20
2019-05-14T08:44:32.041Z,19.17
2019-05-14T08:47:01.605Z,21.23
2019-05-14T08:49:41.940Z,21.77
2019-05-14T08:52:02.444Z,19.57
2019-05-14T08:54:31.935Z,21.37
2019-05-14T08:57:01.593Z,18.33
2019-05-14T08:59:31.180Z,15.67
2019-05-14T09:02:06.260Z,19.73
2019-05-14T09:04:32.089Z,17.13
2019-05-14T09:07:01.664Z,18.50
2019-05-14T09:09:31.231Z,18.07
2019-05-14T09:12:00.849Z,16.00
2019-05-14T09:14:30.382Z,19.53
2019-05-14T09:17:00.193Z,18.37
2019-05-14T09:19:29.814Z,22.10
2019-05-14T09:21:59.328Z,16.50
2019-05-14T09:24:29.722Z,15.57
2019-05-14T09:26:59.482Z,18.53
2019-05-14T09:29:30.228Z,16.63
2019-05-14T09:31:59.797Z,17.50
2019-05-14T09:34:29.347Z,14.47
2019-05-14T09:36:59.548Z,16.30
2019-05-14T09:39:29.316Z,17.47
2019-05-14T09:41:58.812Z,15.17
2019-05-14T09:44:29.368Z,16.63
2019-05-14T09:47:00.108Z,18.17
2019-05-14T09:49:29.642Z,15.63
2019-05-14T09:52:00.216Z,13.70
2019-05-14T09:54:29.774Z,19.10
2019-05-14T09:56:59.438Z,14.17
2019-05-14T09:59:28.933Z,14.73
2019-05-14T10:01:58.752Z,15.40
2019-05-14T10:04:28.638Z,14.90
2019-05-14T10:06:59.255Z,14.37
2019-05-14T10:09:29.151Z,10.50
2019-05-14T10:11:59.227Z,15.27
2019-05-14T10:14:29.977Z,16.20
2019-05-14T10:16:59.546Z,15.20
2019-05-14T10:19:29.831Z,13.17
2019-05-14T10:21:59.523Z,14.07
2019-05-14T10:24:29.359Z,13.93
2019-05-14T10:26:58.906Z,13.00
2019-05-14T10:29:28.723Z,13.37
2019-05-14T10:31:59.278Z,15.53
2019-05-14T10:34:29.160Z,14.47
2019-05-14T10:36:59.269Z,16.97
2019-05-14T10:39:29.929Z,16.50
2019-05-14T10:41:59.775Z,14.67
2019-05-14T10:44:29.510Z,11.13
2019-05-14T10:46:59.274Z,13.57
2019-05-14T10:49:30.045Z,9.80
2019-05-14T10:51:59.800Z,12.83
2019-05-14T10:54:29.541Z,12.20
2019-05-14T10:56:59.594Z,11.57
2019-05-14T10:59:29.628Z,8.00
2019-05-14T11:01:59.269Z,9.00
2019-05-14T11:04:28.890Z,11.20
2019-05-14T11:06:59.516Z,10.47
2019-05-14T11:09:29.068Z,8.33
2019-05-14T11:11:58.876Z,8.63
2019-05-14T11:14:31.662Z,12.90
2019-05-14T11:16:59.590Z,10.37
2019-05-14T11:19:29.176Z,9.43
2019-05-14T11:21:58.821Z,12.10
2019-05-14T11:24:29.541Z,16.90
2019-05-14T11:27:00.473Z,11.37
2019-05-14T11:29:30.257Z,9.63
2019-05-14T11:31:59.915Z,9.37
2019-05-14T11:34:29.576Z,11.03
2019-05-14T11:36:59.192Z,9.90
2019-05-14T11:39:29.029Z,11.97
2019-05-14T11:41:59.140Z,10.60
2019-05-14T11:44:28.877Z,9.03
2019-05-14T11:47:02.530Z,10.17
2019-05-14T11:49:30.702Z,8.13
2019-05-14T11:52:07.185Z,9.00
2019-05-14T11:54:31.507Z,9.70
2019-05-14T11:57:01.009Z,10.30
2019-05-14T11:59:30.473Z,9.83
2019-05-14T12:02:00.060Z,11.27
2019-05-14T12:04:29.635Z,9.93
2019-05-14T12:06:59.363Z,9.60
2019-05-14T12:09:29.987Z,9.07
2019-05-14T12:11:59.603Z,8.67
2019-05-14T12:14:29.096Z,12.07
2019-05-14T12:17:00.054Z,10.97
2019-05-14T12:19:29.913Z,8.30
2019-05-14T12:22:07.064Z,13.13
2019-05-14T12:24:31.909Z,9.30
2019-05-14T12:27:01.419Z,10.87
2019-05-14T12:29:30.909Z,9.60
2019-05-14T12:32:00.377Z,9.17
2019-05-14T12:34:30.002Z,9.87
2019-05-14T12:36:59.505Z,13.30
2019-05-14T12:39:29.490Z,11.33
2019-05-14T12:41:59.202Z,10.93
2019-05-14T12:44:29.173Z,13.80
2019-05-14T12:46:59.904Z,8.13
2019-05-14T12:49:29.463Z,9.57
2019-05-14T12:52:04.157Z,9.80
2019-05-14T12:54:30.028Z,14.10
2019-05-14T12:56:59.730Z,12.07
2019-05-14T12:59:29.400Z,12.80
2019-05-14T13:01:58.924Z,10.08
2019-05-14T13:04:28.700Z,7.87
2019-05-14T13:06:59.765Z,10.40
2019-05-14T13:09:29.586Z,16.00
2019-05-14T13:11:59.123Z,12.60
2019-05-14T13:14:28.657Z,14.20
2019-05-14T13:16:59.799Z,10.47
2019-05-14T13:19:30.585Z,10.40
2019-05-14T13:22:12.967Z,13.10
2019-05-14T13:24:32.221Z,15.27
2019-05-14T13:27:01.685Z,11.60
2019-05-14T13:29:31.157Z,12.07
2019-05-14T13:32:00.760Z,12.67
2019-05-14T13:34:30.273Z,11.57
2019-05-14T13:36:59.872Z,13.87
2019-05-14T13:39:29.379Z,11.70
2019-05-14T13:41:59.090Z,10.53
2019-05-14T13:44:29.214Z,10.90
2019-05-14T13:46:59.726Z,10.20
2019-05-14T13:49:29.859Z,10.93
2019-05-14T13:51:59.362Z,15.50
2019-05-14T13:54:31.793Z,11.97
2019-05-14T13:57:00.208Z,13.83
2019-05-14T13:59:29.757Z,10.77
2019-05-14T14:01:59.449Z,10.80
2019-05-14T14:04:29.150Z,13.33
2019-05-14T14:06:59.159Z,9.90
2019-05-14T14:09:31.455Z,13.10
2019-05-14T14:12:00.017Z,13.40
2019-05-14T14:14:29.640Z,10.70
2019-05-14T14:16:59.112Z,12.60
2019-05-14T14:19:28.480Z,12.53
2019-05-14T14:21:59.051Z,13.97
2019-05-14T14:24:29.197Z,14.63
2019-05-14T14:26:58.991Z,14.80
2019-05-14T14:29:28.631Z,16.40
2019-05-14T14:31:58.925Z,15.97
2019-05-14T14:34:29.127Z,17.70
2019-05-14T14:36:59.440Z,20.80
2019-05-14T14:39:30.104Z,17.97
2019-05-14T14:41:59.761Z,18.93
2019-05-14T14:44:29.365Z,20.63
2019-05-14T14:46:58.954Z,20.67
2019-05-14T14:49:28.587Z,17.63
2019-05-14T14:51:58.929Z,20.87
2019-05-14T14:54:28.920Z,19.27
2019-05-14T14:56:59.175Z,21.33
2019-05-14T14:59:30.421Z,20.47
2019-05-14T15:02:00.583Z,21.53
2019-05-14T15:04:30.282Z,21.07
2019-05-14T15:06:59.989Z,21.43
2019-05-14T15:09:29.458Z,20.07
2019-05-14T15:11:59.813Z,20.27
2019-05-14T15:14:30.026Z,19.13
2019-05-14T15:16:59.572Z,22.57
2019-05-14T15:19:29.798Z,19.07
2019-05-14T15:22:00.647Z,20.40
2019-05-14T15:24:31.149Z,20.23
2019-05-14T15:27:07.590Z,20.73
2019-05-14T15:29:31.866Z,20.37
2019-05-14T15:32:01.446Z,20.20
2019-05-14T15:34:31.003Z,18.77
2019-05-14T15:37:01.512Z,22.70
2019-05-14T15:39:31.139Z,23.90
2019-05-14T15:42:05.506Z,18.53
2019-05-14T15:44:47.292Z,19.27
2019-05-14T15:47:03.197Z,19.90
2019-05-14T15:49:32.742Z,19.87
2019-05-14T15:52:02.323Z,18.93
2019-05-14T15:54:42.262Z,19.40
2019-05-14T15:57:05.217Z,21.57
2019-05-14T15:59:34.674Z,19.90
2019-05-14T16:02:04.503Z,20.57
2019-05-14T16:04:34.088Z,20.23
2019-05-14T16:07:03.866Z,24.73
2019-05-14T16:09:33.474Z,24.13
2019-05-14T16:12:03.212Z,21.77
2019-05-14T16:14:32.832Z,24.00
2019-05-14T16:17:02.362Z,21.53
2019-05-14T16:19:31.973Z,23.90
2019-05-14T16:22:02.729Z,21.20
2019-05-14T16:24:32.337Z,22.53
2019-05-14T16:27:01.880Z,23.23
2019-05-14T16:29:41.752Z,21.67
2019-05-14T16:32:02.647Z,20.87
2019-05-14T16:34:32.166Z,22.07
2019-05-14T16:37:01.633Z,22.20
2019-05-14T16:39:31.304Z,20.43
2019-05-14T16:42:00.861Z,20.03
2019-05-14T16:44:30.401Z,23.10
2019-05-14T16:47:02.085Z,22.07
2019-05-14T16:49:33.993Z,22.07
2019-05-14T16:52:02.847Z,19.80
2019-05-14T16:54:32.572Z,19.80
2019-05-14T16:57:02.144Z,23.27
2019-05-14T16:59:31.832Z,19.13
2019-05-14T17:02:04.389Z,23.77
2019-05-14T17:04:35.332Z,20.77
2019-05-14T17:07:04.959Z,22.03
2019-05-14T17:09:34.585Z,21.40
2019-05-14T17:12:04.157Z,22.90
2019-05-14T17:14:33.542Z,20.73
2019-05-14T17:17:05.027Z,25.80
2019-05-14T17:19:34.580Z,20.10
2019-05-14T17:22:19.178Z,21.00
2019-05-14T17:24:35.523Z,19.17
2019-05-14T17:27:05.116Z,23.33
2019-05-14T17:29:34.630Z,23.27
2019-05-14T17:32:04.206Z,21.87
2019-05-14T17:34:33.707Z,19.40
2019-05-14T17:37:03.265Z,21.27
2019-05-14T17:39:32.919Z,20.33
2019-05-14T17:42:02.417Z,21.33
2019-05-14T17:44:32.019Z,21.37
2019-05-14T17:47:01.593Z,20.40
2019-05-14T17:49:32.076Z,21.03
2019-05-14T17:52:01.475Z,24.53
2019-05-14T17:54:30.978Z,22.80
2019-05-14T17:57:00.606Z,22.60
2019-05-14T17:59:33.060Z,19.33
2019-05-14T18:02:01.369Z,20.40
2019-05-14T18:04:31.920Z,20.20
2019-05-14T18:07:01.488Z,22.87
2019-05-14T18:09:32.811Z,23.10
2019-05-14T18:12:02.350Z,20.37
2019-05-14T18:14:31.866Z,20.60
2019-05-14T18:17:01.358Z,21.70
2019-05-14T18:19:30.893Z,22.50
2019-05-14T18:22:02.076Z,21.40
2019-05-14T18:24:31.728Z,22.57
2019-05-14T18:27:01.186Z,21.23
2019-05-14T18:29:30.817Z,23.67
2019-05-14T18:32:01.376Z,21.90
2019-05-14T18:34:32.399Z,21.57
2019-05-14T18:37:01.767Z,22.37
2019-05-14T18:39:33.020Z,22.27
2019-05-14T18:42:02.575Z,25.63
2019-05-14T18:44:32.038Z,28.60
2019-05-14T18:47:02.617Z,25.27
2019-05-14T18:49:32.137Z,24.17
2019-05-14T18:52:01.609Z,24.50
2019-05-14T18:54:31.083Z,27.37
2019-05-14T18:57:00.676Z,23.30
2019-05-14T18:59:30.811Z,24.50
2019-05-14T19:02:00.680Z,25.63
2019-05-14T19:04:30.204Z,26.13
2019-05-14T19:06:59.687Z,24.30
2019-05-14T19:09:29.395Z,23.47
2019-05-14T19:11:59.013Z,24.13
2019-05-14T19:14:29.264Z,23.47
2019-05-14T19:17:00.018Z,22.27
2019-05-14T19:19:29.600Z,21.80
2019-05-14T19:21:59.211Z,22.90
2019-05-14T19:24:28.835Z,21.50
2019-05-14T19:26:59.539Z,20.53
2019-05-14T19:29:29.251Z,20.23
2019-05-14T19:31:58.742Z,19.63
2019-05-14T19:34:28.702Z,22.00
2019-05-14T19:36:58.537Z,20.97
2019-05-14T19:39:28.329Z,27.20
2019-05-14T19:41:58.996Z,23.10
2019-05-14T19:44:29.760Z,19.87
2019-05-14T19:46:59.400Z,25.77
2019-05-14T19:49:28.977Z,23.60
2019-05-14T19:51:58.848Z,23.73
2019-05-14T19:54:30.893Z,25.70
2019-05-14T19:57:01.022Z,25.00
2019-05-14T19:59:31.862Z,23.33
2019-05-14T20:02:01.589Z,23.13
2019-05-14T20:04:31.098Z,24.37
2019-05-14T20:07:00.585Z,23.47
2019-05-14T20:09:30.091Z,26.33
2019-05-14T20:11:59.582Z,22.03
2019-05-14T20:14:29.921Z,28.63
2019-05-14T20:16:59.457Z,20.47
2019-05-14T20:19:28.889Z,22.40
2019-05-14T20:21:58.832Z,23.93
2019-05-14T20:24:28.478Z,24.97
2019-05-14T20:27:08.410Z,25.27
2019-05-14T20:29:29.134Z,26.73
2019-05-14T20:32:01.666Z,26.97
2019-05-14T20:34:29.854Z,26.90
2019-05-14T20:36:59.302Z,23.60
2019-05-14T20:39:29.404Z,24.20
2019-05-14T20:42:00.047Z,24.50
2019-05-14T20:44:29.606Z,29.97
2019-05-14T20:46:59.240Z,34.10
2019-05-14T20:49:28.667Z,28.93
2019-05-14T20:51:59.485Z,26.80
2019-05-14T20:54:29.128Z,26.13
2019-05-14T20:56:59.660Z,22.93
2019-05-14T20:59:29.078Z,30.23
2019-05-14T21:01:59.584Z,29.27
2019-05-14T21:04:29.161Z,24.70
2019-05-14T21:06:58.811Z,25.67
2019-05-14T21:09:29.038Z,22.60
2019-05-14T21:11:58.682Z,21.37
2019-05-14T21:14:28.241Z,23.63
2019-05-14T21:16:57.665Z,31.33
2019-05-14T21:19:28.367Z,22.30
2019-05-14T21:21:58.182Z,22.03
2019-05-14T21:24:29.527Z,24.20
2019-05-14T21:26:59.157Z,24.47
2019-05-14T21:29:30.656Z,20.33
2019-05-14T21:32:01.586Z,26.60
2019-05-14T21:34:31.216Z,22.80
2019-05-14T21:37:00.719Z,21.87
2019-05-14T21:39:30.232Z,22.33
2019-05-14T21:41:59.788Z,20.47
2019-05-14T21:44:29.326Z,27.83
2019-05-14T21:46:59.020Z,26.50
2019-05-14T21:49:29.149Z,23.80
2019-05-14T21:51:58.588Z,25.07
2019-05-14T21:54:31.049Z,23.10
2019-05-14T21:56:59.533Z,23.60
2019-05-14T21:59:29.101Z,22.80
2019-05-14T22:01:59.022Z,21.23
2019-05-14T22:04:29.055Z,22.73
2019-05-14T22:06:58.992Z,20.97
2019-05-14T22:09:28.873Z,22.97
2019-05-14T22:11:58.614Z,21.87
2019-05-14T22:14:28.526Z,21.77
2019-05-14T22:16:58.528Z,28.70
2019-05-14T22:19:28.719Z,21.77
2019-05-14T22:21:59.535Z,24.00
2019-05-14T22:24:29.351Z,22.13
2019-05-14T22:26:59.166Z,18.97
2019-05-14T22:29:29.003Z,18.87
2019-05-14T22:31:58.854Z,23.60
2019-05-14T22:34:28.617Z,23.27
2019-05-14T22:36:58.363Z,19.67
2019-05-14T22:39:29.146Z,21.23
2019-05-14T22:42:00.224Z,23.33
2019-05-14T22:44:30.031Z,21.57
2019-05-14T22:46:59.880Z,19.30
2019-05-14T22:49:29.767Z,22.13
2019-05-14T22:51:59.621Z,25.03
2019-05-14T22:54:29.452Z,23.40
2019-05-14T22:56:59.142Z,22.90
2019-05-14T22:59:28.912Z,23.83
2019-05-14T23:01:59.001Z,21.53
2019-05-14T23:04:29.738Z,21.10
2019-05-14T23:07:00.505Z,23.37
2019-05-14T23:09:30.290Z,24.07
2019-05-14T23:12:00.100Z,24.13
2019-05-14T23:14:29.705Z,21.30
2019-05-14T23:16:59.173Z,20.53
2019-05-14T23:19:28.836Z,22.00
2019-05-14T23:21:58.353Z,22.27
2019-05-14T23:24:28.608Z,21.27
2019-05-14T23:26:58.590Z,21.60
2019-05-14T23:29:28.855Z,17.03
2019-05-14T23:31:59.343Z,20.17
2019-05-14T23:34:28.898Z,21.23
2019-05-14T23:36:58.763Z,20.07
2019-05-14T23:39:28.832Z,24.03
2019-05-14T23:41:58.681Z,23.27
2019-05-14T23:44:28.849Z,20.70
2019-05-14T23:46:58.772Z,20.83
2019-05-14T23:49:28.635Z,21.67
2019-05-14T23:51:58.158Z,22.57
2019-05-14T23:54:29.135Z,18.83
2019-05-14T23:57:00.029Z,21.37
2019-05-14T23:59:30.534Z,18.87
