createdAt,value
2022-11-17T00:01:51.345Z,4.83
2022-11-17T00:04:25.225Z,4.81
2022-11-17T00:06:56.964Z,4.79
2022-11-17T00:09:29.473Z,4.78
2022-11-17T00:12:22.526Z,4.79
2022-11-17T00:14:54.417Z,4.78
2022-11-17T00:17:26.045Z,4.79
2022-11-17T00:20:15.504Z,4.80
2022-11-17T00:22:47.272Z,4.82
2022-11-17T00:25:18.798Z,4.81
2022-11-17T00:27:50.469Z,4.82
2022-11-17T00:30:43.689Z,4.83
2022-11-17T00:33:33.844Z,4.80
2022-11-17T00:36:06.244Z,4.79
2022-11-17T00:38:37.971Z,4.79
2022-11-17T00:41:09.891Z,4.80
2022-11-17T00:43:41.504Z,4.80
2022-11-17T00:46:13.153Z,4.80
2022-11-17T00:48:44.703Z,4.81
2022-11-17T00:51:16.261Z,4.82
2022-11-17T00:53:47.913Z,4.82
2022-11-17T00:56:19.993Z,4.82
2022-11-17T00:58:51.818Z,4.80
2022-11-17T01:01:24.363Z,4.80
2022-11-17T01:04:03.329Z,4.80
2022-11-17T01:06:37.588Z,4.79
2022-11-17T01:09:12.399Z,4.76
2022-11-17T01:11:44.784Z,4.72
2022-11-17T01:14:19.927Z,4.69
2022-11-17T01:16:51.695Z,4.68
2022-11-17T01:19:24.464Z,4.65
2022-11-17T01:21:56.312Z,4.68
2022-11-17T01:24:27.920Z,4.69
2022-11-17T01:26:59.491Z,4.70
2022-11-17T01:29:31.067Z,4.71
2022-11-17T01:32:02.682Z,4.73
2022-11-17T01:34:34.384Z,4.75
2022-11-17T01:37:21.438Z,4.75
2022-11-17T01:39:53.263Z,4.74
2022-11-17T01:42:26.992Z,4.72
2022-11-17T01:44:58.562Z,4.70
2022-11-17T01:47:36.840Z,4.66
2022-11-17T01:50:14.073Z,4.63
2022-11-17T01:52:47.919Z,4.62
2022-11-17T01:55:21.224Z,4.64
2022-11-17T01:57:56.982Z,4.63
2022-11-17T02:00:28.706Z,4.63
2022-11-17T02:03:01.016Z,4.64
2022-11-17T02:05:41.516Z,4.65
2022-11-17T02:08:22.754Z,4.66
2022-11-17T02:10:55.062Z,4.66
2022-11-17T02:13:27.565Z,4.66
2022-11-17T02:15:59.150Z,4.63
2022-11-17T02:18:31.197Z,4.59
2022-11-17T02:21:22.053Z,4.57
2022-11-17T02:24:18.561Z,4.57
2022-11-17T02:27:27.750Z,4.59
2022-11-17T02:30:04.463Z,4.60
2022-11-17T02:32:47.302Z,4.61
2022-11-17T02:35:27.258Z,4.64
2022-11-17T02:38:08.329Z,4.66
2022-11-17T02:40:45.745Z,4.67
2022-11-17T02:43:39.070Z,4.70
2022-11-17T02:46:15.141Z,4.71
2022-11-17T02:48:52.334Z,4.72
2022-11-17T02:51:25.696Z,4.72
2022-11-17T02:54:00.178Z,4.71
2022-11-17T02:56:31.750Z,4.71
2022-11-17T02:59:06.437Z,4.70
2022-11-17T03:01:58.249Z,4.68
2022-11-17T03:04:41.192Z,4.64
2022-11-17T03:07:27.868Z,4.62
2022-11-17T03:10:13.169Z,4.58
2022-11-17T03:12:55.023Z,4.57
2022-11-17T03:15:38.395Z,4.58
2022-11-17T03:18:18.947Z,4.58
2022-11-17T03:20:59.014Z,4.54
2022-11-17T03:23:36.335Z,4.54
2022-11-17T03:26:12.476Z,4.54
2022-11-17T03:28:47.325Z,4.54
2022-11-17T03:31:21.800Z,4.55
2022-11-17T03:33:54.226Z,4.57
2022-11-17T03:36:31.621Z,4.56
2022-11-17T03:39:08.463Z,4.56
2022-11-17T03:41:44.124Z,4.56
2022-11-17T03:44:18.834Z,4.55
2022-11-17T03:46:54.473Z,4.58
2022-11-17T03:49:34.913Z,4.60
2022-11-17T03:52:07.094Z,4.61
2022-11-17T03:54:40.160Z,4.61
2022-11-17T03:57:19.646Z,4.62
2022-11-17T03:59:56.944Z,4.65
2022-11-17T04:02:29.462Z,4.62
2022-11-17T04:05:06.932Z,4.60
2022-11-17T04:07:41.187Z,4.59
2022-11-17T04:10:15.365Z,4.58
2022-11-17T04:13:04.840Z,4.58
2022-11-17T04:15:54.364Z,4.59
2022-11-17T04:18:26.618Z,4.58
2022-11-17T04:20:59.245Z,4.58
2022-11-17T04:23:30.771Z,4.57
2022-11-17T04:26:20.151Z,4.56
2022-11-17T04:28:52.983Z,4.57
2022-11-17T04:31:25.932Z,4.55
2022-11-17T04:33:58.857Z,4.53
2022-11-17T04:36:32.237Z,4.52
2022-11-17T04:39:04.676Z,4.51
2022-11-17T04:41:57.482Z,4.50
2022-11-17T04:44:30.886Z,4.50
2022-11-17T04:47:03.729Z,4.50
2022-11-17T04:49:35.601Z,4.49
2022-11-17T04:52:07.430Z,4.52
2022-11-17T04:54:39.002Z,4.52
2022-11-17T04:57:10.630Z,4.51
2022-11-17T04:59:42.208Z,4.52
2022-11-17T05:02:13.709Z,4.52
2022-11-17T05:04:57.427Z,4.48
2022-11-17T05:07:29.034Z,4.52
2022-11-17T05:10:01.313Z,4.53
2022-11-17T05:12:50.892Z,4.55
2022-11-17T05:15:43.030Z,4.54
2022-11-17T05:18:14.529Z,4.51
2022-11-17T05:20:46.070Z,4.53
2022-11-17T05:23:49.979Z,4.52
2022-11-17T05:26:22.397Z,4.51
2022-11-17T05:28:55.423Z,4.49
2022-11-17T05:31:27.887Z,4.46
2022-11-17T05:33:59.737Z,4.43
2022-11-17T05:36:31.540Z,4.38
2022-11-17T05:39:03.593Z,4.35
2022-11-17T05:41:35.248Z,4.33
2022-11-17T05:44:07.723Z,4.31
2022-11-17T05:46:39.266Z,4.28
2022-11-17T05:49:10.792Z,4.27
2022-11-17T05:51:42.330Z,4.25
2022-11-17T05:54:14.172Z,4.21
2022-11-17T05:56:50.777Z,4.17
2022-11-17T05:59:28.172Z,4.15
2022-11-17T06:02:04.524Z,4.13
2022-11-17T06:04:37.125Z,4.14
2022-11-17T06:07:09.529Z,4.12
2022-11-17T06:09:43.303Z,4.12
2022-11-17T06:12:13.580Z,4.14
2022-11-17T06:14:45.197Z,4.12
2022-11-17T06:17:22.964Z,4.14
2022-11-17T06:19:59.546Z,4.16
2022-11-17T06:22:32.454Z,4.17
2022-11-17T06:25:06.667Z,4.17
2022-11-17T06:27:40.218Z,4.18
2022-11-17T06:30:13.474Z,4.15
2022-11-17T06:32:46.720Z,4.15
2022-11-17T06:35:19.680Z,4.18
2022-11-17T06:37:51.317Z,4.22
2022-11-17T06:40:22.929Z,4.20
2022-11-17T06:43:10.518Z,4.17
2022-11-17T06:45:44.073Z,4.10
2022-11-17T06:48:18.369Z,4.06
2022-11-17T06:50:51.009Z,4.01
2022-11-17T06:53:26.417Z,3.96
2022-11-17T06:56:14.737Z,3.91
2022-11-17T06:58:46.308Z,3.87
2022-11-17T07:01:18.343Z,3.83
2022-11-17T07:03:49.896Z,3.82
2022-11-17T07:06:21.432Z,3.78
2022-11-17T07:08:52.988Z,3.77
2022-11-17T07:11:24.662Z,3.77
2022-11-17T07:13:56.315Z,3.76
2022-11-17T07:16:29.231Z,3.76
2022-11-17T07:19:03.389Z,3.76
2022-11-17T07:21:35.429Z,3.74
2022-11-17T07:24:07.847Z,3.73
2022-11-17T07:26:39.413Z,3.72
2022-11-17T07:29:11.056Z,3.73
2022-11-17T07:31:43.360Z,3.74
2022-11-17T07:34:14.836Z,3.72
2022-11-17T07:36:46.386Z,3.70
2022-11-17T07:39:21.421Z,3.69
2022-11-17T07:41:53.644Z,3.72
2022-11-17T07:44:25.421Z,3.76
2022-11-17T07:46:57.149Z,3.82
2022-11-17T07:49:29.425Z,3.87
2022-11-17T07:52:01.569Z,3.89
2022-11-17T07:54:33.071Z,3.90
2022-11-17T07:57:04.692Z,3.94
2022-11-17T07:59:36.187Z,3.99
2022-11-17T08:02:07.843Z,4.01
2022-11-17T08:04:39.437Z,4.02
2022-11-17T08:07:11.037Z,4.03
2022-11-17T08:09:42.706Z,4.06
2022-11-17T08:12:14.218Z,4.07
2022-11-17T08:14:45.732Z,4.08
2022-11-17T08:17:17.570Z,4.13
2022-11-17T08:19:49.072Z,4.17
2022-11-17T08:22:21.076Z,4.13
2022-11-17T08:24:52.573Z,4.13
2022-11-17T08:27:25.204Z,4.18
2022-11-17T08:29:56.695Z,4.19
2022-11-17T08:32:29.449Z,4.19
2022-11-17T08:35:01.101Z,4.16
2022-11-17T08:37:32.868Z,4.19
2022-11-17T08:40:04.783Z,4.18
2022-11-17T08:42:36.437Z,4.16
2022-11-17T08:45:09.929Z,4.14
2022-11-17T08:47:42.032Z,4.14
2022-11-17T08:50:13.796Z,4.13
2022-11-17T08:52:45.356Z,4.15
2022-11-17T08:55:16.990Z,4.22
2022-11-17T08:57:48.486Z,4.25
2022-11-17T09:00:21.815Z,4.25
2022-11-17T09:02:53.466Z,4.25
2022-11-17T09:05:25.077Z,4.25
2022-11-17T09:08:10.443Z,4.23
2022-11-17T09:10:51.486Z,4.23
2022-11-17T09:13:23.057Z,4.18
2022-11-17T09:15:54.574Z,4.15
2022-11-17T09:18:26.159Z,4.15
2022-11-17T09:21:03.317Z,4.13
2022-11-17T09:23:35.314Z,4.15
2022-11-17T09:26:10.311Z,4.16
2022-11-17T09:28:42.131Z,4.15
2022-11-17T09:31:16.142Z,4.11
2022-11-17T09:33:48.398Z,4.11
2022-11-17T09:36:20.199Z,4.11
2022-11-17T09:38:51.809Z,4.10
2022-11-17T09:41:28.060Z,4.13
2022-11-17T09:44:09.364Z,4.10
2022-11-17T09:46:53.510Z,4.07
2022-11-17T09:49:35.319Z,4.06
2022-11-17T09:52:15.132Z,4.07
2022-11-17T09:54:53.142Z,4.06
2022-11-17T09:57:31.547Z,4.04
2022-11-17T10:00:14.328Z,3.98
2022-11-17T10:02:46.182Z,3.91
2022-11-17T10:05:21.830Z,3.88
2022-11-17T10:07:55.799Z,3.81
2022-11-17T10:10:37.477Z,3.77
2022-11-17T10:13:23.085Z,3.73
2022-11-17T10:15:59.389Z,3.70
2022-11-17T10:18:37.692Z,3.73
2022-11-17T10:21:11.383Z,3.78
2022-11-17T10:23:47.749Z,3.85
2022-11-17T10:26:19.508Z,3.92
2022-11-17T10:29:08.519Z,3.93
2022-11-17T10:31:45.702Z,3.89
2022-11-17T10:34:38.859Z,3.88
2022-11-17T10:37:30.112Z,3.81
2022-11-17T10:40:24.749Z,3.75
2022-11-17T10:43:19.613Z,3.72
2022-11-17T10:45:53.786Z,3.73
2022-11-17T10:48:29.863Z,3.72
2022-11-17T10:51:03.010Z,3.69
2022-11-17T10:53:45.671Z,3.68
2022-11-17T10:56:21.531Z,3.68
2022-11-17T10:59:13.604Z,3.68
2022-11-17T11:01:47.410Z,3.68
2022-11-17T11:04:39.404Z,3.69
2022-11-17T11:07:13.811Z,3.70
2022-11-17T11:09:50.687Z,3.74
2022-11-17T11:12:33.949Z,3.74
2022-11-17T11:15:30.839Z,3.74
2022-11-17T11:18:02.824Z,3.77
2022-11-17T11:20:47.118Z,3.83
2022-11-17T11:23:27.249Z,3.88
2022-11-17T11:26:12.623Z,3.90
2022-11-17T11:29:00.650Z,3.86
2022-11-17T11:31:42.766Z,3.80
2022-11-17T11:34:30.080Z,3.71
2022-11-17T11:37:07.982Z,3.65
2022-11-17T11:39:51.399Z,3.56
2022-11-17T11:42:43.733Z,3.53
2022-11-17T11:45:25.257Z,3.51
2022-11-17T11:48:21.867Z,3.48
2022-11-17T11:50:58.972Z,3.46
2022-11-17T11:53:43.925Z,3.48
2022-11-17T11:56:23.069Z,3.48
2022-11-17T11:59:00.121Z,3.47
2022-11-17T12:01:40.369Z,3.50
2022-11-17T12:04:26.792Z,3.48
2022-11-17T12:07:07.810Z,3.41
2022-11-17T12:09:54.415Z,3.40
2022-11-17T12:12:33.209Z,3.41
2022-11-17T12:15:34.330Z,3.42
2022-11-17T12:18:12.777Z,3.42
2022-11-17T12:21:12.568Z,3.45
2022-11-17T12:23:59.003Z,3.50
2022-11-17T12:26:32.623Z,3.50
2022-11-17T12:29:19.844Z,3.51
2022-11-17T12:31:52.424Z,3.49
2022-11-17T12:34:32.637Z,3.50
2022-11-17T12:37:21.672Z,3.52
2022-11-17T12:40:05.558Z,3.48
2022-11-17T12:42:36.082Z,3.41
2022-11-17T12:45:12.863Z,3.33
2022-11-17T12:47:54.786Z,3.32
2022-11-17T12:51:04.455Z,3.31
2022-11-17T12:53:49.479Z,3.29
2022-11-17T12:56:46.228Z,3.28
2022-11-17T12:59:52.077Z,3.25
2022-11-17T13:02:39.171Z,3.19
2022-11-17T13:05:16.587Z,3.18
2022-11-17T13:07:48.440Z,3.21
2022-11-17T13:10:30.803Z,3.22
2022-11-17T13:13:17.748Z,3.23
2022-11-17T13:15:52.806Z,3.22
2022-11-17T13:18:33.249Z,3.24
2022-11-17T13:21:05.934Z,3.24
2022-11-17T13:23:43.934Z,3.23
2022-11-17T13:26:23.367Z,3.20
2022-11-17T13:29:07.961Z,3.21
2022-11-17T13:31:39.516Z,3.21
2022-11-17T13:34:18.215Z,3.21
2022-11-17T13:36:57.422Z,3.21
2022-11-17T13:39:29.689Z,3.17
2022-11-17T13:42:04.195Z,3.14
2022-11-17T13:44:36.476Z,3.14
2022-11-17T13:47:23.005Z,3.12
2022-11-17T13:49:54.523Z,3.08
2022-11-17T13:52:41.946Z,3.05
2022-11-17T13:55:21.223Z,3.04
2022-11-17T13:58:00.228Z,3.04
2022-11-17T14:00:32.353Z,3.02
2022-11-17T14:03:06.121Z,3.03
2022-11-17T14:05:37.665Z,3.04
2022-11-17T14:08:23.817Z,3.03
2022-11-17T14:11:08.389Z,3.02
2022-11-17T14:13:44.815Z,3.02
2022-11-17T14:16:25.872Z,2.97
2022-11-17T14:19:04.685Z,2.97
2022-11-17T14:21:36.171Z,2.95
2022-11-17T14:24:13.717Z,2.92
2022-11-17T14:26:46.364Z,2.91
2022-11-17T14:29:18.381Z,2.91
2022-11-17T14:31:49.914Z,2.89
2022-11-17T14:34:21.487Z,2.88
2022-11-17T14:36:56.293Z,2.88
2022-11-17T14:39:28.030Z,2.86
2022-11-17T14:41:59.955Z,2.86
2022-11-17T14:44:31.572Z,2.84
2022-11-17T14:47:03.251Z,2.82
2022-11-17T14:49:34.857Z,2.79
2022-11-17T14:52:06.778Z,2.77
2022-11-17T14:54:38.446Z,2.74
2022-11-17T14:57:10.010Z,2.76
2022-11-17T14:59:41.599Z,2.79
2022-11-17T15:02:13.486Z,2.75
2022-11-17T15:04:52.737Z,2.70
2022-11-17T15:07:24.818Z,2.71
2022-11-17T15:09:57.184Z,2.72
2022-11-17T15:12:29.880Z,2.70
2022-11-17T15:15:01.457Z,2.70
2022-11-17T15:17:33.241Z,2.69
2022-11-17T15:20:05.532Z,2.67
2022-11-17T15:22:37.156Z,2.66
2022-11-17T15:25:10.783Z,2.63
2022-11-17T15:27:40.766Z,2.61
2022-11-17T15:30:13.876Z,2.56
2022-11-17T15:32:45.374Z,2.52
2022-11-17T15:35:17.896Z,2.52
2022-11-17T15:37:49.544Z,2.55
2022-11-17T15:40:21.257Z,2.57
2022-11-17T15:42:55.224Z,2.59
2022-11-17T15:45:27.937Z,2.57
2022-11-17T15:48:00.025Z,2.53
2022-11-17T15:50:31.525Z,2.51
2022-11-17T15:53:04.806Z,2.51
2022-11-17T15:55:37.506Z,2.54
2022-11-17T15:58:09.017Z,2.56
2022-11-17T16:00:41.073Z,2.58
2022-11-17T16:03:12.857Z,2.59
2022-11-17T16:05:44.531Z,2.60
2022-11-17T16:08:16.016Z,2.57
2022-11-17T16:10:47.565Z,2.57
2022-11-17T16:13:19.172Z,2.56
2022-11-17T16:15:51.832Z,2.56
2022-11-17T16:18:23.845Z,2.54
2022-11-17T16:20:57.878Z,2.52
2022-11-17T16:23:31.659Z,2.50
2022-11-17T16:26:04.224Z,2.49
2022-11-17T16:28:36.027Z,2.47
2022-11-17T16:31:18.829Z,2.47
2022-11-17T16:33:51.695Z,2.49
2022-11-17T16:36:25.183Z,2.46
2022-11-17T16:39:13.440Z,2.48
2022-11-17T16:41:46.444Z,2.50
2022-11-17T16:44:19.370Z,2.52
2022-11-17T16:46:51.489Z,2.53
2022-11-17T16:49:23.105Z,2.53
2022-11-17T16:51:55.341Z,2.52
2022-11-17T16:54:26.817Z,2.49
2022-11-17T16:56:58.319Z,2.45
2022-11-17T16:59:29.836Z,2.46
2022-11-17T17:02:01.364Z,2.44
2022-11-17T17:04:33.159Z,2.43
2022-11-17T17:07:10.377Z,2.45
2022-11-17T17:09:42.120Z,2.47
2022-11-17T17:12:14.028Z,2.47
2022-11-17T17:14:45.723Z,2.48
2022-11-17T17:17:17.491Z,2.50
2022-11-17T17:19:48.982Z,2.48
2022-11-17T17:22:20.695Z,2.47
2022-11-17T17:24:52.258Z,2.43
2022-11-17T17:27:24.240Z,2.44
2022-11-17T17:29:57.011Z,2.46
2022-11-17T17:32:28.698Z,2.45
2022-11-17T17:35:00.238Z,2.45
2022-11-17T17:37:34.143Z,2.48
2022-11-17T17:40:06.994Z,2.48
2022-11-17T17:42:38.513Z,2.43
2022-11-17T17:45:11.010Z,2.43
2022-11-17T17:47:42.541Z,2.43
2022-11-17T17:50:14.233Z,2.40
2022-11-17T17:52:45.816Z,2.39
2022-11-17T17:55:17.784Z,2.39
2022-11-17T17:57:49.319Z,2.41
2022-11-17T18:00:22.573Z,2.43
2022-11-17T18:02:54.309Z,2.44
2022-11-17T18:05:26.499Z,2.45
2022-11-17T18:07:58.021Z,2.45
2022-11-17T18:10:29.502Z,2.45
2022-11-17T18:13:01.807Z,2.47
2022-11-17T18:15:34.720Z,2.48
2022-11-17T18:18:06.410Z,2.46
2022-11-17T18:20:38.187Z,2.48
2022-11-17T18:23:09.778Z,2.51
2022-11-17T18:25:41.315Z,2.53
2022-11-17T18:28:13.216Z,2.54
2022-11-17T18:30:45.918Z,2.54
2022-11-17T18:33:17.437Z,2.53
2022-11-17T18:35:48.953Z,2.51
2022-11-17T18:38:20.440Z,2.49
2022-11-17T18:40:56.796Z,2.48
2022-11-17T18:43:33.991Z,2.47
2022-11-17T18:46:07.380Z,2.46
2022-11-17T18:48:40.738Z,2.46
2022-11-17T18:51:21.526Z,2.45
2022-11-17T18:53:54.760Z,2.46
2022-11-17T18:56:32.076Z,2.44
2022-11-17T18:59:06.362Z,2.42
2022-11-17T19:01:38.947Z,2.41
2022-11-17T19:04:11.267Z,2.43
2022-11-17T19:06:42.999Z,2.45
2022-11-17T19:09:15.606Z,2.48
2022-11-17T19:11:47.460Z,2.50
2022-11-17T19:14:18.969Z,2.51
2022-11-17T19:16:50.753Z,2.54
2022-11-17T19:19:22.395Z,2.53
2022-11-17T19:21:53.927Z,2.53
2022-11-17T19:24:25.412Z,2.50
2022-11-17T19:26:59.369Z,2.49
2022-11-17T19:29:30.928Z,2.47
2022-11-17T19:32:02.434Z,2.46
2022-11-17T19:34:33.973Z,2.44
2022-11-17T19:37:05.724Z,2.42
2022-11-17T19:39:37.209Z,2.43
2022-11-17T19:42:12.516Z,2.43
2022-11-17T19:44:44.110Z,2.41
2022-11-17T19:47:15.751Z,2.38
2022-11-17T19:49:47.254Z,2.37
2022-11-17T19:52:19.185Z,2.38
2022-11-17T19:54:50.669Z,2.40
2022-11-17T19:57:22.389Z,2.43
2022-11-17T19:59:53.930Z,2.44
2022-11-17T20:02:25.423Z,2.46
2022-11-17T20:04:57.009Z,2.45
2022-11-17T20:07:28.536Z,2.46
2022-11-17T20:10:00.090Z,2.44
2022-11-17T20:12:34.158Z,2.40
2022-11-17T20:15:06.425Z,2.38
2022-11-17T20:17:37.992Z,2.36
2022-11-17T20:20:12.050Z,2.35
2022-11-17T20:22:45.067Z,2.38
2022-11-17T20:25:17.132Z,2.39
2022-11-17T20:27:48.628Z,2.38
2022-11-17T20:30:20.198Z,2.36
2022-11-17T20:32:51.720Z,2.35
2022-11-17T20:35:23.265Z,2.33
2022-11-17T20:37:54.953Z,2.34
2022-11-17T20:40:26.596Z,2.35
2022-11-17T20:42:58.503Z,2.33
2022-11-17T20:45:29.964Z,2.30
2022-11-17T20:48:01.525Z,2.32
2022-11-17T20:50:33.044Z,2.32
2022-11-17T20:53:04.634Z,2.29
2022-11-17T20:55:36.949Z,2.28
2022-11-17T20:58:08.392Z,2.29
2022-11-17T21:00:40.037Z,2.28
2022-11-17T21:03:11.828Z,2.27
2022-11-17T21:05:43.446Z,2.26
2022-11-17T21:08:14.924Z,2.26
2022-11-17T21:10:46.450Z,2.24
2022-11-17T21:13:17.982Z,2.24
2022-11-17T21:15:49.588Z,2.23
2022-11-17T21:18:27.686Z,2.21
2022-11-17T21:21:00.426Z,2.17
2022-11-17T21:23:32.316Z,2.13
2022-11-17T21:26:07.494Z,2.10
2022-11-17T21:28:40.827Z,2.05
2022-11-17T21:31:14.299Z,2.03
2022-11-17T21:33:46.437Z,2.01
2022-11-17T21:36:19.012Z,2.05
2022-11-17T21:38:50.519Z,2.07
2022-11-17T21:41:23.906Z,2.07
2022-11-17T21:43:58.722Z,2.11
2022-11-17T21:46:32.144Z,2.12
2022-11-17T21:49:04.106Z,2.11
2022-11-17T21:51:38.497Z,2.10
2022-11-17T21:54:11.081Z,2.10
2022-11-17T21:56:42.671Z,2.11
2022-11-17T21:59:17.014Z,2.14
2022-11-17T22:01:48.769Z,2.18
2022-11-17T22:04:20.601Z,2.20
2022-11-17T22:06:52.206Z,2.23
2022-11-17T22:09:23.816Z,2.25
2022-11-17T22:11:55.808Z,2.23
2022-11-17T22:14:27.670Z,2.25
2022-11-17T22:17:00.532Z,2.28
2022-11-17T22:19:33.803Z,2.27
2022-11-17T22:22:05.319Z,2.29
2022-11-17T22:24:39.530Z,2.31
2022-11-17T22:27:11.349Z,2.31
2022-11-17T22:29:42.791Z,2.27
2022-11-17T22:32:14.243Z,2.26
2022-11-17T22:34:45.916Z,2.28
2022-11-17T22:37:17.417Z,2.32
2022-11-17T22:39:49.096Z,2.35
2022-11-17T22:42:21.750Z,2.38
2022-11-17T22:44:53.254Z,2.36
2022-11-17T22:47:24.761Z,2.36
2022-11-17T22:49:56.245Z,2.37
2022-11-17T22:52:27.871Z,2.40
2022-11-17T22:54:59.402Z,2.42
2022-11-17T22:57:30.872Z,2.43
2022-11-17T23:00:02.587Z,2.41
2022-11-17T23:02:34.087Z,2.38
2022-11-17T23:05:06.326Z,2.36
2022-11-17T23:07:38.045Z,2.37
2022-11-17T23:10:11.227Z,2.36
2022-11-17T23:12:42.874Z,2.39
2022-11-17T23:15:14.412Z,2.41
2022-11-17T23:17:45.995Z,2.41
2022-11-17T23:20:18.598Z,2.41
2022-11-17T23:22:50.079Z,2.41
2022-11-17T23:25:22.010Z,2.42
2022-11-17T23:27:53.521Z,2.40
2022-11-17T23:30:25.033Z,2.40
2022-11-17T23:32:57.635Z,2.40
2022-11-17T23:35:29.596Z,2.37
2022-11-17T23:38:01.282Z,2.35
2022-11-17T23:40:32.774Z,2.36
2022-11-17T23:43:04.337Z,2.38
2022-11-17T23:45:35.847Z,2.40
2022-11-17T23:48:07.840Z,2.41
2022-11-17T23:50:40.921Z,2.39
2022-11-17T23:53:12.436Z,2.38
2022-11-17T23:55:43.974Z,2.35
2022-11-17T23:58:15.471Z,2.31
