createdAt,value
2023-04-18T00:00:59.243Z,53.15
2023-04-18T00:03:27.102Z,40.13
2023-04-18T00:05:55.066Z,38.35
2023-04-18T00:08:22.858Z,41.00
2023-04-18T00:10:50.510Z,30.85
2023-04-18T00:13:18.473Z,39.55
2023-04-18T00:15:46.236Z,31.92
2023-04-18T00:18:15.444Z,37.97
2023-04-18T00:20:43.250Z,37.55
2023-04-18T00:23:12.162Z,35.47
2023-04-18T00:25:41.264Z,36.42
2023-04-18T00:28:09.030Z,26.50
2023-04-18T00:30:36.865Z,26.83
2023-04-18T00:33:04.984Z,26.58
2023-04-18T00:35:35.012Z,32.47
2023-04-18T00:38:02.532Z,23.75
2023-04-18T00:40:30.478Z,25.45
2023-04-18T00:42:58.669Z,23.40
2023-04-18T00:45:26.431Z,23.92
2023-04-18T00:47:55.144Z,21.33
2023-04-18T00:50:23.361Z,21.45
2023-04-18T00:52:53.924Z,34.10
2023-04-18T00:55:22.442Z,36.23
2023-04-18T00:57:50.632Z,38.97
2023-04-18T01:00:18.496Z,38.50
2023-04-18T01:02:46.460Z,28.92
2023-04-18T01:05:14.342Z,27.95
2023-04-18T01:07:43.029Z,34.92
2023-04-18T01:10:12.209Z,37.63
2023-04-18T01:12:40.653Z,30.02
2023-04-18T01:15:08.868Z,31.92
2023-04-18T01:17:36.729Z,26.83
2023-04-18T01:20:05.210Z,24.85
2023-04-18T01:22:33.777Z,26.65
2023-04-18T01:25:07.231Z,28.30
2023-04-18T01:27:34.893Z,27.50
2023-04-18T01:30:02.611Z,24.02
2023-04-18T01:32:31.002Z,29.80
2023-04-18T01:34:58.714Z,34.85
2023-04-18T01:37:26.431Z,42.05
2023-04-18T01:39:54.054Z,53.15
2023-04-18T01:42:23.234Z,52.00
2023-04-18T01:44:50.787Z,48.03
2023-04-18T01:47:18.560Z,46.40
2023-04-18T01:49:46.318Z,35.67
2023-04-18T01:52:13.964Z,43.72
2023-04-18T01:54:41.616Z,49.15
2023-04-18T01:57:09.619Z,40.20
2023-04-18T01:59:38.584Z,37.17
2023-04-18T02:02:06.272Z,40.80
2023-04-18T02:04:34.432Z,38.17
2023-04-18T02:07:02.044Z,44.90
2023-04-18T02:09:29.711Z,34.83
2023-04-18T02:11:57.678Z,34.03
2023-04-18T02:14:25.298Z,46.60
2023-04-18T02:16:54.324Z,35.85
2023-04-18T02:19:22.224Z,45.10
2023-04-18T02:21:49.895Z,43.42
2023-04-18T02:24:17.967Z,43.67
2023-04-18T02:26:45.796Z,41.92
2023-04-18T02:29:13.536Z,50.67
2023-04-18T02:31:41.767Z,58.45
2023-04-18T02:34:10.850Z,40.33
2023-04-18T02:36:38.640Z,34.72
2023-04-18T02:39:06.257Z,37.30
2023-04-18T02:41:33.860Z,46.70
2023-04-18T02:44:01.515Z,40.67
2023-04-18T02:46:29.554Z,41.33
2023-04-18T02:48:57.515Z,50.13
2023-04-18T02:51:26.961Z,38.05
2023-04-18T02:53:54.692Z,32.20
2023-04-18T02:56:22.476Z,34.22
2023-04-18T02:58:50.098Z,28.85
2023-04-18T03:01:17.980Z,35.53
2023-04-18T03:03:45.762Z,33.60
2023-04-18T03:06:13.329Z,37.55
2023-04-18T03:08:42.608Z,25.65
2023-04-18T03:11:10.392Z,28.08
2023-04-18T03:13:37.932Z,33.08
2023-04-18T03:16:05.954Z,37.25
2023-04-18T03:18:34.096Z,38.20
2023-04-18T03:21:01.838Z,41.70
2023-04-18T03:23:29.768Z,46.85
2023-04-18T03:25:58.869Z,67.50
2023-04-18T03:28:26.529Z,37.65
2023-04-18T03:30:54.274Z,25.13
2023-04-18T03:33:21.992Z,23.80
2023-04-18T03:35:49.672Z,22.55
2023-04-18T03:38:17.392Z,27.92
2023-04-18T03:40:45.057Z,29.17
2023-04-18T03:43:15.085Z,28.08
2023-04-18T03:45:42.753Z,24.63
2023-04-18T03:48:10.297Z,28.92
2023-04-18T03:50:38.060Z,25.83
2023-04-18T03:53:05.758Z,26.58
2023-04-18T03:55:33.647Z,26.13
2023-04-18T03:58:01.397Z,25.27
2023-04-18T04:00:30.699Z,23.83
2023-04-18T04:02:58.672Z,28.38
2023-04-18T04:05:26.768Z,20.50
2023-04-18T04:07:54.329Z,22.38
2023-04-18T04:10:22.062Z,24.95
2023-04-18T04:12:49.956Z,33.38
2023-04-18T04:15:17.715Z,27.63
2023-04-18T04:17:46.875Z,28.33
2023-04-18T04:20:14.605Z,31.52
2023-04-18T04:22:42.191Z,24.95
2023-04-18T04:25:10.099Z,21.95
2023-04-18T04:27:37.923Z,25.48
2023-04-18T04:30:07.002Z,22.88
2023-04-18T04:32:34.952Z,22.20
2023-04-18T04:35:04.310Z,24.60
2023-04-18T04:37:32.344Z,22.50
2023-04-18T04:40:00.166Z,30.27
2023-04-18T04:42:27.843Z,21.42
2023-04-18T04:44:55.548Z,26.67
2023-04-18T04:47:23.307Z,24.48
2023-04-18T04:49:50.873Z,22.50
2023-04-18T04:52:20.046Z,21.98
2023-04-18T04:54:47.731Z,22.20
2023-04-18T04:57:15.358Z,25.38
2023-04-18T04:59:43.025Z,25.92
2023-04-18T05:02:10.832Z,33.65
2023-04-18T05:04:38.760Z,27.55
2023-04-18T05:07:06.543Z,25.15
2023-04-18T05:09:35.537Z,23.42
2023-04-18T05:12:03.991Z,20.08
2023-04-18T05:14:31.653Z,18.90
2023-04-18T05:16:59.512Z,18.73
2023-04-18T05:19:27.522Z,26.05
2023-04-18T05:21:55.069Z,17.83
2023-04-18T05:24:22.718Z,19.52
2023-04-18T05:26:51.836Z,24.70
2023-04-18T05:29:19.565Z,23.70
2023-04-18T05:31:47.128Z,27.75
2023-04-18T05:34:15.193Z,24.13
2023-04-18T05:36:43.228Z,18.45
2023-04-18T05:39:10.774Z,23.77
2023-04-18T05:41:38.602Z,23.42
2023-04-18T05:44:07.775Z,26.00
2023-04-18T05:46:35.771Z,23.00
2023-04-18T05:49:03.522Z,22.02
2023-04-18T05:51:31.553Z,17.30
2023-04-18T05:53:59.152Z,16.73
2023-04-18T05:56:26.716Z,19.65
2023-04-18T05:58:54.685Z,20.10
2023-04-18T06:01:23.661Z,19.35
2023-04-18T06:03:51.497Z,26.42
2023-04-18T06:06:20.146Z,19.70
2023-04-18T06:08:47.897Z,20.55
2023-04-18T06:11:15.492Z,26.42
2023-04-18T06:13:43.574Z,18.08
2023-04-18T06:16:12.776Z,26.33
2023-04-18T06:18:41.818Z,20.77
2023-04-18T06:21:10.109Z,21.95
2023-04-18T06:23:37.741Z,19.85
2023-04-18T06:26:06.428Z,20.42
2023-04-18T06:28:34.372Z,20.80
2023-04-18T06:31:01.966Z,18.48
2023-04-18T06:33:31.695Z,18.33
2023-04-18T06:36:00.844Z,20.13
2023-04-18T06:38:28.553Z,18.55
2023-04-18T06:40:56.218Z,23.42
2023-04-18T06:43:23.946Z,27.10
2023-04-18T06:45:51.751Z,27.77
2023-04-18T06:48:19.427Z,21.95
2023-04-18T06:50:47.138Z,26.98
2023-04-18T06:53:16.232Z,16.38
2023-04-18T06:55:44.027Z,16.80
2023-04-18T06:58:11.792Z,26.88
2023-04-18T07:00:39.499Z,20.23
2023-04-18T07:03:09.473Z,22.98
2023-04-18T07:08:07.300Z,18.73
2023-04-18T07:10:36.420Z,16.80
2023-04-18T07:13:04.207Z,28.08
2023-04-18T07:15:31.833Z,21.52
2023-04-18T07:17:59.586Z,18.38
2023-04-18T07:20:27.392Z,16.38
2023-04-18T07:22:55.029Z,20.20
2023-04-18T07:25:22.795Z,21.40
2023-04-18T07:27:51.986Z,24.10
2023-04-18T07:30:19.641Z,17.35
2023-04-18T07:32:47.436Z,17.58
2023-04-18T07:35:15.466Z,27.40
2023-04-18T07:37:43.065Z,22.25
2023-04-18T07:40:11.687Z,19.20
2023-04-18T07:42:39.517Z,28.27
2023-04-18T07:45:09.932Z,25.88
2023-04-18T07:47:38.154Z,23.63
2023-04-18T07:50:07.048Z,19.05
2023-04-18T07:52:34.830Z,24.33
2023-04-18T07:55:02.560Z,29.95
2023-04-18T07:57:30.548Z,26.10
2023-04-18T07:59:58.139Z,20.55
2023-04-18T08:02:27.348Z,27.10
2023-04-18T08:04:55.483Z,24.35
2023-04-18T08:07:23.296Z,19.67
2023-04-18T08:09:50.888Z,31.38
2023-04-18T08:12:18.629Z,22.70
2023-04-18T08:14:46.331Z,18.23
2023-04-18T08:17:14.117Z,27.15
2023-04-18T08:19:43.241Z,16.90
2023-04-18T08:22:11.236Z,22.15
2023-04-18T08:24:40.111Z,26.33
2023-04-18T08:27:07.778Z,20.00
2023-04-18T08:29:36.278Z,21.33
2023-04-18T08:32:07.017Z,25.15
2023-04-18T08:34:46.213Z,20.50
2023-04-18T08:37:15.135Z,26.88
2023-04-18T08:39:42.730Z,27.58
2023-04-18T08:42:10.938Z,25.02
2023-04-18T08:44:38.874Z,23.52
2023-04-18T08:47:08.394Z,22.75
2023-04-18T08:49:36.308Z,21.80
2023-04-18T08:52:19.525Z,29.10
2023-04-18T08:54:47.454Z,32.25
2023-04-18T08:57:24.193Z,25.13
2023-04-18T08:59:52.255Z,24.40
2023-04-18T09:02:20.966Z,36.00
2023-04-18T09:04:48.829Z,27.20
2023-04-18T09:07:18.853Z,30.40
2023-04-18T09:09:48.108Z,27.08
2023-04-18T09:12:18.361Z,24.38
2023-04-18T09:14:46.714Z,32.20
2023-04-18T09:17:17.173Z,33.55
2023-04-18T09:19:46.649Z,23.33
2023-04-18T09:22:14.783Z,28.55
2023-04-18T09:24:50.442Z,25.25
2023-04-18T09:27:18.062Z,34.55
2023-04-18T09:29:47.537Z,32.05
2023-04-18T09:32:24.465Z,23.60
2023-04-18T09:34:53.764Z,27.50
2023-04-18T09:37:21.377Z,26.83
2023-04-18T09:39:50.409Z,27.77
2023-04-18T09:42:19.376Z,27.70
2023-04-18T09:45:02.771Z,30.92
2023-04-18T09:47:31.436Z,31.33
2023-04-18T09:49:58.989Z,24.15
2023-04-18T09:52:30.288Z,27.80
2023-04-18T09:57:29.230Z,25.15
2023-04-18T10:00:03.363Z,23.27
2023-04-18T10:02:39.548Z,33.38
2023-04-18T10:05:08.772Z,26.88
2023-04-18T10:07:37.251Z,21.38
2023-04-18T10:10:07.710Z,33.25
2023-04-18T10:12:37.186Z,29.27
2023-04-18T10:15:06.601Z,28.08
2023-04-18T10:17:46.812Z,28.58
2023-04-18T10:20:25.595Z,39.03
2023-04-18T10:22:54.771Z,27.02
2023-04-18T10:25:49.163Z,28.13
2023-04-18T10:28:17.536Z,28.23
2023-04-18T10:30:56.747Z,27.48
2023-04-18T10:33:31.810Z,30.40
2023-04-18T10:36:12.401Z,23.27
2023-04-18T10:38:42.112Z,26.52
2023-04-18T10:41:16.347Z,23.17
2023-04-18T10:44:12.798Z,23.60
2023-04-18T10:46:41.989Z,23.30
2023-04-18T10:49:13.955Z,20.80
2023-04-18T10:51:42.326Z,23.88
2023-04-18T10:54:12.050Z,36.20
2023-04-18T10:56:52.488Z,29.52
2023-04-18T10:59:22.547Z,29.23
2023-04-18T11:01:56.382Z,25.85
2023-04-18T11:04:24.290Z,32.22
2023-04-18T11:06:53.536Z,30.42
2023-04-18T11:09:21.207Z,28.30
2023-04-18T11:12:03.422Z,26.30
2023-04-18T11:14:40.038Z,33.78
2023-04-18T11:17:19.056Z,31.48
2023-04-18T11:19:47.529Z,28.70
2023-04-18T11:22:15.399Z,27.15
2023-04-18T11:24:44.082Z,33.20
2023-04-18T11:27:13.765Z,33.63
2023-04-18T11:29:41.420Z,22.02
2023-04-18T11:32:09.886Z,30.25
2023-04-18T11:34:37.831Z,28.40
2023-04-18T11:37:07.197Z,23.42
2023-04-18T11:39:35.757Z,22.33
2023-04-18T11:42:03.740Z,32.90
2023-04-18T11:44:35.631Z,23.23
2023-04-18T11:47:04.207Z,29.05
2023-04-18T11:49:32.645Z,28.77
2023-04-18T11:52:00.444Z,33.80
2023-04-18T11:54:41.642Z,22.92
2023-04-18T11:57:21.387Z,27.20
2023-04-18T11:59:52.233Z,24.35
2023-04-18T12:02:20.825Z,26.73
2023-04-18T12:04:53.616Z,26.75
2023-04-18T12:07:36.455Z,34.25
2023-04-18T12:10:06.430Z,28.92
2023-04-18T12:12:35.271Z,36.65
2023-04-18T12:15:08.034Z,16.85
2023-04-18T12:17:37.067Z,26.88
2023-04-18T12:20:06.623Z,26.88
2023-04-18T12:22:43.169Z,26.80
2023-04-18T12:25:16.100Z,32.53
2023-04-18T12:27:54.314Z,25.67
2023-04-18T12:30:25.295Z,25.15
2023-04-18T12:32:55.329Z,28.10
2023-04-18T12:35:23.905Z,21.67
2023-04-18T12:37:53.434Z,26.48
2023-04-18T12:40:22.145Z,23.45
2023-04-18T12:42:50.858Z,36.47
2023-04-18T12:45:19.955Z,28.48
2023-04-18T12:47:50.648Z,27.95
2023-04-18T12:50:20.398Z,27.55
2023-04-18T12:52:48.437Z,22.60
2023-04-18T12:55:16.232Z,25.42
2023-04-18T12:57:44.108Z,22.67
2023-04-18T13:00:13.092Z,24.08
2023-04-18T13:02:42.633Z,21.67
2023-04-18T13:05:13.995Z,21.83
2023-04-18T13:07:43.024Z,27.02
2023-04-18T13:10:12.217Z,22.75
2023-04-18T13:12:40.906Z,23.02
2023-04-18T13:15:10.279Z,24.77
2023-04-18T13:17:38.832Z,26.98
2023-04-18T13:20:08.036Z,24.92
2023-04-18T13:22:38.320Z,24.10
2023-04-18T13:25:06.935Z,24.30
2023-04-18T13:27:34.708Z,24.35
2023-04-18T13:30:03.096Z,28.50
2023-04-18T13:32:31.593Z,24.98
2023-04-18T13:34:59.202Z,22.63
2023-04-18T13:37:27.045Z,32.15
2023-04-18T13:39:57.441Z,23.02
2023-04-18T13:42:25.151Z,17.73
2023-04-18T13:44:52.860Z,32.38
2023-04-18T13:47:20.493Z,21.05
2023-04-18T13:49:48.517Z,23.92
2023-04-18T13:52:16.300Z,24.48
2023-04-18T13:54:44.077Z,26.02
2023-04-18T13:57:13.192Z,27.17
2023-04-18T13:59:41.075Z,28.92
2023-04-18T14:02:09.659Z,23.85
2023-04-18T14:04:38.318Z,23.83
2023-04-18T14:07:06.209Z,17.58
2023-04-18T14:09:33.920Z,30.80
2023-04-18T14:12:01.894Z,25.98
2023-04-18T14:14:31.295Z,19.55
2023-04-18T14:16:59.242Z,23.98
2023-04-18T14:19:27.161Z,24.67
2023-04-18T14:21:54.830Z,18.75
2023-04-18T14:24:22.405Z,16.27
2023-04-18T14:26:50.073Z,27.75
2023-04-18T14:29:17.981Z,18.52
2023-04-18T14:31:47.042Z,23.58
2023-04-18T14:34:14.784Z,24.85
2023-04-18T14:36:42.651Z,25.15
2023-04-18T14:39:10.175Z,25.83
2023-04-18T14:41:37.938Z,28.50
2023-04-18T14:44:06.149Z,22.35
2023-04-18T14:46:33.846Z,26.25
2023-04-18T14:49:03.048Z,30.42
2023-04-18T14:51:30.775Z,26.73
2023-04-18T14:53:58.327Z,20.77
2023-04-18T14:56:26.054Z,26.25
2023-04-18T14:58:53.834Z,23.35
2023-04-18T15:01:21.461Z,22.17
2023-04-18T15:03:50.836Z,21.80
2023-04-18T15:06:20.116Z,19.98
2023-04-18T15:08:48.427Z,24.27
2023-04-18T15:11:16.127Z,22.70
2023-04-18T15:13:43.925Z,26.02
2023-04-18T15:16:11.568Z,17.85
2023-04-18T15:18:39.323Z,24.25
2023-04-18T15:21:07.156Z,25.42
2023-04-18T15:23:36.204Z,21.73
2023-04-18T15:26:04.235Z,17.33
2023-04-18T15:28:32.045Z,17.60
2023-04-18T15:31:00.343Z,27.80
2023-04-18T15:33:28.182Z,23.02
2023-04-18T15:35:56.077Z,21.10
2023-04-18T15:38:23.639Z,22.80
2023-04-18T15:40:52.718Z,24.83
2023-04-18T15:43:20.393Z,22.80
2023-04-18T15:45:47.974Z,1147.80
2023-04-18T15:48:15.693Z,1270.88
2023-04-18T15:50:43.408Z,1088.13
2023-04-18T15:53:10.977Z,818.15
2023-04-18T15:55:38.804Z,436.50
2023-04-18T15:58:08.359Z,347.83
2023-04-18T16:00:36.466Z,388.10
2023-04-18T16:03:04.810Z,260.00
2023-04-18T16:05:32.909Z,233.13
2023-04-18T16:08:00.492Z,140.93
2023-04-18T16:10:28.439Z,100.53
2023-04-18T16:12:56.193Z,96.15
2023-04-18T16:15:25.229Z,72.93
2023-04-18T16:17:53.170Z,108.95
2023-04-18T16:20:21.174Z,56.72
2023-04-18T16:22:48.769Z,59.38
2023-04-18T16:25:16.537Z,48.45
2023-04-18T16:27:44.605Z,48.47
2023-04-18T16:30:13.582Z,40.50
2023-04-18T16:32:43.757Z,40.33
2023-04-18T16:35:11.612Z,24.80
2023-04-18T16:37:39.979Z,25.15
2023-04-18T16:40:09.687Z,25.23
2023-04-18T16:42:37.806Z,29.50
2023-04-18T16:45:06.064Z,31.30
2023-04-18T16:47:34.297Z,25.67
2023-04-18T16:50:03.591Z,41.50
2023-04-18T16:52:32.028Z,28.70
2023-04-18T16:54:59.819Z,31.73
2023-04-18T16:57:27.584Z,39.53
2023-04-18T16:59:55.169Z,35.45
2023-04-18T17:02:23.074Z,38.25
2023-04-18T17:04:51.141Z,28.55
2023-04-18T17:07:20.666Z,27.70
2023-04-18T17:09:48.600Z,23.38
2023-04-18T17:12:16.397Z,28.35
2023-04-18T17:14:43.983Z,23.98
2023-04-18T17:17:11.977Z,29.65
2023-04-18T17:19:39.780Z,34.95
2023-04-18T17:22:07.322Z,36.05
2023-04-18T17:24:36.522Z,29.52
2023-04-18T17:27:04.298Z,33.50
2023-04-18T17:29:31.841Z,38.83
2023-04-18T17:31:59.545Z,35.08
2023-04-18T17:34:27.281Z,28.88
2023-04-18T17:36:54.837Z,28.80
2023-04-18T17:39:22.919Z,36.70
2023-04-18T17:41:52.070Z,36.75
2023-04-18T17:44:19.650Z,36.63
2023-04-18T17:46:48.861Z,34.13
2023-04-18T17:49:17.764Z,39.50
2023-04-18T17:51:45.338Z,35.00
2023-04-18T17:54:14.192Z,39.08
2023-04-18T17:56:41.830Z,37.72
2023-04-18T17:59:10.854Z,31.15
2023-04-18T18:01:40.020Z,35.92
2023-04-18T18:04:07.918Z,41.67
2023-04-18T18:06:35.906Z,39.42
2023-04-18T18:09:04.355Z,34.72
2023-04-18T18:11:32.329Z,38.60
2023-04-18T18:13:59.916Z,46.30
2023-04-18T18:16:29.233Z,43.85
2023-04-18T18:18:58.380Z,44.30
2023-04-18T18:21:26.058Z,48.08
2023-04-18T18:23:53.757Z,46.83
2023-04-18T18:26:21.504Z,38.53
2023-04-18T18:28:49.304Z,37.03
2023-04-18T18:31:17.049Z,43.35
2023-04-18T18:33:46.266Z,61.75
2023-04-18T18:36:13.821Z,46.28
2023-04-18T18:38:41.553Z,52.00
2023-04-18T18:41:09.814Z,56.05
2023-04-18T18:43:37.469Z,44.28
2023-04-18T18:46:05.289Z,59.30
2023-04-18T18:48:33.397Z,64.28
2023-04-18T18:51:02.429Z,135.95
2023-04-18T18:53:30.160Z,127.28
2023-04-18T18:55:57.940Z,92.50
2023-04-18T18:58:25.562Z,65.65
2023-04-18T19:00:53.447Z,58.63
2023-04-18T19:03:21.454Z,75.53
2023-04-18T19:05:49.209Z,72.93
2023-04-18T19:08:18.317Z,76.78
2023-04-18T19:10:46.382Z,74.03
2023-04-18T19:13:13.944Z,109.05
2023-04-18T19:15:41.766Z,129.50
2023-04-18T19:18:09.494Z,142.77
2023-04-18T19:20:37.107Z,80.55
2023-04-18T19:23:04.968Z,71.53
2023-04-18T19:25:34.284Z,80.15
2023-04-18T19:28:01.962Z,91.15
2023-04-18T19:30:29.894Z,75.70
2023-04-18T19:32:57.756Z,82.60
2023-04-18T19:35:25.369Z,103.18
2023-04-18T19:37:53.155Z,130.10
2023-04-18T19:40:20.908Z,101.40
2023-04-18T19:42:49.873Z,86.10
2023-04-18T19:45:17.722Z,90.15
2023-04-18T19:47:45.450Z,82.13
2023-04-18T19:50:13.165Z,73.43
2023-04-18T19:52:40.956Z,59.90
2023-04-18T19:55:09.606Z,66.88
2023-04-18T19:57:38.152Z,69.40
2023-04-18T20:00:09.653Z,69.47
2023-04-18T20:05:06.519Z,67.32
2023-04-18T20:07:35.866Z,66.15
2023-04-18T20:10:03.594Z,55.08
2023-04-18T20:12:31.527Z,57.67
2023-04-18T20:14:59.413Z,48.00
2023-04-18T20:17:28.487Z,55.55
2023-04-18T20:19:56.394Z,52.13
2023-04-18T20:22:24.411Z,60.67
2023-04-18T20:24:52.014Z,56.35
2023-04-18T20:27:19.854Z,48.97
2023-04-18T20:29:47.894Z,38.85
2023-04-18T20:32:15.443Z,36.00
2023-04-18T20:34:44.406Z,40.55
2023-04-18T20:37:12.302Z,37.25
2023-04-18T20:39:39.882Z,39.33
2023-04-18T20:42:07.463Z,36.55
2023-04-18T20:44:35.717Z,39.67
2023-04-18T20:47:03.321Z,30.02
2023-04-18T20:49:31.056Z,45.13
2023-04-18T20:52:00.259Z,34.47
2023-04-18T20:54:27.851Z,49.13
2023-04-18T20:56:55.449Z,41.85
2023-04-18T20:59:23.276Z,36.83
2023-04-18T21:01:50.893Z,36.95
2023-04-18T21:04:19.095Z,77.60
2023-04-18T21:06:47.309Z,69.78
2023-04-18T21:09:16.590Z,69.05
2023-04-18T21:11:44.341Z,76.75
2023-04-18T21:14:12.301Z,62.53
2023-04-18T21:16:40.094Z,64.40
2023-04-18T21:19:07.705Z,67.72
2023-04-18T21:21:36.567Z,64.38
2023-04-18T21:24:04.630Z,76.25
2023-04-18T21:26:34.148Z,78.75
2023-04-18T21:29:03.260Z,85.07
2023-04-18T21:31:31.862Z,85.85
2023-04-18T21:34:00.922Z,79.15
2023-04-18T21:36:30.058Z,73.72
2023-04-18T21:38:59.328Z,87.70
2023-04-18T21:41:27.330Z,75.78
2023-04-18T21:43:56.608Z,77.80
2023-04-18T21:46:24.224Z,88.80
2023-04-18T21:48:52.051Z,88.72
2023-04-18T21:51:20.006Z,87.93
2023-04-18T21:53:47.896Z,83.57
2023-04-18T21:56:16.497Z,72.13
2023-04-18T21:58:44.365Z,68.25
2023-04-18T22:01:13.389Z,79.00
2023-04-18T22:03:41.342Z,64.78
2023-04-18T22:06:09.644Z,79.47
2023-04-18T22:08:37.330Z,69.90
2023-04-18T22:11:05.241Z,74.90
2023-04-18T22:13:35.916Z,72.55
2023-04-18T22:16:04.041Z,73.65
2023-04-18T22:18:33.896Z,77.80
2023-04-18T22:21:02.376Z,77.80
2023-04-18T22:23:30.521Z,78.57
2023-04-18T22:25:58.462Z,71.50
2023-04-18T22:28:26.432Z,64.40
2023-04-18T22:30:54.353Z,76.00
2023-04-18T22:33:21.969Z,76.35
2023-04-18T22:35:51.492Z,66.78
2023-04-18T22:38:19.019Z,67.78
2023-04-18T22:40:46.605Z,67.25
2023-04-18T22:43:14.537Z,82.15
2023-04-18T22:45:42.092Z,78.10
2023-04-18T22:48:09.875Z,74.10
2023-04-18T22:50:38.390Z,60.80
2023-04-18T22:53:07.358Z,62.47
2023-04-18T22:55:37.428Z,59.50
2023-04-18T22:58:05.486Z,61.03
2023-04-18T23:00:33.240Z,52.20
2023-04-18T23:03:01.407Z,56.05
2023-04-18T23:05:30.030Z,39.95
2023-04-18T23:08:00.101Z,45.10
2023-04-18T23:10:29.606Z,44.58
2023-04-18T23:12:57.423Z,56.28
2023-04-18T23:15:25.094Z,48.88
2023-04-18T23:17:53.515Z,46.88
2023-04-18T23:20:21.771Z,60.20
2023-04-18T23:22:49.423Z,63.80
2023-04-18T23:25:17.607Z,65.40
2023-04-18T23:27:46.784Z,57.17
2023-04-18T23:30:14.536Z,68.32
2023-04-18T23:32:42.880Z,63.65
2023-04-18T23:35:11.028Z,49.08
2023-04-18T23:37:38.987Z,53.45
2023-04-18T23:40:08.234Z,50.65
2023-04-18T23:42:36.280Z,220.80
2023-04-18T23:45:06.088Z,265.15
2023-04-18T23:47:34.811Z,197.82
2023-04-18T23:50:02.683Z,82.18
2023-04-18T23:52:30.448Z,70.18
2023-04-18T23:54:59.773Z,44.72
2023-04-18T23:57:27.407Z,48.10
2023-04-18T23:59:54.944Z,50.33
