createdAt,value
2022-07-29T00:00:07.310Z,57.00
2022-07-29T00:02:34.324Z,57.00
2022-07-29T00:05:01.863Z,54.40
2022-07-29T00:07:28.829Z,55.00
2022-07-29T00:09:55.743Z,56.20
2022-07-29T00:12:26.043Z,56.60
2022-07-29T00:14:56.369Z,55.00
2022-07-29T00:17:25.026Z,55.80
2022-07-29T00:19:52.268Z,55.80
2022-07-29T00:22:21.233Z,56.60
2022-07-29T00:24:52.425Z,55.00
2022-07-29T00:27:19.939Z,55.00
2022-07-29T00:29:48.622Z,57.00
2022-07-29T00:32:16.094Z,55.00
2022-07-29T00:35:01.347Z,55.80
2022-07-29T00:37:30.118Z,55.00
2022-07-29T00:39:59.782Z,54.00
2022-07-29T00:42:31.068Z,57.00
2022-07-29T00:44:59.631Z,57.20
2022-07-29T00:47:26.551Z,57.00
2022-07-29T00:49:53.534Z,55.00
2022-07-29T00:52:22.551Z,54.00
2022-07-29T00:54:49.501Z,55.40
2022-07-29T00:57:16.624Z,58.20
2022-07-29T00:59:43.636Z,55.00
2022-07-29T01:02:10.666Z,57.00
2022-07-29T01:04:37.935Z,54.00
2022-07-29T01:07:05.951Z,62.80
2022-07-29T01:09:45.352Z,68.60
2022-07-29T01:12:35.198Z,61.80
2022-07-29T01:15:06.981Z,53.20
2022-07-29T01:17:38.899Z,54.00
2022-07-29T01:20:14.903Z,56.20
2022-07-29T01:22:54.508Z,56.80
2022-07-29T01:25:55.922Z,54.00
2022-07-29T01:29:07.673Z,54.60
2022-07-29T01:31:58.686Z,54.00
2022-07-29T01:34:42.550Z,54.40
2022-07-29T01:37:47.559Z,54.00
2022-07-29T01:40:40.542Z,52.00
2022-07-29T01:43:15.750Z,54.60
2022-07-29T01:46:00.221Z,54.00
2022-07-29T01:48:47.051Z,54.20
2022-07-29T01:51:29.628Z,55.40
2022-07-29T01:54:32.463Z,54.00
2022-07-29T01:57:05.078Z,54.60
2022-07-29T01:59:36.752Z,55.20
2022-07-29T02:02:06.514Z,58.20
2022-07-29T02:04:36.643Z,54.60
2022-07-29T02:07:07.303Z,54.80
2022-07-29T02:09:37.540Z,54.60
2022-07-29T02:12:10.534Z,57.80
2022-07-29T02:14:48.104Z,54.00
2022-07-29T02:17:23.666Z,54.80
2022-07-29T02:19:55.426Z,54.00
2022-07-29T02:22:24.504Z,65.80
2022-07-29T02:24:53.982Z,54.00
2022-07-29T02:27:21.921Z,54.20
2022-07-29T02:29:51.390Z,52.00
2022-07-29T02:32:19.942Z,54.00
2022-07-29T02:34:48.803Z,54.40
2022-07-29T02:37:18.645Z,54.80
2022-07-29T02:39:46.693Z,54.20
2022-07-29T02:42:17.301Z,59.80
2022-07-29T02:44:44.780Z,54.00
2022-07-29T02:47:25.861Z,54.00
2022-07-29T02:50:00.841Z,54.00
2022-07-29T02:52:42.500Z,57.40
2022-07-29T02:55:20.516Z,54.00
2022-07-29T02:58:01.838Z,54.60
2022-07-29T03:00:31.281Z,54.20
2022-07-29T03:03:02.500Z,54.00
2022-07-29T03:05:30.375Z,54.00
2022-07-29T03:08:02.794Z,58.80
2022-07-29T03:10:30.188Z,52.40
2022-07-29T03:12:59.111Z,55.00
2022-07-29T03:15:27.213Z,58.20
2022-07-29T03:17:55.058Z,54.00
2022-07-29T03:20:22.232Z,54.00
2022-07-29T03:22:49.830Z,54.80
2022-07-29T03:25:19.057Z,54.00
2022-07-29T03:27:47.413Z,54.00
2022-07-29T03:30:18.442Z,54.00
2022-07-29T03:32:52.060Z,54.00
2022-07-29T03:35:20.694Z,55.60
2022-07-29T03:37:48.376Z,52.40
2022-07-29T03:40:27.175Z,54.00
2022-07-29T03:42:56.782Z,54.00
2022-07-29T03:45:25.541Z,59.80
2022-07-29T03:48:00.553Z,52.00
2022-07-29T03:50:29.949Z,54.00
2022-07-29T03:52:56.933Z,54.00
2022-07-29T03:55:24.677Z,54.60
2022-07-29T03:57:52.496Z,52.00
2022-07-29T04:00:21.302Z,53.20
2022-07-29T04:02:50.126Z,54.00
2022-07-29T04:05:18.339Z,54.00
2022-07-29T04:07:46.588Z,54.00
2022-07-29T04:10:14.383Z,52.00
2022-07-29T04:12:41.373Z,56.60
2022-07-29T04:15:08.662Z,53.60
2022-07-29T04:17:35.544Z,54.80
2022-07-29T04:20:02.427Z,54.00
2022-07-29T04:22:29.237Z,54.00
2022-07-29T04:24:59.109Z,52.40
2022-07-29T04:27:30.195Z,54.00
2022-07-29T04:29:57.683Z,54.00
2022-07-29T04:32:28.868Z,54.00
2022-07-29T04:34:55.699Z,52.40
2022-07-29T04:37:22.656Z,54.00
2022-07-29T04:39:49.501Z,54.00
2022-07-29T04:42:16.380Z,54.00
2022-07-29T04:44:44.274Z,54.00
2022-07-29T04:47:11.151Z,54.00
2022-07-29T04:49:41.105Z,52.00
2022-07-29T04:52:08.041Z,54.00
2022-07-29T04:54:34.956Z,54.00
2022-07-29T04:57:01.902Z,52.80
2022-07-29T04:59:28.782Z,52.80
2022-07-29T05:01:55.795Z,54.00
2022-07-29T05:04:30.054Z,54.00
2022-07-29T05:07:01.434Z,52.00
2022-07-29T05:09:33.495Z,54.20
2022-07-29T05:12:00.613Z,54.00
2022-07-29T05:14:27.652Z,53.60
2022-07-29T05:16:57.781Z,53.00
2022-07-29T05:19:24.837Z,54.00
2022-07-29T05:21:51.782Z,52.80
2022-07-29T05:24:19.290Z,54.00
2022-07-29T05:26:46.495Z,54.40
2022-07-29T05:29:43.389Z,52.00
2022-07-29T05:32:00.357Z,54.00
2022-07-29T05:34:27.355Z,54.40
2022-07-29T05:36:54.516Z,61.20
2022-07-29T05:39:21.715Z,54.00
2022-07-29T05:41:52.107Z,54.00
2022-07-29T05:44:19.435Z,54.00
2022-07-29T05:46:46.594Z,55.00
2022-07-29T05:49:26.965Z,56.80
2022-07-29T05:51:54.441Z,54.00
2022-07-29T05:54:22.168Z,54.00
2022-07-29T05:56:49.224Z,54.00
2022-07-29T05:59:18.330Z,54.40
2022-07-29T06:01:45.444Z,54.20
2022-07-29T06:04:12.494Z,54.00
2022-07-29T06:06:39.558Z,55.00
2022-07-29T06:09:12.222Z,55.00
2022-07-29T06:11:39.831Z,54.00
2022-07-29T06:14:06.713Z,54.00
2022-07-29T06:16:33.659Z,55.00
2022-07-29T06:19:00.625Z,58.60
2022-07-29T06:21:27.592Z,55.40
2022-07-29T06:23:54.599Z,57.00
2022-07-29T06:26:30.599Z,56.60
2022-07-29T06:28:58.513Z,56.60
2022-07-29T06:31:25.627Z,57.00
2022-07-29T06:33:54.691Z,57.00
2022-07-29T06:36:23.535Z,60.00
2022-07-29T06:38:52.292Z,56.20
2022-07-29T06:41:20.685Z,57.20
2022-07-29T06:43:51.834Z,60.40
2022-07-29T06:46:21.002Z,56.20
2022-07-29T06:48:51.382Z,56.60
2022-07-29T06:51:22.897Z,57.00
2022-07-29T06:53:59.631Z,60.20
2022-07-29T06:56:29.637Z,62.80
2022-07-29T06:58:56.465Z,57.40
2022-07-29T07:01:23.351Z,58.00
2022-07-29T07:03:50.385Z,58.00
2022-07-29T07:06:17.525Z,57.00
2022-07-29T07:08:44.912Z,57.00
2022-07-29T07:11:11.753Z,64.60
2022-07-29T07:13:38.773Z,57.80
2022-07-29T07:16:05.873Z,57.60
2022-07-29T07:18:33.071Z,58.00
2022-07-29T07:20:59.999Z,58.80
2022-07-29T07:23:26.953Z,57.00
2022-07-29T07:25:53.953Z,58.00
2022-07-29T07:28:24.841Z,57.40
2022-07-29T07:30:52.932Z,64.20
2022-07-29T07:33:20.039Z,58.00
2022-07-29T07:35:47.231Z,58.00
2022-07-29T07:38:14.202Z,58.80
2022-07-29T07:40:41.692Z,57.80
2022-07-29T07:43:08.713Z,59.60
2022-07-29T07:45:38.799Z,59.20
2022-07-29T07:48:06.489Z,60.00
2022-07-29T07:50:33.383Z,60.00
2022-07-29T07:53:00.706Z,59.20
2022-07-29T07:55:27.752Z,70.00
2022-07-29T07:57:55.638Z,60.00
2022-07-29T08:00:23.696Z,60.00
2022-07-29T08:02:51.749Z,60.40
2022-07-29T08:05:19.300Z,60.00
2022-07-29T08:07:48.948Z,61.00
2022-07-29T08:10:37.305Z,60.40
2022-07-29T08:13:09.652Z,61.00
2022-07-29T08:15:36.995Z,60.00
2022-07-29T08:18:08.408Z,60.80
2022-07-29T08:20:37.074Z,61.00
2022-07-29T08:23:05.962Z,61.00
2022-07-29T08:25:34.744Z,60.60
2022-07-29T08:28:06.066Z,68.20
2022-07-29T08:30:33.527Z,61.00
2022-07-29T08:33:01.016Z,61.00
2022-07-29T08:35:33.347Z,66.20
2022-07-29T08:38:03.003Z,61.00
2022-07-29T08:40:45.666Z,61.00
2022-07-29T08:43:34.879Z,61.00
2022-07-29T08:46:11.733Z,61.00
2022-07-29T08:48:42.985Z,61.00
2022-07-29T08:51:21.692Z,61.00
2022-07-29T08:53:50.673Z,62.60
2022-07-29T08:56:19.383Z,64.60
2022-07-29T08:58:51.748Z,62.60
2022-07-29T09:01:23.804Z,63.00
2022-07-29T09:04:07.196Z,63.00
2022-07-29T09:06:38.561Z,63.00
2022-07-29T09:09:05.506Z,67.00
2022-07-29T09:11:33.751Z,62.60
2022-07-29T09:14:01.710Z,61.00
2022-07-29T09:16:57.509Z,63.00
2022-07-29T09:19:25.711Z,63.00
2022-07-29T09:21:59.228Z,63.40
2022-07-29T09:24:36.398Z,63.00
2022-07-29T09:27:03.406Z,63.80
2022-07-29T09:29:35.754Z,61.80
2022-07-29T09:32:10.434Z,63.80
2022-07-29T09:34:38.316Z,63.20
2022-07-29T09:37:06.227Z,64.00
2022-07-29T09:39:39.078Z,66.20
2022-07-29T09:42:07.509Z,64.00
2022-07-29T09:44:49.603Z,63.00
2022-07-29T09:47:19.428Z,63.00
2022-07-29T09:50:01.591Z,65.60
2022-07-29T09:52:30.159Z,68.20
2022-07-29T09:55:10.516Z,69.00
2022-07-29T09:57:46.037Z,69.00
2022-07-29T10:00:16.393Z,69.00
2022-07-29T10:02:46.152Z,66.00
2022-07-29T10:05:24.997Z,64.80
2022-07-29T10:07:57.491Z,68.20
2022-07-29T10:10:30.516Z,70.80
2022-07-29T10:13:07.182Z,64.40
2022-07-29T10:15:42.039Z,66.60
2022-07-29T10:18:09.971Z,69.60
2022-07-29T10:20:37.890Z,66.40
2022-07-29T10:23:05.002Z,69.60
2022-07-29T10:25:32.561Z,71.20
2022-07-29T10:27:59.591Z,72.80
2022-07-29T10:30:27.275Z,73.40
2022-07-29T10:33:19.107Z,66.00
2022-07-29T10:36:04.747Z,69.00
2022-07-29T10:38:38.502Z,66.00
2022-07-29T10:41:31.979Z,66.00
2022-07-29T10:44:24.115Z,65.00
2022-07-29T10:46:52.714Z,66.60
2022-07-29T10:49:24.926Z,66.00
2022-07-29T10:51:52.066Z,66.00
2022-07-29T10:54:20.631Z,68.60
2022-07-29T10:56:49.386Z,72.40
2022-07-29T10:59:21.459Z,74.60
2022-07-29T11:01:52.694Z,68.20
2022-07-29T11:04:45.466Z,74.20
2022-07-29T11:07:15.200Z,75.00
2022-07-29T11:09:42.231Z,74.20
2022-07-29T11:12:48.749Z,67.80
2022-07-29T11:15:22.264Z,66.00
2022-07-29T11:17:54.882Z,66.00
2022-07-29T11:20:44.346Z,70.40
2022-07-29T11:26:23.635Z,69.00
2022-07-29T11:28:56.498Z,67.80
2022-07-29T11:31:44.925Z,67.00
2022-07-29T11:34:27.869Z,69.00
2022-07-29T11:37:17.625Z,67.00
2022-07-29T11:40:02.060Z,71.80
2022-07-29T11:42:32.877Z,66.00
2022-07-29T11:45:43.551Z,69.00
2022-07-29T11:48:29.444Z,66.00
2022-07-29T11:50:58.793Z,66.00
2022-07-29T11:53:29.027Z,65.60
2022-07-29T11:56:00.759Z,66.00
2022-07-29T11:58:29.691Z,66.00
2022-07-29T12:00:57.898Z,66.00
2022-07-29T12:03:34.858Z,66.00
2022-07-29T12:06:07.391Z,66.00
2022-07-29T12:08:42.040Z,66.00
2022-07-29T12:11:17.297Z,70.60
2022-07-29T12:13:44.306Z,66.00
2022-07-29T12:16:14.703Z,71.80
2022-07-29T12:18:42.378Z,68.80
2022-07-29T12:21:12.476Z,66.00
2022-07-29T12:23:39.769Z,64.80
2022-07-29T12:26:11.091Z,66.00
2022-07-29T12:28:51.370Z,64.80
2022-07-29T12:31:43.120Z,64.00
2022-07-29T12:34:05.772Z,63.60
2022-07-29T12:36:36.652Z,66.00
2022-07-29T12:39:05.010Z,65.20
2022-07-29T12:41:32.871Z,66.00
2022-07-29T12:43:59.699Z,63.60
2022-07-29T12:46:26.853Z,63.40
2022-07-29T12:48:59.801Z,63.40
2022-07-29T12:51:39.171Z,70.40
2022-07-29T12:54:15.089Z,68.40
2022-07-29T12:56:44.958Z,64.00
2022-07-29T12:59:23.089Z,65.20
2022-07-29T13:01:52.495Z,65.60
2022-07-29T13:04:32.643Z,66.00
2022-07-29T13:07:04.901Z,67.60
2022-07-29T13:09:43.489Z,67.00
2022-07-29T13:12:12.578Z,67.00
2022-07-29T13:14:44.969Z,67.00
2022-07-29T13:17:24.206Z,66.20
2022-07-29T13:19:54.294Z,66.80
2022-07-29T13:22:25.450Z,67.20
2022-07-29T13:24:57.616Z,68.20
2022-07-29T13:27:27.030Z,66.60
2022-07-29T13:29:57.576Z,68.80
2022-07-29T13:32:28.727Z,66.00
2022-07-29T13:34:57.714Z,66.00
2022-07-29T13:37:24.776Z,66.00
2022-07-29T13:39:53.164Z,66.00
2022-07-29T13:42:20.813Z,66.00
2022-07-29T13:44:49.793Z,66.00
2022-07-29T13:47:17.327Z,66.00
2022-07-29T13:49:44.330Z,64.80
2022-07-29T13:52:11.369Z,64.80
2022-07-29T13:54:42.860Z,66.00
2022-07-29T13:57:13.859Z,64.00
2022-07-29T13:59:42.014Z,65.60
2022-07-29T14:02:10.050Z,64.00
2022-07-29T14:04:39.617Z,63.40
2022-07-29T14:07:07.415Z,64.40
2022-07-29T14:09:40.929Z,63.60
2022-07-29T14:12:09.164Z,64.00
2022-07-29T14:14:37.713Z,64.00
2022-07-29T14:17:07.830Z,63.00
2022-07-29T14:19:37.445Z,63.20
2022-07-29T14:22:05.925Z,65.40
2022-07-29T14:24:34.681Z,64.00
2022-07-29T14:27:04.659Z,64.00
2022-07-29T14:29:37.194Z,64.00
2022-07-29T14:32:08.501Z,64.40
2022-07-29T14:34:39.160Z,64.00
2022-07-29T14:37:07.017Z,64.00
2022-07-29T14:39:38.163Z,68.80
2022-07-29T14:42:09.531Z,64.00
2022-07-29T14:44:38.707Z,64.00
2022-07-29T14:47:07.634Z,63.20
2022-07-29T14:49:35.587Z,63.20
2022-07-29T14:52:02.484Z,65.60
2022-07-29T14:54:29.372Z,63.80
2022-07-29T14:56:58.596Z,64.00
2022-07-29T14:59:27.057Z,64.00
2022-07-29T15:01:54.320Z,69.60
2022-07-29T15:04:21.376Z,63.80
2022-07-29T15:06:48.987Z,63.80
2022-07-29T15:09:16.521Z,63.40
2022-07-29T15:11:43.331Z,64.00
2022-07-29T15:14:10.332Z,64.00
2022-07-29T15:16:38.924Z,68.80
2022-07-29T15:19:06.055Z,63.40
2022-07-29T15:21:33.331Z,63.20
2022-07-29T15:24:00.294Z,64.00
2022-07-29T15:26:27.384Z,64.00
2022-07-29T15:28:54.345Z,63.20
2022-07-29T15:31:21.449Z,63.00
2022-07-29T15:33:48.961Z,64.00
2022-07-29T15:36:42.202Z,64.40
2022-07-29T15:39:03.011Z,66.40
2022-07-29T15:41:29.852Z,64.00
2022-07-29T15:43:56.814Z,63.00
2022-07-29T15:46:42.168Z,63.80
2022-07-29T15:49:10.040Z,63.40
2022-07-29T15:51:37.210Z,62.60
2022-07-29T15:54:05.536Z,64.00
2022-07-29T15:56:32.809Z,68.80
2022-07-29T15:59:00.256Z,63.80
2022-07-29T16:01:28.057Z,63.00
2022-07-29T16:03:55.112Z,68.40
2022-07-29T16:06:22.143Z,63.40
2022-07-29T16:08:48.923Z,64.40
2022-07-29T16:11:16.241Z,63.00
2022-07-29T16:13:43.042Z,64.00
2022-07-29T16:16:10.544Z,63.00
2022-07-29T16:18:37.535Z,63.00
2022-07-29T16:21:04.391Z,63.80
2022-07-29T16:23:31.288Z,63.40
2022-07-29T16:26:00.003Z,64.00
2022-07-29T16:28:28.602Z,64.80
2022-07-29T16:30:55.693Z,63.40
2022-07-29T16:33:22.729Z,63.60
2022-07-29T16:35:50.531Z,64.00
2022-07-29T16:38:17.345Z,63.00
2022-07-29T16:40:44.335Z,64.00
2022-07-29T16:43:11.409Z,64.00
2022-07-29T16:45:45.984Z,66.00
2022-07-29T16:48:18.089Z,65.20
2022-07-29T16:50:45.977Z,66.00
2022-07-29T16:53:12.888Z,63.80
2022-07-29T16:55:42.495Z,64.40
2022-07-29T16:58:10.021Z,64.00
2022-07-29T17:00:37.259Z,64.00
2022-07-29T17:03:05.609Z,64.00
2022-07-29T17:05:50.761Z,69.40
2022-07-29T17:08:20.103Z,66.80
2022-07-29T17:10:47.490Z,64.00
2022-07-29T17:13:14.537Z,70.40
2022-07-29T17:15:43.215Z,66.00
2022-07-29T17:18:12.335Z,64.00
2022-07-29T17:20:42.147Z,66.80
2022-07-29T17:23:09.335Z,66.00
2022-07-29T17:25:36.617Z,64.00
2022-07-29T17:28:03.646Z,65.20
2022-07-29T17:30:30.503Z,64.80
2022-07-29T17:32:57.407Z,64.00
2022-07-29T17:36:02.683Z,64.80
2022-07-29T17:38:29.568Z,64.40
2022-07-29T17:40:56.591Z,66.00
2022-07-29T17:43:23.404Z,65.60
2022-07-29T17:45:51.735Z,66.00
2022-07-29T17:48:19.722Z,66.00
2022-07-29T17:50:47.856Z,66.00
2022-07-29T17:53:16.406Z,66.00
2022-07-29T17:55:45.582Z,66.00
2022-07-29T17:58:13.011Z,65.20
2022-07-29T18:00:39.837Z,64.00
2022-07-29T18:03:07.945Z,66.00
2022-07-29T18:05:35.296Z,70.40
2022-07-29T18:08:02.257Z,64.00
2022-07-29T18:10:29.141Z,63.60
2022-07-29T18:12:55.906Z,64.00
2022-07-29T18:15:23.122Z,63.20
2022-07-29T18:17:56.950Z,64.00
2022-07-29T18:20:26.010Z,64.00
2022-07-29T18:22:54.290Z,63.00
2022-07-29T18:25:21.282Z,62.20
2022-07-29T18:27:51.922Z,64.60
2022-07-29T18:30:20.709Z,63.00
2022-07-29T18:33:11.381Z,62.20
2022-07-29T18:35:37.576Z,63.00
2022-07-29T18:38:06.251Z,61.00
2022-07-29T18:40:40.423Z,63.00
2022-07-29T18:43:07.533Z,63.00
2022-07-29T18:45:38.468Z,64.20
2022-07-29T18:48:14.171Z,64.40
2022-07-29T18:50:46.216Z,61.00
2022-07-29T18:53:17.288Z,63.80
2022-07-29T18:55:44.730Z,61.00
2022-07-29T18:58:13.623Z,62.00
2022-07-29T19:00:44.171Z,61.00
2022-07-29T19:03:15.655Z,60.40
2022-07-29T19:05:47.586Z,62.60
2022-07-29T19:08:16.604Z,61.40
2022-07-29T19:10:45.410Z,63.80
2022-07-29T19:13:17.813Z,61.00
2022-07-29T19:15:46.826Z,61.00
2022-07-29T19:18:13.890Z,60.60
2022-07-29T19:20:43.254Z,61.00
2022-07-29T19:23:59.930Z,61.00
2022-07-29T19:26:26.273Z,61.00
2022-07-29T19:28:56.330Z,69.80
2022-07-29T19:31:26.784Z,61.00
2022-07-29T19:33:57.371Z,60.60
2022-07-29T19:36:31.435Z,60.40
2022-07-29T19:39:02.094Z,61.00
2022-07-29T19:41:29.728Z,61.00
2022-07-29T19:43:58.407Z,60.60
2022-07-29T19:46:29.659Z,61.40
2022-07-29T19:49:00.973Z,60.40
2022-07-29T19:51:39.323Z,63.00
2022-07-29T19:54:07.160Z,61.00
2022-07-29T19:56:43.724Z,64.20
2022-07-29T19:59:11.817Z,63.00
2022-07-29T20:01:39.261Z,60.40
2022-07-29T20:04:06.406Z,61.00
2022-07-29T20:06:34.534Z,64.60
2022-07-29T20:09:01.688Z,61.00
2022-07-29T20:11:29.950Z,60.00
2022-07-29T20:13:58.504Z,64.20
2022-07-29T20:16:25.597Z,61.00
2022-07-29T20:18:54.291Z,60.60
2022-07-29T20:21:28.651Z,60.40
2022-07-29T20:23:58.746Z,60.40
2022-07-29T20:26:25.730Z,60.00
2022-07-29T20:28:53.093Z,60.00
2022-07-29T20:31:22.915Z,60.40
2022-07-29T20:33:49.968Z,60.00
2022-07-29T20:36:25.082Z,60.40
2022-07-29T20:38:57.529Z,58.00
2022-07-29T20:41:24.485Z,68.40
2022-07-29T20:43:53.049Z,60.00
2022-07-29T20:46:22.048Z,60.00
2022-07-29T20:48:49.717Z,58.00
2022-07-29T20:51:17.222Z,60.00
2022-07-29T20:53:44.362Z,60.00
2022-07-29T20:56:12.660Z,58.00
2022-07-29T20:58:44.065Z,60.00
2022-07-29T21:01:15.051Z,58.40
2022-07-29T21:03:42.025Z,62.60
2022-07-29T21:06:11.009Z,58.80
2022-07-29T21:08:41.722Z,60.20
2022-07-29T21:11:10.296Z,60.20
2022-07-29T21:13:45.571Z,59.60
2022-07-29T21:16:14.789Z,60.00
2022-07-29T21:18:49.424Z,60.00
2022-07-29T21:21:17.928Z,58.80
2022-07-29T21:23:49.735Z,58.80
2022-07-29T21:26:17.054Z,62.00
2022-07-29T21:29:08.216Z,60.00
2022-07-29T21:31:36.650Z,58.00
2022-07-29T21:34:04.106Z,60.00
2022-07-29T21:36:49.255Z,60.00
2022-07-29T21:39:18.823Z,62.80
2022-07-29T21:41:47.416Z,58.00
2022-07-29T21:44:18.782Z,60.00
2022-07-29T21:46:47.603Z,58.00
2022-07-29T21:49:15.651Z,58.00
2022-07-29T21:51:43.541Z,60.00
2022-07-29T21:54:25.785Z,57.60
2022-07-29T21:56:58.305Z,60.00
2022-07-29T21:59:25.523Z,62.80
2022-07-29T22:01:57.937Z,60.20
2022-07-29T22:04:25.481Z,60.00
2022-07-29T22:06:53.143Z,60.00
2022-07-29T22:09:20.297Z,57.40
2022-07-29T22:11:59.053Z,67.60
2022-07-29T22:14:26.386Z,60.00
2022-07-29T22:16:53.381Z,66.80
2022-07-29T22:19:27.366Z,58.00
2022-07-29T22:21:54.768Z,59.20
2022-07-29T22:24:26.573Z,65.80
2022-07-29T22:27:01.187Z,58.00
2022-07-29T22:29:30.973Z,57.00
2022-07-29T22:31:57.934Z,59.20
2022-07-29T22:34:26.210Z,58.00
2022-07-29T22:37:12.426Z,58.00
2022-07-29T22:39:46.289Z,58.00
2022-07-29T22:42:14.337Z,59.00
2022-07-29T22:44:44.605Z,69.60
2022-07-29T22:47:11.789Z,57.40
2022-07-29T22:49:41.545Z,57.40
2022-07-29T22:52:09.450Z,58.00
2022-07-29T22:54:36.651Z,58.00
2022-07-29T22:57:08.970Z,57.80
2022-07-29T22:59:37.489Z,57.60
2022-07-29T23:02:06.768Z,58.00
2022-07-29T23:04:55.403Z,58.40
2022-07-29T23:07:25.784Z,58.00
2022-07-29T23:09:54.322Z,57.00
2022-07-29T23:12:21.291Z,58.00
2022-07-29T23:14:48.571Z,57.00
2022-07-29T23:17:18.485Z,57.60
2022-07-29T23:19:46.533Z,58.00
2022-07-29T23:22:18.705Z,57.00
2022-07-29T23:24:46.041Z,54.60
2022-07-29T23:27:16.403Z,57.20
2022-07-29T23:29:43.804Z,55.00
2022-07-29T23:32:10.691Z,55.80
2022-07-29T23:34:38.370Z,55.40
2022-07-29T23:37:10.628Z,54.40
2022-07-29T23:39:37.924Z,54.80
2022-07-29T23:42:06.331Z,57.00
2022-07-29T23:44:34.888Z,58.00
2022-07-29T23:49:44.655Z,55.80
2022-07-29T23:52:14.053Z,55.80
2022-07-29T23:54:41.419Z,57.20
2022-07-29T23:57:15.729Z,55.00
2022-07-29T23:59:42.776Z,55.00
