createdAt,value
2019-03-01T00:01:17.161Z,15.80
2019-03-01T00:04:06.251Z,11.95
2019-03-01T00:06:54.555Z,10.85
2019-03-01T00:09:47.959Z,12.23
2019-03-01T00:12:37.375Z,12.03
2019-03-01T00:15:24.346Z,13.35
2019-03-01T00:18:22.586Z,10.32
2019-03-01T00:21:25.263Z,12.78
2019-03-01T00:24:11.100Z,16.85
2019-03-01T00:26:49.596Z,13.53
2019-03-01T00:29:39.400Z,16.50
2019-03-01T00:32:32.788Z,12.78
2019-03-01T00:35:27.864Z,12.82
2019-03-01T00:38:32.951Z,16.97
2019-03-01T00:41:29.511Z,9.45
2019-03-01T00:44:41.471Z,10.13
2019-03-01T00:47:12.953Z,8.53
2019-03-01T00:49:43.131Z,13.00
2019-03-01T00:52:14.339Z,10.23
2019-03-01T00:54:46.353Z,17.30
2019-03-01T00:57:16.456Z,11.80
2019-03-01T00:59:50.475Z,11.20
2019-03-01T01:02:21.558Z,9.40
2019-03-01T01:04:58.919Z,10.53
2019-03-01T01:07:40.947Z,11.48
2019-03-01T01:10:11.039Z,12.05
2019-03-01T01:12:42.079Z,16.93
2019-03-01T01:15:31.511Z,9.23
2019-03-01T01:18:01.607Z,7.33
2019-03-01T01:20:31.695Z,10.93
2019-03-01T01:23:01.785Z,11.93
2019-03-01T01:25:31.888Z,9.80
2019-03-01T01:28:05.642Z,10.63
2019-03-01T01:30:44.115Z,9.70
2019-03-01T01:33:15.207Z,9.85
2019-03-01T01:35:47.927Z,15.35
2019-03-01T01:38:26.171Z,6.08
2019-03-01T01:41:15.603Z,12.03
2019-03-01T01:43:47.613Z,9.98
2019-03-01T01:46:19.665Z,10.70
2019-03-01T01:48:55.615Z,11.83
2019-03-01T01:51:25.723Z,10.85
2019-03-01T01:54:01.799Z,7.00
2019-03-01T01:56:33.900Z,10.48
2019-03-01T01:59:04.050Z,9.33
2019-03-01T02:01:36.050Z,10.58
2019-03-01T02:04:06.153Z,7.85
2019-03-01T02:06:36.224Z,9.20
2019-03-01T02:09:20.850Z,13.75
2019-03-01T02:11:52.084Z,10.58
2019-03-01T02:14:25.367Z,9.40
2019-03-01T02:16:55.429Z,8.38
2019-03-01T02:19:25.512Z,11.83
2019-03-01T02:21:57.642Z,6.42
2019-03-01T02:24:30.758Z,8.20
2019-03-01T02:27:27.519Z,6.05
2019-03-01T02:29:57.716Z,5.00
2019-03-01T02:32:45.678Z,7.45
2019-03-01T02:35:19.438Z,9.95
2019-03-01T02:37:50.512Z,11.18
2019-03-01T02:40:20.607Z,4.87
2019-03-01T02:42:51.721Z,8.30
2019-03-01T02:45:23.556Z,7.33
2019-03-01T02:48:00.496Z,6.60
2019-03-01T02:50:36.685Z,8.08
2019-03-01T02:53:07.723Z,5.67
2019-03-01T02:55:39.778Z,5.87
2019-03-01T02:58:09.870Z,5.75
2019-03-01T03:00:41.861Z,7.47
2019-03-01T03:03:11.953Z,4.92
2019-03-01T03:06:08.726Z,2.65
2019-03-01T03:08:39.766Z,4.30
2019-03-01T03:11:11.825Z,4.72
2019-03-01T03:13:41.883Z,2.30
2019-03-01T03:16:16.026Z,4.45
2019-03-01T03:18:55.208Z,13.55
2019-03-01T03:21:25.337Z,1.95
2019-03-01T03:23:57.360Z,1.92
2019-03-01T03:26:29.437Z,2.90
2019-03-01T03:29:00.461Z,3.10
2019-03-01T03:31:43.812Z,3.37
2019-03-01T03:34:13.877Z,2.22
2019-03-01T03:37:09.555Z,2.62
2019-03-01T03:39:41.593Z,2.87
2019-03-01T03:42:14.782Z,3.47
2019-03-01T03:44:45.843Z,7.28
2019-03-01T03:47:15.919Z,3.90
2019-03-01T03:49:45.997Z,3.47
2019-03-01T03:52:22.943Z,3.90
2019-03-01T03:54:53.035Z,4.87
2019-03-01T03:57:23.103Z,3.55
2019-03-01T03:59:53.247Z,5.37
2019-03-01T04:02:23.333Z,3.08
2019-03-01T04:04:53.401Z,2.80
2019-03-01T04:07:23.500Z,5.28
2019-03-01T04:09:54.476Z,2.98
2019-03-01T04:12:24.544Z,2.30
2019-03-01T04:14:54.623Z,3.08
2019-03-01T04:17:28.684Z,5.65
2019-03-01T04:19:58.790Z,4.75
2019-03-01T04:22:29.796Z,5.97
2019-03-01T04:24:59.877Z,4.17
2019-03-01T04:27:31.024Z,4.95
2019-03-01T04:30:02.135Z,2.83
2019-03-01T04:32:38.163Z,2.42
2019-03-01T04:35:11.865Z,4.53
2019-03-01T04:37:42.907Z,6.20
2019-03-01T04:40:19.789Z,5.17
2019-03-01T04:42:50.828Z,6.92
2019-03-01T04:45:20.899Z,4.30
2019-03-01T04:47:51.973Z,2.92
2019-03-01T04:50:28.352Z,6.85
2019-03-01T04:52:59.372Z,4.78
2019-03-01T04:55:32.560Z,2.67
2019-03-01T04:58:13.923Z,8.40
2019-03-01T05:00:47.252Z,5.58
2019-03-01T05:03:17.328Z,7.80
2019-03-01T05:05:49.328Z,7.70
2019-03-01T05:08:19.414Z,6.12
2019-03-01T05:10:49.492Z,4.83
2019-03-01T05:13:20.527Z,6.10
2019-03-01T05:15:55.736Z,4.72
2019-03-01T05:18:25.841Z,6.95
2019-03-01T05:21:00.561Z,8.50
2019-03-01T05:23:32.547Z,9.50
2019-03-01T05:26:04.616Z,5.40
2019-03-01T05:28:36.680Z,4.95
2019-03-01T05:31:09.448Z,4.72
2019-03-01T05:33:41.091Z,6.60
2019-03-01T05:36:11.174Z,5.65
2019-03-01T05:38:42.183Z,8.65
2019-03-01T05:41:17.215Z,7.50
2019-03-01T05:43:53.447Z,5.10
2019-03-01T05:46:36.488Z,5.87
2019-03-01T05:49:11.543Z,7.47
2019-03-01T05:51:41.656Z,12.75
2019-03-01T05:54:42.030Z,4.30
2019-03-01T05:57:12.119Z,5.45
2019-03-01T05:59:42.211Z,8.75
2019-03-01T06:02:39.367Z,8.38
2019-03-01T06:05:27.612Z,7.15
2019-03-01T06:08:06.719Z,5.03
2019-03-01T06:10:47.776Z,8.55
2019-03-01T06:13:31.112Z,5.20
2019-03-01T06:16:17.388Z,7.17
2019-03-01T06:19:26.373Z,6.78
2019-03-01T06:22:22.092Z,6.58
2019-03-01T06:25:09.873Z,5.33
2019-03-01T06:27:58.549Z,10.82
2019-03-01T06:31:27.724Z,5.97
2019-03-01T06:34:22.960Z,6.20
2019-03-01T06:37:09.996Z,8.65
2019-03-01T06:40:21.863Z,7.67
2019-03-01T06:43:15.870Z,5.12
2019-03-01T06:46:15.885Z,5.20
2019-03-01T06:49:02.812Z,5.60
2019-03-01T06:51:34.932Z,9.55
2019-03-01T06:54:11.022Z,7.83
2019-03-01T06:56:48.837Z,12.15
2019-03-01T06:59:23.037Z,7.33
2019-03-01T07:02:16.844Z,9.23
2019-03-01T07:04:47.925Z,8.18
2019-03-01T07:07:30.065Z,7.20
2019-03-01T07:10:03.212Z,6.20
2019-03-01T07:12:34.195Z,9.08
2019-03-01T07:15:08.097Z,8.35
2019-03-01T07:17:37.800Z,9.45
2019-03-01T07:20:09.552Z,8.85
2019-03-01T07:22:52.520Z,7.35
2019-03-01T07:25:22.588Z,6.10
2019-03-01T07:27:52.688Z,13.10
2019-03-01T07:30:30.532Z,8.90
2019-03-01T07:33:00.711Z,9.15
2019-03-01T07:35:41.541Z,10.10
2019-03-01T07:38:11.657Z,8.13
2019-03-01T07:40:42.654Z,9.05
2019-03-01T07:43:12.744Z,10.38
2019-03-01T07:45:42.828Z,9.83
2019-03-01T07:48:12.920Z,11.45
2019-03-01T07:50:52.524Z,7.83
2019-03-01T07:53:23.072Z,10.63
2019-03-01T07:55:53.201Z,8.45
2019-03-01T07:58:25.695Z,7.60
2019-03-01T08:00:59.172Z,9.40
2019-03-01T08:03:29.288Z,8.88
2019-03-01T08:06:00.392Z,14.98
2019-03-01T08:08:34.860Z,8.95
2019-03-01T08:11:06.204Z,8.63
2019-03-01T08:13:36.300Z,10.08
2019-03-01T08:16:07.288Z,7.47
2019-03-01T08:18:40.136Z,11.12
2019-03-01T08:21:10.073Z,8.25
2019-03-01T08:23:42.125Z,12.43
2019-03-01T08:26:12.212Z,11.70
2019-03-01T08:28:42.312Z,11.65
2019-03-01T08:31:12.416Z,7.28
2019-03-01T08:33:44.445Z,7.42
2019-03-01T08:36:14.540Z,11.45
2019-03-01T08:38:46.616Z,13.62
2019-03-01T08:41:17.681Z,9.08
2019-03-01T08:43:48.925Z,10.30
2019-03-01T08:46:26.757Z,10.58
2019-03-01T08:48:58.575Z,6.62
2019-03-01T08:51:29.136Z,9.35
2019-03-01T08:53:59.258Z,8.63
2019-03-01T08:56:29.368Z,6.58
2019-03-01T08:58:59.504Z,13.25
2019-03-01T09:01:31.653Z,7.70
2019-03-01T09:04:07.781Z,5.90
2019-03-01T09:06:37.917Z,7.53
2019-03-01T09:09:09.956Z,8.65
2019-03-01T09:11:41.667Z,6.22
2019-03-01T09:14:17.688Z,7.12
2019-03-01T09:16:49.768Z,8.08
2019-03-01T09:19:22.323Z,4.97
2019-03-01T09:21:52.272Z,7.80
2019-03-01T09:24:25.816Z,5.20
2019-03-01T09:27:02.828Z,4.20
2019-03-01T09:29:41.575Z,8.83
2019-03-01T09:32:13.471Z,7.60
2019-03-01T09:34:44.520Z,6.67
2019-03-01T09:37:39.828Z,6.87
2019-03-01T09:40:09.964Z,4.80
2019-03-01T09:42:40.052Z,4.28
2019-03-01T09:45:13.651Z,7.22
2019-03-01T09:47:46.216Z,5.45
2019-03-01T09:50:16.331Z,4.28
2019-03-01T09:52:55.667Z,5.20
2019-03-01T09:55:24.016Z,4.53
2019-03-01T09:57:54.098Z,3.70
2019-03-01T10:00:41.245Z,3.72
2019-03-01T10:03:11.336Z,2.77
2019-03-01T10:05:41.449Z,3.58
2019-03-01T10:08:12.543Z,3.75
2019-03-01T10:10:42.625Z,4.15
2019-03-01T10:13:13.686Z,2.75
2019-03-01T10:15:45.786Z,4.03
2019-03-01T10:18:20.951Z,4.20
2019-03-01T10:20:51.036Z,3.08
2019-03-01T10:23:27.131Z,3.37
2019-03-01T10:25:58.218Z,3.25
2019-03-01T10:28:34.342Z,3.65
2019-03-01T10:31:04.580Z,3.98
2019-03-01T10:33:46.865Z,3.27
2019-03-01T10:36:17.924Z,3.42
2019-03-01T10:38:48.019Z,3.00
2019-03-01T10:41:28.068Z,2.92
2019-03-01T10:44:10.696Z,3.10
2019-03-01T10:46:41.740Z,3.33
2019-03-01T10:49:14.553Z,3.90
2019-03-01T10:51:46.572Z,3.85
2019-03-01T10:54:23.452Z,4.20
2019-03-01T10:56:56.556Z,10.05
2019-03-01T10:59:32.417Z,4.75
2019-03-01T11:02:02.549Z,7.35
2019-03-01T11:04:42.808Z,23.55
2019-03-01T11:07:15.022Z,5.85
2019-03-01T11:09:46.600Z,3.72
2019-03-01T11:12:18.576Z,3.60
2019-03-01T11:14:50.580Z,4.35
2019-03-01T11:17:20.657Z,4.25
2019-03-01T11:19:50.744Z,5.40
2019-03-01T11:22:20.825Z,4.65
2019-03-01T11:24:51.900Z,3.95
2019-03-01T11:27:29.048Z,4.12
2019-03-01T11:30:04.061Z,5.22
2019-03-01T11:32:34.577Z,4.37
2019-03-01T11:35:05.320Z,4.97
2019-03-01T11:37:35.398Z,4.92
2019-03-01T11:40:31.543Z,7.67
2019-03-01T11:43:02.868Z,4.42
2019-03-01T11:45:34.153Z,6.92
2019-03-01T11:48:06.225Z,6.62
2019-03-01T11:50:42.336Z,5.65
2019-03-01T11:53:14.647Z,6.58
2019-03-01T11:55:45.316Z,7.15
2019-03-01T11:58:16.384Z,5.80
2019-03-01T12:00:52.311Z,7.10
2019-03-01T12:03:30.462Z,9.58
2019-03-01T12:06:01.510Z,8.83
2019-03-01T12:08:31.600Z,7.92
2019-03-01T12:11:03.710Z,8.18
2019-03-01T12:13:40.560Z,6.45
2019-03-01T12:16:11.559Z,17.77
2019-03-01T12:18:44.800Z,8.93
2019-03-01T12:21:14.876Z,7.85
2019-03-01T12:23:47.022Z,7.25
2019-03-01T12:26:17.048Z,7.87
2019-03-01T12:28:49.020Z,6.20
2019-03-01T12:31:24.812Z,8.05
2019-03-01T12:33:56.804Z,8.68
2019-03-01T12:36:27.860Z,8.88
2019-03-01T12:38:58.822Z,8.75
2019-03-01T12:41:35.083Z,7.75
2019-03-01T12:44:05.156Z,8.15
2019-03-01T12:46:35.228Z,8.58
2019-03-01T12:49:19.233Z,8.75
2019-03-01T12:51:49.347Z,8.08
2019-03-01T12:54:20.440Z,7.83
2019-03-01T12:56:57.337Z,8.15
2019-03-01T12:59:42.342Z,6.97
2019-03-01T13:02:19.518Z,18.37
2019-03-01T13:04:53.469Z,7.10
2019-03-01T13:07:24.627Z,8.55
2019-03-01T13:09:58.903Z,7.08
2019-03-01T13:12:28.970Z,8.53
2019-03-01T13:15:04.732Z,7.12
2019-03-01T13:17:37.224Z,7.08
2019-03-01T13:20:19.785Z,5.15
2019-03-01T13:22:49.860Z,5.83
2019-03-01T13:25:19.968Z,6.50
2019-03-01T13:27:53.564Z,6.85
2019-03-01T13:30:27.352Z,7.37
2019-03-01T13:32:59.074Z,7.25
2019-03-01T13:35:36.394Z,6.22
2019-03-01T13:38:09.528Z,5.75
2019-03-01T13:40:39.609Z,5.92
2019-03-01T13:43:10.616Z,7.17
2019-03-01T13:45:40.700Z,4.85
2019-03-01T13:48:10.772Z,6.20
2019-03-01T13:50:41.563Z,6.55
2019-03-01T13:53:14.464Z,7.40
2019-03-01T13:55:51.556Z,6.75
2019-03-01T13:58:26.817Z,6.08
2019-03-01T14:00:59.046Z,7.10
2019-03-01T14:03:29.132Z,8.93
2019-03-01T14:06:02.101Z,6.60
2019-03-01T14:08:31.872Z,10.20
2019-03-01T14:11:07.721Z,7.10
2019-03-01T14:13:47.689Z,7.62
2019-03-01T14:16:20.454Z,6.72
2019-03-01T14:18:59.700Z,7.62
2019-03-01T14:21:33.007Z,7.53
2019-03-01T14:24:04.188Z,7.03
2019-03-01T14:26:34.288Z,5.92
2019-03-01T14:29:05.346Z,6.20
2019-03-01T14:31:39.806Z,10.03
2019-03-01T14:34:11.631Z,7.25
2019-03-01T14:36:43.220Z,6.92
2019-03-01T14:39:18.078Z,8.35
2019-03-01T14:41:49.100Z,8.88
2019-03-01T14:44:27.239Z,9.43
2019-03-01T14:46:57.580Z,8.55
2019-03-01T14:49:27.756Z,7.87
2019-03-01T14:52:00.487Z,8.08
2019-03-01T14:54:36.394Z,8.43
2019-03-01T14:57:10.673Z,7.85
2019-03-01T15:00:09.867Z,9.20
2019-03-01T15:02:44.234Z,9.78
2019-03-01T15:05:19.387Z,10.20
2019-03-01T15:07:55.749Z,8.20
2019-03-01T15:10:28.830Z,10.25
2019-03-01T15:12:58.887Z,9.65
2019-03-01T15:15:32.344Z,8.58
2019-03-01T15:18:02.240Z,8.83
2019-03-01T15:20:36.916Z,8.33
2019-03-01T15:23:11.064Z,8.00
2019-03-01T15:25:47.567Z,6.90
2019-03-01T15:28:16.560Z,8.55
2019-03-01T15:30:51.904Z,7.28
2019-03-01T15:33:22.928Z,7.70
2019-03-01T15:35:57.116Z,8.30
2019-03-01T15:38:27.952Z,8.10
2019-03-01T15:41:03.640Z,8.80
2019-03-01T15:43:34.685Z,8.38
2019-03-01T15:46:04.748Z,9.55
2019-03-01T15:48:38.120Z,9.68
2019-03-01T15:51:09.461Z,14.43
2019-03-01T15:53:40.600Z,10.72
2019-03-01T15:56:10.676Z,13.68
2019-03-01T15:58:47.532Z,9.08
2019-03-01T16:01:19.176Z,10.23
2019-03-01T16:03:49.264Z,8.55
2019-03-01T16:06:22.334Z,11.00
2019-03-01T16:08:52.084Z,11.73
2019-03-01T16:11:22.232Z,9.23
2019-03-01T16:13:53.272Z,9.40
2019-03-01T16:16:23.348Z,8.55
2019-03-01T16:18:54.340Z,7.90
2019-03-01T16:21:24.414Z,11.03
2019-03-01T16:23:54.496Z,12.55
2019-03-01T16:26:29.752Z,17.45
2019-03-01T16:28:58.287Z,10.65
2019-03-01T16:31:32.052Z,11.08
2019-03-01T16:34:04.428Z,11.05
2019-03-01T16:36:37.208Z,11.83
2019-03-01T16:39:12.473Z,12.88
2019-03-01T16:41:48.784Z,15.38
2019-03-01T16:44:18.872Z,16.85
2019-03-01T16:46:49.000Z,20.08
2019-03-01T16:49:27.217Z,20.88
2019-03-01T16:52:03.756Z,12.78
2019-03-01T16:54:33.856Z,11.12
2019-03-01T16:57:11.869Z,11.15
2019-03-01T16:59:43.669Z,11.78
2019-03-01T17:02:14.676Z,11.85
2019-03-01T17:04:47.724Z,12.00
2019-03-01T17:07:17.820Z,12.40
2019-03-01T17:09:51.318Z,12.93
2019-03-01T17:12:22.435Z,13.50
2019-03-01T17:14:54.496Z,12.78
2019-03-01T17:17:24.584Z,12.98
2019-03-01T17:19:58.741Z,14.00
2019-03-01T17:22:27.696Z,14.45
2019-03-01T17:24:58.700Z,16.25
2019-03-01T17:27:28.786Z,17.05
2019-03-01T17:29:59.790Z,19.82
2019-03-01T17:32:29.932Z,21.57
2019-03-01T17:35:04.816Z,19.30
2019-03-01T17:37:32.817Z,22.73
2019-03-01T17:40:02.905Z,34.00
2019-03-01T17:42:33.280Z,21.45
2019-03-01T17:45:17.350Z,20.60
2019-03-01T17:47:46.362Z,19.30
2019-03-01T17:50:16.565Z,21.23
2019-03-01T17:52:46.656Z,25.10
2019-03-01T17:55:27.836Z,24.77
2019-03-01T17:57:58.865Z,21.30
2019-03-01T18:00:39.022Z,19.75
2019-03-01T18:03:09.361Z,19.27
2019-03-01T18:05:40.764Z,21.25
2019-03-01T18:08:13.961Z,17.05
2019-03-01T18:10:50.073Z,18.77
2019-03-01T18:13:22.108Z,22.40
2019-03-01T18:15:53.168Z,20.17
2019-03-01T18:18:23.992Z,20.52
2019-03-01T18:20:55.024Z,19.57
2019-03-01T18:23:25.112Z,18.57
2019-03-01T18:25:59.579Z,19.52
2019-03-01T18:28:29.964Z,22.07
2019-03-01T18:31:03.994Z,22.73
2019-03-01T18:33:36.065Z,21.17
2019-03-01T18:36:08.267Z,21.37
2019-03-01T18:38:40.401Z,20.37
2019-03-01T18:41:13.484Z,20.62
2019-03-01T18:43:52.364Z,19.00
2019-03-01T18:46:33.484Z,19.12
2019-03-01T18:49:03.592Z,18.77
2019-03-01T18:51:34.813Z,18.10
2019-03-01T18:54:05.002Z,21.23
2019-03-01T18:56:36.988Z,21.75
2019-03-01T18:59:07.084Z,22.37
2019-03-01T19:01:38.100Z,21.87
2019-03-01T19:04:09.253Z,21.77
2019-03-01T19:06:39.337Z,23.57
2019-03-01T19:09:12.697Z,21.05
2019-03-01T19:11:43.280Z,18.67
2019-03-01T19:14:13.392Z,21.80
2019-03-01T19:16:43.481Z,27.98
2019-03-01T19:19:14.548Z,22.25
2019-03-01T19:21:44.636Z,27.15
2019-03-01T19:24:15.792Z,29.77
2019-03-01T19:26:46.900Z,27.98
2019-03-01T19:29:17.684Z,26.57
2019-03-01T19:31:47.754Z,27.13
2019-03-01T19:34:18.752Z,29.85
2019-03-01T19:36:50.905Z,28.02
2019-03-01T19:39:21.979Z,33.02
2019-03-01T19:41:54.625Z,28.65
2019-03-01T19:44:25.610Z,33.67
2019-03-01T19:46:56.592Z,33.90
2019-03-01T19:49:26.696Z,33.73
2019-03-01T19:51:57.856Z,36.30
2019-03-01T19:54:32.390Z,38.33
2019-03-01T19:57:02.556Z,41.80
2019-03-01T19:59:32.828Z,39.67
2019-03-01T20:02:08.744Z,41.13
2019-03-01T20:04:40.762Z,38.23
2019-03-01T20:07:16.081Z,41.95
2019-03-01T20:09:46.572Z,47.25
2019-03-01T20:12:18.317Z,43.23
2019-03-01T20:15:00.382Z,49.48
2019-03-01T20:17:33.437Z,43.95
2019-03-01T20:20:02.316Z,48.25
2019-03-01T20:22:32.408Z,49.20
2019-03-01T20:25:02.527Z,49.70
2019-03-01T20:27:35.568Z,46.90
2019-03-01T20:30:06.752Z,47.38
2019-03-01T20:32:37.744Z,46.05
2019-03-01T20:35:12.804Z,50.60
2019-03-01T20:37:44.437Z,59.00
2019-03-01T20:40:15.880Z,50.73
2019-03-01T20:42:46.288Z,59.03
2019-03-01T20:45:31.460Z,57.30
2019-03-01T20:48:02.569Z,63.83
2019-03-01T20:50:32.709Z,62.78
2019-03-01T20:53:02.789Z,69.00
2019-03-01T20:55:37.219Z,70.08
2019-03-01T20:58:12.233Z,70.70
2019-03-01T21:00:43.424Z,65.03
2019-03-01T21:03:13.504Z,78.62
2019-03-01T21:05:44.538Z,68.80
2019-03-01T21:08:18.004Z,77.10
2019-03-01T21:10:52.102Z,95.03
2019-03-01T21:13:29.236Z,82.72
2019-03-01T21:16:00.320Z,96.08
2019-03-01T21:18:34.166Z,89.90
2019-03-01T21:21:04.857Z,87.60
2019-03-01T21:23:35.008Z,96.22
2019-03-01T21:26:16.872Z,96.97
2019-03-01T21:28:48.008Z,104.43
2019-03-01T21:31:18.092Z,104.12
2019-03-01T21:33:48.174Z,97.15
2019-03-01T21:36:18.260Z,101.50
2019-03-01T21:38:49.198Z,113.22
2019-03-01T21:41:22.260Z,136.22
2019-03-01T21:43:52.352Z,139.95
2019-03-01T21:46:23.437Z,135.40
2019-03-01T21:48:56.808Z,142.50
2019-03-01T21:51:38.000Z,139.47
2019-03-01T21:54:09.020Z,127.55
2019-03-01T21:56:55.972Z,129.42
2019-03-01T21:59:22.966Z,142.47
2019-03-01T22:02:44.564Z,142.50
2019-03-01T22:05:26.048Z,133.65
2019-03-01T22:08:01.952Z,128.25
2019-03-01T22:10:35.687Z,126.35
2019-03-01T22:13:10.728Z,125.85
2019-03-01T22:15:42.737Z,121.85
2019-03-01T22:18:14.808Z,148.22
2019-03-01T22:20:45.717Z,124.18
2019-03-01T22:23:16.608Z,143.28
2019-03-01T22:25:47.726Z,125.30
2019-03-01T22:28:18.776Z,131.70
2019-03-01T22:30:51.516Z,133.32
2019-03-01T22:33:22.200Z,142.72
2019-03-01T22:35:52.472Z,141.57
2019-03-01T22:38:23.344Z,135.63
2019-03-01T22:41:03.920Z,143.28
2019-03-01T22:43:34.944Z,144.20
2019-03-01T22:46:06.052Z,147.68
2019-03-01T22:48:56.159Z,133.47
