createdAt,value
2017-05-05T00:00:14.396Z,1.18
2017-05-05T00:02:43.625Z,1.15
2017-05-05T00:05:12.578Z,1.17
2017-05-05T00:07:41.530Z,1.38
2017-05-05T00:10:10.858Z,1.32
2017-05-05T00:12:39.806Z,1.35
2017-05-05T00:15:08.745Z,1.20
2017-05-05T00:17:38.123Z,1.48
2017-05-05T00:20:07.074Z,1.72
2017-05-05T00:22:36.025Z,1.13
2017-05-05T00:25:04.904Z,1.50
2017-05-05T00:27:33.928Z,2.05
2017-05-05T00:30:03.649Z,1.75
2017-05-05T00:32:32.599Z,2.27
2017-05-05T00:35:01.870Z,1.88
2017-05-05T00:37:30.821Z,2.22
2017-05-05T00:39:59.841Z,2.58
2017-05-05T00:42:29.154Z,2.02
2017-05-05T00:44:58.110Z,2.10
2017-05-05T00:47:27.053Z,2.15
2017-05-05T00:49:56.294Z,2.02
2017-05-05T00:52:25.249Z,2.57
2017-05-05T00:54:54.244Z,2.85
2017-05-05T00:57:23.216Z,2.58
2017-05-05T00:59:52.173Z,3.67
2017-05-05T01:02:21.138Z,3.13
2017-05-05T01:04:50.829Z,3.12
2017-05-05T01:07:19.798Z,3.17
2017-05-05T01:09:48.751Z,3.32
2017-05-05T01:12:18.101Z,2.97
2017-05-05T01:14:47.083Z,3.32
2017-05-05T01:17:16.058Z,2.92
2017-05-05T01:19:45.352Z,3.27
2017-05-05T01:22:14.308Z,3.33
2017-05-05T01:24:43.277Z,3.83
2017-05-05T01:27:12.993Z,3.68
2017-05-05T01:29:42.727Z,3.20
2017-05-05T01:32:11.677Z,4.13
2017-05-05T01:34:41.378Z,4.40
2017-05-05T01:37:10.349Z,3.77
2017-05-05T01:39:39.292Z,3.90
2017-05-05T01:42:08.282Z,3.13
2017-05-05T01:44:37.241Z,3.92
2017-05-05T01:47:06.237Z,4.00
2017-05-05T01:49:35.217Z,3.80
2017-05-05T01:52:04.202Z,3.83
2017-05-05T01:54:33.197Z,4.10
2017-05-05T01:57:02.171Z,4.82
2017-05-05T01:59:31.127Z,4.10
2017-05-05T02:02:00.375Z,3.62
2017-05-05T02:04:30.096Z,3.98
2017-05-05T02:06:59.049Z,4.48
2017-05-05T02:09:28.367Z,4.12
2017-05-05T02:11:57.325Z,4.82
2017-05-05T02:14:26.230Z,4.13
2017-05-05T02:16:55.251Z,4.48
2017-05-05T02:19:24.205Z,4.93
2017-05-05T02:21:53.178Z,4.35
2017-05-05T02:24:22.127Z,4.03
2017-05-05T02:26:51.399Z,5.10
2017-05-05T02:29:20.398Z,4.48
2017-05-05T02:31:49.340Z,5.30
2017-05-05T02:34:18.606Z,4.73
2017-05-05T02:36:48.326Z,5.40
2017-05-05T02:39:18.388Z,5.50
2017-05-05T02:41:47.354Z,5.15
2017-05-05T02:44:16.319Z,5.08
2017-05-05T02:46:45.304Z,5.42
2017-05-05T02:49:14.280Z,5.10
2017-05-05T02:51:43.244Z,5.33
2017-05-05T02:54:12.224Z,5.43
2017-05-05T02:56:41.193Z,6.18
2017-05-05T02:59:10.146Z,5.58
2017-05-05T03:01:39.453Z,4.60
2017-05-05T03:04:08.417Z,5.48
2017-05-05T03:06:37.285Z,5.43
2017-05-05T03:09:06.293Z,5.22
2017-05-05T03:11:35.259Z,4.98
2017-05-05T03:14:04.584Z,4.70
2017-05-05T03:16:33.521Z,6.07
2017-05-05T03:19:03.228Z,5.50
2017-05-05T03:21:32.584Z,5.63
2017-05-05T03:24:01.550Z,5.88
2017-05-05T03:26:30.487Z,5.78
2017-05-05T03:28:59.491Z,5.68
2017-05-05T03:31:29.194Z,6.42
2017-05-05T03:33:59.205Z,5.80
2017-05-05T03:36:28.945Z,6.02
2017-05-05T03:38:57.894Z,6.02
2017-05-05T03:41:26.880Z,5.93
2017-05-05T03:43:55.846Z,5.38
2017-05-05T03:46:24.812Z,6.63
2017-05-05T03:48:54.141Z,6.28
2017-05-05T03:51:23.085Z,5.95
2017-05-05T03:53:52.042Z,6.07
2017-05-05T03:56:21.021Z,5.22
2017-05-05T03:58:50.002Z,6.42
2017-05-05T04:01:19.017Z,5.02
2017-05-05T04:03:47.977Z,5.52
2017-05-05T04:06:17.287Z,6.08
2017-05-05T04:08:46.255Z,5.87
2017-05-05T04:11:15.244Z,5.63
2017-05-05T04:13:44.210Z,4.73
2017-05-05T04:16:13.816Z,5.37
2017-05-05T04:18:43.206Z,5.02
2017-05-05T04:21:12.913Z,5.97
2017-05-05T04:23:42.905Z,5.98
2017-05-05T04:26:11.857Z,6.35
2017-05-05T04:28:40.814Z,7.33
2017-05-05T04:31:10.555Z,6.78
2017-05-05T04:33:39.559Z,8.33
2017-05-05T04:36:08.559Z,7.22
2017-05-05T04:38:37.518Z,6.95
2017-05-05T04:41:06.871Z,6.23
2017-05-05T04:43:35.818Z,7.98
2017-05-05T04:46:04.843Z,7.10
2017-05-05T04:48:34.167Z,6.15
2017-05-05T04:51:03.878Z,6.92
2017-05-05T04:53:33.897Z,5.28
2017-05-05T04:56:03.678Z,6.53
2017-05-05T04:58:32.651Z,5.97
2017-05-05T05:01:01.617Z,5.17
2017-05-05T05:03:30.565Z,6.38
2017-05-05T05:05:59.541Z,4.60
2017-05-05T05:08:28.538Z,5.43
2017-05-05T05:10:57.536Z,5.98
2017-05-05T05:13:26.477Z,5.98
2017-05-05T05:15:55.451Z,5.87
2017-05-05T05:18:24.420Z,5.88
2017-05-05T05:20:54.510Z,6.58
2017-05-05T05:23:23.465Z,5.95
2017-05-05T05:25:52.422Z,6.83
2017-05-05T05:28:22.145Z,7.67
2017-05-05T05:30:51.109Z,6.95
2017-05-05T05:33:20.388Z,6.07
2017-05-05T05:35:49.353Z,7.30
2017-05-05T05:38:18.316Z,5.98
2017-05-05T05:40:47.570Z,5.58
2017-05-05T05:43:16.584Z,7.32
2017-05-05T05:45:46.323Z,9.20
2017-05-05T05:48:15.661Z,7.18
2017-05-05T05:50:44.633Z,8.08
2017-05-05T05:53:13.594Z,7.28
2017-05-05T05:55:42.582Z,7.17
2017-05-05T05:58:11.541Z,7.65
2017-05-05T06:00:40.526Z,7.42
2017-05-05T06:03:09.493Z,6.82
2017-05-05T06:05:38.503Z,7.58
2017-05-05T06:08:07.433Z,6.67
2017-05-05T06:10:36.784Z,7.73
2017-05-05T06:13:05.748Z,6.95
2017-05-05T06:15:34.734Z,7.77
2017-05-05T06:18:04.073Z,7.50
2017-05-05T06:20:33.043Z,8.90
2017-05-05T06:23:02.071Z,8.42
2017-05-05T06:25:36.098Z,7.47
2017-05-05T06:28:05.811Z,7.40
2017-05-05T06:30:35.161Z,7.20
2017-05-05T06:33:04.120Z,7.15
2017-05-05T06:35:33.073Z,7.42
2017-05-05T06:38:03.226Z,6.43
2017-05-05T06:40:32.171Z,6.95
2017-05-05T06:43:01.116Z,7.87
2017-05-05T06:45:30.100Z,7.72
2017-05-05T06:47:59.072Z,7.75
2017-05-05T06:50:28.412Z,7.32
2017-05-05T06:52:57.375Z,7.70
2017-05-05T06:55:26.350Z,9.55
2017-05-05T06:57:55.317Z,8.47
2017-05-05T07:00:24.285Z,8.83
2017-05-05T07:02:53.537Z,8.10
2017-05-05T07:05:22.491Z,8.62
2017-05-05T07:07:51.469Z,9.33
2017-05-05T07:10:20.532Z,8.92
2017-05-05T07:12:49.493Z,8.95
2017-05-05T07:15:18.741Z,9.47
2017-05-05T07:17:47.703Z,10.50
2017-05-05T07:20:16.662Z,9.63
2017-05-05T07:22:46.374Z,11.22
2017-05-05T07:25:16.108Z,9.62
2017-05-05T07:27:45.390Z,10.40
2017-05-05T07:30:14.370Z,10.78
2017-05-05T07:32:44.077Z,11.60
2017-05-05T07:35:14.145Z,9.42
2017-05-05T07:37:43.123Z,9.90
2017-05-05T07:40:12.096Z,10.70
2017-05-05T07:42:41.448Z,11.95
2017-05-05T07:45:10.426Z,11.98
2017-05-05T07:47:39.298Z,11.98
2017-05-05T07:50:08.620Z,11.08
2017-05-05T07:52:37.638Z,12.42
2017-05-05T07:55:07.351Z,11.75
2017-05-05T07:57:37.069Z,12.28
2017-05-05T08:00:06.052Z,13.15
2017-05-05T08:02:36.079Z,13.10
2017-05-05T08:05:05.058Z,13.25
2017-05-05T08:07:34.777Z,12.63
2017-05-05T08:10:04.046Z,13.33
2017-05-05T08:12:33.033Z,12.95
2017-05-05T08:15:01.996Z,12.35
2017-05-05T08:17:30.996Z,12.95
2017-05-05T08:19:59.961Z,12.35
2017-05-05T08:22:29.469Z,14.22
2017-05-05T08:24:58.433Z,12.90
2017-05-05T08:27:27.403Z,13.22
2017-05-05T08:29:57.126Z,13.40
2017-05-05T08:32:26.106Z,12.05
2017-05-05T08:34:56.127Z,13.05
2017-05-05T08:37:25.825Z,11.92
2017-05-05T08:39:55.841Z,14.05
2017-05-05T08:42:24.817Z,13.42
2017-05-05T08:44:53.811Z,14.47
2017-05-05T08:47:22.809Z,12.45
2017-05-05T08:49:52.538Z,13.13
2017-05-05T08:52:21.878Z,12.87
2017-05-05T08:57:47.613Z,13.20
2017-05-05T09:00:16.583Z,11.37
2017-05-05T09:02:45.550Z,13.35
2017-05-05T09:05:15.346Z,12.78
2017-05-05T09:07:45.073Z,11.78
2017-05-05T09:10:14.413Z,12.28
2017-05-05T09:12:43.365Z,10.65
2017-05-05T09:15:12.432Z,11.50
2017-05-05T09:17:42.161Z,12.02
2017-05-05T09:20:11.181Z,11.68
2017-05-05T09:22:40.501Z,10.77
2017-05-05T09:25:09.481Z,9.87
2017-05-05T09:27:38.458Z,10.28
2017-05-05T09:30:07.789Z,11.53
2017-05-05T09:32:36.760Z,11.40
2017-05-05T09:35:05.734Z,11.40
2017-05-05T09:37:35.078Z,11.68
2017-05-05T09:40:04.075Z,12.32
2017-05-05T09:42:33.842Z,11.02
2017-05-05T09:45:02.843Z,11.55
2017-05-05T09:47:31.813Z,11.70
2017-05-05T09:50:01.149Z,12.04
2017-05-05T09:52:30.171Z,10.78
2017-05-05T09:54:59.897Z,11.62
2017-05-05T09:57:28.887Z,11.17
2017-05-05T09:59:57.867Z,10.10
2017-05-05T10:02:27.948Z,11.06
2017-05-05T10:04:56.926Z,12.12
2017-05-05T10:07:25.884Z,10.32
2017-05-05T10:09:55.228Z,9.78
2017-05-05T10:12:24.212Z,9.84
2017-05-05T10:14:53.198Z,9.60
2017-05-05T10:17:22.179Z,8.02
2017-05-05T10:19:51.162Z,8.47
2017-05-05T10:22:20.421Z,8.30
2017-05-05T10:24:50.125Z,7.97
2017-05-05T10:27:19.862Z,8.12
2017-05-05T10:29:49.208Z,7.94
2017-05-05T10:32:18.167Z,7.52
2017-05-05T10:34:47.118Z,8.66
2017-05-05T10:37:16.830Z,7.58
2017-05-05T10:39:46.539Z,7.78
2017-05-05T10:42:16.262Z,8.00
2017-05-05T10:44:45.310Z,7.48
2017-05-05T10:47:14.292Z,6.22
2017-05-05T10:49:43.266Z,8.36
2017-05-05T10:52:12.517Z,7.16
2017-05-05T10:54:42.212Z,7.34
2017-05-05T10:57:11.162Z,7.96
2017-05-05T10:59:40.430Z,8.14
2017-05-05T11:02:09.409Z,8.68
2017-05-05T11:04:38.391Z,7.66
2017-05-05T11:07:08.475Z,7.58
2017-05-05T11:09:37.473Z,7.38
2017-05-05T11:12:06.423Z,6.70
2017-05-05T11:14:35.655Z,7.14
2017-05-05T11:17:04.625Z,7.78
2017-05-05T11:19:33.589Z,7.22
2017-05-05T11:22:02.584Z,7.10
2017-05-05T11:24:31.540Z,6.22
2017-05-05T11:27:00.812Z,6.68
2017-05-05T11:29:29.770Z,6.74
2017-05-05T11:31:58.721Z,6.70
2017-05-05T11:34:27.695Z,5.98
2017-05-05T11:36:56.578Z,6.48
2017-05-05T11:39:26.682Z,6.30
2017-05-05T11:41:55.690Z,5.80
2017-05-05T11:44:24.643Z,5.92
2017-05-05T11:46:53.613Z,5.60
2017-05-05T11:49:22.569Z,5.94
2017-05-05T11:51:51.954Z,4.68
2017-05-05T11:54:20.905Z,5.10
2017-05-05T11:56:49.868Z,4.84
2017-05-05T11:59:19.947Z,4.98
2017-05-05T12:01:48.905Z,5.14
2017-05-05T12:04:17.860Z,5.38
2017-05-05T12:06:46.835Z,5.70
2017-05-05T12:09:15.792Z,5.86
2017-05-05T12:11:45.115Z,5.12
2017-05-05T12:14:14.063Z,6.14
2017-05-05T12:16:43.057Z,8.32
2017-05-05T12:19:12.052Z,8.62
2017-05-05T12:21:41.052Z,7.78
2017-05-05T12:24:10.366Z,7.72
2017-05-05T12:26:39.361Z,7.28
2017-05-05T12:29:08.314Z,6.50
2017-05-05T12:31:37.289Z,7.44
2017-05-05T12:34:06.985Z,8.70
2017-05-05T12:36:37.102Z,9.04
2017-05-05T12:39:06.835Z,9.24
2017-05-05T12:41:35.830Z,9.90
2017-05-05T12:44:04.815Z,10.18
2017-05-05T12:46:33.806Z,10.40
2017-05-05T12:49:03.050Z,7.62
2017-05-05T12:51:32.010Z,7.22
2017-05-05T12:54:00.975Z,6.22
2017-05-05T12:56:30.980Z,5.32
2017-05-05T12:59:00.684Z,5.70
2017-05-05T13:01:30.778Z,4.06
2017-05-05T13:03:59.749Z,4.04
2017-05-05T13:06:28.713Z,3.36
2017-05-05T13:08:57.694Z,3.26
2017-05-05T13:11:26.669Z,2.68
2017-05-05T13:13:56.687Z,2.68
2017-05-05T13:16:26.389Z,2.90
2017-05-05T13:18:56.105Z,2.40
2017-05-05T13:21:26.183Z,2.88
2017-05-05T13:23:55.178Z,2.40
2017-05-05T13:26:24.139Z,2.28
2017-05-05T13:28:53.455Z,2.80
2017-05-05T13:31:22.609Z,2.72
2017-05-05T13:33:51.570Z,2.78
2017-05-05T13:36:21.798Z,3.38
2017-05-05T13:38:51.510Z,3.22
2017-05-05T13:41:21.223Z,3.14
2017-05-05T13:43:50.944Z,2.94
2017-05-05T13:46:19.895Z,2.66
2017-05-05T13:48:49.101Z,3.58
2017-05-05T13:51:18.095Z,3.08
2017-05-05T13:53:47.807Z,1.70
2017-05-05T13:56:17.169Z,2.20
2017-05-05T13:58:46.155Z,2.34
2017-05-05T14:01:15.135Z,3.00
2017-05-05T14:03:44.178Z,4.36
2017-05-05T14:06:13.149Z,4.16
2017-05-05T14:08:42.478Z,4.72
2017-05-05T14:11:12.163Z,4.42
2017-05-05T14:13:41.137Z,4.30
2017-05-05T14:16:10.427Z,3.24
2017-05-05T14:18:39.402Z,3.06
2017-05-05T14:21:08.378Z,3.42
2017-05-05T14:23:37.405Z,3.88
2017-05-05T14:26:06.387Z,4.80
2017-05-05T14:28:35.726Z,6.16
2017-05-05T14:31:04.713Z,5.12
2017-05-05T14:33:33.682Z,6.36
2017-05-05T14:36:03.017Z,6.86
2017-05-05T14:38:32.725Z,6.04
2017-05-05T14:41:02.783Z,5.80
2017-05-05T14:43:31.755Z,5.42
2017-05-05T14:46:00.721Z,4.98
2017-05-05T14:48:30.437Z,3.36
2017-05-05T14:51:00.140Z,4.54
2017-05-05T14:53:29.867Z,4.38
2017-05-05T14:55:58.822Z,4.00
2017-05-05T14:58:27.812Z,3.64
2017-05-05T15:00:56.800Z,4.86
2017-05-05T15:03:26.089Z,5.58
2017-05-05T15:05:55.046Z,5.04
2017-05-05T15:08:24.015Z,4.50
2017-05-05T15:10:53.361Z,5.26
2017-05-05T15:13:22.331Z,5.22
2017-05-05T15:15:51.280Z,5.84
2017-05-05T15:18:20.996Z,7.36
2017-05-05T15:20:50.701Z,6.62
2017-05-05T15:23:20.785Z,7.18
2017-05-05T15:25:49.699Z,6.12
2017-05-05T15:28:19.394Z,6.18
2017-05-05T15:30:48.691Z,6.54
2017-05-05T15:33:17.678Z,7.06
2017-05-05T15:35:46.641Z,7.70
2017-05-05T15:38:15.945Z,7.52
2017-05-05T15:40:44.912Z,7.10
2017-05-05T15:43:13.881Z,5.80
2017-05-05T15:45:43.177Z,6.74
2017-05-05T15:48:12.877Z,7.20
2017-05-05T15:50:42.946Z,6.60
2017-05-05T15:53:11.917Z,7.10
2017-05-05T15:55:40.787Z,7.14
2017-05-05T15:58:10.164Z,8.40
2017-05-05T16:00:39.143Z,8.76
2017-05-05T16:03:08.119Z,6.60
2017-05-05T16:05:37.106Z,7.42
2017-05-05T16:08:06.074Z,7.12
2017-05-05T16:10:35.397Z,6.96
2017-05-05T16:13:04.374Z,7.60
2017-05-05T16:15:33.353Z,7.90
2017-05-05T16:18:02.332Z,7.52
2017-05-05T16:20:31.337Z,9.14
2017-05-05T16:23:00.309Z,9.56
2017-05-05T16:25:29.250Z,8.42
2017-05-05T16:27:58.525Z,8.50
2017-05-05T16:30:27.513Z,7.82
2017-05-05T16:32:56.480Z,6.56
2017-05-05T16:35:25.456Z,5.90
2017-05-05T16:37:55.167Z,5.88
2017-05-05T16:40:25.241Z,6.40
2017-05-05T16:42:54.131Z,6.58
2017-05-05T16:45:23.868Z,5.98
2017-05-05T16:47:52.867Z,6.80
2017-05-05T16:50:22.564Z,5.20
2017-05-05T16:52:52.289Z,6.06
2017-05-05T16:55:22.006Z,5.66
2017-05-05T16:57:50.988Z,4.74
2017-05-05T17:00:20.708Z,6.38
2017-05-05T17:02:50.047Z,6.40
2017-05-05T17:05:19.005Z,6.42
2017-05-05T17:07:47.975Z,6.32
2017-05-05T17:10:18.037Z,5.38
2017-05-05T17:12:47.016Z,6.56
2017-05-05T17:15:15.979Z,6.62
2017-05-05T17:17:44.963Z,6.24
2017-05-05T17:20:14.686Z,5.54
2017-05-05T17:22:43.727Z,6.68
2017-05-05T17:25:12.687Z,8.00
2017-05-05T17:27:41.717Z,6.94
2017-05-05T17:30:10.694Z,8.60
2017-05-05T17:32:39.722Z,7.62
2017-05-05T17:35:09.458Z,7.00
2017-05-05T17:37:38.784Z,7.86
2017-05-05T17:40:07.743Z,8.62
2017-05-05T17:42:36.695Z,9.50
2017-05-05T17:45:06.070Z,7.82
2017-05-05T17:47:35.021Z,9.68
2017-05-05T17:50:03.994Z,9.70
2017-05-05T17:52:34.006Z,9.52
2017-05-05T17:55:03.743Z,9.70
2017-05-05T17:57:32.717Z,9.30
2017-05-05T18:00:01.719Z,8.94
2017-05-05T18:02:30.780Z,9.82
2017-05-05T18:05:00.827Z,8.74
2017-05-05T18:07:29.782Z,9.86
2017-05-05T18:09:58.763Z,10.48
2017-05-05T18:12:27.785Z,11.42
2017-05-05T18:14:57.518Z,10.70
2017-05-05T18:17:26.803Z,10.40
2017-05-05T18:19:55.788Z,9.98
2017-05-05T18:22:24.816Z,10.98
2017-05-05T18:24:54.135Z,11.70
2017-05-05T18:27:23.130Z,11.52
2017-05-05T18:29:52.121Z,10.60
2017-05-05T18:32:21.102Z,11.56
2017-05-05T18:34:50.081Z,11.80
2017-05-05T18:37:19.059Z,9.86
2017-05-05T18:39:48.488Z,12.40
2017-05-05T18:42:17.515Z,11.08
2017-05-05T18:44:47.245Z,11.44
2017-05-05T18:47:16.228Z,10.52
2017-05-05T18:49:45.207Z,10.92
2017-05-05T18:52:14.967Z,11.80
2017-05-05T18:54:43.957Z,11.60
2017-05-05T18:57:13.277Z,10.70
2017-05-05T18:59:42.238Z,11.16
2017-05-05T19:02:11.235Z,11.03
2017-05-05T19:04:40.554Z,12.28
2017-05-05T19:07:09.571Z,11.58
2017-05-05T19:09:39.298Z,12.65
2017-05-05T19:12:08.349Z,12.00
2017-05-05T19:14:37.361Z,11.32
2017-05-05T19:17:07.106Z,10.90
2017-05-05T19:19:36.103Z,11.00
2017-05-05T19:22:05.137Z,9.30
2017-05-05T19:24:34.135Z,10.80
2017-05-05T19:27:03.424Z,10.03
2017-05-05T19:29:32.420Z,10.02
2017-05-05T19:32:01.412Z,10.20
2017-05-05T19:34:30.434Z,10.83
2017-05-05T19:36:59.436Z,10.47
2017-05-05T19:39:28.438Z,9.07
2017-05-05T19:41:57.456Z,10.77
2017-05-05T19:44:26.874Z,9.47
2017-05-05T19:46:55.876Z,9.72
2017-05-05T19:49:24.851Z,10.27
2017-05-05T19:51:53.881Z,10.88
2017-05-05T19:54:22.884Z,9.85
2017-05-05T19:56:52.182Z,9.60
2017-05-05T19:59:21.698Z,10.60
2017-05-05T20:01:50.739Z,11.28
2017-05-05T20:04:20.033Z,10.53
2017-05-05T20:06:49.013Z,10.03
2017-05-05T20:09:17.977Z,12.30
2017-05-05T20:11:47.049Z,10.67
2017-05-05T20:14:16.040Z,9.43
2017-05-05T20:16:45.038Z,11.05
2017-05-05T20:19:14.016Z,12.18
2017-05-05T20:21:43.363Z,10.17
2017-05-05T20:24:12.348Z,11.00
2017-05-05T20:26:41.334Z,12.17
2017-05-05T20:29:10.392Z,11.82
2017-05-05T20:31:39.366Z,13.15
2017-05-05T20:34:09.103Z,12.87
2017-05-05T20:36:38.078Z,12.78
2017-05-05T20:39:08.162Z,12.80
2017-05-05T20:41:37.122Z,11.85
2017-05-05T20:44:06.108Z,12.10
2017-05-05T20:46:35.418Z,12.02
2017-05-05T20:49:04.423Z,11.22
2017-05-05T20:51:33.421Z,11.63
2017-05-05T20:54:02.466Z,12.15
2017-05-05T20:56:31.415Z,11.35
2017-05-05T20:59:00.679Z,10.30
2017-05-05T21:01:29.670Z,11.78
2017-05-05T21:03:58.649Z,11.92
2017-05-05T21:06:27.650Z,13.43
2017-05-05T21:08:56.619Z,11.68
2017-05-05T21:11:25.956Z,12.07
2017-05-05T21:13:54.934Z,11.85
2017-05-05T21:16:23.892Z,12.43
2017-05-05T21:18:52.900Z,12.52
2017-05-05T21:21:21.925Z,11.97
2017-05-05T21:23:51.175Z,12.65
2017-05-05T21:26:20.128Z,11.57
2017-05-05T21:28:49.097Z,12.23
2017-05-05T21:31:18.088Z,12.52
2017-05-05T21:33:47.066Z,12.85
2017-05-05T21:36:16.318Z,12.62
2017-05-05T21:38:45.270Z,12.78
2017-05-05T21:41:14.222Z,11.67
2017-05-05T21:43:43.210Z,11.27
2017-05-05T21:46:12.209Z,14.08
2017-05-05T21:48:41.190Z,15.13
2017-05-05T21:51:10.163Z,13.98
2017-05-05T21:53:40.147Z,12.90
2017-05-05T21:56:09.116Z,12.62
2017-05-05T21:58:38.091Z,13.50
2017-05-05T22:01:07.059Z,11.95
2017-05-05T22:03:36.758Z,11.92
2017-05-05T22:06:06.860Z,12.18
2017-05-05T22:08:35.830Z,13.42
2017-05-05T22:11:04.791Z,14.77
2017-05-05T22:13:34.110Z,14.70
2017-05-05T22:16:03.087Z,12.90
2017-05-05T22:18:32.053Z,13.12
2017-05-05T22:21:01.035Z,12.78
2017-05-05T22:23:32.161Z,15.35
2017-05-05T22:26:02.253Z,15.27
2017-05-05T22:28:31.221Z,16.55
2017-05-05T22:31:00.195Z,13.68
2017-05-05T22:33:29.446Z,14.37
2017-05-05T22:35:58.431Z,14.73
2017-05-05T22:38:27.395Z,13.40
2017-05-05T22:40:56.365Z,13.50
2017-05-05T22:43:25.319Z,14.93
2017-05-05T22:45:55.398Z,14.90
2017-05-05T22:48:24.359Z,15.18
2017-05-05T22:50:53.328Z,15.88
2017-05-05T22:53:23.056Z,14.90
2017-05-05T22:55:51.994Z,13.68
2017-05-05T22:58:21.257Z,14.38
2017-05-05T23:00:50.240Z,13.77
2017-05-05T23:03:19.202Z,13.87
2017-05-05T23:05:48.917Z,15.22
2017-05-05T23:08:17.888Z,17.02
2017-05-05T23:10:47.158Z,13.73
2017-05-05T23:13:16.139Z,17.12
2017-05-05T23:15:45.140Z,15.60
2017-05-05T23:18:14.112Z,15.33
2017-05-05T23:20:43.088Z,16.22
2017-05-05T23:23:12.398Z,17.65
2017-05-05T23:25:41.309Z,18.60
2017-05-05T23:28:10.227Z,18.82
2017-05-05T23:30:39.911Z,17.55
2017-05-05T23:33:08.905Z,16.68
2017-05-05T23:35:38.208Z,17.25
2017-05-05T23:38:07.169Z,18.48
2017-05-05T23:40:36.129Z,17.08
2017-05-05T23:43:05.481Z,17.08
2017-05-05T23:45:34.407Z,18.28
2017-05-05T23:48:04.066Z,15.77
2017-05-05T23:50:33.065Z,16.65
2017-05-05T23:53:02.039Z,17.82
2017-05-05T23:55:31.370Z,17.73
2017-05-05T23:58:00.344Z,15.73
