createdAt,value
2019-03-02T00:03:11.684Z,18.30
2019-03-02T00:08:26.802Z,18.83
2019-03-02T00:13:31.625Z,18.50
2019-03-02T00:18:36.619Z,19.93
2019-03-02T00:23:41.405Z,19.27
2019-03-02T00:28:46.366Z,18.63
2019-03-02T00:33:53.708Z,18.80
2019-03-02T00:38:58.676Z,19.13
2019-03-02T00:44:04.629Z,19.27
2019-03-02T00:49:28.088Z,19.40
2019-03-02T00:54:33.060Z,20.60
2019-03-02T00:59:39.410Z,18.13
2019-03-02T01:04:57.875Z,18.97
2019-03-02T01:10:02.045Z,18.67
2019-03-02T01:15:09.436Z,17.60
2019-03-02T01:20:14.485Z,18.50
2019-03-02T01:25:19.922Z,18.90
2019-03-02T01:30:26.645Z,18.30
2019-03-02T01:35:32.501Z,17.33
2019-03-02T01:40:37.835Z,18.27
2019-03-02T01:45:44.237Z,17.93
2019-03-02T01:50:48.990Z,19.43
2019-03-02T01:55:53.081Z,18.57
2019-03-02T02:00:56.558Z,20.13
2019-03-02T02:06:03.794Z,19.33
2019-03-02T02:11:07.604Z,19.30
2019-03-02T02:16:10.900Z,17.90
2019-03-02T02:21:14.187Z,19.23
2019-03-02T02:26:17.504Z,19.83
2019-03-02T02:31:21.046Z,18.80
2019-03-02T02:36:24.633Z,19.00
2019-03-02T02:41:28.744Z,18.37
2019-03-02T02:46:34.366Z,17.77
2019-03-02T02:51:38.735Z,18.07
2019-03-02T02:56:42.758Z,19.00
2019-03-02T03:01:47.077Z,16.80
2019-03-02T03:06:51.149Z,15.80
2019-03-02T03:11:55.216Z,16.40
2019-03-02T03:16:59.315Z,15.43
2019-03-02T03:22:07.551Z,15.20
2019-03-02T03:27:13.272Z,15.53
2019-03-02T03:32:16.432Z,15.03
2019-03-02T03:37:22.699Z,14.83
2019-03-02T03:42:35.293Z,14.90
