createdAt,value
2018-03-23T00:00:42.805Z,4.86
2018-03-23T00:01:42.730Z,4.84
2018-03-23T00:02:42.644Z,4.91
2018-03-23T00:03:42.566Z,4.96
2018-03-23T00:04:42.479Z,4.97
2018-03-23T00:05:42.390Z,4.92
2018-03-23T00:06:42.315Z,4.94
2018-03-23T00:07:42.230Z,4.84
2018-03-23T00:08:42.157Z,4.88
2018-03-23T00:09:42.080Z,4.92
2018-03-23T00:10:41.979Z,4.82
2018-03-23T00:11:41.907Z,4.82
2018-03-23T00:12:41.816Z,4.80
2018-03-23T00:13:41.745Z,4.85
2018-03-23T00:14:41.655Z,4.88
2018-03-23T00:15:41.580Z,4.88
2018-03-23T00:16:41.491Z,4.91
2018-03-23T00:17:41.408Z,4.78
2018-03-23T00:18:41.331Z,4.84
2018-03-23T00:19:41.242Z,4.88
2018-03-23T00:20:41.181Z,4.85
2018-03-23T00:21:41.082Z,4.84
2018-03-23T00:22:40.993Z,4.88
2018-03-23T00:23:40.918Z,4.86
2018-03-23T00:24:40.832Z,4.82
2018-03-23T00:25:40.744Z,4.88
2018-03-23T00:26:40.682Z,4.89
2018-03-23T00:27:40.582Z,4.80
2018-03-23T00:28:40.506Z,4.77
2018-03-23T00:29:40.420Z,4.82
2018-03-23T00:30:40.343Z,4.85
2018-03-23T00:31:40.257Z,4.80
2018-03-23T00:32:40.185Z,4.77
2018-03-23T00:33:40.097Z,4.85
2018-03-23T00:34:40.009Z,4.85
2018-03-23T00:35:39.933Z,4.82
2018-03-23T00:36:39.849Z,4.88
2018-03-23T00:37:39.761Z,4.89
2018-03-23T00:38:39.681Z,4.88
2018-03-23T00:39:39.594Z,4.82
2018-03-23T00:40:39.519Z,4.86
2018-03-23T00:41:39.433Z,4.84
2018-03-23T00:42:39.344Z,4.85
2018-03-23T00:43:39.270Z,4.72
2018-03-23T00:44:39.184Z,4.75
2018-03-23T00:45:39.110Z,4.72
2018-03-23T00:46:39.020Z,4.80
2018-03-23T00:47:38.933Z,4.72
2018-03-23T00:48:38.859Z,4.84
2018-03-23T00:49:38.770Z,4.77
2018-03-23T00:50:38.709Z,4.66
2018-03-23T00:51:38.609Z,4.78
2018-03-23T00:52:38.521Z,4.69
2018-03-23T00:53:38.446Z,4.75
2018-03-23T00:54:38.360Z,4.65
2018-03-23T00:55:38.288Z,4.59
2018-03-23T00:56:38.198Z,4.60
2018-03-23T00:57:38.109Z,4.75
2018-03-23T00:58:38.039Z,4.62
2018-03-23T00:59:37.948Z,4.62
2018-03-23T01:00:37.871Z,4.60
2018-03-23T01:01:37.787Z,4.63
2018-03-23T01:02:37.696Z,4.58
2018-03-23T01:03:37.626Z,4.63
2018-03-23T01:04:37.536Z,4.67
2018-03-23T01:05:37.452Z,4.58
2018-03-23T01:06:37.372Z,4.62
2018-03-23T01:07:37.287Z,4.63
2018-03-23T01:08:37.211Z,4.70
2018-03-23T01:09:37.122Z,4.59
2018-03-23T01:10:37.036Z,4.63
2018-03-23T01:11:36.961Z,4.67
2018-03-23T01:12:36.873Z,4.59
2018-03-23T01:13:36.803Z,4.70
2018-03-23T01:14:36.758Z,4.70
2018-03-23T01:15:36.623Z,4.59
2018-03-23T01:16:36.548Z,4.58
2018-03-23T01:17:36.461Z,4.60
2018-03-23T01:18:36.387Z,4.63
2018-03-23T01:19:36.298Z,4.55
2018-03-23T01:20:36.212Z,4.44
2018-03-23T01:21:36.140Z,4.33
2018-03-23T01:22:36.049Z,4.23
2018-03-23T01:23:35.973Z,4.18
2018-03-23T01:24:35.888Z,4.09
2018-03-23T01:25:35.805Z,3.97
2018-03-23T01:26:35.724Z,4.14
2018-03-23T01:27:35.637Z,3.96
2018-03-23T01:28:35.552Z,4.05
2018-03-23T01:29:35.474Z,3.90
2018-03-23T01:30:35.387Z,3.97
2018-03-23T01:31:35.317Z,3.91
2018-03-23T01:32:35.224Z,3.96
2018-03-23T01:33:35.138Z,3.90
2018-03-23T01:34:35.063Z,3.93
2018-03-23T01:35:34.975Z,3.88
2018-03-23T01:36:34.901Z,3.91
2018-03-23T01:37:34.813Z,3.88
2018-03-23T01:38:34.725Z,3.86
2018-03-23T01:39:34.638Z,3.96
2018-03-23T01:40:34.563Z,3.87
2018-03-23T01:41:34.481Z,3.84
2018-03-23T01:42:34.389Z,3.84
2018-03-23T01:43:34.320Z,3.79
2018-03-23T01:44:34.225Z,3.79
2018-03-23T01:45:34.139Z,3.75
2018-03-23T01:46:34.065Z,3.70
2018-03-23T01:47:33.976Z,3.80
2018-03-23T01:48:33.904Z,3.80
2018-03-23T01:49:33.814Z,3.76
2018-03-23T01:50:33.726Z,3.78
2018-03-23T01:51:33.651Z,3.70
2018-03-23T01:52:33.565Z,3.72
2018-03-23T01:53:33.477Z,3.75
2018-03-23T01:54:33.403Z,3.79
2018-03-23T01:55:33.314Z,3.70
2018-03-23T01:56:33.227Z,3.73
2018-03-23T01:57:33.166Z,3.73
2018-03-23T01:58:33.067Z,3.61
2018-03-23T01:59:32.977Z,3.68
2018-03-23T02:00:32.903Z,3.68
2018-03-23T02:01:32.816Z,3.58
2018-03-23T02:02:32.732Z,3.62
2018-03-23T02:03:32.667Z,3.66
2018-03-23T02:04:32.567Z,3.60
2018-03-23T02:05:32.478Z,3.62
2018-03-23T02:06:32.407Z,3.66
2018-03-23T02:07:32.317Z,3.58
2018-03-23T02:08:32.228Z,3.66
2018-03-23T02:09:32.166Z,3.62
2018-03-23T02:10:32.067Z,3.60
2018-03-23T02:11:31.978Z,3.65
2018-03-23T02:12:31.904Z,3.66
2018-03-23T02:13:31.817Z,3.65
2018-03-23T02:14:31.728Z,3.61
2018-03-23T02:15:31.667Z,3.61
2018-03-23T02:16:31.566Z,3.61
2018-03-23T02:17:31.479Z,3.68
2018-03-23T02:18:31.405Z,3.65
2018-03-23T02:19:31.317Z,3.61
2018-03-23T02:20:31.230Z,3.60
2018-03-23T02:21:31.170Z,3.55
2018-03-23T02:22:31.069Z,3.57
2018-03-23T02:23:30.981Z,3.48
2018-03-23T02:24:30.905Z,3.51
2018-03-23T02:25:30.819Z,3.54
2018-03-23T02:26:30.730Z,3.50
2018-03-23T02:27:30.669Z,3.42
2018-03-23T02:28:30.569Z,3.51
2018-03-23T02:29:30.481Z,3.45
2018-03-23T02:30:30.407Z,3.48
2018-03-23T02:31:30.320Z,3.45
2018-03-23T02:32:30.231Z,3.55
2018-03-23T02:33:30.157Z,3.47
2018-03-23T02:34:30.072Z,3.42
2018-03-23T02:35:29.982Z,3.40
2018-03-23T02:36:29.907Z,3.36
2018-03-23T02:37:29.824Z,3.29
2018-03-23T02:38:29.731Z,3.28
2018-03-23T02:39:29.657Z,3.31
2018-03-23T02:40:29.569Z,3.29
2018-03-23T02:41:29.482Z,3.26
2018-03-23T02:42:29.408Z,3.20
2018-03-23T02:43:29.321Z,3.18
2018-03-23T02:44:29.232Z,3.20
2018-03-23T02:45:29.167Z,3.17
2018-03-23T02:46:29.071Z,3.15
2018-03-23T02:47:28.982Z,3.17
2018-03-23T02:48:28.916Z,3.23
2018-03-23T02:49:28.822Z,3.24
2018-03-23T02:50:28.733Z,3.26
2018-03-23T02:51:28.662Z,3.26
2018-03-23T02:52:28.572Z,3.32
2018-03-23T02:53:28.484Z,3.18
2018-03-23T02:54:28.410Z,3.18
2018-03-23T02:55:28.321Z,3.32
2018-03-23T02:56:28.244Z,3.28
2018-03-23T02:57:28.163Z,3.32
2018-03-23T02:58:28.072Z,3.23
2018-03-23T02:59:27.987Z,3.29
2018-03-23T03:00:27.912Z,3.32
2018-03-23T03:01:27.823Z,3.31
2018-03-23T03:02:27.735Z,3.29
2018-03-23T03:03:27.659Z,3.28
2018-03-23T03:04:27.578Z,3.32
2018-03-23T03:05:27.485Z,3.32
2018-03-23T03:06:27.398Z,3.26
2018-03-23T03:07:27.324Z,3.29
2018-03-23T03:08:27.235Z,3.20
2018-03-23T03:09:27.148Z,3.21
2018-03-23T03:10:27.074Z,3.18
2018-03-23T03:11:26.985Z,3.18
2018-03-23T03:12:26.899Z,3.15
2018-03-23T03:13:26.824Z,3.20
2018-03-23T03:14:26.735Z,3.29
2018-03-23T03:15:26.649Z,3.23
2018-03-23T03:16:26.575Z,3.24
2018-03-23T03:17:26.485Z,3.29
2018-03-23T03:18:26.400Z,3.33
2018-03-23T03:19:26.325Z,3.31
2018-03-23T03:20:26.236Z,3.32
2018-03-23T03:21:26.156Z,3.29
2018-03-23T03:22:26.075Z,3.26
2018-03-23T03:23:25.988Z,3.28
2018-03-23T03:24:25.900Z,3.26
2018-03-23T03:25:25.825Z,3.24
2018-03-23T03:26:25.739Z,3.29
2018-03-23T03:27:25.652Z,3.32
2018-03-23T03:28:25.577Z,3.31
2018-03-23T03:29:25.488Z,3.29
2018-03-23T03:30:25.406Z,3.31
2018-03-23T03:31:25.326Z,3.28
2018-03-23T03:32:25.238Z,3.29
2018-03-23T03:33:25.152Z,3.31
2018-03-23T03:34:25.076Z,3.33
2018-03-23T03:35:24.987Z,3.32
2018-03-23T03:36:24.902Z,3.40
2018-03-23T03:37:24.831Z,3.29
2018-03-23T03:38:24.739Z,3.32
2018-03-23T03:39:24.652Z,3.33
2018-03-23T03:40:24.577Z,3.24
2018-03-23T03:41:24.489Z,3.23
2018-03-23T03:42:24.402Z,3.15
2018-03-23T03:43:24.328Z,3.21
2018-03-23T03:44:24.239Z,3.24
2018-03-23T03:45:24.154Z,3.24
2018-03-23T03:46:24.078Z,3.17
2018-03-23T03:47:24.009Z,3.14
2018-03-23T03:48:23.905Z,3.18
2018-03-23T03:49:23.828Z,3.15
2018-03-23T03:50:23.746Z,3.14
2018-03-23T03:51:23.664Z,3.20
2018-03-23T03:52:23.578Z,3.17
2018-03-23T03:53:23.490Z,3.14
2018-03-23T03:54:23.405Z,3.14
2018-03-23T03:55:23.329Z,3.13
2018-03-23T03:56:23.240Z,3.15
2018-03-23T03:57:23.159Z,3.24
2018-03-23T03:58:23.080Z,3.18
2018-03-23T03:59:22.991Z,3.17
2018-03-23T04:00:22.904Z,3.23
2018-03-23T04:01:22.828Z,3.20
2018-03-23T04:02:22.757Z,3.14
2018-03-23T04:03:22.654Z,3.13
2018-03-23T04:04:22.585Z,3.11
2018-03-23T04:05:22.491Z,3.10
2018-03-23T04:06:22.405Z,3.10
2018-03-23T04:07:22.329Z,3.10
2018-03-23T04:08:22.255Z,3.05
2018-03-23T04:09:22.156Z,3.05
2018-03-23T04:10:22.087Z,3.10
2018-03-23T04:11:21.991Z,3.03
2018-03-23T04:12:21.906Z,3.13
2018-03-23T04:13:21.830Z,3.11
2018-03-23T04:14:21.754Z,3.11
2018-03-23T04:15:21.656Z,3.11
2018-03-23T04:16:21.585Z,3.11
2018-03-23T04:17:21.493Z,3.08
2018-03-23T04:18:21.407Z,3.13
2018-03-23T04:19:21.331Z,3.03
2018-03-23T04:20:21.256Z,3.17
2018-03-23T04:21:21.159Z,3.08
2018-03-23T04:22:21.090Z,3.06
2018-03-23T04:23:21.000Z,3.13
2018-03-23T04:24:20.912Z,3.13
2018-03-23T04:25:20.831Z,3.08
2018-03-23T04:26:20.758Z,3.11
2018-03-23T04:27:20.657Z,3.05
2018-03-23T04:28:20.583Z,3.11
2018-03-23T04:29:20.496Z,3.14
2018-03-23T04:30:20.407Z,3.14
2018-03-23T04:31:20.333Z,3.20
2018-03-23T04:32:20.245Z,3.21
2018-03-23T04:33:20.158Z,3.15
2018-03-23T04:34:20.087Z,3.23
2018-03-23T04:35:19.995Z,3.20
2018-03-23T04:36:19.908Z,3.13
2018-03-23T04:37:19.833Z,3.20
2018-03-23T04:38:19.744Z,3.20
2018-03-23T04:39:19.658Z,3.21
2018-03-23T04:40:19.584Z,3.17
2018-03-23T04:41:19.495Z,3.18
2018-03-23T04:42:19.410Z,3.18
2018-03-23T04:43:19.333Z,3.26
2018-03-23T04:44:19.246Z,3.15
2018-03-23T04:45:19.159Z,3.21
2018-03-23T04:46:19.084Z,3.24
2018-03-23T04:47:18.997Z,3.31
2018-03-23T04:48:18.910Z,3.29
2018-03-23T04:49:18.835Z,3.32
2018-03-23T04:50:18.747Z,3.23
2018-03-23T04:51:18.659Z,3.20
2018-03-23T04:52:18.586Z,3.24
2018-03-23T04:53:18.497Z,3.17
2018-03-23T04:54:18.410Z,3.23
2018-03-23T04:55:18.342Z,3.23
2018-03-23T04:56:18.247Z,3.26
2018-03-23T04:57:18.165Z,3.23
2018-03-23T04:58:18.087Z,3.29
2018-03-23T04:59:18.053Z,3.26
2018-03-23T05:00:17.911Z,3.26
2018-03-23T05:01:17.836Z,3.29
2018-03-23T05:02:17.748Z,3.29
2018-03-23T05:03:17.663Z,3.29
2018-03-23T05:04:17.586Z,3.29
2018-03-23T05:05:17.498Z,3.33
2018-03-23T05:06:17.412Z,3.24
2018-03-23T05:07:17.336Z,3.26
2018-03-23T05:08:17.248Z,3.24
2018-03-23T05:09:17.162Z,3.28
2018-03-23T05:10:17.088Z,3.32
2018-03-23T05:11:17.048Z,3.26
2018-03-23T05:12:16.913Z,3.29
2018-03-23T05:13:16.886Z,3.24
2018-03-23T05:14:16.749Z,3.29
2018-03-23T05:15:16.663Z,3.29
2018-03-23T05:16:16.587Z,3.15
2018-03-23T05:17:16.500Z,3.26
2018-03-23T05:18:16.424Z,3.17
2018-03-23T05:19:16.338Z,3.21
2018-03-23T05:20:16.250Z,3.29
2018-03-23T05:21:16.189Z,3.32
2018-03-23T05:22:16.088Z,3.24
2018-03-23T05:23:16.000Z,3.23
2018-03-23T05:24:15.925Z,3.21
2018-03-23T05:25:15.843Z,3.26
2018-03-23T05:26:15.751Z,3.24
2018-03-23T05:27:15.688Z,3.18
2018-03-23T05:28:15.592Z,3.29
2018-03-23T05:29:15.501Z,3.26
2018-03-23T05:30:15.426Z,3.29
2018-03-23T05:31:15.339Z,3.29
2018-03-23T05:32:15.251Z,3.32
2018-03-23T05:33:15.190Z,3.35
2018-03-23T05:34:15.089Z,3.26
2018-03-23T05:35:15.001Z,3.32
2018-03-23T05:36:14.927Z,3.35
2018-03-23T05:37:14.841Z,3.32
2018-03-23T05:38:14.751Z,3.39
2018-03-23T05:39:14.689Z,3.31
2018-03-23T05:40:14.591Z,3.33
2018-03-23T05:41:14.508Z,3.32
2018-03-23T05:42:14.427Z,3.35
2018-03-23T05:43:14.340Z,3.33
2018-03-23T05:44:14.256Z,3.45
2018-03-23T05:45:14.177Z,3.43
2018-03-23T05:46:14.158Z,3.33
2018-03-23T05:47:14.016Z,3.42
2018-03-23T05:48:13.929Z,3.42
2018-03-23T05:49:13.841Z,3.39
2018-03-23T05:50:13.767Z,3.45
2018-03-23T05:51:13.678Z,3.42
2018-03-23T05:52:13.593Z,3.48
2018-03-23T05:53:13.516Z,3.36
2018-03-23T05:54:13.428Z,3.50
2018-03-23T05:55:13.341Z,3.52
2018-03-23T05:56:13.270Z,3.48
2018-03-23T05:57:13.178Z,3.39
2018-03-23T05:58:13.092Z,3.48
2018-03-23T05:59:13.018Z,3.54
2018-03-23T06:00:12.929Z,3.43
2018-03-23T06:01:12.843Z,3.54
2018-03-23T06:02:12.768Z,3.62
2018-03-23T06:03:12.679Z,3.51
2018-03-23T06:04:12.604Z,3.50
2018-03-23T06:05:12.518Z,3.48
2018-03-23T06:06:12.429Z,3.55
2018-03-23T06:07:12.360Z,3.57
2018-03-23T06:08:12.267Z,3.66
2018-03-23T06:09:12.180Z,3.62
2018-03-23T06:10:12.107Z,3.61
2018-03-23T06:11:12.019Z,3.69
2018-03-23T06:12:11.931Z,3.78
2018-03-23T06:13:11.856Z,3.79
2018-03-23T06:14:11.769Z,3.76
2018-03-23T06:15:11.682Z,3.73
2018-03-23T06:16:11.607Z,3.79
2018-03-23T06:17:11.519Z,3.86
2018-03-23T06:18:11.446Z,3.80
2018-03-23T06:19:11.356Z,3.76
2018-03-23T06:20:11.270Z,3.78
2018-03-23T06:21:11.199Z,3.78
2018-03-23T06:22:11.110Z,3.75
2018-03-23T06:23:11.019Z,3.79
2018-03-23T06:24:10.944Z,3.90
2018-03-23T06:25:10.857Z,3.93
2018-03-23T06:26:10.782Z,4.00
2018-03-23T06:27:10.697Z,3.96
2018-03-23T06:28:10.607Z,4.06
2018-03-23T06:29:10.532Z,4.04
2018-03-23T06:30:10.446Z,4.05
2018-03-23T06:31:10.359Z,4.06
2018-03-23T06:32:10.285Z,4.02
2018-03-23T06:33:10.201Z,4.05
2018-03-23T06:34:10.121Z,4.06
2018-03-23T06:35:10.033Z,4.00
2018-03-23T06:36:09.947Z,4.04
2018-03-23T06:37:09.872Z,4.04
2018-03-23T06:38:09.783Z,3.97
2018-03-23T06:39:09.708Z,3.96
2018-03-23T06:40:09.621Z,3.98
2018-03-23T06:41:09.533Z,3.96
2018-03-23T06:42:09.472Z,4.08
2018-03-23T06:43:09.373Z,4.00
2018-03-23T06:44:09.285Z,4.09
2018-03-23T06:45:09.210Z,4.18
2018-03-23T06:46:09.124Z,4.14
2018-03-23T06:47:09.055Z,4.16
2018-03-23T06:48:08.972Z,4.22
2018-03-23T06:49:08.874Z,4.22
2018-03-23T06:50:08.803Z,4.02
2018-03-23T06:51:08.711Z,3.98
2018-03-23T06:52:08.636Z,4.02
2018-03-23T06:53:08.548Z,3.93
2018-03-23T06:54:08.473Z,4.02
2018-03-23T06:55:08.385Z,3.96
2018-03-23T06:56:08.304Z,4.00
2018-03-23T06:57:08.224Z,4.05
2018-03-23T06:58:08.135Z,3.80
2018-03-23T06:59:08.049Z,3.66
2018-03-23T07:00:07.974Z,3.66
2018-03-23T07:01:07.886Z,3.73
2018-03-23T07:02:07.823Z,3.78
2018-03-23T07:03:07.724Z,3.79
2018-03-23T07:04:07.637Z,3.86
2018-03-23T07:05:07.575Z,3.80
2018-03-23T07:06:07.474Z,3.83
2018-03-23T07:07:07.404Z,3.70
2018-03-23T07:08:07.311Z,3.61
2018-03-23T07:09:07.224Z,3.73
2018-03-23T07:10:07.150Z,3.78
2018-03-23T07:11:07.062Z,3.76
2018-03-23T07:12:06.988Z,3.76
2018-03-23T07:13:06.900Z,3.94
2018-03-23T07:14:06.822Z,3.93
2018-03-23T07:15:06.737Z,3.97
2018-03-23T07:16:06.656Z,4.08
2018-03-23T07:17:06.564Z,3.97
2018-03-23T07:18:06.487Z,3.96
2018-03-23T07:19:06.401Z,3.90
2018-03-23T07:20:06.326Z,3.98
2018-03-23T07:21:06.238Z,3.97
2018-03-23T07:22:06.152Z,4.00
2018-03-23T07:23:06.077Z,3.91
2018-03-23T07:24:05.988Z,3.90
2018-03-23T07:25:05.913Z,3.96
2018-03-23T07:26:05.827Z,4.00
2018-03-23T07:27:05.739Z,3.97
2018-03-23T07:28:05.665Z,4.00
2018-03-23T07:29:05.578Z,3.98
2018-03-23T07:30:05.501Z,4.09
2018-03-23T07:31:05.420Z,4.12
2018-03-23T07:32:05.328Z,3.96
2018-03-23T07:33:05.253Z,4.00
2018-03-23T07:34:05.164Z,3.90
2018-03-23T07:35:05.094Z,3.84
2018-03-23T07:36:05.003Z,3.73
2018-03-23T07:37:04.916Z,3.73
2018-03-23T07:38:04.840Z,3.70
2018-03-23T07:39:04.753Z,3.75
2018-03-23T07:40:04.667Z,3.62
2018-03-23T07:41:04.590Z,3.68
2018-03-23T07:42:04.503Z,3.78
2018-03-23T07:43:04.428Z,3.87
2018-03-23T07:44:04.340Z,3.79
2018-03-23T07:45:04.254Z,3.87
2018-03-23T07:46:04.179Z,3.90
2018-03-23T07:47:04.091Z,4.02
2018-03-23T07:48:04.029Z,3.91
2018-03-23T07:49:03.929Z,3.90
2018-03-23T07:50:03.842Z,3.93
2018-03-23T07:51:03.766Z,4.02
2018-03-23T07:52:03.691Z,4.09
2018-03-23T07:53:03.605Z,4.11
2018-03-23T07:54:03.529Z,4.11
2018-03-23T07:55:03.430Z,4.18
2018-03-23T07:56:03.355Z,4.15
2018-03-23T07:57:03.267Z,4.23
2018-03-23T07:58:03.195Z,4.36
2018-03-23T07:59:03.105Z,4.40
2018-03-23T08:00:03.046Z,4.36
2018-03-23T08:01:02.948Z,4.48
2018-03-23T08:02:02.855Z,4.44
2018-03-23T08:03:02.780Z,4.48
2018-03-23T08:04:02.693Z,4.55
2018-03-23T08:05:02.630Z,4.50
2018-03-23T08:06:02.530Z,4.54
2018-03-23T08:07:02.503Z,4.55
2018-03-23T08:08:02.368Z,4.59
2018-03-23T08:09:02.282Z,4.55
2018-03-23T08:10:02.206Z,4.58
2018-03-23T08:11:02.125Z,4.59
2018-03-23T08:12:02.044Z,4.52
2018-03-23T08:13:01.957Z,4.60
2018-03-23T08:14:01.872Z,4.58
2018-03-23T08:15:01.794Z,4.50
2018-03-23T08:16:01.707Z,4.48
2018-03-23T08:17:01.642Z,4.60
2018-03-23T08:18:01.544Z,4.65
2018-03-23T08:19:01.470Z,4.73
2018-03-23T08:20:01.384Z,4.75
2018-03-23T08:21:01.296Z,4.59
2018-03-23T08:22:01.220Z,4.67
2018-03-23T08:23:01.133Z,4.60
2018-03-23T08:24:01.059Z,4.58
2018-03-23T08:25:00.970Z,4.52
2018-03-23T08:26:00.895Z,4.47
2018-03-23T08:27:00.808Z,4.55
2018-03-23T08:28:00.739Z,4.58
2018-03-23T08:29:00.645Z,4.59
2018-03-23T08:30:00.570Z,4.60
2018-03-23T08:31:00.485Z,4.65
2018-03-23T08:32:00.396Z,4.47
2018-03-23T08:33:00.320Z,4.29
2018-03-23T08:34:00.238Z,4.32
2018-03-23T08:35:00.159Z,4.16
2018-03-23T08:36:00.071Z,4.18
2018-03-23T08:37:00.010Z,4.18
2018-03-23T08:37:59.909Z,4.12
2018-03-23T08:38:59.835Z,4.09
2018-03-23T08:39:59.746Z,3.96
2018-03-23T08:40:59.661Z,4.14
2018-03-23T08:41:59.585Z,4.02
2018-03-23T08:42:59.497Z,4.16
2018-03-23T08:43:59.423Z,4.05
2018-03-23T08:44:59.377Z,4.14
2018-03-23T08:45:59.262Z,4.14
2018-03-23T08:46:59.172Z,4.16
2018-03-23T08:47:59.097Z,4.15
2018-03-23T08:48:59.010Z,4.26
2018-03-23T08:49:58.923Z,4.23
2018-03-23T08:50:58.848Z,4.18
2018-03-23T08:51:58.760Z,4.15
2018-03-23T08:52:58.686Z,4.22
2018-03-23T08:53:58.599Z,4.09
2018-03-23T08:54:58.513Z,4.16
2018-03-23T08:55:58.439Z,4.09
2018-03-23T08:56:58.348Z,4.15
2018-03-23T08:57:58.274Z,4.09
2018-03-23T08:58:58.187Z,3.94
2018-03-23T08:59:58.112Z,4.06
2018-03-23T09:00:58.026Z,3.96
2018-03-23T09:01:57.939Z,4.02
2018-03-23T09:02:57.862Z,4.04
2018-03-23T09:03:57.774Z,3.97
2018-03-23T09:04:57.712Z,3.98
2018-03-23T09:05:57.612Z,3.93
2018-03-23T09:06:57.541Z,3.91
2018-03-23T09:07:57.449Z,4.02
2018-03-23T09:08:57.363Z,4.06
2018-03-23T09:09:57.290Z,3.96
2018-03-23T09:10:57.215Z,4.02
2018-03-23T09:11:57.125Z,4.11
2018-03-23T09:12:57.044Z,4.09
2018-03-23T09:13:56.963Z,4.09
2018-03-23T09:14:56.875Z,3.97
2018-03-23T09:15:56.789Z,4.05
2018-03-23T09:16:56.715Z,4.02
2018-03-23T09:17:56.631Z,4.05
2018-03-23T09:18:56.550Z,4.14
2018-03-23T09:19:56.464Z,4.18
2018-03-23T09:20:56.377Z,4.04
2018-03-23T09:21:56.315Z,3.98
2018-03-23T09:22:56.214Z,4.11
2018-03-23T09:23:56.141Z,4.11
2018-03-23T09:24:56.053Z,4.02
2018-03-23T09:25:55.976Z,4.14
2018-03-23T09:26:55.892Z,4.15
2018-03-23T09:27:55.814Z,4.06
2018-03-23T09:28:55.727Z,4.06
2018-03-23T09:29:55.642Z,4.09
2018-03-23T09:30:55.566Z,4.14
2018-03-23T09:31:55.477Z,4.14
2018-03-23T09:32:55.402Z,4.11
2018-03-23T09:33:55.315Z,4.32
2018-03-23T09:34:55.229Z,4.14
2018-03-23T09:35:55.153Z,4.20
2018-03-23T09:36:55.066Z,4.22
2018-03-23T09:37:54.991Z,4.29
2018-03-23T09:38:54.903Z,4.16
2018-03-23T09:39:54.828Z,4.18
2018-03-23T09:40:54.741Z,4.22
2018-03-23T09:41:54.656Z,4.22
2018-03-23T09:42:54.582Z,4.32
2018-03-23T09:43:54.491Z,4.30
2018-03-23T09:44:54.424Z,4.37
2018-03-23T09:45:54.328Z,4.33
2018-03-23T09:46:54.255Z,4.29
2018-03-23T09:47:54.166Z,4.27
2018-03-23T09:48:54.080Z,4.26
2018-03-23T09:49:54.004Z,4.24
2018-03-23T09:50:53.917Z,4.24
2018-03-23T09:51:53.843Z,4.15
2018-03-23T09:52:53.754Z,4.20
2018-03-23T09:53:53.679Z,4.22
2018-03-23T09:54:53.593Z,4.24
2018-03-23T09:55:53.506Z,4.22
2018-03-23T09:56:53.430Z,4.22
2018-03-23T09:57:53.343Z,4.16
2018-03-23T09:58:53.269Z,4.27
2018-03-23T09:59:53.180Z,4.24
2018-03-23T10:00:53.107Z,4.22
2018-03-23T10:01:53.027Z,4.12
2018-03-23T10:02:52.932Z,4.14
2018-03-23T10:03:52.937Z,4.20
2018-03-23T10:04:52.769Z,3.94
2018-03-23T10:05:52.695Z,4.06
2018-03-23T10:06:52.606Z,4.14
2018-03-23T10:07:52.531Z,3.97
2018-03-23T10:08:52.445Z,4.14
2018-03-23T10:09:52.401Z,4.06
2018-03-23T10:10:52.282Z,4.08
2018-03-23T10:11:52.194Z,4.14
2018-03-23T10:12:52.120Z,4.09
2018-03-23T10:13:52.032Z,4.02
2018-03-23T10:14:51.972Z,4.11
2018-03-23T10:15:51.871Z,4.11
2018-03-23T10:16:51.785Z,4.12
2018-03-23T10:17:51.707Z,4.18
2018-03-23T10:18:51.632Z,4.22
2018-03-23T10:19:51.545Z,4.12
2018-03-23T10:20:51.494Z,4.33
2018-03-23T10:21:51.371Z,4.18
2018-03-23T10:22:51.297Z,4.26
2018-03-23T10:23:51.208Z,4.22
2018-03-23T10:24:51.147Z,4.27
2018-03-23T10:25:51.046Z,4.27
2018-03-23T10:26:50.971Z,4.15
2018-03-23T10:27:50.884Z,4.11
2018-03-23T10:28:50.797Z,4.18
2018-03-23T10:29:50.721Z,4.12
2018-03-23T10:30:50.633Z,4.14
2018-03-23T10:31:50.571Z,4.09
2018-03-23T10:32:50.477Z,4.16
2018-03-23T10:33:50.387Z,4.15
2018-03-23T10:34:50.311Z,4.16
2018-03-23T10:35:50.234Z,4.18
2018-03-23T10:36:50.147Z,4.14
2018-03-23T10:37:50.060Z,4.15
2018-03-23T10:38:49.986Z,4.12
2018-03-23T10:39:49.897Z,4.16
2018-03-23T10:40:49.812Z,4.04
2018-03-23T10:41:49.735Z,4.14
2018-03-23T10:42:49.649Z,4.05
2018-03-23T10:43:49.573Z,4.09
2018-03-23T10:44:49.485Z,4.02
2018-03-23T10:45:49.410Z,4.16
2018-03-23T10:46:49.349Z,4.18
2018-03-23T10:47:49.236Z,4.23
2018-03-23T10:48:49.161Z,4.14
2018-03-23T10:49:49.076Z,4.20
2018-03-23T10:50:48.999Z,4.22
2018-03-23T10:51:48.911Z,4.26
2018-03-23T10:52:48.825Z,4.26
2018-03-23T10:53:48.749Z,4.27
2018-03-23T10:54:48.661Z,4.20
2018-03-23T10:55:48.587Z,4.20
2018-03-23T10:56:48.502Z,4.26
2018-03-23T10:57:48.414Z,4.26
2018-03-23T10:58:48.337Z,4.27
2018-03-23T10:59:48.251Z,4.22
2018-03-23T11:00:48.176Z,4.26
2018-03-23T11:01:48.090Z,4.14
2018-03-23T11:02:48.012Z,4.24
2018-03-23T11:03:47.925Z,4.05
2018-03-23T11:04:47.838Z,4.04
2018-03-23T11:05:47.762Z,4.06
2018-03-23T11:06:47.677Z,4.14
2018-03-23T11:07:47.600Z,4.12
2018-03-23T11:08:47.512Z,4.09
2018-03-23T11:09:47.426Z,4.15
2018-03-23T11:10:47.352Z,4.15
2018-03-23T11:11:47.263Z,4.14
2018-03-23T11:12:47.188Z,4.14
2018-03-23T11:13:47.102Z,4.16
2018-03-23T11:14:47.027Z,4.15
2018-03-23T11:15:46.939Z,4.16
2018-03-23T11:16:46.852Z,4.09
2018-03-23T11:17:46.778Z,4.09
2018-03-23T11:18:46.688Z,4.34
2018-03-23T11:19:46.614Z,4.26
2018-03-23T11:20:46.528Z,4.22
2018-03-23T11:21:46.440Z,4.27
2018-03-23T11:22:46.366Z,4.14
2018-03-23T11:23:46.278Z,4.00
2018-03-23T11:24:46.202Z,4.08
2018-03-23T11:25:46.114Z,3.93
2018-03-23T11:26:46.039Z,4.02
2018-03-23T11:27:45.953Z,3.96
2018-03-23T11:28:45.865Z,3.98
2018-03-23T11:29:45.790Z,4.06
2018-03-23T11:30:45.704Z,3.96
2018-03-23T11:31:45.631Z,4.09
2018-03-23T11:32:45.541Z,4.09
2018-03-23T11:33:45.454Z,4.12
2018-03-23T11:34:45.380Z,3.90
2018-03-23T11:35:45.290Z,4.09
2018-03-23T11:36:45.217Z,4.09
2018-03-23T11:37:45.129Z,4.05
2018-03-23T11:38:45.055Z,3.94
2018-03-23T11:39:44.970Z,4.00
2018-03-23T11:40:44.880Z,4.08
2018-03-23T11:41:44.804Z,3.96
2018-03-23T11:42:44.716Z,4.00
2018-03-23T11:43:44.642Z,3.98
2018-03-23T11:44:44.566Z,4.00
2018-03-23T11:45:44.468Z,4.02
2018-03-23T11:46:44.391Z,3.93
2018-03-23T11:47:44.305Z,4.06
2018-03-23T11:48:44.230Z,3.86
2018-03-23T11:49:44.147Z,3.94
2018-03-23T11:50:44.086Z,3.80
2018-03-23T11:51:43.981Z,3.84
2018-03-23T11:52:43.892Z,3.91
2018-03-23T11:53:43.818Z,3.97
2018-03-23T11:54:43.730Z,3.90
2018-03-23T11:55:43.656Z,4.00
2018-03-23T11:56:43.568Z,3.76
2018-03-23T11:57:43.483Z,3.70
2018-03-23T11:58:43.408Z,3.70
2018-03-23T11:59:43.318Z,3.78
2018-03-23T12:00:43.257Z,3.75
2018-03-23T12:01:43.157Z,3.73
2018-03-23T12:02:43.069Z,3.70
2018-03-23T12:03:42.995Z,3.73
2018-03-23T12:04:42.906Z,3.57
2018-03-23T12:05:42.831Z,3.61
2018-03-23T12:06:42.757Z,3.72
2018-03-23T12:07:42.657Z,3.66
2018-03-23T12:08:42.586Z,3.79
2018-03-23T12:09:42.494Z,3.87
2018-03-23T12:10:42.424Z,3.78
2018-03-23T12:11:42.332Z,3.84
2018-03-23T12:12:42.258Z,3.84
2018-03-23T12:13:42.170Z,3.97
2018-03-23T12:14:42.089Z,3.91
2018-03-23T12:15:42.008Z,3.83
2018-03-23T12:16:41.922Z,3.90
2018-03-23T12:17:41.833Z,3.86
2018-03-23T12:18:41.759Z,3.84
2018-03-23T12:19:41.671Z,3.87
2018-03-23T12:20:41.590Z,3.86
2018-03-23T12:21:41.508Z,3.72
2018-03-23T12:22:41.424Z,3.86
2018-03-23T12:23:41.345Z,3.88
2018-03-23T12:24:41.259Z,3.94
2018-03-23T12:25:41.171Z,3.86
2018-03-23T12:26:41.096Z,3.84
2018-03-23T12:27:41.010Z,3.78
2018-03-23T12:28:40.942Z,3.76
2018-03-23T12:29:40.848Z,3.73
2018-03-23T12:30:40.760Z,3.78
2018-03-23T12:31:40.690Z,3.65
2018-03-23T12:32:40.596Z,3.79
2018-03-23T12:33:40.526Z,3.84
2018-03-23T12:34:40.435Z,3.78
2018-03-23T12:35:40.360Z,3.75
2018-03-23T12:36:40.274Z,3.79
2018-03-23T12:37:40.186Z,3.86
2018-03-23T12:38:40.114Z,3.84
2018-03-23T12:39:40.022Z,3.87
2018-03-23T12:40:39.936Z,3.86
2018-03-23T12:41:39.860Z,3.97
2018-03-23T12:42:39.773Z,3.88
2018-03-23T12:43:39.736Z,3.97
2018-03-23T12:44:39.611Z,3.97
2018-03-23T12:45:39.534Z,3.93
2018-03-23T12:46:39.448Z,3.96
2018-03-23T12:47:39.362Z,3.88
2018-03-23T12:48:39.286Z,3.97
2018-03-23T12:49:39.198Z,3.91
2018-03-23T12:50:39.112Z,3.98
2018-03-23T12:51:39.036Z,4.04
2018-03-23T12:52:38.948Z,4.05
2018-03-23T12:53:38.864Z,3.88
2018-03-23T12:54:38.786Z,4.14
2018-03-23T12:55:38.699Z,4.12
2018-03-23T12:56:38.626Z,4.23
2018-03-23T12:57:38.538Z,4.24
2018-03-23T12:58:38.451Z,4.29
2018-03-23T12:59:38.387Z,4.27
2018-03-23T13:00:38.287Z,4.14
2018-03-23T13:01:38.213Z,4.26
2018-03-23T13:02:38.125Z,4.32
2018-03-23T13:03:38.067Z,4.44
2018-03-23T13:04:37.962Z,4.26
2018-03-23T13:05:37.888Z,4.36
2018-03-23T13:06:37.800Z,4.44
2018-03-23T13:07:37.714Z,4.50
2018-03-23T13:08:37.638Z,4.44
2018-03-23T13:09:37.551Z,4.54
2018-03-23T13:10:37.476Z,4.59
2018-03-23T13:11:37.389Z,4.63
2018-03-23T13:12:37.301Z,4.54
2018-03-23T13:13:37.226Z,4.73
2018-03-23T13:14:37.142Z,4.84
2018-03-23T13:15:37.070Z,4.80
2018-03-23T13:16:36.981Z,4.88
2018-03-23T13:17:36.903Z,4.70