createdAt,value
2019-03-02T00:02:20.609Z,6.10
2019-03-02T00:04:49.623Z,6.10
2019-03-02T00:07:19.750Z,6.00
2019-03-02T00:09:51.359Z,6.10
2019-03-02T00:12:20.766Z,6.10
2019-03-02T00:14:50.789Z,6.10
2019-03-02T00:17:21.830Z,6.00
2019-03-02T00:19:51.610Z,6.00
2019-03-02T00:22:21.490Z,6.00
2019-03-02T00:24:53.987Z,6.00
2019-03-02T00:27:23.625Z,6.00
2019-03-02T00:29:53.446Z,6.00
2019-03-02T00:32:23.769Z,6.00
2019-03-02T00:34:53.586Z,6.00
2019-03-02T00:37:23.446Z,6.00
2019-03-02T00:39:54.608Z,6.00
2019-03-02T00:42:26.278Z,5.90
2019-03-02T00:44:56.103Z,5.90
2019-03-02T00:47:26.170Z,5.90
2019-03-02T00:50:01.018Z,5.90
2019-03-02T00:52:29.895Z,5.90
2019-03-02T00:54:59.586Z,5.80
2019-03-02T00:57:29.288Z,5.90
2019-03-02T01:00:00.411Z,5.80
2019-03-02T01:02:30.151Z,5.80
2019-03-02T01:05:01.891Z,5.80
2019-03-02T01:07:31.216Z,5.80
2019-03-02T01:10:00.917Z,5.80
2019-03-02T01:12:31.281Z,5.80
2019-03-02T01:15:00.996Z,5.80
2019-03-02T01:17:32.704Z,5.90
2019-03-02T01:20:02.464Z,5.80
2019-03-02T01:22:32.289Z,5.80
2019-03-02T01:25:02.068Z,5.70
2019-03-02T01:27:35.017Z,5.80
2019-03-02T01:30:03.274Z,5.80
2019-03-02T01:32:32.968Z,5.70
2019-03-02T01:35:02.793Z,5.80
2019-03-02T01:37:32.508Z,5.80
2019-03-02T01:40:04.953Z,5.70
2019-03-02T01:42:33.563Z,5.80
2019-03-02T01:45:03.381Z,5.80
2019-03-02T01:47:33.066Z,5.70
2019-03-02T01:50:02.834Z,5.70
2019-03-02T01:52:34.245Z,5.70
2019-03-02T01:55:04.877Z,5.70
2019-03-02T01:57:34.732Z,5.60
2019-03-02T02:00:10.508Z,5.70
2019-03-02T02:02:39.335Z,5.70
2019-03-02T02:05:09.203Z,5.70
2019-03-02T02:07:38.961Z,5.70
2019-03-02T02:10:11.729Z,5.70
2019-03-02T02:12:41.739Z,5.70
2019-03-02T02:15:20.527Z,5.70
2019-03-02T02:17:52.943Z,5.60
2019-03-02T02:20:21.966Z,5.60
2019-03-02T02:22:51.775Z,5.60
2019-03-02T02:25:22.161Z,5.60
2019-03-02T02:27:54.855Z,5.60
2019-03-02T02:30:28.267Z,5.60
2019-03-02T02:33:03.723Z,5.60
2019-03-02T02:35:29.670Z,5.60
2019-03-02T02:37:59.240Z,5.60
2019-03-02T02:40:28.996Z,5.50
2019-03-02T02:42:58.870Z,5.50
2019-03-02T02:45:28.683Z,5.50
2019-03-02T02:47:58.436Z,5.50
2019-03-02T02:50:31.312Z,5.50
2019-03-02T02:53:06.062Z,5.50
2019-03-02T02:55:30.969Z,5.50
2019-03-02T02:58:00.809Z,5.50
2019-03-02T03:00:30.623Z,5.50
2019-03-02T03:03:00.524Z,5.50
2019-03-02T03:05:30.289Z,5.50
2019-03-02T03:08:00.307Z,5.50
2019-03-02T03:10:34.418Z,5.40
2019-03-02T03:13:04.593Z,5.40
2019-03-02T03:15:38.486Z,5.40
2019-03-02T03:18:12.355Z,5.40
2019-03-02T03:20:39.106Z,5.40
2019-03-02T03:23:08.897Z,5.40
2019-03-02T03:25:38.638Z,5.30
2019-03-02T03:28:08.331Z,5.30
2019-03-02T03:30:39.656Z,5.30
2019-03-02T03:33:09.330Z,5.30
2019-03-02T03:35:39.085Z,5.30
2019-03-02T03:38:08.857Z,5.30
2019-03-02T03:40:38.667Z,5.30
2019-03-02T03:43:08.696Z,5.30
2019-03-02T03:45:43.592Z,5.30
2019-03-02T03:48:12.951Z,5.30
2019-03-02T03:50:41.252Z,5.30
2019-03-02T03:53:10.987Z,5.30
2019-03-02T03:55:40.661Z,5.30
2019-03-02T03:58:12.925Z,5.30
2019-03-02T04:00:41.719Z,5.30
2019-03-02T04:03:13.829Z,5.30
2019-03-02T04:05:47.198Z,5.30
2019-03-02T04:08:14.309Z,5.30
2019-03-02T04:10:44.073Z,5.30
2019-03-02T04:13:13.753Z,5.20
2019-03-02T04:15:43.687Z,5.20
2019-03-02T04:18:54.664Z,5.20
2019-03-02T04:21:23.481Z,5.20
2019-03-02T04:23:56.224Z,5.20
2019-03-02T04:26:24.419Z,5.20
2019-03-02T04:28:54.152Z,5.10
2019-03-02T04:31:23.968Z,5.20
2019-03-02T04:33:53.673Z,5.20
2019-03-02T04:36:23.383Z,5.20
2019-03-02T04:38:53.059Z,5.20
2019-03-02T04:41:22.821Z,5.10
2019-03-02T04:43:53.932Z,5.10
2019-03-02T04:46:23.743Z,5.10
2019-03-02T04:48:53.528Z,5.10
2019-03-02T04:51:23.203Z,5.10
2019-03-02T04:53:52.943Z,5.00
2019-03-02T04:56:24.156Z,5.10
2019-03-02T04:58:54.009Z,5.00
2019-03-02T05:01:23.725Z,5.00
2019-03-02T05:03:53.705Z,5.00
2019-03-02T05:06:24.947Z,5.00
2019-03-02T05:08:54.688Z,5.00
2019-03-02T05:11:24.392Z,5.00
2019-03-02T05:13:54.325Z,5.00
2019-03-02T05:16:25.459Z,5.10
2019-03-02T05:18:55.315Z,5.00
2019-03-02T05:21:25.122Z,5.00
2019-03-02T05:23:54.789Z,4.90
2019-03-02T05:26:24.492Z,4.90
2019-03-02T05:28:54.239Z,5.00
2019-03-02T05:31:24.119Z,5.00
2019-03-02T05:33:53.977Z,5.00
2019-03-02T05:36:26.791Z,5.00
2019-03-02T05:38:54.983Z,5.00
2019-03-02T05:41:24.610Z,5.00
2019-03-02T05:43:54.228Z,5.00
2019-03-02T05:46:25.598Z,5.00
2019-03-02T05:48:55.367Z,5.00
2019-03-02T05:51:25.100Z,5.00
2019-03-02T05:53:54.870Z,5.00
2019-03-02T05:56:25.928Z,5.00
2019-03-02T05:58:55.927Z,5.00
2019-03-02T06:01:25.606Z,5.00
2019-03-02T06:03:55.298Z,4.90
2019-03-02T06:06:24.996Z,5.00
2019-03-02T06:08:54.652Z,5.00
2019-03-02T06:11:24.626Z,5.00
2019-03-02T06:13:54.381Z,5.00
2019-03-02T06:16:24.006Z,5.00
2019-03-02T06:18:53.742Z,5.00
2019-03-02T06:21:23.435Z,5.00
2019-03-02T06:23:53.112Z,5.00
2019-03-02T06:26:22.744Z,4.90
2019-03-02T06:28:54.567Z,4.90
2019-03-02T06:31:23.664Z,4.90
2019-03-02T06:33:53.410Z,4.90
2019-03-02T06:36:23.162Z,4.90
2019-03-02T06:38:52.976Z,4.90
2019-03-02T06:41:22.757Z,4.90
2019-03-02T06:43:55.029Z,4.90
2019-03-02T06:46:24.051Z,4.90
2019-03-02T06:48:53.816Z,4.90
2019-03-02T06:51:23.633Z,4.90
2019-03-02T06:53:53.418Z,4.90
2019-03-02T06:56:23.242Z,4.90
2019-03-02T06:58:53.101Z,4.90
2019-03-02T07:01:24.916Z,4.90
2019-03-02T07:03:54.413Z,4.90
2019-03-02T07:06:24.239Z,4.90
2019-03-02T07:08:54.059Z,4.90
2019-03-02T07:11:23.820Z,4.80
2019-03-02T07:13:56.321Z,4.90
2019-03-02T07:16:25.378Z,4.90
2019-03-02T07:19:02.567Z,4.90
2019-03-02T07:21:32.401Z,4.90
2019-03-02T07:24:02.281Z,4.90
2019-03-02T07:26:34.235Z,4.90
2019-03-02T07:29:03.947Z,4.90
2019-03-02T07:31:33.697Z,4.90
2019-03-02T07:34:04.816Z,4.90
2019-03-02T07:36:34.960Z,4.90
2019-03-02T07:39:06.889Z,4.90
2019-03-02T07:41:36.662Z,4.90
2019-03-02T07:44:06.504Z,4.90
2019-03-02T07:46:36.326Z,4.90
2019-03-02T07:49:09.166Z,4.90
2019-03-02T07:51:37.944Z,4.90
2019-03-02T07:54:08.774Z,4.90
2019-03-02T07:56:38.438Z,4.90
2019-03-02T07:59:08.268Z,5.00
2019-03-02T08:01:38.319Z,5.00
2019-03-02T08:04:08.034Z,5.00
2019-03-02T08:06:37.940Z,5.00
2019-03-02T08:09:07.780Z,5.00
2019-03-02T08:11:37.578Z,5.00
2019-03-02T08:14:08.778Z,5.00
2019-03-02T08:16:38.778Z,5.00
2019-03-02T08:19:08.756Z,5.00
2019-03-02T08:21:38.610Z,5.00
2019-03-02T08:24:08.706Z,5.00
2019-03-02T08:26:38.588Z,5.00
2019-03-02T08:29:08.428Z,5.00
2019-03-02T08:31:38.210Z,5.00
2019-03-02T08:34:09.780Z,5.00
2019-03-02T08:36:39.471Z,5.00
2019-03-02T08:39:10.738Z,5.00
2019-03-02T08:41:40.940Z,5.00
2019-03-02T08:44:10.691Z,5.10
2019-03-02T08:46:40.561Z,5.10
2019-03-02T08:49:14.191Z,5.10
2019-03-02T08:51:44.079Z,5.10
2019-03-02T08:54:13.709Z,5.10
2019-03-02T08:56:43.874Z,5.10
2019-03-02T08:59:14.887Z,5.10
2019-03-02T09:01:44.815Z,5.10
2019-03-02T09:04:15.179Z,5.10
2019-03-02T09:06:44.997Z,5.10
2019-03-02T09:09:14.807Z,5.10
2019-03-02T09:11:45.762Z,5.10
2019-03-02T09:14:15.660Z,5.10
2019-03-02T09:16:45.433Z,5.10
2019-03-02T09:19:16.853Z,5.10
2019-03-02T09:21:47.989Z,5.10
2019-03-02T09:24:19.654Z,5.10
2019-03-02T09:26:49.737Z,5.10
2019-03-02T09:29:19.524Z,5.10
2019-03-02T09:31:49.304Z,5.10
2019-03-02T09:34:19.001Z,5.20
2019-03-02T09:36:49.007Z,5.20
2019-03-02T09:39:18.998Z,5.30
2019-03-02T09:41:48.675Z,5.30
2019-03-02T09:44:18.457Z,5.40
2019-03-02T09:46:48.289Z,5.40
2019-03-02T09:49:17.997Z,5.40
2019-03-02T09:51:48.221Z,5.40
2019-03-02T09:54:19.084Z,5.40
2019-03-02T09:56:48.884Z,5.40
2019-03-02T09:59:18.831Z,5.40
2019-03-02T10:01:48.823Z,5.40
2019-03-02T10:04:18.557Z,5.40
2019-03-02T10:06:50.361Z,5.40
2019-03-02T10:09:21.950Z,5.50
2019-03-02T10:11:51.886Z,5.50
2019-03-02T10:14:24.829Z,5.50
2019-03-02T10:16:55.691Z,5.60
2019-03-02T10:19:28.838Z,5.50
2019-03-02T10:21:57.280Z,5.60
2019-03-02T10:24:27.009Z,5.70
2019-03-02T10:26:56.965Z,5.70
2019-03-02T10:29:26.768Z,5.70
2019-03-02T10:31:56.543Z,5.70
2019-03-02T10:34:26.279Z,5.70
2019-03-02T10:36:56.035Z,5.70
2019-03-02T10:39:29.142Z,5.80
2019-03-02T10:42:00.454Z,5.80
2019-03-02T10:44:28.503Z,5.80
2019-03-02T10:46:58.124Z,5.80
2019-03-02T10:49:28.052Z,5.70
2019-03-02T10:51:57.848Z,5.80
2019-03-02T10:54:27.744Z,5.80
2019-03-02T10:56:59.840Z,5.70
2019-03-02T10:59:28.879Z,5.70
2019-03-02T11:01:58.673Z,5.70
2019-03-02T11:04:44.440Z,5.70
2019-03-02T11:07:26.889Z,5.70
2019-03-02T11:09:58.261Z,5.70
2019-03-02T11:12:43.563Z,5.70
2019-03-02T11:15:31.572Z,5.70
2019-03-02T11:18:02.985Z,5.70
2019-03-02T11:20:37.499Z,5.70
2019-03-02T11:23:25.319Z,5.70
2019-03-02T11:25:56.777Z,5.70
2019-03-02T11:28:30.780Z,5.70
2019-03-02T11:31:02.082Z,5.60
2019-03-02T11:33:36.364Z,5.70
2019-03-02T11:36:13.853Z,5.70
2019-03-02T11:38:43.932Z,5.70
2019-03-02T11:41:15.319Z,5.70
2019-03-02T11:43:53.362Z,5.70
2019-03-02T11:46:24.912Z,5.70
2019-03-02T11:49:02.228Z,5.70
2019-03-02T11:51:33.816Z,5.70
2019-03-02T11:54:14.487Z,5.80
2019-03-02T11:56:46.803Z,5.80
2019-03-02T11:59:18.347Z,5.80
2019-03-02T12:01:49.862Z,5.80
2019-03-02T12:04:21.253Z,5.80
2019-03-02T12:06:57.502Z,5.80
2019-03-02T12:09:34.520Z,5.90
2019-03-02T12:12:08.856Z,5.90
2019-03-02T12:14:46.095Z,5.90
2019-03-02T12:17:18.865Z,6.00
2019-03-02T12:19:50.287Z,6.00
2019-03-02T12:22:37.837Z,6.00
2019-03-02T12:25:31.187Z,6.00
2019-03-02T12:28:04.574Z,6.00
2019-03-02T12:30:38.876Z,6.00
2019-03-02T12:33:13.092Z,6.00
2019-03-02T12:35:46.018Z,6.00
2019-03-02T12:38:29.629Z,6.00
2019-03-02T12:41:01.004Z,6.00
2019-03-02T12:43:35.242Z,6.10
2019-03-02T12:46:13.011Z,6.10
2019-03-02T12:48:48.882Z,6.10
2019-03-02T12:51:23.586Z,6.10
2019-03-02T12:53:55.005Z,6.10
2019-03-02T12:56:35.344Z,6.00
2019-03-02T12:59:13.052Z,6.10
2019-03-02T13:01:44.530Z,6.10
2019-03-02T13:04:21.383Z,6.10
2019-03-02T13:06:52.861Z,6.10
2019-03-02T13:09:27.008Z,6.10
2019-03-02T13:11:58.351Z,6.00
2019-03-02T13:14:32.350Z,6.10
2019-03-02T13:17:17.430Z,6.00
2019-03-02T13:20:05.259Z,6.00
2019-03-02T13:22:48.550Z,6.00
2019-03-02T13:25:36.149Z,6.00
2019-03-02T13:28:10.328Z,6.00
2019-03-02T13:30:41.746Z,6.00
2019-03-02T13:33:19.162Z,6.00
2019-03-02T13:36:00.647Z,6.00
2019-03-02T13:38:41.398Z,6.00
2019-03-02T13:41:12.913Z,6.00
2019-03-02T13:43:44.283Z,6.10
2019-03-02T13:46:15.679Z,6.10
2019-03-02T13:48:58.232Z,6.10
2019-03-02T13:51:46.007Z,6.10
2019-03-02T13:54:26.385Z,6.10
2019-03-02T13:57:00.998Z,6.00
2019-03-02T13:59:43.135Z,6.00
2019-03-02T14:02:17.446Z,6.00
2019-03-02T14:04:48.835Z,6.00
2019-03-02T14:07:27.181Z,6.00
2019-03-02T14:10:05.225Z,6.00
2019-03-02T14:12:39.312Z,6.00
2019-03-02T14:15:21.722Z,6.00
2019-03-02T14:17:53.286Z,6.00
2019-03-02T14:20:25.934Z,6.00
2019-03-02T14:22:57.629Z,6.00
2019-03-02T14:25:31.847Z,6.00
2019-03-02T14:28:03.103Z,6.00
2019-03-02T14:30:34.639Z,6.00
2019-03-02T14:33:11.930Z,5.90
2019-03-02T14:35:46.083Z,6.00
2019-03-02T14:38:20.248Z,6.00
2019-03-02T14:40:56.065Z,5.90
2019-03-02T14:43:27.382Z,5.90
2019-03-02T14:46:07.869Z,5.90
2019-03-02T14:48:45.906Z,5.90
2019-03-02T14:51:33.076Z,5.90
2019-03-02T14:54:22.320Z,5.90
2019-03-02T14:57:02.822Z,5.90
2019-03-02T14:59:51.475Z,5.90
2019-03-02T15:02:23.123Z,5.90
2019-03-02T15:05:03.483Z,5.90
2019-03-02T15:07:37.891Z,5.90
2019-03-02T15:10:18.689Z,5.90
2019-03-02T15:12:53.954Z,5.90
2019-03-02T15:15:31.263Z,5.90
2019-03-02T15:18:02.646Z,5.90
2019-03-02T15:20:42.899Z,5.90
2019-03-02T15:23:19.992Z,5.90
2019-03-02T15:25:54.371Z,5.90
2019-03-02T15:28:38.535Z,5.90
2019-03-02T15:31:16.356Z,5.90
2019-03-02T15:34:02.511Z,5.90
2019-03-02T15:36:40.002Z,5.90
2019-03-02T15:39:16.440Z,5.90
2019-03-02T15:41:50.583Z,5.90
2019-03-02T15:44:30.751Z,5.90
2019-03-02T15:47:15.404Z,5.90
2019-03-02T15:49:47.019Z,5.80
2019-03-02T15:52:21.436Z,5.80
2019-03-02T15:54:52.852Z,5.90
2019-03-02T15:57:43.998Z,5.90
2019-03-02T16:00:16.469Z,5.90
2019-03-02T16:02:53.821Z,5.80
2019-03-02T16:05:37.325Z,5.80
2019-03-02T16:08:20.704Z,5.90
2019-03-02T16:10:58.048Z,5.80
2019-03-02T16:13:31.939Z,5.80
2019-03-02T16:16:03.290Z,5.90
2019-03-02T16:18:53.289Z,5.80
2019-03-02T16:21:27.452Z,5.90
2019-03-02T16:24:01.415Z,5.90
2019-03-02T16:26:38.790Z,5.90
2019-03-02T16:29:18.979Z,5.90
2019-03-02T16:32:00.669Z,5.90
2019-03-02T16:34:32.203Z,5.80
2019-03-02T16:37:13.040Z,5.90
2019-03-02T16:39:51.927Z,5.80
2019-03-02T16:42:39.826Z,5.80
2019-03-02T16:45:15.396Z,5.80
2019-03-02T16:47:51.715Z,5.80
2019-03-02T16:50:39.480Z,5.80
2019-03-02T16:53:22.517Z,5.80
2019-03-02T16:56:08.673Z,5.80
2019-03-02T16:58:40.177Z,5.80
2019-03-02T17:01:28.939Z,5.80
2019-03-02T17:04:03.060Z,5.80
2019-03-02T17:06:46.706Z,5.80
2019-03-02T17:09:18.814Z,5.80
2019-03-02T17:11:53.482Z,5.70
2019-03-02T17:14:30.719Z,5.70
2019-03-02T17:17:02.108Z,5.80
2019-03-02T17:19:36.771Z,5.70
2019-03-02T17:22:12.065Z,5.70
2019-03-02T17:24:43.808Z,5.70
2019-03-02T17:27:21.385Z,5.70
2019-03-02T17:30:12.088Z,5.70
2019-03-02T17:32:58.641Z,5.70
2019-03-02T17:35:31.117Z,5.70
2019-03-02T17:38:07.980Z,5.70
2019-03-02T17:40:45.452Z,5.70
2019-03-02T17:43:35.267Z,5.70
2019-03-02T17:46:14.192Z,5.80
2019-03-02T17:48:54.792Z,6.00
2019-03-02T17:51:26.262Z,6.20
2019-03-02T17:54:03.592Z,6.40
2019-03-02T17:56:37.009Z,6.50
2019-03-02T17:59:17.989Z,6.50
2019-03-02T18:01:52.280Z,6.60
2019-03-02T18:04:23.772Z,6.70
2019-03-02T18:06:59.343Z,6.70
2019-03-02T18:09:37.186Z,6.70
2019-03-02T18:12:14.454Z,6.70
2019-03-02T18:14:48.429Z,6.80
2019-03-02T18:17:26.132Z,6.80
2019-03-02T18:19:55.874Z,6.80
2019-03-02T18:22:25.971Z,6.80
2019-03-02T18:24:55.807Z,6.80
2019-03-02T18:27:25.572Z,6.90
2019-03-02T18:29:55.312Z,6.80
2019-03-02T18:32:25.085Z,6.90
2019-03-02T18:34:56.862Z,6.90
2019-03-02T18:37:30.556Z,6.90
2019-03-02T18:40:02.254Z,6.90
2019-03-02T18:42:32.553Z,6.90
2019-03-02T18:45:04.387Z,6.90
2019-03-02T18:47:33.864Z,6.90
2019-03-02T18:50:09.058Z,6.90
2019-03-02T18:52:43.641Z,6.90
2019-03-02T18:55:13.495Z,6.90
2019-03-02T18:57:46.628Z,6.90
2019-03-02T19:00:22.174Z,6.80
2019-03-02T19:02:50.317Z,6.80
2019-03-02T19:05:21.961Z,6.80
2019-03-02T19:07:51.799Z,6.80
2019-03-02T19:10:21.564Z,6.80
2019-03-02T19:12:51.241Z,6.80
2019-03-02T19:15:22.101Z,6.80
2019-03-02T19:17:52.061Z,6.80
2019-03-02T19:20:21.895Z,6.80
2019-03-02T19:22:51.669Z,6.80
2019-03-02T19:25:21.573Z,6.80
2019-03-02T19:27:51.394Z,6.80
2019-03-02T19:30:21.935Z,6.80
2019-03-02T19:32:51.720Z,6.80
2019-03-02T19:35:21.477Z,6.80
2019-03-02T19:37:51.356Z,6.80
2019-03-02T19:40:31.655Z,6.70
2019-03-02T19:43:01.445Z,6.70
2019-03-02T19:45:31.272Z,6.70
2019-03-02T19:48:00.980Z,6.70
2019-03-02T19:50:30.814Z,6.70
2019-03-02T19:53:00.567Z,6.70
2019-03-02T19:55:30.490Z,6.70
2019-03-02T19:58:00.277Z,6.70
2019-03-02T20:00:31.497Z,6.70
2019-03-02T20:03:01.349Z,6.70
2019-03-02T20:05:31.182Z,6.70
2019-03-02T20:08:01.002Z,6.70
2019-03-02T20:10:30.830Z,6.80
2019-03-02T20:13:00.631Z,6.70
2019-03-02T20:15:30.419Z,6.70
2019-03-02T20:18:00.432Z,6.70
2019-03-02T20:20:30.226Z,6.70
2019-03-02T20:22:59.987Z,6.70
2019-03-02T20:25:29.759Z,6.70
2019-03-02T20:27:59.884Z,6.60
2019-03-02T20:30:29.680Z,6.60
2019-03-02T20:33:00.711Z,6.60
2019-03-02T20:35:35.679Z,6.60
2019-03-02T20:38:05.929Z,6.60
2019-03-02T20:40:36.151Z,6.60
2019-03-02T20:43:06.001Z,6.60
2019-03-02T20:45:35.725Z,6.60
2019-03-02T20:48:05.562Z,6.60
2019-03-02T20:50:35.284Z,6.60
2019-03-02T20:53:05.075Z,6.60
2019-03-02T20:55:34.967Z,6.60
2019-03-02T20:58:04.754Z,6.50
2019-03-02T21:00:39.903Z,6.60
2019-03-02T21:03:09.654Z,6.60
2019-03-02T21:05:39.482Z,6.60
2019-03-02T21:08:09.333Z,6.60
2019-03-02T21:10:39.084Z,6.60
2019-03-02T21:13:09.753Z,6.60
2019-03-02T21:15:44.546Z,6.60
2019-03-02T21:18:14.404Z,6.60
2019-03-02T21:20:44.545Z,6.60
2019-03-02T21:23:14.456Z,6.60
2019-03-02T21:25:44.235Z,6.60
2019-03-02T21:28:13.915Z,6.60
2019-03-02T21:30:43.617Z,6.50
2019-03-02T21:33:13.351Z,6.50
2019-03-02T21:35:43.061Z,6.50
2019-03-02T21:38:12.737Z,6.50
2019-03-02T21:40:42.655Z,6.50
2019-03-02T21:43:12.412Z,6.50
2019-03-02T21:45:42.528Z,6.50
2019-03-02T21:48:12.604Z,6.50
2019-03-02T21:50:45.015Z,6.50
2019-03-02T21:53:14.697Z,6.50
2019-03-02T21:55:44.545Z,6.50
2019-03-02T21:58:14.425Z,6.50
2019-03-02T22:00:44.323Z,6.50
2019-03-02T22:03:14.204Z,6.50
2019-03-02T22:05:44.213Z,6.50
2019-03-02T22:08:14.079Z,6.50
2019-03-02T22:10:47.208Z,6.50
2019-03-02T22:13:16.930Z,6.50
2019-03-02T22:15:46.613Z,6.50
2019-03-02T22:18:16.737Z,6.50
2019-03-02T22:20:46.539Z,6.50
2019-03-02T22:23:16.195Z,6.40
2019-03-02T22:25:46.387Z,6.40
2019-03-02T22:28:16.084Z,6.50
2019-03-02T22:30:45.939Z,6.40
2019-03-02T22:33:15.915Z,6.40
2019-03-02T22:35:45.626Z,6.40
2019-03-02T22:38:15.415Z,6.40
2019-03-02T22:40:45.126Z,6.40
2019-03-02T22:43:14.940Z,6.40
2019-03-02T22:45:44.757Z,6.40
2019-03-02T22:48:14.441Z,6.40
2019-03-02T22:50:44.149Z,6.50
2019-03-02T22:53:13.982Z,6.40
2019-03-02T22:55:43.819Z,6.40
2019-03-02T22:58:13.504Z,6.40
2019-03-02T23:01:01.333Z,6.40
2019-03-02T23:03:30.005Z,6.40
2019-03-02T23:05:59.862Z,6.40
2019-03-02T23:08:29.656Z,6.40
2019-03-02T23:10:59.438Z,6.40
2019-03-02T23:13:29.271Z,6.40
2019-03-02T23:15:59.014Z,6.50
2019-03-02T23:18:28.818Z,6.40
2019-03-02T23:20:58.635Z,6.40
2019-03-02T23:23:28.562Z,6.40
2019-03-02T23:25:58.372Z,6.40
2019-03-02T23:28:28.127Z,6.40
2019-03-02T23:30:58.080Z,6.40
2019-03-02T23:33:27.852Z,6.40
2019-03-02T23:35:57.704Z,6.40
2019-03-02T23:38:27.618Z,6.40
2019-03-02T23:40:59.145Z,6.50
2019-03-02T23:43:29.044Z,6.40
2019-03-02T23:45:58.732Z,6.40
2019-03-02T23:48:28.510Z,6.40
2019-03-02T23:50:58.343Z,6.40
2019-03-02T23:53:28.204Z,6.40
2019-03-02T23:55:57.953Z,6.50
2019-03-02T23:58:27.598Z,6.50
