createdAt,value
2019-05-30T00:01:45.114Z,26.70
2019-05-30T00:04:15.871Z,26.70
2019-05-30T00:06:47.213Z,26.70
2019-05-30T00:09:17.885Z,26.80
2019-05-30T00:11:48.564Z,26.80
2019-05-30T00:14:21.137Z,26.80
2019-05-30T00:16:51.803Z,26.90
2019-05-30T00:19:22.401Z,26.90
2019-05-30T00:21:54.629Z,26.90
2019-05-30T00:24:25.699Z,26.90
2019-05-30T00:26:56.353Z,26.90
2019-05-30T00:29:27.163Z,26.90
2019-05-30T00:31:57.853Z,26.90
2019-05-30T00:34:28.527Z,26.90
2019-05-30T00:36:59.849Z,26.90
2019-05-30T00:39:30.669Z,26.90
2019-05-30T00:42:02.054Z,26.90
2019-05-30T00:44:32.992Z,27.00
2019-05-30T00:47:04.459Z,26.90
2019-05-30T00:49:35.253Z,27.00
2019-05-30T00:52:06.805Z,27.00
2019-05-30T00:54:37.719Z,27.00
2019-05-30T00:57:08.683Z,27.00
2019-05-30T00:59:39.930Z,27.00
2019-05-30T01:02:11.236Z,27.00
2019-05-30T01:04:42.382Z,27.10
2019-05-30T01:07:14.087Z,27.20
2019-05-30T01:09:44.986Z,27.20
2019-05-30T01:12:16.138Z,27.30
2019-05-30T01:14:48.722Z,27.30
2019-05-30T01:17:19.658Z,27.40
2019-05-30T01:19:50.439Z,27.40
2019-05-30T01:22:21.131Z,27.40
2019-05-30T01:24:51.739Z,27.50
2019-05-30T01:27:22.903Z,27.50
2019-05-30T01:29:53.531Z,27.50
2019-05-30T01:32:25.596Z,27.60
2019-05-30T01:34:57.545Z,27.70
2019-05-30T01:37:28.687Z,27.70
2019-05-30T01:39:59.742Z,27.80
2019-05-30T01:42:30.856Z,27.90
2019-05-30T01:45:02.509Z,27.90
2019-05-30T01:47:33.405Z,28.00
2019-05-30T01:50:04.653Z,28.00
2019-05-30T01:52:35.826Z,28.10
2019-05-30T01:55:09.581Z,28.10
2019-05-30T01:57:40.600Z,28.10
2019-05-30T02:00:20.688Z,28.10
2019-05-30T02:02:45.920Z,28.10
2019-05-30T02:05:20.444Z,28.10
2019-05-30T02:07:51.609Z,28.20
2019-05-30T02:10:22.305Z,28.20
2019-05-30T02:12:53.066Z,28.20
2019-05-30T02:15:24.251Z,28.30
2019-05-30T02:17:55.097Z,28.40
2019-05-30T02:20:25.782Z,28.40
2019-05-30T02:22:56.404Z,28.40
2019-05-30T02:25:27.269Z,28.40
2019-05-30T02:27:58.030Z,28.40
2019-05-30T02:30:28.669Z,28.40
2019-05-30T02:33:00.554Z,28.50
2019-05-30T02:35:31.449Z,28.60
2019-05-30T02:38:03.135Z,28.70
2019-05-30T02:40:34.414Z,28.70
2019-05-30T02:43:05.744Z,28.90
2019-05-30T02:45:37.126Z,29.00
2019-05-30T02:48:09.643Z,29.10
2019-05-30T02:50:39.799Z,29.10
2019-05-30T02:53:12.645Z,29.10
2019-05-30T02:55:44.144Z,29.20
2019-05-30T02:58:17.723Z,29.30
2019-05-30T03:00:48.538Z,29.40
2019-05-30T03:03:19.247Z,29.40
2019-05-30T03:05:50.058Z,29.50
2019-05-30T03:08:21.083Z,29.60
2019-05-30T03:10:51.904Z,29.70
2019-05-30T03:13:24.768Z,29.80
2019-05-30T03:15:55.079Z,29.80
2019-05-30T03:18:26.510Z,29.80
2019-05-30T03:20:57.173Z,29.80
2019-05-30T03:23:28.559Z,29.80
2019-05-30T03:25:59.501Z,29.80
2019-05-30T03:28:30.261Z,29.90
2019-05-30T03:31:04.281Z,30.00
2019-05-30T03:34:05.833Z,30.10
2019-05-30T03:36:34.074Z,30.30
2019-05-30T03:39:07.459Z,30.40
2019-05-30T03:41:38.939Z,30.60
2019-05-30T03:44:13.916Z,30.60
2019-05-30T03:46:47.695Z,30.80
2019-05-30T03:49:24.733Z,30.80
2019-05-30T03:51:59.498Z,30.80
2019-05-30T03:54:30.720Z,30.80
2019-05-30T03:57:04.703Z,30.80
2019-05-30T03:59:38.206Z,30.80
2019-05-30T04:02:11.842Z,30.90
2019-05-30T04:04:45.946Z,31.10
2019-05-30T04:07:19.588Z,31.10
2019-05-30T04:09:51.100Z,31.10
2019-05-30T04:12:23.920Z,31.00
2019-05-30T04:14:54.381Z,30.90
2019-05-30T04:17:26.689Z,30.80
2019-05-30T04:19:57.326Z,30.70
2019-05-30T04:22:27.985Z,30.70
2019-05-30T04:24:58.671Z,30.60
2019-05-30T04:27:29.651Z,30.60
2019-05-30T04:30:00.305Z,30.70
2019-05-30T04:32:30.988Z,30.90
2019-05-30T04:35:01.772Z,31.00
2019-05-30T04:37:32.469Z,31.10
2019-05-30T04:40:04.933Z,31.30
2019-05-30T04:42:36.343Z,31.40
2019-05-30T04:45:09.629Z,31.50
2019-05-30T04:47:40.838Z,31.60
2019-05-30T04:50:12.174Z,31.60
2019-05-30T04:52:43.115Z,31.50
2019-05-30T04:55:17.312Z,31.50
2019-05-30T04:57:47.987Z,31.40
2019-05-30T05:00:19.426Z,31.40
2019-05-30T05:02:51.593Z,31.40
2019-05-30T05:05:26.576Z,31.40
2019-05-30T05:07:54.330Z,31.40
2019-05-30T05:10:25.068Z,31.40
2019-05-30T05:12:55.734Z,31.50
2019-05-30T05:15:26.447Z,31.60
2019-05-30T05:17:57.397Z,31.70
2019-05-30T05:20:28.092Z,31.70
2019-05-30T05:22:58.849Z,31.60
2019-05-30T05:25:29.882Z,31.40
2019-05-30T05:28:00.773Z,31.20
2019-05-30T05:30:31.628Z,30.90
2019-05-30T05:33:02.486Z,30.80
2019-05-30T05:35:33.263Z,30.80
2019-05-30T05:38:03.940Z,30.70
2019-05-30T05:40:34.891Z,30.80
2019-05-30T05:43:05.621Z,30.90
2019-05-30T05:45:36.238Z,31.00
2019-05-30T05:48:06.913Z,31.10
2019-05-30T05:50:39.646Z,31.30
2019-05-30T05:53:12.871Z,31.40
2019-05-30T05:55:43.611Z,31.50
2019-05-30T05:58:14.528Z,31.50
2019-05-30T06:00:45.167Z,31.60
2019-05-30T06:03:16.818Z,31.80
2019-05-30T06:05:53.021Z,31.80
2019-05-30T06:08:21.485Z,31.90
2019-05-30T06:10:52.618Z,32.00
2019-05-30T06:13:24.791Z,32.00
2019-05-30T06:15:55.606Z,32.00
2019-05-30T06:18:26.385Z,32.00
2019-05-30T06:20:57.083Z,32.00
2019-05-30T06:23:27.846Z,32.00
2019-05-30T06:25:58.579Z,32.00
2019-05-30T06:28:29.240Z,31.90
2019-05-30T06:31:00.042Z,31.90
2019-05-30T06:33:30.736Z,31.80
2019-05-30T06:36:01.583Z,31.80
2019-05-30T06:38:32.343Z,31.70
2019-05-30T06:41:03.191Z,31.60
2019-05-30T06:43:33.827Z,31.60
2019-05-30T06:46:04.622Z,31.40
2019-05-30T06:48:35.504Z,31.20
2019-05-30T06:51:16.007Z,31.20
2019-05-30T06:53:46.596Z,31.00
2019-05-30T06:56:17.406Z,31.10
2019-05-30T06:58:49.409Z,31.20
2019-05-30T07:01:23.529Z,31.40
2019-05-30T07:03:54.710Z,31.50
2019-05-30T07:06:27.706Z,31.30
2019-05-30T07:08:59.486Z,31.20
2019-05-30T07:11:30.979Z,31.00
2019-05-30T07:14:01.890Z,30.90
2019-05-30T07:16:33.560Z,30.90
2019-05-30T07:19:06.673Z,30.90
2019-05-30T07:21:36.254Z,31.10
2019-05-30T07:24:07.010Z,31.20
2019-05-30T07:26:37.733Z,31.20
2019-05-30T07:29:08.426Z,31.20
2019-05-30T07:31:39.262Z,31.30
2019-05-30T07:34:11.694Z,31.40
2019-05-30T07:36:42.440Z,31.50
2019-05-30T07:39:13.142Z,31.60
2019-05-30T07:41:43.794Z,31.60
2019-05-30T07:44:14.473Z,31.70
2019-05-30T07:46:45.482Z,31.80
2019-05-30T07:49:16.135Z,31.90
2019-05-30T07:51:47.110Z,31.80
2019-05-30T07:54:17.809Z,31.70
2019-05-30T07:56:48.537Z,31.80
2019-05-30T07:59:19.931Z,31.70
2019-05-30T08:01:50.573Z,31.70
2019-05-30T08:04:21.756Z,31.60
2019-05-30T08:06:53.735Z,31.50
2019-05-30T08:09:24.973Z,31.70
2019-05-30T08:11:55.741Z,31.90
2019-05-30T08:14:26.973Z,32.10
2019-05-30T08:17:08.868Z,32.10
2019-05-30T08:19:40.994Z,32.00
2019-05-30T08:22:11.719Z,31.90
2019-05-30T08:24:42.463Z,31.90
2019-05-30T08:27:13.219Z,31.90
2019-05-30T08:29:43.823Z,31.90
2019-05-30T08:32:14.676Z,32.00
2019-05-30T08:34:45.508Z,31.90
2019-05-30T08:37:16.227Z,31.80
2019-05-30T08:39:47.014Z,31.80
2019-05-30T08:42:17.703Z,31.70
2019-05-30T08:44:48.455Z,31.50
2019-05-30T08:47:20.424Z,31.50
2019-05-30T08:49:53.130Z,31.50
2019-05-30T08:52:25.371Z,31.50
2019-05-30T08:54:57.344Z,31.50
2019-05-30T08:57:30.308Z,31.50
2019-05-30T09:00:02.026Z,31.50
2019-05-30T09:02:32.725Z,31.60
2019-05-30T09:05:06.783Z,31.60
2019-05-30T09:07:38.305Z,31.70
2019-05-30T09:10:09.917Z,31.80
2019-05-30T09:12:42.788Z,31.80
2019-05-30T09:15:14.680Z,31.70
2019-05-30T09:17:44.714Z,31.80
2019-05-30T09:20:16.571Z,31.80
2019-05-30T09:22:47.433Z,31.80
2019-05-30T09:25:18.527Z,31.80
2019-05-30T09:27:49.246Z,31.70
2019-05-30T09:30:21.429Z,31.60
2019-05-30T09:32:52.350Z,31.50
2019-05-30T09:35:23.231Z,31.40
2019-05-30T09:37:54.223Z,31.30
2019-05-30T09:40:25.262Z,31.30
2019-05-30T09:42:56.522Z,31.20
2019-05-30T09:45:27.553Z,31.20
2019-05-30T09:47:58.400Z,31.20
2019-05-30T09:50:29.079Z,31.10
2019-05-30T09:52:59.736Z,31.00
2019-05-30T09:55:30.502Z,31.00
2019-05-30T09:58:01.134Z,31.00
2019-05-30T10:00:33.088Z,31.00
2019-05-30T10:03:03.810Z,31.00
2019-05-30T10:05:34.439Z,31.10
2019-05-30T10:08:06.388Z,31.10
2019-05-30T10:10:37.023Z,31.10
2019-05-30T10:13:07.683Z,31.10
2019-05-30T10:15:38.399Z,31.10
2019-05-30T10:18:09.418Z,31.00
2019-05-30T10:20:40.085Z,31.10
2019-05-30T10:23:10.893Z,31.00
2019-05-30T10:25:41.662Z,31.00
2019-05-30T10:28:12.317Z,31.00
2019-05-30T10:30:42.992Z,31.00
2019-05-30T10:33:13.821Z,30.90
2019-05-30T10:35:45.785Z,30.90
2019-05-30T10:38:19.814Z,30.90
2019-05-30T10:40:50.178Z,30.90
2019-05-30T10:43:20.703Z,31.00
2019-05-30T10:45:51.518Z,30.90
2019-05-30T10:48:22.182Z,30.90
2019-05-30T10:50:52.944Z,30.90
2019-05-30T10:53:23.583Z,30.90
2019-05-30T10:55:56.518Z,30.80
2019-05-30T10:58:27.765Z,30.70
2019-05-30T11:00:59.813Z,30.60
2019-05-30T11:03:30.586Z,30.50
2019-05-30T11:06:04.146Z,30.40
2019-05-30T11:08:36.620Z,30.30
2019-05-30T11:11:07.310Z,30.20
2019-05-30T11:13:38.083Z,30.10
2019-05-30T11:16:08.747Z,30.00
2019-05-30T11:18:39.528Z,29.90
2019-05-30T11:21:10.199Z,29.90
2019-05-30T11:23:40.878Z,29.80
2019-05-30T11:26:11.584Z,29.80
2019-05-30T11:28:42.190Z,29.70
2019-05-30T11:31:12.967Z,29.60
2019-05-30T11:33:43.602Z,29.60
2019-05-30T11:36:14.240Z,29.50
2019-05-30T11:38:44.889Z,29.50
2019-05-30T11:41:15.486Z,29.50
2019-05-30T11:43:46.174Z,29.50
2019-05-30T11:46:16.765Z,29.40
2019-05-30T11:48:47.467Z,29.40
2019-05-30T11:51:18.103Z,29.40
2019-05-30T11:53:49.753Z,29.40
2019-05-30T11:56:20.551Z,29.30
2019-05-30T11:58:51.930Z,29.30
2019-05-30T12:01:23.416Z,29.20
2019-05-30T12:03:54.449Z,29.10
2019-05-30T12:06:25.228Z,28.90
2019-05-30T12:08:57.143Z,28.80
2019-05-30T12:11:28.047Z,28.80
2019-05-30T12:13:59.502Z,28.70
2019-05-30T12:16:30.733Z,28.60
2019-05-30T12:19:01.932Z,28.50
2019-05-30T12:21:32.665Z,28.40
2019-05-30T12:24:03.462Z,28.40
2019-05-30T12:26:34.299Z,28.40
2019-05-30T12:29:04.938Z,28.40
2019-05-30T12:31:35.582Z,28.30
2019-05-30T12:34:06.253Z,28.30
2019-05-30T12:36:36.895Z,28.30
2019-05-30T12:39:08.500Z,28.30
2019-05-30T12:41:39.328Z,28.20
2019-05-30T12:44:10.057Z,28.10
2019-05-30T12:46:40.715Z,28.00
2019-05-30T12:49:11.506Z,27.90
2019-05-30T12:51:42.224Z,27.80
2019-05-30T12:54:12.903Z,27.80
2019-05-30T12:56:43.601Z,27.70
2019-05-30T12:59:19.306Z,27.70
2019-05-30T13:01:50.622Z,27.70
2019-05-30T13:04:21.293Z,27.80
2019-05-30T13:06:53.968Z,27.80
2019-05-30T13:09:25.313Z,27.80
2019-05-30T13:11:56.381Z,27.70
2019-05-30T13:14:27.061Z,27.70
2019-05-30T13:16:57.763Z,27.60
2019-05-30T13:19:28.382Z,27.70
2019-05-30T13:21:59.265Z,27.70
2019-05-30T13:24:30.152Z,27.70
2019-05-30T13:27:01.696Z,27.70
2019-05-30T13:29:32.549Z,27.70
2019-05-30T13:32:04.519Z,27.70
2019-05-30T13:34:35.373Z,27.70
2019-05-30T13:37:07.144Z,27.70
2019-05-30T13:39:38.022Z,27.70
2019-05-30T13:42:08.843Z,27.60
2019-05-30T13:44:39.638Z,27.60
2019-05-30T13:47:10.381Z,27.60
2019-05-30T13:49:41.127Z,27.60
2019-05-30T13:52:11.816Z,27.60
2019-05-30T13:54:42.596Z,27.60
2019-05-30T13:57:13.227Z,27.60
2019-05-30T13:59:44.018Z,27.50
2019-05-30T14:02:15.255Z,27.50
2019-05-30T14:04:45.862Z,27.40
2019-05-30T14:07:16.544Z,27.40
2019-05-30T14:09:49.148Z,27.30
2019-05-30T14:12:19.962Z,27.30
2019-05-30T14:14:50.613Z,27.40
2019-05-30T14:17:21.286Z,27.40
2019-05-30T14:19:51.996Z,27.40
2019-05-30T14:22:22.731Z,27.40
2019-05-30T14:24:53.448Z,27.50
2019-05-30T14:27:24.188Z,27.50
2019-05-30T14:29:54.985Z,27.50
2019-05-30T14:32:25.650Z,27.50
2019-05-30T14:34:56.278Z,27.50
2019-05-30T14:37:27.602Z,27.50
2019-05-30T14:39:58.220Z,27.50
2019-05-30T14:42:28.964Z,27.40
2019-05-30T14:44:59.657Z,27.40
2019-05-30T14:47:30.376Z,27.50
2019-05-30T14:50:01.199Z,27.50
2019-05-30T14:52:31.877Z,27.50
2019-05-30T14:55:02.529Z,27.40
2019-05-30T14:57:33.188Z,27.40
2019-05-30T15:00:04.930Z,27.40
2019-05-30T15:02:36.297Z,27.30
2019-05-30T15:05:07.385Z,27.30
2019-05-30T15:07:38.331Z,27.20
2019-05-30T15:10:10.661Z,27.20
2019-05-30T15:12:42.053Z,27.20
2019-05-30T15:15:16.063Z,27.30
2019-05-30T15:17:44.793Z,27.20
2019-05-30T15:20:17.778Z,27.30
2019-05-30T15:22:48.738Z,27.30
2019-05-30T15:25:19.344Z,27.40
2019-05-30T15:27:50.301Z,27.40
2019-05-30T15:30:21.299Z,27.40
2019-05-30T15:32:51.947Z,27.40
2019-05-30T15:35:22.568Z,27.40
2019-05-30T15:37:53.255Z,27.40
2019-05-30T15:40:23.951Z,27.40
2019-05-30T15:42:54.623Z,27.40
2019-05-30T15:45:25.481Z,27.40
2019-05-30T15:47:56.130Z,27.40
2019-05-30T15:50:26.830Z,27.40
2019-05-30T15:52:57.456Z,27.40
2019-05-30T15:55:28.254Z,27.40
2019-05-30T15:57:58.896Z,27.40
2019-05-30T16:00:29.741Z,27.40
2019-05-30T16:03:01.030Z,27.40
2019-05-30T16:05:31.666Z,27.40
2019-05-30T16:08:02.390Z,27.40
2019-05-30T16:10:36.773Z,27.40
2019-05-30T16:13:06.451Z,27.30
2019-05-30T16:15:37.079Z,27.30
2019-05-30T16:18:08.221Z,27.20
2019-05-30T16:20:39.062Z,27.20
2019-05-30T16:23:09.665Z,27.20
2019-05-30T16:25:40.365Z,27.10
2019-05-30T16:28:11.290Z,27.10
2019-05-30T16:30:42.555Z,27.10
2019-05-30T16:33:13.962Z,27.20
2019-05-30T16:35:45.130Z,27.10
2019-05-30T16:38:16.106Z,27.10
2019-05-30T16:40:47.132Z,27.10
2019-05-30T16:43:18.192Z,27.10
2019-05-30T16:45:48.993Z,27.10
2019-05-30T16:48:20.530Z,27.10
2019-05-30T16:50:51.877Z,27.10
2019-05-30T16:53:25.655Z,27.10
2019-05-30T16:55:54.831Z,27.10
2019-05-30T16:58:25.824Z,27.20
2019-05-30T17:00:57.896Z,27.20
2019-05-30T17:03:29.543Z,27.20
2019-05-30T17:06:00.376Z,27.20
2019-05-30T17:08:31.107Z,27.20
2019-05-30T17:11:03.310Z,27.20
2019-05-30T17:13:34.070Z,27.20
2019-05-30T17:16:04.857Z,27.30
2019-05-30T17:18:35.743Z,27.20
2019-05-30T17:21:06.480Z,27.20
2019-05-30T17:23:37.448Z,27.20
2019-05-30T17:26:08.112Z,27.20
2019-05-30T17:28:38.774Z,27.20
2019-05-30T17:31:09.713Z,27.20
2019-05-30T17:33:40.349Z,27.10
2019-05-30T17:36:11.225Z,27.20
2019-05-30T17:38:42.129Z,27.20
2019-05-30T17:41:12.990Z,27.20
2019-05-30T17:43:43.968Z,27.20
2019-05-30T17:46:14.608Z,27.30
2019-05-30T17:48:45.274Z,27.30
2019-05-30T17:51:15.949Z,27.30
2019-05-30T17:53:46.763Z,27.30
2019-05-30T17:56:17.391Z,27.30
2019-05-30T17:58:48.240Z,27.30
2019-05-30T18:01:20.163Z,27.30
2019-05-30T18:03:51.536Z,27.30
2019-05-30T18:06:22.366Z,27.30
2019-05-30T18:08:53.195Z,27.30
2019-05-30T18:11:25.164Z,27.30
2019-05-30T18:13:55.807Z,27.20
2019-05-30T18:16:27.160Z,27.20
2019-05-30T18:18:57.982Z,27.30
2019-05-30T18:21:29.549Z,27.20
2019-05-30T18:24:00.465Z,27.20
2019-05-30T18:26:31.885Z,27.20
2019-05-30T18:29:02.844Z,27.20
2019-05-30T18:31:33.764Z,27.20
2019-05-30T18:34:04.440Z,27.10
2019-05-30T18:36:35.495Z,27.10
2019-05-30T18:39:07.633Z,27.10
2019-05-30T18:41:38.449Z,27.10
2019-05-30T18:44:09.506Z,27.10
2019-05-30T18:46:40.155Z,27.10
2019-05-30T18:49:10.852Z,27.10
2019-05-30T18:51:41.602Z,27.10
2019-05-30T18:54:12.369Z,27.10
2019-05-30T18:56:43.036Z,27.10
2019-05-30T18:59:14.004Z,27.10
2019-05-30T19:01:45.078Z,27.10
2019-05-30T19:04:16.461Z,27.10
2019-05-30T19:06:47.323Z,27.00
2019-05-30T19:09:18.223Z,27.00
2019-05-30T19:11:50.266Z,27.00
2019-05-30T19:14:20.907Z,27.00
2019-05-30T19:16:52.042Z,27.00
2019-05-30T19:19:22.836Z,27.00
2019-05-30T19:24:28.054Z,26.90
2019-05-30T19:26:59.149Z,26.90
2019-05-30T19:29:31.063Z,26.80
2019-05-30T19:32:01.891Z,26.80
2019-05-30T19:34:32.783Z,26.70
2019-05-30T19:37:03.737Z,26.80
2019-05-30T19:39:35.618Z,26.80
2019-05-30T19:42:06.627Z,26.70
2019-05-30T19:44:41.099Z,26.80
2019-05-30T19:47:09.903Z,26.80
2019-05-30T19:49:40.542Z,26.70
2019-05-30T19:52:11.348Z,26.70
2019-05-30T19:54:42.351Z,26.60
2019-05-30T19:57:13.247Z,26.70
2019-05-30T19:59:43.999Z,26.60
2019-05-30T20:02:14.934Z,26.60
2019-05-30T20:04:46.141Z,26.60
2019-05-30T20:07:16.816Z,26.60
2019-05-30T20:10:00.620Z,26.60
2019-05-30T20:12:21.187Z,26.60
2019-05-30T20:14:52.046Z,26.60
2019-05-30T20:17:22.687Z,26.60
2019-05-30T20:19:53.800Z,26.60
2019-05-30T20:22:24.595Z,26.60
2019-05-30T20:24:55.477Z,26.60
2019-05-30T20:27:26.158Z,26.60
2019-05-30T20:29:57.046Z,26.60
2019-05-30T20:32:27.963Z,26.60
2019-05-30T20:34:58.653Z,26.70
2019-05-30T20:37:29.720Z,26.60
2019-05-30T20:40:00.515Z,26.60
2019-05-30T20:42:31.367Z,26.60
2019-05-30T20:45:04.976Z,26.60
2019-05-30T20:47:35.949Z,26.60
2019-05-30T20:50:09.523Z,26.70
2019-05-30T20:52:42.236Z,26.60
2019-05-30T20:55:14.018Z,26.60
2019-05-30T20:57:44.861Z,26.60
2019-05-30T21:00:16.144Z,26.70
2019-05-30T21:02:47.211Z,26.60
2019-05-30T21:05:18.644Z,26.60
2019-05-30T21:07:50.560Z,26.60
2019-05-30T21:10:21.292Z,26.60
2019-05-30T21:12:52.682Z,26.60
2019-05-30T21:15:23.332Z,26.60
2019-05-30T21:17:54.006Z,26.60
2019-05-30T21:20:25.027Z,26.60
2019-05-30T21:22:56.089Z,26.60
2019-05-30T21:25:27.234Z,26.60
2019-05-30T21:27:57.977Z,26.60
2019-05-30T21:30:28.750Z,26.60
2019-05-30T21:32:59.592Z,26.60
2019-05-30T21:35:30.399Z,26.60
2019-05-30T21:38:01.393Z,26.60
2019-05-30T21:40:32.263Z,26.60
2019-05-30T21:43:06.766Z,26.60
2019-05-30T21:45:35.270Z,26.60
2019-05-30T21:48:05.889Z,26.60
2019-05-30T21:50:36.717Z,26.60
2019-05-30T21:53:07.628Z,26.60
2019-05-30T21:55:39.539Z,26.60
2019-05-30T21:58:10.328Z,26.60
2019-05-30T22:00:48.467Z,26.60
2019-05-30T22:03:19.336Z,26.70
2019-05-30T22:05:52.100Z,26.70
2019-05-30T22:08:22.156Z,26.80
2019-05-30T22:10:52.924Z,26.80
2019-05-30T22:13:25.184Z,26.80
2019-05-30T22:15:56.062Z,26.80
2019-05-30T22:18:27.092Z,26.80
2019-05-30T22:20:57.969Z,26.70
2019-05-30T22:23:28.779Z,26.70
2019-05-30T22:25:59.720Z,26.70
2019-05-30T22:28:30.768Z,26.60
2019-05-30T22:31:01.783Z,26.70
2019-05-30T22:33:32.745Z,26.70
2019-05-30T22:36:03.708Z,26.70
2019-05-30T22:38:34.832Z,26.70
2019-05-30T22:41:05.840Z,26.70
2019-05-30T22:43:36.746Z,26.70
2019-05-30T22:46:07.580Z,26.70
2019-05-30T22:48:38.204Z,26.70
2019-05-30T22:51:09.062Z,26.60
2019-05-30T22:53:39.929Z,26.60
2019-05-30T22:56:10.566Z,26.70
2019-05-30T22:58:41.647Z,26.70
2019-05-30T23:01:12.535Z,26.80
2019-05-30T23:03:43.390Z,26.90
2019-05-30T23:06:14.764Z,26.90
2019-05-30T23:08:46.326Z,26.90
2019-05-30T23:11:18.395Z,26.90
2019-05-30T23:13:51.868Z,26.90
2019-05-30T23:16:23.029Z,26.90
2019-05-30T23:18:54.724Z,26.90
2019-05-30T23:21:25.970Z,26.80
2019-05-30T23:23:57.293Z,26.90
2019-05-30T23:26:28.159Z,26.80
2019-05-30T23:28:59.175Z,26.90
2019-05-30T23:31:30.799Z,26.90
2019-05-30T23:34:01.906Z,26.90
2019-05-30T23:36:32.971Z,27.00
2019-05-30T23:39:03.838Z,27.00
2019-05-30T23:41:34.743Z,27.00
2019-05-30T23:44:10.915Z,27.00
2019-05-30T23:46:37.898Z,27.00
2019-05-30T23:49:08.525Z,27.10
2019-05-30T23:51:39.257Z,27.10
2019-05-30T23:54:10.173Z,27.10
2019-05-30T23:56:42.434Z,27.20
2019-05-30T23:59:13.413Z,27.20
