createdAt,value
2022-09-20T00:01:33.243Z,8.32
2022-09-20T00:04:05.535Z,10.27
2022-09-20T00:06:34.336Z,8.15
2022-09-20T00:09:03.214Z,8.32
2022-09-20T00:11:33.773Z,6.30
2022-09-20T00:14:02.922Z,6.13
2022-09-20T00:16:33.690Z,6.43
2022-09-20T00:19:04.278Z,7.85
2022-09-20T00:21:34.164Z,8.23
2022-09-20T00:24:01.854Z,7.05
2022-09-20T00:26:29.715Z,6.88
2022-09-20T00:28:58.736Z,8.20
2022-09-20T00:31:26.872Z,13.10
2022-09-20T00:34:14.457Z,12.75
2022-09-20T00:36:41.831Z,9.77
2022-09-20T00:39:12.028Z,8.82
2022-09-20T00:41:39.412Z,8.57
2022-09-20T00:44:42.599Z,8.77
2022-09-20T00:47:19.795Z,7.80
2022-09-20T00:49:47.928Z,6.82
2022-09-20T00:52:17.091Z,8.20
2022-09-20T00:54:45.119Z,6.95
2022-09-20T00:57:12.746Z,6.75
2022-09-20T00:59:44.833Z,8.20
2022-09-20T01:02:15.067Z,8.18
2022-09-20T01:04:44.837Z,7.30
2022-09-20T01:07:15.244Z,9.20
2022-09-20T01:09:42.653Z,7.13
2022-09-20T01:12:15.987Z,9.68
2022-09-20T01:14:46.594Z,7.40
2022-09-20T01:17:15.186Z,8.85
2022-09-20T01:20:29.338Z,7.47
2022-09-20T01:23:22.193Z,6.60
2022-09-20T01:26:17.298Z,9.27
2022-09-20T01:28:47.924Z,6.65
2022-09-20T01:31:28.543Z,8.50
2022-09-20T01:34:11.313Z,6.70
2022-09-20T01:36:47.949Z,8.90
2022-09-20T01:39:30.438Z,7.05
2022-09-20T01:42:07.869Z,8.80
2022-09-20T01:45:00.804Z,9.23
2022-09-20T01:47:49.753Z,7.63
2022-09-20T01:50:32.338Z,6.85
2022-09-20T01:53:36.532Z,7.55
2022-09-20T01:56:33.754Z,9.20
2022-09-20T01:59:23.171Z,6.97
2022-09-20T02:02:00.880Z,10.43
2022-09-20T02:04:50.228Z,6.75
2022-09-20T02:07:43.885Z,7.93
2022-09-20T02:10:14.475Z,9.38
2022-09-20T02:13:22.532Z,8.98
2022-09-20T02:16:17.585Z,9.75
2022-09-20T02:19:13.249Z,7.82
2022-09-20T02:21:59.825Z,7.70
2022-09-20T02:24:39.864Z,9.23
2022-09-20T02:27:29.023Z,7.88
2022-09-20T02:30:18.062Z,10.30
2022-09-20T02:33:03.881Z,9.60
2022-09-20T02:36:15.043Z,6.35
2022-09-20T02:39:00.076Z,8.50
2022-09-20T02:41:45.084Z,9.38
2022-09-20T02:44:36.479Z,7.60
2022-09-20T02:47:09.894Z,8.38
2022-09-20T02:50:07.499Z,12.95
2022-09-20T02:53:04.456Z,13.00
2022-09-20T02:56:10.746Z,6.80
2022-09-20T02:58:46.650Z,7.47
2022-09-20T03:01:31.841Z,7.57
2022-09-20T03:04:26.056Z,7.57
2022-09-20T03:07:03.928Z,8.35
2022-09-20T03:10:08.978Z,9.82
2022-09-20T03:13:12.673Z,8.43
2022-09-20T03:15:58.679Z,10.15
2022-09-20T03:18:52.240Z,7.22
2022-09-20T03:21:34.209Z,8.20
2022-09-20T03:24:04.604Z,6.05
2022-09-20T03:26:51.635Z,10.38
2022-09-20T03:29:21.642Z,8.38
2022-09-20T03:32:26.850Z,8.75
2022-09-20T03:34:57.418Z,11.05
2022-09-20T03:37:41.187Z,7.38
2022-09-20T03:40:46.532Z,9.05
2022-09-20T03:43:39.274Z,8.02
2022-09-20T03:46:17.722Z,6.30
2022-09-20T03:49:16.023Z,6.78
2022-09-20T03:51:58.380Z,9.75
2022-09-20T03:54:55.905Z,9.65
2022-09-20T03:57:47.942Z,7.35
2022-09-20T04:00:15.542Z,8.40
2022-09-20T04:02:54.717Z,10.50
2022-09-20T04:05:37.701Z,7.93
2022-09-20T04:08:16.803Z,12.00
2022-09-20T04:11:18.112Z,7.60
2022-09-20T04:13:54.818Z,10.45
2022-09-20T04:16:40.909Z,13.38
2022-09-20T04:19:33.247Z,13.57
2022-09-20T04:22:02.374Z,12.60
2022-09-20T04:24:40.562Z,12.07
2022-09-20T04:27:10.978Z,9.02
2022-09-20T04:29:58.245Z,8.35
2022-09-20T04:32:32.617Z,8.00
2022-09-20T04:35:32.707Z,7.25
2022-09-20T04:38:06.313Z,10.98
2022-09-20T04:40:56.932Z,7.43
2022-09-20T04:43:51.365Z,8.70
2022-09-20T04:46:39.521Z,8.07
2022-09-20T04:49:49.057Z,8.45
2022-09-20T04:52:16.536Z,8.30
2022-09-20T04:54:44.753Z,9.60
2022-09-20T04:57:40.425Z,10.05
2022-09-20T05:00:18.633Z,8.60
2022-09-20T05:03:23.247Z,8.20
2022-09-20T05:06:09.436Z,8.63
2022-09-20T05:08:56.634Z,10.73
2022-09-20T05:11:42.470Z,10.00
2022-09-20T05:17:16.959Z,12.30
2022-09-20T05:20:08.992Z,15.35
2022-09-20T05:23:01.152Z,9.25
2022-09-20T05:25:47.144Z,10.80
2022-09-20T05:28:37.622Z,8.88
2022-09-20T05:31:44.885Z,9.45
2022-09-20T05:34:32.004Z,11.10
2022-09-20T05:37:13.184Z,9.90
2022-09-20T05:42:54.391Z,9.07
2022-09-20T05:45:40.146Z,8.52
2022-09-20T05:48:34.675Z,10.90
2022-09-20T05:51:20.660Z,10.57
2022-09-20T05:54:09.139Z,8.98
2022-09-20T05:56:42.311Z,8.93
2022-09-20T05:59:15.865Z,9.77
2022-09-20T06:01:58.019Z,11.80
2022-09-20T06:04:41.933Z,10.18
2022-09-20T06:07:12.420Z,10.07
2022-09-20T06:10:00.982Z,10.65
2022-09-20T06:12:36.881Z,13.02
2022-09-20T06:15:12.493Z,9.95
2022-09-20T06:18:00.106Z,9.13
2022-09-20T06:20:37.342Z,11.68
2022-09-20T06:23:06.253Z,12.40
2022-09-20T06:25:47.775Z,12.38
2022-09-20T06:28:35.050Z,13.10
2022-09-20T06:31:07.425Z,14.45
2022-09-20T06:33:46.084Z,11.93
2022-09-20T06:36:42.087Z,12.07
2022-09-20T06:39:48.213Z,10.45
2022-09-20T06:42:15.665Z,10.07
2022-09-20T06:44:43.456Z,10.07
2022-09-20T06:47:12.285Z,11.52
2022-09-20T06:49:42.826Z,12.18
2022-09-20T06:52:15.579Z,10.30
2022-09-20T06:54:45.929Z,11.18
2022-09-20T06:57:17.106Z,14.90
2022-09-20T06:59:45.770Z,10.52
2022-09-20T07:02:13.175Z,12.95
2022-09-20T07:04:40.527Z,14.73
2022-09-20T07:07:09.788Z,13.90
2022-09-20T07:09:37.384Z,14.27
2022-09-20T07:12:04.745Z,13.65
2022-09-20T07:14:32.264Z,14.05
2022-09-20T07:16:59.579Z,14.57
2022-09-20T07:19:27.029Z,15.35
2022-09-20T07:21:54.441Z,15.27
2022-09-20T07:24:21.856Z,15.27
2022-09-20T07:27:16.567Z,11.45
2022-09-20T07:29:43.973Z,14.48
2022-09-20T07:32:11.354Z,13.07
2022-09-20T07:34:38.721Z,13.93
2022-09-20T07:37:06.046Z,15.18
2022-09-20T07:39:33.345Z,12.98
2022-09-20T07:42:01.969Z,16.60
2022-09-20T07:44:29.405Z,13.10
2022-09-20T07:47:00.937Z,14.30
2022-09-20T07:49:32.422Z,11.43
2022-09-20T07:51:59.730Z,12.65
2022-09-20T07:54:30.222Z,9.82
2022-09-20T07:56:57.652Z,11.68
2022-09-20T07:59:26.106Z,13.05
2022-09-20T08:01:53.507Z,12.48
2022-09-20T08:04:20.915Z,9.45
2022-09-20T08:06:48.242Z,9.35
2022-09-20T08:09:15.648Z,9.35
2022-09-20T08:11:43.688Z,10.00
2022-09-20T08:14:15.594Z,9.25
2022-09-20T08:16:45.629Z,7.93
2022-09-20T08:19:21.834Z,15.60
2022-09-20T08:21:51.105Z,14.18
2022-09-20T08:24:19.419Z,7.35
2022-09-20T08:26:48.394Z,12.15
2022-09-20T08:29:16.207Z,8.32
2022-09-20T08:31:44.222Z,8.63
2022-09-20T08:34:14.047Z,6.68
2022-09-20T08:36:46.404Z,8.85
2022-09-20T08:42:24.349Z,6.60
2022-09-20T08:45:05.693Z,8.70
2022-09-20T08:47:36.724Z,8.20
2022-09-20T08:50:09.995Z,10.25
2022-09-20T08:52:40.442Z,7.25
2022-09-20T08:55:18.119Z,10.70
2022-09-20T08:57:55.627Z,6.93
2022-09-20T09:00:32.690Z,13.80
2022-09-20T09:03:20.500Z,8.52
2022-09-20T09:05:55.351Z,6.13
2022-09-20T09:08:28.315Z,7.95
2022-09-20T09:11:08.638Z,6.00
2022-09-20T09:13:51.507Z,6.50
2022-09-20T09:16:27.309Z,7.05
2022-09-20T09:18:55.889Z,4.45
2022-09-20T09:21:26.897Z,6.18
2022-09-20T09:24:03.520Z,7.65
2022-09-20T09:26:39.109Z,6.43
2022-09-20T09:29:15.341Z,5.85
2022-09-20T09:31:45.155Z,8.75
2022-09-20T09:34:28.658Z,5.88
2022-09-20T09:36:57.454Z,6.03
2022-09-20T09:39:38.465Z,4.32
2022-09-20T09:42:25.877Z,9.00
2022-09-20T09:44:53.430Z,4.10
2022-09-20T09:47:28.241Z,5.72
2022-09-20T09:50:03.757Z,8.80
2022-09-20T09:52:35.545Z,6.38
2022-09-20T09:55:05.836Z,4.93
2022-09-20T09:57:55.832Z,6.45
2022-09-20T10:00:29.058Z,5.70
2022-09-20T10:03:02.117Z,5.72
2022-09-20T10:05:41.579Z,6.97
2022-09-20T10:08:23.758Z,5.18
2022-09-20T10:11:13.092Z,11.40
2022-09-20T10:13:44.217Z,6.53
2022-09-20T10:19:17.489Z,6.25
2022-09-20T10:21:51.046Z,7.80
2022-09-20T10:24:49.818Z,7.32
2022-09-20T10:27:21.823Z,5.25
2022-09-20T10:30:20.771Z,6.82
2022-09-20T10:32:59.606Z,4.90
2022-09-20T10:35:51.636Z,5.47
2022-09-20T10:38:25.312Z,7.18
2022-09-20T10:41:48.525Z,6.85
2022-09-20T10:44:19.003Z,7.10
2022-09-20T10:46:53.140Z,8.55
2022-09-20T10:50:03.305Z,12.85
2022-09-20T10:52:56.907Z,42.65
2022-09-20T10:55:40.387Z,9.95
2022-09-20T10:58:32.175Z,5.85
2022-09-20T11:01:28.684Z,5.50
2022-09-20T11:04:14.105Z,7.72
2022-09-20T11:06:50.277Z,4.55
2022-09-20T11:09:32.491Z,7.03
2022-09-20T11:12:33.542Z,8.43
2022-09-20T11:15:08.684Z,5.03
2022-09-20T11:17:45.823Z,5.85
2022-09-20T11:20:22.274Z,7.43
2022-09-20T11:23:01.715Z,5.78
2022-09-20T11:25:40.186Z,5.50
2022-09-20T11:28:19.572Z,10.48
2022-09-20T11:31:00.327Z,6.03
2022-09-20T11:33:47.208Z,5.68
2022-09-20T11:36:31.866Z,8.20
2022-09-20T11:39:17.323Z,10.02
2022-09-20T11:41:45.468Z,5.43
2022-09-20T11:44:17.530Z,5.10
2022-09-20T11:47:07.370Z,4.80
2022-09-20T11:49:56.246Z,6.57
2022-09-20T11:52:59.030Z,5.53
2022-09-20T11:55:41.964Z,6.70
2022-09-20T11:58:13.106Z,7.90
2022-09-20T12:03:33.079Z,6.75
2022-09-20T12:06:03.176Z,7.15
2022-09-20T12:08:41.930Z,7.53
2022-09-20T12:11:12.220Z,7.38
2022-09-20T12:13:42.326Z,6.07
2022-09-20T12:16:34.765Z,6.53
2022-09-20T12:19:08.037Z,6.60
2022-09-20T12:22:00.433Z,7.72
2022-09-20T12:24:45.317Z,7.03
2022-09-20T12:27:29.407Z,6.75
2022-09-20T12:30:17.529Z,6.65
2022-09-20T12:32:46.629Z,4.97
2022-09-20T12:35:35.687Z,4.68
2022-09-20T12:38:21.505Z,4.13
2022-09-20T12:41:13.200Z,4.35
2022-09-20T12:43:54.995Z,4.05
2022-09-20T12:46:35.798Z,5.68
2022-09-20T12:50:06.244Z,5.50
2022-09-20T12:52:57.345Z,4.82
2022-09-20T12:55:27.570Z,4.60
2022-09-20T12:58:07.623Z,5.72
2022-09-20T13:00:38.572Z,7.47
2022-09-20T13:03:23.928Z,4.20
2022-09-20T13:06:15.038Z,2.53
2022-09-20T13:09:08.647Z,6.30
2022-09-20T13:11:52.547Z,5.25
2022-09-20T13:14:31.683Z,5.00
2022-09-20T13:17:13.890Z,6.53
2022-09-20T13:19:50.027Z,6.05
2022-09-20T13:22:29.009Z,4.03
2022-09-20T13:25:02.931Z,4.95
2022-09-20T13:27:40.330Z,4.15
2022-09-20T13:30:17.637Z,4.35
2022-09-20T13:32:45.880Z,6.03
2022-09-20T13:35:13.310Z,3.17
2022-09-20T13:37:52.575Z,3.05
2022-09-20T13:40:40.254Z,5.28
2022-09-20T13:43:37.660Z,7.85
2022-09-20T13:46:21.354Z,4.57
2022-09-20T13:48:53.804Z,5.35
2022-09-20T13:51:26.505Z,5.22
2022-09-20T13:53:54.768Z,3.67
2022-09-20T13:56:26.966Z,3.05
2022-09-20T13:58:55.924Z,4.05
2022-09-20T14:01:34.048Z,6.80
2022-09-20T14:04:08.802Z,2.67
2022-09-20T14:06:36.516Z,2.58
2022-09-20T14:09:10.793Z,3.05
2022-09-20T14:11:40.122Z,2.88
2022-09-20T14:14:09.491Z,2.95
2022-09-20T14:16:45.252Z,3.38
2022-09-20T14:19:16.748Z,2.78
2022-09-20T14:21:45.802Z,3.60
2022-09-20T14:24:35.386Z,2.75
2022-09-20T14:27:22.602Z,2.03
2022-09-20T14:29:51.685Z,5.50
2022-09-20T14:32:19.033Z,3.97
2022-09-20T14:34:59.739Z,2.38
2022-09-20T14:37:36.401Z,2.55
2022-09-20T14:40:16.193Z,3.38
2022-09-20T14:42:47.823Z,1.75
2022-09-20T14:45:34.249Z,2.78
2022-09-20T14:48:10.468Z,2.40
2022-09-20T14:50:44.360Z,2.67
2022-09-20T14:53:11.974Z,2.42
2022-09-20T14:56:04.254Z,2.47
2022-09-20T14:58:32.748Z,2.33
2022-09-20T15:01:05.254Z,5.75
2022-09-20T15:03:41.775Z,2.40
2022-09-20T15:06:13.496Z,4.07
2022-09-20T15:08:46.203Z,4.10
2022-09-20T15:11:18.548Z,2.97
2022-09-20T15:13:46.403Z,3.97
2022-09-20T15:16:17.644Z,4.35
2022-09-20T15:18:45.420Z,4.28
2022-09-20T15:21:13.066Z,2.47
2022-09-20T15:23:40.716Z,4.05
2022-09-20T15:26:10.800Z,4.75
2022-09-20T15:28:38.212Z,4.80
2022-09-20T15:31:05.685Z,4.57
2022-09-20T15:33:33.624Z,4.88
2022-09-20T15:36:02.636Z,3.45
2022-09-20T15:38:30.435Z,7.00
2022-09-20T15:41:01.065Z,4.47
2022-09-20T15:43:30.370Z,5.20
2022-09-20T15:46:00.749Z,3.80
2022-09-20T15:48:30.844Z,4.47
2022-09-20T15:51:00.495Z,4.30
2022-09-20T15:53:36.375Z,4.28
2022-09-20T15:56:05.950Z,3.15
2022-09-20T15:58:36.336Z,5.63
2022-09-20T16:01:06.426Z,5.90
2022-09-20T16:03:35.353Z,6.68
2022-09-20T16:06:05.842Z,5.03
2022-09-20T16:08:34.926Z,6.60
2022-09-20T16:11:03.235Z,8.40
2022-09-20T16:13:30.763Z,7.50
2022-09-20T16:16:02.426Z,8.32
2022-09-20T16:18:48.587Z,16.23
2022-09-20T16:21:18.950Z,7.97
2022-09-20T16:23:52.627Z,5.72
2022-09-20T16:26:21.617Z,6.22
2022-09-20T16:28:49.349Z,7.50
2022-09-20T16:31:42.162Z,23.42
2022-09-20T16:34:31.415Z,18.60
2022-09-20T16:37:10.498Z,17.00
2022-09-20T16:39:38.156Z,13.00
2022-09-20T16:42:07.645Z,17.73
2022-09-20T16:44:40.454Z,17.42
2022-09-20T16:47:10.892Z,16.30
2022-09-20T16:49:39.687Z,14.35
2022-09-20T16:52:11.309Z,8.43
2022-09-20T16:54:38.649Z,13.35
2022-09-20T16:57:06.191Z,8.45
2022-09-20T16:59:33.583Z,11.85
2022-09-20T17:02:00.947Z,8.98
2022-09-20T17:04:28.574Z,7.32
2022-09-20T17:06:56.026Z,8.55
2022-09-20T17:09:23.588Z,11.55
2022-09-20T17:11:52.086Z,11.98
2022-09-20T17:14:20.646Z,15.65
2022-09-20T17:16:49.366Z,14.50
2022-09-20T17:19:19.257Z,13.82
2022-09-20T17:21:50.481Z,15.82
2022-09-20T17:24:22.782Z,24.30
2022-09-20T17:26:51.244Z,26.45
2022-09-20T17:29:20.353Z,17.40
2022-09-20T17:31:55.519Z,11.82
2022-09-20T17:34:25.681Z,34.47
2022-09-20T17:36:55.153Z,35.42
2022-09-20T17:39:23.081Z,103.68
2022-09-20T17:41:50.964Z,77.07
2022-09-20T17:44:18.728Z,12.25
2022-09-20T17:46:49.686Z,9.60
2022-09-20T17:49:21.296Z,11.63
2022-09-20T17:51:54.338Z,11.00
2022-09-20T17:54:23.511Z,9.15
2022-09-20T17:56:53.572Z,9.30
2022-09-20T17:59:21.304Z,14.32
2022-09-20T18:01:50.705Z,17.23
2022-09-20T18:04:18.546Z,17.83
2022-09-20T18:06:48.297Z,12.45
2022-09-20T18:09:18.486Z,13.98
2022-09-20T18:11:50.670Z,15.13
2022-09-20T18:14:20.880Z,12.38
2022-09-20T18:16:48.295Z,19.77
2022-09-20T18:19:16.348Z,16.80
2022-09-20T18:21:44.065Z,16.20
2022-09-20T18:24:12.338Z,12.57
2022-09-20T18:26:40.676Z,12.45
2022-09-20T18:29:13.521Z,12.57
2022-09-20T18:31:54.345Z,11.85
2022-09-20T18:34:23.980Z,14.90
2022-09-20T18:36:56.535Z,15.50
2022-09-20T18:39:26.243Z,15.63
2022-09-20T18:41:54.055Z,9.25
2022-09-20T18:44:22.586Z,12.32
2022-09-20T18:46:53.078Z,15.07
2022-09-20T18:49:21.725Z,12.05
2022-09-20T18:51:49.634Z,12.25
2022-09-20T18:54:18.997Z,14.23
2022-09-20T18:56:48.095Z,13.88
2022-09-20T18:59:24.362Z,14.90
2022-09-20T19:01:54.639Z,17.25
2022-09-20T19:04:46.431Z,17.48
2022-09-20T19:07:29.549Z,11.48
2022-09-20T19:09:59.749Z,12.52
2022-09-20T19:12:32.999Z,17.80
2022-09-20T19:15:24.548Z,16.20
2022-09-20T19:17:58.073Z,20.52
2022-09-20T19:20:25.390Z,15.27
2022-09-20T19:23:05.266Z,16.58
2022-09-20T19:25:43.578Z,22.25
2022-09-20T19:28:13.213Z,14.90
2022-09-20T19:30:42.735Z,11.95
2022-09-20T19:33:16.593Z,10.27
2022-09-20T19:35:50.020Z,11.27
2022-09-20T19:38:57.116Z,16.38
2022-09-20T19:41:48.996Z,15.05
2022-09-20T19:44:34.729Z,11.88
2022-09-20T19:47:24.931Z,10.98
2022-09-20T19:50:02.888Z,10.60
2022-09-20T19:52:31.095Z,11.68
2022-09-20T19:54:58.583Z,12.13
2022-09-20T19:57:41.304Z,10.45
2022-09-20T20:00:14.738Z,17.33
2022-09-20T20:02:46.170Z,10.38
2022-09-20T20:05:21.648Z,10.48
2022-09-20T20:08:14.855Z,11.55
2022-09-20T20:10:49.832Z,9.98
2022-09-20T20:14:01.377Z,12.07
2022-09-20T20:16:46.826Z,11.82
2022-09-20T20:19:51.312Z,12.55
2022-09-20T20:22:58.591Z,9.40
2022-09-20T20:25:34.746Z,17.65
2022-09-20T20:28:02.209Z,13.52
2022-09-20T20:30:29.643Z,14.43
2022-09-20T20:33:01.000Z,10.85
2022-09-20T20:35:28.362Z,12.25
2022-09-20T20:37:55.785Z,11.75
2022-09-20T20:40:23.238Z,12.68
2022-09-20T20:43:02.102Z,16.13
2022-09-20T20:45:30.252Z,14.70
2022-09-20T20:47:58.846Z,15.25
2022-09-20T20:50:27.282Z,12.95
2022-09-20T20:52:56.433Z,14.32
2022-09-20T20:55:24.771Z,12.75
2022-09-20T20:57:58.471Z,12.93
2022-09-20T21:00:27.281Z,15.35
2022-09-20T21:02:59.329Z,12.63
2022-09-20T21:05:28.187Z,12.25
2022-09-20T21:07:55.558Z,12.98
2022-09-20T21:10:23.936Z,12.65
2022-09-20T21:12:54.861Z,13.85
2022-09-20T21:15:22.338Z,11.98
2022-09-20T21:17:53.800Z,13.70
2022-09-20T21:20:21.954Z,10.85
2022-09-20T21:22:49.269Z,11.10
2022-09-20T21:25:16.727Z,9.52
2022-09-20T21:27:44.113Z,10.68
2022-09-20T21:30:12.034Z,9.00
2022-09-20T21:32:39.421Z,14.00
2022-09-20T21:35:07.078Z,10.27
2022-09-20T21:37:34.427Z,12.50
2022-09-20T21:40:02.317Z,9.90
2022-09-20T21:42:29.701Z,10.63
2022-09-20T21:44:57.105Z,10.73
2022-09-20T21:47:24.480Z,10.10
2022-09-20T21:49:51.879Z,9.18
2022-09-20T21:52:19.291Z,8.65
2022-09-20T21:54:46.701Z,10.10
2022-09-20T21:57:14.013Z,9.05
2022-09-20T21:59:41.728Z,10.98
2022-09-20T22:02:09.343Z,8.77
2022-09-20T22:04:36.710Z,10.60
2022-09-20T22:07:04.542Z,9.88
2022-09-20T22:09:31.944Z,9.68
2022-09-20T22:12:00.136Z,8.68
2022-09-20T22:14:27.488Z,10.48
2022-09-20T22:16:54.865Z,9.27
2022-09-20T22:19:22.226Z,10.32
2022-09-20T22:21:51.074Z,9.82
2022-09-20T22:24:18.686Z,9.88
2022-09-20T22:26:48.782Z,11.52
2022-09-20T22:29:16.879Z,10.18
2022-09-20T22:31:46.245Z,9.38
2022-09-20T22:34:15.911Z,11.40
2022-09-20T22:36:44.043Z,9.65
2022-09-20T22:39:12.873Z,10.60
2022-09-20T22:41:44.602Z,11.43
2022-09-20T22:44:12.000Z,9.70
2022-09-20T22:46:39.974Z,10.48
2022-09-20T22:49:08.929Z,10.30
2022-09-20T22:51:36.811Z,9.57
2022-09-20T22:54:09.980Z,11.15
2022-09-20T22:56:38.674Z,11.07
2022-09-20T22:59:07.733Z,10.70
2022-09-20T23:01:38.742Z,10.02
2022-09-20T23:04:08.899Z,11.00
2022-09-20T23:06:42.806Z,9.93
2022-09-20T23:09:13.039Z,13.68
2022-09-20T23:11:42.733Z,10.47
2022-09-20T23:14:17.848Z,12.85
2022-09-20T23:16:46.049Z,12.30
2022-09-20T23:19:14.379Z,13.05
2022-09-20T23:21:43.520Z,11.57
2022-09-20T23:24:13.209Z,11.05
2022-09-20T23:26:41.992Z,10.07
2022-09-20T23:29:12.247Z,11.80
2022-09-20T23:31:45.576Z,12.50
2022-09-20T23:34:14.789Z,11.27
2022-09-20T23:36:42.717Z,9.93
2022-09-20T23:39:11.073Z,10.60
2022-09-20T23:41:38.992Z,10.95
2022-09-20T23:44:07.600Z,12.80
2022-09-20T23:46:35.628Z,12.75
2022-09-20T23:49:03.739Z,13.85
2022-09-20T23:51:32.810Z,12.15
2022-09-20T23:54:00.348Z,13.45
2022-09-20T23:56:28.876Z,13.80
2022-09-20T23:58:56.402Z,14.98
