createdAt,value
2023-03-30T00:00:02.506Z,99.99
2023-03-30T00:01:03.260Z,99.99
2023-03-30T00:02:02.531Z,99.99
2023-03-30T00:03:03.179Z,99.99
2023-03-30T00:04:03.791Z,99.99
2023-03-30T00:05:02.702Z,99.07
2023-03-30T00:06:02.951Z,98.61
2023-03-30T00:07:02.911Z,97.49
2023-03-30T00:08:02.696Z,96.01
2023-03-30T00:09:02.895Z,96.46
2023-03-30T00:10:02.765Z,94.43
2023-03-30T00:11:03.737Z,94.63
2023-03-30T00:12:02.835Z,94.43
2023-03-30T00:13:02.140Z,93.55
2023-03-30T00:14:02.819Z,92.23
2023-03-30T00:15:02.819Z,92.94
2023-03-30T00:16:02.540Z,93.45
2023-03-30T00:17:02.798Z,93.15
2023-03-30T00:18:02.783Z,94.07
2023-03-30T00:19:02.145Z,96.26
2023-03-30T00:20:03.512Z,96.97
2023-03-30T00:21:02.306Z,97.03
2023-03-30T00:22:02.694Z,99.47
2023-03-30T00:23:02.708Z,99.38
2023-03-30T00:24:03.428Z,99.78
2023-03-30T00:25:02.717Z,99.99
2023-03-30T00:26:03.377Z,99.78
2023-03-30T00:27:02.629Z,99.99
2023-03-30T00:28:03.346Z,99.99
2023-03-30T00:29:03.288Z,99.99
2023-03-30T00:30:03.328Z,99.99
2023-03-30T00:31:02.968Z,99.99
2023-03-30T00:32:02.628Z,99.99
2023-03-30T00:33:02.606Z,99.49
2023-03-30T00:34:03.272Z,97.92
2023-03-30T00:35:02.536Z,97.32
2023-03-30T00:36:02.553Z,97.92
2023-03-30T00:37:02.478Z,96.91
2023-03-30T00:38:03.168Z,93.62
2023-03-30T00:39:03.163Z,90.89
2023-03-30T00:40:02.461Z,90.44
2023-03-30T00:41:02.670Z,91.66
2023-03-30T00:42:02.404Z,90.84
2023-03-30T00:43:02.415Z,89.32
2023-03-30T00:44:02.414Z,86.79
2023-03-30T00:45:02.638Z,85.54
2023-03-30T00:46:02.451Z,84.12
2023-03-30T00:47:02.349Z,85.39
2023-03-30T00:48:02.377Z,83.58
2023-03-30T00:49:02.343Z,84.69
2023-03-30T00:50:02.318Z,86.31
2023-03-30T00:51:03.378Z,83.68
2023-03-30T00:52:02.294Z,82.56
2023-03-30T00:53:02.253Z,84.79
2023-03-30T00:54:02.270Z,80.74
2023-03-30T00:55:02.313Z,81.71
2023-03-30T00:56:02.237Z,84.99
2023-03-30T00:57:02.254Z,87.12
2023-03-30T00:58:02.195Z,86.71
2023-03-30T00:59:02.190Z,86.41
2023-03-30T01:00:02.190Z,87.32
2023-03-30T01:01:02.478Z,86.00
2023-03-30T01:02:02.864Z,88.13
2023-03-30T01:03:02.254Z,87.32
2023-03-30T01:04:02.804Z,89.85
2023-03-30T01:05:02.112Z,90.50
2023-03-30T01:06:02.105Z,89.89
2023-03-30T01:07:02.136Z,90.50
2023-03-30T01:08:03.544Z,87.97
2023-03-30T01:09:02.746Z,88.74
2023-03-30T01:10:02.042Z,87.82
2023-03-30T01:11:02.319Z,88.02
2023-03-30T01:12:02.018Z,89.24
2023-03-30T01:13:01.987Z,88.13
2023-03-30T01:14:01.554Z,87.82
2023-03-30T01:15:01.968Z,90.60
2023-03-30T01:16:01.983Z,94.95
2023-03-30T01:17:01.956Z,91.41
2023-03-30T01:18:01.934Z,90.70
2023-03-30T01:19:01.923Z,95.56
2023-03-30T01:20:01.297Z,97.28
2023-03-30T01:21:02.005Z,99.21
2023-03-30T01:22:01.322Z,98.85
2023-03-30T01:23:01.148Z,99.99
2023-03-30T01:24:01.285Z,99.99
2023-03-30T01:25:02.512Z,99.99
2023-03-30T01:26:01.869Z,99.99
2023-03-30T01:27:01.853Z,99.99
2023-03-30T01:28:01.099Z,99.99
2023-03-30T01:29:01.761Z,99.99
2023-03-30T01:30:01.818Z,99.99
2023-03-30T01:31:01.970Z,99.99
2023-03-30T01:32:01.782Z,99.69
2023-03-30T01:33:01.775Z,98.99
2023-03-30T01:34:01.706Z,97.92
2023-03-30T01:35:01.734Z,98.22
2023-03-30T01:36:01.730Z,99.74
2023-03-30T01:37:01.910Z,98.63
2023-03-30T01:38:02.327Z,98.93
2023-03-30T01:39:01.618Z,98.63
2023-03-30T01:40:01.645Z,98.63
2023-03-30T01:41:01.847Z,98.32
2023-03-30T01:42:01.608Z,98.32
2023-03-30T01:43:01.614Z,99.99
2023-03-30T01:44:01.566Z,99.85
2023-03-30T01:45:01.605Z,99.99
2023-03-30T01:46:01.563Z,99.99
2023-03-30T01:47:01.661Z,98.68
2023-03-30T01:48:01.580Z,89.86
2023-03-30T01:49:01.487Z,90.71
2023-03-30T01:50:01.558Z,90.51
2023-03-30T01:51:01.635Z,89.94
2023-03-30T01:52:01.471Z,90.45
2023-03-30T01:53:01.447Z,89.03
2023-03-30T01:54:02.167Z,90.96
2023-03-30T01:55:01.442Z,88.12
2023-03-30T01:56:01.397Z,91.47
2023-03-30T01:57:01.423Z,89.23
2023-03-30T01:58:01.396Z,85.47
2023-03-30T01:59:01.383Z,85.11
2023-03-30T02:00:01.359Z,80.13
2023-03-30T02:01:01.518Z,83.12
2023-03-30T02:02:01.348Z,78.24
2023-03-30T02:03:01.381Z,76.21
2023-03-30T02:04:01.322Z,81.70
2023-03-30T02:05:01.321Z,78.44
2023-03-30T02:06:01.954Z,79.97
2023-03-30T02:07:01.263Z,80.64
2023-03-30T02:08:01.247Z,78.81
2023-03-30T02:09:01.195Z,76.17
2023-03-30T02:10:01.223Z,77.33
2023-03-30T02:11:01.283Z,69.91
2023-03-30T02:12:01.179Z,74.58
2023-03-30T02:13:01.183Z,72.25
2023-03-30T02:14:01.131Z,68.79
2023-03-30T02:15:01.139Z,77.02
2023-03-30T02:16:01.182Z,76.21
2023-03-30T02:17:01.845Z,69.70
2023-03-30T02:18:01.819Z,66.76
2023-03-30T02:19:01.062Z,63.81
2023-03-30T02:20:00.500Z,74.18
2023-03-30T02:21:01.119Z,70.01
2023-03-30T02:22:01.037Z,67.47
2023-03-30T02:23:01.027Z,68.79
2023-03-30T02:24:01.004Z,63.00
2023-03-30T02:25:01.002Z,64.32
2023-03-30T02:26:00.759Z,66.58
2023-03-30T02:27:00.969Z,66.58
2023-03-30T02:28:00.830Z,64.45
2023-03-30T02:29:00.991Z,61.47
2023-03-30T02:30:00.936Z,58.76
2023-03-30T02:31:01.081Z,65.88
2023-03-30T02:32:00.996Z,63.23
2023-03-30T02:33:00.931Z,65.26
2023-03-30T02:34:00.864Z,61.40
2023-03-30T02:35:00.840Z,57.06
2023-03-30T02:36:00.880Z,54.82
2023-03-30T02:37:00.849Z,56.24
2023-03-30T02:38:01.551Z,67.33
2023-03-30T02:39:00.819Z,71.16
2023-03-30T02:40:01.438Z,71.06
2023-03-30T02:41:00.911Z,66.25
2023-03-30T02:42:01.492Z,61.98
2023-03-30T02:43:00.757Z,63.02
2023-03-30T02:44:01.503Z,60.89
2023-03-30T02:45:00.700Z,75.73
2023-03-30T02:46:01.492Z,72.28
2023-03-30T02:47:00.705Z,75.09
2023-03-30T02:48:01.466Z,75.97
2023-03-30T02:49:00.683Z,77.70
2023-03-30T02:50:01.406Z,72.01
2023-03-30T02:51:01.432Z,74.34
2023-03-30T02:52:01.311Z,72.75
2023-03-30T02:53:00.619Z,73.16
2023-03-30T02:54:00.609Z,74.68
2023-03-30T02:55:00.569Z,71.73
2023-03-30T02:56:01.273Z,71.33
2023-03-30T02:57:00.607Z,74.28
2023-03-30T02:58:00.553Z,74.38
2023-03-30T02:59:00.536Z,69.20
2023-03-30T03:00:00.515Z,69.84
2023-03-30T03:01:00.559Z,68.32
2023-03-30T03:02:00.784Z,68.11
2023-03-30T03:03:00.542Z,66.31
2023-03-30T03:04:01.192Z,61.13
2023-03-30T03:05:00.431Z,59.63
2023-03-30T03:06:00.457Z,61.66
2023-03-30T03:07:00.461Z,60.44
2023-03-30T03:08:00.414Z,58.92
2023-03-30T03:09:00.408Z,58.81
2023-03-30T03:10:01.106Z,56.70
2023-03-30T03:11:00.356Z,56.81
2023-03-30T03:12:00.358Z,54.08
2023-03-30T03:13:00.342Z,50.42
2023-03-30T03:14:00.317Z,49.70
2023-03-30T03:15:00.299Z,49.60
2023-03-30T03:16:02.831Z,46.67
2023-03-30T03:17:01.012Z,44.63
2023-03-30T03:18:01.001Z,44.34
2023-03-30T03:19:00.934Z,43.94
2023-03-30T03:20:00.226Z,43.23
2023-03-30T03:21:00.194Z,43.53
2023-03-30T03:22:00.231Z,42.51
2023-03-30T03:23:00.198Z,42.21
2023-03-30T03:24:00.179Z,40.26
2023-03-30T03:25:00.191Z,38.33
2023-03-30T03:26:00.132Z,35.19
2023-03-30T03:27:00.867Z,33.86
2023-03-30T03:27:59.911Z,32.84
2023-03-30T03:29:00.139Z,33.04
2023-03-30T03:30:00.794Z,34.58
2023-03-30T03:31:00.162Z,35.69
2023-03-30T03:31:59.904Z,35.28
2023-03-30T03:33:00.117Z,35.69
2023-03-30T03:34:00.048Z,35.60
2023-03-30T03:34:59.906Z,34.78
2023-03-30T03:36:00.061Z,35.28
2023-03-30T03:36:59.789Z,33.86
2023-03-30T03:37:59.916Z,33.15
2023-03-30T03:39:00.641Z,31.93
2023-03-30T03:39:59.263Z,30.30
2023-03-30T03:41:00.649Z,29.59
2023-03-30T03:41:59.930Z,30.20
2023-03-30T03:43:00.597Z,29.59
2023-03-30T03:43:59.910Z,28.36
2023-03-30T03:45:00.603Z,28.88
2023-03-30T03:45:59.994Z,29.08
2023-03-30T03:46:59.865Z,30.20
2023-03-30T03:47:59.901Z,30.00
2023-03-30T03:48:59.851Z,29.59
2023-03-30T03:49:59.819Z,30.61
2023-03-30T03:50:59.792Z,30.61
2023-03-30T03:51:59.795Z,30.51
2023-03-30T03:53:00.465Z,29.18
2023-03-30T03:53:59.764Z,28.77
2023-03-30T03:54:59.755Z,28.77
2023-03-30T03:55:59.719Z,28.47
2023-03-30T03:56:59.740Z,27.45
2023-03-30T03:57:59.953Z,27.04
2023-03-30T03:58:59.739Z,25.82
2023-03-30T03:59:59.808Z,25.92
2023-03-30T04:01:00.010Z,25.11
2023-03-30T04:01:59.699Z,25.92
2023-03-30T04:02:59.681Z,26.43
2023-03-30T04:03:59.629Z,26.84
2023-03-30T04:04:59.709Z,25.40
2023-03-30T04:05:59.588Z,26.43
2023-03-30T04:06:59.810Z,27.34
2023-03-30T04:07:59.574Z,26.53
2023-03-30T04:08:59.566Z,27.14
2023-03-30T04:09:59.580Z,26.12
2023-03-30T04:10:59.506Z,24.18
2023-03-30T04:11:59.519Z,23.89
2023-03-30T04:12:59.495Z,23.97
2023-03-30T04:13:59.492Z,23.79
2023-03-30T04:14:59.491Z,22.66
2023-03-30T04:15:59.482Z,22.77
2023-03-30T04:16:59.459Z,21.84
2023-03-30T04:17:59.541Z,21.74
2023-03-30T04:18:59.417Z,21.54
2023-03-30T04:19:59.396Z,21.54
2023-03-30T04:20:59.378Z,21.95
2023-03-30T04:21:59.390Z,22.96
2023-03-30T04:22:59.357Z,23.77
2023-03-30T04:23:59.355Z,22.65
2023-03-30T04:25:00.007Z,21.83
2023-03-30T04:25:59.309Z,20.31
2023-03-30T04:26:59.316Z,20.20
2023-03-30T04:27:59.283Z,20.21
2023-03-30T04:28:59.319Z,20.61
2023-03-30T04:29:59.273Z,21.42
2023-03-30T04:30:59.256Z,21.73
2023-03-30T04:31:59.295Z,22.45
2023-03-30T04:32:59.938Z,21.53
2023-03-30T04:33:59.230Z,21.53
2023-03-30T04:34:59.195Z,22.24
2023-03-30T04:35:59.206Z,20.61
2023-03-30T04:36:59.181Z,21.73
2023-03-30T04:37:59.151Z,21.53
2023-03-30T04:38:59.158Z,20.21
2023-03-30T04:39:59.139Z,18.99
2023-03-30T04:40:59.094Z,18.88
2023-03-30T04:41:58.876Z,17.86
2023-03-30T04:42:59.090Z,18.37
2023-03-30T04:43:59.073Z,19.28
2023-03-30T04:44:59.117Z,20.10
2023-03-30T04:45:59.108Z,20.40
2023-03-30T04:46:59.028Z,19.08
2023-03-30T04:47:59.714Z,17.15
2023-03-30T04:48:59.015Z,16.64
2023-03-30T04:49:59.024Z,17.25
2023-03-30T04:50:59.966Z,17.55
2023-03-30T04:51:59.686Z,18.57
2023-03-30T04:52:59.655Z,18.87
2023-03-30T04:53:59.644Z,18.47
2023-03-30T04:54:59.638Z,16.73
2023-03-30T04:55:59.647Z,14.50
2023-03-30T04:56:59.676Z,12.66
2023-03-30T04:57:59.599Z,11.83
2023-03-30T04:58:58.875Z,12.75
2023-03-30T04:59:59.573Z,11.93
2023-03-30T05:00:59.594Z,12.85
2023-03-30T05:01:59.581Z,14.28
2023-03-30T05:02:59.659Z,15.49
2023-03-30T05:03:59.518Z,14.88
2023-03-30T05:04:59.001Z,16.00
2023-03-30T05:05:59.485Z,16.31
2023-03-30T05:06:58.729Z,17.94
2023-03-30T05:07:59.417Z,18.96
2023-03-30T05:08:58.739Z,20.38
2023-03-30T05:09:58.716Z,19.67
2023-03-30T05:10:59.408Z,28.53
2023-03-30T05:11:58.672Z,26.09
2023-03-30T05:12:58.663Z,30.98
2023-03-30T05:13:58.650Z,29.13
2023-03-30T05:14:58.668Z,27.39
2023-03-30T05:15:58.630Z,30.36
2023-03-30T05:16:59.378Z,31.88
2023-03-30T05:17:58.638Z,27.29
2023-03-30T05:18:58.653Z,28.94
2023-03-30T05:19:59.253Z,28.52
2023-03-30T05:20:58.616Z,24.55
2023-03-30T05:21:58.518Z,24.25
2023-03-30T05:22:58.565Z,24.45
2023-03-30T05:23:58.538Z,23.74
2023-03-30T05:24:58.501Z,28.74
2023-03-30T05:25:58.514Z,30.98
2023-03-30T05:26:58.452Z,30.67
2023-03-30T05:27:58.455Z,30.87
2023-03-30T05:28:58.448Z,35.86
2023-03-30T05:29:58.458Z,32.40
2023-03-30T05:30:58.440Z,29.85
2023-03-30T05:31:58.381Z,25.57
2023-03-30T05:32:58.460Z,29.55
2023-03-30T05:33:58.372Z,27.61
2023-03-30T05:34:58.362Z,27.41
2023-03-30T05:35:58.462Z,23.64
2023-03-30T05:36:58.303Z,25.38
2023-03-30T05:37:59.009Z,21.81
2023-03-30T05:38:59.032Z,23.85
2023-03-30T05:39:58.045Z,23.65
2023-03-30T05:40:58.050Z,23.65
2023-03-30T05:41:58.964Z,21.41
2023-03-30T05:42:58.011Z,22.63
2023-03-30T05:43:58.015Z,21.71
2023-03-30T05:44:58.000Z,21.10
2023-03-30T05:45:58.231Z,21.41
2023-03-30T05:46:58.178Z,19.67
2023-03-30T05:47:58.277Z,23.75
2023-03-30T05:48:58.168Z,21.71
2023-03-30T05:49:58.169Z,20.28
2023-03-30T05:50:58.974Z,21.81
2023-03-30T05:51:58.089Z,29.87
2023-03-30T05:52:58.026Z,30.26
2023-03-30T05:53:58.015Z,30.16
2023-03-30T05:54:58.016Z,27.42
2023-03-30T05:55:58.790Z,26.10
2023-03-30T05:56:58.090Z,27.22
2023-03-30T05:57:58.042Z,29.16
2023-03-30T05:58:57.327Z,28.34
2023-03-30T05:59:58.000Z,25.28
2023-03-30T06:00:57.993Z,25.89
2023-03-30T06:01:57.266Z,24.05
2023-03-30T06:02:57.347Z,23.65
2023-03-30T06:03:58.162Z,21.92
2023-03-30T06:04:58.038Z,22.53
2023-03-30T06:05:58.601Z,23.14
2023-03-30T06:06:58.138Z,21.71
2023-03-30T06:07:57.880Z,22.32
2023-03-30T06:08:57.883Z,21.30
2023-03-30T06:09:57.860Z,21.92
2023-03-30T06:10:57.878Z,21.10
2023-03-30T06:11:57.838Z,20.28
2023-03-30T06:12:57.800Z,19.67
2023-03-30T06:13:57.828Z,18.96
2023-03-30T06:14:57.802Z,20.39
2023-03-30T06:15:58.092Z,20.18
2023-03-30T06:16:57.889Z,20.39
2023-03-30T06:17:58.478Z,20.69
2023-03-30T06:18:57.739Z,20.39
2023-03-30T06:19:57.737Z,21.10
2023-03-30T06:20:57.716Z,21.00
2023-03-30T06:21:57.015Z,20.69
2023-03-30T06:22:57.656Z,20.28
2023-03-30T06:23:57.678Z,20.49
2023-03-30T06:24:57.033Z,21.51
2023-03-30T06:25:57.662Z,21.00
2023-03-30T06:26:56.927Z,21.92
2023-03-30T06:27:57.670Z,22.53
2023-03-30T06:28:57.607Z,26.10
2023-03-30T06:29:57.572Z,26.30
2023-03-30T06:30:57.568Z,24.67
2023-03-30T06:31:57.603Z,27.62
2023-03-30T06:32:58.317Z,23.35
2023-03-30T06:33:57.539Z,22.42
2023-03-30T06:34:57.508Z,20.70
2023-03-30T06:35:57.537Z,20.59
2023-03-30T06:36:57.499Z,19.88
2023-03-30T06:37:57.449Z,19.47
2023-03-30T06:38:57.462Z,20.08
2023-03-30T06:39:57.448Z,21.20
2023-03-30T06:40:57.428Z,21.00
2023-03-30T06:41:57.425Z,21.71
2023-03-30T06:42:56.691Z,20.17
2023-03-30T06:43:57.389Z,20.17
2023-03-30T06:44:57.371Z,19.56
2023-03-30T06:45:58.124Z,21.70
2023-03-30T06:46:57.349Z,20.58
2023-03-30T06:47:57.340Z,21.30
2023-03-30T06:48:56.612Z,20.89
2023-03-30T06:49:58.024Z,23.94
2023-03-30T06:50:56.645Z,22.52
2023-03-30T06:51:57.215Z,21.70
2023-03-30T06:52:57.257Z,21.60
2023-03-30T06:53:57.223Z,22.62
2023-03-30T06:54:57.247Z,22.82
2023-03-30T06:55:56.992Z,21.80
2023-03-30T06:56:57.962Z,24.15
2023-03-30T06:57:57.003Z,24.76
2023-03-30T06:58:56.993Z,24.25
2023-03-30T06:59:57.423Z,23.33
2023-03-30T07:00:58.110Z,23.74
2023-03-30T07:01:57.221Z,24.96
2023-03-30T07:02:57.496Z,24.55
2023-03-30T07:03:57.182Z,23.03
2023-03-30T07:04:56.425Z,23.33
2023-03-30T07:05:57.110Z,23.74
2023-03-30T07:06:57.002Z,22.72
2023-03-30T07:07:57.280Z,23.84
2023-03-30T07:08:57.022Z,24.66
2023-03-30T07:09:56.313Z,27.19
2023-03-30T07:10:57.749Z,27.50
2023-03-30T07:11:56.780Z,29.74
2023-03-30T07:12:57.712Z,29.33
2023-03-30T07:13:57.714Z,32.39
2023-03-30T07:14:57.679Z,30.33
2023-03-30T07:15:57.691Z,33.90
2023-03-30T07:16:57.033Z,34.70
2023-03-30T07:17:57.675Z,35.10
2023-03-30T07:18:57.596Z,36.43
2023-03-30T07:19:57.607Z,40.21
2023-03-30T07:20:56.900Z,34.70
2023-03-30T07:21:57.612Z,35.29
2023-03-30T07:22:56.114Z,42.19
2023-03-30T07:23:56.817Z,53.19
2023-03-30T07:24:56.842Z,55.71
2023-03-30T07:25:56.799Z,65.89
2023-03-30T07:26:57.690Z,53.88
2023-03-30T07:27:56.307Z,44.54
2023-03-30T07:28:56.735Z,41.70
2023-03-30T07:30:02.561Z,39.56
2023-03-30T07:30:57.760Z,35.99
2023-03-30T07:31:56.823Z,56.01
2023-03-30T07:32:58.709Z,63.79
2023-03-30T07:33:56.690Z,65.14
2023-03-30T07:34:56.723Z,66.30
2023-03-30T07:35:56.757Z,75.04
2023-03-30T07:36:55.936Z,73.36
2023-03-30T07:38:02.804Z,76.56
2023-03-30T07:38:57.597Z,72.08
2023-03-30T07:39:56.688Z,72.75
2023-03-30T07:40:56.660Z,61.66
2023-03-30T07:41:56.645Z,67.48
2023-03-30T07:42:56.677Z,68.05
2023-03-30T07:43:56.529Z,63.62
2023-03-30T07:44:56.093Z,57.64
2023-03-30T07:45:56.577Z,59.92
2023-03-30T07:46:55.776Z,59.79
2023-03-30T07:47:56.512Z,64.53
2023-03-30T07:48:56.467Z,68.73
2023-03-30T07:49:56.467Z,74.10
2023-03-30T07:50:56.492Z,79.59
2023-03-30T07:51:57.137Z,76.12
2023-03-30T07:52:56.419Z,76.39
2023-03-30T07:53:56.393Z,67.11
2023-03-30T07:54:56.114Z,59.48
2023-03-30T07:55:56.129Z,52.91
2023-03-30T07:56:57.083Z,48.97
2023-03-30T07:57:56.122Z,42.17
2023-03-30T07:58:56.521Z,40.14
2023-03-30T07:59:56.115Z,43.10
2023-03-30T08:00:56.037Z,36.29
2023-03-30T08:01:56.114Z,40.78
2023-03-30T08:02:56.202Z,37.63
2023-03-30T08:03:56.381Z,38.56
2023-03-30T08:04:57.284Z,34.49
2023-03-30T08:05:56.120Z,34.49
2023-03-30T08:06:56.282Z,36.02
2023-03-30T08:07:56.215Z,33.17
2023-03-30T08:08:56.117Z,32.15
2023-03-30T08:09:56.167Z,35.00
2023-03-30T08:10:55.464Z,34.27
2023-03-30T08:11:56.156Z,44.95
2023-03-30T08:12:56.154Z,45.15
2023-03-30T08:13:56.125Z,43.93
2023-03-30T08:14:55.396Z,45.15
2023-03-30T08:15:56.145Z,45.97
2023-03-30T08:16:55.418Z,57.69
2023-03-30T08:17:56.104Z,47.70
2023-03-30T08:18:56.076Z,49.22
2023-03-30T08:19:56.844Z,47.19
2023-03-30T08:20:56.074Z,50.34
2023-03-30T08:21:55.431Z,48.00
2023-03-30T08:22:56.240Z,49.45
2023-03-30T08:23:56.660Z,49.76
2023-03-30T08:24:55.959Z,53.02
2023-03-30T08:25:55.970Z,54.64
2023-03-30T08:26:56.011Z,46.30
2023-03-30T08:27:55.938Z,53.65
2023-03-30T08:28:55.927Z,49.04
2023-03-30T08:29:55.905Z,48.66
2023-03-30T08:30:55.909Z,48.86
2023-03-30T08:31:56.016Z,49.17
2023-03-30T08:32:55.911Z,48.46
2023-03-30T08:33:56.517Z,49.27
2023-03-30T08:34:55.201Z,43.47
2023-03-30T08:35:55.892Z,52.63
2023-03-30T08:36:56.534Z,47.13
2023-03-30T08:37:55.796Z,46.93
2023-03-30T08:38:55.798Z,49.48
2023-03-30T08:39:56.477Z,49.78
2023-03-30T08:40:55.800Z,47.03
2023-03-30T08:41:55.747Z,49.98
2023-03-30T08:42:56.945Z,51.61
2023-03-30T08:43:55.721Z,52.83
2023-03-30T08:44:55.702Z,53.85
2023-03-30T08:45:55.762Z,54.16
2023-03-30T08:46:55.681Z,49.07
2023-03-30T08:47:55.763Z,57.82
2023-03-30T08:48:55.645Z,53.34
2023-03-30T08:49:55.612Z,51.10
2023-03-30T08:50:55.254Z,54.66
2023-03-30T08:51:55.607Z,57.01
2023-03-30T08:52:55.700Z,60.16
2023-03-30T08:53:55.597Z,58.64
2023-03-30T08:54:57.045Z,55.99
2023-03-30T08:55:55.554Z,62.20
2023-03-30T08:56:55.616Z,60.03
2023-03-30T08:57:55.546Z,64.72
2023-03-30T08:58:55.515Z,76.01
2023-03-30T08:59:55.481Z,65.60
2023-03-30T09:00:55.485Z,72.41
2023-03-30T09:01:55.512Z,69.77
2023-03-30T09:02:55.530Z,74.48
2023-03-30T09:03:54.993Z,76.42
2023-03-30T09:04:55.409Z,65.43
2023-03-30T09:05:55.427Z,73.97
2023-03-30T09:06:56.074Z,65.73
2023-03-30T09:07:56.065Z,70.01
2023-03-30T09:08:55.363Z,71.64
2023-03-30T09:09:55.126Z,72.75
2023-03-30T09:10:55.347Z,69.90
2023-03-30T09:11:56.005Z,62.58
2023-03-30T09:12:54.901Z,67.66
2023-03-30T09:13:55.340Z,66.35
2023-03-30T09:14:55.179Z,71.53
2023-03-30T09:15:55.191Z,76.62
2023-03-30T09:16:55.326Z,71.30
2023-03-30T09:17:55.248Z,66.11
2023-03-30T09:18:55.279Z,72.11
2023-03-30T09:19:55.198Z,68.52
2023-03-30T09:20:54.557Z,76.59
2023-03-30T09:21:57.103Z,72.41
2023-03-30T09:22:55.185Z,72.14
2023-03-30T09:23:55.889Z,82.92
2023-03-30T09:24:55.887Z,80.84
2023-03-30T09:25:54.525Z,80.91
2023-03-30T09:26:55.857Z,88.89
2023-03-30T09:27:55.826Z,92.07
2023-03-30T09:28:55.811Z,81.92
2023-03-30T09:29:55.816Z,85.52
2023-03-30T09:30:55.787Z,85.17
2023-03-30T09:31:55.920Z,88.97
2023-03-30T09:32:55.776Z,85.72
2023-03-30T09:33:55.113Z,87.89
2023-03-30T09:34:58.448Z,85.92
2023-03-30T09:35:55.748Z,80.07
2023-03-30T09:36:55.003Z,82.87
2023-03-30T09:37:56.281Z,86.02
2023-03-30T09:38:55.690Z,85.78
2023-03-30T09:39:55.735Z,90.20
2023-03-30T09:40:55.714Z,95.48
2023-03-30T09:41:54.916Z,89.29
2023-03-30T09:42:54.906Z,92.54
2023-03-30T09:43:55.620Z,90.92
2023-03-30T09:44:54.854Z,92.70
2023-03-30T09:45:54.886Z,95.13
2023-03-30T09:46:54.882Z,93.21
2023-03-30T09:47:54.882Z,93.16
2023-03-30T09:48:54.818Z,94.50
2023-03-30T09:49:54.777Z,98.92
2023-03-30T09:50:54.811Z,98.57
2023-03-30T09:51:54.779Z,99.32
2023-03-30T09:52:54.228Z,99.99
2023-03-30T09:53:54.754Z,99.99
2023-03-30T09:54:55.023Z,99.67
2023-03-30T09:55:54.716Z,99.99
2023-03-30T09:56:54.788Z,99.97
2023-03-30T09:57:54.685Z,96.67
2023-03-30T09:58:55.365Z,96.02
2023-03-30T09:59:54.669Z,99.28
2023-03-30T10:00:54.646Z,99.38
2023-03-30T10:01:54.712Z,99.99
2023-03-30T10:02:54.697Z,99.99
2023-03-30T10:03:54.791Z,99.55
2023-03-30T10:04:54.629Z,90.16
2023-03-30T10:05:54.594Z,86.02
2023-03-30T10:06:54.617Z,96.83
2023-03-30T10:07:54.559Z,99.99
2023-03-30T10:08:54.550Z,99.64
2023-03-30T10:09:54.545Z,99.99
2023-03-30T10:10:54.509Z,99.99
2023-03-30T10:11:54.465Z,97.69
2023-03-30T10:12:55.160Z,86.85
2023-03-30T10:13:54.215Z,94.21
2023-03-30T10:14:54.236Z,97.58
2023-03-30T10:15:54.264Z,99.84
2023-03-30T10:16:54.255Z,99.58
2023-03-30T10:17:53.951Z,99.64
2023-03-30T10:18:54.401Z,98.72
2023-03-30T10:20:03.565Z,96.40
2023-03-30T10:20:55.372Z,99.24
2023-03-30T10:21:54.324Z,99.44
2023-03-30T10:22:55.084Z,99.13
2023-03-30T10:23:54.240Z,99.73
2023-03-30T10:24:54.287Z,99.02
2023-03-30T10:25:54.312Z,99.99
2023-03-30T10:26:54.408Z,97.05
2023-03-30T10:27:54.254Z,99.99
2023-03-30T10:28:54.947Z,98.88
2023-03-30T10:29:53.556Z,98.98
2023-03-30T10:30:54.289Z,99.38
2023-03-30T10:31:53.625Z,99.99
2023-03-30T10:32:53.585Z,99.63
2023-03-30T10:33:54.196Z,99.38
2023-03-30T10:34:54.200Z,99.74
2023-03-30T10:35:54.166Z,90.26
2023-03-30T10:36:55.142Z,78.05
2023-03-30T10:37:54.130Z,76.89
2023-03-30T10:38:54.120Z,83.31
2023-03-30T10:39:54.428Z,83.71
2023-03-30T10:40:54.111Z,74.44
2023-03-30T10:41:54.093Z,83.03
2023-03-30T10:42:54.042Z,72.56
2023-03-30T10:43:54.075Z,67.76
2023-03-30T10:44:54.050Z,72.87
2023-03-30T10:45:54.022Z,68.45
2023-03-30T10:46:53.360Z,68.55
2023-03-30T10:47:54.045Z,66.85
2023-03-30T10:48:53.970Z,63.67
2023-03-30T10:49:53.236Z,74.34
2023-03-30T10:50:53.974Z,69.73
2023-03-30T10:51:53.942Z,63.39
2023-03-30T10:52:59.005Z,62.42
2023-03-30T10:53:55.436Z,60.85
2023-03-30T10:54:53.906Z,59.79
2023-03-30T10:55:53.953Z,56.96
2023-03-30T10:56:53.904Z,59.31
2023-03-30T10:57:53.867Z,64.97
2023-03-30T10:58:53.832Z,69.09
2023-03-30T10:59:53.831Z,77.31
2023-03-30T11:00:53.849Z,80.57
2023-03-30T11:01:53.822Z,78.69
2023-03-30T11:02:53.894Z,79.43
2023-03-30T11:03:53.889Z,74.46
2023-03-30T11:04:53.823Z,78.38
2023-03-30T11:05:53.287Z,68.29
2023-03-30T11:06:53.755Z,69.52
2023-03-30T11:07:53.736Z,68.29
2023-03-30T11:08:53.715Z,61.90
2023-03-30T11:09:54.495Z,66.24
2023-03-30T11:10:53.690Z,67.04
2023-03-30T11:11:54.409Z,67.01
2023-03-30T11:12:53.650Z,61.07
2023-03-30T11:13:53.636Z,65.24
2023-03-30T11:14:53.637Z,64.64
2023-03-30T11:15:54.313Z,63.81
2023-03-30T11:16:54.039Z,63.89
2023-03-30T11:17:53.668Z,64.80
2023-03-30T11:18:53.619Z,65.30
2023-03-30T11:19:52.961Z,63.93
2023-03-30T11:20:53.549Z,60.25
2023-03-30T11:21:52.997Z,60.21
2023-03-30T11:22:53.524Z,58.36
2023-03-30T11:23:54.187Z,61.38
2023-03-30T11:24:53.500Z,61.99
2023-03-30T11:25:54.145Z,63.17
2023-03-30T11:26:53.470Z,63.35
2023-03-30T11:27:55.019Z,67.61
2023-03-30T11:28:53.438Z,63.95
2023-03-30T11:29:53.226Z,70.90
2023-03-30T11:30:54.129Z,66.63
2023-03-30T11:31:53.510Z,69.62
2023-03-30T11:32:53.479Z,68.47
2023-03-30T11:33:55.009Z,71.70
2023-03-30T11:34:53.385Z,71.40
2023-03-30T11:35:53.324Z,73.62
2023-03-30T11:36:53.328Z,77.42
2023-03-30T11:37:53.296Z,74.69
2023-03-30T11:38:54.061Z,76.43
2023-03-30T11:39:53.321Z,64.83
2023-03-30T11:40:53.999Z,65.19
2023-03-30T11:41:53.941Z,65.89
2023-03-30T11:42:53.966Z,68.07
2023-03-30T11:43:53.543Z,74.63
2023-03-30T11:44:53.966Z,75.78
2023-03-30T11:45:52.565Z,74.50
2023-03-30T11:46:54.191Z,76.56
2023-03-30T11:47:54.582Z,77.43
2023-03-30T11:48:53.902Z,75.18
2023-03-30T11:49:53.893Z,70.15
2023-03-30T11:50:53.864Z,64.61
2023-03-30T11:51:52.748Z,60.47
2023-03-30T11:52:53.902Z,58.65
2023-03-30T11:53:53.824Z,58.87
2023-03-30T11:55:02.217Z,58.63
2023-03-30T11:55:54.077Z,54.32
2023-03-30T11:56:53.348Z,53.97
2023-03-30T11:57:53.059Z,53.57
2023-03-30T11:58:53.003Z,52.19
2023-03-30T11:59:53.020Z,53.19
2023-03-30T12:00:53.031Z,53.20
2023-03-30T12:01:52.489Z,53.80
2023-03-30T12:02:53.063Z,52.97
2023-03-30T12:03:53.343Z,54.22
2023-03-30T12:04:53.020Z,52.42
2023-03-30T12:05:52.932Z,55.03
2023-03-30T12:06:52.927Z,53.47
2023-03-30T12:07:52.929Z,52.89
2023-03-30T12:08:52.908Z,52.94
2023-03-30T12:09:53.657Z,51.12
2023-03-30T12:10:52.864Z,50.51
2023-03-30T12:11:52.870Z,55.38
2023-03-30T12:12:52.848Z,55.36
2023-03-30T12:13:52.828Z,57.17
2023-03-30T12:14:52.779Z,56.51
2023-03-30T12:15:52.870Z,55.94
2023-03-30T12:16:52.899Z,57.37
2023-03-30T12:17:52.407Z,61.90
2023-03-30T12:18:52.757Z,64.32
2023-03-30T12:19:56.469Z,67.88
2023-03-30T12:20:52.755Z,67.74
2023-03-30T12:21:52.723Z,59.66
2023-03-30T12:22:52.708Z,58.54
2023-03-30T12:23:52.336Z,58.46
2023-03-30T12:24:52.641Z,56.43
2023-03-30T12:25:52.710Z,56.35
2023-03-30T12:27:04.653Z,51.62
2023-03-30T12:27:53.622Z,52.42
2023-03-30T12:29:20.889Z,50.77
2023-03-30T12:30:52.600Z,50.59
2023-03-30T12:31:52.456Z,49.41
2023-03-30T12:32:52.426Z,51.52
2023-03-30T12:33:52.355Z,50.02
2023-03-30T12:34:52.501Z,49.29
2023-03-30T12:35:53.349Z,49.34
2023-03-30T12:36:52.511Z,51.34
2023-03-30T12:37:52.498Z,53.07
2023-03-30T12:38:52.519Z,53.50
2023-03-30T12:39:51.901Z,56.36
2023-03-30T12:40:51.884Z,53.50
2023-03-30T12:41:52.642Z,54.22
2023-03-30T12:42:52.429Z,51.84
2023-03-30T12:43:52.416Z,52.74
2023-03-30T12:44:51.671Z,54.46
2023-03-30T12:45:52.462Z,54.48
2023-03-30T12:46:52.382Z,54.43
2023-03-30T12:47:51.676Z,52.42
2023-03-30T12:48:52.571Z,54.13
2023-03-30T12:49:51.946Z,52.72
2023-03-30T12:50:52.995Z,53.55
2023-03-30T12:51:52.322Z,55.23
2023-03-30T12:52:52.329Z,55.96