createdAt,value
2018-09-01T00:02:59.883Z,49.00
2018-09-01T00:08:03.168Z,48.80
2018-09-01T00:13:06.615Z,49.00
2018-09-01T00:18:09.908Z,49.00
2018-09-01T00:23:13.196Z,49.10
2018-09-01T00:28:16.473Z,48.80
2018-09-01T00:33:19.728Z,49.00
2018-09-01T00:38:28.310Z,49.10
2018-09-01T00:43:31.602Z,48.90
2018-09-01T00:48:34.824Z,49.20
2018-09-01T00:53:38.036Z,49.00
2018-09-01T00:58:41.260Z,48.90
2018-09-01T01:03:44.546Z,49.30
2018-09-01T01:08:47.839Z,49.00
2018-09-01T01:13:51.078Z,49.00
2018-09-01T01:18:54.322Z,49.10
2018-09-01T01:23:57.579Z,49.30
2018-09-01T01:29:00.845Z,49.10
2018-09-01T01:34:04.107Z,49.20
2018-09-01T01:39:07.389Z,49.20
2018-09-01T01:44:10.655Z,49.20
2018-09-01T01:49:13.915Z,49.30
2018-09-01T01:54:17.188Z,49.10
2018-09-01T01:59:20.443Z,49.00
2018-09-01T02:04:23.700Z,49.30
2018-09-01T02:09:26.903Z,49.20
2018-09-01T02:14:30.105Z,49.20
2018-09-01T02:19:33.296Z,49.30
2018-09-01T02:24:36.519Z,49.80
2018-09-01T02:29:39.711Z,49.00
2018-09-01T02:34:43.000Z,49.10
2018-09-01T02:39:46.271Z,49.20
2018-09-01T02:44:49.550Z,49.00
2018-09-01T02:49:52.808Z,49.00
2018-09-01T02:54:56.070Z,49.00
2018-09-01T02:59:59.372Z,48.90
2018-09-01T03:05:02.600Z,49.10
2018-09-01T03:10:05.785Z,49.20
2018-09-01T03:15:08.995Z,49.10
2018-09-01T03:20:12.201Z,49.40
2018-09-01T03:25:15.399Z,49.00
2018-09-01T03:30:18.620Z,49.00
2018-09-01T03:35:21.829Z,49.00
2018-09-01T03:40:25.047Z,49.30
2018-09-01T03:45:28.244Z,49.20
2018-09-01T03:50:31.451Z,49.10
2018-09-01T03:55:34.648Z,49.20
2018-09-01T04:00:37.878Z,49.20
2018-09-01T04:05:41.147Z,49.10
2018-09-01T04:10:44.408Z,49.10
2018-09-01T04:15:47.689Z,48.90
2018-09-01T04:20:50.899Z,49.20
2018-09-01T04:25:54.103Z,49.20
2018-09-01T04:30:57.326Z,48.80
2018-09-01T04:36:00.519Z,49.20
2018-09-01T04:41:03.733Z,49.00
2018-09-01T04:46:06.972Z,49.00
2018-09-01T04:51:10.191Z,48.90
2018-09-01T04:56:13.428Z,48.90
2018-09-01T05:01:16.726Z,49.20
2018-09-01T05:06:19.911Z,49.30
2018-09-01T05:11:23.108Z,49.10
2018-09-01T05:16:26.304Z,49.10
2018-09-01T05:21:29.500Z,48.90
2018-09-01T05:26:32.695Z,49.20
2018-09-01T05:31:35.893Z,49.20
2018-09-01T05:36:39.088Z,49.10
2018-09-01T05:41:42.307Z,49.20
2018-09-01T05:46:45.519Z,49.20
2018-09-01T05:51:48.699Z,49.20
2018-09-01T05:56:51.907Z,49.30
2018-09-01T06:01:55.080Z,49.20
2018-09-01T06:06:58.281Z,49.20
2018-09-01T06:12:01.472Z,49.40
2018-09-01T06:17:05.091Z,49.60
2018-09-01T06:22:08.380Z,49.40
2018-09-01T06:27:16.727Z,49.40
2018-09-01T06:32:19.914Z,49.50
2018-09-01T06:37:23.252Z,49.50
2018-09-01T06:42:26.459Z,49.80
2018-09-01T06:47:29.681Z,49.70
2018-09-01T06:52:32.986Z,49.70
2018-09-01T06:57:36.203Z,50.10
2018-09-01T07:02:39.396Z,49.90
2018-09-01T07:07:42.587Z,49.90
2018-09-01T07:12:45.761Z,50.10
2018-09-01T07:17:48.931Z,49.90
2018-09-01T07:22:52.118Z,50.10
2018-09-01T07:27:55.294Z,50.60
2018-09-01T07:32:58.484Z,50.30
2018-09-01T07:38:01.976Z,50.30
2018-09-01T07:43:05.233Z,50.80
2018-09-01T07:48:08.479Z,50.50
2018-09-01T07:53:11.647Z,50.70
2018-09-01T07:58:14.851Z,50.90
2018-09-01T08:03:18.022Z,51.00
2018-09-01T08:08:21.207Z,50.70
2018-09-01T08:13:24.367Z,51.00
2018-09-01T08:18:27.535Z,51.00
2018-09-01T08:23:30.692Z,51.20
2018-09-01T08:28:33.860Z,51.40
2018-09-01T08:33:37.068Z,50.90
2018-09-01T08:38:40.203Z,51.60
2018-09-01T08:43:43.375Z,51.40
2018-09-01T08:48:46.548Z,51.50
2018-09-01T08:53:49.723Z,51.00
2018-09-01T08:58:52.877Z,50.80
2018-09-01T09:03:56.048Z,50.50
2018-09-01T09:08:59.242Z,50.40
2018-09-01T09:14:02.408Z,50.60
2018-09-01T09:19:05.588Z,50.10
2018-09-01T09:24:08.760Z,49.80
2018-09-01T09:29:11.937Z,50.40
2018-09-01T09:34:15.127Z,49.60
2018-09-01T09:39:18.312Z,49.90
2018-09-01T09:44:21.472Z,49.70
2018-09-01T09:49:24.640Z,50.80
2018-09-01T09:54:27.807Z,49.90
2018-09-01T09:59:30.964Z,50.40
2018-09-01T10:04:34.126Z,49.40
2018-09-01T10:09:37.539Z,48.40
2018-09-01T10:14:40.695Z,48.80
2018-09-01T10:19:43.851Z,48.80
2018-09-01T10:24:47.034Z,49.40
2018-09-01T10:29:50.192Z,48.50
2018-09-01T10:34:53.361Z,48.10
2018-09-01T10:45:05.972Z,47.90
2018-09-01T10:50:09.122Z,48.00
2018-09-01T10:55:12.275Z,48.50
2018-09-01T11:00:19.033Z,48.20
2018-09-01T11:05:22.396Z,48.00
2018-09-01T11:10:25.557Z,47.10
2018-09-01T11:15:28.711Z,46.60
2018-09-01T11:20:31.962Z,46.40
2018-09-01T11:25:35.108Z,48.40
2018-09-01T11:30:38.258Z,48.20
2018-09-01T11:35:41.416Z,48.30
2018-09-01T11:40:44.601Z,45.70
2018-09-01T11:45:47.734Z,46.00
2018-09-01T11:50:50.879Z,47.70
2018-09-01T11:55:54.049Z,46.90
2018-09-01T12:00:57.508Z,46.10
2018-09-01T12:06:00.729Z,47.80
2018-09-01T12:11:03.907Z,46.50
2018-09-01T12:16:07.306Z,47.30
2018-09-01T12:21:10.495Z,47.70
2018-09-01T12:26:13.667Z,46.40
2018-09-01T12:31:16.887Z,46.40
2018-09-01T12:36:20.179Z,45.90
2018-09-01T12:41:23.303Z,46.70
2018-09-01T12:46:26.484Z,44.60
2018-09-01T12:51:29.659Z,45.80
2018-09-01T12:56:32.913Z,45.90
2018-09-01T13:01:36.355Z,46.90
2018-09-01T13:06:39.699Z,44.10
2018-09-01T13:11:42.915Z,44.90
2018-09-01T13:16:46.096Z,46.70
2018-09-01T13:21:49.276Z,45.80
2018-09-01T13:26:52.451Z,46.80
2018-09-01T13:31:55.644Z,44.80
2018-09-01T13:36:58.996Z,45.40
2018-09-01T13:42:02.175Z,47.10
2018-09-01T13:47:05.490Z,46.70
2018-09-01T13:52:08.683Z,47.10
2018-09-01T13:57:11.874Z,45.10
2018-09-01T14:02:15.060Z,44.80
2018-09-01T14:07:18.245Z,44.90
2018-09-01T14:12:21.395Z,43.90
2018-09-01T14:17:24.552Z,44.70
2018-09-01T14:22:27.731Z,46.60
2018-09-01T14:27:30.921Z,46.10
2018-09-01T14:32:34.066Z,45.00
2018-09-01T14:37:37.236Z,43.80
2018-09-01T14:42:40.387Z,43.30
2018-09-01T14:47:43.552Z,43.90
2018-09-01T14:52:46.726Z,44.30
2018-09-01T14:57:49.887Z,46.20
2018-09-01T15:02:53.034Z,45.20
2018-09-01T15:07:56.239Z,44.10
2018-09-01T15:12:59.462Z,45.00
2018-09-01T15:18:02.656Z,43.30
2018-09-01T15:23:05.968Z,43.50
2018-09-01T15:28:09.155Z,42.10
2018-09-01T15:33:12.334Z,44.20
2018-09-01T15:38:15.579Z,44.00
2018-09-01T15:43:18.767Z,43.70
2018-09-01T15:48:21.950Z,44.60
2018-09-01T15:53:25.140Z,43.40
2018-09-01T15:58:28.327Z,43.90
2018-09-01T16:03:31.601Z,45.00
2018-09-01T16:08:34.794Z,44.60
2018-09-01T16:13:37.975Z,43.20
2018-09-01T16:18:41.157Z,43.00
2018-09-01T16:23:45.179Z,44.00
2018-09-01T16:28:48.456Z,43.50
2018-09-01T16:33:51.736Z,44.60
2018-09-01T16:38:54.915Z,43.20
2018-09-01T16:43:58.092Z,43.20
2018-09-01T16:49:01.274Z,42.70
2018-09-01T16:54:04.474Z,43.80
2018-09-01T16:59:07.658Z,43.00
2018-09-01T17:04:10.919Z,43.80
2018-09-01T17:09:14.146Z,43.60
2018-09-01T17:14:17.295Z,44.20
2018-09-01T17:19:20.467Z,44.60
2018-09-01T17:24:23.632Z,44.80
2018-09-01T17:29:26.939Z,45.00
2018-09-01T17:34:30.092Z,45.10
2018-09-01T17:39:33.247Z,45.40
2018-09-01T17:44:36.425Z,45.00
2018-09-01T17:49:39.643Z,45.50
2018-09-01T17:54:42.807Z,45.40
2018-09-01T17:59:45.963Z,46.00
2018-09-01T18:04:49.222Z,45.80
2018-09-01T18:09:52.419Z,45.80
2018-09-01T18:14:55.613Z,45.60
2018-09-01T18:19:58.790Z,45.50
2018-09-01T18:25:01.981Z,46.20
2018-09-01T18:30:06.138Z,46.20
2018-09-01T18:35:10.019Z,46.30
2018-09-01T18:40:13.152Z,46.70
2018-09-01T18:45:16.335Z,46.80
2018-09-01T18:50:19.527Z,46.90
2018-09-01T18:55:22.712Z,47.10
2018-09-01T19:00:25.896Z,47.00
2018-09-01T19:05:29.105Z,47.10
2018-09-01T19:10:32.300Z,47.10
2018-09-01T19:15:35.483Z,47.20
2018-09-01T19:20:38.687Z,47.10
2018-09-01T19:25:41.875Z,47.00
2018-09-01T19:30:45.105Z,47.00
2018-09-01T19:35:48.303Z,47.10
2018-09-01T19:40:51.496Z,47.00
2018-09-01T19:45:54.719Z,47.10
2018-09-01T19:50:57.909Z,47.20
2018-09-01T19:56:01.097Z,47.20
2018-09-01T20:01:04.415Z,47.50
2018-09-01T20:06:07.624Z,47.30
2018-09-01T20:11:10.858Z,48.00
2018-09-01T20:16:14.032Z,47.50
2018-09-01T20:21:17.191Z,48.20
2018-09-01T20:26:20.377Z,47.60
2018-09-01T20:31:23.540Z,47.90
2018-09-01T20:36:26.723Z,47.70
2018-09-01T20:41:29.896Z,47.70
2018-09-01T20:46:33.067Z,47.80
2018-09-01T20:51:36.247Z,47.90
2018-09-01T20:56:39.419Z,47.90
2018-09-01T21:01:42.592Z,47.90
2018-09-01T21:06:45.788Z,48.20
2018-09-01T21:11:48.959Z,48.00
2018-09-01T21:16:52.115Z,48.30
2018-09-01T21:21:55.275Z,48.30
2018-09-01T21:26:58.482Z,48.30
2018-09-01T21:32:01.653Z,48.30
2018-09-01T21:37:04.839Z,48.30
2018-09-01T21:42:08.011Z,48.60
2018-09-01T21:47:11.206Z,48.50
2018-09-01T21:52:14.416Z,48.50
2018-09-01T21:57:17.597Z,48.50
2018-09-01T22:02:22.710Z,48.80
2018-09-01T22:07:25.918Z,48.60
2018-09-01T22:12:29.136Z,48.60
2018-09-01T22:17:32.322Z,48.70
2018-09-01T22:22:35.520Z,48.60
2018-09-01T22:27:38.690Z,48.80
2018-09-01T22:32:41.894Z,48.80
2018-09-01T22:37:45.093Z,48.70
2018-09-01T22:42:48.304Z,49.00
2018-09-01T22:47:51.484Z,49.10
2018-09-01T22:52:54.728Z,49.10
2018-09-01T22:57:58.044Z,49.10
2018-09-01T23:03:01.232Z,49.20
2018-09-01T23:08:04.471Z,49.20
2018-09-01T23:13:07.641Z,50.00
2018-09-01T23:18:10.805Z,49.20
2018-09-01T23:23:13.984Z,49.20
2018-09-01T23:28:17.139Z,49.30
2018-09-01T23:33:20.345Z,49.20
2018-09-01T23:38:23.460Z,49.60
2018-09-01T23:43:26.636Z,49.50
2018-09-01T23:48:29.808Z,49.30
2018-09-01T23:53:33.259Z,49.60
2018-09-01T23:58:36.432Z,49.40
