createdAt,value
2022-11-07T00:00:05.187Z,0.00
2022-11-07T00:01:05.192Z,0.00
2022-11-07T00:02:05.232Z,0.00
2022-11-07T00:03:05.163Z,0.00
2022-11-07T00:04:05.164Z,0.00
2022-11-07T00:05:05.136Z,0.00
2022-11-07T00:06:05.087Z,0.00
2022-11-07T00:07:05.120Z,0.00
2022-11-07T00:08:05.126Z,0.00
2022-11-07T00:09:05.101Z,0.00
2022-11-07T00:10:05.064Z,0.00
2022-11-07T00:11:05.051Z,0.00
2022-11-07T00:12:05.066Z,0.00
2022-11-07T00:13:05.017Z,0.00
2022-11-07T00:14:05.029Z,0.00
2022-11-07T00:15:05.019Z,0.00
2022-11-07T00:16:04.974Z,0.00
2022-11-07T00:17:04.982Z,0.00
2022-11-07T00:18:04.979Z,0.00
2022-11-07T00:19:04.951Z,0.00
2022-11-07T00:20:04.962Z,0.00
2022-11-07T00:21:04.926Z,0.00
2022-11-07T00:22:04.920Z,0.00
2022-11-07T00:23:04.924Z,0.00
2022-11-07T00:24:04.912Z,0.00
2022-11-07T00:25:04.910Z,0.00
2022-11-07T00:26:04.869Z,0.00
2022-11-07T00:27:04.954Z,0.00
2022-11-07T00:28:04.874Z,0.00
2022-11-07T00:29:04.843Z,0.00
2022-11-07T00:30:04.813Z,0.00
2022-11-07T00:31:04.814Z,0.00
2022-11-07T00:32:04.817Z,0.00
2022-11-07T00:33:04.807Z,0.00
2022-11-07T00:34:04.777Z,0.00
2022-11-07T00:35:04.787Z,0.00
2022-11-07T00:36:04.789Z,0.00
2022-11-07T00:37:04.741Z,0.00
2022-11-07T00:38:04.727Z,0.00
2022-11-07T00:39:04.753Z,0.00
2022-11-07T00:40:04.719Z,0.00
2022-11-07T00:41:04.718Z,0.00
2022-11-07T00:42:04.685Z,0.00
2022-11-07T00:43:04.666Z,0.00
2022-11-07T00:44:04.664Z,0.00
2022-11-07T00:45:04.720Z,0.00
2022-11-07T00:46:04.638Z,0.00
2022-11-07T00:47:04.675Z,0.00
2022-11-07T00:48:04.623Z,0.00
2022-11-07T00:49:04.594Z,0.00
2022-11-07T00:50:04.597Z,0.00
2022-11-07T00:51:04.592Z,0.00
2022-11-07T00:52:04.563Z,0.00
2022-11-07T00:53:04.547Z,0.00
2022-11-07T00:54:04.548Z,0.00
2022-11-07T00:55:04.627Z,0.00
2022-11-07T00:56:04.544Z,0.00
2022-11-07T00:57:04.512Z,0.00
2022-11-07T00:58:05.875Z,0.00
2022-11-07T00:59:11.001Z,0.00
2022-11-07T01:00:04.547Z,0.00
2022-11-07T01:01:04.462Z,0.00
2022-11-07T01:02:04.592Z,0.00
2022-11-07T01:03:04.444Z,0.00
2022-11-07T01:04:04.453Z,0.00
2022-11-07T01:05:04.431Z,0.00
2022-11-07T01:06:04.413Z,0.00
2022-11-07T01:07:04.400Z,0.00
2022-11-07T01:08:04.393Z,0.00
2022-11-07T01:09:04.396Z,0.00
2022-11-07T01:10:04.443Z,0.00
2022-11-07T01:11:04.362Z,0.00
2022-11-07T01:12:04.334Z,0.00
2022-11-07T01:13:04.335Z,0.00
2022-11-07T01:14:04.330Z,0.00
2022-11-07T01:15:04.307Z,0.00
2022-11-07T01:16:04.321Z,0.00
2022-11-07T01:17:04.273Z,0.00
2022-11-07T01:18:04.288Z,0.00
2022-11-07T01:19:10.820Z,0.00
2022-11-07T01:20:04.317Z,0.00
2022-11-07T01:21:04.247Z,0.00
2022-11-07T01:22:04.227Z,0.00
2022-11-07T01:23:04.208Z,0.00
2022-11-07T01:24:04.217Z,0.00
2022-11-07T01:25:04.197Z,0.00
2022-11-07T01:26:04.196Z,0.00
2022-11-07T01:27:04.181Z,0.00
2022-11-07T01:28:04.156Z,0.00
2022-11-07T01:29:04.157Z,0.00
2022-11-07T01:30:04.144Z,0.00
2022-11-07T01:31:04.138Z,0.00
2022-11-07T01:32:04.117Z,0.00
2022-11-07T01:33:04.111Z,0.00
2022-11-07T01:34:04.099Z,0.00
2022-11-07T01:35:04.093Z,0.00
2022-11-07T01:36:06.193Z,0.00
2022-11-07T01:37:04.078Z,0.00
2022-11-07T01:38:04.040Z,0.00
2022-11-07T01:39:10.553Z,0.00
2022-11-07T01:40:04.040Z,0.00
2022-11-07T01:41:04.073Z,0.00
2022-11-07T01:42:04.005Z,0.00
2022-11-07T01:43:03.982Z,0.00
2022-11-07T01:44:03.989Z,0.00
2022-11-07T01:45:03.982Z,0.00
2022-11-07T01:46:03.960Z,0.00
2022-11-07T01:47:03.952Z,0.00
2022-11-07T01:48:03.927Z,0.00
2022-11-07T01:49:03.913Z,0.00
2022-11-07T01:50:03.921Z,0.00
2022-11-07T01:51:03.897Z,0.00
2022-11-07T01:52:03.888Z,0.00
2022-11-07T01:53:03.902Z,0.00
2022-11-07T01:54:03.875Z,0.00
2022-11-07T01:55:03.909Z,0.00
2022-11-07T01:56:03.851Z,0.00
2022-11-07T01:57:03.844Z,0.00
2022-11-07T01:58:03.844Z,0.00
2022-11-07T01:59:10.336Z,0.00
2022-11-07T02:00:03.844Z,0.00
2022-11-07T02:01:03.795Z,0.00
2022-11-07T02:02:03.948Z,0.00
2022-11-07T02:03:03.830Z,0.00
2022-11-07T02:04:03.790Z,0.00
2022-11-07T02:05:03.783Z,0.00
2022-11-07T02:06:03.718Z,0.00
2022-11-07T02:07:03.730Z,0.00
2022-11-07T02:08:03.704Z,0.00
2022-11-07T02:09:03.697Z,0.00
2022-11-07T02:10:03.689Z,0.00
2022-11-07T02:11:03.687Z,0.00
2022-11-07T02:12:03.710Z,0.00
2022-11-07T02:13:03.660Z,0.00
2022-11-07T02:14:03.635Z,0.00
2022-11-07T02:15:03.675Z,0.00
2022-11-07T02:16:03.604Z,0.00
2022-11-07T02:17:03.635Z,0.00
2022-11-07T02:18:03.593Z,0.00
2022-11-07T02:19:10.123Z,0.00
2022-11-07T02:20:03.558Z,0.00
2022-11-07T02:21:03.556Z,0.00
2022-11-07T02:22:03.547Z,0.00
2022-11-07T02:23:03.585Z,0.00
2022-11-07T02:24:03.527Z,0.00
2022-11-07T02:25:03.565Z,0.00
2022-11-07T02:26:03.527Z,0.00
2022-11-07T02:27:03.487Z,0.00
2022-11-07T02:28:03.488Z,0.00
2022-11-07T02:29:03.467Z,0.00
2022-11-07T02:30:03.476Z,0.00
2022-11-07T02:31:03.466Z,0.00
2022-11-07T02:32:03.436Z,0.00
2022-11-07T02:33:03.422Z,0.00
2022-11-07T02:34:03.396Z,0.00
2022-11-07T02:35:03.412Z,0.00
2022-11-07T02:36:03.402Z,0.00
2022-11-07T02:37:03.372Z,0.00
2022-11-07T02:38:03.361Z,0.00
2022-11-07T02:39:03.349Z,0.00
2022-11-07T02:40:03.347Z,0.00
2022-11-07T02:41:03.339Z,0.00
2022-11-07T02:42:03.306Z,0.00
2022-11-07T02:43:03.374Z,0.00
2022-11-07T02:44:03.280Z,0.00
2022-11-07T02:45:03.306Z,0.00
2022-11-07T02:46:03.283Z,0.00
2022-11-07T02:47:03.301Z,0.00
2022-11-07T02:48:03.287Z,0.00
2022-11-07T02:49:03.226Z,0.00
2022-11-07T02:50:03.232Z,0.00
2022-11-07T02:51:03.205Z,0.00
2022-11-07T02:52:03.254Z,0.00
2022-11-07T02:53:03.197Z,0.00
2022-11-07T02:54:03.213Z,0.00
2022-11-07T02:55:03.355Z,0.00
2022-11-07T02:56:03.162Z,0.00
2022-11-07T02:57:03.142Z,0.00
2022-11-07T02:58:03.154Z,0.00
2022-11-07T02:59:03.151Z,0.00
2022-11-07T03:00:03.125Z,0.00
2022-11-07T03:01:03.104Z,0.00
2022-11-07T03:02:03.238Z,0.00
2022-11-07T03:03:03.073Z,0.00
2022-11-07T03:04:03.088Z,0.00
2022-11-07T03:05:03.073Z,0.00
2022-11-07T03:06:03.055Z,0.00
2022-11-07T03:07:03.062Z,0.00
2022-11-07T03:08:03.088Z,0.00
2022-11-07T03:09:10.089Z,0.00
2022-11-07T03:10:03.012Z,0.00
2022-11-07T03:11:03.009Z,0.00
2022-11-07T03:12:02.985Z,0.00
2022-11-07T03:13:02.992Z,0.00
2022-11-07T03:14:03.014Z,0.00
2022-11-07T03:15:03.057Z,0.00
2022-11-07T03:16:02.947Z,0.00
2022-11-07T03:17:02.924Z,0.00
2022-11-07T03:18:02.903Z,0.00
2022-11-07T03:19:02.917Z,0.00
2022-11-07T03:20:02.918Z,0.00
2022-11-07T03:21:02.893Z,0.00
2022-11-07T03:22:02.846Z,0.00
2022-11-07T03:23:02.868Z,0.00
2022-11-07T03:24:03.197Z,0.00
2022-11-07T03:25:02.853Z,0.00
2022-11-07T03:26:02.825Z,0.00
2022-11-07T03:27:02.836Z,0.00
2022-11-07T03:28:02.810Z,0.00
2022-11-07T03:29:02.796Z,0.00
2022-11-07T03:30:02.780Z,0.00
2022-11-07T03:31:02.773Z,0.00
2022-11-07T03:32:02.754Z,0.00
2022-11-07T03:33:02.753Z,0.00
2022-11-07T03:34:03.613Z,0.00
2022-11-07T03:35:02.741Z,0.00
2022-11-07T03:36:02.701Z,0.00
2022-11-07T03:37:02.734Z,0.00
2022-11-07T03:38:02.681Z,0.00
2022-11-07T03:39:02.698Z,0.00
2022-11-07T03:40:02.676Z,0.00
2022-11-07T03:41:02.665Z,0.00
2022-11-07T03:42:02.753Z,0.00
2022-11-07T03:43:02.633Z,0.00
2022-11-07T03:44:02.608Z,0.00
2022-11-07T03:45:02.653Z,0.00
2022-11-07T03:46:02.606Z,0.00
2022-11-07T03:47:02.599Z,0.00
2022-11-07T03:48:02.578Z,0.00
2022-11-07T03:49:02.587Z,0.00
2022-11-07T03:50:02.565Z,0.00
2022-11-07T03:51:02.551Z,0.00
2022-11-07T03:52:02.605Z,0.00
2022-11-07T03:53:02.526Z,0.00
2022-11-07T03:54:02.523Z,0.00
2022-11-07T03:55:02.509Z,0.00
2022-11-07T03:56:02.493Z,0.00
2022-11-07T03:57:02.486Z,0.00
2022-11-07T03:58:02.464Z,0.00
2022-11-07T03:59:02.475Z,0.00
2022-11-07T04:00:02.467Z,0.00
2022-11-07T04:01:02.470Z,0.00
2022-11-07T04:02:02.557Z,0.00
2022-11-07T04:03:02.505Z,0.00
2022-11-07T04:04:02.414Z,0.00
2022-11-07T04:05:02.380Z,0.00
2022-11-07T04:06:02.378Z,0.00
2022-11-07T04:07:02.363Z,0.00
2022-11-07T04:08:02.361Z,0.00
2022-11-07T04:09:02.378Z,0.00
2022-11-07T04:10:02.329Z,0.00
2022-11-07T04:11:02.315Z,0.00
2022-11-07T04:12:02.358Z,0.00
2022-11-07T04:13:02.296Z,0.00
2022-11-07T04:14:02.278Z,0.00
2022-11-07T04:15:02.269Z,0.00
2022-11-07T04:16:02.318Z,0.00
2022-11-07T04:17:02.312Z,0.00
2022-11-07T04:18:02.233Z,0.00
2022-11-07T04:19:02.262Z,0.00
2022-11-07T04:20:02.215Z,0.00
2022-11-07T04:21:02.212Z,0.00
2022-11-07T04:22:02.174Z,0.00
2022-11-07T04:23:02.269Z,0.00
2022-11-07T04:24:02.184Z,0.00
2022-11-07T04:25:02.145Z,0.00
2022-11-07T04:26:02.151Z,0.00
2022-11-07T04:27:02.155Z,0.00
2022-11-07T04:28:02.129Z,0.00
2022-11-07T04:29:02.132Z,0.00
2022-11-07T04:30:02.106Z,0.00
2022-11-07T04:31:02.083Z,0.00
2022-11-07T04:32:02.058Z,0.00
2022-11-07T04:33:02.048Z,0.00
2022-11-07T04:34:02.055Z,0.00
2022-11-07T04:35:02.050Z,0.00
2022-11-07T04:36:02.044Z,0.00
2022-11-07T04:37:02.026Z,0.00
2022-11-07T04:38:02.008Z,0.00
2022-11-07T04:39:01.977Z,0.00
2022-11-07T04:40:02.001Z,0.00
2022-11-07T04:41:01.984Z,0.00
2022-11-07T04:42:01.952Z,0.00
2022-11-07T04:43:01.953Z,0.00
2022-11-07T04:44:02.065Z,0.00
2022-11-07T04:45:01.957Z,0.00
2022-11-07T04:46:01.954Z,0.00
2022-11-07T04:47:01.982Z,0.00
2022-11-07T04:48:01.899Z,0.00
2022-11-07T04:49:09.430Z,0.00
2022-11-07T04:50:01.893Z,0.00
2022-11-07T04:51:01.849Z,0.00
2022-11-07T04:52:01.833Z,0.00
2022-11-07T04:53:01.847Z,0.00
2022-11-07T04:54:01.843Z,0.00
2022-11-07T04:55:01.819Z,0.00
2022-11-07T04:56:01.794Z,0.00
2022-11-07T04:57:01.788Z,0.00
2022-11-07T04:58:01.783Z,0.00
2022-11-07T04:59:01.792Z,0.00
2022-11-07T05:00:01.761Z,0.00
2022-11-07T05:01:01.753Z,0.00
2022-11-07T05:02:01.899Z,0.00
2022-11-07T05:03:01.832Z,0.00
2022-11-07T05:04:01.720Z,0.00
2022-11-07T05:05:01.712Z,0.00
2022-11-07T05:06:01.688Z,0.00
2022-11-07T05:07:01.719Z,0.00
2022-11-07T05:08:55.394Z,0.00
2022-11-07T05:09:55.769Z,0.00
2022-11-07T05:10:55.772Z,0.00
2022-11-07T05:11:56.192Z,0.00
2022-11-07T05:12:56.748Z,0.00
2022-11-07T05:13:55.697Z,0.00
2022-11-07T05:14:55.716Z,0.00
2022-11-07T05:15:55.689Z,0.00
2022-11-07T05:16:55.730Z,0.00
2022-11-07T05:17:55.731Z,0.00
2022-11-07T05:19:02.546Z,0.00
2022-11-07T05:19:55.668Z,0.00
2022-11-07T05:20:55.635Z,0.00
2022-11-07T05:21:55.629Z,0.00
2022-11-07T05:22:56.538Z,0.00
2022-11-07T05:23:55.585Z,0.00
2022-11-07T05:24:55.599Z,0.00
2022-11-07T05:25:55.590Z,0.00
2022-11-07T05:26:55.605Z,0.00
2022-11-07T05:27:55.557Z,0.00
2022-11-07T05:28:55.536Z,0.00
2022-11-07T05:29:58.448Z,0.00
2022-11-07T05:30:55.543Z,0.00
2022-11-07T05:31:55.512Z,0.00
2022-11-07T05:32:55.501Z,0.00
2022-11-07T05:33:55.498Z,0.00
2022-11-07T05:34:55.486Z,0.00
2022-11-07T05:35:55.471Z,0.00
2022-11-07T05:36:55.478Z,0.00
2022-11-07T05:37:55.468Z,0.00
2022-11-07T05:38:55.436Z,0.00
2022-11-07T05:39:55.433Z,0.00
2022-11-07T05:40:55.411Z,0.00
2022-11-07T05:41:56.315Z,0.00
2022-11-07T05:42:55.414Z,0.00
2022-11-07T05:43:55.381Z,0.00
2022-11-07T05:44:55.428Z,0.00
2022-11-07T05:45:55.340Z,0.00
2022-11-07T05:46:55.377Z,0.00
2022-11-07T05:47:55.356Z,0.00
2022-11-07T05:49:00.553Z,0.00
2022-11-07T05:49:55.330Z,0.00
2022-11-07T05:50:55.345Z,0.00
2022-11-07T05:51:55.281Z,0.00
2022-11-07T05:52:55.328Z,0.00
2022-11-07T05:53:55.277Z,0.00
2022-11-07T05:54:55.249Z,0.00
2022-11-07T05:55:55.268Z,0.00
2022-11-07T05:56:55.238Z,0.00
2022-11-07T05:57:55.213Z,0.00
2022-11-07T05:58:55.216Z,0.00
2022-11-07T05:59:55.196Z,0.00
2022-11-07T06:00:55.183Z,0.00
2022-11-07T06:01:55.365Z,0.00
2022-11-07T06:02:55.363Z,0.00
2022-11-07T06:03:55.168Z,0.00
2022-11-07T06:04:55.152Z,0.00
2022-11-07T06:05:55.118Z,0.00
2022-11-07T06:06:55.123Z,0.00
2022-11-07T06:07:55.100Z,0.00
2022-11-07T06:09:02.889Z,0.00
2022-11-07T06:09:55.082Z,0.00
2022-11-07T06:10:55.132Z,0.00
2022-11-07T06:11:55.056Z,0.00
2022-11-07T06:12:56.188Z,0.00
2022-11-07T06:13:55.043Z,0.00
2022-11-07T06:14:55.034Z,0.00
2022-11-07T06:15:55.033Z,0.00
2022-11-07T06:16:55.028Z,0.00
2022-11-07T06:17:54.990Z,0.00
2022-11-07T06:18:54.993Z,0.00
2022-11-07T06:19:55.036Z,0.00
2022-11-07T06:20:54.983Z,0.00
2022-11-07T06:21:54.952Z,0.00
2022-11-07T06:22:54.940Z,0.00
2022-11-07T06:23:54.923Z,0.00
2022-11-07T06:24:54.922Z,0.00
2022-11-07T06:25:54.906Z,0.00
2022-11-07T06:26:54.902Z,0.00
2022-11-07T06:27:54.904Z,0.00
2022-11-07T06:28:54.883Z,0.00
2022-11-07T06:29:54.855Z,0.00
2022-11-07T06:30:54.865Z,0.00
2022-11-07T06:31:54.844Z,0.00
2022-11-07T06:32:54.833Z,0.00
2022-11-07T06:33:54.821Z,0.00
2022-11-07T06:34:55.046Z,0.00
2022-11-07T06:35:54.809Z,5.62
2022-11-07T06:37:02.656Z,5.62
2022-11-07T06:37:54.815Z,5.62
2022-11-07T06:38:54.781Z,5.62
2022-11-07T06:39:55.343Z,5.62
2022-11-07T06:40:54.742Z,5.62
2022-11-07T06:41:54.735Z,5.62
2022-11-07T06:42:54.713Z,5.62
2022-11-07T06:43:54.700Z,11.25
2022-11-07T06:44:54.698Z,11.25
2022-11-07T06:45:54.704Z,11.25
2022-11-07T06:46:54.695Z,11.25
2022-11-07T06:47:55.079Z,11.25
2022-11-07T06:48:54.697Z,11.25
2022-11-07T06:49:54.654Z,11.25
2022-11-07T06:50:54.700Z,11.25
2022-11-07T06:51:54.647Z,16.88
2022-11-07T06:52:54.656Z,16.88
2022-11-07T06:53:54.602Z,16.88
2022-11-07T06:54:54.693Z,22.50
2022-11-07T06:55:54.584Z,22.50
2022-11-07T06:56:55.351Z,22.50
2022-11-07T06:57:54.556Z,22.50
2022-11-07T06:58:54.558Z,22.50
2022-11-07T06:59:54.565Z,22.50
2022-11-07T07:00:54.780Z,28.12
2022-11-07T07:01:54.572Z,28.12
2022-11-07T07:02:59.028Z,28.12
2022-11-07T07:03:54.490Z,28.12
2022-11-07T07:04:55.319Z,33.75
2022-11-07T07:05:54.457Z,33.75
2022-11-07T07:07:01.344Z,33.75
2022-11-07T07:07:54.454Z,33.75
2022-11-07T07:08:54.429Z,33.75
2022-11-07T07:09:54.425Z,33.75
2022-11-07T07:10:54.419Z,33.75
2022-11-07T07:11:54.636Z,28.12
2022-11-07T07:12:54.410Z,28.12
2022-11-07T07:13:58.205Z,28.12
2022-11-07T07:14:55.348Z,28.12
2022-11-07T07:15:54.351Z,28.12
2022-11-07T07:16:54.356Z,33.75
2022-11-07T07:17:54.331Z,33.75
2022-11-07T07:18:54.319Z,39.38
2022-11-07T07:19:55.241Z,39.38
2022-11-07T07:20:54.341Z,39.38
2022-11-07T07:21:54.333Z,39.38
2022-11-07T07:23:00.156Z,45.00
2022-11-07T07:23:54.266Z,50.62
2022-11-07T07:24:54.259Z,50.62
2022-11-07T07:25:54.230Z,50.62
2022-11-07T07:26:54.228Z,61.88
2022-11-07T07:27:54.227Z,61.88
2022-11-07T07:28:54.212Z,56.25
2022-11-07T07:29:54.218Z,61.88
2022-11-07T07:30:54.416Z,61.88
2022-11-07T07:31:54.844Z,61.88
2022-11-07T07:32:56.382Z,61.88
2022-11-07T07:33:54.150Z,61.88
2022-11-07T07:34:54.152Z,61.88
2022-11-07T07:35:54.125Z,61.88
2022-11-07T07:36:54.115Z,67.50
2022-11-07T07:37:54.112Z,78.75
2022-11-07T07:38:54.328Z,78.75
2022-11-07T07:39:54.845Z,90.00
2022-11-07T07:40:54.593Z,90.00
2022-11-07T07:41:54.079Z,95.62
2022-11-07T07:42:54.083Z,106.88
2022-11-07T07:43:54.038Z,118.12
2022-11-07T07:44:57.105Z,129.38
2022-11-07T07:45:59.985Z,146.25
2022-11-07T07:46:54.932Z,146.25
2022-11-07T07:47:54.022Z,146.25
2022-11-07T07:48:54.010Z,151.88
2022-11-07T07:49:53.973Z,151.88
2022-11-07T07:50:53.981Z,151.88
2022-11-07T07:51:55.294Z,151.88
2022-11-07T07:52:53.998Z,146.25
2022-11-07T07:53:56.174Z,129.38
2022-11-07T07:55:15.684Z,112.50
2022-11-07T07:55:55.280Z,101.25
2022-11-07T07:56:53.910Z,90.00
2022-11-07T07:57:53.883Z,84.38
2022-11-07T07:58:55.202Z,78.75
2022-11-07T07:59:54.365Z,73.12
2022-11-07T08:00:54.102Z,73.12
2022-11-07T08:01:57.205Z,78.75
2022-11-07T08:02:54.306Z,84.38
2022-11-07T08:04:02.877Z,95.62
2022-11-07T08:04:54.050Z,106.88
2022-11-07T08:05:54.040Z,118.12
2022-11-07T08:06:55.130Z,112.50
2022-11-07T08:07:53.759Z,106.88
2022-11-07T08:08:53.773Z,95.62
2022-11-07T08:09:54.590Z,84.38
2022-11-07T08:10:53.741Z,84.38
2022-11-07T08:11:53.745Z,84.38
2022-11-07T08:12:54.391Z,90.00
2022-11-07T08:13:58.385Z,101.25
2022-11-07T08:14:54.375Z,112.50
2022-11-07T08:15:53.682Z,112.50
2022-11-07T08:16:53.794Z,118.12
2022-11-07T08:17:55.064Z,135.00
2022-11-07T08:18:53.664Z,140.62
2022-11-07T08:20:09.665Z,151.88
2022-11-07T08:20:54.384Z,163.12
2022-11-07T08:21:53.621Z,163.12
2022-11-07T08:22:53.610Z,157.50
2022-11-07T08:23:53.658Z,140.62
2022-11-07T08:24:53.620Z,123.75
2022-11-07T08:25:53.563Z,118.12
2022-11-07T08:26:53.559Z,112.50
2022-11-07T08:27:53.596Z,118.12
2022-11-07T08:28:53.529Z,123.75
2022-11-07T08:29:53.535Z,135.00
2022-11-07T08:30:53.532Z,151.88
2022-11-07T08:31:53.505Z,163.12
2022-11-07T08:32:53.493Z,168.75
2022-11-07T08:33:53.518Z,157.50
2022-11-07T08:34:54.396Z,140.62
2022-11-07T08:35:53.459Z,140.62
2022-11-07T08:36:53.452Z,146.25
2022-11-07T08:37:54.020Z,151.88
2022-11-07T08:38:53.407Z,163.12
2022-11-07T08:39:53.408Z,168.75
2022-11-07T08:40:53.452Z,174.38
2022-11-07T08:41:54.434Z,191.25
2022-11-07T08:42:53.371Z,225.00
2022-11-07T08:43:53.389Z,236.25
2022-11-07T08:44:59.337Z,236.25
2022-11-07T08:45:54.884Z,230.62
2022-11-07T08:46:53.339Z,236.25
2022-11-07T08:47:53.350Z,230.62
2022-11-07T08:48:53.301Z,236.25
2022-11-07T08:49:53.298Z,241.88
2022-11-07T08:50:53.308Z,247.50
2022-11-07T08:51:53.298Z,253.12
2022-11-07T08:52:55.912Z,270.00
2022-11-07T08:53:53.266Z,270.00
2022-11-07T08:54:53.310Z,253.12
2022-11-07T08:55:53.245Z,241.88
2022-11-07T08:56:53.893Z,219.38
2022-11-07T08:57:53.220Z,219.38
2022-11-07T08:58:53.190Z,219.38
2022-11-07T08:59:54.025Z,185.62
2022-11-07T09:00:53.257Z,191.25
2022-11-07T09:02:39.014Z,180.00
2022-11-07T09:03:38.737Z,180.00
2022-11-07T09:03:57.884Z,180.00
2022-11-07T09:04:53.207Z,185.62
2022-11-07T09:05:53.171Z,180.00
2022-11-07T09:06:53.102Z,157.50
2022-11-07T09:07:53.124Z,146.25
2022-11-07T09:08:53.293Z,151.88
2022-11-07T09:09:53.098Z,163.12
2022-11-07T09:10:53.071Z,185.62
2022-11-07T09:11:53.043Z,202.50
2022-11-07T09:12:53.056Z,213.75
2022-11-07T09:13:53.032Z,213.75
2022-11-07T09:14:53.547Z,225.00
2022-11-07T09:15:53.237Z,241.88
2022-11-07T09:16:53.026Z,258.75
2022-11-07T09:17:52.979Z,241.88
2022-11-07T09:18:53.031Z,213.75
2022-11-07T09:19:52.953Z,191.25
2022-11-07T09:20:52.960Z,180.00
2022-11-07T09:21:52.925Z,174.38
2022-11-07T09:22:52.924Z,185.62
2022-11-07T09:23:52.940Z,202.50
2022-11-07T09:24:52.897Z,236.25
2022-11-07T09:25:52.942Z,309.38
2022-11-07T09:26:52.876Z,427.50
2022-11-07T09:27:52.875Z,450.00
2022-11-07T09:28:57.267Z,466.88
2022-11-07T09:29:53.095Z,421.88
2022-11-07T09:30:53.614Z,371.25
2022-11-07T09:31:53.034Z,275.62
2022-11-07T09:32:53.047Z,270.00
2022-11-07T09:33:55.630Z,264.38
2022-11-07T09:34:58.139Z,275.62
2022-11-07T09:35:55.985Z,270.00
2022-11-07T09:36:53.391Z,247.50
2022-11-07T09:37:52.964Z,264.38
2022-11-07T09:38:53.401Z,264.38
2022-11-07T09:39:53.160Z,247.50
2022-11-07T09:40:52.973Z,230.62
2022-11-07T09:41:52.732Z,230.62
2022-11-07T09:42:59.781Z,219.38
2022-11-07T09:43:53.610Z,225.00
2022-11-07T09:44:52.692Z,225.00
2022-11-07T09:45:53.310Z,219.38
2022-11-07T09:46:52.683Z,219.38
2022-11-07T09:47:57.692Z,202.50
2022-11-07T09:48:53.420Z,202.50
2022-11-07T09:49:53.619Z,219.38
2022-11-07T09:50:52.831Z,236.25
2022-11-07T09:51:53.175Z,241.88
2022-11-07T09:52:52.590Z,247.50
2022-11-07T09:53:58.616Z,241.88
2022-11-07T09:54:53.407Z,247.50
2022-11-07T09:55:52.537Z,241.88
2022-11-07T09:57:41.992Z,0.00
2022-11-07T09:59:39.325Z,275.62
2022-11-07T10:00:41.129Z,275.62
2022-11-07T10:01:40.512Z,253.12
2022-11-07T10:02:41.267Z,241.88
2022-11-07T10:03:43.162Z,292.50
2022-11-07T10:04:39.984Z,326.25
2022-11-07T10:05:39.779Z,326.25
2022-11-07T10:06:39.764Z,315.00
2022-11-07T10:07:42.085Z,348.75
2022-11-07T10:08:39.743Z,354.38
2022-11-07T10:09:39.978Z,331.88
2022-11-07T10:10:40.336Z,309.38
2022-11-07T10:11:39.702Z,270.00
2022-11-07T10:12:44.970Z,264.38
2022-11-07T10:13:41.033Z,230.62
2022-11-07T10:14:39.877Z,174.38
2022-11-07T10:15:39.872Z,157.50
2022-11-07T10:16:40.057Z,185.62
2022-11-07T10:17:42.105Z,202.50
2022-11-07T10:18:40.234Z,202.50
2022-11-07T10:19:40.905Z,180.00
2022-11-07T10:20:42.232Z,163.12
2022-11-07T10:21:39.756Z,157.50
2022-11-07T10:22:39.626Z,140.62
2022-11-07T10:23:39.584Z,135.00
2022-11-07T10:24:39.567Z,112.50
2022-11-07T10:25:39.558Z,112.50
2022-11-07T10:26:43.563Z,118.12
2022-11-07T10:27:39.785Z,146.25
2022-11-07T10:28:39.776Z,112.50
2022-11-07T10:29:44.403Z,106.88
2022-11-07T10:30:39.532Z,140.62
2022-11-07T10:31:39.535Z,196.88
2022-11-07T10:32:42.346Z,157.50
2022-11-07T10:33:39.460Z,123.75
2022-11-07T10:34:39.560Z,140.62
2022-11-07T10:35:39.436Z,129.38
2022-11-07T10:36:39.426Z,146.25
2022-11-07T10:37:39.431Z,151.88
2022-11-07T10:38:39.442Z,163.12
2022-11-07T10:39:39.396Z,219.38
2022-11-07T10:40:39.390Z,264.38
2022-11-07T10:41:39.361Z,225.00
2022-11-07T10:42:40.263Z,196.88
2022-11-07T10:43:39.361Z,247.50
2022-11-07T10:44:39.369Z,208.12
2022-11-07T10:45:39.323Z,168.75
2022-11-07T10:46:39.314Z,213.75
2022-11-07T10:47:39.325Z,247.50
2022-11-07T10:48:39.274Z,202.50
2022-11-07T10:49:39.273Z,174.38
2022-11-07T10:50:39.267Z,247.50
2022-11-07T10:51:39.271Z,258.75
2022-11-07T10:52:39.469Z,202.50
2022-11-07T10:53:39.227Z,163.12
2022-11-07T10:54:39.233Z,236.25
2022-11-07T10:55:39.193Z,298.12
2022-11-07T10:56:41.664Z,303.75
2022-11-07T10:57:39.189Z,309.38
2022-11-07T10:58:39.382Z,315.00
2022-11-07T10:59:39.216Z,303.75
2022-11-07T11:00:42.658Z,241.88
2022-11-07T11:01:39.329Z,225.00
2022-11-07T11:02:39.114Z,286.88
2022-11-07T11:03:44.460Z,348.75
2022-11-07T11:04:39.121Z,365.62
2022-11-07T11:05:39.083Z,348.75
2022-11-07T11:06:39.072Z,360.00
2022-11-07T11:07:39.078Z,399.38
2022-11-07T11:08:40.496Z,444.38
2022-11-07T11:09:39.062Z,444.38
2022-11-07T11:10:39.041Z,427.50
2022-11-07T11:11:39.858Z,410.62
2022-11-07T11:12:39.009Z,382.50
2022-11-07T11:13:39.031Z,376.88
2022-11-07T11:14:39.051Z,388.12
2022-11-07T11:15:38.967Z,388.12
2022-11-07T11:16:39.096Z,382.50
2022-11-07T11:17:38.960Z,450.00
2022-11-07T11:18:39.145Z,495.00
2022-11-07T11:19:38.967Z,528.75
2022-11-07T11:20:42.410Z,708.75
2022-11-07T11:21:40.070Z,720.00
2022-11-07T11:22:39.868Z,641.25
2022-11-07T11:23:42.768Z,500.62
2022-11-07T11:24:38.888Z,551.25
2022-11-07T11:25:38.855Z,562.50
2022-11-07T11:26:38.868Z,303.75
2022-11-07T11:27:38.850Z,264.38
2022-11-07T11:28:38.835Z,393.75
2022-11-07T11:29:40.824Z,393.75
2022-11-07T11:30:39.423Z,618.75
2022-11-07T11:31:38.829Z,399.38
2022-11-07T11:32:39.347Z,388.12
2022-11-07T11:33:40.221Z,433.12
2022-11-07T11:34:44.842Z,753.75
2022-11-07T11:35:42.242Z,798.75
2022-11-07T11:36:40.231Z,675.00
2022-11-07T11:37:40.080Z,556.88
2022-11-07T11:38:39.332Z,433.12
2022-11-07T11:39:39.265Z,466.88
2022-11-07T11:41:10.788Z,540.00
2022-11-07T11:41:40.424Z,658.12
2022-11-07T11:42:38.898Z,579.38
2022-11-07T11:43:38.663Z,596.25
2022-11-07T11:44:38.653Z,382.50
2022-11-07T11:45:40.228Z,326.25
2022-11-07T11:46:54.851Z,427.50
2022-11-07T11:47:41.418Z,326.25
2022-11-07T11:48:40.735Z,213.75
2022-11-07T11:49:43.117Z,168.75
2022-11-07T11:50:38.635Z,196.88
2022-11-07T11:51:39.693Z,202.50
2022-11-07T11:52:40.543Z,208.12
2022-11-07T11:53:39.359Z,208.12
2022-11-07T11:54:40.312Z,247.50
2022-11-07T11:55:38.548Z,292.50
2022-11-07T11:56:38.518Z,275.62
2022-11-07T11:57:38.494Z,247.50
2022-11-07T11:58:42.010Z,303.75
2022-11-07T11:59:39.813Z,264.38
2022-11-07T12:00:41.806Z,264.38
2022-11-07T12:01:38.507Z,315.00
2022-11-07T12:02:38.495Z,298.12
2022-11-07T12:03:40.196Z,253.12
2022-11-07T12:04:38.435Z,230.62
2022-11-07T12:05:38.458Z,219.38
2022-11-07T12:06:38.443Z,202.50
2022-11-07T12:07:38.418Z,174.38
2022-11-07T12:08:38.423Z,185.62
2022-11-07T12:09:38.391Z,196.88
2022-11-07T12:10:38.514Z,225.00
2022-11-07T12:11:38.406Z,236.25
2022-11-07T12:12:39.220Z,236.25
2022-11-07T12:13:38.333Z,219.38
2022-11-07T12:14:43.440Z,219.38
2022-11-07T12:15:38.309Z,270.00
2022-11-07T12:16:38.339Z,337.50
2022-11-07T12:17:38.296Z,348.75
2022-11-07T12:18:38.264Z,348.75
2022-11-07T12:19:38.257Z,376.88
2022-11-07T12:20:38.250Z,388.12
2022-11-07T12:21:38.258Z,388.12
2022-11-07T12:22:38.227Z,376.88
2022-11-07T12:23:38.217Z,348.75
2022-11-07T12:24:38.228Z,360.00
2022-11-07T12:25:38.224Z,360.00
2022-11-07T12:26:38.256Z,309.38
2022-11-07T12:27:38.881Z,309.38
2022-11-07T12:28:38.180Z,281.25
2022-11-07T12:29:38.146Z,258.75
2022-11-07T12:30:45.627Z,298.12
2022-11-07T12:31:38.130Z,309.38
2022-11-07T12:32:38.386Z,275.62
2022-11-07T12:33:38.132Z,258.75
2022-11-07T12:34:41.256Z,253.12
2022-11-07T12:35:38.874Z,286.88
2022-11-07T12:36:44.814Z,331.88
2022-11-07T12:37:38.104Z,376.88
2022-11-07T12:38:40.075Z,326.25
2022-11-07T12:39:38.080Z,326.25
2022-11-07T12:40:38.029Z,337.50
2022-11-07T12:41:40.470Z,388.12
2022-11-07T12:42:38.071Z,376.88
2022-11-07T12:43:47.020Z,393.75
2022-11-07T12:44:38.082Z,382.50
2022-11-07T12:45:40.101Z,371.25
2022-11-07T12:46:39.572Z,348.75
2022-11-07T12:47:39.430Z,337.50
