createdAt,value
2022-12-11T00:00:28.282Z,8.80
2022-12-11T00:03:20.543Z,7.80
2022-12-11T00:05:52.094Z,9.00
2022-12-11T00:08:23.672Z,10.70
2022-12-11T00:10:55.318Z,10.10
2022-12-11T00:13:26.851Z,9.40
2022-12-11T00:16:00.624Z,9.90
2022-12-11T00:18:32.340Z,10.70
2022-12-11T00:21:04.881Z,10.30
2022-12-11T00:23:36.915Z,10.60
2022-12-11T00:26:11.017Z,8.90
2022-12-11T00:28:42.836Z,10.00
2022-12-11T00:31:17.301Z,9.80
2022-12-11T00:33:49.796Z,9.80
2022-12-11T00:36:23.706Z,9.90
2022-12-11T00:38:55.802Z,8.50
2022-12-11T00:41:27.290Z,7.30
2022-12-11T00:43:58.981Z,6.50
2022-12-11T00:46:30.665Z,7.10
2022-12-11T00:49:02.325Z,6.90
2022-12-11T00:51:33.844Z,7.00
2022-12-11T00:54:06.244Z,7.80
2022-12-11T00:56:37.809Z,7.00
2022-12-11T00:59:09.576Z,8.80
2022-12-11T01:01:41.139Z,9.30
2022-12-11T01:04:12.753Z,8.80
2022-12-11T01:06:44.266Z,9.60
2022-12-11T01:09:33.329Z,10.00
2022-12-11T01:12:05.325Z,9.60
2022-12-11T01:14:36.918Z,10.40
2022-12-11T01:17:08.446Z,10.30
2022-12-11T01:19:40.048Z,11.00
2022-12-11T01:22:11.578Z,9.50
2022-12-11T01:24:43.181Z,9.60
2022-12-11T01:27:14.857Z,8.80
2022-12-11T01:29:46.451Z,7.70
2022-12-11T01:32:18.028Z,7.60
2022-12-11T01:34:49.695Z,7.00
2022-12-11T01:37:21.528Z,7.30
2022-12-11T01:39:53.342Z,7.40
2022-12-11T01:42:26.247Z,7.30
2022-12-11T01:45:31.916Z,7.60
2022-12-11T01:48:07.768Z,6.90
2022-12-11T01:50:45.122Z,8.60
2022-12-11T01:53:22.235Z,8.50
2022-12-11T01:55:57.442Z,8.80
2022-12-11T01:58:33.345Z,9.70
2022-12-11T02:01:05.539Z,10.30
2022-12-11T02:03:37.125Z,9.70
2022-12-11T02:06:23.054Z,10.30
2022-12-11T02:08:55.976Z,10.20
2022-12-11T02:11:36.568Z,9.80
2022-12-11T02:14:15.565Z,9.70
2022-12-11T02:16:55.974Z,8.30
2022-12-11T02:19:45.956Z,9.80
2022-12-11T02:22:29.952Z,8.30
2022-12-11T02:25:12.930Z,6.60
2022-12-11T02:27:49.624Z,7.50
2022-12-11T02:30:21.555Z,7.20
2022-12-11T02:32:57.297Z,7.70
2022-12-11T02:35:32.474Z,6.80
2022-12-11T02:38:07.127Z,7.40
2022-12-11T02:40:42.412Z,9.40
2022-12-11T02:43:17.484Z,9.30
2022-12-11T02:45:50.998Z,9.70
2022-12-11T02:50:58.773Z,11.00
2022-12-11T02:53:33.274Z,9.50
2022-12-11T02:56:15.033Z,10.00
2022-12-11T02:58:58.709Z,11.20
2022-12-11T03:01:30.888Z,10.30
2022-12-11T03:04:02.889Z,11.30
2022-12-11T03:06:47.407Z,12.20
2022-12-11T03:09:19.021Z,10.10
2022-12-11T03:11:50.670Z,11.30
2022-12-11T03:14:22.528Z,8.80
2022-12-11T03:17:02.179Z,8.10
2022-12-11T03:19:40.985Z,7.60
2022-12-11T03:22:16.713Z,9.30
2022-12-11T03:24:52.026Z,8.30
2022-12-11T03:27:34.283Z,7.80
2022-12-11T03:30:11.834Z,8.60
2022-12-11T03:32:50.221Z,10.90
2022-12-11T03:35:27.599Z,12.10
2022-12-11T03:38:04.084Z,11.70
2022-12-11T03:40:38.104Z,12.40
2022-12-11T03:43:12.140Z,12.40
2022-12-11T03:45:46.592Z,12.40
2022-12-11T03:48:19.903Z,11.90
2022-12-11T03:50:51.840Z,12.80
2022-12-11T03:53:25.018Z,12.90
2022-12-11T03:55:58.131Z,12.30
2022-12-11T03:58:30.133Z,12.10
2022-12-11T04:01:01.756Z,10.30
2022-12-11T04:03:33.303Z,9.60
2022-12-11T04:06:06.273Z,9.80
2022-12-11T04:08:37.788Z,9.40
2022-12-11T04:11:27.296Z,9.70
2022-12-11T04:14:14.421Z,9.70
2022-12-11T04:16:52.331Z,9.20
2022-12-11T04:19:45.703Z,10.90
2022-12-11T04:22:36.505Z,12.10
2022-12-11T04:25:10.223Z,13.90
2022-12-11T04:27:51.223Z,12.00
2022-12-11T04:30:29.331Z,14.20
2022-12-11T04:33:04.962Z,13.00
2022-12-11T04:35:37.457Z,12.90
2022-12-11T04:38:09.207Z,12.00
2022-12-11T04:40:40.923Z,14.20
2022-12-11T04:43:12.535Z,10.80
2022-12-11T04:45:44.257Z,11.90
2022-12-11T04:48:15.892Z,12.90
2022-12-11T04:50:47.551Z,12.00
2022-12-11T04:53:19.360Z,11.00
2022-12-11T04:55:54.837Z,9.20
2022-12-11T04:58:26.888Z,8.10
2022-12-11T05:01:01.884Z,8.70
2022-12-11T05:03:33.459Z,8.90
2022-12-11T05:06:06.858Z,9.30
2022-12-11T05:08:40.721Z,7.90
2022-12-11T05:11:15.075Z,9.70
2022-12-11T05:13:47.852Z,11.60
2022-12-11T05:16:21.338Z,10.80
2022-12-11T05:21:23.082Z,11.00
2022-12-11T05:23:54.628Z,12.00
2022-12-11T05:26:29.628Z,11.90
2022-12-11T05:29:01.344Z,10.90
2022-12-11T05:31:35.759Z,12.10
2022-12-11T05:34:07.531Z,12.00
2022-12-11T05:36:39.736Z,11.90
2022-12-11T05:39:12.604Z,10.70
2022-12-11T05:41:44.317Z,11.30
2022-12-11T05:44:15.867Z,11.50
2022-12-11T05:46:47.450Z,9.30
2022-12-11T05:49:20.170Z,8.50
2022-12-11T05:51:52.896Z,7.60
2022-12-11T05:54:24.508Z,7.80
2022-12-11T05:56:58.797Z,7.70
2022-12-11T05:59:30.359Z,6.80
2022-12-11T06:02:02.227Z,8.90
2022-12-11T06:04:37.023Z,7.50
2022-12-11T06:07:08.569Z,9.10
2022-12-11T06:09:40.083Z,9.10
2022-12-11T06:12:11.675Z,10.60
2022-12-11T06:14:44.539Z,9.70
2022-12-11T06:17:18.090Z,8.50
2022-12-11T06:22:19.620Z,8.50
2022-12-11T06:24:51.147Z,8.50
2022-12-11T06:27:22.690Z,8.70
2022-12-11T06:29:54.338Z,9.00
2022-12-11T06:32:31.209Z,9.30
2022-12-11T06:35:03.109Z,8.60
2022-12-11T06:37:35.431Z,9.30
2022-12-11T06:40:10.456Z,8.00
2022-12-11T06:42:42.439Z,8.10
2022-12-11T06:45:14.946Z,7.80
2022-12-11T06:47:46.757Z,8.30
2022-12-11T06:50:18.573Z,8.20
2022-12-11T06:52:53.188Z,8.20
2022-12-11T06:55:26.685Z,7.70
2022-12-11T06:58:00.880Z,8.10
2022-12-11T07:00:35.721Z,10.00
2022-12-11T07:03:09.404Z,10.10
2022-12-11T07:05:41.260Z,10.00
2022-12-11T07:08:16.345Z,9.70
2022-12-11T07:10:47.882Z,11.30
2022-12-11T07:13:23.059Z,10.60
2022-12-11T07:15:54.630Z,10.10
2022-12-11T07:18:27.422Z,10.30
2022-12-11T07:21:01.140Z,9.80
2022-12-11T07:23:37.513Z,10.40
2022-12-11T07:26:10.398Z,10.60
2022-12-11T07:28:42.613Z,11.40
2022-12-11T07:31:16.547Z,11.90
2022-12-11T07:33:48.478Z,11.10
2022-12-11T07:36:20.038Z,9.70
2022-12-11T07:38:51.723Z,16.30
2022-12-11T07:41:24.143Z,8.90
2022-12-11T07:43:56.318Z,8.60
2022-12-11T07:46:30.215Z,9.20
2022-12-11T07:49:02.867Z,9.60
2022-12-11T07:51:36.603Z,9.00
2022-12-11T07:54:12.898Z,8.80
2022-12-11T07:56:53.209Z,11.00
2022-12-11T07:59:25.699Z,11.80
2022-12-11T08:01:57.328Z,13.60
2022-12-11T08:04:28.950Z,11.20
2022-12-11T08:07:00.501Z,11.40
2022-12-11T08:09:32.356Z,11.10
2022-12-11T08:12:03.900Z,9.60
2022-12-11T08:14:35.512Z,10.40
2022-12-11T08:17:07.211Z,9.60
2022-12-11T08:19:38.876Z,9.70
2022-12-11T08:22:10.795Z,9.30
2022-12-11T08:24:42.401Z,8.90
2022-12-11T08:27:14.092Z,9.70
2022-12-11T08:29:45.867Z,10.40
2022-12-11T08:32:18.085Z,9.00
2022-12-11T08:34:52.147Z,8.60
2022-12-11T08:37:24.350Z,8.20
2022-12-11T08:39:56.476Z,8.60
2022-12-11T08:42:28.037Z,8.60
2022-12-11T08:44:59.992Z,9.30
2022-12-11T08:47:32.765Z,7.60
2022-12-11T08:50:05.354Z,8.90
2022-12-11T08:52:38.387Z,9.80
2022-12-11T08:55:11.277Z,10.80
2022-12-11T08:57:43.175Z,8.90
2022-12-11T09:00:17.028Z,10.30
2022-12-11T09:02:48.663Z,11.20
2022-12-11T09:05:20.461Z,9.40
2022-12-11T09:07:52.503Z,9.80
2022-12-11T09:10:24.288Z,10.10
2022-12-11T09:12:55.828Z,10.80
2022-12-11T09:15:27.341Z,10.90
2022-12-11T09:17:58.894Z,10.50
2022-12-11T09:20:30.653Z,11.20
2022-12-11T09:23:02.437Z,50.60
2022-12-11T09:25:33.991Z,39.60
2022-12-11T09:28:05.657Z,22.20
2022-12-11T09:30:37.299Z,54.30
2022-12-11T09:33:09.007Z,48.80
2022-12-11T09:35:43.736Z,64.60
2022-12-11T09:38:15.420Z,23.30
2022-12-11T09:40:47.025Z,61.60
2022-12-11T09:43:30.192Z,25.00
2022-12-11T09:46:06.451Z,21.20
2022-12-11T09:48:43.025Z,28.80
2022-12-11T09:51:22.255Z,28.30
2022-12-11T09:53:57.275Z,21.00
2022-12-11T09:56:34.461Z,18.00
2022-12-11T09:59:19.669Z,16.50
2022-12-11T10:01:55.624Z,14.60
2022-12-11T10:04:45.149Z,19.70
2022-12-11T10:07:23.078Z,14.40
2022-12-11T10:10:02.271Z,15.30
2022-12-11T10:12:45.430Z,17.50
2022-12-11T10:15:27.926Z,17.90
2022-12-11T10:18:05.176Z,11.90
2022-12-11T10:20:40.474Z,11.90
2022-12-11T10:23:19.104Z,9.40
2022-12-11T10:25:54.689Z,10.00
2022-12-11T10:28:31.261Z,13.30
2022-12-11T10:31:12.013Z,8.30
2022-12-11T10:33:53.527Z,9.60
2022-12-11T10:36:30.321Z,10.40
2022-12-11T10:39:02.497Z,12.30
2022-12-11T10:41:40.904Z,13.10
2022-12-11T10:44:20.253Z,12.00
2022-12-11T10:47:04.728Z,10.80
2022-12-11T10:49:38.854Z,11.20
2022-12-11T10:52:21.094Z,11.30
2022-12-11T10:55:00.230Z,13.20
2022-12-11T10:57:35.394Z,13.80
2022-12-11T11:00:09.691Z,14.30
2022-12-11T11:02:42.556Z,15.20
2022-12-11T11:05:18.838Z,13.60
2022-12-11T11:07:50.426Z,11.60
2022-12-11T11:10:22.577Z,10.40
2022-12-11T11:13:03.482Z,8.90
2022-12-11T11:15:35.740Z,8.50
2022-12-11T11:18:19.703Z,9.40
2022-12-11T11:20:51.550Z,9.50
2022-12-11T11:23:24.134Z,9.60
2022-12-11T11:25:58.325Z,10.50
2022-12-11T11:28:32.036Z,12.50
2022-12-11T11:31:07.596Z,11.90
2022-12-11T11:33:46.938Z,12.80
2022-12-11T11:36:23.801Z,13.80
2022-12-11T11:39:09.065Z,16.70
2022-12-11T11:41:46.328Z,17.20
2022-12-11T11:44:25.160Z,15.50
2022-12-11T11:47:03.305Z,23.30
2022-12-11T11:49:47.866Z,19.60
2022-12-11T11:52:26.052Z,23.60
2022-12-11T11:55:06.519Z,25.20
2022-12-11T11:57:42.464Z,21.30
2022-12-11T12:00:22.572Z,20.20
2022-12-11T12:02:58.697Z,14.40
2022-12-11T12:05:39.822Z,13.00
2022-12-11T12:08:18.402Z,15.30
2022-12-11T12:10:56.454Z,19.50
2022-12-11T12:13:51.490Z,14.20
2022-12-11T12:19:43.956Z,17.00
2022-12-11T12:22:32.025Z,25.70
2022-12-11T12:25:11.604Z,20.70
2022-12-11T12:27:53.144Z,17.30
2022-12-11T12:30:24.951Z,14.60
2022-12-11T12:33:11.899Z,15.10
2022-12-11T12:35:51.322Z,16.10
2022-12-11T12:38:31.503Z,14.00
2022-12-11T12:41:14.320Z,14.60
2022-12-11T12:44:00.380Z,16.60
2022-12-11T12:46:44.249Z,15.40
2022-12-11T12:51:51.127Z,12.90
2022-12-11T12:57:05.537Z,12.20
2022-12-11T12:59:38.147Z,14.00
2022-12-11T13:02:18.502Z,14.10
2022-12-11T13:05:00.601Z,14.80
2022-12-11T13:07:33.621Z,18.20
2022-12-11T13:10:09.600Z,18.50
2022-12-11T13:12:47.086Z,26.20
2022-12-11T13:15:40.660Z,18.00
2022-12-11T13:18:34.751Z,19.00
2022-12-11T13:23:40.241Z,17.20
2022-12-11T13:26:12.312Z,22.00
2022-12-11T13:28:51.836Z,19.10
2022-12-11T13:31:36.945Z,21.10
2022-12-11T13:34:19.770Z,19.90
2022-12-11T13:36:53.649Z,17.20
2022-12-11T13:39:27.491Z,17.70
2022-12-11T13:42:02.313Z,14.80
2022-12-11T13:44:38.978Z,13.00
2022-12-11T13:47:19.539Z,12.90
2022-12-11T13:49:55.146Z,15.10
2022-12-11T13:52:32.730Z,13.40
2022-12-11T13:55:17.669Z,16.40
2022-12-11T13:57:49.185Z,14.00
2022-12-11T14:00:26.109Z,15.10
2022-12-11T14:02:59.653Z,14.70
2022-12-11T14:08:10.628Z,18.40
2022-12-11T14:10:42.672Z,21.20
2022-12-11T14:13:23.168Z,22.10
2022-12-11T14:15:55.672Z,18.10
2022-12-11T14:18:31.394Z,19.10
2022-12-11T14:21:06.034Z,17.30
2022-12-11T14:23:38.855Z,15.10
2022-12-11T14:26:25.280Z,15.90
2022-12-11T14:28:57.335Z,15.70
2022-12-11T14:31:33.700Z,16.60
2022-12-11T14:34:12.886Z,18.20
2022-12-11T14:36:45.592Z,17.90
2022-12-11T14:39:21.944Z,24.30
2022-12-11T14:41:59.198Z,23.90
2022-12-11T14:44:34.455Z,23.20
2022-12-11T14:47:13.031Z,35.50
2022-12-11T14:49:51.886Z,25.40
2022-12-11T14:52:28.557Z,20.80
2022-12-11T14:55:09.962Z,18.90
2022-12-11T14:57:44.977Z,18.20
2022-12-11T15:00:28.327Z,19.30
2022-12-11T15:03:05.939Z,19.30
2022-12-11T15:05:41.026Z,18.80
2022-12-11T15:08:26.895Z,20.10
2022-12-11T15:11:05.618Z,20.50
2022-12-11T15:13:40.448Z,19.40
2022-12-11T15:16:17.149Z,18.60
2022-12-11T15:18:51.926Z,20.00
2022-12-11T15:21:31.966Z,18.80
2022-12-11T15:24:07.046Z,16.70
2022-12-11T15:26:41.118Z,13.20
2022-12-11T15:29:28.342Z,13.90
2022-12-11T15:32:18.641Z,16.20
2022-12-11T15:34:52.530Z,20.80
2022-12-11T15:37:28.297Z,21.80
2022-12-11T15:40:02.033Z,20.80
2022-12-11T15:42:36.475Z,14.60
2022-12-11T15:45:16.231Z,24.60
2022-12-11T15:47:49.685Z,28.10
2022-12-11T15:52:55.020Z,36.70
2022-12-11T15:55:34.208Z,20.60
2022-12-11T15:58:09.338Z,29.00
2022-12-11T16:00:41.079Z,23.50
2022-12-11T16:03:15.186Z,19.80
2022-12-11T16:05:47.235Z,33.30
2022-12-11T16:08:22.493Z,20.00
2022-12-11T16:10:56.144Z,19.90
2022-12-11T16:13:27.671Z,19.10
2022-12-11T16:15:59.177Z,50.80
2022-12-11T16:18:30.718Z,19.10
2022-12-11T16:21:06.992Z,15.80
2022-12-11T16:23:38.687Z,24.70
2022-12-11T16:26:11.714Z,33.30
2022-12-11T16:28:43.821Z,19.60
2022-12-11T16:31:17.264Z,13.00
2022-12-11T16:36:21.083Z,20.60
2022-12-11T16:38:54.200Z,24.10
2022-12-11T16:41:26.143Z,19.20
2022-12-11T16:43:57.635Z,15.50
2022-12-11T16:46:29.301Z,13.90
2022-12-11T16:49:01.089Z,16.10
2022-12-11T16:51:32.733Z,61.50
2022-12-11T16:54:04.734Z,41.30
2022-12-11T16:56:36.457Z,24.00
2022-12-11T16:59:08.737Z,23.10
2022-12-11T17:01:40.622Z,19.60
2022-12-11T17:04:12.599Z,18.70
2022-12-11T17:06:44.415Z,19.80
2022-12-11T17:09:16.107Z,20.70
2022-12-11T17:11:47.768Z,21.40
2022-12-11T17:14:19.483Z,25.60
2022-12-11T17:16:51.227Z,27.90
2022-12-11T17:19:23.364Z,21.70
2022-12-11T17:21:56.089Z,20.10
2022-12-11T17:24:27.742Z,18.70
2022-12-11T17:26:59.791Z,19.30
2022-12-11T17:29:31.372Z,18.30
2022-12-11T17:32:03.748Z,22.60
2022-12-11T17:34:38.439Z,18.50
2022-12-11T17:37:10.356Z,12.50
2022-12-11T17:39:42.569Z,14.20
2022-12-11T17:42:14.398Z,14.90
2022-12-11T17:44:46.615Z,17.20
2022-12-11T17:47:18.280Z,17.30
2022-12-11T17:49:49.936Z,18.20
2022-12-11T17:52:21.477Z,17.70
2022-12-11T17:54:55.140Z,17.10
2022-12-11T17:57:26.743Z,18.10
2022-12-11T17:59:58.610Z,18.00
2022-12-11T18:02:30.383Z,25.60
2022-12-11T18:05:02.444Z,27.00
2022-12-11T18:07:36.478Z,22.10
2022-12-11T18:10:09.378Z,22.00
2022-12-11T18:12:40.899Z,19.50
2022-12-11T18:15:14.016Z,20.20
2022-12-11T18:17:45.726Z,20.20
2022-12-11T18:20:17.402Z,21.00
2022-12-11T18:22:49.533Z,18.50
2022-12-11T18:25:21.713Z,19.10
2022-12-11T18:27:55.203Z,21.20
2022-12-11T18:32:57.412Z,21.80
2022-12-11T18:35:29.967Z,18.30
2022-12-11T18:38:07.721Z,18.10
2022-12-11T18:40:40.387Z,18.30
2022-12-11T18:43:11.917Z,15.20
2022-12-11T18:45:45.557Z,15.20
2022-12-11T18:48:17.652Z,13.60
2022-12-11T18:50:50.765Z,14.80
2022-12-11T18:53:22.406Z,14.60
2022-12-11T18:56:00.013Z,14.50
2022-12-11T18:58:32.043Z,10.80
2022-12-11T19:01:08.784Z,17.90
2022-12-11T19:03:41.417Z,17.40
2022-12-11T19:06:15.794Z,17.70
2022-12-11T19:08:47.962Z,18.50
2022-12-11T19:11:21.491Z,16.70
2022-12-11T19:13:54.899Z,16.40
2022-12-11T19:18:58.915Z,16.80
2022-12-11T19:21:30.724Z,17.10
2022-12-11T19:24:02.363Z,16.10
2022-12-11T19:26:33.989Z,15.90
2022-12-11T19:29:06.334Z,16.30
2022-12-11T19:31:38.450Z,15.60
2022-12-11T19:34:10.055Z,14.80
2022-12-11T19:36:41.630Z,13.10
2022-12-11T19:39:14.359Z,12.60
2022-12-11T19:41:46.531Z,12.40
2022-12-11T19:44:18.204Z,11.90
2022-12-11T19:46:49.810Z,13.50
2022-12-11T19:49:21.599Z,13.70
2022-12-11T19:51:53.301Z,15.50
2022-12-11T19:54:25.188Z,15.80
2022-12-11T19:56:56.908Z,15.70
2022-12-11T19:59:28.575Z,16.80
2022-12-11T20:02:00.685Z,17.00
2022-12-11T20:04:32.382Z,17.20
2022-12-11T20:07:04.463Z,16.90
2022-12-11T20:09:36.111Z,16.90
2022-12-11T20:12:10.427Z,16.70
2022-12-11T20:14:42.279Z,18.50
2022-12-11T20:17:14.936Z,17.50
2022-12-11T20:19:46.956Z,17.30
2022-12-11T20:22:18.610Z,16.60
2022-12-11T20:24:50.447Z,14.40
2022-12-11T20:27:22.185Z,12.10
2022-12-11T20:29:53.759Z,12.20
2022-12-11T20:32:25.788Z,11.30
2022-12-11T20:34:59.313Z,11.80
2022-12-11T20:37:31.071Z,11.90
2022-12-11T20:40:02.719Z,13.50
2022-12-11T20:42:35.188Z,13.60
2022-12-11T20:45:08.889Z,13.80
2022-12-11T20:47:40.769Z,15.20
2022-12-11T20:50:12.442Z,14.10
2022-12-11T20:52:44.270Z,13.70
2022-12-11T20:55:15.777Z,13.30
2022-12-11T20:57:47.310Z,14.50
2022-12-11T21:00:20.776Z,13.60
2022-12-11T21:05:24.062Z,14.40
2022-12-11T21:07:57.623Z,14.30
2022-12-11T21:10:29.218Z,14.90
2022-12-11T21:13:00.721Z,15.80
2022-12-11T21:15:32.225Z,15.50
2022-12-11T21:18:04.032Z,14.00
2022-12-11T21:20:36.935Z,12.60
2022-12-11T21:23:08.498Z,12.30
2022-12-11T21:25:41.601Z,13.90
2022-12-11T21:28:13.507Z,14.30
2022-12-11T21:30:45.085Z,13.30
2022-12-11T21:33:17.011Z,14.30
2022-12-11T21:35:56.794Z,16.80
2022-12-11T21:38:28.508Z,16.60
2022-12-11T21:41:07.167Z,15.10
2022-12-11T21:43:54.569Z,15.60
2022-12-11T21:46:31.315Z,14.90
2022-12-11T21:49:03.212Z,14.70
2022-12-11T21:51:39.499Z,13.00
2022-12-11T21:54:17.159Z,15.50
2022-12-11T21:56:49.083Z,14.50
2022-12-11T21:59:20.616Z,14.90
2022-12-11T22:01:52.223Z,13.60
2022-12-11T22:04:23.837Z,13.40
2022-12-11T22:06:55.370Z,12.00
2022-12-11T22:09:27.428Z,11.50
2022-12-11T22:11:59.021Z,11.40
2022-12-11T22:14:31.409Z,10.30
2022-12-11T22:17:03.032Z,11.90
2022-12-11T22:19:34.573Z,10.90
2022-12-11T22:22:06.385Z,12.50
2022-12-11T22:24:37.921Z,15.40
2022-12-11T22:27:09.524Z,12.20
2022-12-11T22:29:41.005Z,13.00
2022-12-11T22:32:12.577Z,14.30
2022-12-11T22:34:44.156Z,13.60
2022-12-11T22:37:16.195Z,14.20
2022-12-11T22:39:47.805Z,13.80
2022-12-11T22:42:19.376Z,15.10
2022-12-11T22:44:50.915Z,14.40
2022-12-11T22:47:22.503Z,14.60
2022-12-11T22:49:54.211Z,13.70
2022-12-11T22:52:25.810Z,14.30
2022-12-11T22:54:57.280Z,13.70
2022-12-11T22:57:28.806Z,13.10
2022-12-11T23:00:00.476Z,11.60
2022-12-11T23:02:32.035Z,11.20
2022-12-11T23:05:03.872Z,11.40
2022-12-11T23:07:35.698Z,10.90
2022-12-11T23:10:10.280Z,11.00
2022-12-11T23:12:41.811Z,10.30
2022-12-11T23:15:14.270Z,10.50
2022-12-11T23:17:45.879Z,13.60
2022-12-11T23:20:17.445Z,14.40
2022-12-11T23:22:49.189Z,14.50
2022-12-11T23:25:21.547Z,15.90
2022-12-11T23:27:53.042Z,15.20
2022-12-11T23:30:57.515Z,15.90
2022-12-11T23:33:29.165Z,13.90
2022-12-11T23:36:01.836Z,15.90
2022-12-11T23:38:33.507Z,14.90
2022-12-11T23:41:06.942Z,13.90
2022-12-11T23:46:12.784Z,14.10
2022-12-11T23:48:44.805Z,14.50
2022-12-11T23:51:18.661Z,15.90
2022-12-11T23:53:50.540Z,15.00
2022-12-11T23:56:24.397Z,13.10
2022-12-11T23:58:57.346Z,11.00
