createdAt,value
2018-06-22T00:01:09.005Z,12.50
2018-06-22T00:03:36.116Z,12.40
2018-06-22T00:06:03.261Z,12.40
2018-06-22T00:08:30.388Z,12.40
2018-06-22T00:10:57.515Z,12.30
2018-06-22T00:13:24.681Z,12.20
2018-06-22T00:15:51.824Z,12.10
2018-06-22T00:18:18.977Z,12.00
2018-06-22T00:20:46.121Z,12.10
2018-06-22T00:23:13.213Z,12.00
2018-06-22T00:25:40.309Z,12.00
2018-06-22T00:28:07.413Z,12.00
2018-06-22T00:30:34.548Z,12.10
2018-06-22T00:33:01.649Z,12.00
2018-06-22T00:35:28.753Z,12.00
2018-06-22T00:37:55.854Z,12.00
2018-06-22T00:40:23.003Z,12.00
2018-06-22T00:42:50.172Z,12.00
2018-06-22T00:45:17.299Z,12.00
2018-06-22T00:47:44.421Z,12.00
2018-06-22T00:50:11.529Z,12.00
2018-06-22T00:52:38.846Z,12.00
2018-06-22T00:55:05.957Z,12.00
2018-06-22T00:57:33.082Z,12.10
2018-06-22T01:00:00.215Z,12.40
2018-06-22T01:02:27.637Z,12.60
2018-06-22T01:04:54.810Z,12.50
2018-06-22T01:07:22.016Z,12.30
2018-06-22T01:09:49.226Z,12.20
2018-06-22T01:12:16.409Z,12.10
2018-06-22T01:14:43.504Z,12.00
2018-06-22T01:17:10.605Z,12.00
2018-06-22T01:19:37.745Z,11.90
2018-06-22T01:22:04.910Z,11.90
2018-06-22T01:24:32.027Z,11.80
2018-06-22T01:26:59.129Z,11.80
2018-06-22T01:29:29.059Z,11.70
2018-06-22T01:31:56.226Z,11.70
2018-06-22T01:34:23.442Z,11.70
2018-06-22T01:36:50.646Z,11.70
2018-06-22T01:39:17.825Z,11.60
2018-06-22T01:41:44.953Z,11.40
2018-06-22T01:44:12.065Z,11.50
2018-06-22T01:46:39.169Z,11.50
2018-06-22T01:49:06.283Z,11.40
2018-06-22T01:51:33.443Z,11.30
2018-06-22T01:54:01.430Z,11.30
2018-06-22T01:56:28.539Z,11.20
2018-06-22T01:58:55.711Z,11.20
2018-06-22T02:01:22.903Z,11.30
2018-06-22T02:03:50.206Z,11.30
2018-06-22T02:06:17.349Z,11.30
2018-06-22T02:08:44.461Z,11.20
2018-06-22T02:11:11.577Z,11.40
2018-06-22T02:13:38.692Z,11.30
2018-06-22T02:16:05.805Z,11.30
2018-06-22T02:18:33.125Z,11.30
2018-06-22T02:21:00.242Z,11.10
2018-06-22T02:23:27.373Z,11.20
2018-06-22T02:25:54.539Z,11.20
2018-06-22T02:28:21.712Z,11.10
2018-06-22T02:30:48.893Z,11.20
2018-06-22T02:33:16.015Z,11.20
2018-06-22T02:35:43.370Z,11.20
2018-06-22T02:38:10.481Z,11.20
2018-06-22T02:40:37.588Z,11.20
2018-06-22T02:43:04.804Z,11.20
2018-06-22T02:45:31.946Z,11.20
2018-06-22T02:47:59.105Z,11.20
2018-06-22T02:50:26.215Z,11.40
2018-06-22T02:52:53.349Z,11.50
2018-06-22T02:55:20.493Z,11.70
2018-06-22T02:57:47.641Z,11.70
2018-06-22T03:00:14.779Z,11.70
2018-06-22T03:05:09.068Z,11.50
2018-06-22T03:07:36.184Z,11.30
2018-06-22T03:10:03.871Z,11.20
2018-06-22T03:12:31.134Z,11.20
2018-06-22T03:14:58.253Z,11.20
2018-06-22T03:17:25.398Z,11.40
2018-06-22T03:19:52.544Z,11.60
2018-06-22T03:22:19.697Z,11.80
2018-06-22T03:24:46.802Z,11.90
2018-06-22T03:27:13.918Z,12.00
2018-06-22T03:29:41.031Z,12.10
2018-06-22T03:32:08.219Z,12.20
2018-06-22T03:34:35.248Z,12.20
2018-06-22T03:37:02.384Z,12.20
2018-06-22T03:39:29.557Z,12.10
2018-06-22T03:41:56.797Z,12.10
2018-06-22T03:44:24.003Z,12.00
2018-06-22T03:46:51.267Z,11.70
2018-06-22T03:49:18.481Z,11.80
2018-06-22T03:51:45.634Z,11.80
2018-06-22T03:54:12.755Z,11.80
2018-06-22T03:56:39.868Z,11.70
2018-06-22T03:59:07.387Z,11.70
2018-06-22T04:01:34.500Z,11.90
2018-06-22T04:04:01.622Z,12.00
2018-06-22T04:06:28.736Z,12.20
2018-06-22T04:08:55.900Z,12.30
2018-06-22T04:11:23.034Z,12.30
2018-06-22T04:13:50.226Z,12.30
2018-06-22T04:16:18.035Z,12.50
2018-06-22T04:18:45.183Z,12.70
2018-06-22T04:21:12.287Z,12.80
2018-06-22T04:26:06.562Z,13.20
2018-06-22T04:28:33.692Z,13.40
2018-06-22T04:31:00.809Z,13.60
2018-06-22T04:33:27.914Z,13.60
2018-06-22T04:35:55.051Z,13.60
2018-06-22T04:38:22.278Z,13.70
2018-06-22T04:40:49.462Z,13.80
2018-06-22T04:43:16.664Z,14.00
2018-06-22T04:45:43.777Z,14.00
2018-06-22T04:48:10.926Z,14.10
2018-06-22T04:50:38.038Z,13.90
2018-06-22T04:53:05.252Z,13.90
2018-06-22T04:55:32.359Z,13.80
2018-06-22T04:57:59.475Z,13.80
2018-06-22T05:00:26.599Z,14.10
2018-06-22T05:02:53.742Z,15.10
2018-06-22T05:05:20.929Z,17.40
2018-06-22T05:07:48.080Z,16.80
2018-06-22T05:10:15.192Z,16.50
2018-06-22T05:12:42.316Z,16.80
2018-06-22T05:15:09.449Z,18.00
2018-06-22T05:17:36.570Z,20.20
2018-06-22T05:20:03.939Z,22.50
2018-06-22T05:22:31.068Z,23.60
2018-06-22T05:24:58.189Z,24.90
2018-06-22T05:27:25.366Z,26.10
2018-06-22T05:29:52.580Z,27.10
2018-06-22T05:32:19.772Z,27.80
2018-06-22T05:34:46.877Z,28.00
2018-06-22T05:37:14.002Z,28.50
2018-06-22T05:39:41.122Z,29.10
2018-06-22T05:42:08.250Z,29.70
2018-06-22T05:44:35.405Z,30.10
2018-06-22T05:47:02.515Z,30.40
2018-06-22T05:49:29.617Z,30.70
2018-06-22T05:51:56.774Z,30.30
2018-06-22T05:54:24.012Z,28.10
2018-06-22T05:56:51.277Z,26.60
2018-06-22T05:59:18.390Z,26.40
2018-06-22T06:01:45.535Z,25.30
2018-06-22T06:04:12.654Z,23.10
2018-06-22T06:06:39.774Z,21.90
2018-06-22T06:09:07.925Z,23.00
2018-06-22T06:11:35.076Z,25.20
2018-06-22T06:14:02.192Z,27.50
2018-06-22T06:16:29.295Z,27.50
2018-06-22T06:18:56.451Z,26.40
2018-06-22T06:21:23.623Z,23.90
2018-06-22T06:23:50.815Z,22.10
2018-06-22T06:26:17.973Z,21.10
2018-06-22T06:28:45.171Z,20.70
2018-06-22T06:31:12.291Z,20.00
2018-06-22T06:33:39.432Z,19.80
2018-06-22T06:36:06.555Z,19.90
2018-06-22T06:38:33.700Z,20.00
2018-06-22T06:41:00.837Z,19.80
2018-06-22T06:43:27.967Z,22.60
2018-06-22T06:45:55.123Z,22.20
2018-06-22T06:48:22.293Z,23.20
2018-06-22T06:50:49.489Z,22.90
2018-06-22T06:53:16.627Z,22.00
2018-06-22T06:55:43.754Z,21.40
2018-06-22T06:58:10.857Z,20.70
2018-06-22T07:00:38.028Z,20.40
2018-06-22T07:03:05.299Z,19.90
2018-06-22T07:05:32.418Z,19.20
2018-06-22T07:07:59.530Z,18.00
2018-06-22T07:10:26.639Z,17.70
2018-06-22T07:12:53.789Z,17.20
2018-06-22T07:15:21.007Z,16.80
2018-06-22T07:17:48.150Z,16.80
2018-06-22T07:20:15.283Z,16.90
2018-06-22T07:22:42.387Z,16.90
2018-06-22T07:25:09.499Z,16.90
2018-06-22T07:27:36.608Z,17.00
2018-06-22T07:30:03.767Z,16.90
2018-06-22T07:32:30.854Z,17.20
2018-06-22T07:34:58.114Z,16.80
2018-06-22T07:37:25.319Z,16.60
2018-06-22T07:39:52.528Z,16.30
2018-06-22T07:42:19.707Z,16.60
2018-06-22T07:44:46.833Z,16.40
2018-06-22T07:47:14.354Z,16.60
2018-06-22T07:49:41.619Z,17.00
2018-06-22T07:52:08.728Z,17.00
2018-06-22T07:54:36.044Z,16.90
2018-06-22T07:57:03.202Z,16.80
2018-06-22T07:59:30.366Z,16.70
2018-06-22T08:01:57.513Z,17.00
2018-06-22T08:04:24.860Z,17.30
2018-06-22T08:09:19.434Z,17.70
2018-06-22T08:11:46.683Z,18.00
2018-06-22T08:14:13.776Z,20.10
2018-06-22T08:16:40.906Z,21.80
2018-06-22T08:19:08.023Z,22.90
2018-06-22T08:21:35.186Z,22.90
2018-06-22T08:24:02.308Z,22.80
2018-06-22T08:26:29.441Z,22.30
2018-06-22T08:28:56.630Z,21.90
2018-06-22T08:31:23.788Z,21.30
2018-06-22T08:33:51.094Z,21.40
2018-06-22T08:36:18.275Z,21.40
2018-06-22T08:38:45.378Z,20.80
2018-06-22T08:41:12.489Z,20.10
2018-06-22T08:43:39.607Z,19.70
2018-06-22T08:46:06.727Z,19.30
2018-06-22T08:48:33.858Z,19.20
2018-06-22T08:51:00.959Z,19.30
2018-06-22T08:53:28.115Z,20.50
2018-06-22T08:55:55.254Z,22.00
2018-06-22T08:58:22.494Z,25.00
2018-06-22T09:00:49.662Z,26.50
2018-06-22T09:03:16.763Z,26.30
2018-06-22T09:05:43.875Z,24.80
2018-06-22T09:08:11.028Z,23.90
2018-06-22T09:10:38.608Z,23.00
2018-06-22T09:13:05.796Z,22.00
2018-06-22T09:15:32.922Z,21.00
2018-06-22T09:18:00.080Z,20.30
2018-06-22T09:20:27.230Z,20.70
2018-06-22T09:22:54.398Z,19.90
2018-06-22T09:27:48.857Z,21.60
2018-06-22T09:30:15.970Z,20.80
2018-06-22T09:32:43.086Z,20.50
2018-06-22T09:35:10.202Z,20.30
2018-06-22T09:37:37.915Z,22.60
2018-06-22T09:40:05.250Z,23.10
2018-06-22T09:42:32.633Z,22.70
2018-06-22T09:44:59.775Z,22.40
2018-06-22T09:47:26.854Z,22.60
2018-06-22T09:49:53.994Z,22.30
2018-06-22T09:52:21.145Z,21.90
2018-06-22T09:54:48.298Z,21.70
2018-06-22T09:57:15.404Z,20.80
2018-06-22T09:59:42.510Z,20.10
2018-06-22T10:02:09.705Z,19.90
2018-06-22T10:04:36.770Z,20.10
2018-06-22T10:07:03.902Z,20.10
2018-06-22T10:09:31.029Z,20.30
2018-06-22T10:11:58.302Z,20.60
2018-06-22T10:14:26.126Z,21.50
2018-06-22T10:16:53.306Z,21.00
2018-06-22T10:19:20.513Z,20.20
2018-06-22T10:21:47.712Z,20.70
2018-06-22T10:24:14.854Z,20.60
2018-06-22T10:26:41.979Z,20.70
2018-06-22T10:29:09.101Z,21.10
2018-06-22T10:31:36.319Z,21.00
2018-06-22T10:34:03.534Z,20.80
2018-06-22T10:36:30.626Z,20.70
2018-06-22T10:38:57.779Z,20.30
2018-06-22T10:41:25.046Z,19.80
2018-06-22T10:43:52.224Z,19.30
2018-06-22T10:46:19.430Z,19.10
2018-06-22T10:48:46.949Z,18.70
2018-06-22T10:51:14.123Z,18.80
2018-06-22T10:53:41.291Z,18.80
2018-06-22T10:56:08.439Z,18.60
2018-06-22T11:01:02.787Z,19.40
2018-06-22T11:03:29.958Z,19.30
2018-06-22T11:05:57.114Z,19.30
2018-06-22T11:08:24.514Z,18.80
2018-06-22T11:10:51.712Z,19.40
2018-06-22T11:13:18.987Z,19.60
2018-06-22T11:15:46.105Z,19.90
2018-06-22T11:18:13.237Z,20.20
2018-06-22T11:20:40.387Z,20.80
2018-06-22T11:23:07.550Z,21.20
2018-06-22T11:25:34.690Z,21.10
2018-06-22T11:28:01.822Z,20.70
2018-06-22T11:30:28.934Z,20.40
2018-06-22T11:35:23.371Z,19.80
2018-06-22T11:37:50.557Z,19.20
2018-06-22T11:40:17.703Z,19.20
2018-06-22T11:42:44.822Z,19.30
2018-06-22T11:45:12.045Z,19.20
2018-06-22T11:47:39.186Z,19.00
2018-06-22T11:50:06.360Z,18.80
2018-06-22T11:52:33.491Z,19.00
2018-06-22T11:55:00.634Z,18.80
2018-06-22T11:57:27.784Z,19.10
2018-06-22T11:59:54.976Z,19.20
2018-06-22T12:02:22.207Z,19.10
2018-06-22T12:04:49.519Z,19.00
2018-06-22T12:07:16.567Z,19.20
2018-06-22T12:09:43.679Z,19.10
2018-06-22T12:12:10.860Z,19.20
2018-06-22T12:14:38.010Z,19.30
2018-06-22T12:17:05.136Z,19.60
2018-06-22T12:24:26.572Z,20.20
2018-06-22T12:26:53.708Z,20.10
2018-06-22T12:29:20.876Z,20.40
2018-06-22T12:31:48.074Z,20.90
2018-06-22T12:34:15.206Z,20.80
2018-06-22T12:36:42.322Z,20.80
2018-06-22T12:39:11.598Z,20.80
2018-06-22T12:41:38.751Z,20.80
2018-06-22T12:44:06.139Z,20.00
2018-06-22T12:46:33.577Z,19.70
2018-06-22T12:49:00.708Z,20.40
2018-06-22T12:51:27.859Z,20.70
2018-06-22T12:53:55.200Z,20.70
2018-06-22T12:56:22.424Z,20.50
2018-06-22T12:58:49.737Z,20.00
2018-06-22T13:01:17.295Z,20.40
2018-06-22T13:03:44.547Z,20.60
2018-06-22T13:06:11.950Z,20.40
2018-06-22T13:08:39.092Z,20.90
2018-06-22T13:11:06.219Z,20.90
2018-06-22T13:13:33.374Z,20.40
2018-06-22T13:16:00.495Z,19.80
2018-06-22T13:18:27.671Z,19.70
2018-06-22T13:20:54.865Z,20.10
2018-06-22T13:23:21.996Z,20.10
2018-06-22T13:25:49.221Z,20.50
2018-06-22T13:28:16.330Z,21.00
2018-06-22T13:30:43.465Z,20.80
2018-06-22T13:33:10.670Z,21.00
2018-06-22T13:35:37.726Z,20.90
2018-06-22T13:38:04.899Z,21.20
2018-06-22T13:40:32.043Z,21.40
2018-06-22T13:42:59.179Z,21.60
2018-06-22T13:45:26.434Z,21.60
2018-06-22T13:47:53.663Z,21.50
2018-06-22T13:50:20.844Z,21.60
2018-06-22T13:52:48.023Z,21.60
2018-06-22T13:55:15.240Z,21.50
2018-06-22T13:57:42.386Z,21.10
2018-06-22T14:00:09.527Z,20.80
2018-06-22T14:02:36.874Z,20.60
2018-06-22T14:05:09.803Z,20.30
2018-06-22T14:07:36.935Z,20.40
2018-06-22T14:10:04.102Z,20.70
2018-06-22T14:12:31.217Z,21.00
2018-06-22T14:14:58.370Z,21.00
2018-06-22T14:17:25.551Z,21.00
2018-06-22T14:19:52.711Z,20.50
2018-06-22T14:22:19.894Z,20.60
2018-06-22T14:24:47.057Z,20.80
2018-06-22T14:27:14.199Z,21.00
2018-06-22T14:29:41.329Z,21.20
2018-06-22T14:32:08.499Z,21.30
2018-06-22T14:34:35.626Z,20.40
2018-06-22T14:37:02.887Z,19.70
2018-06-22T14:39:30.061Z,20.00
2018-06-22T14:41:57.264Z,20.30
2018-06-22T14:44:24.384Z,20.30
2018-06-22T14:46:51.627Z,20.50
2018-06-22T14:49:18.806Z,20.40
2018-06-22T14:51:45.987Z,20.40
2018-06-22T14:54:18.947Z,19.90
2018-06-22T14:59:24.645Z,20.10
2018-06-22T15:01:57.659Z,19.70
2018-06-22T15:04:30.704Z,19.60
2018-06-22T15:07:03.731Z,19.70
2018-06-22T15:09:30.875Z,19.60
2018-06-22T15:11:58.011Z,19.80
2018-06-22T15:14:25.215Z,19.90
2018-06-22T15:16:52.614Z,20.00
2018-06-22T15:19:19.872Z,19.90
2018-06-22T15:21:47.025Z,19.80
2018-06-22T15:24:14.154Z,19.50
2018-06-22T15:26:41.317Z,19.30
2018-06-22T15:29:08.562Z,19.40
2018-06-22T15:31:35.799Z,19.40
2018-06-22T15:34:08.778Z,19.10
2018-06-22T15:36:41.766Z,18.90
2018-06-22T15:39:14.823Z,18.70
2018-06-22T15:41:47.622Z,18.60
2018-06-22T15:44:20.591Z,18.40
2018-06-22T15:46:54.328Z,18.40
2018-06-22T15:49:27.219Z,18.60
2018-06-22T15:52:57.841Z,18.80
2018-06-22T15:55:27.595Z,18.80
2018-06-22T15:57:54.867Z,18.70
2018-06-22T16:00:22.068Z,18.80
2018-06-22T16:02:55.025Z,18.70
2018-06-22T16:05:22.458Z,18.60
2018-06-22T16:07:49.661Z,18.70
2018-06-22T16:10:16.827Z,19.00
2018-06-22T16:12:43.970Z,19.20
2018-06-22T16:15:17.922Z,19.30
2018-06-22T16:17:52.279Z,19.20
2018-06-22T16:20:26.146Z,19.00
2018-06-22T16:22:59.953Z,18.80
2018-06-22T16:25:34.123Z,18.60
2018-06-22T16:28:03.226Z,18.50
2018-06-22T16:30:31.120Z,18.50
2018-06-22T16:32:59.480Z,18.50
2018-06-22T16:35:26.932Z,18.50
2018-06-22T16:37:54.429Z,18.40
2018-06-22T16:40:21.652Z,18.40
2018-06-22T16:42:49.361Z,18.30
2018-06-22T16:47:43.826Z,18.10
2018-06-22T16:50:10.974Z,17.90
2018-06-22T16:52:39.288Z,17.70
2018-06-22T16:55:06.816Z,17.50
2018-06-22T16:57:34.037Z,17.70
2018-06-22T17:00:01.195Z,17.60
2018-06-22T17:02:28.553Z,17.60
2018-06-22T17:04:55.689Z,17.50
2018-06-22T17:07:28.647Z,17.50
2018-06-22T17:10:01.765Z,17.60
2018-06-22T17:12:34.666Z,17.80
2018-06-22T17:15:07.422Z,18.10
2018-06-22T17:17:40.385Z,18.20
2018-06-22T17:20:07.531Z,18.20
2018-06-22T17:22:34.692Z,18.30
2018-06-22T17:25:01.828Z,18.50
2018-06-22T17:27:28.945Z,18.70
2018-06-22T17:29:56.163Z,18.70
2018-06-22T17:32:23.375Z,18.80
2018-06-22T17:34:50.901Z,19.10
2018-06-22T17:37:18.269Z,19.40
2018-06-22T17:39:45.379Z,19.60
2018-06-22T17:42:12.543Z,19.70
2018-06-22T17:44:39.729Z,19.60
2018-06-22T17:47:07.033Z,19.30
2018-06-22T17:49:34.182Z,19.00
2018-06-22T17:52:01.398Z,19.00
2018-06-22T17:54:28.558Z,19.00
2018-06-22T17:56:55.742Z,18.70
2018-06-22T17:59:28.814Z,18.70
2018-06-22T18:02:01.628Z,18.50
2018-06-22T18:04:34.726Z,18.30
2018-06-22T18:07:07.666Z,18.40
2018-06-22T18:09:40.642Z,18.40
2018-06-22T18:12:13.745Z,18.30
2018-06-22T18:14:41.089Z,18.10
2018-06-22T18:17:08.418Z,18.10
2018-06-22T18:19:35.582Z,17.90
2018-06-22T18:22:02.731Z,17.80
2018-06-22T18:24:29.967Z,17.60
2018-06-22T18:26:57.102Z,17.60
2018-06-22T18:29:24.394Z,17.40
2018-06-22T18:31:51.763Z,17.40
2018-06-22T18:34:19.171Z,17.30
2018-06-22T18:36:46.379Z,17.30
2018-06-22T18:39:13.537Z,17.30
2018-06-22T18:41:40.758Z,17.30
2018-06-22T18:44:10.138Z,17.50
2018-06-22T18:46:37.291Z,17.30
2018-06-22T18:49:04.455Z,17.30
2018-06-22T18:51:31.622Z,17.30
2018-06-22T18:54:04.558Z,17.20
2018-06-22T18:56:37.509Z,17.00
2018-06-22T18:59:10.503Z,16.80
2018-06-22T19:01:43.691Z,16.60
2018-06-22T19:04:10.886Z,16.70
2018-06-22T19:06:38.040Z,16.70
2018-06-22T19:09:06.595Z,16.70
2018-06-22T19:11:33.743Z,16.60
2018-06-22T19:14:00.838Z,16.50
2018-06-22T19:16:28.018Z,16.40
2018-06-22T19:18:55.214Z,16.20
2018-06-22T19:21:22.428Z,16.10
2018-06-22T19:23:49.609Z,16.00
2018-06-22T19:28:44.006Z,15.80
2018-06-22T19:31:11.176Z,15.60
2018-06-22T19:33:38.322Z,15.60
2018-06-22T19:36:05.559Z,15.40
2018-06-22T19:38:32.720Z,15.30
2018-06-22T19:40:59.890Z,15.20
2018-06-22T19:43:32.717Z,15.10
2018-06-22T19:46:06.023Z,15.10
2018-06-22T19:48:39.000Z,15.00
2018-06-22T19:51:12.229Z,14.90
2018-06-22T19:54:00.504Z,14.90
2018-06-22T19:56:27.855Z,14.80
2018-06-22T19:58:55.016Z,14.70
2018-06-22T20:01:22.372Z,14.60
2018-06-22T20:03:49.570Z,14.50
2018-06-22T20:06:16.731Z,14.40
2018-06-22T20:08:43.901Z,14.30
2018-06-22T20:11:11.210Z,14.20
2018-06-22T20:13:39.698Z,14.10
2018-06-22T20:16:06.839Z,14.00
2018-06-22T20:18:33.937Z,14.10
2018-06-22T20:21:01.098Z,14.00
2018-06-22T20:23:28.275Z,13.90
2018-06-22T20:25:55.431Z,13.80
2018-06-22T20:28:22.676Z,13.90
2018-06-22T20:33:20.304Z,13.80
2018-06-22T20:35:53.079Z,13.90
2018-06-22T20:38:26.050Z,13.90
2018-06-22T20:40:58.951Z,13.80
2018-06-22T20:43:31.803Z,13.60
2018-06-22T20:45:59.255Z,13.60
2018-06-22T20:48:32.230Z,13.60
2018-06-22T20:50:59.741Z,13.60
2018-06-22T20:53:26.883Z,13.60
2018-06-22T20:55:54.119Z,13.60
2018-06-22T20:58:21.328Z,13.70
2018-06-22T21:00:48.494Z,13.80
2018-06-22T21:03:16.511Z,14.00
2018-06-22T21:08:11.100Z,13.80
2018-06-22T21:10:38.284Z,13.60
2018-06-22T21:13:05.744Z,13.60
2018-06-22T21:15:32.635Z,13.50
2018-06-22T21:17:59.788Z,13.50
2018-06-22T21:20:26.920Z,13.40
2018-06-22T21:22:54.076Z,13.30
2018-06-22T21:25:21.278Z,13.40
2018-06-22T21:27:53.993Z,13.50
2018-06-22T21:30:26.850Z,13.40
2018-06-22T21:32:59.751Z,13.30
2018-06-22T21:35:32.626Z,13.20
2018-06-22T21:38:05.382Z,13.20
2018-06-22T21:40:32.855Z,13.10
2018-06-22T21:42:59.961Z,13.00
2018-06-22T21:45:27.131Z,12.90
2018-06-22T21:47:54.492Z,12.90
2018-06-22T21:50:21.598Z,12.80
2018-06-22T21:52:48.711Z,12.80
2018-06-22T21:55:15.832Z,13.00
2018-06-22T21:57:42.958Z,13.10
2018-06-22T22:00:11.048Z,13.00
2018-06-22T22:02:38.389Z,12.90
2018-06-22T22:05:05.520Z,12.90
2018-06-22T22:07:32.671Z,13.10
2018-06-22T22:09:59.814Z,12.90
2018-06-22T22:12:26.980Z,12.70
2018-06-22T22:14:54.111Z,12.70
2018-06-22T22:17:21.331Z,12.70
2018-06-22T22:19:48.442Z,12.70
2018-06-22T22:22:15.542Z,12.70
2018-06-22T22:24:42.670Z,12.60
2018-06-22T22:27:09.778Z,12.60
2018-06-22T22:29:36.906Z,12.70
2018-06-22T22:32:04.047Z,12.80
2018-06-22T22:34:31.171Z,12.90
2018-06-22T22:36:58.275Z,12.80
2018-06-22T22:39:25.492Z,12.80
2018-06-22T22:41:52.675Z,12.90
2018-06-22T22:44:19.794Z,12.80
2018-06-22T22:46:46.918Z,12.70
2018-06-22T22:49:14.098Z,12.60
2018-06-22T22:51:41.231Z,12.70
2018-06-22T22:54:08.355Z,12.70
2018-06-22T22:56:35.486Z,12.70
2018-06-22T22:59:02.669Z,12.60
2018-06-22T23:01:29.794Z,12.60
2018-06-22T23:03:56.907Z,12.60
2018-06-22T23:06:24.066Z,12.60
2018-06-22T23:08:51.186Z,12.40
2018-06-22T23:11:18.321Z,12.30
2018-06-22T23:13:45.492Z,12.50
2018-06-22T23:16:12.766Z,12.50
2018-06-22T23:18:39.946Z,12.40
2018-06-22T23:21:07.119Z,12.40
2018-06-22T23:23:37.954Z,12.40
2018-06-22T23:26:05.418Z,12.40
2018-06-22T23:28:32.647Z,12.40
2018-06-22T23:31:01.200Z,12.30
2018-06-22T23:33:28.759Z,12.30
2018-06-22T23:35:55.884Z,12.20
2018-06-22T23:38:23.006Z,12.20
2018-06-22T23:40:50.151Z,12.20
2018-06-22T23:43:17.518Z,12.20
2018-06-22T23:45:44.647Z,12.10
2018-06-22T23:48:12.236Z,12.00
2018-06-22T23:50:39.500Z,12.10
2018-06-22T23:53:06.650Z,12.20
2018-06-22T23:55:33.811Z,12.00
2018-06-22T23:58:00.987Z,12.00
