createdAt,value
2018-06-29T00:00:14.560Z,18.40
2018-06-29T00:02:44.456Z,18.30
2018-06-29T00:05:12.161Z,18.30
2018-06-29T00:07:39.999Z,18.30
2018-06-29T00:10:18.649Z,18.20
2018-06-29T00:12:46.612Z,18.10
2018-06-29T00:15:16.549Z,18.10
2018-06-29T00:17:44.526Z,18.10
2018-06-29T00:20:12.452Z,18.10
2018-06-29T00:35:59.112Z,17.70
2018-06-29T00:38:26.863Z,17.70
2018-06-29T00:40:54.675Z,17.70
2018-06-29T00:43:59.510Z,17.70
2018-06-29T00:46:27.287Z,17.70
2018-06-29T00:49:25.677Z,17.70
2018-06-29T00:51:53.579Z,17.60
2018-06-29T00:54:31.561Z,17.50
2018-06-29T00:56:59.501Z,17.50
2018-06-29T00:59:27.388Z,17.50
2018-06-29T01:01:55.235Z,17.50
2018-06-29T01:04:23.050Z,17.40
2018-06-29T01:06:56.112Z,17.40
2018-06-29T01:09:23.900Z,17.30
2018-06-29T01:11:53.697Z,17.30
2018-06-29T01:14:21.519Z,17.30
2018-06-29T01:16:50.351Z,17.20
2018-06-29T01:19:18.175Z,17.20
2018-06-29T01:21:56.991Z,17.10
2018-06-29T01:53:47.295Z,16.60
2018-06-29T01:56:15.252Z,16.50
2018-06-29T01:58:43.023Z,16.60
2018-06-29T02:03:43.667Z,16.50
2018-06-29T02:06:11.699Z,16.60
2018-06-29T02:08:39.593Z,16.70
2018-06-29T02:11:08.549Z,16.70
2018-06-29T02:31:30.075Z,16.70
2018-06-29T02:33:57.913Z,16.70
2018-06-29T02:36:27.912Z,16.70
2018-06-29T02:38:55.731Z,16.70
2018-06-29T02:41:23.709Z,16.70
2018-06-29T02:43:51.955Z,16.60
2018-06-29T02:46:19.827Z,16.70
2018-06-29T02:48:47.667Z,16.70
2018-06-29T02:51:24.492Z,16.70
2018-06-29T02:53:52.312Z,16.60
2018-06-29T02:56:23.589Z,16.60
2018-06-29T02:58:51.559Z,16.50
2018-06-29T03:01:19.428Z,16.50
2018-06-29T03:21:52.135Z,16.30
2018-06-29T03:24:19.968Z,16.30
2018-06-29T03:26:48.831Z,16.30
2018-06-29T03:29:16.636Z,16.30
2018-06-29T03:31:45.514Z,16.30
2018-06-29T03:34:13.347Z,16.30
2018-06-29T03:36:44.773Z,16.30
2018-06-29T03:39:12.601Z,16.30
2018-06-29T03:41:45.446Z,16.30
2018-06-29T03:44:13.252Z,16.30
2018-06-29T03:50:08.297Z,16.20
2018-06-29T03:52:36.064Z,16.10
2018-06-29T03:55:45.020Z,16.00
2018-06-29T03:58:12.882Z,15.90
2018-06-29T04:00:44.622Z,15.90
2018-06-29T04:03:12.488Z,15.90
2018-06-29T04:05:40.338Z,15.90
2018-06-29T04:08:08.140Z,15.90
2018-06-29T04:10:36.971Z,16.00
2018-06-29T04:13:04.954Z,16.10
2018-06-29T04:15:32.826Z,16.10
2018-06-29T04:18:00.606Z,16.10
2018-06-29T04:20:28.452Z,16.20
2018-06-29T04:22:57.489Z,16.30
2018-06-29T04:25:25.323Z,16.40
2018-06-29T04:27:53.187Z,16.50
2018-06-29T04:30:21.018Z,16.50
2018-06-29T04:32:50.009Z,16.60
2018-06-29T04:35:17.775Z,16.70
2018-06-29T04:37:45.705Z,16.80
2018-06-29T04:40:13.647Z,16.90
2018-06-29T04:55:06.326Z,17.30
2018-06-29T04:57:35.192Z,17.40
2018-06-29T05:00:03.387Z,17.50
2018-06-29T05:02:31.273Z,17.50
2018-06-29T05:04:59.075Z,17.50
2018-06-29T05:07:27.115Z,17.60
2018-06-29T05:09:54.898Z,17.70
2018-06-29T05:12:22.671Z,17.70
2018-06-29T05:14:51.131Z,17.80
2018-06-29T05:17:18.916Z,17.80
2018-06-29T05:19:46.870Z,17.90
2018-06-29T05:22:15.602Z,17.90
2018-06-29T05:24:43.394Z,18.00
2018-06-29T05:27:11.183Z,18.00
2018-06-29T05:29:38.920Z,18.20
2018-06-29T05:32:06.704Z,18.20
2018-06-29T05:34:34.519Z,18.20
2018-06-29T05:37:02.316Z,18.30
2018-06-29T05:39:30.111Z,18.40
2018-06-29T05:41:57.939Z,18.50
2018-06-29T05:44:25.704Z,18.60
2018-06-29T05:46:53.589Z,18.70
2018-06-29T05:49:21.388Z,18.70
2018-06-29T05:51:49.204Z,18.70
2018-06-29T05:54:17.036Z,18.80
2018-06-29T05:56:44.774Z,18.90
2018-06-29T05:59:12.644Z,19.00
2018-06-29T06:01:55.743Z,19.10
2018-06-29T06:05:03.349Z,19.10
2018-06-29T06:07:31.890Z,19.20
2018-06-29T06:09:59.731Z,19.40
2018-06-29T06:12:27.490Z,19.40
2018-06-29T06:14:55.385Z,19.50
2018-06-29T06:17:23.217Z,19.60
2018-06-29T06:20:05.566Z,19.60
2018-06-29T06:22:33.739Z,19.70
2018-06-29T06:25:01.635Z,19.80
2018-06-29T06:27:29.513Z,19.90
2018-06-29T06:29:57.581Z,19.90
2018-06-29T06:32:25.485Z,20.10
2018-06-29T06:34:53.225Z,20.30
2018-06-29T06:37:20.996Z,20.40
2018-06-29T06:39:48.800Z,20.30
2018-06-29T06:42:16.677Z,20.30
2018-06-29T06:44:44.565Z,20.40
2018-06-29T06:47:12.359Z,20.40
2018-06-29T06:49:40.122Z,20.30
2018-06-29T06:52:07.966Z,20.50
2018-06-29T06:54:35.715Z,20.50
2018-06-29T06:57:04.002Z,20.70
2018-06-29T06:59:31.840Z,20.80
2018-06-29T07:01:59.618Z,20.90
2018-06-29T07:04:27.401Z,21.10
2018-06-29T07:06:55.143Z,21.20
2018-06-29T07:09:22.922Z,21.20
2018-06-29T07:11:50.723Z,21.30
2018-06-29T07:14:18.510Z,21.20
2018-06-29T07:16:46.305Z,21.10
2018-06-29T07:19:14.099Z,21.40
2018-06-29T07:21:41.853Z,21.20
2018-06-29T07:24:09.814Z,21.30
2018-06-29T07:26:37.856Z,21.50
2018-06-29T07:29:05.981Z,21.60
2018-06-29T07:31:33.855Z,21.60
2018-06-29T07:34:01.636Z,21.60
2018-06-29T07:36:29.482Z,21.60
2018-06-29T07:38:58.300Z,21.40
2018-06-29T07:41:26.094Z,21.60
2018-06-29T07:43:53.927Z,21.70
2018-06-29T07:46:21.682Z,21.80
2018-06-29T07:48:49.474Z,21.70
2018-06-29T07:51:17.286Z,21.80
2018-06-29T07:53:46.080Z,21.70
2018-06-29T07:56:13.937Z,21.80
2018-06-29T07:58:41.816Z,22.10
2018-06-29T08:01:09.482Z,22.20
2018-06-29T08:03:37.274Z,22.30
2018-06-29T08:06:05.114Z,22.30
2018-06-29T08:08:32.896Z,22.20
2018-06-29T08:11:00.637Z,22.20
2018-06-29T08:13:28.680Z,22.40
2018-06-29T08:15:56.481Z,22.40
2018-06-29T08:18:24.635Z,22.40
2018-06-29T08:20:52.445Z,22.50
2018-06-29T08:23:21.056Z,22.70
2018-06-29T08:25:48.849Z,22.50
2018-06-29T08:28:16.675Z,22.60
2018-06-29T08:30:44.519Z,22.80
2018-06-29T08:33:12.276Z,22.70
2018-06-29T08:35:40.068Z,22.60
2018-06-29T08:38:07.885Z,22.80
2018-06-29T08:40:35.602Z,22.90
2018-06-29T08:43:03.353Z,23.30
2018-06-29T08:45:31.125Z,23.40
2018-06-29T08:47:58.869Z,23.40
2018-06-29T08:50:26.613Z,23.40
2018-06-29T08:52:54.388Z,23.50
2018-06-29T08:55:22.176Z,23.50
2018-06-29T08:57:49.960Z,23.60
2018-06-29T09:00:17.691Z,23.80
2018-06-29T09:02:45.468Z,23.90
2018-06-29T09:05:13.225Z,24.00
2018-06-29T09:07:41.021Z,24.00
2018-06-29T09:10:08.821Z,24.10
2018-06-29T09:12:53.852Z,24.30
2018-06-29T09:17:54.567Z,24.00
2018-06-29T09:20:22.335Z,24.20
2018-06-29T09:22:50.121Z,24.40
2018-06-29T09:25:17.925Z,24.50
2018-06-29T09:27:45.746Z,24.60
2018-06-29T09:30:13.567Z,24.50
2018-06-29T09:32:41.360Z,24.50
2018-06-29T09:35:09.299Z,24.40
2018-06-29T09:37:37.062Z,24.50
2018-06-29T09:40:04.928Z,24.60
2018-06-29T09:42:32.771Z,24.60
2018-06-29T09:45:00.626Z,24.90
2018-06-29T09:47:28.657Z,25.00
2018-06-29T09:49:56.430Z,25.00
2018-06-29T09:52:24.201Z,25.00
2018-06-29T09:54:51.959Z,24.70
2018-06-29T09:57:19.717Z,24.90
2018-06-29T09:59:47.512Z,25.00
2018-06-29T10:02:15.289Z,25.00
2018-06-29T10:04:43.107Z,25.30
2018-06-29T10:07:10.883Z,25.30
2018-06-29T10:09:38.630Z,25.20
2018-06-29T10:12:06.489Z,25.40
2018-06-29T10:14:34.303Z,25.10
2018-06-29T10:17:02.057Z,25.00
2018-06-29T10:19:29.918Z,25.10
2018-06-29T10:22:37.383Z,25.10
2018-06-29T10:25:16.125Z,25.20
2018-06-29T10:27:44.004Z,25.60
2018-06-29T10:30:11.873Z,25.90
2018-06-29T10:32:39.625Z,25.80
2018-06-29T10:35:07.776Z,25.80
2018-06-29T10:37:35.612Z,25.80
2018-06-29T10:40:04.601Z,25.90
2018-06-29T10:42:32.305Z,25.90
2018-06-29T10:45:00.126Z,25.80
2018-06-29T10:47:27.926Z,25.80
2018-06-29T10:49:55.882Z,25.80
2018-06-29T10:53:12.398Z,26.00
2018-06-29T10:55:40.256Z,25.90
2018-06-29T10:58:08.325Z,26.10
2018-06-29T11:00:36.135Z,26.70
2018-06-29T11:03:04.361Z,26.50
2018-06-29T11:05:32.211Z,26.30
2018-06-29T11:07:59.988Z,26.20
2018-06-29T11:10:27.738Z,26.30
2018-06-29T11:12:55.552Z,26.50
2018-06-29T11:15:23.357Z,26.70
2018-06-29T11:17:51.125Z,26.80
2018-06-29T11:20:20.182Z,26.80
2018-06-29T11:22:47.954Z,27.00
2018-06-29T11:25:15.818Z,26.80
2018-06-29T11:27:43.580Z,27.20
2018-06-29T11:30:11.345Z,27.20
2018-06-29T11:32:39.107Z,27.10
2018-06-29T11:35:06.889Z,27.20
2018-06-29T11:37:34.663Z,27.20
2018-06-29T11:40:02.543Z,27.30
2018-06-29T11:42:30.332Z,27.10
2018-06-29T11:44:58.124Z,27.10
2018-06-29T11:47:25.906Z,27.30
2018-06-29T11:49:53.836Z,27.70
2018-06-29T11:52:21.615Z,27.70
2018-06-29T11:54:49.353Z,27.60
2018-06-29T11:57:17.143Z,27.40
2018-06-29T11:59:44.942Z,27.60
2018-06-29T12:02:12.717Z,27.80
2018-06-29T12:04:40.537Z,27.40
2018-06-29T12:07:08.301Z,27.50
2018-06-29T12:09:36.201Z,27.70
2018-06-29T12:12:04.037Z,27.80
2018-06-29T12:14:31.869Z,27.90
2018-06-29T12:16:59.621Z,27.60
2018-06-29T12:19:27.409Z,27.70
2018-06-29T12:21:55.165Z,27.90
2018-06-29T12:24:23.814Z,27.70
2018-06-29T12:26:52.287Z,27.70
2018-06-29T12:29:20.327Z,27.80
2018-06-29T12:31:48.086Z,27.90
2018-06-29T12:34:15.916Z,28.40
2018-06-29T12:36:43.746Z,28.60
2018-06-29T12:39:11.696Z,28.60
2018-06-29T12:41:39.534Z,28.50
2018-06-29T12:44:07.493Z,28.80
2018-06-29T12:46:35.252Z,28.80
2018-06-29T12:49:03.121Z,28.50
2018-06-29T12:51:30.962Z,28.30
2018-06-29T12:53:58.861Z,28.40
2018-06-29T12:57:10.100Z,28.40
2018-06-29T12:59:38.970Z,28.80
2018-06-29T13:02:06.925Z,28.70
2018-06-29T13:04:34.730Z,28.60
2018-06-29T13:07:02.593Z,28.50
2018-06-29T13:09:30.440Z,28.80
2018-06-29T13:11:58.215Z,29.10
2018-06-29T13:14:25.950Z,28.90
2018-06-29T13:16:53.781Z,28.60
2018-06-29T13:19:21.584Z,28.70
2018-06-29T13:21:49.555Z,28.70
2018-06-29T13:24:25.219Z,28.40
2018-06-29T13:26:52.990Z,28.30
2018-06-29T13:29:20.731Z,28.40
2018-06-29T13:31:48.507Z,28.30
2018-06-29T13:34:16.291Z,27.70
2018-06-29T13:36:44.080Z,27.70
2018-06-29T13:39:11.842Z,28.10
2018-06-29T13:41:39.667Z,28.40
2018-06-29T13:44:07.476Z,28.50
2018-06-29T13:46:35.308Z,28.60
2018-06-29T13:49:03.211Z,28.60
2018-06-29T13:51:31.024Z,28.90
2018-06-29T13:53:58.772Z,29.10
2018-06-29T13:56:26.665Z,28.60
2018-06-29T13:58:54.421Z,28.50
2018-06-29T14:01:22.231Z,28.20
2018-06-29T14:03:49.980Z,28.00
2018-06-29T14:06:17.700Z,28.30
2018-06-29T14:08:45.494Z,28.60
2018-06-29T14:11:13.240Z,28.30
2018-06-29T14:13:40.978Z,28.10
2018-06-29T14:16:08.755Z,28.40
2018-06-29T14:18:36.513Z,28.30
2018-06-29T14:21:04.295Z,28.20
2018-06-29T14:23:33.100Z,27.70
2018-06-29T14:26:00.880Z,27.70
2018-06-29T14:28:28.691Z,27.70
2018-06-29T14:30:56.475Z,27.60
2018-06-29T14:33:24.471Z,27.80
2018-06-29T14:35:52.407Z,27.80
2018-06-29T14:38:20.358Z,27.90
2018-06-29T14:40:48.400Z,28.20
2018-06-29T14:43:16.261Z,28.40
2018-06-29T14:45:44.235Z,28.40
2018-06-29T14:48:12.129Z,28.40
2018-06-29T14:50:40.165Z,28.00
2018-06-29T14:53:08.073Z,28.10
2018-06-29T14:55:36.039Z,28.10
2018-06-29T14:58:03.981Z,28.10
2018-06-29T15:00:32.048Z,28.10
2018-06-29T15:03:01.180Z,28.30
2018-06-29T15:07:54.329Z,28.00
2018-06-29T15:10:22.156Z,28.00
2018-06-29T15:12:50.013Z,28.30
2018-06-29T15:15:17.791Z,28.20
2018-06-29T15:17:45.596Z,27.90
2018-06-29T15:20:13.404Z,27.60
2018-06-29T15:22:41.158Z,27.60
2018-06-29T15:25:11.044Z,27.30
2018-06-29T15:27:38.844Z,26.80
2018-06-29T15:33:41.508Z,26.70
2018-06-29T15:36:09.305Z,27.00
2018-06-29T15:38:37.077Z,27.30
2018-06-29T15:41:05.001Z,27.40
2018-06-29T15:43:32.789Z,27.10
2018-06-29T15:46:00.590Z,27.10
2018-06-29T15:48:28.349Z,26.90
2018-06-29T15:50:56.099Z,27.50
2018-06-29T15:53:23.891Z,27.40
2018-06-29T15:55:53.878Z,27.10
2018-06-29T15:58:21.688Z,26.70
2018-06-29T16:00:49.445Z,26.40
2018-06-29T16:03:17.450Z,26.50
2018-06-29T16:05:45.234Z,26.70
2018-06-29T16:08:13.062Z,26.90
2018-06-29T16:10:40.935Z,26.70
2018-06-29T16:13:08.831Z,26.60
2018-06-29T16:15:36.679Z,26.50
2018-06-29T16:18:05.132Z,26.20
2018-06-29T16:20:32.977Z,26.10
2018-06-29T16:23:00.844Z,25.80
2018-06-29T16:25:28.622Z,26.20
2018-06-29T16:27:56.441Z,26.00
2018-06-29T16:30:24.260Z,25.80
2018-06-29T16:32:52.025Z,25.80
2018-06-29T16:35:19.833Z,26.00
2018-06-29T16:37:48.617Z,25.90
2018-06-29T16:40:16.441Z,26.00
2018-06-29T16:42:44.301Z,25.70
2018-06-29T16:45:12.080Z,25.50
2018-06-29T16:47:39.936Z,25.30
2018-06-29T16:50:07.739Z,25.40
2018-06-29T16:52:35.640Z,25.30
2018-06-29T16:55:03.522Z,25.00
2018-06-29T16:57:31.494Z,25.00
2018-06-29T17:02:39.935Z,24.90
2018-06-29T17:05:09.035Z,24.90
2018-06-29T17:07:36.851Z,25.20
2018-06-29T17:10:04.757Z,25.00
2018-06-29T17:12:32.628Z,24.50
2018-06-29T17:15:00.404Z,24.70
2018-06-29T17:17:28.259Z,25.00
2018-06-29T17:19:56.142Z,25.30
2018-06-29T17:22:23.806Z,25.20
2018-06-29T17:24:51.620Z,24.70
2018-06-29T17:27:19.445Z,24.40
2018-06-29T17:29:47.260Z,24.10
2018-06-29T17:32:15.064Z,23.20
2018-06-29T17:34:42.921Z,22.60
2018-06-29T17:37:12.728Z,22.30
2018-06-29T17:39:40.481Z,22.10
2018-06-29T17:42:08.834Z,22.00
2018-06-29T17:44:36.673Z,21.80
2018-06-29T17:47:05.464Z,21.70
2018-06-29T17:49:33.297Z,21.60
2018-06-29T17:52:01.086Z,21.50
2018-06-29T17:54:28.923Z,21.40
2018-06-29T17:56:56.724Z,21.30
2018-06-29T17:59:24.443Z,21.40
2018-06-29T18:01:52.244Z,21.30
2018-06-29T18:04:20.044Z,21.40
2018-06-29T18:06:48.002Z,21.80
2018-06-29T18:09:15.870Z,22.00
2018-06-29T18:11:43.672Z,22.00
2018-06-29T18:14:11.556Z,21.70
2018-06-29T18:16:39.292Z,21.40
2018-06-29T18:19:07.052Z,21.10
2018-06-29T18:21:35.870Z,21.00
2018-06-29T18:24:03.637Z,21.00
2018-06-29T18:26:31.417Z,21.40
2018-06-29T18:28:59.199Z,21.70
2018-06-29T18:31:26.948Z,21.40
2018-06-29T18:33:54.675Z,21.00
2018-06-29T18:36:23.603Z,20.60
2018-06-29T18:38:51.551Z,20.40
2018-06-29T18:41:19.452Z,20.30
2018-06-29T18:43:49.196Z,20.10
2018-06-29T18:46:17.018Z,20.10
2018-06-29T18:48:44.962Z,20.00
2018-06-29T18:51:12.718Z,19.90
2018-06-29T18:53:40.447Z,19.80
2018-06-29T18:56:08.246Z,19.80
2018-06-29T18:58:36.039Z,19.70
2018-06-29T19:01:03.806Z,19.50
2018-06-29T19:03:31.593Z,19.50
2018-06-29T19:05:59.574Z,19.40
2018-06-29T19:08:27.441Z,19.30
2018-06-29T19:10:56.044Z,19.20
2018-06-29T19:13:23.813Z,19.10
2018-06-29T19:15:51.601Z,19.00
2018-06-29T19:18:19.430Z,19.00
2018-06-29T19:20:47.249Z,18.90
2018-06-29T19:23:15.032Z,18.80
2018-06-29T19:25:42.871Z,18.70
2018-06-29T19:28:10.651Z,18.60
2018-06-29T19:30:38.501Z,18.60
2018-06-29T19:33:06.592Z,18.50
2018-06-29T19:35:34.445Z,18.40
2018-06-29T19:38:02.263Z,18.40
2018-06-29T19:40:30.088Z,18.20
2018-06-29T19:42:57.843Z,18.20
2018-06-29T19:45:25.660Z,18.10
2018-06-29T19:47:53.483Z,18.00
2018-06-29T19:50:21.332Z,17.90
2018-06-29T19:56:04.809Z,17.70
2018-06-29T19:58:32.720Z,17.60
2018-06-29T20:01:02.597Z,17.40
2018-06-29T20:03:30.465Z,17.40
2018-06-29T20:08:40.892Z,17.10
2018-06-29T20:11:08.775Z,17.10
2018-06-29T20:13:36.631Z,17.00
2018-06-29T20:16:04.671Z,16.90
2018-06-29T20:18:32.579Z,16.80
2018-06-29T20:21:00.717Z,16.80
2018-06-29T20:23:28.582Z,16.70
2018-06-29T20:25:58.447Z,16.70
2018-06-29T20:28:26.489Z,16.60
2018-06-29T20:30:54.346Z,16.60
2018-06-29T20:33:23.346Z,16.40
2018-06-29T20:36:12.166Z,16.40
2018-06-29T20:38:40.270Z,16.30
2018-06-29T20:41:08.095Z,16.30
2018-06-29T20:43:36.182Z,16.20
2018-06-29T20:46:04.080Z,16.20
2018-06-29T20:48:32.076Z,16.10
2018-06-29T20:51:00.206Z,16.10
2018-06-29T20:53:28.165Z,16.00
2018-06-29T20:55:57.204Z,15.90
2018-06-29T20:58:25.043Z,15.90
2018-06-29T21:00:53.055Z,15.80
2018-06-29T21:03:21.113Z,15.80
2018-06-29T21:05:48.971Z,15.70
2018-06-29T21:08:16.952Z,15.60
2018-06-29T21:10:44.983Z,15.60
2018-06-29T21:13:13.099Z,15.60
2018-06-29T21:15:41.007Z,15.50
2018-06-29T21:18:09.008Z,15.50
2018-06-29T21:20:36.961Z,15.50
2018-06-29T21:23:05.289Z,15.40
2018-06-29T21:25:33.190Z,15.40
2018-06-29T21:28:02.049Z,15.30
2018-06-29T21:30:29.878Z,15.20
2018-06-29T21:32:59.731Z,15.20
2018-06-29T21:35:27.503Z,15.10
2018-06-29T21:37:55.312Z,15.20
2018-06-29T21:40:23.301Z,15.10
2018-06-29T21:42:51.311Z,15.10
2018-06-29T21:45:19.137Z,15.10
2018-06-29T21:47:46.991Z,15.10
2018-06-29T21:50:14.845Z,15.10
2018-06-29T21:52:53.169Z,15.10
2018-06-29T21:55:21.037Z,15.10
2018-06-29T21:57:48.836Z,15.10
2018-06-29T22:00:16.673Z,15.00
2018-06-29T22:02:44.497Z,15.00
2018-06-29T22:05:12.317Z,15.00
2018-06-29T22:07:40.260Z,14.90
2018-06-29T22:10:08.856Z,14.90
2018-06-29T22:12:36.666Z,14.90
2018-06-29T22:15:09.191Z,15.00
2018-06-29T22:17:36.987Z,14.90
2018-06-29T22:20:04.952Z,15.00
2018-06-29T22:22:32.741Z,15.00
2018-06-29T22:25:00.553Z,15.00
2018-06-29T22:27:28.381Z,15.00
2018-06-29T22:29:56.174Z,15.00
2018-06-29T22:32:23.976Z,15.00
2018-06-29T22:34:51.738Z,15.00
2018-06-29T22:40:50.666Z,15.00
2018-06-29T22:43:18.507Z,15.00
2018-06-29T22:45:46.407Z,14.90
2018-06-29T22:48:14.157Z,14.90
2018-06-29T22:50:41.954Z,14.90
2018-06-29T22:53:10.806Z,14.80
2018-06-29T22:55:38.601Z,14.80
2018-06-29T22:58:06.389Z,14.90
2018-06-29T23:00:34.341Z,14.90
2018-06-29T23:03:05.994Z,14.80
2018-06-29T23:05:33.820Z,14.80
2018-06-29T23:08:01.631Z,14.80
2018-06-29T23:10:29.487Z,14.80
2018-06-29T23:12:57.274Z,14.70
2018-06-29T23:18:03.110Z,14.70
2018-06-29T23:20:30.963Z,14.70
2018-06-29T23:22:58.811Z,14.70
2018-06-29T23:25:26.633Z,14.70
2018-06-29T23:27:54.632Z,14.70
2018-06-29T23:30:22.540Z,14.60
2018-06-29T23:32:50.369Z,14.70
2018-06-29T23:37:53.411Z,14.70
2018-06-29T23:40:21.330Z,14.70
2018-06-29T23:42:49.168Z,14.70
2018-06-29T23:45:17.178Z,14.60
2018-06-29T23:47:45.235Z,14.60
2018-06-29T23:50:13.289Z,14.60
2018-06-29T23:52:41.209Z,14.50
2018-06-29T23:55:09.068Z,14.50
2018-06-29T23:57:36.884Z,14.50
