createdAt,value
2019-06-08T00:01:04.832Z,2.43
2019-06-08T00:03:41.544Z,2.20
2019-06-08T00:06:14.419Z,2.70
2019-06-08T00:08:45.891Z,2.80
2019-06-08T00:11:17.365Z,2.93
2019-06-08T00:13:48.467Z,2.80
2019-06-08T00:16:19.672Z,2.57
2019-06-08T00:18:50.963Z,2.70
2019-06-08T00:21:21.996Z,3.07
2019-06-08T00:23:53.146Z,3.03
2019-06-08T00:26:25.324Z,3.30
2019-06-08T00:28:56.630Z,3.73
2019-06-08T00:31:27.688Z,3.67
2019-06-08T00:33:58.827Z,3.80
2019-06-08T00:36:30.040Z,3.63
2019-06-08T00:39:01.135Z,4.03
2019-06-08T00:41:33.798Z,3.80
2019-06-08T00:44:04.860Z,4.27
2019-06-08T00:46:35.986Z,4.10
2019-06-08T00:49:07.015Z,4.07
2019-06-08T00:51:38.080Z,3.43
2019-06-08T00:54:09.150Z,3.23
2019-06-08T00:56:40.352Z,2.83
2019-06-08T00:59:11.476Z,2.83
2019-06-08T01:01:42.602Z,3.13
2019-06-08T01:04:13.790Z,3.20
2019-06-08T01:06:45.093Z,3.13
2019-06-08T01:09:16.638Z,3.07
2019-06-08T01:11:47.743Z,3.17
2019-06-08T01:14:18.943Z,3.53
2019-06-08T01:16:50.062Z,3.13
2019-06-08T01:19:21.164Z,3.30
2019-06-08T01:21:52.325Z,3.00
2019-06-08T01:24:23.683Z,2.97
2019-06-08T01:26:55.066Z,3.03
2019-06-08T01:29:26.282Z,2.90
2019-06-08T01:31:57.516Z,2.97
2019-06-08T01:34:29.131Z,3.43
2019-06-08T01:37:00.474Z,3.27
2019-06-08T01:39:32.662Z,2.67
2019-06-08T01:42:03.717Z,2.87
2019-06-08T01:44:34.766Z,3.30
2019-06-08T01:47:05.791Z,3.00
2019-06-08T01:49:36.988Z,2.90
2019-06-08T01:52:08.110Z,2.80
2019-06-08T01:54:39.201Z,3.17
2019-06-08T01:57:10.354Z,3.10
2019-06-08T01:59:41.564Z,2.93
2019-06-08T02:02:12.754Z,2.70
2019-06-08T02:04:43.925Z,2.80
2019-06-08T02:07:15.084Z,2.90
2019-06-08T02:09:46.586Z,2.70
2019-06-08T02:12:17.688Z,3.00
2019-06-08T02:14:48.822Z,2.70
2019-06-08T02:17:19.944Z,2.60
2019-06-08T02:19:50.984Z,2.67
2019-06-08T02:22:22.026Z,2.90
2019-06-08T02:24:53.177Z,3.17
2019-06-08T02:27:24.442Z,2.77
2019-06-08T02:29:55.634Z,3.00
2019-06-08T02:32:28.387Z,3.20
2019-06-08T02:34:59.459Z,2.47
2019-06-08T02:37:30.872Z,2.30
2019-06-08T02:40:02.191Z,2.70
2019-06-08T02:42:35.279Z,2.63
2019-06-08T02:45:07.620Z,2.37
2019-06-08T02:47:38.658Z,3.00
2019-06-08T02:50:10.307Z,2.67
2019-06-08T02:52:43.095Z,2.33
2019-06-08T02:55:14.169Z,2.43
2019-06-08T02:57:46.076Z,2.47
2019-06-08T03:00:17.431Z,2.70
2019-06-08T03:02:50.437Z,2.67
2019-06-08T03:05:22.078Z,2.40
2019-06-08T03:07:53.875Z,2.40
2019-06-08T03:10:32.883Z,2.73
2019-06-08T03:13:05.311Z,2.33
2019-06-08T03:15:48.460Z,2.20
2019-06-08T03:18:19.510Z,2.03
2019-06-08T03:20:51.606Z,2.33
2019-06-08T03:23:22.645Z,2.40
2019-06-08T03:25:53.712Z,2.27
2019-06-08T03:28:24.970Z,2.60
2019-06-08T03:30:56.089Z,2.20
2019-06-08T03:33:27.236Z,2.30
2019-06-08T03:35:58.810Z,2.40
2019-06-08T03:38:30.533Z,2.17
2019-06-08T03:41:01.590Z,2.10
2019-06-08T03:43:32.943Z,2.20
2019-06-08T03:46:04.051Z,2.47
2019-06-08T03:48:46.284Z,2.50
2019-06-08T03:51:20.797Z,2.90
2019-06-08T03:53:52.056Z,2.30
2019-06-08T03:56:23.167Z,2.30
2019-06-08T03:59:03.440Z,2.77
2019-06-08T04:01:34.469Z,2.23
2019-06-08T04:04:05.651Z,2.20
2019-06-08T04:06:37.707Z,2.20
2019-06-08T04:09:09.132Z,2.27
2019-06-08T04:11:42.409Z,2.63
2019-06-08T04:14:14.047Z,2.10
2019-06-08T04:16:46.777Z,2.40
2019-06-08T04:19:18.347Z,1.80
2019-06-08T04:21:50.671Z,2.50
2019-06-08T04:24:21.847Z,2.40
2019-06-08T04:26:52.885Z,2.50
2019-06-08T04:29:23.977Z,2.30
2019-06-08T04:31:55.097Z,2.10
2019-06-08T04:34:26.370Z,2.67
2019-06-08T04:36:57.487Z,2.20
2019-06-08T04:39:28.677Z,2.33
2019-06-08T04:41:59.840Z,2.10
2019-06-08T04:44:30.982Z,2.77
2019-06-08T04:47:02.207Z,2.63
2019-06-08T04:49:52.398Z,2.80
2019-06-08T04:52:23.466Z,2.70
2019-06-08T04:54:54.511Z,2.90
2019-06-08T04:57:25.600Z,2.67
2019-06-08T04:59:56.647Z,2.57
2019-06-08T05:02:27.744Z,2.37
2019-06-08T05:04:58.885Z,2.50
2019-06-08T05:07:30.020Z,2.47
2019-06-08T05:10:01.267Z,2.57
2019-06-08T05:12:32.738Z,2.60
2019-06-08T05:15:03.794Z,2.33
2019-06-08T05:17:34.881Z,2.80
2019-06-08T05:20:08.225Z,2.53
2019-06-08T05:22:39.517Z,2.57
2019-06-08T05:25:11.322Z,2.90
2019-06-08T05:27:43.331Z,2.87
2019-06-08T05:30:18.971Z,2.37
2019-06-08T05:32:50.126Z,2.47
2019-06-08T05:35:21.195Z,2.70
2019-06-08T05:37:54.280Z,2.33
2019-06-08T05:40:26.794Z,2.30
2019-06-08T05:42:58.152Z,2.83
2019-06-08T05:45:29.310Z,2.83
2019-06-08T05:48:00.458Z,3.10
2019-06-08T05:50:31.704Z,2.50
2019-06-08T05:53:02.854Z,2.80
2019-06-08T05:55:34.978Z,2.60
2019-06-08T05:58:06.178Z,2.30
2019-06-08T06:00:37.341Z,2.50
2019-06-08T06:03:08.487Z,2.63
2019-06-08T06:05:40.239Z,2.23
2019-06-08T06:08:18.824Z,2.70
2019-06-08T06:10:44.784Z,2.77
2019-06-08T06:13:16.585Z,2.23
2019-06-08T06:15:47.624Z,2.50
2019-06-08T06:18:18.748Z,2.40
2019-06-08T06:20:49.859Z,2.73
2019-06-08T06:23:20.976Z,2.73
2019-06-08T06:25:52.043Z,2.20
2019-06-08T06:28:23.147Z,2.90
2019-06-08T06:30:54.346Z,2.27
2019-06-08T06:33:25.488Z,2.30
2019-06-08T06:35:56.702Z,2.93
2019-06-08T06:38:27.760Z,2.67
2019-06-08T06:40:59.072Z,2.90
2019-06-08T06:43:30.133Z,2.60
2019-06-08T06:46:01.348Z,2.33
2019-06-08T06:48:32.497Z,2.60
2019-06-08T06:51:03.615Z,2.37
2019-06-08T06:53:34.798Z,2.40
2019-06-08T06:56:06.048Z,2.03
2019-06-08T06:58:38.156Z,1.97
2019-06-08T07:01:09.359Z,2.20
2019-06-08T07:03:41.505Z,2.20
2019-06-08T07:06:12.645Z,1.90
2019-06-08T07:08:44.118Z,2.13
2019-06-08T07:11:15.464Z,2.87
2019-06-08T07:13:47.130Z,2.10
2019-06-08T07:16:19.443Z,2.83
2019-06-08T07:18:50.717Z,2.10
2019-06-08T07:21:23.555Z,2.53
2019-06-08T07:23:56.218Z,2.87
2019-06-08T07:26:27.678Z,2.50
2019-06-08T07:28:59.056Z,2.10
2019-06-08T07:31:30.158Z,2.33
2019-06-08T07:34:01.362Z,2.27
2019-06-08T07:36:32.536Z,1.90
2019-06-08T07:39:04.654Z,2.30
2019-06-08T07:41:35.857Z,2.40
2019-06-08T07:44:06.998Z,2.07
2019-06-08T07:46:38.174Z,2.47
2019-06-08T07:49:09.359Z,2.10
2019-06-08T07:51:40.528Z,2.30
2019-06-08T07:54:11.703Z,2.77
2019-06-08T07:56:42.856Z,1.90
2019-06-08T07:59:14.055Z,2.40
2019-06-08T08:01:45.252Z,2.50
2019-06-08T08:04:16.420Z,2.30
2019-06-08T08:06:48.374Z,2.20
2019-06-08T08:09:19.919Z,2.10
2019-06-08T08:11:52.925Z,2.50
2019-06-08T08:14:24.972Z,1.60
2019-06-08T08:17:02.576Z,2.00
2019-06-08T08:19:33.651Z,2.40
2019-06-08T08:22:19.505Z,2.30
2019-06-08T08:24:38.647Z,2.27
2019-06-08T08:27:09.896Z,1.90
2019-06-08T08:29:41.011Z,2.00
2019-06-08T08:32:31.426Z,2.23
2019-06-08T08:35:03.120Z,2.10
2019-06-08T08:37:34.330Z,3.07
2019-06-08T08:40:07.860Z,1.80
2019-06-08T08:42:40.993Z,1.60
2019-06-08T08:45:13.274Z,1.90
2019-06-08T08:47:44.516Z,2.40
2019-06-08T08:50:18.388Z,1.97
2019-06-08T08:52:50.718Z,1.87
2019-06-08T08:55:22.190Z,2.47
2019-06-08T08:57:54.573Z,1.90
2019-06-08T09:00:27.992Z,1.90
2019-06-08T09:03:13.644Z,1.90
2019-06-08T09:05:31.805Z,2.00
2019-06-08T09:08:03.979Z,1.77
2019-06-08T09:10:38.101Z,1.63
2019-06-08T09:13:09.223Z,2.07
2019-06-08T09:15:41.499Z,1.93
2019-06-08T09:18:12.529Z,1.90
2019-06-08T09:20:43.663Z,1.90
2019-06-08T09:23:33.967Z,1.90
2019-06-08T09:26:10.020Z,1.87
2019-06-08T09:28:38.878Z,1.97
2019-06-08T09:31:12.969Z,1.93
2019-06-08T09:34:04.465Z,2.00
2019-06-08T09:36:28.769Z,1.47
2019-06-08T09:39:03.052Z,1.80
2019-06-08T09:41:34.933Z,1.73
2019-06-08T09:44:27.964Z,1.73
2019-06-08T09:47:00.973Z,1.73
2019-06-08T09:49:30.735Z,1.90
2019-06-08T09:52:03.373Z,1.70
2019-06-08T09:54:34.659Z,1.73
2019-06-08T09:57:06.784Z,1.90
2019-06-08T10:00:14.347Z,2.00
2019-06-08T10:02:44.424Z,2.27
2019-06-08T10:05:18.317Z,1.80
2019-06-08T10:07:48.806Z,2.40
2019-06-08T10:10:20.109Z,1.77
2019-06-08T10:12:51.124Z,2.30
2019-06-08T10:15:22.208Z,2.30
2019-06-08T10:17:54.792Z,2.27
2019-06-08T10:20:28.836Z,1.77
2019-06-08T10:23:01.154Z,1.80
2019-06-08T10:25:31.679Z,2.37
2019-06-08T10:28:07.845Z,2.30
2019-06-08T10:30:38.433Z,2.30
2019-06-08T10:33:10.220Z,2.20
2019-06-08T10:35:41.625Z,2.43
2019-06-08T10:38:12.676Z,2.03
2019-06-08T10:47:32.086Z,2.47
2019-06-08T10:50:08.975Z,2.47
2019-06-08T10:52:38.965Z,2.50
2019-06-08T10:55:11.965Z,2.20
2019-06-08T10:57:42.739Z,2.50
2019-06-08T11:00:22.524Z,2.30
2019-06-08T11:02:51.009Z,2.20
2019-06-08T11:05:22.209Z,2.53
2019-06-08T11:07:53.253Z,2.40
2019-06-08T11:10:24.405Z,2.90
2019-06-08T11:12:58.283Z,2.40
2019-06-08T11:15:29.727Z,2.20
2019-06-08T11:18:04.752Z,1.90
2019-06-08T11:20:34.405Z,2.53
2019-06-08T11:23:05.738Z,2.10
2019-06-08T11:25:38.257Z,2.10
2019-06-08T11:28:14.838Z,2.13
2019-06-08T11:30:42.415Z,3.17
2019-06-08T11:33:13.683Z,1.70
2019-06-08T11:35:44.931Z,1.87
2019-06-08T11:38:35.071Z,2.30
2019-06-08T11:41:10.292Z,1.90
2019-06-08T11:43:45.053Z,2.10
2019-06-08T11:46:28.596Z,2.60
2019-06-08T11:49:01.153Z,2.47
2019-06-08T11:51:33.268Z,2.40
2019-06-08T11:54:06.214Z,2.47
2019-06-08T11:56:40.222Z,2.03
2019-06-08T11:59:13.970Z,2.23
2019-06-08T12:01:43.677Z,1.77
2019-06-08T12:04:18.383Z,2.07
2019-06-08T12:06:49.320Z,2.00
2019-06-08T12:09:20.401Z,1.97
2019-06-08T12:11:51.443Z,2.00
2019-06-08T12:14:22.553Z,2.10
2019-06-08T12:16:53.839Z,1.87
2019-06-08T12:19:25.075Z,2.33
2019-06-08T12:21:58.017Z,2.10
2019-06-08T12:24:41.393Z,2.30
2019-06-08T12:27:10.305Z,2.50
2019-06-08T12:29:50.215Z,2.20
2019-06-08T12:32:18.993Z,2.33
2019-06-08T12:34:50.176Z,2.00
2019-06-08T12:37:22.413Z,2.43
2019-06-08T12:39:54.844Z,2.33
2019-06-08T12:42:28.018Z,2.20
2019-06-08T12:44:58.831Z,2.50
2019-06-08T12:47:30.025Z,2.10
2019-06-08T12:50:01.331Z,2.20
2019-06-08T12:52:32.548Z,2.10
2019-06-08T12:55:08.977Z,2.13
2019-06-08T12:57:36.591Z,1.90
2019-06-08T13:00:21.029Z,2.10
2019-06-08T13:02:51.915Z,1.77
2019-06-08T13:05:23.107Z,2.10
2019-06-08T13:07:54.096Z,2.10
2019-06-08T13:10:27.623Z,1.90
2019-06-08T13:12:58.533Z,1.80
2019-06-08T13:15:49.869Z,1.97
2019-06-08T13:18:21.442Z,1.77
2019-06-08T13:20:53.015Z,1.87
2019-06-08T13:23:24.409Z,2.30
2019-06-08T13:25:55.510Z,1.90
2019-06-08T13:28:28.371Z,2.10
2019-06-08T13:30:59.807Z,2.17
2019-06-08T13:33:30.927Z,2.20
2019-06-08T13:36:02.099Z,2.20
2019-06-08T13:38:33.263Z,1.87
2019-06-08T13:41:04.583Z,2.17
2019-06-08T13:43:35.641Z,2.20
2019-06-08T13:46:08.181Z,1.93
2019-06-08T13:48:39.485Z,1.83
2019-06-08T13:51:11.872Z,1.70
2019-06-08T13:53:43.304Z,1.53
2019-06-08T13:56:14.757Z,1.90
2019-06-08T13:58:45.821Z,2.03
2019-06-08T14:01:17.617Z,2.10
2019-06-08T14:03:50.830Z,1.93
2019-06-08T14:06:23.343Z,2.70
2019-06-08T14:08:54.709Z,2.57
2019-06-08T14:11:27.924Z,2.37
2019-06-08T14:14:01.275Z,2.20
2019-06-08T14:16:31.418Z,2.13
2019-06-08T14:19:02.689Z,1.70
2019-06-08T14:21:40.999Z,1.77
2019-06-08T14:24:07.815Z,2.20
2019-06-08T14:26:39.163Z,2.20
2019-06-08T14:29:10.303Z,1.93
2019-06-08T14:31:41.509Z,2.20
2019-06-08T14:34:12.682Z,2.67
2019-06-08T14:36:43.885Z,2.30
2019-06-08T14:39:18.808Z,2.50
2019-06-08T14:41:50.278Z,2.03
2019-06-08T14:44:22.545Z,2.23
2019-06-08T14:46:54.159Z,2.43
2019-06-08T14:49:45.025Z,1.90
2019-06-08T14:52:18.800Z,2.27
2019-06-08T14:54:51.275Z,2.07
2019-06-08T14:57:23.289Z,2.33
2019-06-08T14:59:59.053Z,2.40
2019-06-08T15:02:28.588Z,2.30
2019-06-08T15:05:00.143Z,2.40
2019-06-08T15:07:32.698Z,2.53
2019-06-08T15:10:05.249Z,2.57
2019-06-08T15:12:38.438Z,2.00
2019-06-08T15:15:11.196Z,1.87
2019-06-08T15:17:42.790Z,2.13
2019-06-08T15:20:14.615Z,2.10
2019-06-08T15:22:46.533Z,2.33
2019-06-08T15:25:18.504Z,1.97
2019-06-08T15:27:49.678Z,2.23
2019-06-08T15:30:23.056Z,2.40
2019-06-08T15:32:54.452Z,2.20
2019-06-08T15:35:25.647Z,1.97
2019-06-08T15:37:58.515Z,2.40
2019-06-08T15:40:30.051Z,2.37
2019-06-08T15:43:02.059Z,2.60
2019-06-08T15:45:34.225Z,2.20
2019-06-08T15:48:07.751Z,2.00
2019-06-08T15:50:38.527Z,2.80
2019-06-08T15:53:09.679Z,2.23
2019-06-08T15:55:41.846Z,2.30
2019-06-08T15:58:12.966Z,2.70
2019-06-08T16:00:44.125Z,1.93
2019-06-08T16:03:15.299Z,2.50
2019-06-08T16:05:46.501Z,2.67
2019-06-08T16:08:17.603Z,2.13
2019-06-08T16:10:48.859Z,2.30
2019-06-08T16:13:20.021Z,2.57
2019-06-08T16:15:51.195Z,2.60
2019-06-08T16:18:22.292Z,2.27
2019-06-08T16:20:53.481Z,2.13
2019-06-08T16:23:25.388Z,2.30
2019-06-08T16:25:56.623Z,2.20
2019-06-08T16:28:27.829Z,1.87
2019-06-08T16:30:58.962Z,2.20
2019-06-08T16:33:31.166Z,2.23
2019-06-08T16:36:02.457Z,2.83
2019-06-08T16:38:34.269Z,2.50
2019-06-08T16:41:05.338Z,2.30
2019-06-08T16:43:39.050Z,2.57
2019-06-08T16:46:10.403Z,2.70
2019-06-08T16:48:44.745Z,2.30
2019-06-08T16:51:20.607Z,2.10
2019-06-08T16:53:51.719Z,2.30
2019-06-08T16:56:23.172Z,2.20
2019-06-08T16:58:54.663Z,2.10
2019-06-08T17:01:25.835Z,2.70
2019-06-08T17:03:57.019Z,2.43
2019-06-08T17:06:29.445Z,2.23
2019-06-08T17:09:00.607Z,2.00
2019-06-08T17:11:33.758Z,2.27
2019-06-08T17:14:04.957Z,2.20
2019-06-08T17:16:36.444Z,2.40
2019-06-08T17:19:14.940Z,2.13
2019-06-08T17:21:46.057Z,2.30
2019-06-08T17:24:17.641Z,2.17
2019-06-08T17:26:49.045Z,2.27
2019-06-08T17:29:32.799Z,2.50
2019-06-08T17:32:03.980Z,2.00
2019-06-08T17:34:36.477Z,2.70
2019-06-08T17:37:07.939Z,2.30
2019-06-08T17:39:40.052Z,2.30
2019-06-08T17:42:11.545Z,2.30
2019-06-08T17:44:42.725Z,2.30
2019-06-08T17:47:13.955Z,2.50
2019-06-08T17:49:45.399Z,2.63
2019-06-08T17:52:16.779Z,2.40
2019-06-08T17:54:47.889Z,2.20
2019-06-08T17:57:19.035Z,2.10
2019-06-08T17:59:50.164Z,2.50
2019-06-08T18:02:27.962Z,2.03
2019-06-08T18:04:57.945Z,2.10
2019-06-08T18:07:28.535Z,1.70
2019-06-08T18:09:59.646Z,2.50
2019-06-08T18:12:30.813Z,2.50
2019-06-08T18:15:01.936Z,2.33
2019-06-08T18:17:34.029Z,2.20
2019-06-08T18:20:07.766Z,1.87
2019-06-08T18:22:41.003Z,1.93
2019-06-08T18:25:11.915Z,2.00
2019-06-08T18:28:01.785Z,2.20
2019-06-08T18:30:19.086Z,2.20
2019-06-08T18:32:50.287Z,2.27
2019-06-08T18:35:22.343Z,2.33
2019-06-08T18:37:54.135Z,2.50
2019-06-08T18:40:27.292Z,2.37
2019-06-08T18:42:58.796Z,2.40
2019-06-08T18:45:30.806Z,2.50
2019-06-08T18:48:01.921Z,2.03
2019-06-08T18:50:33.347Z,2.43
2019-06-08T18:53:04.498Z,2.20
2019-06-08T18:55:38.427Z,2.17
2019-06-08T18:58:17.509Z,2.67
2019-06-08T19:00:43.433Z,2.30
2019-06-08T19:03:14.099Z,2.53
2019-06-08T19:05:47.629Z,2.23
2019-06-08T19:08:18.464Z,2.10
2019-06-08T19:10:50.477Z,2.40
2019-06-08T19:13:21.909Z,2.20
2019-06-08T19:15:53.232Z,2.23
2019-06-08T19:18:26.906Z,2.10
2019-06-08T19:20:57.831Z,1.93
2019-06-08T19:23:28.995Z,2.90
2019-06-08T19:26:00.651Z,2.80
2019-06-08T19:28:36.233Z,2.43
2019-06-08T19:31:04.483Z,2.60
2019-06-08T19:33:35.716Z,2.40
2019-06-08T19:36:07.784Z,3.10
2019-06-08T19:38:40.068Z,2.60
2019-06-08T19:41:12.013Z,2.40
2019-06-08T19:43:54.480Z,2.60
2019-06-08T19:46:27.114Z,2.43
2019-06-08T19:48:59.124Z,2.60
2019-06-08T19:51:30.511Z,2.50
2019-06-08T19:54:01.599Z,2.43
2019-06-08T19:56:32.695Z,2.23
2019-06-08T19:59:05.100Z,2.20
2019-06-08T20:01:37.941Z,2.53
2019-06-08T20:04:09.174Z,2.17
2019-06-08T20:06:40.678Z,2.27
2019-06-08T20:09:12.505Z,2.37
2019-06-08T20:11:47.321Z,2.30
2019-06-08T20:14:16.441Z,2.40
2019-06-08T20:16:49.592Z,2.10
2019-06-08T20:19:21.076Z,2.57
2019-06-08T20:21:53.452Z,2.67
2019-06-08T20:24:24.537Z,3.17
2019-06-08T20:26:56.053Z,2.10
2019-06-08T20:29:28.191Z,2.47
2019-06-08T20:31:59.807Z,2.30
2019-06-08T20:34:31.019Z,2.23
2019-06-08T20:37:02.172Z,2.30
2019-06-08T20:39:33.460Z,2.27
2019-06-08T20:42:04.513Z,2.33
2019-06-08T20:44:37.658Z,2.50
2019-06-08T20:47:09.077Z,3.07
2019-06-08T20:49:42.257Z,2.70
2019-06-08T20:52:14.119Z,3.23
2019-06-08T20:54:47.739Z,2.70
2019-06-08T20:57:18.323Z,3.23
2019-06-08T20:59:52.449Z,3.83
2019-06-08T21:02:23.325Z,3.80
2019-06-08T21:04:56.213Z,3.50
2019-06-08T21:07:28.087Z,3.37
2019-06-08T21:09:59.467Z,2.70
2019-06-08T21:12:30.505Z,3.00
2019-06-08T21:15:01.715Z,2.53
2019-06-08T21:17:33.488Z,2.20
2019-06-08T21:20:04.790Z,2.83
2019-06-08T21:22:35.943Z,2.40
2019-06-08T21:25:08.616Z,2.40
2019-06-08T21:27:40.529Z,2.47
2019-06-08T21:30:20.290Z,2.53
2019-06-08T21:32:44.527Z,2.50
2019-06-08T21:35:18.192Z,2.50
2019-06-08T21:37:51.448Z,2.53
2019-06-08T21:40:21.215Z,2.63
2019-06-08T21:42:54.928Z,2.27
2019-06-08T21:45:27.601Z,2.53
2019-06-08T21:48:00.498Z,3.60
2019-06-08T21:50:31.791Z,2.70
2019-06-08T21:53:02.829Z,2.60
2019-06-08T21:55:33.911Z,2.27
2019-06-08T21:58:05.367Z,2.33
2019-06-08T22:00:42.962Z,2.30
2019-06-08T22:03:11.717Z,2.33
2019-06-08T22:05:49.861Z,2.37
2019-06-08T22:08:21.173Z,2.43
2019-06-08T22:10:52.763Z,2.40
2019-06-08T22:13:24.074Z,2.70
2019-06-08T22:15:55.154Z,2.30
2019-06-08T22:18:27.339Z,2.30
2019-06-08T22:20:59.879Z,2.23
2019-06-08T22:23:31.159Z,2.33
2019-06-08T22:26:03.600Z,2.30
2019-06-08T22:28:37.768Z,2.47
2019-06-08T22:31:09.083Z,2.10
2019-06-08T22:33:40.208Z,2.50
2019-06-08T22:36:12.483Z,2.70
2019-06-08T22:38:43.893Z,2.13
2019-06-08T22:41:17.241Z,2.07
2019-06-08T22:43:48.199Z,3.90
2019-06-08T22:46:19.717Z,4.33
2019-06-08T22:48:50.781Z,4.17
2019-06-08T22:51:21.939Z,4.40
2019-06-08T22:53:54.055Z,3.97
2019-06-08T22:56:27.584Z,3.70
2019-06-08T22:59:03.578Z,3.60
2019-06-08T23:01:31.685Z,3.00
2019-06-08T23:04:04.339Z,3.70
2019-06-08T23:06:35.799Z,4.13
2019-06-08T23:09:08.851Z,3.60
2019-06-08T23:11:40.121Z,3.63
2019-06-08T23:14:13.385Z,3.70
2019-06-08T23:16:44.156Z,3.13
2019-06-08T23:19:17.292Z,3.20
2019-06-08T23:21:47.991Z,3.10
2019-06-08T23:24:19.009Z,3.30
2019-06-08T23:26:50.121Z,2.63
2019-06-08T23:29:21.965Z,3.03
2019-06-08T23:31:53.057Z,3.20
2019-06-08T23:34:24.138Z,2.60
2019-06-08T23:37:00.043Z,3.07
2019-06-08T23:39:28.947Z,3.00
2019-06-08T23:41:59.995Z,3.17
2019-06-08T23:44:31.212Z,3.00
2019-06-08T23:47:02.863Z,2.90
2019-06-08T23:49:35.159Z,3.13
2019-06-08T23:52:09.657Z,2.60
2019-06-08T23:54:38.999Z,3.10
2019-06-08T23:57:11.443Z,2.60
2019-06-08T23:59:43.261Z,2.90
