createdAt,value
2023-01-27T00:01:36.194Z,56.48
2023-01-27T00:04:04.808Z,56.85
2023-01-27T00:06:34.034Z,56.18
2023-01-27T00:09:01.846Z,56.15
2023-01-27T00:11:47.558Z,56.86
2023-01-27T00:14:15.189Z,56.22
2023-01-27T00:16:42.979Z,56.92
2023-01-27T00:19:10.755Z,56.21
2023-01-27T00:21:57.291Z,56.95
2023-01-27T00:24:38.854Z,56.59
2023-01-27T00:27:08.843Z,56.74
2023-01-27T00:29:37.306Z,56.12
2023-01-27T00:32:22.951Z,56.08
2023-01-27T00:34:51.020Z,56.18
2023-01-27T00:37:20.806Z,56.41
2023-01-27T00:39:48.473Z,56.32
2023-01-27T00:42:16.273Z,56.38
2023-01-27T00:45:04.270Z,56.20
2023-01-27T00:47:32.138Z,56.22
2023-01-27T00:49:59.817Z,55.92
2023-01-27T00:52:29.012Z,55.88
2023-01-27T00:54:56.791Z,56.12
2023-01-27T00:57:24.452Z,56.92
2023-01-27T00:59:52.254Z,56.41
2023-01-27T01:02:19.958Z,55.87
2023-01-27T01:04:47.744Z,55.98
2023-01-27T01:07:15.387Z,56.37
2023-01-27T01:09:44.557Z,56.09
2023-01-27T01:12:12.201Z,56.32
2023-01-27T01:14:39.956Z,56.30
2023-01-27T01:17:07.618Z,56.40
2023-01-27T01:19:35.535Z,56.31
2023-01-27T01:22:04.908Z,56.42
2023-01-27T01:24:32.855Z,56.47
2023-01-27T01:27:01.934Z,56.36
2023-01-27T01:29:29.940Z,56.69
2023-01-27T01:31:57.591Z,56.43
2023-01-27T01:34:25.401Z,56.59
2023-01-27T01:36:53.030Z,56.71
2023-01-27T01:39:20.814Z,56.24
2023-01-27T01:41:48.463Z,56.47
2023-01-27T01:44:24.397Z,56.71
2023-01-27T01:46:52.100Z,56.66
2023-01-27T01:49:20.802Z,57.07
2023-01-27T01:51:49.371Z,57.44
2023-01-27T01:56:46.140Z,57.46
2023-01-27T01:59:15.241Z,57.35
2023-01-27T02:01:44.642Z,57.33
2023-01-27T02:04:13.555Z,56.95
2023-01-27T02:06:41.991Z,56.82
2023-01-27T02:09:09.757Z,57.26
2023-01-27T02:11:37.575Z,56.94
2023-01-27T02:14:05.245Z,56.99
2023-01-27T02:16:33.145Z,56.55
2023-01-27T02:19:02.285Z,56.80
2023-01-27T02:21:30.009Z,56.98
2023-01-27T02:23:59.152Z,56.42
2023-01-27T02:26:29.946Z,57.13
2023-01-27T02:28:58.447Z,56.50
2023-01-27T02:31:26.483Z,56.07
2023-01-27T02:33:55.327Z,56.72
2023-01-27T02:36:23.461Z,56.48
2023-01-27T02:38:52.116Z,56.53
2023-01-27T02:41:21.767Z,57.11
2023-01-27T02:43:50.887Z,56.93
2023-01-27T02:46:18.595Z,56.65
2023-01-27T02:48:46.339Z,56.95
2023-01-27T02:51:14.372Z,56.59
2023-01-27T02:53:42.160Z,56.74
2023-01-27T02:56:10.209Z,56.58
2023-01-27T02:58:38.556Z,57.16
2023-01-27T03:01:08.265Z,56.88
2023-01-27T03:03:47.246Z,56.51
2023-01-27T03:06:15.254Z,56.65
2023-01-27T03:08:42.975Z,56.69
2023-01-27T03:11:13.317Z,56.47
2023-01-27T03:13:41.056Z,56.46
2023-01-27T03:16:29.522Z,56.78
2023-01-27T03:18:57.427Z,57.06
2023-01-27T03:21:25.230Z,56.68
2023-01-27T03:23:52.918Z,56.73
2023-01-27T03:26:21.087Z,57.24
2023-01-27T03:29:09.052Z,57.17
2023-01-27T03:31:38.325Z,57.29
2023-01-27T03:34:06.020Z,57.10
2023-01-27T03:36:51.419Z,57.27
2023-01-27T03:39:37.929Z,57.52
2023-01-27T03:42:23.206Z,57.58
2023-01-27T03:45:09.887Z,57.76
2023-01-27T03:47:39.153Z,57.47
2023-01-27T03:50:11.301Z,57.59
2023-01-27T03:52:39.068Z,57.50
2023-01-27T03:55:09.473Z,57.93
2023-01-27T03:57:38.099Z,57.54
2023-01-27T04:00:06.619Z,57.34
2023-01-27T04:02:51.747Z,57.14
2023-01-27T04:05:38.366Z,57.90
2023-01-27T04:08:06.440Z,57.50
2023-01-27T04:10:34.239Z,58.11
2023-01-27T04:13:01.056Z,58.12
2023-01-27T04:15:29.870Z,58.25
2023-01-27T04:17:57.843Z,57.75
2023-01-27T04:20:26.964Z,57.63
2023-01-27T04:22:54.744Z,57.76
2023-01-27T04:25:22.740Z,57.89
2023-01-27T04:27:50.437Z,57.74
2023-01-27T04:30:18.599Z,58.06
2023-01-27T04:32:46.295Z,57.52
2023-01-27T04:35:14.832Z,58.12
2023-01-27T04:37:44.121Z,57.86
2023-01-27T04:40:13.598Z,58.28
2023-01-27T04:42:41.276Z,57.86
2023-01-27T04:45:10.587Z,58.24
2023-01-27T04:47:38.352Z,58.25
2023-01-27T04:50:07.136Z,57.69
2023-01-27T04:52:35.055Z,57.91
2023-01-27T04:55:04.215Z,58.01
2023-01-27T04:57:32.037Z,57.94
2023-01-27T04:59:59.850Z,58.23
2023-01-27T05:02:27.621Z,57.82
2023-01-27T05:04:55.573Z,58.17
2023-01-27T05:07:23.436Z,58.23
2023-01-27T05:09:51.138Z,58.08
2023-01-27T05:12:20.233Z,58.46
2023-01-27T05:14:47.911Z,58.19
2023-01-27T05:17:15.949Z,57.94
2023-01-27T05:19:43.607Z,58.21
2023-01-27T05:22:12.011Z,58.69
2023-01-27T05:24:39.732Z,58.66
2023-01-27T05:27:07.558Z,58.55
2023-01-27T05:29:36.551Z,58.68
2023-01-27T05:32:04.247Z,58.38
2023-01-27T05:34:34.781Z,58.61
2023-01-27T05:37:02.516Z,58.27
2023-01-27T05:39:30.164Z,58.65
2023-01-27T05:41:57.929Z,58.70
2023-01-27T05:44:25.842Z,58.75
2023-01-27T05:46:55.036Z,58.57
2023-01-27T05:49:22.700Z,58.70
2023-01-27T05:51:50.444Z,58.94
2023-01-27T05:54:18.159Z,58.69
2023-01-27T05:56:45.917Z,58.95
2023-01-27T05:59:13.656Z,58.70
2023-01-27T06:01:41.437Z,58.88
2023-01-27T06:04:10.696Z,58.72
2023-01-27T06:06:38.535Z,58.63
2023-01-27T06:09:06.176Z,58.45
2023-01-27T06:11:33.891Z,58.91
2023-01-27T06:14:01.586Z,58.85
2023-01-27T06:16:29.525Z,58.86
2023-01-27T06:18:58.636Z,58.86
2023-01-27T06:21:28.963Z,58.60
2023-01-27T06:23:58.031Z,58.86
2023-01-27T06:26:25.798Z,59.10
2023-01-27T06:28:53.633Z,58.56
2023-01-27T06:31:22.833Z,58.79
2023-01-27T06:33:50.739Z,58.49
2023-01-27T06:36:20.642Z,58.58
2023-01-27T06:38:50.137Z,58.83
2023-01-27T06:41:18.237Z,58.61
2023-01-27T06:43:45.903Z,58.38
2023-01-27T06:46:15.033Z,58.61
2023-01-27T06:48:42.777Z,58.15
2023-01-27T06:51:10.936Z,58.18
2023-01-27T06:53:38.798Z,58.30
2023-01-27T06:56:08.649Z,58.22
2023-01-27T06:58:36.439Z,57.90
2023-01-27T07:01:05.950Z,58.17
2023-01-27T07:06:00.669Z,58.07
2023-01-27T07:08:29.360Z,57.93
2023-01-27T07:10:57.085Z,57.89
2023-01-27T07:13:26.180Z,58.07
2023-01-27T07:15:57.023Z,58.22
2023-01-27T07:18:24.737Z,58.14
2023-01-27T07:20:52.551Z,58.39
2023-01-27T07:23:20.573Z,58.34
2023-01-27T07:25:48.326Z,58.50
2023-01-27T07:28:16.253Z,58.28
2023-01-27T07:30:45.282Z,58.02
2023-01-27T07:33:13.927Z,58.70
2023-01-27T07:35:42.520Z,58.60
2023-01-27T07:38:11.396Z,58.48
2023-01-27T07:40:39.216Z,58.56
2023-01-27T07:43:07.007Z,58.59
2023-01-27T07:45:35.210Z,58.37
2023-01-27T07:48:07.717Z,58.25
2023-01-27T07:50:35.512Z,58.41
2023-01-27T07:58:21.307Z,58.71
2023-01-27T08:00:49.042Z,58.32
2023-01-27T08:03:22.780Z,58.62
2023-01-27T08:05:50.905Z,58.36
2023-01-27T08:08:18.945Z,58.51
2023-01-27T08:10:49.181Z,58.29
2023-01-27T08:13:16.986Z,57.71
2023-01-27T08:15:44.634Z,58.06
2023-01-27T08:18:12.312Z,58.30
2023-01-27T08:20:41.441Z,58.21
2023-01-27T08:23:09.433Z,58.49
2023-01-27T08:25:37.074Z,58.00
2023-01-27T08:28:05.053Z,58.17
2023-01-27T08:30:32.826Z,58.28
2023-01-27T08:33:00.513Z,57.92
2023-01-27T08:35:28.352Z,58.56
2023-01-27T08:37:57.465Z,58.67
2023-01-27T08:40:25.168Z,58.45
2023-01-27T08:42:52.841Z,57.96
2023-01-27T08:45:20.910Z,58.52
2023-01-27T08:47:48.734Z,58.15
2023-01-27T08:50:16.771Z,58.47
2023-01-27T08:52:44.664Z,58.34
2023-01-27T08:55:13.813Z,58.22
2023-01-27T08:57:41.466Z,58.30
2023-01-27T09:00:10.403Z,58.38
2023-01-27T09:02:38.243Z,58.00
2023-01-27T09:05:06.972Z,58.65
2023-01-27T09:07:35.134Z,58.21
2023-01-27T09:10:18.145Z,58.62
2023-01-27T09:12:47.274Z,57.77
2023-01-27T09:15:15.692Z,57.80
2023-01-27T09:17:43.351Z,58.06
2023-01-27T09:20:12.620Z,57.82
2023-01-27T09:22:41.211Z,58.49
2023-01-27T09:25:17.820Z,58.36
2023-01-27T09:27:46.971Z,58.51
2023-01-27T09:30:17.966Z,58.03
2023-01-27T09:32:45.676Z,58.42
2023-01-27T09:35:16.457Z,57.98
2023-01-27T09:37:45.916Z,58.01
2023-01-27T09:40:19.643Z,57.61
2023-01-27T09:43:08.962Z,57.55
2023-01-27T09:45:41.409Z,58.05
2023-01-27T09:48:35.658Z,57.91
2023-01-27T09:51:05.899Z,58.14
2023-01-27T09:53:47.985Z,57.41
2023-01-27T09:56:16.616Z,57.53
2023-01-27T09:58:54.123Z,58.48
2023-01-27T10:01:23.870Z,57.22
2023-01-27T10:04:01.727Z,57.22
2023-01-27T10:06:56.283Z,57.13
2023-01-27T10:09:41.064Z,56.86
2023-01-27T10:12:15.739Z,57.51
2023-01-27T10:14:48.348Z,58.03
2023-01-27T10:17:29.163Z,57.78
2023-01-27T10:20:20.661Z,57.96
2023-01-27T10:22:52.322Z,57.86
2023-01-27T10:25:25.727Z,58.21
2023-01-27T10:27:56.689Z,56.79
2023-01-27T10:30:29.108Z,57.39
2023-01-27T10:32:59.291Z,56.83
2023-01-27T10:35:28.952Z,56.95
2023-01-27T10:38:03.602Z,57.50
2023-01-27T10:40:35.102Z,57.76
2023-01-27T10:43:05.057Z,57.27
2023-01-27T10:45:37.563Z,57.95
2023-01-27T10:48:19.722Z,58.08
2023-01-27T10:50:48.643Z,57.17
2023-01-27T10:53:18.376Z,57.91
2023-01-27T10:55:49.395Z,57.12
2023-01-27T10:58:21.259Z,57.70
2023-01-27T11:01:19.158Z,57.29
2023-01-27T11:03:41.845Z,57.25
2023-01-27T11:06:11.698Z,57.19
2023-01-27T11:08:41.534Z,57.29
2023-01-27T11:11:28.099Z,56.95
2023-01-27T11:14:02.725Z,57.10
2023-01-27T11:16:34.254Z,56.97
2023-01-27T11:19:04.278Z,57.30
2023-01-27T11:21:32.559Z,55.97
2023-01-27T11:24:00.740Z,56.56
2023-01-27T11:26:31.689Z,55.58
2023-01-27T11:29:03.520Z,55.85
2023-01-27T11:31:37.989Z,57.02
2023-01-27T11:34:08.595Z,56.17
2023-01-27T11:36:36.331Z,56.17
2023-01-27T11:39:06.358Z,56.62
2023-01-27T11:41:35.140Z,56.65
2023-01-27T11:44:04.038Z,56.16
2023-01-27T11:46:35.074Z,56.28
2023-01-27T11:49:02.849Z,55.47
2023-01-27T11:51:34.088Z,56.32
2023-01-27T11:54:05.627Z,55.94
2023-01-27T11:56:33.503Z,56.02
2023-01-27T11:59:03.592Z,56.24
2023-01-27T12:01:39.944Z,55.58
2023-01-27T12:04:10.658Z,55.56
2023-01-27T12:06:41.064Z,56.29
2023-01-27T12:09:08.717Z,56.49
2023-01-27T12:11:36.464Z,55.55
2023-01-27T12:14:05.291Z,56.40
2023-01-27T12:16:44.384Z,56.14
2023-01-27T12:19:22.960Z,55.40
2023-01-27T12:21:51.727Z,55.95
2023-01-27T12:24:23.900Z,55.63
2023-01-27T12:26:52.501Z,56.14
2023-01-27T12:29:22.883Z,56.27
2023-01-27T12:31:52.643Z,55.47
2023-01-27T12:34:29.185Z,55.84
2023-01-27T12:36:56.912Z,55.88
2023-01-27T12:39:40.404Z,55.94
2023-01-27T12:42:31.852Z,55.46
2023-01-27T12:44:59.712Z,55.58
2023-01-27T12:47:29.360Z,55.87
2023-01-27T12:50:20.931Z,55.73
2023-01-27T12:52:53.943Z,55.37
2023-01-27T12:55:31.563Z,56.58
2023-01-27T12:57:59.297Z,56.54
2023-01-27T13:00:27.657Z,56.55
2023-01-27T13:03:02.560Z,55.66
2023-01-27T13:05:30.352Z,55.32
2023-01-27T13:07:58.120Z,55.34
2023-01-27T13:10:27.691Z,55.05
2023-01-27T13:12:56.066Z,54.60
2023-01-27T13:15:24.566Z,55.75
2023-01-27T13:17:53.026Z,55.34
2023-01-27T13:20:24.833Z,55.58
2023-01-27T13:22:53.317Z,55.45
2023-01-27T13:25:23.124Z,55.32
2023-01-27T13:27:52.797Z,55.53
2023-01-27T13:30:23.868Z,55.29
2023-01-27T13:32:51.547Z,54.71
2023-01-27T13:35:23.413Z,55.13
2023-01-27T13:37:53.887Z,54.82
2023-01-27T13:40:23.307Z,54.84
2023-01-27T13:42:52.764Z,55.21
2023-01-27T13:45:22.853Z,54.69
2023-01-27T13:47:52.373Z,53.95
2023-01-27T13:50:25.566Z,54.14
2023-01-27T13:52:55.116Z,53.00
2023-01-27T13:55:26.171Z,53.86
2023-01-27T13:57:59.351Z,53.81
2023-01-27T14:00:28.370Z,52.84
2023-01-27T14:03:08.930Z,51.83
2023-01-27T14:05:46.081Z,52.09
2023-01-27T14:08:35.847Z,52.03
2023-01-27T14:11:08.852Z,52.87
2023-01-27T14:13:44.448Z,53.24
2023-01-27T14:16:14.847Z,53.61
2023-01-27T14:18:44.125Z,52.96
2023-01-27T14:21:27.942Z,53.41
2023-01-27T14:24:16.292Z,53.93
2023-01-27T14:26:48.216Z,53.20
2023-01-27T14:29:25.691Z,53.12
2023-01-27T14:31:56.012Z,53.34
2023-01-27T14:34:38.968Z,53.49
2023-01-27T14:37:16.640Z,53.95
2023-01-27T14:39:47.970Z,54.02
2023-01-27T14:45:01.289Z,53.27
2023-01-27T14:47:33.380Z,53.05
2023-01-27T14:50:08.152Z,52.83
2023-01-27T14:52:44.280Z,52.29
2023-01-27T14:55:27.847Z,52.48
2023-01-27T14:57:58.682Z,53.84
2023-01-27T15:00:33.734Z,54.19
2023-01-27T15:03:09.881Z,53.81
2023-01-27T15:05:40.533Z,53.83
2023-01-27T15:08:12.737Z,53.29
2023-01-27T15:10:42.421Z,53.24
2023-01-27T15:13:30.074Z,52.61
2023-01-27T15:16:09.327Z,53.72
2023-01-27T15:18:46.067Z,54.09
2023-01-27T15:21:22.720Z,53.93
2023-01-27T15:24:08.517Z,53.16
2023-01-27T15:26:36.447Z,53.18
2023-01-27T15:29:04.634Z,53.99
2023-01-27T15:31:32.693Z,53.05
2023-01-27T15:34:16.417Z,53.43
2023-01-27T15:36:59.978Z,53.07
2023-01-27T15:39:41.026Z,53.08
2023-01-27T15:42:12.560Z,53.28
2023-01-27T15:44:41.820Z,53.71
2023-01-27T15:47:11.277Z,53.74
2023-01-27T15:49:41.165Z,53.80
2023-01-27T15:52:20.033Z,53.93
2023-01-27T15:54:50.868Z,54.19
2023-01-27T15:57:25.723Z,54.08
2023-01-27T15:59:59.506Z,54.04
2023-01-27T16:02:28.490Z,54.61
2023-01-27T16:04:57.980Z,53.87
2023-01-27T16:07:28.058Z,54.93
2023-01-27T16:09:57.164Z,54.80
2023-01-27T16:12:37.550Z,54.88
2023-01-27T16:15:21.858Z,54.25
2023-01-27T16:18:23.699Z,53.82
2023-01-27T16:20:54.079Z,54.34
2023-01-27T16:23:27.830Z,54.33
2023-01-27T16:26:08.492Z,54.71
2023-01-27T16:28:46.361Z,54.58
2023-01-27T16:31:17.325Z,54.93
2023-01-27T16:33:45.565Z,54.26
2023-01-27T16:36:19.791Z,54.80
2023-01-27T16:38:47.707Z,55.07
2023-01-27T16:41:19.649Z,54.88
2023-01-27T16:43:50.869Z,55.36
2023-01-27T16:46:31.463Z,54.73
2023-01-27T16:48:59.266Z,54.84
2023-01-27T16:51:28.955Z,55.11
2023-01-27T16:53:58.021Z,54.73
2023-01-27T16:56:28.124Z,54.95
2023-01-27T16:58:59.647Z,55.40
2023-01-27T17:01:31.181Z,55.34
2023-01-27T17:04:07.625Z,54.63
2023-01-27T17:06:38.607Z,54.75
2023-01-27T17:09:19.771Z,54.89
2023-01-27T17:14:30.455Z,54.74
2023-01-27T17:16:59.358Z,55.59
2023-01-27T17:19:29.153Z,54.33
2023-01-27T17:21:57.957Z,55.45
2023-01-27T17:24:26.405Z,55.39
2023-01-27T17:26:57.838Z,55.31
2023-01-27T17:29:27.748Z,55.07
2023-01-27T17:31:56.657Z,55.61
2023-01-27T17:34:25.677Z,55.29
2023-01-27T17:37:06.586Z,55.65
2023-01-27T17:39:35.232Z,55.37
2023-01-27T17:42:05.028Z,55.21
2023-01-27T17:44:34.356Z,55.96
2023-01-27T17:47:02.301Z,55.91
2023-01-27T17:49:30.172Z,55.51
2023-01-27T17:51:58.912Z,55.47
2023-01-27T17:54:30.373Z,55.87
2023-01-27T17:57:05.524Z,55.94
2023-01-27T17:59:34.641Z,55.84
2023-01-27T18:02:04.988Z,55.77
2023-01-27T18:04:34.140Z,55.88
2023-01-27T18:07:01.914Z,55.64
2023-01-27T18:09:29.597Z,55.83
2023-01-27T18:11:58.885Z,55.62
2023-01-27T18:14:26.631Z,55.33
2023-01-27T18:17:05.799Z,54.63
2023-01-27T18:19:33.801Z,55.44
2023-01-27T18:22:11.183Z,55.00
2023-01-27T18:24:38.931Z,55.39
2023-01-27T18:27:20.330Z,55.09
2023-01-27T18:29:48.185Z,55.36
2023-01-27T18:32:19.425Z,55.00
2023-01-27T18:34:48.073Z,55.00
2023-01-27T18:37:32.043Z,55.42
2023-01-27T18:40:00.970Z,54.72
2023-01-27T18:42:30.219Z,55.11
2023-01-27T18:44:58.642Z,55.07
2023-01-27T18:47:33.276Z,55.16
2023-01-27T18:50:03.899Z,54.70
2023-01-27T18:52:31.845Z,55.19
2023-01-27T18:55:01.688Z,55.49
2023-01-27T18:57:30.050Z,55.43
2023-01-27T18:59:57.741Z,55.17
2023-01-27T19:02:25.672Z,55.13
2023-01-27T19:04:54.835Z,54.90
2023-01-27T19:07:22.801Z,54.86
2023-01-27T19:09:50.756Z,55.03
2023-01-27T19:12:22.942Z,55.18
2023-01-27T19:14:57.265Z,55.60
2023-01-27T19:17:25.305Z,55.17
2023-01-27T19:19:57.114Z,55.62
2023-01-27T19:22:25.517Z,54.91
2023-01-27T19:24:55.367Z,55.22
2023-01-27T19:27:23.082Z,55.50
2023-01-27T19:29:53.166Z,54.84
2023-01-27T19:32:20.944Z,55.71
2023-01-27T19:34:49.023Z,55.58
2023-01-27T19:37:19.085Z,55.63
2023-01-27T19:39:46.847Z,55.72
2023-01-27T19:42:15.322Z,55.49
2023-01-27T19:44:43.451Z,55.73
2023-01-27T19:47:12.366Z,56.00
2023-01-27T19:49:40.675Z,55.45
2023-01-27T19:52:10.070Z,55.46
2023-01-27T19:54:39.173Z,55.47
2023-01-27T19:57:10.607Z,55.45
2023-01-27T19:59:38.316Z,54.97
2023-01-27T20:02:06.225Z,55.39
2023-01-27T20:04:33.981Z,54.92
2023-01-27T20:07:02.162Z,55.03
2023-01-27T20:09:29.870Z,55.24
2023-01-27T20:11:58.936Z,55.20
2023-01-27T20:14:27.315Z,55.47
2023-01-27T20:16:55.106Z,55.22
2023-01-27T20:19:23.087Z,54.99
2023-01-27T20:21:51.052Z,55.21
2023-01-27T20:24:19.619Z,55.01
2023-01-27T20:26:48.079Z,55.04
2023-01-27T20:29:17.202Z,55.50
2023-01-27T20:31:45.155Z,55.03
2023-01-27T20:34:13.163Z,55.59
2023-01-27T20:36:41.063Z,55.09
2023-01-27T20:39:08.756Z,55.17
2023-01-27T20:41:36.479Z,54.87
2023-01-27T20:44:04.184Z,54.90
2023-01-27T20:46:33.720Z,54.94
2023-01-27T20:49:01.594Z,54.89
2023-01-27T20:51:29.289Z,55.05
2023-01-27T20:54:01.279Z,54.77
2023-01-27T20:56:29.013Z,54.93
2023-01-27T20:58:56.933Z,54.60
2023-01-27T21:01:24.751Z,54.47
2023-01-27T21:03:54.978Z,54.44
2023-01-27T21:06:22.616Z,54.80
2023-01-27T21:08:50.747Z,54.33
2023-01-27T21:11:18.897Z,54.52
2023-01-27T21:13:46.991Z,54.60
2023-01-27T21:16:36.446Z,53.54
2023-01-27T21:19:05.796Z,54.48
2023-01-27T21:21:33.680Z,54.54
2023-01-27T21:24:01.550Z,54.74
2023-01-27T21:26:29.383Z,54.59
2023-01-27T21:28:57.669Z,54.35
2023-01-27T21:31:29.915Z,54.72
2023-01-27T21:33:58.418Z,55.13
2023-01-27T21:36:27.632Z,54.59
2023-01-27T21:38:56.907Z,53.73
2023-01-27T21:41:43.004Z,54.05
2023-01-27T21:44:33.058Z,53.76
2023-01-27T21:47:00.866Z,54.04
2023-01-27T21:49:28.724Z,53.91
2023-01-27T21:51:57.794Z,53.68
2023-01-27T21:54:25.818Z,53.91
2023-01-27T21:56:55.694Z,53.81
2023-01-27T21:59:23.428Z,54.11
2023-01-27T22:01:55.151Z,53.54
2023-01-27T22:04:23.000Z,53.62
2023-01-27T22:06:53.847Z,53.55
2023-01-27T22:09:22.923Z,53.27
2023-01-27T22:11:51.002Z,53.13
2023-01-27T22:14:18.675Z,53.21
2023-01-27T22:16:46.746Z,53.39
2023-01-27T22:19:14.534Z,53.27
2023-01-27T22:21:45.093Z,53.26
2023-01-27T22:24:14.123Z,53.24
2023-01-27T22:26:43.296Z,53.19
2023-01-27T22:29:10.998Z,53.25
2023-01-27T22:31:40.371Z,52.96
2023-01-27T22:34:08.136Z,53.21
2023-01-27T22:36:36.064Z,53.03
2023-01-27T22:39:03.889Z,53.29
2023-01-27T22:41:31.748Z,53.51
2023-01-27T22:44:00.792Z,53.32
2023-01-27T22:46:28.560Z,53.49
2023-01-27T22:48:56.860Z,53.19
2023-01-27T22:51:25.313Z,53.38
2023-01-27T22:53:52.969Z,53.29
2023-01-27T22:56:20.730Z,53.17
2023-01-27T22:58:48.837Z,53.23
2023-01-27T23:01:17.965Z,53.07
2023-01-27T23:03:45.736Z,52.80
2023-01-27T23:06:13.582Z,53.16
2023-01-27T23:08:41.795Z,53.05
2023-01-27T23:11:24.916Z,52.68
2023-01-27T23:13:52.596Z,52.76
2023-01-27T23:16:23.388Z,52.60
2023-01-27T23:18:51.969Z,52.20
2023-01-27T23:23:47.397Z,52.06
2023-01-27T23:26:15.189Z,52.68
2023-01-27T23:28:45.767Z,52.23
2023-01-27T23:31:14.210Z,52.26
2023-01-27T23:33:44.494Z,52.59
2023-01-27T23:36:12.490Z,52.58
2023-01-27T23:38:42.381Z,52.02
2023-01-27T23:41:14.276Z,52.05
2023-01-27T23:43:42.594Z,52.39
2023-01-27T23:46:11.479Z,52.31
2023-01-27T23:48:39.183Z,52.11
2023-01-27T23:51:11.140Z,51.85
2023-01-27T23:53:38.966Z,52.85
2023-01-27T23:56:07.767Z,52.80
2023-01-27T23:58:35.726Z,52.61
