createdAt,value
2018-09-20T00:00:57.158Z,3.27
2018-09-20T00:02:32.663Z,3.50
2018-09-20T00:04:08.168Z,3.17
2018-09-20T00:05:43.626Z,3.30
2018-09-20T00:07:19.176Z,3.40
2018-09-20T00:08:54.665Z,3.50
2018-09-20T00:10:30.176Z,3.77
2018-09-20T00:12:05.700Z,3.27
2018-09-20T00:13:41.314Z,3.40
2018-09-20T00:15:16.781Z,3.67
2018-09-20T00:16:52.256Z,3.67
2018-09-20T00:18:27.755Z,3.57
2018-09-20T00:20:03.268Z,3.30
2018-09-20T00:21:39.193Z,3.30
2018-09-20T00:23:14.671Z,3.03
2018-09-20T00:24:50.176Z,3.50
2018-09-20T00:26:25.734Z,3.33
2018-09-20T00:28:01.229Z,3.30
2018-09-20T00:29:36.735Z,3.47
2018-09-20T00:31:12.204Z,3.50
2018-09-20T00:32:47.719Z,3.20
2018-09-20T00:34:23.345Z,3.10
2018-09-20T00:35:58.818Z,3.03
2018-09-20T00:37:34.303Z,3.47
2018-09-20T00:39:11.451Z,3.27
2018-09-20T00:40:46.923Z,3.33
2018-09-20T00:42:22.414Z,3.07
2018-09-20T00:43:57.870Z,3.20
2018-09-20T00:45:33.403Z,3.07
2018-09-20T00:47:08.876Z,3.07
2018-09-20T00:48:49.963Z,3.30
2018-09-20T00:50:25.501Z,3.30
2018-09-20T00:52:01.048Z,3.43
2018-09-20T00:53:36.547Z,3.57
2018-09-20T00:55:12.053Z,3.57
2018-09-20T00:56:47.561Z,3.40
2018-09-20T00:58:23.127Z,3.57
2018-09-20T00:59:58.631Z,3.10
2018-09-20T01:01:34.144Z,3.00
2018-09-20T01:03:09.644Z,3.03
2018-09-20T01:04:45.168Z,3.43
2018-09-20T01:06:20.736Z,3.37
2018-09-20T01:07:56.241Z,3.40
2018-09-20T01:09:31.810Z,3.80
2018-09-20T01:11:07.365Z,3.33
2018-09-20T01:12:42.894Z,3.17
2018-09-20T01:14:18.408Z,3.30
2018-09-20T01:15:53.974Z,3.17
2018-09-20T01:17:29.655Z,2.90
2018-09-20T01:19:05.675Z,3.33
2018-09-20T01:20:41.172Z,3.13
2018-09-20T01:22:16.692Z,3.10
2018-09-20T01:23:52.277Z,2.93
2018-09-20T01:25:27.802Z,2.80
2018-09-20T01:27:03.350Z,3.60
2018-09-20T01:28:38.892Z,3.10
2018-09-20T01:30:14.415Z,3.10
2018-09-20T01:31:50.060Z,3.67
2018-09-20T01:33:25.591Z,3.33
2018-09-20T01:35:01.110Z,3.27
2018-09-20T01:36:36.734Z,3.07
2018-09-20T01:38:12.217Z,3.37
2018-09-20T01:39:47.690Z,3.27
2018-09-20T01:41:23.188Z,3.07
2018-09-20T01:42:58.709Z,3.00
2018-09-20T01:44:34.273Z,3.47
2018-09-20T01:46:09.824Z,3.37
2018-09-20T01:47:45.421Z,3.30
2018-09-20T01:49:20.967Z,3.10
2018-09-20T01:50:56.507Z,3.20
2018-09-20T01:52:32.067Z,3.00
2018-09-20T01:54:13.871Z,3.30
2018-09-20T01:55:49.811Z,3.40
2018-09-20T01:57:25.375Z,3.17
2018-09-20T01:59:00.880Z,3.27
2018-09-20T02:00:36.481Z,3.03
2018-09-20T02:02:12.079Z,3.50
2018-09-20T02:03:47.578Z,3.10
2018-09-20T02:05:23.110Z,3.27
2018-09-20T02:06:58.703Z,3.17
2018-09-20T02:08:34.292Z,3.20
2018-09-20T02:10:09.779Z,3.10
2018-09-20T02:11:45.287Z,3.00
2018-09-20T02:13:20.827Z,2.90
2018-09-20T02:14:56.401Z,3.30
2018-09-20T02:16:31.926Z,3.10
2018-09-20T02:18:07.751Z,3.33
2018-09-20T02:19:43.273Z,2.90
2018-09-20T02:21:18.804Z,3.60
2018-09-20T02:22:54.796Z,3.30
2018-09-20T02:24:30.291Z,3.20
2018-09-20T02:26:05.764Z,3.43
2018-09-20T02:27:41.413Z,3.10
2018-09-20T02:29:16.956Z,3.13
2018-09-20T02:30:52.489Z,3.50
2018-09-20T02:32:28.095Z,3.33
2018-09-20T02:34:03.570Z,2.90
2018-09-20T02:35:39.127Z,3.13
2018-09-20T02:37:14.667Z,3.47
2018-09-20T02:38:50.175Z,3.70
2018-09-20T02:40:25.798Z,3.20
2018-09-20T02:42:01.320Z,3.43
2018-09-20T02:43:37.229Z,3.73
2018-09-20T02:45:12.747Z,3.60
2018-09-20T02:46:48.312Z,3.90
2018-09-20T02:48:23.894Z,3.50
2018-09-20T02:49:59.691Z,3.20
2018-09-20T02:51:35.173Z,3.40
2018-09-20T02:53:10.675Z,2.80
2018-09-20T02:54:46.227Z,3.40
2018-09-20T02:56:21.745Z,3.40
2018-09-20T02:57:57.308Z,3.27
2018-09-20T02:59:32.844Z,3.10
2018-09-20T03:01:08.338Z,3.30
2018-09-20T03:02:43.866Z,3.77
2018-09-20T03:04:19.398Z,3.50
2018-09-20T03:05:54.927Z,3.90
2018-09-20T03:07:30.440Z,4.07
2018-09-20T03:09:07.863Z,3.97
2018-09-20T03:10:43.370Z,3.83
2018-09-20T03:12:18.902Z,3.53
2018-09-20T03:13:54.516Z,3.80
2018-09-20T03:15:30.062Z,3.83
2018-09-20T03:17:05.706Z,4.20
2018-09-20T03:18:41.199Z,3.67
2018-09-20T03:20:16.832Z,3.97
2018-09-20T03:21:52.405Z,3.87
2018-09-20T03:23:27.989Z,3.80
2018-09-20T03:25:03.465Z,4.00
2018-09-20T03:26:38.941Z,3.83
2018-09-20T03:28:14.432Z,3.70
2018-09-20T03:29:50.048Z,3.47
2018-09-20T03:31:25.599Z,4.20
2018-09-20T03:33:01.143Z,3.40
2018-09-20T03:34:36.646Z,3.73
2018-09-20T03:36:12.183Z,3.57
2018-09-20T03:37:47.757Z,3.67
2018-09-20T03:39:23.273Z,3.40
2018-09-20T03:40:58.856Z,3.40
2018-09-20T03:42:34.396Z,3.13
2018-09-20T03:44:09.895Z,3.37
2018-09-20T03:45:45.393Z,3.70
2018-09-20T03:47:20.923Z,3.60
2018-09-20T03:48:56.475Z,3.53
2018-09-20T03:50:32.033Z,3.50
2018-09-20T03:52:07.574Z,3.30
2018-09-20T03:53:43.155Z,3.87
2018-09-20T03:55:18.651Z,3.50
2018-09-20T03:56:54.195Z,3.40
2018-09-20T03:58:29.711Z,3.70
2018-09-20T04:00:05.288Z,3.70
2018-09-20T04:01:40.754Z,3.60
2018-09-20T04:03:16.343Z,3.33
2018-09-20T04:04:51.851Z,4.00
2018-09-20T04:06:27.358Z,3.80
2018-09-20T04:08:02.911Z,4.70
2018-09-20T04:09:38.384Z,3.80
2018-09-20T04:11:13.843Z,3.90
2018-09-20T04:12:49.948Z,3.60
2018-09-20T04:14:25.454Z,3.50
2018-09-20T04:16:00.984Z,3.87
2018-09-20T04:17:36.589Z,3.60
2018-09-20T04:19:12.098Z,3.80
2018-09-20T04:20:47.595Z,3.80
2018-09-20T04:22:23.172Z,3.87
2018-09-20T04:23:59.300Z,3.80
2018-09-20T04:25:34.811Z,4.23
2018-09-20T04:27:10.297Z,3.43
2018-09-20T04:28:45.837Z,3.60
2018-09-20T04:30:21.388Z,3.43
2018-09-20T04:31:56.989Z,3.60
2018-09-20T04:33:32.451Z,3.60
2018-09-20T04:35:07.972Z,3.50
2018-09-20T04:36:49.803Z,3.50
2018-09-20T04:38:25.315Z,3.57
2018-09-20T04:40:00.856Z,4.00
2018-09-20T04:41:51.062Z,3.73
2018-09-20T04:43:26.613Z,3.20
2018-09-20T04:45:02.147Z,3.07
2018-09-20T04:46:37.660Z,3.73
2018-09-20T04:48:13.225Z,3.43
2018-09-20T04:49:48.848Z,3.87
2018-09-20T04:51:24.442Z,4.00
2018-09-20T04:52:59.967Z,4.20
2018-09-20T04:54:35.576Z,4.00
2018-09-20T04:56:11.164Z,3.87
2018-09-20T04:57:46.746Z,4.63
2018-09-20T04:59:22.265Z,4.10
2018-09-20T05:00:57.920Z,4.43
2018-09-20T05:02:33.497Z,4.00
2018-09-20T05:04:10.088Z,4.30
2018-09-20T05:05:45.887Z,3.73
2018-09-20T05:07:21.442Z,3.70
2018-09-20T05:08:56.988Z,3.33
2018-09-20T05:10:32.499Z,3.77
2018-09-20T05:12:08.139Z,4.10
2018-09-20T05:13:43.640Z,4.13
2018-09-20T05:15:19.136Z,3.97
2018-09-20T05:16:54.627Z,4.00
2018-09-20T05:18:30.208Z,4.60
2018-09-20T05:20:05.848Z,4.40
2018-09-20T05:21:55.906Z,4.30
2018-09-20T05:23:31.407Z,4.60
2018-09-20T05:25:07.019Z,4.40
2018-09-20T05:26:42.583Z,5.10
2018-09-20T05:28:18.032Z,4.00
2018-09-20T05:29:53.527Z,4.23
2018-09-20T05:31:29.040Z,4.00
2018-09-20T05:33:04.601Z,4.20
2018-09-20T05:34:40.168Z,4.10
2018-09-20T05:36:15.667Z,3.80
2018-09-20T05:37:51.155Z,3.60
2018-09-20T05:39:26.651Z,4.07
2018-09-20T05:41:02.202Z,4.33
2018-09-20T05:42:37.678Z,4.40
2018-09-20T05:44:13.198Z,4.30
2018-09-20T05:45:48.697Z,4.37
2018-09-20T05:47:24.207Z,4.00
2018-09-20T05:48:59.950Z,3.97
2018-09-20T05:50:35.465Z,3.90
2018-09-20T05:52:11.020Z,4.47
2018-09-20T05:53:47.703Z,4.33
2018-09-20T05:55:23.354Z,3.93
2018-09-20T05:56:58.926Z,4.20
2018-09-20T05:58:34.443Z,4.20
2018-09-20T06:00:10.230Z,3.77
2018-09-20T06:01:45.723Z,3.87
2018-09-20T06:03:21.286Z,4.20
2018-09-20T06:04:56.961Z,4.10
2018-09-20T06:06:32.448Z,4.23
2018-09-20T06:08:07.915Z,4.27
2018-09-20T06:09:43.614Z,4.40
2018-09-20T06:11:19.104Z,4.50
2018-09-20T06:12:54.918Z,4.10
2018-09-20T06:14:30.495Z,3.97
2018-09-20T06:16:06.720Z,4.00
2018-09-20T06:17:42.315Z,4.03
2018-09-20T06:19:18.040Z,4.40
2018-09-20T06:20:54.203Z,4.47
2018-09-20T06:22:30.719Z,4.20
2018-09-20T06:24:06.538Z,4.30
2018-09-20T06:25:42.102Z,4.07
2018-09-20T06:27:17.732Z,4.57
2018-09-20T06:28:53.383Z,4.57
2018-09-20T06:30:28.939Z,4.60
2018-09-20T06:32:19.012Z,4.20
2018-09-20T06:33:54.539Z,4.10
2018-09-20T06:35:30.372Z,4.40
2018-09-20T06:37:06.334Z,4.13
2018-09-20T06:38:41.969Z,4.73
2018-09-20T06:40:17.511Z,4.50
2018-09-20T06:41:53.171Z,4.17
2018-09-20T06:43:28.686Z,4.07
2018-09-20T06:45:04.232Z,4.23
2018-09-20T06:46:39.819Z,4.23
2018-09-20T06:48:15.298Z,4.50
2018-09-20T06:49:50.815Z,4.40
2018-09-20T06:51:26.312Z,4.13
2018-09-20T06:53:01.864Z,4.13
2018-09-20T06:54:37.358Z,4.13
2018-09-20T06:56:12.871Z,4.20
2018-09-20T06:57:48.369Z,4.60
2018-09-20T06:59:23.907Z,4.50
2018-09-20T07:00:59.420Z,4.10
2018-09-20T07:02:35.676Z,4.43
2018-09-20T07:04:11.183Z,4.37
2018-09-20T07:05:46.659Z,4.37
2018-09-20T07:07:22.199Z,4.37
2018-09-20T07:08:57.688Z,4.57
2018-09-20T07:10:33.212Z,4.50
2018-09-20T07:12:08.690Z,4.27
2018-09-20T07:13:44.236Z,3.83
2018-09-20T07:15:19.732Z,4.20
2018-09-20T07:16:55.223Z,4.10
2018-09-20T07:18:30.866Z,3.60
2018-09-20T07:20:06.508Z,3.60
2018-09-20T07:21:42.001Z,4.10
2018-09-20T07:23:17.489Z,3.53
2018-09-20T07:24:53.065Z,3.70
2018-09-20T07:26:28.529Z,4.40
2018-09-20T07:28:04.044Z,3.70
2018-09-20T07:29:39.531Z,3.80
2018-09-20T07:31:15.027Z,4.17
2018-09-20T07:32:50.561Z,3.90
2018-09-20T07:34:26.017Z,3.63
2018-09-20T07:36:01.558Z,3.40
2018-09-20T07:37:37.080Z,3.87
2018-09-20T07:39:12.558Z,3.80
2018-09-20T07:40:48.062Z,3.90
2018-09-20T07:42:23.573Z,4.33
2018-09-20T07:43:59.084Z,3.73
2018-09-20T07:45:34.613Z,4.27
2018-09-20T07:47:10.568Z,4.20
2018-09-20T07:48:46.122Z,3.50
2018-09-20T07:50:21.637Z,4.20
2018-09-20T07:51:57.140Z,3.87
2018-09-20T07:53:32.697Z,3.77
2018-09-20T07:55:08.194Z,3.70
2018-09-20T07:56:43.735Z,3.60
2018-09-20T07:58:19.194Z,4.20
2018-09-20T07:59:55.283Z,3.37
2018-09-20T08:01:30.792Z,3.30
2018-09-20T08:03:06.250Z,3.40
2018-09-20T08:04:41.804Z,3.60
2018-09-20T08:06:17.320Z,3.50
2018-09-20T08:07:52.844Z,3.30
2018-09-20T08:09:28.380Z,3.47
2018-09-20T08:11:03.884Z,3.10
2018-09-20T08:12:39.380Z,3.50
2018-09-20T08:14:14.890Z,3.60
2018-09-20T08:15:50.435Z,3.90
2018-09-20T08:17:25.896Z,3.30
2018-09-20T08:19:01.415Z,3.90
2018-09-20T08:20:36.903Z,3.97
2018-09-20T08:22:13.155Z,3.10
2018-09-20T08:23:48.642Z,3.23
2018-09-20T08:25:24.596Z,3.70
2018-09-20T08:27:00.151Z,3.20
2018-09-20T08:28:35.633Z,3.50
2018-09-20T08:30:11.145Z,3.73
2018-09-20T08:31:46.715Z,4.00
2018-09-20T08:33:22.291Z,3.60
2018-09-20T08:34:57.784Z,3.57
2018-09-20T08:36:33.288Z,3.80
2018-09-20T08:38:08.810Z,3.80
2018-09-20T08:39:44.303Z,3.47
2018-09-20T08:41:19.800Z,3.73
2018-09-20T08:42:55.361Z,3.70
2018-09-20T08:44:30.825Z,3.67
2018-09-20T08:46:06.399Z,3.77
2018-09-20T08:47:41.917Z,3.30
2018-09-20T08:49:17.592Z,3.93
2018-09-20T08:50:53.145Z,3.50
2018-09-20T08:52:28.662Z,3.60
2018-09-20T08:54:04.157Z,3.67
2018-09-20T08:55:39.696Z,3.30
2018-09-20T08:57:15.272Z,3.17
2018-09-20T08:58:50.812Z,3.47
2018-09-20T09:00:27.418Z,3.33
2018-09-20T09:02:02.984Z,3.33
2018-09-20T09:03:38.520Z,3.30
2018-09-20T09:05:14.092Z,3.10
2018-09-20T09:07:22.162Z,3.50
2018-09-20T09:08:58.107Z,3.30
2018-09-20T09:10:34.042Z,3.40
2018-09-20T09:12:09.728Z,3.63
2018-09-20T09:13:45.263Z,3.30
2018-09-20T09:15:20.798Z,3.13
2018-09-20T09:16:56.429Z,3.57
2018-09-20T09:18:32.050Z,3.00
2018-09-20T09:20:07.607Z,3.40
2018-09-20T09:21:43.102Z,3.60
2018-09-20T09:23:18.638Z,3.10
2018-09-20T09:24:54.653Z,3.03
2018-09-20T09:26:30.189Z,3.53
2018-09-20T09:28:06.521Z,3.20
2018-09-20T09:29:42.042Z,3.30
2018-09-20T09:31:17.594Z,3.30
2018-09-20T09:32:53.148Z,3.50
2018-09-20T09:34:28.670Z,3.20
2018-09-20T09:36:04.250Z,3.53
2018-09-20T09:37:39.889Z,3.77
2018-09-20T09:39:15.457Z,3.30
2018-09-20T09:40:51.113Z,4.00
2018-09-20T09:42:26.615Z,3.00
2018-09-20T09:44:02.745Z,3.70
2018-09-20T09:45:39.311Z,3.33
2018-09-20T09:47:14.877Z,3.40
2018-09-20T09:48:50.652Z,3.70
2018-09-20T09:50:26.161Z,3.67
2018-09-20T09:52:01.844Z,3.40
2018-09-20T09:53:37.405Z,3.33
2018-09-20T09:55:12.969Z,3.37
2018-09-20T09:56:48.510Z,4.13
2018-09-20T09:58:24.064Z,3.60
2018-09-20T09:59:59.594Z,3.90
2018-09-20T10:01:35.246Z,3.70
2018-09-20T10:03:10.761Z,4.20
2018-09-20T10:04:46.685Z,4.03
2018-09-20T10:06:22.266Z,3.50
2018-09-20T10:07:57.839Z,3.23
2018-09-20T10:09:33.518Z,3.57
2018-09-20T10:11:09.038Z,3.40
2018-09-20T10:12:44.684Z,3.50
2018-09-20T10:14:20.218Z,3.92
2018-09-20T10:15:55.762Z,3.60
2018-09-20T10:17:31.445Z,3.58
2018-09-20T10:19:07.002Z,3.80
2018-09-20T10:20:42.534Z,3.50
2018-09-20T10:22:18.096Z,3.72
2018-09-20T10:23:53.675Z,3.30
2018-09-20T10:25:29.253Z,3.20
2018-09-20T10:27:04.794Z,3.58
2018-09-20T10:28:40.351Z,3.10
2018-09-20T10:30:15.897Z,3.25
2018-09-20T10:31:51.447Z,3.08
2018-09-20T10:33:27.006Z,3.17
2018-09-20T10:35:03.515Z,3.27
2018-09-20T10:36:39.105Z,3.40
2018-09-20T10:38:14.661Z,3.17
2018-09-20T10:39:50.411Z,2.87
2018-09-20T10:41:26.104Z,2.83
2018-09-20T10:43:01.697Z,3.35
2018-09-20T10:44:37.246Z,3.00
2018-09-20T10:46:12.983Z,3.30
2018-09-20T10:47:48.520Z,2.90
2018-09-20T10:49:24.413Z,3.10
2018-09-20T10:50:59.979Z,3.33
2018-09-20T10:52:35.516Z,3.50
2018-09-20T10:54:11.076Z,3.12
2018-09-20T10:55:46.649Z,3.25
2018-09-20T10:57:22.170Z,3.10
2018-09-20T10:58:57.728Z,3.05
2018-09-20T11:00:33.344Z,3.45
2018-09-20T11:02:08.885Z,3.30
2018-09-20T11:03:44.425Z,3.40
2018-09-20T11:05:19.986Z,3.20
2018-09-20T11:06:55.704Z,3.30
2018-09-20T11:08:31.221Z,3.52
2018-09-20T11:10:06.790Z,2.85
2018-09-20T11:11:42.349Z,3.58
2018-09-20T11:13:17.883Z,2.98
2018-09-20T11:14:53.451Z,3.10
2018-09-20T11:16:29.022Z,3.40
2018-09-20T11:18:04.557Z,3.20
2018-09-20T11:19:40.145Z,3.70
2018-09-20T11:21:15.974Z,3.00
2018-09-20T11:22:51.530Z,3.45
2018-09-20T11:24:27.193Z,3.17
2018-09-20T11:26:02.776Z,3.40
2018-09-20T11:27:38.321Z,3.52
2018-09-20T11:29:14.004Z,3.47
2018-09-20T11:30:49.518Z,2.98
2018-09-20T11:32:25.059Z,2.80
2018-09-20T11:34:00.604Z,3.20
2018-09-20T11:35:36.148Z,3.30
2018-09-20T11:37:11.685Z,3.10
2018-09-20T11:38:47.425Z,2.95
2018-09-20T11:40:22.954Z,3.12
2018-09-20T11:41:58.638Z,3.33
2018-09-20T11:43:34.174Z,2.98
2018-09-20T11:45:09.679Z,3.10
2018-09-20T11:46:45.378Z,3.20
2018-09-20T11:48:21.043Z,3.22
2018-09-20T11:49:56.577Z,3.45
2018-09-20T11:51:32.165Z,3.10
2018-09-20T11:53:07.700Z,3.12
2018-09-20T11:54:43.258Z,3.00
2018-09-20T11:56:18.829Z,3.17
2018-09-20T11:57:54.352Z,3.20
2018-09-20T11:59:30.052Z,3.60
2018-09-20T12:01:05.867Z,3.35
2018-09-20T12:02:41.445Z,3.08
2018-09-20T12:04:16.973Z,3.15
2018-09-20T12:05:52.495Z,3.10
2018-09-20T12:07:28.054Z,3.02
2018-09-20T12:09:05.022Z,3.12
2018-09-20T12:10:40.577Z,3.02
2018-09-20T12:12:16.081Z,3.47
2018-09-20T12:13:51.592Z,3.12
2018-09-20T12:15:27.147Z,3.08
2018-09-20T12:17:02.680Z,2.70
2018-09-20T12:18:38.341Z,3.10
2018-09-20T12:20:14.008Z,2.98
2018-09-20T12:21:49.960Z,3.50
2018-09-20T12:23:25.489Z,2.95
2018-09-20T12:25:01.211Z,3.30
2018-09-20T12:26:36.779Z,3.37
2018-09-20T12:28:12.324Z,2.87
2018-09-20T12:29:47.865Z,3.22
2018-09-20T12:31:24.199Z,3.00
2018-09-20T12:32:59.725Z,3.33
2018-09-20T12:34:35.253Z,3.27
2018-09-20T12:36:11.160Z,2.90
2018-09-20T12:37:46.688Z,3.30
2018-09-20T12:39:22.198Z,3.00
2018-09-20T12:40:57.738Z,2.70
2018-09-20T12:42:33.680Z,2.87
2018-09-20T12:44:09.194Z,3.35
2018-09-20T12:45:44.821Z,3.42
2018-09-20T12:47:20.368Z,3.20
2018-09-20T12:48:55.993Z,3.17
2018-09-20T12:50:31.516Z,2.83
2018-09-20T12:52:07.101Z,2.95
2018-09-20T12:53:42.698Z,3.10
2018-09-20T12:55:18.503Z,2.83
2018-09-20T12:56:54.034Z,3.15
2018-09-20T12:58:34.857Z,3.30
2018-09-20T13:00:10.748Z,2.83
2018-09-20T13:01:46.328Z,3.05
2018-09-20T13:03:21.855Z,3.10
2018-09-20T13:04:57.474Z,3.08
2018-09-20T13:06:32.999Z,3.02
2018-09-20T13:08:08.556Z,3.10
2018-09-20T13:09:44.367Z,2.90
2018-09-20T13:11:20.308Z,2.87
2018-09-20T13:12:55.893Z,2.85
2018-09-20T13:14:31.389Z,3.10
2018-09-20T13:16:06.967Z,3.00
2018-09-20T13:17:42.479Z,3.60
2018-09-20T13:19:18.021Z,3.30
2018-09-20T13:20:53.590Z,3.20
2018-09-20T13:22:29.402Z,2.85
2018-09-20T13:24:04.974Z,3.12
2018-09-20T13:25:40.690Z,3.02
2018-09-20T13:27:16.292Z,3.12
2018-09-20T13:28:51.932Z,2.95
2018-09-20T13:30:27.474Z,3.00
2018-09-20T13:32:03.011Z,3.37
2018-09-20T13:33:38.506Z,2.72
2018-09-20T13:35:14.080Z,3.20
2018-09-20T13:36:49.633Z,3.00
2018-09-20T13:38:25.167Z,3.20
2018-09-20T13:40:00.748Z,2.98
2018-09-20T13:41:36.276Z,3.47
2018-09-20T13:43:11.869Z,3.15
2018-09-20T13:44:47.402Z,3.20
2018-09-20T13:46:23.207Z,2.72
2018-09-20T13:47:58.774Z,2.70
2018-09-20T13:49:34.343Z,2.77
2018-09-20T13:51:10.197Z,3.00
2018-09-20T13:52:45.704Z,3.20
2018-09-20T13:54:21.209Z,3.22
2018-09-20T13:55:56.762Z,2.90
2018-09-20T13:57:32.338Z,3.35
2018-09-20T13:59:07.841Z,3.17
2018-09-20T14:00:43.441Z,3.02
2018-09-20T14:02:19.013Z,3.00
2018-09-20T14:03:54.700Z,3.00
2018-09-20T14:05:30.327Z,3.10
2018-09-20T14:07:05.886Z,3.22
2018-09-20T14:08:41.693Z,3.37
2018-09-20T14:10:17.232Z,3.22
2018-09-20T14:11:52.932Z,3.17
2018-09-20T14:13:28.496Z,3.10
2018-09-20T14:15:03.995Z,3.47
2018-09-20T14:16:39.505Z,3.05
2018-09-20T14:18:15.069Z,3.50
2018-09-20T14:19:50.579Z,2.80
2018-09-20T14:21:26.121Z,3.00
2018-09-20T14:23:01.657Z,3.22
2018-09-20T14:24:37.181Z,3.27
2018-09-20T14:26:12.715Z,3.00
2018-09-20T14:27:48.301Z,2.70
2018-09-20T14:29:23.884Z,3.10
2018-09-20T14:30:59.371Z,3.10
2018-09-20T14:32:34.928Z,3.20
2018-09-20T14:34:10.650Z,3.30
2018-09-20T14:35:46.229Z,3.27
2018-09-20T14:37:21.802Z,3.20
2018-09-20T14:38:57.766Z,2.70
2018-09-20T14:40:33.654Z,3.83
2018-09-20T14:42:09.185Z,2.90
2018-09-20T14:43:44.750Z,2.90
2018-09-20T14:45:20.543Z,3.42
2018-09-20T14:46:56.430Z,3.50
2018-09-20T14:48:32.061Z,3.60
2018-09-20T14:50:07.920Z,2.90
2018-09-20T14:51:43.469Z,2.95
2018-09-20T14:53:18.993Z,3.83
2018-09-20T14:54:54.569Z,3.27
2018-09-20T14:56:30.201Z,3.30
2018-09-20T14:58:06.413Z,3.50
2018-09-20T14:59:42.023Z,3.12
2018-09-20T15:01:17.535Z,3.30
2018-09-20T15:02:53.102Z,3.20
2018-09-20T15:04:28.695Z,3.30
2018-09-20T15:06:04.338Z,3.30
2018-09-20T15:07:39.859Z,3.42
2018-09-20T15:09:16.605Z,2.98
2018-09-20T15:10:52.481Z,2.92
2018-09-20T15:12:28.011Z,3.20
2018-09-20T15:14:03.597Z,3.17
2018-09-20T15:15:39.199Z,3.40
2018-09-20T15:17:14.777Z,3.60
2018-09-20T15:18:50.358Z,3.35
2018-09-20T15:20:25.887Z,3.20
2018-09-20T15:22:01.476Z,3.20
2018-09-20T15:23:37.121Z,3.47
2018-09-20T15:25:12.699Z,3.60
2018-09-20T15:26:48.315Z,3.17
2018-09-20T15:28:23.827Z,3.02
2018-09-20T15:29:59.462Z,3.45
2018-09-20T15:31:34.989Z,3.27
2018-09-20T15:33:10.960Z,2.90
2018-09-20T15:34:46.502Z,3.05
2018-09-20T15:36:22.042Z,3.05
2018-09-20T15:37:57.616Z,3.30
2018-09-20T15:39:33.191Z,3.25
2018-09-20T15:41:08.748Z,3.60
2018-09-20T15:42:44.260Z,3.58
2018-09-20T15:44:19.775Z,3.33
2018-09-20T15:45:55.342Z,2.95
2018-09-20T15:47:31.212Z,2.83
2018-09-20T15:49:06.661Z,2.92
2018-09-20T15:50:42.274Z,2.87
2018-09-20T15:52:17.788Z,3.10
2018-09-20T15:53:53.482Z,3.12
2018-09-20T15:55:29.023Z,3.00
2018-09-20T15:57:04.590Z,3.12
2018-09-20T15:58:40.089Z,3.58
2018-09-20T16:00:15.677Z,3.30
2018-09-20T16:01:51.222Z,3.20
2018-09-20T16:03:26.948Z,3.40
2018-09-20T16:05:02.496Z,3.50
2018-09-20T16:06:38.280Z,3.15
2018-09-20T16:08:14.060Z,3.40
2018-09-20T16:09:49.725Z,2.92
2018-09-20T16:11:25.577Z,3.60
2018-09-20T16:13:01.346Z,3.40
2018-09-20T16:14:37.021Z,3.60
2018-09-20T16:16:12.763Z,3.50
2018-09-20T16:17:48.321Z,3.30
2018-09-20T16:19:23.919Z,3.35
2018-09-20T16:20:59.941Z,3.35
2018-09-20T16:22:35.613Z,3.30
2018-09-20T16:24:11.290Z,3.90
2018-09-20T16:25:47.241Z,3.50
2018-09-20T16:27:23.161Z,3.70
2018-09-20T16:30:09.361Z,3.75
2018-09-20T16:32:11.885Z,3.45
2018-09-20T16:34:02.060Z,3.67
2018-09-20T16:35:41.779Z,3.75
2018-09-20T16:37:25.845Z,5.55
2018-09-20T16:39:08.878Z,6.40
2018-09-20T16:40:45.829Z,5.67
2018-09-20T16:42:22.494Z,7.75
2018-09-20T16:43:58.154Z,6.10
2018-09-20T16:45:34.134Z,12.28
2018-09-20T16:47:09.819Z,11.03
2018-09-20T16:48:45.386Z,9.80
2018-09-20T16:50:20.969Z,10.23
2018-09-20T16:51:56.582Z,8.90
2018-09-20T16:53:32.188Z,7.85
2018-09-20T16:55:07.733Z,5.55
2018-09-20T16:56:43.264Z,6.17
2018-09-20T16:58:18.806Z,6.87
2018-09-20T16:59:54.411Z,5.90
2018-09-20T17:01:30.146Z,5.33
2018-09-20T17:03:05.726Z,5.50
2018-09-20T17:04:41.260Z,5.37
2018-09-20T17:06:17.993Z,4.20
2018-09-20T17:07:53.586Z,4.87
2018-09-20T17:09:29.184Z,4.80
2018-09-20T17:11:04.756Z,4.10
2018-09-20T17:12:40.358Z,4.37
2018-09-20T17:14:15.943Z,4.10
2018-09-20T17:15:52.087Z,4.70
2018-09-20T17:17:27.955Z,4.67
2018-09-20T17:19:03.717Z,3.80
2018-09-20T17:20:39.505Z,3.80
2018-09-20T17:22:15.090Z,4.10
2018-09-20T17:23:51.055Z,3.80
2018-09-20T17:25:27.010Z,3.53
2018-09-20T17:27:02.970Z,3.67
2018-09-20T17:28:39.259Z,3.30
2018-09-20T17:30:16.181Z,3.97
2018-09-20T17:31:54.681Z,3.83
2018-09-20T17:33:30.404Z,3.70
2018-09-20T17:35:05.978Z,3.80
2018-09-20T17:36:41.784Z,3.60
2018-09-20T17:38:18.219Z,3.70
2018-09-20T17:39:54.613Z,3.90
2018-09-20T17:41:32.462Z,4.17
2018-09-20T17:43:10.541Z,4.13
2018-09-20T17:44:46.406Z,4.10
2018-09-20T17:46:21.985Z,4.40
2018-09-20T17:47:57.684Z,3.97
2018-09-20T17:49:33.352Z,3.57
2018-09-20T17:51:09.695Z,3.67
2018-09-20T17:52:46.655Z,3.47
2018-09-20T17:54:23.993Z,3.43
2018-09-20T17:56:00.382Z,3.40
2018-09-20T17:57:36.975Z,3.07
2018-09-20T17:59:12.649Z,3.20
2018-09-20T18:00:52.002Z,3.17
2018-09-20T18:02:28.062Z,3.00
2018-09-20T18:04:03.667Z,3.40
2018-09-20T18:05:39.457Z,3.60
2018-09-20T18:07:15.146Z,3.40
2018-09-20T18:08:50.905Z,3.87
2018-09-20T18:10:26.710Z,3.37
2018-09-20T18:12:02.408Z,3.47
2018-09-20T18:13:38.016Z,3.50
2018-09-20T18:15:13.559Z,3.50
2018-09-20T18:16:50.384Z,4.07
2018-09-20T18:18:27.186Z,3.20
2018-09-20T18:20:04.991Z,3.43
2018-09-20T18:21:45.186Z,3.63
2018-09-20T18:23:26.780Z,3.63
2018-09-20T18:25:06.647Z,3.73
2018-09-20T18:26:43.910Z,3.70
2018-09-20T18:28:21.443Z,3.50
2018-09-20T18:29:57.057Z,3.07
2018-09-20T18:31:32.685Z,3.90
2018-09-20T18:33:09.680Z,3.70
2018-09-20T18:34:45.303Z,3.87
2018-09-20T18:36:20.928Z,3.90
2018-09-20T18:37:56.622Z,4.03
2018-09-20T18:39:32.245Z,3.90
2018-09-20T18:41:09.178Z,3.40
2018-09-20T18:42:44.798Z,3.30
2018-09-20T18:44:20.410Z,3.40
2018-09-20T18:45:56.041Z,3.50
2018-09-20T18:47:31.861Z,3.00
2018-09-20T18:49:07.794Z,3.17
2018-09-20T18:50:43.341Z,3.70
2018-09-20T18:52:18.852Z,3.50
2018-09-20T18:53:54.402Z,3.20
2018-09-20T18:55:30.082Z,3.57
2018-09-20T18:57:05.695Z,3.40
2018-09-20T18:58:41.280Z,3.40
2018-09-20T19:00:17.050Z,3.33
2018-09-20T19:01:53.495Z,4.13
2018-09-20T19:03:29.487Z,3.37
2018-09-20T19:05:07.873Z,3.20
2018-09-20T19:06:43.490Z,3.20
2018-09-20T19:08:19.579Z,3.80
2018-09-20T19:09:55.328Z,3.53
2018-09-20T19:11:31.044Z,3.57
2018-09-20T19:13:07.020Z,3.60
2018-09-20T19:14:42.737Z,3.87
2018-09-20T19:16:19.020Z,3.47
2018-09-20T19:17:55.714Z,3.60
2018-09-20T19:19:31.526Z,3.70
2018-09-20T19:21:07.467Z,3.90
2018-09-20T19:22:43.262Z,3.57
2018-09-20T19:24:18.954Z,3.60
2018-09-20T19:25:54.679Z,3.87
2018-09-20T19:27:30.311Z,3.57
2018-09-20T19:29:05.974Z,3.27
2018-09-20T19:30:41.539Z,3.50
2018-09-20T19:32:17.353Z,3.50
2018-09-20T19:33:53.204Z,3.43
2018-09-20T19:35:29.130Z,3.73
2018-09-20T19:37:04.853Z,3.30
2018-09-20T19:38:40.654Z,4.00
2018-09-20T19:40:16.223Z,3.47
2018-09-20T19:41:51.818Z,3.43
2018-09-20T19:43:27.454Z,3.37
2018-09-20T19:45:02.995Z,3.43
2018-09-20T19:46:38.646Z,3.50
2018-09-20T19:48:14.735Z,3.80
2018-09-20T19:49:50.353Z,4.10
2018-09-20T19:51:29.190Z,3.87
2018-09-20T19:53:04.746Z,3.33
2018-09-20T19:54:40.830Z,4.00
2018-09-20T19:56:16.815Z,3.40
2018-09-20T19:57:53.119Z,3.30
2018-09-20T19:59:28.691Z,4.03
2018-09-20T20:01:04.618Z,3.70
2018-09-20T20:02:40.428Z,4.30
2018-09-20T20:04:15.986Z,3.40
2018-09-20T20:05:51.693Z,4.10
2018-09-20T20:07:27.453Z,3.20
2018-09-20T20:09:03.036Z,3.70
2018-09-20T20:10:38.561Z,4.53
2018-09-20T20:12:14.124Z,4.63
2018-09-20T20:13:49.727Z,4.70
2018-09-20T20:15:29.111Z,3.93
2018-09-20T20:17:08.057Z,4.20
2018-09-20T20:18:43.651Z,4.20
2018-09-20T20:20:19.250Z,4.50
2018-09-20T20:21:54.933Z,4.50
2018-09-20T20:23:30.554Z,4.30
2018-09-20T20:25:06.087Z,3.73
2018-09-20T20:26:41.965Z,4.50
2018-09-20T20:28:17.518Z,4.13
2018-09-20T20:29:53.075Z,4.27
2018-09-20T20:31:28.699Z,3.83
2018-09-20T20:33:04.291Z,4.10
2018-09-20T20:34:39.877Z,3.97
2018-09-20T20:36:15.577Z,4.47
2018-09-20T20:37:51.138Z,4.10
2018-09-20T20:39:26.755Z,4.43
2018-09-20T20:41:02.318Z,4.10
2018-09-20T20:42:37.826Z,4.37
2018-09-20T20:44:13.499Z,4.20
2018-09-20T20:45:49.239Z,4.60
2018-09-20T20:47:24.804Z,4.47
2018-09-20T20:49:00.654Z,4.27
2018-09-20T20:50:36.396Z,4.50
2018-09-20T20:52:11.944Z,3.80
2018-09-20T20:53:47.499Z,4.37
2018-09-20T20:55:23.053Z,4.13
2018-09-20T20:56:58.665Z,4.00
2018-09-20T20:58:34.250Z,4.53
2018-09-20T21:00:09.790Z,4.30
2018-09-20T21:01:45.339Z,4.80
2018-09-20T21:03:21.203Z,4.33
2018-09-20T21:04:56.935Z,5.07
2018-09-20T21:06:32.474Z,4.53
2018-09-20T21:08:08.027Z,4.63
2018-09-20T21:09:43.593Z,5.23
2018-09-20T21:11:19.194Z,4.93
2018-09-20T21:12:54.704Z,5.00
2018-09-20T21:14:30.284Z,4.90
2018-09-20T21:16:05.878Z,5.10
2018-09-20T21:17:41.402Z,4.63