createdAt,value
2023-03-12T00:00:43.705Z,150.46
2023-03-12T00:01:43.667Z,149.11
2023-03-12T00:02:43.733Z,151.83
2023-03-12T00:03:43.700Z,150.38
2023-03-12T00:04:43.519Z,149.86
2023-03-12T00:05:43.470Z,151.80
2023-03-12T00:06:43.439Z,146.94
2023-03-12T00:07:43.381Z,150.30
2023-03-12T00:08:43.337Z,149.63
2023-03-12T00:09:43.292Z,149.97
2023-03-12T00:10:43.237Z,147.19
2023-03-12T00:11:43.203Z,149.06
2023-03-12T00:12:43.143Z,149.32
2023-03-12T00:13:43.096Z,148.23
2023-03-12T00:14:43.040Z,148.43
2023-03-12T00:15:43.013Z,145.80
2023-03-12T00:16:42.952Z,152.24
2023-03-12T00:17:42.913Z,151.19
2023-03-12T00:18:42.867Z,147.36
2023-03-12T00:19:42.810Z,151.90
2023-03-12T00:20:42.755Z,146.39
2023-03-12T00:21:42.713Z,150.28
2023-03-12T00:22:42.658Z,147.89
2023-03-12T00:23:42.613Z,149.57
2023-03-12T00:24:42.554Z,147.25
2023-03-12T00:25:44.221Z,147.86
2023-03-12T00:26:42.459Z,148.02
2023-03-12T00:27:42.421Z,148.31
2023-03-12T03:15:35.349Z,25.49
2023-03-12T03:16:35.288Z,26.33
2023-03-12T03:17:35.256Z,25.14
2023-03-12T03:18:35.234Z,26.23
2023-03-12T03:19:35.222Z,23.58
2023-03-12T03:20:35.158Z,25.00
2023-03-12T03:21:35.122Z,30.52
2023-03-12T03:22:35.071Z,23.96
2023-03-12T03:23:35.041Z,29.84
2023-03-12T03:24:35.033Z,25.23
2023-03-12T03:25:34.986Z,29.41
2023-03-12T03:26:34.933Z,34.63
2023-03-12T03:27:34.893Z,39.33
2023-03-12T03:28:34.866Z,45.83
2023-03-12T03:29:34.822Z,47.26
2023-03-12T03:30:34.780Z,42.84
2023-03-12T03:40:34.392Z,43.99
2023-03-12T03:41:34.335Z,43.92
2023-03-12T03:42:34.289Z,36.42
2023-03-12T03:43:34.257Z,25.00
2023-03-12T03:44:34.219Z,25.39
2023-03-12T03:45:34.157Z,27.18
2023-03-12T03:46:34.201Z,30.63
2023-03-12T03:47:34.087Z,31.66
2023-03-12T03:48:34.048Z,39.67
2023-03-12T03:49:33.993Z,50.22
2023-03-12T03:50:33.958Z,47.23
2023-03-12T03:51:33.914Z,45.12
2023-03-12T03:52:33.883Z,26.27
2023-03-12T03:53:33.830Z,25.91
2023-03-12T03:54:33.798Z,26.41
2023-03-12T03:55:33.765Z,32.62
2023-03-12T03:56:33.738Z,36.15
2023-03-12T03:57:33.680Z,42.50
2023-03-12T03:58:33.647Z,44.80
2023-03-12T03:59:33.611Z,46.63
2023-03-12T04:00:33.592Z,40.15
2023-03-12T04:01:33.535Z,29.12
2023-03-12T04:02:33.489Z,26.57
2023-03-12T04:03:33.481Z,25.00
2023-03-12T04:04:33.418Z,27.14
2023-03-12T04:05:33.408Z,29.72
2023-03-12T04:06:33.340Z,35.94
2023-03-12T04:07:33.335Z,38.18
2023-03-12T04:08:33.274Z,45.44
2023-03-12T04:09:33.262Z,42.79
2023-03-12T04:10:33.209Z,39.58
2023-03-12T04:11:33.148Z,26.56
2023-03-12T04:12:33.108Z,26.20
2023-03-12T04:13:33.062Z,25.22
2023-03-12T04:14:33.037Z,34.33
2023-03-12T04:15:33.015Z,38.99
2023-03-12T04:16:32.961Z,39.53
2023-03-12T04:17:32.950Z,45.79
2023-03-12T04:18:32.901Z,45.48
2023-03-12T04:19:32.846Z,45.40
2023-03-12T04:20:32.832Z,42.28
2023-03-12T04:21:32.785Z,30.41
2023-03-12T04:22:32.738Z,32.92
2023-03-12T04:23:32.715Z,29.74
2023-03-12T04:24:32.695Z,29.97
2023-03-12T04:25:32.635Z,31.18
2023-03-12T04:26:32.614Z,34.22
2023-03-12T04:27:32.564Z,38.29
2023-03-12T04:28:32.537Z,47.81
2023-03-12T04:29:32.485Z,44.14
2023-03-12T04:30:32.439Z,32.35
2023-03-12T04:31:32.506Z,26.57
2023-03-12T04:32:32.443Z,26.82
2023-03-12T04:33:32.331Z,32.89
2023-03-12T04:34:32.308Z,32.10
2023-03-12T04:35:32.297Z,40.89
2023-03-12T04:36:32.234Z,43.29
2023-03-12T04:37:32.184Z,39.73
2023-03-12T04:38:32.146Z,34.94
2023-03-12T04:39:32.111Z,39.96
2023-03-12T04:40:32.062Z,36.71
2023-03-12T04:41:32.029Z,39.48
2023-03-12T04:42:31.987Z,38.99
2023-03-12T04:43:31.955Z,37.82
2023-03-12T04:44:31.920Z,35.22
2023-03-12T04:45:31.887Z,37.71
2023-03-12T04:46:31.900Z,41.02
2023-03-12T04:47:31.827Z,40.50
2023-03-12T04:48:31.795Z,39.11
2023-03-12T04:49:31.759Z,39.35
2023-03-12T04:50:31.727Z,34.42
2023-03-12T04:51:31.694Z,38.46
2023-03-12T04:52:31.661Z,35.39
2023-03-12T04:53:31.700Z,29.98
2023-03-12T04:54:31.597Z,31.67
2023-03-12T04:55:31.563Z,29.98
2023-03-12T04:56:31.535Z,33.86
2023-03-12T04:57:31.507Z,35.03
2023-03-12T04:58:31.465Z,33.46
2023-03-12T04:59:31.421Z,28.52
2023-03-12T05:00:31.400Z,28.70
2023-03-12T05:01:31.365Z,29.40
2023-03-12T05:02:31.361Z,30.10
2023-03-12T05:03:31.332Z,33.20
2023-03-12T05:04:33.561Z,30.80
2023-03-12T05:05:31.246Z,30.36
2023-03-12T05:06:31.211Z,30.76
2023-03-12T05:07:31.180Z,26.89
2023-03-12T05:08:31.143Z,29.30
2023-03-12T05:09:31.111Z,29.29
2023-03-12T05:10:31.078Z,29.42
2023-03-12T05:11:31.069Z,29.50
2023-03-12T05:12:30.985Z,29.70
2023-03-12T05:13:30.948Z,28.95
2023-03-12T05:14:30.906Z,28.72
2023-03-12T05:15:30.867Z,26.50
2023-03-12T05:16:30.843Z,27.97
2023-03-12T05:17:30.783Z,33.12
2023-03-12T05:18:30.746Z,29.08
2023-03-12T05:19:30.716Z,25.00
2023-03-12T05:20:30.670Z,27.93
2023-03-12T05:21:30.628Z,26.43
2023-03-12T05:22:30.589Z,28.30
2023-03-12T05:23:30.558Z,27.72
2023-03-12T05:24:30.519Z,26.63
2023-03-12T05:25:30.485Z,27.21
2023-03-12T05:26:30.457Z,28.55
2023-03-12T05:27:31.956Z,25.68
2023-03-12T05:28:30.354Z,28.59
2023-03-12T05:29:30.327Z,30.25
2023-03-12T05:30:30.288Z,26.06
2023-03-12T05:31:30.292Z,28.24
2023-03-12T05:32:30.262Z,26.37
2023-03-12T05:33:30.187Z,25.44
2023-03-12T05:34:30.142Z,26.64
2023-03-12T05:35:30.140Z,30.99
2023-03-12T05:36:30.069Z,24.65
2023-03-12T05:37:30.032Z,31.24
2023-03-12T05:38:29.997Z,32.21
2023-03-12T05:39:29.962Z,31.04
2023-03-12T05:40:29.917Z,25.49
2023-03-12T05:41:29.880Z,32.78
2023-03-12T05:42:29.837Z,31.86
2023-03-12T05:43:29.804Z,32.65
2023-03-12T05:44:29.766Z,33.41
2023-03-12T05:45:29.796Z,30.85
2023-03-12T05:46:29.704Z,29.19
2023-03-12T05:47:29.670Z,30.52
2023-03-12T05:48:29.639Z,33.99
2023-03-12T05:49:29.590Z,33.73
2023-03-12T05:50:29.538Z,29.76
2023-03-12T05:51:29.505Z,32.09
2023-03-12T05:52:29.500Z,31.97
2023-03-12T05:53:29.444Z,34.10
2023-03-12T05:54:29.399Z,28.46
2023-03-12T05:55:29.372Z,27.19
2023-03-12T05:56:29.334Z,31.80
2023-03-12T05:57:29.298Z,34.80
2023-03-12T05:58:29.263Z,34.83
2023-03-12T05:59:29.231Z,30.52
2023-03-12T06:00:29.187Z,33.92
2023-03-12T06:01:29.170Z,36.77
2023-03-12T06:02:29.168Z,32.70
2023-03-12T06:03:29.172Z,35.20
2023-03-12T06:04:29.052Z,33.98
2023-03-12T06:05:29.040Z,32.86
2023-03-12T06:06:28.993Z,31.74
2023-03-12T06:07:28.972Z,29.22
2023-03-12T06:08:28.938Z,29.22
2023-03-12T06:09:28.898Z,29.73
2023-03-12T06:10:28.861Z,30.40
2023-03-12T06:11:28.827Z,31.22
2023-03-12T06:12:28.794Z,31.55
2023-03-12T06:13:28.760Z,26.04
2023-03-12T06:14:28.726Z,29.62
2023-03-12T06:15:28.697Z,29.97
2023-03-12T06:16:28.687Z,32.66
2023-03-12T06:17:28.641Z,34.26
2023-03-12T06:18:28.594Z,34.72
2023-03-12T06:19:28.567Z,34.87
2023-03-12T06:20:28.548Z,36.21
2023-03-12T06:21:28.517Z,40.17
2023-03-12T06:22:28.485Z,36.75
2023-03-12T06:23:28.457Z,28.41
2023-03-12T06:24:28.446Z,29.22
2023-03-12T06:25:28.381Z,30.09
2023-03-12T06:26:28.352Z,36.39
2023-03-12T06:27:28.349Z,42.69
2023-03-12T06:28:28.282Z,48.69
2023-03-12T06:29:28.282Z,49.14
2023-03-12T06:30:28.235Z,57.48
2023-03-12T06:31:28.244Z,56.26
2023-03-12T06:32:28.176Z,47.66
2023-03-12T06:33:28.140Z,45.98
2023-03-12T06:34:28.094Z,45.29
2023-03-12T06:35:28.212Z,47.25
2023-03-12T06:36:28.035Z,57.52
2023-03-12T06:37:28.020Z,55.65
2023-03-12T06:38:28.011Z,58.94
2023-03-12T06:39:27.925Z,61.01
2023-03-12T06:40:27.893Z,62.70
2023-03-12T06:41:27.856Z,68.97
2023-03-12T06:42:27.813Z,65.71
2023-03-12T06:43:27.800Z,71.21
2023-03-12T06:44:27.755Z,73.14
2023-03-12T06:45:27.713Z,68.95
2023-03-12T06:46:27.721Z,69.56
2023-03-12T06:47:27.649Z,70.48
2023-03-12T06:48:27.616Z,64.34
2023-03-12T06:49:27.584Z,61.68
2023-03-12T06:50:27.551Z,63.11
2023-03-12T06:51:27.534Z,61.44
2023-03-12T06:52:27.510Z,64.06
2023-03-12T06:53:27.506Z,66.55
2023-03-12T06:54:27.464Z,72.53
2023-03-12T06:55:27.432Z,78.09
2023-03-12T06:56:27.389Z,81.69
2023-03-12T06:57:27.371Z,80.80
2023-03-12T06:58:27.364Z,75.43
2023-03-12T06:59:27.330Z,71.83
2023-03-12T07:00:27.302Z,71.86
2023-03-12T07:01:27.278Z,72.07
2023-03-12T07:02:27.277Z,73.50
2023-03-12T07:03:27.234Z,75.96
2023-03-12T07:04:27.206Z,84.66
2023-03-12T07:05:29.825Z,91.41
2023-03-12T07:06:27.150Z,94.88
2023-03-12T07:07:27.120Z,93.24
2023-03-12T07:08:27.099Z,89.94
2023-03-12T07:09:27.074Z,83.66
2023-03-12T07:10:27.041Z,84.39
2023-03-12T07:11:27.024Z,84.66
2023-03-12T07:12:26.993Z,86.13
2023-03-12T07:13:26.985Z,92.19
2023-03-12T07:14:26.962Z,92.45
2023-03-12T07:15:26.927Z,100.11
2023-03-12T07:16:26.928Z,102.34
2023-03-12T07:17:26.869Z,98.95
2023-03-12T07:18:26.854Z,93.72
2023-03-12T07:19:26.822Z,97.32
2023-03-12T07:20:26.803Z,94.22
2023-03-12T07:21:26.762Z,91.12
2023-03-12T07:22:26.733Z,93.43
2023-03-12T07:23:26.720Z,95.31
2023-03-12T07:24:26.693Z,86.42
2023-03-12T07:25:26.660Z,82.99
2023-03-12T07:26:26.641Z,82.31
2023-03-12T07:27:26.661Z,84.45
2023-03-12T07:28:26.593Z,93.23
2023-03-12T07:29:26.568Z,89.31
2023-03-12T07:30:26.514Z,94.61
2023-03-12T07:31:26.512Z,101.75
2023-03-12T07:32:26.492Z,103.68
2023-03-12T07:33:26.568Z,100.25
2023-03-12T07:34:26.502Z,96.80
2023-03-12T07:35:26.515Z,97.61
2023-03-12T07:36:26.490Z,94.96
2023-03-12T07:37:26.288Z,93.94
2023-03-12T07:38:26.326Z,98.65
2023-03-12T07:39:26.257Z,93.50
2023-03-12T07:40:26.193Z,89.70
2023-03-12T07:41:26.190Z,87.71
2023-03-12T07:42:26.138Z,87.77
2023-03-12T07:43:26.117Z,87.26
2023-03-12T07:44:26.037Z,87.42
2023-03-12T07:45:26.087Z,89.19
2023-03-12T07:46:25.981Z,87.68
2023-03-12T07:47:26.103Z,82.54
2023-03-12T07:48:25.942Z,83.41
2023-03-12T07:49:25.869Z,83.00
2023-03-12T07:50:25.921Z,80.99
2023-03-12T07:51:25.801Z,82.33
2023-03-12T07:52:25.829Z,83.72
2023-03-12T07:53:25.749Z,83.76
2023-03-12T07:54:25.803Z,83.60
2023-03-12T07:55:25.737Z,83.63
2023-03-12T07:56:25.816Z,81.68
2023-03-12T07:57:25.741Z,81.56
2023-03-12T07:58:25.724Z,79.18
2023-03-12T07:59:25.655Z,83.73
2023-03-12T08:00:25.584Z,81.05
2023-03-12T08:01:25.583Z,80.02
2023-03-12T08:02:25.633Z,80.04
2023-03-12T08:03:25.668Z,81.12
2023-03-12T08:04:25.475Z,81.80
2023-03-12T08:05:25.480Z,79.76
2023-03-12T08:06:25.372Z,80.39
2023-03-12T08:07:25.375Z,82.17
2023-03-12T08:08:25.327Z,79.15
2023-03-12T08:09:25.300Z,83.71
2023-03-12T08:10:25.282Z,86.76
2023-03-12T08:11:25.209Z,89.52
2023-03-12T08:12:25.225Z,88.76
2023-03-12T08:13:25.270Z,88.34
2023-03-12T08:14:25.114Z,84.84
2023-03-12T08:15:25.073Z,87.86
2023-03-12T08:16:25.110Z,83.91
2023-03-12T08:17:25.017Z,85.35
2023-03-12T08:18:25.015Z,85.73
2023-03-12T08:19:24.949Z,86.80
2023-03-12T08:20:24.906Z,86.63
2023-03-12T08:21:24.880Z,89.67
2023-03-12T08:22:24.849Z,86.42
2023-03-12T08:23:24.813Z,92.57
2023-03-12T08:24:24.788Z,87.94
2023-03-12T08:25:24.969Z,85.27
2023-03-12T08:26:24.721Z,89.54
2023-03-12T08:27:24.705Z,92.32
2023-03-12T08:28:24.659Z,91.40
2023-03-12T08:29:24.641Z,86.41
2023-03-12T08:30:24.603Z,86.04
2023-03-12T08:31:24.639Z,83.56
2023-03-12T08:32:24.657Z,83.47
2023-03-12T08:33:24.526Z,80.02
2023-03-12T08:34:24.500Z,79.87
2023-03-12T08:35:24.524Z,82.09
2023-03-12T08:36:24.435Z,84.28
2023-03-12T08:37:24.436Z,85.96
2023-03-12T08:38:24.416Z,87.17
2023-03-12T08:39:24.371Z,88.88
2023-03-12T08:40:24.366Z,93.65
2023-03-12T08:41:24.292Z,91.94
2023-03-12T08:42:24.258Z,91.88
2023-03-12T08:43:24.241Z,89.44
2023-03-12T08:44:24.222Z,91.11
2023-03-12T08:45:24.150Z,88.28
2023-03-12T08:46:24.145Z,86.76
2023-03-12T08:47:24.096Z,91.04
2023-03-12T08:48:24.048Z,88.95
2023-03-12T08:49:24.017Z,88.54
2023-03-12T08:50:24.010Z,83.48
2023-03-12T08:51:23.942Z,82.72
2023-03-12T08:52:23.918Z,81.94
2023-03-12T08:53:23.963Z,73.21
2023-03-12T08:54:23.847Z,72.78
2023-03-12T08:55:23.809Z,81.63
2023-03-12T08:56:23.754Z,86.49
2023-03-12T08:57:23.720Z,92.19
2023-03-12T08:58:23.684Z,101.00
2023-03-12T08:59:23.653Z,108.08
2023-03-12T09:00:23.631Z,111.73
2023-03-12T09:01:23.610Z,111.53
2023-03-12T09:02:23.568Z,115.97
2023-03-12T09:03:23.623Z,119.57
2023-03-12T09:04:23.567Z,124.83
2023-03-12T09:05:23.465Z,125.12
2023-03-12T09:06:23.427Z,127.88
2023-03-12T09:07:23.395Z,133.10
2023-03-12T09:08:23.357Z,131.23
2023-03-12T09:09:23.326Z,135.88
2023-03-12T09:10:23.295Z,138.49
2023-03-12T09:11:23.266Z,143.14
2023-03-12T09:12:23.228Z,144.81
2023-03-12T09:13:23.202Z,149.57
2023-03-12T09:14:58.040Z,148.56
2023-03-12T09:15:24.139Z,148.88
2023-03-12T09:16:23.132Z,149.86
2023-03-12T09:17:23.073Z,152.52
2023-03-12T09:18:23.026Z,156.22
2023-03-12T09:19:22.998Z,160.54
2023-03-12T09:20:22.965Z,164.65
2023-03-12T09:21:22.927Z,165.79
2023-03-12T09:22:22.891Z,168.08
2023-03-12T09:23:22.848Z,169.62
2023-03-12T09:24:22.833Z,169.77
2023-03-12T09:25:22.799Z,170.50
2023-03-12T09:26:22.777Z,171.62
2023-03-12T09:27:22.733Z,173.81
2023-03-12T09:28:22.702Z,178.37
2023-03-12T09:29:22.667Z,179.98
2023-03-12T09:30:22.681Z,181.61
2023-03-12T09:31:22.712Z,181.97
2023-03-12T09:32:22.570Z,181.42
2023-03-12T09:33:22.530Z,183.65
2023-03-12T09:34:22.514Z,186.48
2023-03-12T09:35:22.472Z,187.18
2023-03-12T09:36:22.426Z,189.05
2023-03-12T09:37:24.178Z,188.77
2023-03-12T09:38:22.351Z,188.94
2023-03-12T09:39:22.331Z,189.31
2023-03-12T09:40:22.277Z,190.59
2023-03-12T09:41:22.246Z,191.34
2023-03-12T09:42:22.193Z,196.68
2023-03-12T09:43:22.161Z,196.89
2023-03-12T09:44:22.126Z,197.64
2023-03-12T09:45:22.093Z,198.09
2023-03-12T09:46:22.076Z,199.85
2023-03-12T09:47:22.019Z,199.35
2023-03-12T09:48:21.979Z,201.64
2023-03-12T09:49:21.954Z,201.13
2023-03-12T09:50:21.916Z,202.17
2023-03-12T09:51:21.875Z,205.42
2023-03-12T09:52:21.841Z,205.49
2023-03-12T09:53:21.792Z,204.68
2023-03-12T09:54:21.763Z,206.15
2023-03-12T09:55:21.732Z,206.64
2023-03-12T10:44:19.798Z,222.94
2023-03-12T10:45:19.759Z,223.76
2023-03-12T10:46:19.735Z,226.21
2023-03-12T10:47:19.670Z,225.45
2023-03-12T10:48:19.628Z,224.72
2023-03-12T10:49:19.594Z,225.48
2023-03-12T10:50:19.570Z,225.88
2023-03-12T10:51:19.519Z,227.00
2023-03-12T10:52:19.472Z,226.26
2023-03-12T10:53:19.429Z,228.51
2023-03-12T10:54:19.400Z,224.66
2023-03-12T10:55:19.360Z,227.81
2023-03-12T10:56:19.316Z,227.97
2023-03-12T10:57:19.270Z,227.95
2023-03-12T10:58:19.232Z,227.20
2023-03-12T10:59:19.195Z,228.59
2023-03-12T11:00:19.140Z,228.59
2023-03-12T11:01:19.215Z,228.60
2023-03-12T11:02:19.051Z,227.23
2023-03-12T11:03:19.040Z,226.52
2023-03-12T11:04:18.969Z,227.73
2023-03-12T11:05:18.908Z,228.04
2023-03-12T11:06:18.906Z,228.07
2023-03-12T11:07:18.822Z,228.20
2023-03-12T11:08:18.785Z,228.29
2023-03-12T11:09:18.751Z,228.93
2023-03-12T11:10:18.681Z,229.04
2023-03-12T11:11:18.644Z,228.80
2023-03-12T11:12:18.602Z,232.36
2023-03-12T11:13:18.543Z,228.09
2023-03-12T11:14:18.493Z,228.44
2023-03-12T11:15:18.435Z,227.69
2023-03-12T11:16:18.453Z,229.73
2023-03-12T11:17:18.348Z,229.59
2023-03-12T11:18:18.296Z,229.05
2023-03-12T11:19:18.246Z,228.78
2023-03-12T11:20:18.193Z,227.88
2023-03-12T11:21:18.176Z,230.81
2023-03-12T11:22:18.110Z,229.42
2023-03-12T11:23:18.059Z,231.65
2023-03-12T11:24:18.021Z,231.32
2023-03-12T11:25:17.958Z,228.60
2023-03-12T11:26:17.942Z,231.06
2023-03-12T11:27:17.874Z,232.27
2023-03-12T11:28:17.860Z,230.38
2023-03-12T11:29:17.806Z,229.67
2023-03-12T11:30:17.802Z,232.44
2023-03-12T11:31:17.851Z,230.83
2023-03-12T11:32:17.727Z,232.24
2023-03-12T11:33:17.608Z,231.63
2023-03-12T11:34:17.556Z,229.74
2023-03-12T11:35:17.558Z,232.32
2023-03-12T11:36:17.462Z,233.19
2023-03-12T11:37:17.429Z,231.92
2023-03-12T11:38:17.363Z,232.69
2023-03-12T11:39:17.318Z,233.75
2023-03-12T11:40:17.284Z,232.46
2023-03-12T11:41:17.202Z,232.79
2023-03-12T11:42:17.157Z,231.32
2023-03-12T11:43:17.104Z,232.78
2023-03-12T11:44:17.064Z,233.29
2023-03-12T11:45:17.005Z,234.34
2023-03-12T11:46:16.989Z,235.42
2023-03-12T11:47:17.031Z,234.87
2023-03-12T11:48:16.879Z,234.63
2023-03-12T11:49:16.835Z,233.17
2023-03-12T11:50:16.777Z,233.98
2023-03-12T11:51:16.732Z,231.77
2023-03-12T11:52:16.676Z,232.90
2023-03-12T11:53:16.623Z,234.46
2023-03-12T11:54:16.568Z,235.07
2023-03-12T11:55:16.803Z,233.33
2023-03-12T11:56:16.472Z,232.72
2023-03-12T11:57:16.430Z,234.41
2023-03-12T11:58:16.388Z,233.90
2023-03-12T11:59:16.326Z,233.96
2023-03-12T12:00:16.289Z,234.01
2023-03-12T12:01:16.234Z,235.28
2023-03-12T12:02:16.232Z,233.40
2023-03-12T12:03:16.249Z,234.78
2023-03-12T12:04:16.092Z,234.57
2023-03-12T12:05:16.037Z,234.72
2023-03-12T12:06:16.034Z,234.84
2023-03-12T12:07:15.948Z,235.15
2023-03-12T12:08:15.881Z,234.80
2023-03-12T12:09:15.845Z,235.13
2023-03-12T12:10:15.799Z,235.68
2023-03-12T12:11:15.747Z,237.10
2023-03-12T12:12:15.697Z,236.18
2023-03-12T12:13:15.632Z,236.80
2023-03-12T12:14:15.597Z,236.36
2023-03-12T12:15:15.568Z,236.13
2023-03-12T12:16:15.625Z,236.70
2023-03-12T12:17:15.446Z,235.92
2023-03-12T12:18:15.389Z,235.40
2023-03-12T12:19:15.339Z,236.58
2023-03-12T12:20:15.307Z,235.68
2023-03-12T12:21:15.291Z,235.91
2023-03-12T12:22:15.192Z,236.03
2023-03-12T12:23:15.136Z,237.93
2023-03-12T12:24:17.770Z,237.09
2023-03-12T12:25:15.022Z,238.98
2023-03-12T12:26:14.972Z,239.15
2023-03-12T12:27:14.948Z,237.98
2023-03-12T12:28:14.880Z,237.92
2023-03-12T12:29:14.851Z,239.16
2023-03-12T12:30:14.782Z,237.50
2023-03-12T12:31:14.745Z,238.44
2023-03-12T12:32:14.712Z,239.97
2023-03-12T12:33:14.653Z,237.67
2023-03-12T12:34:14.576Z,239.94
2023-03-12T12:35:14.520Z,239.30
2023-03-12T12:36:14.528Z,238.95
2023-03-12T12:37:14.425Z,238.05
2023-03-12T12:38:14.379Z,238.75
2023-03-12T12:39:14.309Z,239.72
2023-03-12T12:40:14.272Z,238.32
2023-03-12T12:41:14.222Z,239.78
2023-03-12T12:42:14.170Z,242.29
2023-03-12T12:43:14.114Z,241.86
2023-03-12T12:44:14.076Z,241.27
2023-03-12T12:45:14.007Z,240.67
2023-03-12T12:46:14.021Z,240.82
2023-03-12T12:47:13.927Z,238.15
2023-03-12T12:48:13.861Z,241.18
2023-03-12T12:49:13.788Z,239.29
2023-03-12T12:50:13.744Z,241.66
2023-03-12T12:51:13.688Z,239.97
2023-03-12T12:52:13.653Z,238.85
2023-03-12T12:53:13.585Z,239.67
2023-03-12T12:54:13.533Z,238.49
2023-03-12T12:55:13.481Z,240.04
2023-03-12T12:56:15.405Z,240.21
2023-03-12T12:57:13.370Z,240.22
2023-03-12T12:58:13.327Z,241.80
2023-03-12T12:59:13.258Z,241.42
2023-03-12T13:00:13.211Z,241.88
2023-03-12T13:01:13.184Z,240.70
2023-03-12T13:02:13.100Z,238.07
2023-03-12T13:03:13.059Z,241.63
2023-03-12T13:04:13.020Z,242.36
2023-03-12T13:05:12.936Z,241.30
2023-03-12T13:06:12.895Z,240.80
2023-03-12T13:07:12.826Z,240.52
2023-03-12T13:08:12.767Z,242.33
2023-03-12T13:09:12.699Z,240.27
2023-03-12T13:10:12.673Z,241.77
2023-03-12T13:11:19.296Z,240.41
2023-03-12T13:12:13.617Z,240.55
2023-03-12T13:13:12.545Z,240.72
2023-03-12T13:14:12.504Z,241.23
2023-03-12T13:15:12.429Z,239.83
2023-03-12T13:16:12.454Z,241.19
2023-03-12T13:17:12.310Z,238.57
2023-03-12T13:18:12.272Z,238.83
2023-03-12T13:19:12.227Z,239.49
2023-03-12T13:20:12.167Z,240.72
2023-03-12T13:21:12.105Z,242.77
2023-03-12T13:22:12.046Z,237.59
2023-03-12T13:23:12.000Z,241.64
2023-03-12T13:24:11.954Z,240.87
2023-03-12T13:25:11.892Z,240.07
2023-03-12T13:26:11.841Z,240.21
2023-03-12T13:27:11.788Z,239.13
2023-03-12T13:28:11.747Z,242.62
2023-03-12T16:36:01.850Z,241.79
2023-03-12T16:37:01.761Z,241.99
2023-03-12T16:38:01.708Z,242.03
2023-03-12T18:24:56.472Z,235.09
2023-03-12T18:28:56.280Z,236.20
2023-03-12T18:30:56.236Z,237.95
2023-03-12T18:31:56.146Z,234.87
2023-03-12T18:32:56.119Z,238.28
2023-03-12T18:33:56.053Z,236.73
2023-03-12T18:34:55.985Z,238.09
2023-03-12T18:35:55.992Z,238.70
2023-03-12T18:36:55.904Z,233.93
2023-03-12T18:37:55.848Z,238.99
2023-03-12T18:38:55.815Z,237.64
2023-03-12T18:39:55.754Z,236.23
2023-03-12T18:40:55.718Z,237.36
2023-03-12T18:41:55.668Z,236.78
2023-03-12T18:42:55.624Z,235.87
2023-03-12T18:43:55.596Z,234.24
2023-03-12T18:44:55.539Z,238.76
2023-03-12T18:45:55.503Z,238.00
2023-03-12T18:46:55.510Z,235.09
2023-03-12T18:47:55.425Z,237.35
2023-03-12T18:48:55.404Z,236.56
2023-03-12T18:49:55.326Z,235.78
2023-03-12T18:50:55.270Z,236.06
2023-03-12T18:51:55.229Z,239.05
2023-03-12T18:52:55.159Z,235.34
2023-03-12T18:53:55.126Z,235.42
2023-03-12T18:54:55.073Z,235.65
2023-03-12T18:55:55.033Z,235.97
2023-03-12T18:56:54.985Z,236.00
2023-03-12T18:57:54.936Z,234.96
2023-03-12T18:58:54.896Z,239.71
2023-03-12T18:59:54.837Z,237.39
2023-03-12T19:00:54.806Z,237.18
2023-03-12T19:01:54.847Z,236.74
2023-03-12T19:02:54.775Z,235.61
2023-03-12T19:03:54.753Z,237.75
2023-03-12T19:04:56.245Z,237.95
2023-03-12T19:05:54.567Z,238.11
2023-03-12T19:06:54.502Z,237.89
2023-03-12T19:07:54.464Z,238.51
2023-03-12T19:08:54.410Z,237.82
2023-03-12T19:09:54.364Z,235.29
2023-03-12T19:10:54.311Z,237.46
2023-03-12T19:11:54.278Z,237.87
2023-03-12T19:12:54.492Z,237.91
2023-03-12T19:13:54.177Z,237.72
2023-03-12T19:14:54.113Z,234.90
2023-03-12T19:15:54.124Z,237.43
2023-03-12T19:16:54.029Z,239.86
2023-03-12T19:17:54.037Z,233.93
2023-03-12T19:18:53.928Z,237.71
2023-03-12T19:19:53.878Z,237.51
2023-03-12T19:20:53.818Z,235.22
2023-03-12T19:21:53.770Z,235.64
2023-03-12T19:22:53.717Z,234.66
2023-03-12T19:23:53.673Z,236.17
2023-03-12T19:24:53.615Z,236.30
2023-03-12T19:25:53.588Z,236.54
2023-03-12T19:26:53.516Z,236.95
2023-03-12T19:27:53.467Z,235.49
2023-03-12T19:28:53.423Z,237.58
2023-03-12T19:29:53.391Z,238.01
2023-03-12T19:30:53.334Z,237.62
2023-03-12T19:31:53.431Z,234.56
2023-03-12T19:32:53.272Z,235.63
2023-03-12T19:33:53.185Z,238.54
2023-03-12T19:34:53.158Z,236.39
2023-03-12T19:35:53.159Z,234.67
2023-03-12T19:36:53.076Z,234.90
2023-03-12T19:37:53.041Z,237.00
2023-03-12T19:38:53.002Z,236.16
2023-03-12T19:39:52.989Z,236.89
2023-03-12T19:40:55.266Z,233.71
2023-03-12T19:41:52.955Z,236.82
2023-03-12T19:42:52.912Z,235.64
2023-03-12T19:43:52.880Z,235.53
2023-03-12T19:44:52.840Z,239.63
2023-03-12T19:45:52.889Z,235.73
2023-03-12T19:46:52.744Z,235.68
2023-03-12T19:47:52.701Z,235.84
2023-03-12T19:48:52.667Z,235.73
2023-03-12T19:49:52.684Z,233.52
2023-03-12T19:50:52.694Z,234.81
2023-03-12T19:51:52.718Z,235.08
2023-03-12T19:52:52.727Z,233.53
2023-03-12T19:53:52.731Z,235.18
2023-03-12T19:55:03.939Z,232.80
2023-03-12T19:55:53.694Z,233.06
2023-03-12T19:56:52.637Z,233.85
2023-03-12T19:57:52.600Z,233.78
2023-03-12T19:58:52.531Z,235.43
2023-03-12T19:59:52.499Z,233.15
2023-03-12T20:00:52.444Z,235.96
2023-03-12T20:01:52.448Z,234.66
2023-03-12T20:02:52.498Z,234.21
2023-03-12T20:03:52.329Z,234.98
2023-03-12T20:04:52.273Z,234.21
2023-03-12T20:05:52.230Z,236.33
2023-03-12T20:06:52.193Z,234.88
2023-03-12T20:07:52.167Z,236.50
2023-03-12T20:08:52.101Z,236.74
2023-03-12T20:09:52.076Z,234.80
2023-03-12T20:10:52.004Z,237.42
2023-03-12T20:11:51.955Z,231.82
2023-03-12T20:12:51.903Z,232.99
2023-03-12T20:13:51.851Z,235.19
2023-03-12T20:14:51.814Z,234.76
2023-03-12T20:15:51.773Z,234.59
2023-03-12T20:16:51.743Z,234.31
2023-03-12T21:25:48.275Z,233.89
2023-03-12T21:26:48.209Z,231.11
2023-03-12T21:27:51.550Z,233.51
2023-03-12T21:28:48.108Z,233.64
2023-03-12T21:29:48.070Z,233.95
2023-03-12T21:30:48.104Z,233.69
2023-03-12T21:31:47.980Z,234.00
2023-03-12T21:32:47.980Z,234.08
2023-03-12T21:33:47.877Z,236.14
2023-03-12T21:34:47.827Z,232.72
2023-03-12T21:35:47.874Z,232.85
2023-03-12T21:36:47.734Z,235.38
2023-03-12T21:37:47.684Z,232.51
2023-03-12T21:38:47.645Z,231.76
2023-03-12T21:39:47.588Z,233.01
2023-03-12T21:40:47.543Z,231.01
2023-03-12T21:41:47.486Z,233.64
2023-03-12T21:42:47.427Z,231.21
2023-03-12T21:43:47.382Z,233.77
2023-03-12T21:44:47.314Z,237.40
2023-03-12T21:45:47.341Z,231.81
2023-03-12T21:46:47.245Z,233.84
2023-03-12T21:47:47.175Z,233.87
2023-03-12T21:48:47.142Z,234.19
2023-03-12T21:49:47.085Z,232.83
2023-03-12T21:50:47.036Z,233.54
2023-03-12T21:51:46.986Z,235.39
2023-03-12T21:52:46.919Z,231.45
2023-03-12T21:53:46.874Z,233.87
2023-03-12T21:54:46.830Z,232.53
2023-03-12T21:55:46.765Z,233.33
2023-03-12T21:56:46.705Z,231.01
2023-03-12T21:57:46.658Z,231.47
2023-03-12T21:58:46.619Z,233.33
2023-03-12T21:59:46.566Z,236.36
2023-03-12T22:00:46.536Z,229.85
2023-03-12T22:01:46.553Z,230.02
2023-03-12T22:02:46.425Z,230.81
2023-03-12T22:03:46.433Z,234.87
2023-03-12T22:04:46.442Z,231.13
2023-03-12T22:05:46.297Z,234.22
2023-03-12T22:06:46.258Z,233.29
2023-03-12T22:07:46.203Z,233.50
2023-03-12T22:08:46.168Z,229.00
2023-03-12T22:09:46.126Z,229.57
2023-03-12T22:10:46.112Z,232.47
2023-03-12T22:11:46.040Z,233.56
2023-03-12T22:12:46.003Z,230.77
2023-03-12T22:13:45.944Z,229.07
2023-03-12T22:14:45.900Z,231.58
2023-03-12T22:15:45.903Z,232.08
2023-03-12T22:16:45.830Z,234.47
2023-03-12T22:17:45.772Z,230.52
2023-03-12T22:18:45.742Z,231.19
2023-03-12T22:19:45.680Z,235.96
2023-03-12T22:20:45.633Z,233.50
2023-03-12T22:21:45.623Z,233.52
2023-03-12T22:22:45.549Z,232.74
2023-03-12T22:23:45.511Z,232.99
2023-03-12T22:24:45.476Z,233.31
2023-03-12T22:25:45.416Z,233.35
2023-03-12T22:26:45.378Z,234.03