createdAt,value
2019-01-08T00:00:03.788Z,1
2019-01-08T00:05:02.633Z,1
2019-01-08T00:10:03.070Z,1
2019-01-08T00:15:02.497Z,0
2019-01-08T00:20:02.947Z,0
2019-01-08T00:25:03.398Z,0
2019-01-08T00:30:02.790Z,0
2019-01-08T00:35:03.128Z,0
2019-01-08T00:40:02.502Z,1
2019-01-08T00:45:02.905Z,0
2019-01-08T00:50:03.282Z,0
2019-01-08T00:55:02.688Z,0
2019-01-08T01:00:03.106Z,0
2019-01-08T01:05:02.839Z,0
2019-01-08T01:10:03.274Z,0
2019-01-08T01:15:02.686Z,0
2019-01-08T01:20:03.029Z,1
2019-01-08T01:25:02.465Z,0
2019-01-08T01:30:02.890Z,0
2019-01-08T01:35:03.383Z,0
2019-01-08T01:40:02.873Z,0
2019-01-08T01:45:03.288Z,0
2019-01-08T01:50:02.698Z,0
2019-01-08T01:55:03.060Z,0
2019-01-08T02:00:02.465Z,0
2019-01-08T02:05:02.811Z,0
2019-01-08T02:10:03.256Z,1
2019-01-08T02:15:02.670Z,0
2019-01-08T02:20:03.112Z,0
2019-01-08T02:25:02.529Z,0
2019-01-08T02:30:03.000Z,1
2019-01-08T02:35:02.402Z,1
2019-01-08T02:40:02.816Z,1
2019-01-08T02:45:02.541Z,0
2019-01-08T02:50:02.852Z,1
2019-01-08T02:55:03.183Z,1
2019-01-08T03:00:02.554Z,1
2019-01-08T03:05:02.932Z,1
2019-01-08T03:10:02.428Z,1
2019-01-08T03:15:02.757Z,1
2019-01-08T03:20:03.110Z,1
2019-01-08T03:25:02.516Z,0
2019-01-08T03:30:02.863Z,1
2019-01-08T03:35:03.252Z,1
2019-01-08T03:40:02.638Z,1
2019-01-08T03:45:02.995Z,1
2019-01-08T03:50:02.436Z,0
2019-01-08T03:55:02.833Z,1
2019-01-08T04:00:03.483Z,1
2019-01-08T04:05:02.897Z,1
2019-01-08T04:10:03.340Z,1
2019-01-08T04:15:02.757Z,1
2019-01-08T04:20:03.097Z,1
2019-01-08T04:25:02.424Z,1
2019-01-08T04:30:02.863Z,1
2019-01-08T04:35:03.204Z,1
2019-01-08T04:40:02.621Z,1
2019-01-08T04:45:02.985Z,1
2019-01-08T04:50:02.381Z,0
2019-01-08T04:55:02.775Z,0
2019-01-08T05:00:03.174Z,0
2019-01-08T05:05:03.045Z,0
2019-01-08T05:10:02.515Z,0
2019-01-08T05:15:02.852Z,0
2019-01-08T05:20:03.200Z,0
2019-01-08T05:25:02.529Z,1
2019-01-08T05:30:07.871Z,1
2019-01-08T05:35:02.682Z,0
2019-01-08T05:40:03.099Z,1
2019-01-08T05:45:02.480Z,1
2019-01-08T05:50:02.881Z,1
2019-01-08T05:55:03.227Z,1
2019-01-08T06:00:02.650Z,1
2019-01-08T06:05:02.988Z,1
2019-01-08T06:10:02.402Z,1
2019-01-08T06:15:02.752Z,1
2019-01-08T06:20:03.231Z,1
2019-01-08T06:25:02.545Z,1
2019-01-08T06:30:02.947Z,1
2019-01-08T06:35:03.321Z,1
2019-01-08T06:40:02.713Z,1
2019-01-08T06:45:03.221Z,1
2019-01-08T06:50:02.602Z,1
2019-01-08T06:55:03.017Z,1
2019-01-08T07:00:02.442Z,1
2019-01-08T07:05:02.898Z,2
2019-01-08T07:10:03.367Z,4
2019-01-08T07:15:02.732Z,18
2019-01-08T07:20:03.090Z,34
2019-01-08T07:25:01.744Z,43
2019-01-08T07:30:03.155Z,56
2019-01-08T07:35:02.560Z,65
2019-01-08T07:40:03.009Z,78
2019-01-08T07:45:02.437Z,90
2019-01-08T07:50:02.904Z,93
2019-01-08T07:55:03.314Z,92
2019-01-08T08:00:02.741Z,144
2019-01-08T08:05:03.079Z,292
2019-01-08T08:10:02.487Z,325
2019-01-08T08:15:02.841Z,111
2019-01-08T08:20:03.589Z,79
2019-01-08T08:25:03.019Z,322
2019-01-08T08:30:02.391Z,427
2019-01-08T08:35:08.262Z,315
2019-01-08T08:40:03.211Z,424
2019-01-08T08:45:02.636Z,358
2019-01-08T08:50:03.071Z,663
2019-01-08T08:55:02.495Z,537
2019-01-08T09:00:03.329Z,765
2019-01-08T09:05:02.654Z,1000
2019-01-08T09:10:03.105Z,785
2019-01-08T09:15:02.426Z,841
2019-01-08T09:20:02.791Z,1000
2019-01-08T09:25:03.238Z,867
2019-01-08T09:30:02.624Z,1000
2019-01-08T09:35:02.974Z,1000
2019-01-08T09:40:01.539Z,1000
2019-01-08T09:45:02.930Z,1000
2019-01-08T09:50:03.412Z,1000
2019-01-08T09:55:02.792Z,1000
2019-01-08T10:00:03.171Z,975
2019-01-08T10:05:02.580Z,893
2019-01-08T10:10:03.002Z,1000
2019-01-08T10:15:02.420Z,2000
2019-01-08T10:20:02.758Z,4000
2019-01-08T10:25:03.101Z,6000
2019-01-08T10:30:02.528Z,975
2019-01-08T10:35:02.962Z,1000
2019-01-08T10:40:02.383Z,2000
2019-01-08T10:45:02.828Z,3000
2019-01-08T10:50:03.267Z,3000
2019-01-08T10:55:02.694Z,5000
2019-01-08T11:00:03.146Z,9000
2019-01-08T11:05:02.542Z,10000
2019-01-08T11:10:02.916Z,4000
2019-01-08T11:15:03.378Z,11000
2019-01-08T11:20:02.783Z,11000
2019-01-08T11:25:03.198Z,5000
2019-01-08T11:30:02.605Z,17000
2019-01-08T11:35:03.066Z,22000
2019-01-08T11:40:02.593Z,2000
2019-01-08T11:45:03.034Z,17000
2019-01-08T11:50:02.444Z,16000
2019-01-08T11:55:02.888Z,6000
2019-01-08T12:00:03.330Z,5000
2019-01-08T12:05:02.734Z,5000
2019-01-08T12:10:03.188Z,4000
2019-01-08T12:15:02.609Z,4000
2019-01-08T12:20:03.052Z,2000
2019-01-08T12:25:02.481Z,4000
2019-01-08T12:30:02.918Z,4000
2019-01-08T12:35:03.359Z,843
2019-01-08T12:40:02.779Z,1000
2019-01-08T12:45:03.152Z,3000
2019-01-08T12:50:02.570Z,2000
2019-01-08T12:55:02.984Z,2000
2019-01-08T13:00:02.395Z,4000
2019-01-08T13:05:02.742Z,4000
2019-01-08T13:10:03.186Z,4000
2019-01-08T13:15:02.596Z,3000
2019-01-08T13:20:02.941Z,1000
2019-01-08T13:25:03.286Z,1000
2019-01-08T13:30:02.700Z,2000
2019-01-08T13:35:03.047Z,2000
2019-01-08T13:40:02.467Z,2000
2019-01-08T13:45:02.909Z,2000
2019-01-08T13:50:03.388Z,2000
2019-01-08T13:55:02.797Z,1000
2019-01-08T14:00:03.215Z,905
2019-01-08T14:05:02.623Z,1000
2019-01-08T14:10:03.076Z,990
2019-01-08T14:15:01.707Z,1000
2019-01-08T14:20:03.142Z,2000
2019-01-08T14:25:02.589Z,1000
2019-01-08T14:30:03.036Z,1000
2019-01-08T14:35:02.427Z,1000
2019-01-08T14:40:02.905Z,2000
2019-01-08T14:45:03.337Z,896
2019-01-08T14:50:02.726Z,712
2019-01-08T14:55:03.083Z,625
2019-01-08T15:00:02.419Z,674
2019-01-08T15:05:02.831Z,813
2019-01-08T15:10:03.745Z,569
2019-01-08T15:15:03.223Z,174
2019-01-08T15:20:02.620Z,132
2019-01-08T15:25:02.962Z,128
2019-01-08T15:30:03.344Z,93
2019-01-08T15:35:02.675Z,90
2019-01-08T15:40:03.107Z,98
2019-01-08T15:45:02.602Z,105
2019-01-08T15:50:03.039Z,61
2019-01-08T15:55:02.454Z,37
2019-01-08T16:00:02.891Z,24
2019-01-08T16:05:03.346Z,14
2019-01-08T16:10:02.756Z,9
2019-01-08T16:15:03.206Z,5
2019-01-08T16:20:02.610Z,4
2019-01-08T16:25:02.967Z,2
2019-01-08T16:30:03.404Z,1
2019-01-08T16:35:02.734Z,1
2019-01-08T16:40:03.157Z,1
2019-01-08T16:45:02.592Z,1
2019-01-08T16:50:02.930Z,1
2019-01-08T16:55:03.264Z,1
2019-01-08T17:00:02.674Z,1
2019-01-08T17:05:03.029Z,1
2019-01-08T17:10:02.655Z,1
2019-01-08T17:15:03.129Z,1
2019-01-08T17:20:02.556Z,1
2019-01-08T17:25:02.961Z,1
2019-01-08T17:30:03.296Z,1
2019-01-08T17:35:02.646Z,1
2019-01-08T17:40:03.054Z,1
2019-01-08T17:45:02.482Z,1
2019-01-08T17:50:02.920Z,1
2019-01-08T17:55:03.255Z,1
2019-01-08T18:00:02.677Z,1
2019-01-08T18:05:03.024Z,0
2019-01-08T18:10:02.413Z,0
2019-01-08T18:15:02.778Z,0
2019-01-08T18:20:03.226Z,0
2019-01-08T18:25:02.631Z,0
2019-01-08T18:30:02.980Z,1
2019-01-08T18:35:02.321Z,1
2019-01-08T18:40:02.744Z,1
2019-01-08T18:45:03.219Z,1
2019-01-08T18:50:02.624Z,1
2019-01-08T18:55:03.080Z,1
2019-01-08T19:00:02.558Z,1
2019-01-08T19:05:02.909Z,1
2019-01-08T19:10:01.523Z,1
2019-01-08T19:15:02.879Z,1
2019-01-08T19:20:03.326Z,0
2019-01-08T19:25:02.730Z,1
2019-01-08T19:30:03.077Z,0
2019-01-08T19:35:02.500Z,1
2019-01-08T19:40:02.940Z,1
2019-01-08T19:45:03.393Z,0
2019-01-08T19:50:02.791Z,0
2019-01-08T19:55:03.145Z,1
2019-01-08T20:00:02.559Z,1
2019-01-08T20:05:03.041Z,1
2019-01-08T20:10:02.527Z,0
2019-01-08T20:15:02.905Z,1
2019-01-08T20:20:03.275Z,1
2019-01-08T20:25:02.660Z,1
2019-01-08T20:30:03.068Z,1
2019-01-08T20:35:02.498Z,1
2019-01-08T20:40:02.937Z,0
2019-01-08T20:45:03.304Z,1
2019-01-08T20:50:02.686Z,0
2019-01-08T20:55:03.151Z,1
2019-01-08T21:00:02.555Z,1
2019-01-08T21:05:02.878Z,0
2019-01-08T21:10:03.356Z,0
2019-01-08T21:15:02.763Z,0
2019-01-08T21:20:03.104Z,1
2019-01-08T21:25:02.513Z,1
2019-01-08T21:30:02.891Z,1
2019-01-08T21:35:02.499Z,1
2019-01-08T21:40:02.924Z,0
2019-01-08T21:45:03.309Z,0
2019-01-08T21:50:02.683Z,0
2019-01-08T21:55:03.076Z,1
2019-01-08T22:00:02.482Z,1
2019-01-08T22:05:02.803Z,1
2019-01-08T22:10:03.175Z,1
2019-01-08T22:15:02.539Z,1
2019-01-08T22:20:02.892Z,1
2019-01-08T22:25:03.229Z,1
2019-01-08T22:30:04.591Z,1
2019-01-08T22:35:03.122Z,1
2019-01-08T22:40:02.615Z,1
2019-01-08T22:45:02.956Z,1
2019-01-08T22:50:03.436Z,1
2019-01-08T22:55:02.792Z,1
2019-01-08T23:00:03.163Z,1
2019-01-08T23:05:10.560Z,1
2019-01-08T23:10:02.505Z,1
2019-01-08T23:15:02.859Z,1
2019-01-08T23:20:03.518Z,1
2019-01-08T23:25:02.843Z,1
2019-01-08T23:30:03.266Z,1
2019-01-08T23:35:02.675Z,1
2019-01-08T23:40:03.121Z,1
2019-01-08T23:45:03.975Z,1
2019-01-08T23:50:02.570Z,1
2019-01-08T23:55:02.894Z,1
