createdAt,value
2019-02-19T00:00:49.385Z,7.30
2019-02-19T00:03:18.788Z,7.30
2019-02-19T00:05:48.133Z,7.30
2019-02-19T00:08:17.552Z,7.30
2019-02-19T00:10:46.984Z,7.30
2019-02-19T00:13:16.418Z,7.30
2019-02-19T00:15:45.845Z,7.30
2019-02-19T00:18:15.308Z,7.20
2019-02-19T00:20:44.681Z,7.30
2019-02-19T00:23:14.090Z,7.30
2019-02-19T00:25:43.567Z,7.30
2019-02-19T00:28:13.014Z,7.20
2019-02-19T00:30:42.461Z,7.20
2019-02-19T00:33:11.942Z,7.20
2019-02-19T00:35:41.334Z,7.20
2019-02-19T00:38:10.695Z,7.20
2019-02-19T00:40:40.174Z,7.20
2019-02-19T00:43:09.644Z,7.20
2019-02-19T00:45:39.087Z,7.10
2019-02-19T00:48:08.465Z,7.10
2019-02-19T00:50:37.909Z,7.10
2019-02-19T00:53:07.407Z,7.00
2019-02-19T00:55:36.827Z,7.00
2019-02-19T00:58:06.306Z,7.00
2019-02-19T01:00:35.752Z,6.90
2019-02-19T01:03:05.252Z,6.80
2019-02-19T01:05:34.675Z,6.80
2019-02-19T01:08:04.050Z,6.90
2019-02-19T01:10:33.534Z,6.80
2019-02-19T01:13:02.878Z,6.80
2019-02-19T01:15:32.306Z,6.80
2019-02-19T01:18:01.785Z,6.80
2019-02-19T01:20:31.250Z,6.80
2019-02-19T01:23:00.683Z,6.80
2019-02-19T01:25:30.139Z,6.80
2019-02-19T01:27:59.479Z,6.80
2019-02-19T01:30:28.865Z,6.80
2019-02-19T01:32:58.306Z,6.80
2019-02-19T01:35:27.652Z,6.70
2019-02-19T01:37:57.103Z,6.60
2019-02-19T01:40:26.561Z,6.50
2019-02-19T01:42:55.914Z,6.50
2019-02-19T01:45:33.686Z,6.50
2019-02-19T01:47:56.383Z,6.50
2019-02-19T01:50:25.827Z,6.40
2019-02-19T01:52:55.264Z,6.40
2019-02-19T01:55:24.627Z,6.40
2019-02-19T01:57:54.042Z,6.40
2019-02-19T02:00:23.532Z,6.40
2019-02-19T02:02:52.894Z,6.40
2019-02-19T02:05:22.319Z,6.30
2019-02-19T02:07:51.739Z,6.30
2019-02-19T02:10:21.186Z,6.20
2019-02-19T02:12:50.650Z,6.20
2019-02-19T02:15:20.118Z,6.20
2019-02-19T02:17:49.487Z,6.10
2019-02-19T02:20:18.938Z,6.10
2019-02-19T02:22:48.360Z,6.00
2019-02-19T02:25:17.735Z,6.00
2019-02-19T02:27:47.161Z,6.00
2019-02-19T02:30:16.506Z,5.90
2019-02-19T02:32:45.969Z,5.90
2019-02-19T02:35:34.451Z,5.90
2019-02-19T02:38:03.924Z,5.90
2019-02-19T02:40:33.411Z,5.90
2019-02-19T02:43:02.846Z,5.90
2019-02-19T02:45:32.230Z,5.80
2019-02-19T02:48:01.610Z,5.80
2019-02-19T02:50:31.034Z,5.80
2019-02-19T02:53:00.437Z,5.70
2019-02-19T02:55:29.863Z,5.70
2019-02-19T02:57:59.278Z,5.70
2019-02-19T03:00:28.725Z,5.70
2019-02-19T03:02:58.106Z,5.60
2019-02-19T03:05:27.459Z,5.60
2019-02-19T03:08:00.045Z,5.60
2019-02-19T03:10:29.438Z,5.60
2019-02-19T03:12:58.788Z,5.50
2019-02-19T03:15:28.176Z,5.50
2019-02-19T03:17:57.618Z,5.50
2019-02-19T03:20:27.023Z,5.50
2019-02-19T03:22:56.415Z,5.40
2019-02-19T03:25:25.730Z,5.40
2019-02-19T03:27:55.050Z,5.40
2019-02-19T03:30:24.404Z,5.40
2019-02-19T03:32:53.783Z,5.40
2019-02-19T03:35:23.215Z,5.40
2019-02-19T03:37:52.626Z,5.30
2019-02-19T03:40:21.975Z,5.20
2019-02-19T03:42:51.306Z,5.30
2019-02-19T03:45:20.644Z,5.20
2019-02-19T03:47:50.078Z,5.20
2019-02-19T03:50:19.450Z,5.20
2019-02-19T03:52:48.843Z,5.20
2019-02-19T03:55:18.230Z,5.20
2019-02-19T03:57:47.604Z,5.20
2019-02-19T04:00:17.017Z,5.20
2019-02-19T04:02:46.421Z,5.20
2019-02-19T04:05:15.843Z,5.10
2019-02-19T04:07:45.188Z,5.20
2019-02-19T04:10:14.612Z,5.10
2019-02-19T04:12:43.970Z,5.20
2019-02-19T04:15:13.508Z,5.10
2019-02-19T04:17:42.961Z,5.10
2019-02-19T04:20:12.426Z,5.20
2019-02-19T04:22:41.856Z,5.20
2019-02-19T04:25:11.323Z,5.20
2019-02-19T04:27:40.768Z,5.20
2019-02-19T04:30:10.226Z,5.10
2019-02-19T04:32:39.687Z,5.10
2019-02-19T04:35:09.158Z,5.10
2019-02-19T04:37:38.638Z,5.10
2019-02-19T04:40:08.136Z,5.10
2019-02-19T04:42:37.629Z,5.10
2019-02-19T04:45:07.060Z,5.10
2019-02-19T04:47:44.075Z,5.10
2019-02-19T04:50:13.499Z,5.10
2019-02-19T04:52:42.931Z,5.20
2019-02-19T04:55:12.455Z,5.10
2019-02-19T04:57:41.918Z,5.20
2019-02-19T05:00:12.475Z,5.20
2019-02-19T05:02:41.975Z,5.20
2019-02-19T05:05:11.407Z,5.20
2019-02-19T05:07:40.768Z,5.20
2019-02-19T05:10:10.165Z,5.30
2019-02-19T05:12:39.525Z,5.30
2019-02-19T05:15:11.680Z,5.30
2019-02-19T05:17:41.136Z,5.30
2019-02-19T05:20:10.683Z,5.30
2019-02-19T05:22:40.083Z,5.30
2019-02-19T05:25:09.579Z,5.40
2019-02-19T05:27:38.975Z,5.40
2019-02-19T05:30:08.834Z,5.40
2019-02-19T05:32:38.274Z,5.40
2019-02-19T05:35:07.711Z,5.50
2019-02-19T05:37:37.194Z,5.50
2019-02-19T05:40:07.163Z,5.50
2019-02-19T05:42:36.550Z,5.50
2019-02-19T05:45:06.448Z,5.50
2019-02-19T05:47:35.784Z,5.60
2019-02-19T05:50:05.389Z,5.60
2019-02-19T05:52:34.844Z,5.60
2019-02-19T05:55:04.546Z,5.60
2019-02-19T05:57:34.066Z,5.60
2019-02-19T06:00:03.497Z,5.60
2019-02-19T06:02:32.930Z,5.60
2019-02-19T06:05:02.424Z,5.60
2019-02-19T06:07:31.815Z,5.60
2019-02-19T06:10:01.274Z,5.70
2019-02-19T06:12:30.786Z,5.70
2019-02-19T06:15:00.294Z,5.70
2019-02-19T06:17:29.714Z,5.70
2019-02-19T06:19:59.197Z,5.80
2019-02-19T06:22:28.637Z,5.70
2019-02-19T06:24:58.107Z,5.80
2019-02-19T06:27:27.445Z,5.80
2019-02-19T06:29:56.838Z,5.80
2019-02-19T06:32:26.281Z,5.80
2019-02-19T06:34:55.685Z,5.80
2019-02-19T06:37:28.358Z,5.80
2019-02-19T06:39:57.816Z,5.90
2019-02-19T06:42:27.175Z,5.90
2019-02-19T06:44:56.549Z,5.90
2019-02-19T06:47:26.015Z,5.90
2019-02-19T06:49:55.384Z,6.00
2019-02-19T06:52:24.799Z,6.00
2019-02-19T06:54:54.158Z,6.00
2019-02-19T06:57:23.596Z,6.10
2019-02-19T06:59:52.972Z,6.10
2019-02-19T07:02:50.350Z,6.10
2019-02-19T07:05:22.943Z,6.10
2019-02-19T07:07:52.371Z,6.20
2019-02-19T07:10:21.725Z,6.20
2019-02-19T07:12:51.207Z,6.30
2019-02-19T07:15:20.640Z,6.30
2019-02-19T07:17:50.059Z,6.40
2019-02-19T07:20:19.504Z,6.40
2019-02-19T07:22:48.951Z,6.50
2019-02-19T07:25:18.400Z,6.50
2019-02-19T07:27:47.772Z,6.60
2019-02-19T07:30:17.144Z,6.60
2019-02-19T07:32:46.494Z,6.60
2019-02-19T07:35:15.954Z,6.70
2019-02-19T07:37:45.447Z,6.70
2019-02-19T07:40:14.817Z,6.80
2019-02-19T07:42:44.285Z,6.80
2019-02-19T07:45:13.776Z,6.80
2019-02-19T07:47:43.251Z,6.90
2019-02-19T07:50:12.727Z,6.90
2019-02-19T07:52:42.126Z,7.00
2019-02-19T07:55:11.659Z,7.00
2019-02-19T07:57:42.833Z,7.00
2019-02-19T08:00:12.284Z,7.10
2019-02-19T08:02:41.771Z,7.10
2019-02-19T08:05:11.204Z,7.10
2019-02-19T08:07:40.678Z,7.10
2019-02-19T08:10:10.201Z,7.20
2019-02-19T08:12:39.662Z,7.20
2019-02-19T08:15:09.534Z,7.20
2019-02-19T08:17:39.014Z,7.30
2019-02-19T08:20:15.320Z,7.30
2019-02-19T08:22:39.672Z,7.30
2019-02-19T08:25:09.131Z,7.40
2019-02-19T08:27:39.517Z,7.40
2019-02-19T08:30:08.855Z,7.50
2019-02-19T08:32:44.577Z,7.50
2019-02-19T08:35:13.992Z,7.50
2019-02-19T08:37:43.512Z,7.50
2019-02-19T08:40:13.005Z,7.60
2019-02-19T08:42:42.441Z,7.60
2019-02-19T08:45:11.841Z,7.70
2019-02-19T08:47:42.837Z,7.70
2019-02-19T08:50:12.503Z,7.80
2019-02-19T08:52:41.920Z,7.80
2019-02-19T08:55:11.367Z,7.80
2019-02-19T08:57:40.788Z,7.80
2019-02-19T09:00:10.771Z,7.80
2019-02-19T09:02:40.215Z,7.80
2019-02-19T09:05:09.732Z,7.80
2019-02-19T09:07:39.200Z,7.80
2019-02-19T09:10:09.470Z,7.80
2019-02-19T09:12:38.878Z,7.80
2019-02-19T09:15:11.118Z,7.90
2019-02-19T09:17:40.998Z,7.90
2019-02-19T09:20:10.443Z,8.00
2019-02-19T09:22:39.907Z,8.10
2019-02-19T09:25:09.374Z,8.10
2019-02-19T09:27:38.852Z,8.10
2019-02-19T09:30:11.016Z,8.20
2019-02-19T09:32:40.443Z,8.10
2019-02-19T09:35:10.062Z,8.20
2019-02-19T09:37:39.529Z,8.20
2019-02-19T09:40:09.173Z,8.20
2019-02-19T09:42:38.659Z,8.30
2019-02-19T09:45:08.322Z,8.30
2019-02-19T09:47:37.762Z,8.30
2019-02-19T09:50:07.663Z,8.30
2019-02-19T09:52:37.129Z,8.30
2019-02-19T09:55:06.754Z,8.30
2019-02-19T09:57:36.275Z,8.40
2019-02-19T10:00:08.029Z,8.40
2019-02-19T10:02:37.469Z,8.40
2019-02-19T10:05:08.392Z,8.40
2019-02-19T10:07:37.954Z,8.50
2019-02-19T10:10:09.785Z,8.50
2019-02-19T10:12:39.179Z,8.60
2019-02-19T10:15:09.784Z,8.60
2019-02-19T10:17:39.231Z,8.70
2019-02-19T10:20:09.127Z,8.70
2019-02-19T10:22:38.546Z,8.70
2019-02-19T10:25:09.230Z,8.80
2019-02-19T10:27:38.702Z,8.90
2019-02-19T10:30:10.383Z,8.90
2019-02-19T10:32:39.853Z,9.00
2019-02-19T10:35:10.139Z,9.10
2019-02-19T10:37:39.584Z,9.20
2019-02-19T10:40:11.064Z,9.30
2019-02-19T10:42:40.559Z,9.30
2019-02-19T10:45:12.410Z,9.40
2019-02-19T10:47:41.880Z,9.50
2019-02-19T10:50:11.378Z,9.50
2019-02-19T10:52:40.784Z,9.60
2019-02-19T10:55:10.420Z,9.70
2019-02-19T10:57:39.915Z,9.80
2019-02-19T11:00:13.322Z,9.80
2019-02-19T11:02:42.754Z,9.80
2019-02-19T11:05:12.142Z,9.90
2019-02-19T11:07:41.497Z,10.00
2019-02-19T11:10:11.091Z,10.00
2019-02-19T11:12:40.489Z,10.00
2019-02-19T11:15:10.110Z,10.00
2019-02-19T11:17:39.665Z,10.10
2019-02-19T11:20:10.624Z,10.00
2019-02-19T11:22:40.020Z,10.00
2019-02-19T11:25:11.288Z,10.10
2019-02-19T11:27:40.867Z,10.10
2019-02-19T11:30:12.815Z,10.10
2019-02-19T11:32:42.282Z,10.20
2019-02-19T11:35:11.661Z,10.30
2019-02-19T11:37:41.132Z,10.30
2019-02-19T11:40:11.696Z,10.30
2019-02-19T11:42:41.187Z,10.30
2019-02-19T11:45:12.417Z,10.40
2019-02-19T11:47:41.751Z,10.40
2019-02-19T11:50:11.673Z,10.40
2019-02-19T11:52:41.120Z,10.40
2019-02-19T11:55:11.753Z,10.50
2019-02-19T11:57:41.207Z,10.50
2019-02-19T12:00:14.343Z,10.50
2019-02-19T12:02:43.731Z,10.60
2019-02-19T12:05:13.177Z,10.60
2019-02-19T12:07:42.553Z,10.60
2019-02-19T12:10:12.275Z,10.60
2019-02-19T12:12:41.771Z,10.70
2019-02-19T12:15:11.304Z,10.70
2019-02-19T12:17:40.799Z,10.70
2019-02-19T12:20:10.285Z,10.70
2019-02-19T12:22:39.752Z,10.70
2019-02-19T12:25:09.201Z,10.70
2019-02-19T12:27:38.656Z,10.60
2019-02-19T12:30:09.874Z,10.60
2019-02-19T12:32:39.338Z,10.70
2019-02-19T12:35:09.267Z,10.70
2019-02-19T12:37:38.625Z,10.70
2019-02-19T12:40:09.007Z,10.70
2019-02-19T12:42:38.435Z,10.70
2019-02-19T12:45:08.921Z,10.70
2019-02-19T12:47:38.450Z,10.80
2019-02-19T12:50:09.787Z,10.90
2019-02-19T12:52:39.301Z,11.00
2019-02-19T12:55:09.725Z,11.00
2019-02-19T12:57:39.214Z,11.00
2019-02-19T13:00:11.388Z,11.00
2019-02-19T13:02:40.851Z,11.00
2019-02-19T13:05:11.429Z,11.00
2019-02-19T13:07:40.830Z,11.00
2019-02-19T13:10:10.388Z,11.00
2019-02-19T13:12:39.816Z,11.00
2019-02-19T13:15:11.092Z,11.10
2019-02-19T13:17:40.505Z,11.00
2019-02-19T13:20:11.819Z,11.00
2019-02-19T13:22:41.343Z,11.00
2019-02-19T13:25:11.092Z,11.00
2019-02-19T13:27:40.549Z,11.00
2019-02-19T13:30:12.312Z,11.00
2019-02-19T13:32:41.823Z,11.00
2019-02-19T13:35:11.990Z,11.00
2019-02-19T13:37:41.357Z,11.00
2019-02-19T13:40:11.719Z,11.00
2019-02-19T13:42:41.181Z,11.00
2019-02-19T13:45:11.966Z,11.00
2019-02-19T13:47:41.455Z,11.00
2019-02-19T13:50:13.357Z,11.00
2019-02-19T13:52:50.596Z,11.00
2019-02-19T13:55:25.926Z,11.00
2019-02-19T13:57:57.302Z,11.10
2019-02-19T14:00:28.269Z,11.10
2019-02-19T14:02:57.686Z,11.10
2019-02-19T14:05:27.140Z,11.10
2019-02-19T14:07:56.618Z,11.10
2019-02-19T14:10:26.039Z,11.10
2019-02-19T14:12:55.529Z,11.10
2019-02-19T14:15:43.831Z,11.10
2019-02-19T14:18:15.242Z,11.10
2019-02-19T14:21:03.586Z,11.10
2019-02-19T14:23:51.910Z,11.20
2019-02-19T14:26:34.430Z,11.20
2019-02-19T14:29:25.731Z,11.10
2019-02-19T14:32:23.718Z,11.10
2019-02-19T14:35:23.275Z,11.10
2019-02-19T14:38:11.635Z,11.20
2019-02-19T14:40:59.961Z,11.10
2019-02-19T14:43:47.024Z,11.10
2019-02-19T14:46:33.839Z,11.20
2019-02-19T14:49:20.830Z,11.20
2019-02-19T14:52:18.098Z,11.20
2019-02-19T14:55:09.140Z,11.10
2019-02-19T14:57:45.115Z,11.10
2019-02-19T15:00:32.209Z,11.10
2019-02-19T15:03:19.186Z,11.10
2019-02-19T15:06:19.427Z,11.10
2019-02-19T15:09:20.273Z,11.00
2019-02-19T15:12:12.233Z,11.00
2019-02-19T15:14:55.823Z,11.00
2019-02-19T15:17:44.145Z,11.10
2019-02-19T15:20:50.515Z,11.10
2019-02-19T15:23:44.999Z,11.20
2019-02-19T15:26:51.462Z,11.20
2019-02-19T15:29:51.783Z,11.10
2019-02-19T15:32:30.348Z,11.10
2019-02-19T15:35:21.490Z,11.10
2019-02-19T15:38:09.618Z,11.20
2019-02-19T15:40:57.955Z,11.20
2019-02-19T15:43:37.411Z,11.20
2019-02-19T15:46:22.184Z,11.20
2019-02-19T15:49:09.138Z,11.20
2019-02-19T15:51:50.496Z,11.30
2019-02-19T15:54:41.836Z,11.40
2019-02-19T15:57:23.680Z,11.40
2019-02-19T16:00:10.570Z,11.40
2019-02-19T16:02:58.958Z,11.40
2019-02-19T16:05:47.370Z,11.40
2019-02-19T16:08:28.631Z,11.40
2019-02-19T16:11:13.447Z,11.40
2019-02-19T16:14:00.402Z,11.30
2019-02-19T16:16:47.256Z,11.40
2019-02-19T16:19:28.331Z,11.30
2019-02-19T16:22:19.849Z,11.30
2019-02-19T16:25:11.743Z,11.30
2019-02-19T16:28:12.130Z,11.20
2019-02-19T16:30:59.066Z,11.20
2019-02-19T16:33:45.986Z,11.20
2019-02-19T16:36:49.315Z,11.10
2019-02-19T16:39:41.568Z,11.10
2019-02-19T16:42:32.956Z,11.00
2019-02-19T16:45:10.570Z,11.00
2019-02-19T16:47:57.612Z,11.00
2019-02-19T16:50:48.773Z,11.00
2019-02-19T16:53:23.094Z,10.90
2019-02-19T16:56:08.188Z,10.90
2019-02-19T16:58:53.740Z,10.80
2019-02-19T17:01:39.667Z,10.80
2019-02-19T17:04:18.924Z,10.70
2019-02-19T17:07:07.226Z,10.70
2019-02-19T17:09:43.454Z,10.70
2019-02-19T17:12:50.121Z,10.60
2019-02-19T17:15:50.452Z,10.50
2019-02-19T17:18:31.778Z,10.40
2019-02-19T17:21:14.529Z,10.30
2019-02-19T17:24:00.381Z,10.30
2019-02-19T17:27:07.043Z,10.20
2019-02-19T17:30:04.205Z,10.10
2019-02-19T17:32:41.420Z,10.10
2019-02-19T17:35:44.712Z,10.10
2019-02-19T17:38:23.325Z,10.00
2019-02-19T17:41:04.765Z,10.00
2019-02-19T17:43:44.739Z,9.90
2019-02-19T17:46:31.600Z,9.90
2019-02-19T17:49:09.042Z,9.80
2019-02-19T17:51:55.165Z,9.80
2019-02-19T17:54:42.251Z,9.80
2019-02-19T17:57:33.581Z,9.70
2019-02-19T18:00:34.058Z,9.70
2019-02-19T18:03:22.741Z,9.70
2019-02-19T18:06:20.061Z,9.60
2019-02-19T18:09:20.457Z,9.60
2019-02-19T18:12:03.614Z,9.60
2019-02-19T18:14:57.792Z,9.50
2019-02-19T18:17:52.160Z,9.50
2019-02-19T18:20:21.608Z,9.40
2019-02-19T18:22:51.080Z,9.40
2019-02-19T18:25:20.547Z,9.40
2019-02-19T18:27:49.917Z,9.40
2019-02-19T18:30:19.391Z,9.40
2019-02-19T18:32:48.869Z,9.40
2019-02-19T18:35:18.307Z,9.30
2019-02-19T18:37:47.731Z,9.30
2019-02-19T18:40:17.146Z,9.30
2019-02-19T18:42:46.579Z,9.30
2019-02-19T18:45:16.039Z,9.20
2019-02-19T18:47:45.396Z,9.20
2019-02-19T18:50:14.849Z,9.20
2019-02-19T18:52:44.285Z,9.20
2019-02-19T18:55:13.691Z,9.10
2019-02-19T18:57:43.166Z,9.10
2019-02-19T19:00:13.204Z,9.10
2019-02-19T19:02:42.580Z,9.10
2019-02-19T19:05:11.949Z,9.10
2019-02-19T19:07:41.316Z,9.00
2019-02-19T19:10:10.849Z,8.90
2019-02-19T19:12:40.236Z,8.90
2019-02-19T19:15:09.730Z,8.90
2019-02-19T19:17:39.123Z,8.90
2019-02-19T19:20:08.644Z,8.90
2019-02-19T19:22:38.164Z,8.90
2019-02-19T19:25:07.741Z,8.80
2019-02-19T19:27:37.449Z,8.90
2019-02-19T19:30:08.728Z,8.80
2019-02-19T19:32:39.023Z,8.80
2019-02-19T19:35:10.368Z,8.80
2019-02-19T19:37:40.636Z,8.80
2019-02-19T19:40:10.909Z,8.80
2019-02-19T19:42:45.662Z,8.80
2019-02-19T19:45:17.987Z,8.70
2019-02-19T19:47:49.454Z,8.70
2019-02-19T19:50:19.614Z,8.70
2019-02-19T19:52:52.895Z,8.70
2019-02-19T19:55:22.807Z,8.60
2019-02-19T19:57:52.860Z,8.60
2019-02-19T20:00:22.986Z,8.60
2019-02-19T20:02:53.064Z,8.60
2019-02-19T20:05:23.086Z,8.60
2019-02-19T20:07:53.354Z,8.60
2019-02-19T20:10:23.852Z,8.50
2019-02-19T20:12:53.961Z,8.50
2019-02-19T20:15:24.221Z,8.50
2019-02-19T20:17:57.353Z,8.50
2019-02-19T20:20:27.472Z,8.50
2019-02-19T20:22:57.719Z,8.50
2019-02-19T20:25:28.049Z,8.50
2019-02-19T20:27:58.120Z,8.50
2019-02-19T20:30:30.867Z,8.50
2019-02-19T20:33:00.995Z,8.50
2019-02-19T20:35:31.252Z,8.50
2019-02-19T20:38:01.610Z,8.40
2019-02-19T20:40:31.859Z,8.50
2019-02-19T20:43:02.156Z,8.40
2019-02-19T20:45:32.401Z,8.40
2019-02-19T20:48:02.480Z,8.40
2019-02-19T20:50:32.719Z,8.40
2019-02-19T20:53:02.934Z,8.40
2019-02-19T20:55:37.035Z,8.40
2019-02-19T20:58:05.066Z,8.40
2019-02-19T21:00:35.184Z,8.40
2019-02-19T21:03:05.248Z,8.30
2019-02-19T21:05:35.087Z,8.30
2019-02-19T21:08:04.722Z,8.30
2019-02-19T21:10:34.325Z,8.30
2019-02-19T21:13:03.950Z,8.30
2019-02-19T21:15:33.467Z,8.30
2019-02-19T21:18:02.919Z,8.30
2019-02-19T21:20:32.512Z,8.30
2019-02-19T21:23:02.077Z,8.30
2019-02-19T21:25:32.170Z,8.30
2019-02-19T21:28:02.374Z,8.30
2019-02-19T21:30:32.617Z,8.30
2019-02-19T21:33:02.701Z,8.30
2019-02-19T21:35:32.335Z,8.30
2019-02-19T21:38:01.761Z,8.30
2019-02-19T21:40:31.226Z,8.20
2019-02-19T21:43:00.599Z,8.20
2019-02-19T21:45:30.110Z,8.20
2019-02-19T21:47:59.458Z,8.30
2019-02-19T21:50:28.952Z,8.20
2019-02-19T21:52:58.436Z,8.20
2019-02-19T21:55:27.777Z,8.20
2019-02-19T21:57:57.174Z,8.20
2019-02-19T22:00:26.529Z,8.20
2019-02-19T22:02:56.123Z,8.10
2019-02-19T22:05:25.616Z,8.10
2019-02-19T22:07:54.935Z,8.10
2019-02-19T22:10:25.289Z,8.10
2019-02-19T22:12:54.799Z,8.10
2019-02-19T22:15:24.276Z,8.10
2019-02-19T22:17:53.647Z,8.10
2019-02-19T22:20:54.051Z,8.10
2019-02-19T22:23:23.506Z,8.10
2019-02-19T22:25:53.011Z,8.00
2019-02-19T22:28:23.005Z,8.00
2019-02-19T22:30:52.584Z,8.00
2019-02-19T22:33:21.994Z,8.00
2019-02-19T22:35:51.583Z,8.00
2019-02-19T22:38:20.955Z,8.00
2019-02-19T22:40:55.224Z,8.00
2019-02-19T22:43:21.461Z,8.00
2019-02-19T22:45:50.887Z,8.00
2019-02-19T22:48:20.287Z,8.00
2019-02-19T22:50:49.687Z,7.90
2019-02-19T22:53:36.610Z,7.90
2019-02-19T22:56:15.510Z,8.00
2019-02-19T22:58:44.922Z,8.00
2019-02-19T23:01:37.025Z,8.00
2019-02-19T23:04:06.675Z,7.90
2019-02-19T23:06:36.074Z,7.90
2019-02-19T23:09:07.375Z,7.90
2019-02-19T23:11:36.801Z,7.90
2019-02-19T23:14:06.251Z,7.90
2019-02-19T23:16:35.676Z,7.90
2019-02-19T23:19:05.199Z,7.90
2019-02-19T23:21:34.666Z,7.90
2019-02-19T23:24:04.122Z,7.80
2019-02-19T23:26:33.566Z,7.90
2019-02-19T23:29:03.301Z,7.80
2019-02-19T23:31:32.635Z,7.80
2019-02-19T23:34:01.974Z,7.80
2019-02-19T23:36:56.237Z,7.80
2019-02-19T23:39:25.590Z,7.80
2019-02-19T23:41:55.060Z,7.80
2019-02-19T23:44:24.394Z,7.70
2019-02-19T23:46:53.790Z,7.70
2019-02-19T23:49:23.148Z,7.70
2019-02-19T23:51:52.488Z,7.80
2019-02-19T23:54:21.900Z,7.70
2019-02-19T23:56:51.272Z,7.80
2019-02-19T23:59:20.590Z,7.70
