createdAt,value
2023-03-20T00:01:45.659Z,0
2023-03-20T00:06:45.949Z,0
2023-03-20T00:12:38.952Z,0
2023-03-20T00:17:46.194Z,0
2023-03-20T00:23:38.880Z,0
2023-03-20T00:28:38.949Z,0
2023-03-20T00:33:46.054Z,0
2023-03-20T00:39:38.953Z,0
2023-03-20T00:44:45.655Z,0
2023-03-20T00:49:45.745Z,0
2023-03-20T00:54:46.430Z,0
2023-03-20T00:59:46.483Z,0
2023-03-20T01:05:38.955Z,0
2023-03-20T01:10:45.981Z,0
2023-03-20T01:15:46.205Z,0
2023-03-20T01:21:38.904Z,0
2023-03-20T01:26:45.633Z,0
2023-03-20T01:32:38.988Z,0
2023-03-20T01:37:45.964Z,0
2023-03-20T01:43:38.955Z,0
2023-03-20T01:48:46.058Z,0
2023-03-20T01:54:38.962Z,0
2023-03-20T01:59:46.044Z,0
2023-03-20T02:05:38.934Z,0
2023-03-20T02:10:45.744Z,0
2023-03-20T02:15:46.489Z,0
2023-03-20T02:21:38.943Z,0
2023-03-20T02:26:46.673Z,0
2023-03-20T02:31:48.026Z,0
2023-03-20T02:37:38.925Z,0
2023-03-20T02:42:45.688Z,0
2023-03-20T02:47:52.450Z,0
2023-03-20T02:53:38.944Z,0
2023-03-20T02:58:46.571Z,0
2023-03-20T03:04:38.864Z,0
2023-03-20T03:09:38.939Z,0
2023-03-20T03:14:45.893Z,0
2023-03-20T03:19:46.208Z,0
2023-03-20T03:25:38.979Z,0
2023-03-20T03:30:45.782Z,0
2023-03-20T03:35:46.303Z,0
2023-03-20T03:41:38.930Z,0
2023-03-20T03:46:45.838Z,0
2023-03-20T03:51:46.244Z,0
2023-03-20T03:56:46.372Z,0
2023-03-20T04:02:38.961Z,0
2023-03-20T04:07:46.440Z,0
2023-03-20T04:13:38.968Z,0
2023-03-20T04:18:45.766Z,0
2023-03-20T04:23:46.179Z,0
2023-03-20T04:29:39.418Z,0
2023-03-20T04:34:38.965Z,0
2023-03-20T04:39:45.998Z,0
2023-03-20T04:45:39.274Z,0
2023-03-20T04:50:39.016Z,0
2023-03-20T04:55:45.999Z,0
2023-03-20T05:00:46.497Z,0
2023-03-20T05:06:38.957Z,0
2023-03-20T05:11:46.212Z,0
2023-03-20T05:17:38.953Z,0
2023-03-20T05:22:46.693Z,0
2023-03-20T05:28:38.975Z,0
2023-03-20T05:33:39.012Z,0
2023-03-20T05:38:46.462Z,0
2023-03-20T05:44:38.995Z,0
2023-03-20T05:49:46.015Z,0
2023-03-20T05:55:38.974Z,0
2023-03-20T06:00:45.734Z,0
2023-03-20T06:05:45.763Z,0
2023-03-20T06:11:38.980Z,0
2023-03-20T06:16:38.964Z,0
2023-03-20T06:22:38.975Z,0
2023-03-20T06:27:45.849Z,0
2023-03-20T06:32:46.137Z,0
2023-03-20T06:38:38.897Z,0
2023-03-20T06:43:45.766Z,0
2023-03-20T06:49:38.978Z,0
2023-03-20T06:54:38.996Z,0
2023-03-20T06:59:46.217Z,0
2023-03-20T07:05:39.206Z,0
2023-03-20T07:10:45.974Z,0
2023-03-20T07:16:39.060Z,0
2023-03-20T07:21:45.857Z,0
2023-03-20T07:27:38.961Z,0
2023-03-20T07:32:46.092Z,0
2023-03-20T07:38:38.999Z,0
2023-03-20T07:43:46.428Z,0
2023-03-20T07:48:46.574Z,0
2023-03-20T07:54:38.900Z,0
2023-03-20T07:59:38.947Z,0
2023-03-20T08:04:38.985Z,0
2023-03-20T08:09:38.976Z,0
2023-03-20T08:14:46.390Z,0
2023-03-20T08:20:38.967Z,0
2023-03-20T08:25:39.327Z,0
2023-03-20T08:30:45.752Z,0
2023-03-20T08:35:46.323Z,0
2023-03-20T08:41:38.975Z,0
2023-03-20T08:46:38.986Z,0
2023-03-20T08:51:39.038Z,0
2023-03-20T08:56:46.238Z,0
2023-03-20T09:01:50.155Z,0
2023-03-20T09:07:38.999Z,0
2023-03-20T09:12:39.260Z,0
2023-03-20T09:17:46.291Z,0
2023-03-20T09:22:46.618Z,0
2023-03-20T09:28:38.973Z,0
2023-03-20T09:33:38.978Z,1.2
2023-03-20T09:38:39.003Z,1.5
2023-03-20T09:43:39.005Z,1.6
2023-03-20T09:48:46.238Z,1.7
2023-03-20T09:53:46.695Z,1.9
2023-03-20T09:59:39.129Z,1.9
2023-03-20T10:04:39.056Z,2.1
2023-03-20T10:09:45.768Z,1.4
2023-03-20T10:14:45.997Z,1.9
2023-03-20T10:20:39.209Z,2.4
2023-03-20T10:25:46.184Z,2.2
2023-03-20T10:31:39.078Z,2.3
2023-03-20T10:36:46.378Z,2.9
2023-03-20T10:42:39.017Z,3.3
2023-03-20T10:47:46.397Z,2.6
2023-03-20T10:53:38.975Z,3
2023-03-20T10:58:45.994Z,3.1
2023-03-20T11:04:38.927Z,2.8
2023-03-20T11:09:38.933Z,3.1
2023-03-20T11:14:39.004Z,3
2023-03-20T11:19:38.988Z,3.3
2023-03-20T11:24:46.482Z,3.8
2023-03-20T11:30:39.034Z,3.5
2023-03-20T11:35:46.518Z,3.5
2023-03-20T11:41:40.748Z,3.9
2023-03-20T11:46:46.040Z,4.2
2023-03-20T11:51:46.267Z,4.7
2023-03-20T11:57:38.970Z,5
2023-03-20T12:03:39.006Z,5.6
2023-03-20T12:08:46.479Z,5
2023-03-20T12:13:46.613Z,4
2023-03-20T12:19:39.045Z,3
2023-03-20T12:24:45.728Z,3.8
2023-03-20T12:30:38.994Z,3.5
2023-03-20T12:35:45.846Z,3.4
2023-03-20T12:40:46.040Z,4.1
2023-03-20T12:46:38.958Z,4.3
2023-03-20T12:51:39.021Z,5
2023-03-20T12:56:39.022Z,5.1
2023-03-20T13:01:46.366Z,5.5
2023-03-20T13:07:39.034Z,5.7
2023-03-20T13:12:46.324Z,5.5
2023-03-20T13:17:46.445Z,5.2
2023-03-20T13:23:39.096Z,5.8
2023-03-20T13:28:39.023Z,6
2023-03-20T13:33:45.775Z,4.4
2023-03-20T13:38:45.843Z,4.7
2023-03-20T13:44:39.014Z,4.7
2023-03-20T13:49:39.025Z,4.6
2023-03-20T13:54:45.806Z,5
2023-03-20T13:59:46.023Z,5.2
2023-03-20T14:04:46.501Z,5.5
2023-03-20T14:09:46.561Z,6
2023-03-20T14:15:38.968Z,5.9
2023-03-20T14:20:39.084Z,6
2023-03-20T14:25:45.699Z,6
2023-03-20T14:30:45.815Z,5.9
2023-03-20T14:35:46.141Z,5.2
2023-03-20T14:40:46.593Z,5.7
2023-03-20T14:46:39.157Z,6.7
2023-03-20T14:51:39.018Z,6.6
2023-03-20T14:56:45.790Z,6.5
2023-03-20T15:01:46.373Z,6.5
2023-03-20T15:07:39.141Z,6.8
2023-03-20T15:12:45.781Z,6.4
2023-03-20T15:17:45.825Z,6.5
2023-03-20T15:22:46.370Z,5.9
2023-03-20T15:28:38.969Z,6.3
2023-03-20T15:33:39.048Z,6.5
2023-03-20T15:38:46.106Z,6.3
2023-03-20T15:43:47.156Z,6.6
2023-03-20T15:48:46.780Z,6.5
2023-03-20T15:54:39.035Z,6.2
2023-03-20T15:59:45.754Z,5.6
2023-03-20T16:04:45.819Z,5.7
2023-03-20T16:09:46.531Z,6.1
2023-03-20T16:15:39.049Z,5.7
2023-03-20T16:20:45.977Z,5.4
2023-03-20T16:25:46.265Z,5.6
2023-03-20T16:30:46.482Z,5.7
2023-03-20T16:36:38.983Z,5.6
2023-03-20T16:41:45.754Z,5.3
2023-03-20T16:46:46.700Z,5.6
2023-03-20T16:52:39.054Z,5.9
2023-03-20T16:57:39.039Z,6.1
2023-03-20T17:02:45.736Z,5.2
2023-03-20T17:07:45.844Z,5.3
2023-03-20T17:12:46.404Z,5
2023-03-20T17:18:38.940Z,5.3
2023-03-20T17:23:38.983Z,4.8
2023-03-20T17:28:45.845Z,4.8
2023-03-20T17:33:45.867Z,4.8
2023-03-20T17:39:38.970Z,4.4
2023-03-20T17:44:39.375Z,4.5
2023-03-20T17:49:39.059Z,4.6
2023-03-20T17:54:45.848Z,4
2023-03-20T17:59:46.326Z,4.6
2023-03-20T18:05:39.401Z,4.3
2023-03-20T18:10:45.797Z,4
2023-03-20T18:15:46.651Z,3.7
2023-03-20T18:21:39.011Z,4.1
2023-03-20T18:26:39.057Z,3.6
2023-03-20T18:31:42.251Z,3.6
2023-03-20T18:36:46.231Z,3.8
2023-03-20T18:41:46.311Z,3.8
2023-03-20T18:46:46.557Z,3.6
2023-03-20T18:52:38.997Z,3.4
2023-03-20T18:57:41.072Z,3.6
2023-03-20T19:02:45.776Z,3.5
2023-03-20T19:07:46.562Z,3.3
2023-03-20T19:12:46.690Z,3.2
2023-03-20T19:18:40.135Z,3.3
2023-03-20T19:23:39.055Z,3.3
2023-03-20T19:28:41.274Z,3.2
2023-03-20T19:33:45.742Z,2.9
2023-03-20T19:38:45.865Z,2.7
2023-03-20T19:43:53.118Z,3
2023-03-20T19:48:50.823Z,2.7
2023-03-20T19:53:46.532Z,2.9
2023-03-20T19:58:46.569Z,2.9
2023-03-20T20:04:39.022Z,2.8
2023-03-20T20:09:39.050Z,3
2023-03-20T20:14:47.052Z,2.9
2023-03-20T20:21:18.496Z,2.9
2023-03-20T20:25:39.059Z,2.8
2023-03-20T20:30:46.562Z,2.9
2023-03-20T20:41:39.177Z,2.9
2023-03-20T20:46:45.780Z,3.1
2023-03-20T20:52:41.414Z,3
2023-03-20T20:57:45.825Z,3
2023-03-20T21:02:46.232Z,3
2023-03-20T21:07:46.663Z,2.8
2023-03-20T21:13:38.989Z,2.5
2023-03-20T21:18:39.103Z,2.5
2023-03-20T21:23:39.155Z,2.6
2023-03-20T21:28:46.563Z,2.3
2023-03-20T21:34:39.035Z,2.6
2023-03-20T21:39:39.093Z,2.4
2023-03-20T21:45:26.497Z,2.4
2023-03-20T21:56:31.320Z,2.3
2023-03-20T22:12:43.854Z,2.4
2023-03-20T22:28:34.417Z,2.1
2023-03-20T22:33:49.489Z,2.1
2023-03-20T22:38:29.400Z,2.1
2023-03-20T22:44:34.009Z,2.1
2023-03-20T22:48:45.817Z,2.1
2023-03-20T22:54:39.064Z,1.9
2023-03-20T22:59:45.873Z,2
2023-03-20T23:05:39.016Z,1.8
2023-03-20T23:10:39.396Z,1.7
2023-03-20T23:15:45.901Z,1.6
2023-03-20T23:21:39.006Z,1.7
2023-03-20T23:26:39.066Z,1.8
2023-03-20T23:31:46.151Z,1.9
2023-03-20T23:36:46.532Z,1.8
2023-03-20T23:42:39.040Z,1.8
2023-03-20T23:47:46.872Z,1.7
2023-03-20T23:53:39.067Z,1.5
2023-03-20T23:58:54.941Z,1.6
