createdAt,value
2022-10-02T00:02:04.118Z,17.70
2022-10-02T00:05:13.638Z,17.60
2022-10-02T00:07:52.515Z,17.70
2022-10-02T00:10:28.935Z,17.70
2022-10-02T00:13:00.740Z,17.70
2022-10-02T00:15:31.213Z,17.60
2022-10-02T00:18:07.598Z,17.50
2022-10-02T00:20:59.145Z,17.60
2022-10-02T00:23:43.174Z,17.60
2022-10-02T00:26:34.630Z,17.60
2022-10-02T00:29:27.908Z,17.60
2022-10-02T00:32:03.433Z,17.60
2022-10-02T00:34:31.043Z,17.60
2022-10-02T00:37:08.335Z,17.60
2022-10-02T00:39:53.398Z,17.60
2022-10-02T00:42:42.604Z,17.50
2022-10-02T00:45:32.546Z,17.60
2022-10-02T00:48:20.393Z,17.60
2022-10-02T00:51:06.215Z,17.60
2022-10-02T00:54:01.256Z,17.60
2022-10-02T00:56:53.290Z,17.50
2022-10-02T00:59:51.493Z,17.50
2022-10-02T01:02:24.226Z,17.50
2022-10-02T01:04:51.045Z,17.50
2022-10-02T01:07:17.833Z,17.50
2022-10-02T01:09:45.824Z,17.50
2022-10-02T01:12:14.896Z,17.40
2022-10-02T01:14:42.004Z,17.40
2022-10-02T01:17:27.058Z,17.40
2022-10-02T01:19:55.152Z,17.40
2022-10-02T01:22:31.027Z,17.40
2022-10-02T01:24:59.645Z,17.30
2022-10-02T01:27:27.041Z,17.40
2022-10-02T01:30:09.148Z,17.30
2022-10-02T01:32:40.947Z,17.30
2022-10-02T01:35:08.470Z,17.30
2022-10-02T01:37:39.686Z,17.30
2022-10-02T01:40:10.160Z,17.30
2022-10-02T01:42:38.931Z,17.30
2022-10-02T01:45:08.097Z,17.20
2022-10-02T01:47:47.032Z,17.20
2022-10-02T01:50:38.706Z,17.20
2022-10-02T01:53:20.051Z,17.20
2022-10-02T01:56:07.345Z,17.20
2022-10-02T01:58:52.578Z,17.20
2022-10-02T02:01:25.436Z,17.20
2022-10-02T02:03:57.988Z,17.10
2022-10-02T02:06:27.783Z,17.10
2022-10-02T02:09:02.163Z,17.10
2022-10-02T02:11:29.857Z,17.10
2022-10-02T02:14:11.007Z,17.00
2022-10-02T02:16:48.400Z,17.00
2022-10-02T02:19:15.093Z,16.90
2022-10-02T02:22:16.974Z,16.20
2022-10-02T02:25:06.184Z,16.90
2022-10-02T02:27:45.245Z,16.90
2022-10-02T02:30:14.108Z,16.80
2022-10-02T02:32:50.646Z,16.80
2022-10-02T02:35:33.692Z,16.80
2022-10-02T02:38:05.631Z,16.70
2022-10-02T02:40:35.045Z,16.80
2022-10-02T02:43:10.020Z,16.80
2022-10-02T02:45:43.621Z,16.70
2022-10-02T02:48:27.965Z,16.70
2022-10-02T02:51:21.041Z,16.60
2022-10-02T02:53:59.727Z,16.60
2022-10-02T02:56:29.681Z,16.50
2022-10-02T02:59:10.972Z,16.50
2022-10-02T03:01:37.842Z,16.50
2022-10-02T03:04:04.707Z,16.50
2022-10-02T03:06:38.461Z,16.40
2022-10-02T03:09:11.211Z,16.50
2022-10-02T03:11:58.870Z,16.40
2022-10-02T03:14:47.011Z,16.50
2022-10-02T03:17:55.733Z,16.50
2022-10-02T03:20:45.238Z,16.40
2022-10-02T03:23:30.507Z,16.40
2022-10-02T03:26:17.076Z,16.40
2022-10-02T03:28:56.733Z,16.40
2022-10-02T03:31:26.936Z,16.30
2022-10-02T03:33:54.770Z,16.40
2022-10-02T03:36:24.410Z,16.40
2022-10-02T03:39:19.869Z,16.40
2022-10-02T03:41:41.389Z,16.30
2022-10-02T03:44:08.126Z,16.30
2022-10-02T03:46:35.239Z,16.30
2022-10-02T03:49:02.283Z,16.30
2022-10-02T03:51:28.908Z,16.30
2022-10-02T03:53:55.580Z,16.30
2022-10-02T03:57:01.697Z,16.20
2022-10-02T03:59:48.167Z,16.20
2022-10-02T04:02:49.591Z,16.20
2022-10-02T04:05:41.022Z,16.20
2022-10-02T04:08:42.232Z,16.20
2022-10-02T04:11:19.948Z,16.10
2022-10-02T04:14:03.809Z,16.00
2022-10-02T04:16:38.043Z,16.00
2022-10-02T04:19:11.073Z,16.00
2022-10-02T04:21:49.043Z,15.90
2022-10-02T04:24:28.314Z,15.90
2022-10-02T04:27:04.531Z,15.80
2022-10-02T04:29:40.100Z,15.80
2022-10-02T04:32:16.560Z,15.70
2022-10-02T04:34:44.024Z,15.70
2022-10-02T04:37:10.679Z,15.70
2022-10-02T04:39:54.396Z,15.70
2022-10-02T04:43:03.002Z,15.70
2022-10-02T04:45:52.349Z,15.70
2022-10-02T04:48:34.382Z,15.60
2022-10-02T04:51:24.102Z,15.60
2022-10-02T04:54:15.039Z,15.60
2022-10-02T04:57:23.672Z,15.60
2022-10-02T05:00:10.649Z,15.50
2022-10-02T05:03:15.686Z,15.60
2022-10-02T05:06:00.965Z,15.50
2022-10-02T05:08:44.685Z,15.50
2022-10-02T05:11:20.622Z,15.50
2022-10-02T05:14:10.173Z,15.50
2022-10-02T05:17:11.952Z,15.50
2022-10-02T05:20:03.048Z,15.40
2022-10-02T05:22:56.553Z,15.50
2022-10-02T05:26:14.481Z,15.40
2022-10-02T05:29:03.074Z,15.40
2022-10-02T05:31:33.369Z,15.40
2022-10-02T05:34:31.155Z,15.40
2022-10-02T05:37:27.857Z,15.40
2022-10-02T05:40:25.201Z,15.40
2022-10-02T05:43:06.404Z,15.30
2022-10-02T05:45:39.846Z,15.40
2022-10-02T05:48:15.859Z,15.40
2022-10-02T05:50:46.245Z,15.40
2022-10-02T05:53:35.056Z,15.50
2022-10-02T05:56:23.939Z,15.50
2022-10-02T05:58:56.695Z,15.40
2022-10-02T06:01:47.047Z,15.50
2022-10-02T06:04:33.893Z,15.50
2022-10-02T06:07:09.543Z,15.50
2022-10-02T06:09:42.165Z,15.50
2022-10-02T06:12:26.420Z,15.50
2022-10-02T06:15:19.659Z,15.60
2022-10-02T06:18:05.955Z,15.60
2022-10-02T06:20:35.330Z,15.60
2022-10-02T06:23:07.909Z,15.60
2022-10-02T06:25:49.890Z,15.60
2022-10-02T06:28:25.917Z,15.60
2022-10-02T06:31:13.451Z,15.70
2022-10-02T06:33:40.236Z,15.70
2022-10-02T06:36:51.368Z,15.80
2022-10-02T06:39:48.482Z,15.90
2022-10-02T06:42:32.500Z,16.00
2022-10-02T06:45:08.150Z,16.10
2022-10-02T06:47:54.178Z,16.20
2022-10-02T06:50:30.386Z,16.30
2022-10-02T06:53:37.979Z,16.40
2022-10-02T06:56:49.107Z,16.40
2022-10-02T06:59:55.054Z,16.50
2022-10-02T07:02:48.423Z,16.50
2022-10-02T07:05:27.288Z,16.60
2022-10-02T07:08:03.837Z,16.60
2022-10-02T07:10:43.600Z,16.60
2022-10-02T07:13:11.584Z,16.60
2022-10-02T07:16:09.343Z,16.70
2022-10-02T07:19:09.123Z,16.70
2022-10-02T07:21:52.608Z,16.80
2022-10-02T07:24:41.520Z,16.70
2022-10-02T07:27:35.212Z,16.90
2022-10-02T07:30:06.573Z,17.00
2022-10-02T07:32:44.161Z,17.00
2022-10-02T07:35:27.725Z,17.10
2022-10-02T07:37:57.507Z,17.10
2022-10-02T07:40:50.319Z,17.20
2022-10-02T07:43:25.337Z,17.20
2022-10-02T07:46:21.742Z,17.30
2022-10-02T07:49:02.893Z,17.40
2022-10-02T07:51:55.317Z,17.40
2022-10-02T07:54:33.859Z,17.40
2022-10-02T07:57:37.762Z,17.50
2022-10-02T08:00:13.030Z,17.50
2022-10-02T08:03:10.267Z,17.50
2022-10-02T08:05:49.249Z,17.60
2022-10-02T08:08:25.034Z,17.60
2022-10-02T08:11:06.976Z,17.60
2022-10-02T08:13:41.292Z,17.60
2022-10-02T08:16:09.818Z,17.70
2022-10-02T08:18:40.991Z,17.70
2022-10-02T08:21:16.686Z,17.80
2022-10-02T08:23:50.234Z,17.80
2022-10-02T08:26:49.371Z,17.80
2022-10-02T08:29:24.261Z,17.80
2022-10-02T08:31:54.850Z,17.90
2022-10-02T08:34:23.959Z,17.90
2022-10-02T08:37:14.003Z,18.00
2022-10-02T08:40:02.477Z,18.00
2022-10-02T08:42:47.580Z,18.00
2022-10-02T08:46:10.557Z,18.00
2022-10-02T08:49:21.734Z,18.10
2022-10-02T08:51:54.342Z,18.10
2022-10-02T08:54:42.034Z,18.10
2022-10-02T08:57:49.853Z,18.20
2022-10-02T09:00:30.843Z,18.30
2022-10-02T09:03:34.273Z,18.40
2022-10-02T09:06:13.166Z,18.30
2022-10-02T09:09:11.301Z,18.40
2022-10-02T09:12:00.493Z,18.40
2022-10-02T09:14:46.051Z,18.50
2022-10-02T09:17:32.389Z,18.40
2022-10-02T09:20:20.104Z,18.60
2022-10-02T09:23:20.749Z,18.60
2022-10-02T09:25:58.552Z,18.70
2022-10-02T09:28:27.977Z,18.80
2022-10-02T09:31:27.113Z,18.90
2022-10-02T09:34:15.402Z,19.00
2022-10-02T09:36:51.030Z,19.10
2022-10-02T09:39:26.828Z,19.10
2022-10-02T09:42:23.545Z,19.20
2022-10-02T09:45:24.370Z,19.20
2022-10-02T09:48:07.023Z,19.40
2022-10-02T09:51:19.334Z,19.40
2022-10-02T09:53:58.382Z,19.40
2022-10-02T09:57:02.629Z,19.60
2022-10-02T09:59:50.593Z,19.60
2022-10-02T10:02:50.799Z,19.70
2022-10-02T10:05:42.383Z,19.70
2022-10-02T10:08:15.454Z,19.90
2022-10-02T10:11:06.764Z,20.00
2022-10-02T10:14:11.390Z,20.10
2022-10-02T10:17:00.883Z,20.20
2022-10-02T10:19:53.579Z,20.30
2022-10-02T10:22:49.610Z,20.50
2022-10-02T10:25:49.660Z,20.70
2022-10-02T10:28:40.350Z,21.00
2022-10-02T10:31:32.420Z,21.20
2022-10-02T10:34:29.110Z,21.50
2022-10-02T10:37:36.331Z,21.70
2022-10-02T10:40:35.987Z,21.90
2022-10-02T10:43:07.927Z,22.20
2022-10-02T10:46:13.161Z,22.50
2022-10-02T10:49:00.142Z,23.10
2022-10-02T10:51:31.467Z,23.60
2022-10-02T10:54:03.529Z,24.10
2022-10-02T10:56:37.641Z,24.80
2022-10-02T10:59:34.921Z,25.50
2022-10-02T11:02:14.380Z,26.00
2022-10-02T11:05:03.411Z,26.50
2022-10-02T11:07:50.490Z,27.00
2022-10-02T11:10:42.307Z,27.60
2022-10-02T11:13:16.023Z,28.20
2022-10-02T11:16:02.562Z,28.60
2022-10-02T11:18:46.235Z,29.10
2022-10-02T11:21:41.350Z,29.50
2022-10-02T11:24:43.309Z,30.00
2022-10-02T11:27:47.265Z,30.60
2022-10-02T11:30:23.178Z,31.20
2022-10-02T11:33:17.469Z,31.60
2022-10-02T11:36:18.401Z,32.10
2022-10-02T11:38:55.336Z,33.30
2022-10-02T11:41:45.235Z,33.80
2022-10-02T11:44:45.124Z,34.50
2022-10-02T11:47:20.008Z,35.70
2022-10-02T11:49:59.062Z,37.80
2022-10-02T11:52:48.635Z,39.30
2022-10-02T11:55:49.365Z,40.70
2022-10-02T11:58:45.109Z,40.20
2022-10-02T12:01:17.671Z,39.20
2022-10-02T12:04:12.148Z,39.40
2022-10-02T12:07:00.701Z,40.30
2022-10-02T12:09:39.516Z,40.00
2022-10-02T12:12:31.435Z,39.50
2022-10-02T12:15:22.022Z,40.90
2022-10-02T12:18:01.665Z,42.30
2022-10-02T12:20:53.619Z,42.20
2022-10-02T12:24:06.394Z,42.20
2022-10-02T12:27:09.822Z,42.50
2022-10-02T12:29:56.205Z,44.20
2022-10-02T12:32:36.356Z,44.80
2022-10-02T12:35:24.648Z,45.60
2022-10-02T12:38:16.232Z,46.50
2022-10-02T12:41:07.992Z,45.00
2022-10-02T12:44:08.367Z,43.90
2022-10-02T12:46:57.468Z,43.20
2022-10-02T12:49:39.432Z,42.60
2022-10-02T12:52:34.509Z,42.50
2022-10-02T12:55:27.359Z,42.10
2022-10-02T12:58:10.479Z,42.10
2022-10-02T13:00:55.693Z,43.90
2022-10-02T13:03:59.972Z,44.00
2022-10-02T13:06:46.537Z,43.50
2022-10-02T13:09:30.293Z,43.20
2022-10-02T13:12:15.981Z,43.10
2022-10-02T13:15:04.646Z,43.40
2022-10-02T13:17:57.375Z,42.60
2022-10-02T13:20:38.806Z,44.10
2022-10-02T13:23:42.563Z,44.90
2022-10-02T13:26:27.670Z,43.20
2022-10-02T13:28:54.317Z,44.20
2022-10-02T13:31:27.611Z,45.40
2022-10-02T13:34:16.739Z,45.80
2022-10-02T13:37:10.104Z,45.30
2022-10-02T13:39:50.245Z,45.80
2022-10-02T13:42:36.991Z,45.80
2022-10-02T13:45:29.625Z,45.80
2022-10-02T13:48:05.713Z,45.50
2022-10-02T13:50:57.760Z,44.60
2022-10-02T13:53:55.709Z,41.90
2022-10-02T13:56:36.653Z,37.50
2022-10-02T13:59:26.422Z,34.70
2022-10-02T14:02:09.119Z,32.90
2022-10-02T14:04:59.152Z,31.80
2022-10-02T14:08:01.691Z,30.80
2022-10-02T14:11:02.011Z,30.10
2022-10-02T14:13:43.722Z,29.40
2022-10-02T14:16:10.420Z,29.10
2022-10-02T14:18:46.272Z,28.80
2022-10-02T14:21:35.551Z,28.80
2022-10-02T14:24:21.241Z,28.50
2022-10-02T14:27:19.342Z,28.40
2022-10-02T14:29:54.845Z,28.20
2022-10-02T14:32:48.638Z,28.00
2022-10-02T14:35:29.821Z,28.10
2022-10-02T14:38:16.442Z,28.10
2022-10-02T14:40:56.274Z,28.00
2022-10-02T14:43:51.934Z,27.90
2022-10-02T14:46:21.822Z,27.90
2022-10-02T14:48:55.823Z,27.60
2022-10-02T14:51:31.878Z,27.50
2022-10-02T14:54:35.821Z,27.40
2022-10-02T14:57:19.167Z,27.40
2022-10-02T15:00:20.023Z,27.30
2022-10-02T15:03:05.167Z,27.30
2022-10-02T15:06:02.164Z,27.00
2022-10-02T15:08:39.707Z,26.90
2022-10-02T15:11:21.311Z,26.90
2022-10-02T15:14:00.530Z,26.70
2022-10-02T15:16:54.712Z,26.80
2022-10-02T15:19:31.469Z,26.90
2022-10-02T15:22:03.567Z,26.80
2022-10-02T15:24:32.197Z,26.70
2022-10-02T15:27:15.673Z,26.80
2022-10-02T15:29:54.720Z,26.70
2022-10-02T15:32:21.375Z,26.60
2022-10-02T15:35:11.945Z,26.70
2022-10-02T15:38:02.791Z,26.70
2022-10-02T15:40:43.775Z,26.70
2022-10-02T15:43:15.990Z,26.70
2022-10-02T15:45:51.858Z,26.60
2022-10-02T15:48:27.295Z,26.50
2022-10-02T15:51:02.731Z,26.50
2022-10-02T15:54:00.501Z,26.50
2022-10-02T15:57:07.504Z,26.50
2022-10-02T16:00:01.126Z,26.50
2022-10-02T16:03:05.411Z,26.40
2022-10-02T16:05:52.325Z,26.40
2022-10-02T16:08:19.247Z,26.30
2022-10-02T16:11:07.072Z,26.20
2022-10-02T16:14:01.376Z,26.20
2022-10-02T16:16:58.522Z,26.00
2022-10-02T16:19:46.484Z,25.90
2022-10-02T16:22:43.991Z,25.90
2022-10-02T16:25:32.270Z,25.80
2022-10-02T16:28:11.958Z,25.70
2022-10-02T16:30:51.005Z,25.60
2022-10-02T16:33:43.054Z,25.60
2022-10-02T16:36:33.685Z,25.50
2022-10-02T16:39:28.697Z,25.50
2022-10-02T16:42:19.954Z,25.40
2022-10-02T16:45:15.840Z,25.40
2022-10-02T16:47:53.197Z,25.30
2022-10-02T16:50:41.554Z,25.20
2022-10-02T16:53:24.668Z,25.20
2022-10-02T16:56:12.258Z,25.00
2022-10-02T16:59:11.613Z,25.00
2022-10-02T17:02:16.427Z,25.00
2022-10-02T17:05:06.246Z,24.90
2022-10-02T17:07:44.861Z,24.80
2022-10-02T17:10:19.233Z,24.80
2022-10-02T17:12:57.937Z,24.60
2022-10-02T17:15:40.501Z,24.40
2022-10-02T17:18:45.164Z,24.20
2022-10-02T17:21:26.059Z,24.00
2022-10-02T17:24:13.713Z,23.90
2022-10-02T17:26:58.489Z,23.80
2022-10-02T17:29:43.681Z,23.70
2022-10-02T17:32:10.528Z,23.60
2022-10-02T17:34:50.185Z,23.50
2022-10-02T17:37:17.273Z,23.40
2022-10-02T17:39:46.833Z,23.30
2022-10-02T17:42:34.908Z,23.30
2022-10-02T17:45:15.430Z,23.20
2022-10-02T17:48:21.668Z,23.10
2022-10-02T17:51:51.235Z,23.10
2022-10-02T17:54:38.373Z,23.00
2022-10-02T17:57:07.836Z,23.00
2022-10-02T18:00:05.934Z,23.00
2022-10-02T18:02:58.769Z,23.00
2022-10-02T18:05:38.654Z,23.00
2022-10-02T18:08:33.315Z,23.10
2022-10-02T18:11:23.908Z,23.20
2022-10-02T18:14:09.430Z,23.20
2022-10-02T18:17:01.134Z,23.20
2022-10-02T18:19:37.088Z,23.00
2022-10-02T18:22:14.812Z,23.00
2022-10-02T18:25:19.262Z,23.10
2022-10-02T18:27:56.145Z,23.00
2022-10-02T18:30:29.269Z,23.00
2022-10-02T18:33:13.225Z,23.00
2022-10-02T18:36:28.252Z,22.90
2022-10-02T18:39:23.630Z,22.90
2022-10-02T18:42:17.662Z,22.80
2022-10-02T18:45:14.699Z,22.60
2022-10-02T18:47:57.449Z,22.60
2022-10-02T18:50:49.359Z,22.60
2022-10-02T18:53:28.743Z,22.30
2022-10-02T18:56:07.571Z,22.30
2022-10-02T18:59:22.005Z,22.30
2022-10-02T19:02:17.769Z,22.30
2022-10-02T19:05:12.046Z,22.30
2022-10-02T19:07:59.429Z,22.30
2022-10-02T19:10:30.866Z,22.20
2022-10-02T19:13:18.080Z,22.10
2022-10-02T19:15:47.772Z,22.10
2022-10-02T19:18:27.457Z,22.10
2022-10-02T19:21:09.300Z,22.10
2022-10-02T19:24:01.609Z,22.00
2022-10-02T19:26:34.671Z,21.90
2022-10-02T19:29:20.334Z,21.90
2022-10-02T19:31:47.345Z,21.90
2022-10-02T19:34:24.869Z,21.80
2022-10-02T19:36:58.505Z,21.80
2022-10-02T19:39:37.469Z,21.80
2022-10-02T19:42:15.095Z,21.80
2022-10-02T19:44:48.955Z,21.80
2022-10-02T19:47:27.270Z,21.70
2022-10-02T19:49:57.053Z,21.60
2022-10-02T19:52:46.863Z,21.60
2022-10-02T19:55:22.737Z,21.50
2022-10-02T19:57:51.593Z,21.40
2022-10-02T20:00:20.055Z,21.50
2022-10-02T20:02:49.678Z,21.50
2022-10-02T20:05:23.875Z,21.50
2022-10-02T20:07:56.013Z,21.50
2022-10-02T20:10:32.417Z,21.30
2022-10-02T20:13:37.449Z,21.30
2022-10-02T20:16:38.154Z,21.30
2022-10-02T20:19:07.765Z,21.30
2022-10-02T20:21:39.595Z,21.20
2022-10-02T20:24:34.796Z,21.20
2022-10-02T20:27:15.138Z,21.20
2022-10-02T20:29:47.294Z,21.20
2022-10-02T20:32:20.011Z,21.10
2022-10-02T20:35:03.889Z,21.10
2022-10-02T20:37:34.993Z,21.00
2022-10-02T20:40:13.309Z,21.00
2022-10-02T20:43:05.421Z,20.90
2022-10-02T20:45:55.018Z,20.90
2022-10-02T20:49:02.994Z,20.90
2022-10-02T20:51:45.006Z,20.70
2022-10-02T20:54:39.969Z,20.80
2022-10-02T20:57:59.157Z,20.80
2022-10-02T21:00:22.882Z,20.80
2022-10-02T21:03:13.437Z,20.80
2022-10-02T21:05:52.088Z,20.70
2022-10-02T21:08:56.977Z,20.70
2022-10-02T21:11:46.000Z,20.70
2022-10-02T21:14:31.504Z,20.60
2022-10-02T21:17:12.309Z,20.60
2022-10-02T21:19:39.291Z,20.60
2022-10-02T21:22:17.854Z,20.60
2022-10-02T21:25:03.865Z,20.60
2022-10-02T21:27:36.470Z,20.60
2022-10-02T21:30:17.916Z,20.60
2022-10-02T21:33:12.962Z,20.50
2022-10-02T21:35:54.396Z,20.50
2022-10-02T21:38:28.013Z,20.30
2022-10-02T21:41:33.804Z,20.30
2022-10-02T21:44:16.262Z,20.20
2022-10-02T21:47:21.100Z,20.20
2022-10-02T21:50:05.790Z,20.20
2022-10-02T21:53:23.870Z,20.20
2022-10-02T21:56:06.440Z,20.20
2022-10-02T21:58:54.193Z,20.20
2022-10-02T22:01:26.910Z,20.10
2022-10-02T22:04:31.654Z,20.00
2022-10-02T22:07:12.525Z,20.10
2022-10-02T22:09:48.884Z,20.10
2022-10-02T22:12:27.686Z,20.10
2022-10-02T22:15:13.366Z,20.00
2022-10-02T22:18:01.367Z,19.90
2022-10-02T22:21:05.966Z,19.80
2022-10-02T22:23:53.951Z,19.80
2022-10-02T22:26:35.930Z,19.80
2022-10-02T22:29:13.344Z,19.80
2022-10-02T22:31:51.816Z,19.90
2022-10-02T22:34:38.143Z,19.90
2022-10-02T22:37:26.406Z,19.90
2022-10-02T22:40:02.636Z,19.90
2022-10-02T22:42:40.640Z,19.90
2022-10-02T22:45:42.101Z,19.80
2022-10-02T22:48:47.662Z,19.70
2022-10-02T22:51:22.409Z,19.70
2022-10-02T22:54:21.337Z,19.70
2022-10-02T22:57:08.402Z,19.70
2022-10-02T22:59:44.151Z,19.70
2022-10-02T23:02:34.022Z,19.70
2022-10-02T23:05:19.085Z,19.70
2022-10-02T23:07:51.315Z,19.60
2022-10-02T23:10:28.055Z,19.60
2022-10-02T23:13:16.316Z,19.50
2022-10-02T23:16:02.544Z,19.50
2022-10-02T23:18:54.215Z,19.40
2022-10-02T23:21:44.583Z,19.40
2022-10-02T23:24:12.229Z,19.40
2022-10-02T23:26:49.843Z,19.30
2022-10-02T23:29:25.039Z,19.20
2022-10-02T23:31:58.159Z,19.20
2022-10-02T23:34:50.960Z,19.20
2022-10-02T23:37:44.701Z,19.20
2022-10-02T23:40:45.324Z,19.20
2022-10-02T23:43:23.319Z,19.10
2022-10-02T23:46:03.802Z,19.00
2022-10-02T23:48:32.372Z,19.10
2022-10-02T23:51:17.178Z,19.10
2022-10-02T23:53:46.815Z,19.10
2022-10-02T23:56:19.448Z,19.10
2022-10-02T23:59:23.466Z,19.20
