createdAt,value
2018-09-01T00:00:37.918Z,152.17
2018-09-01T00:03:05.270Z,173.43
2018-09-01T00:05:32.393Z,160.73
2018-09-01T00:07:59.512Z,175.43
2018-09-01T00:10:27.059Z,182.20
2018-09-01T00:12:54.184Z,155.17
2018-09-01T00:15:21.330Z,159.40
2018-09-01T00:17:48.641Z,182.53
2018-09-01T00:20:15.753Z,181.70
2018-09-01T00:22:43.491Z,197.80
2018-09-01T00:25:10.738Z,218.60
2018-09-01T00:27:37.862Z,157.17
2018-09-01T00:30:05.231Z,209.43
2018-09-01T00:32:32.369Z,181.37
2018-09-01T00:34:59.477Z,190.50
2018-09-01T00:37:32.595Z,197.13
2018-09-01T00:39:59.648Z,290.47
2018-09-01T00:42:27.327Z,222.93
2018-09-01T00:44:54.406Z,258.50
2018-09-01T00:47:21.507Z,250.70
2018-09-01T00:49:49.366Z,272.67
2018-09-01T00:52:16.470Z,246.43
2018-09-01T00:54:44.215Z,254.07
2018-09-01T00:57:12.275Z,240.97
2018-09-01T00:59:39.363Z,246.53
2018-09-01T01:02:06.455Z,182.80
2018-09-01T01:04:33.537Z,243.07
2018-09-01T01:07:00.638Z,246.70
2018-09-01T01:09:27.734Z,220.00
2018-09-01T01:11:55.342Z,220.60
2018-09-01T01:14:22.487Z,271.63
2018-09-01T01:16:49.602Z,234.43
2018-09-01T01:19:16.758Z,303.10
2018-09-01T01:21:43.874Z,274.13
2018-09-01T01:24:11.234Z,269.30
2018-09-01T01:26:38.506Z,229.70
2018-09-01T01:29:05.601Z,205.43
2018-09-01T01:31:32.927Z,267.33
2018-09-01T01:34:00.019Z,310.93
2018-09-01T01:36:27.258Z,276.17
2018-09-01T01:38:54.754Z,280.93
2018-09-01T01:41:21.863Z,179.33
2018-09-01T01:43:48.970Z,240.40
2018-09-01T01:46:16.586Z,215.13
2018-09-01T01:48:43.717Z,224.50
2018-09-01T01:51:11.164Z,273.00
2018-09-01T01:53:38.829Z,210.67
2018-09-01T01:56:05.961Z,233.13
2018-09-01T01:58:33.085Z,210.00
2018-09-01T02:01:00.374Z,233.67
2018-09-01T02:03:27.542Z,195.07
2018-09-01T02:05:54.661Z,224.00
2018-09-01T02:08:22.073Z,224.07
2018-09-01T02:10:49.294Z,241.20
2018-09-01T02:13:16.413Z,167.10
2018-09-01T02:15:43.881Z,262.90
2018-09-01T02:18:11.001Z,260.67
2018-09-01T02:20:38.310Z,248.60
2018-09-01T02:23:05.630Z,218.87
2018-09-01T02:25:32.750Z,202.33
2018-09-01T02:27:59.878Z,226.50
2018-09-01T02:30:26.993Z,216.43
2018-09-01T02:32:54.113Z,244.03
2018-09-01T02:35:21.640Z,234.70
2018-09-01T02:37:48.741Z,228.07
2018-09-01T02:40:15.829Z,233.70
2018-09-01T02:42:43.581Z,161.40
2018-09-01T02:45:10.805Z,179.90
2018-09-01T02:47:37.921Z,220.50
2018-09-01T02:50:05.673Z,176.80
2018-09-01T02:52:32.801Z,178.30
2018-09-01T02:54:59.890Z,238.53
2018-09-01T02:57:27.449Z,184.47
2018-09-01T02:59:54.609Z,178.37
2018-09-01T03:02:27.634Z,196.03
2018-09-01T03:04:54.772Z,172.37
2018-09-01T03:07:22.360Z,205.00
2018-09-01T03:09:49.597Z,155.50
2018-09-01T03:12:16.706Z,201.87
2018-09-01T03:14:44.022Z,220.27
2018-09-01T03:17:11.365Z,213.50
2018-09-01T03:19:38.605Z,224.63
2018-09-01T03:22:06.050Z,209.27
2018-09-01T03:24:33.153Z,246.00
2018-09-01T03:27:00.241Z,171.37
2018-09-01T03:29:28.057Z,156.03
2018-09-01T03:31:55.205Z,163.57
2018-09-01T03:34:22.372Z,184.07
2018-09-01T03:36:50.110Z,170.67
2018-09-01T03:39:17.261Z,201.87
2018-09-01T03:41:44.382Z,146.83
2018-09-01T03:44:11.931Z,149.57
2018-09-01T03:46:39.073Z,207.87
2018-09-01T03:49:07.721Z,230.67
2018-09-01T03:51:35.133Z,202.80
2018-09-01T03:54:02.402Z,220.13
2018-09-01T03:56:29.537Z,156.50
2018-09-01T03:58:57.068Z,217.07
2018-09-01T04:01:24.194Z,199.03
2018-09-01T04:03:51.318Z,108.00
2018-09-01T04:06:18.859Z,86.03
2018-09-01T04:08:46.050Z,144.60
2018-09-01T04:11:13.174Z,181.13
2018-09-01T04:13:40.841Z,180.93
2018-09-01T04:16:07.990Z,185.17
2018-09-01T04:18:35.111Z,196.93
2018-09-01T04:21:02.593Z,181.03
2018-09-01T04:23:29.709Z,127.20
2018-09-01T04:25:56.870Z,136.93
2018-09-01T04:28:24.477Z,215.60
2018-09-01T04:30:51.606Z,193.87
2018-09-01T04:33:18.722Z,186.97
2018-09-01T04:35:45.945Z,217.80
2018-09-01T04:38:13.057Z,180.30
2018-09-01T04:40:40.337Z,151.30
2018-09-01T04:43:08.429Z,195.27
2018-09-01T04:45:35.534Z,219.57
2018-09-01T04:48:02.661Z,212.27
2018-09-01T04:50:29.802Z,241.30
2018-09-01T04:52:56.893Z,174.77
2018-09-01T04:55:24.325Z,174.60
2018-09-01T04:57:51.413Z,128.57
2018-09-01T05:00:22.433Z,102.50
2018-09-01T05:02:50.697Z,112.90
2018-09-01T05:05:17.929Z,99.13
2018-09-01T05:07:45.501Z,102.13
2018-09-01T05:10:12.605Z,104.00
2018-09-01T05:12:39.933Z,130.07
2018-09-01T05:15:07.265Z,122.50
2018-09-01T05:17:34.373Z,236.87
2018-09-01T05:20:01.794Z,184.50
2018-09-01T05:22:28.905Z,123.00
2018-09-01T05:24:56.029Z,277.40
2018-09-01T05:27:23.370Z,214.83
2018-09-01T05:29:50.814Z,253.60
2018-09-01T05:32:17.925Z,206.57
2018-09-01T05:34:45.362Z,256.20
2018-09-01T05:37:12.458Z,226.20
2018-09-01T05:39:39.574Z,181.23
2018-09-01T05:42:07.352Z,163.43
2018-09-01T05:44:34.693Z,198.53
2018-09-01T05:47:01.971Z,207.87
2018-09-01T05:49:29.622Z,180.17
2018-09-01T05:51:56.749Z,222.10
2018-09-01T05:54:23.849Z,191.27
2018-09-01T05:56:51.418Z,196.73
2018-09-01T05:59:18.513Z,192.50
2018-09-01T06:01:45.678Z,231.43
2018-09-01T06:04:13.229Z,228.93
2018-09-01T06:06:40.502Z,249.77
2018-09-01T06:09:08.453Z,211.67
2018-09-01T06:11:36.038Z,169.13
2018-09-01T06:14:03.154Z,238.00
2018-09-01T06:16:30.248Z,177.83
2018-09-01T06:18:57.933Z,180.40
2018-09-01T06:21:25.041Z,150.17
2018-09-01T06:23:52.158Z,151.63
2018-09-01T06:26:19.662Z,151.77
2018-09-01T06:28:50.526Z,147.63
2018-09-01T06:31:18.618Z,152.87
2018-09-01T06:33:45.767Z,171.90
2018-09-01T06:36:13.431Z,177.07
2018-09-01T06:38:40.554Z,151.50
2018-09-01T06:41:08.001Z,175.03
2018-09-01T06:43:35.729Z,156.03
2018-09-01T06:46:02.857Z,176.90
2018-09-01T06:48:29.977Z,165.83
2018-09-01T06:50:57.541Z,154.00
2018-09-01T06:53:24.657Z,171.50
2018-09-01T06:55:52.373Z,173.13
2018-09-01T06:58:20.033Z,174.37
2018-09-01T07:00:47.147Z,184.30
2018-09-01T07:03:14.257Z,181.57
2018-09-01T07:05:41.633Z,175.23
2018-09-01T07:08:08.749Z,194.33
2018-09-01T07:10:35.877Z,190.27
2018-09-01T07:13:03.633Z,243.33
2018-09-01T07:15:30.754Z,228.13
2018-09-01T07:17:57.917Z,268.40
2018-09-01T07:20:25.226Z,426.57
2018-09-01T07:22:52.655Z,428.73
2018-09-01T07:25:20.033Z,434.60
2018-09-01T07:27:47.246Z,451.50
2018-09-01T07:30:14.544Z,444.60
2018-09-01T07:32:41.746Z,441.20
2018-09-01T07:35:09.038Z,435.47
2018-09-01T07:37:36.206Z,437.20
2018-09-01T07:40:03.750Z,395.87
2018-09-01T07:42:30.873Z,386.93
2018-09-01T07:44:58.097Z,400.97
2018-09-01T07:47:25.622Z,336.33
2018-09-01T07:49:52.757Z,421.43
2018-09-01T07:52:19.889Z,485.67
2018-09-01T07:54:47.821Z,468.77
2018-09-01T07:57:14.969Z,517.83
2018-09-01T07:59:42.077Z,337.67
2018-09-01T08:02:09.730Z,369.60
2018-09-01T08:04:36.854Z,394.20
2018-09-01T08:07:04.105Z,433.43
2018-09-01T08:09:31.709Z,564.80
2018-09-01T08:11:58.829Z,563.20
2018-09-01T08:14:26.070Z,661.93
2018-09-01T08:16:53.508Z,630.63
2018-09-01T08:19:20.685Z,756.83
2018-09-01T08:21:47.817Z,732.57
2018-09-01T08:24:15.121Z,723.53
2018-09-01T08:26:42.250Z,735.83
2018-09-01T08:29:09.386Z,747.43
2018-09-01T08:31:36.914Z,665.17
2018-09-01T08:34:04.066Z,584.80
2018-09-01T08:36:31.234Z,629.47
2018-09-01T08:38:58.361Z,577.60
2018-09-01T08:41:25.469Z,610.97
2018-09-01T08:43:52.877Z,633.17
2018-09-01T08:46:20.397Z,693.33
2018-09-01T08:48:47.506Z,523.33
2018-09-01T08:51:15.029Z,562.57
2018-09-01T08:53:42.265Z,647.10
2018-09-01T08:56:09.377Z,648.73
2018-09-01T08:58:36.757Z,605.47
2018-09-01T09:01:03.916Z,702.90
2018-09-01T09:03:31.365Z,575.57
2018-09-01T09:05:58.968Z,489.63
2018-09-01T09:08:26.121Z,504.23
2018-09-01T09:10:53.382Z,621.47
2018-09-01T09:13:20.677Z,596.67
2018-09-01T09:15:47.853Z,629.23
2018-09-01T09:18:15.006Z,620.10
2018-09-01T09:20:42.677Z,574.60
2018-09-01T09:23:10.153Z,561.37
2018-09-01T09:25:37.317Z,540.10
2018-09-01T09:28:05.093Z,585.57
2018-09-01T09:30:32.263Z,600.40
2018-09-01T09:32:59.382Z,620.60
2018-09-01T09:35:26.690Z,668.03
2018-09-01T09:37:53.832Z,638.93
2018-09-01T09:40:20.954Z,642.90
2018-09-01T09:42:48.332Z,785.07
2018-09-01T09:45:15.458Z,828.53
2018-09-01T09:47:42.561Z,803.37
2018-09-01T09:50:09.681Z,839.80
2018-09-01T09:52:36.779Z,680.43
2018-09-01T09:55:04.022Z,670.60
2018-09-01T09:57:31.129Z,651.07
2018-09-01T09:59:58.217Z,664.27
2018-09-01T10:02:26.009Z,717.23
2018-09-01T10:04:53.145Z,675.10
2018-09-01T10:07:20.274Z,632.97
2018-09-01T10:09:47.722Z,672.97
2018-09-01T10:12:14.826Z,630.27
2018-09-01T10:14:41.973Z,637.63
2018-09-01T10:17:09.461Z,609.50
2018-09-01T10:19:36.562Z,596.63
2018-09-01T10:22:03.665Z,665.60
2018-09-01T10:24:31.061Z,599.70
2018-09-01T10:26:58.291Z,557.67
2018-09-01T10:29:25.456Z,619.07
2018-09-01T10:31:52.642Z,566.97
2018-09-01T10:34:19.742Z,581.47
2018-09-01T10:36:47.843Z,571.43
2018-09-01T10:39:15.782Z,733.90
2018-09-01T10:41:43.360Z,796.97
2018-09-01T10:44:10.838Z,783.23
2018-09-01T10:46:38.626Z,765.80
2018-09-01T10:49:06.273Z,849.07
2018-09-01T10:51:33.926Z,860.93
2018-09-01T10:54:01.709Z,812.73
2018-09-01T10:56:29.617Z,832.03
2018-09-01T10:58:56.999Z,788.07
2018-09-01T11:01:24.272Z,774.60
2018-09-01T11:03:51.790Z,787.30
2018-09-01T11:06:19.426Z,825.53
2018-09-01T11:08:46.649Z,761.27
2018-09-01T11:11:13.749Z,760.50
2018-09-01T11:13:40.954Z,841.07
2018-09-01T11:16:08.128Z,773.77
2018-09-01T11:18:35.270Z,779.07
2018-09-01T11:21:02.326Z,732.53
2018-09-01T11:23:29.768Z,672.40
2018-09-01T11:25:56.861Z,702.10
2018-09-01T11:28:23.973Z,662.50
2018-09-01T11:30:51.477Z,707.60
2018-09-01T11:33:18.594Z,617.90
2018-09-01T11:35:45.725Z,652.40
2018-09-01T11:38:13.016Z,657.17
2018-09-01T11:40:40.113Z,695.50
2018-09-01T11:43:07.425Z,635.13
2018-09-01T11:45:34.600Z,572.20
2018-09-01T11:48:01.713Z,671.53
2018-09-01T11:50:28.933Z,653.57
2018-09-01T11:52:56.075Z,250.47
2018-09-01T11:55:23.178Z,654.27
2018-09-01T11:57:50.663Z,628.60
2018-09-01T12:00:17.737Z,655.87
2018-09-01T12:02:44.841Z,674.87
2018-09-01T12:05:12.626Z,711.07
2018-09-01T12:07:39.722Z,597.77
2018-09-01T12:10:07.366Z,682.93
2018-09-01T12:12:35.245Z,659.07
2018-09-01T12:15:02.369Z,732.63
2018-09-01T12:17:29.466Z,668.77
2018-09-01T12:19:56.870Z,713.87
2018-09-01T12:22:24.093Z,741.10
2018-09-01T12:24:51.122Z,687.50
2018-09-01T12:27:18.665Z,759.40
2018-09-01T12:29:45.769Z,625.27
2018-09-01T12:32:13.032Z,701.33
2018-09-01T12:34:40.517Z,692.63
2018-09-01T12:37:07.610Z,646.40
2018-09-01T12:39:34.741Z,732.87
2018-09-01T12:42:02.066Z,709.37
2018-09-01T12:44:29.127Z,748.67
2018-09-01T12:46:56.257Z,676.97
2018-09-01T12:49:23.653Z,757.23
2018-09-01T12:51:50.789Z,779.30
2018-09-01T12:54:18.329Z,812.53
2018-09-01T12:56:45.449Z,784.47
2018-09-01T12:59:12.593Z,750.40
2018-09-01T13:01:39.925Z,821.57
2018-09-01T13:04:07.041Z,848.10
2018-09-01T13:06:34.165Z,840.93
2018-09-01T13:09:01.671Z,833.60
2018-09-01T13:11:28.785Z,834.63
2018-09-01T13:13:55.889Z,823.10
2018-09-01T13:16:23.323Z,789.97
2018-09-01T13:18:50.422Z,773.57
2018-09-01T13:21:17.573Z,847.27
2018-09-01T13:23:44.909Z,791.97
2018-09-01T13:26:12.018Z,693.57
2018-09-01T13:28:39.122Z,799.17
2018-09-01T13:31:06.405Z,764.03
2018-09-01T13:33:33.748Z,724.47
2018-09-01T13:36:01.113Z,669.70
2018-09-01T13:38:28.283Z,801.10
2018-09-01T13:40:55.437Z,753.40
2018-09-01T13:43:22.745Z,740.17
2018-09-01T13:45:50.049Z,720.47
2018-09-01T13:48:17.173Z,728.20
2018-09-01T13:50:44.520Z,737.20
2018-09-01T13:53:11.635Z,658.47
2018-09-01T13:55:38.737Z,750.27
2018-09-01T13:58:06.493Z,625.80
2018-09-01T14:00:33.593Z,717.37
2018-09-01T14:03:00.722Z,700.53
2018-09-01T14:05:28.349Z,774.80
2018-09-01T14:07:55.561Z,672.87
2018-09-01T14:10:22.575Z,773.70
2018-09-01T14:12:50.516Z,828.80
2018-09-01T14:15:17.613Z,720.30
2018-09-01T14:17:44.713Z,757.27
2018-09-01T14:20:12.006Z,717.67
2018-09-01T14:22:39.278Z,760.27
2018-09-01T14:25:06.445Z,753.77
2018-09-01T14:27:33.594Z,685.87
2018-09-01T14:30:00.698Z,673.80
2018-09-01T14:32:28.429Z,745.20
2018-09-01T14:34:55.669Z,711.47
2018-09-01T14:37:22.809Z,684.10
2018-09-01T14:39:50.419Z,761.73
2018-09-01T14:42:17.690Z,754.50
2018-09-01T14:44:44.881Z,759.93
2018-09-01T14:47:12.136Z,681.37
2018-09-01T14:49:39.477Z,742.97
2018-09-01T14:52:06.632Z,656.20
2018-09-01T14:54:33.874Z,734.40
2018-09-01T14:57:01.005Z,695.00
2018-09-01T14:59:28.152Z,768.60
2018-09-01T15:01:55.720Z,824.37
2018-09-01T15:04:22.841Z,815.60
2018-09-01T15:06:50.005Z,737.70
2018-09-01T15:09:17.625Z,699.73
2018-09-01T15:11:44.805Z,698.43
2018-09-01T15:14:12.568Z,717.30
2018-09-01T15:16:39.997Z,746.80
2018-09-01T15:19:07.180Z,735.73
2018-09-01T15:21:34.557Z,707.70
2018-09-01T15:24:01.816Z,744.07
2018-09-01T15:26:28.949Z,689.20
2018-09-01T15:28:56.063Z,704.63
2018-09-01T15:31:23.302Z,769.70
2018-09-01T15:33:50.401Z,792.47
2018-09-01T15:36:17.545Z,801.07
2018-09-01T15:38:44.698Z,812.63
2018-09-01T15:41:11.813Z,800.40
2018-09-01T15:43:39.117Z,810.83
2018-09-01T15:46:06.885Z,874.97
2018-09-01T15:48:33.990Z,718.83
2018-09-01T15:51:01.434Z,870.63
2018-09-01T15:53:28.614Z,694.67
2018-09-01T15:55:55.770Z,708.57
2018-09-01T15:58:23.182Z,635.20
2018-09-01T16:00:50.641Z,682.53
2018-09-01T16:03:17.805Z,626.17
2018-09-01T16:05:45.390Z,686.97
2018-09-01T16:08:12.485Z,653.67
2018-09-01T16:10:39.589Z,716.97
2018-09-01T16:13:07.077Z,550.93
2018-09-01T16:15:34.181Z,556.70
2018-09-01T16:18:01.297Z,523.43
2018-09-01T16:20:28.849Z,557.70
2018-09-01T16:22:55.996Z,588.80
2018-09-01T16:25:23.108Z,536.90
2018-09-01T16:27:50.565Z,615.27
2018-09-01T16:30:17.909Z,517.87
2018-09-01T16:32:45.018Z,519.27
2018-09-01T16:35:12.645Z,518.53
2018-09-01T16:37:39.854Z,426.47
2018-09-01T16:40:07.005Z,551.13
2018-09-01T16:42:34.201Z,515.20
2018-09-01T16:45:01.330Z,535.27
2018-09-01T16:47:28.701Z,605.10
2018-09-01T16:49:55.891Z,558.10
2018-09-01T16:52:23.165Z,490.87
2018-09-01T16:54:50.725Z,494.97
2018-09-01T16:57:17.886Z,417.43
2018-09-01T16:59:45.017Z,422.27
2018-09-01T17:02:12.225Z,364.43
2018-09-01T17:04:39.349Z,361.00
2018-09-01T17:07:06.485Z,347.37
2018-09-01T17:09:34.456Z,358.70
2018-09-01T17:12:01.497Z,367.17
2018-09-01T17:14:28.621Z,365.67
2018-09-01T17:16:56.017Z,393.73
2018-09-01T17:19:23.563Z,427.77
2018-09-01T17:21:50.697Z,412.20
2018-09-01T17:24:18.369Z,434.00
2018-09-01T17:26:45.593Z,411.53
2018-09-01T17:29:12.742Z,438.60
2018-09-01T17:31:40.279Z,426.77
2018-09-01T17:34:07.401Z,480.73
2018-09-01T17:36:34.505Z,429.07
2018-09-01T17:39:01.777Z,491.43
2018-09-01T17:41:28.954Z,447.60
2018-09-01T17:43:56.038Z,432.73
2018-09-01T17:46:23.397Z,446.67
2018-09-01T17:48:50.522Z,457.20
2018-09-01T17:51:17.817Z,487.33
2018-09-01T17:53:44.954Z,539.43
2018-09-01T17:56:12.062Z,525.33
2018-09-01T17:58:39.569Z,455.60
2018-09-01T18:01:06.689Z,427.47
2018-09-01T18:03:33.782Z,444.53
2018-09-01T18:06:01.133Z,463.30
2018-09-01T18:08:28.225Z,457.73
2018-09-01T18:10:55.333Z,406.50
2018-09-01T18:13:23.065Z,425.43
2018-09-01T18:15:50.190Z,410.87
2018-09-01T18:18:17.330Z,330.23
2018-09-01T18:20:44.673Z,443.67
2018-09-01T18:23:11.786Z,489.67
2018-09-01T18:25:38.894Z,447.60
2018-09-01T18:28:06.254Z,386.63
2018-09-01T18:30:33.352Z,445.53
2018-09-01T18:33:00.455Z,410.17
2018-09-01T18:35:27.622Z,469.50
2018-09-01T18:37:54.699Z,463.50
2018-09-01T18:40:22.161Z,450.67
2018-09-01T18:42:49.286Z,478.73
2018-09-01T18:45:16.393Z,468.53
2018-09-01T18:47:43.917Z,374.00
2018-09-01T18:50:11.236Z,430.87
2018-09-01T18:52:38.341Z,400.47
2018-09-01T18:55:05.958Z,442.70
2018-09-01T18:57:33.093Z,421.83
2018-09-01T19:00:00.254Z,433.43
2018-09-01T19:02:27.798Z,446.77
2018-09-01T19:04:55.042Z,450.03
2018-09-01T19:07:22.109Z,435.13
2018-09-01T19:09:49.688Z,413.63
2018-09-01T19:12:16.833Z,444.73
2018-09-01T19:14:43.985Z,501.33
2018-09-01T19:17:11.518Z,427.63
2018-09-01T19:19:38.818Z,435.57
2018-09-01T19:22:05.965Z,425.77
2018-09-01T19:24:33.344Z,372.43
2018-09-01T19:27:00.467Z,249.73
2018-09-01T19:29:27.561Z,434.60
2018-09-01T19:31:54.945Z,397.70
2018-09-01T19:34:22.077Z,376.10
2018-09-01T19:36:49.542Z,408.63
2018-09-01T19:39:16.861Z,300.43
2018-09-01T19:41:44.049Z,369.50
2018-09-01T19:44:11.513Z,373.57
2018-09-01T19:46:38.789Z,327.83
2018-09-01T19:49:06.259Z,248.43
2018-09-01T19:51:33.534Z,346.20
2018-09-01T19:54:00.665Z,279.43
2018-09-01T19:56:27.798Z,225.27
2018-09-01T19:58:55.401Z,314.27
2018-09-01T20:01:22.545Z,256.93
2018-09-01T20:03:49.680Z,115.37
2018-09-01T20:06:17.106Z,232.00
2018-09-01T20:08:44.226Z,277.40
2018-09-01T20:11:11.345Z,395.47
2018-09-01T20:13:38.889Z,264.77
2018-09-01T20:16:06.008Z,259.20
2018-09-01T20:18:33.193Z,362.73
2018-09-01T20:21:00.958Z,342.30
2018-09-01T20:23:28.060Z,328.87
2018-09-01T20:25:55.154Z,386.47
2018-09-01T20:28:22.741Z,318.83
2018-09-01T20:30:49.833Z,344.17
2018-09-01T20:33:16.938Z,292.47
2018-09-01T20:35:49.741Z,419.33
2018-09-01T20:38:17.137Z,409.13
2018-09-01T20:40:44.273Z,442.73
2018-09-01T20:43:11.396Z,328.53
2018-09-01T20:45:39.028Z,339.13
2018-09-01T20:48:06.197Z,422.57
2018-09-01T20:50:33.909Z,411.53
2018-09-01T20:53:01.587Z,371.13
2018-09-01T20:55:28.860Z,381.40
2018-09-01T20:57:56.049Z,337.00
2018-09-01T21:00:23.607Z,405.37
2018-09-01T21:02:50.839Z,301.73
2018-09-01T21:05:17.981Z,252.43
2018-09-01T21:07:45.791Z,308.40
2018-09-01T21:10:13.864Z,333.60
2018-09-01T21:12:41.230Z,366.33
2018-09-01T21:15:08.577Z,418.30
2018-09-01T21:17:35.810Z,337.40
2018-09-01T21:20:03.073Z,297.70
2018-09-01T21:22:30.670Z,359.53
2018-09-01T21:24:57.837Z,368.17
2018-09-01T21:27:25.093Z,342.80
2018-09-01T21:29:52.941Z,305.73
2018-09-01T21:32:20.170Z,345.17
2018-09-01T21:34:47.387Z,299.83
2018-09-01T21:37:14.848Z,317.63
2018-09-01T21:39:42.547Z,376.97
2018-09-01T21:42:09.858Z,364.80
2018-09-01T21:44:37.293Z,338.20
2018-09-01T21:47:04.763Z,309.00
2018-09-01T21:49:31.947Z,355.23
2018-09-01T21:51:59.742Z,344.50
2018-09-01T21:54:27.019Z,388.17
2018-09-01T21:56:54.282Z,345.93
2018-09-01T21:59:21.620Z,372.77
2018-09-01T22:01:54.437Z,361.97
2018-09-01T22:04:21.876Z,361.97
2018-09-01T22:06:48.974Z,377.60
2018-09-01T22:09:16.143Z,375.50
2018-09-01T22:11:43.749Z,367.60
2018-09-01T22:14:11.082Z,317.43
2018-09-01T22:16:39.279Z,257.50
2018-09-01T22:19:06.529Z,238.50
2018-09-01T22:21:33.841Z,285.33
2018-09-01T22:24:00.970Z,237.73
2018-09-01T22:26:28.217Z,246.50
2018-09-01T22:28:55.349Z,216.07
2018-09-01T22:31:22.530Z,233.50
2018-09-01T22:33:49.830Z,245.47
2018-09-01T22:36:16.951Z,237.70
2018-09-01T22:38:44.285Z,258.27
2018-09-01T22:41:11.477Z,241.47
2018-09-01T22:43:38.597Z,260.50
2018-09-01T22:46:05.922Z,263.57
2018-09-01T22:48:33.066Z,281.03
2018-09-01T22:51:00.213Z,320.63
2018-09-01T22:53:27.619Z,245.30
2018-09-01T22:55:54.753Z,266.90
2018-09-01T22:58:21.933Z,219.07
2018-09-01T23:00:49.223Z,261.73
2018-09-01T23:03:17.037Z,217.90
2018-09-01T23:05:44.157Z,257.57
2018-09-01T23:08:11.332Z,241.70
2018-09-01T23:10:38.481Z,211.57
2018-09-01T23:13:05.665Z,224.77
2018-09-01T23:15:33.213Z,236.53
2018-09-01T23:18:00.329Z,228.30
2018-09-01T23:20:27.430Z,193.73
2018-09-01T23:22:54.873Z,219.73
2018-09-01T23:25:21.969Z,193.93
2018-09-01T23:27:49.081Z,218.00
2018-09-01T23:30:16.249Z,210.37
2018-09-01T23:32:43.359Z,182.70
2018-09-01T23:35:10.705Z,192.97
2018-09-01T23:37:37.905Z,209.77
2018-09-01T23:40:05.050Z,204.27
2018-09-01T23:42:32.146Z,172.17
2018-09-01T23:44:59.255Z,195.93
2018-09-01T23:47:26.369Z,181.70
2018-09-01T23:49:53.773Z,177.57
2018-09-01T23:52:20.894Z,213.07
2018-09-01T23:54:47.977Z,201.37
2018-09-01T23:57:15.611Z,195.27
2018-09-01T23:59:42.702Z,169.90
