createdAt,value
2024-05-09T00:00:39.995Z,2.30
2024-05-09T00:03:08.570Z,2.40
2024-05-09T00:05:36.997Z,2.70
2024-05-09T00:08:04.462Z,2.57
2024-05-09T00:10:36.419Z,3.07
2024-05-09T00:13:05.922Z,3.37
2024-05-09T00:15:33.835Z,2.40
2024-05-09T00:18:01.133Z,2.70
2024-05-09T00:20:33.536Z,3.13
2024-05-09T00:23:07.389Z,2.27
2024-05-09T00:25:34.881Z,2.30
2024-05-09T00:28:01.915Z,3.53
2024-05-09T00:30:34.267Z,2.53
2024-05-09T00:33:05.019Z,2.80
2024-05-09T00:35:33.076Z,2.60
2024-05-09T00:38:00.118Z,2.87
2024-05-09T00:40:37.664Z,2.57
2024-05-09T00:43:07.511Z,2.20
2024-05-09T00:45:35.122Z,2.47
2024-05-09T00:48:07.066Z,2.27
2024-05-09T00:50:38.168Z,2.73
2024-05-09T00:53:11.084Z,2.63
2024-05-09T00:55:39.288Z,2.37
2024-05-09T00:58:09.946Z,2.70
2024-05-09T01:00:40.014Z,3.10
2024-05-09T01:03:13.182Z,2.67
2024-05-09T01:05:42.148Z,2.57
2024-05-09T01:08:10.400Z,2.43
2024-05-09T01:10:37.883Z,2.57
2024-05-09T01:13:05.414Z,2.50
2024-05-09T01:15:33.450Z,2.57
2024-05-09T01:18:07.760Z,2.63
2024-05-09T01:20:41.333Z,2.90
2024-05-09T01:23:11.610Z,3.30
2024-05-09T01:25:38.755Z,2.30
2024-05-09T01:28:06.136Z,3.47
2024-05-09T01:30:35.923Z,2.77
2024-05-09T01:33:06.265Z,2.53
2024-05-09T01:35:34.783Z,2.70
2024-05-09T01:38:01.748Z,2.37
2024-05-09T01:40:37.081Z,2.10
2024-05-09T01:43:07.380Z,3.00
2024-05-09T01:45:34.235Z,3.00
2024-05-09T01:48:01.300Z,2.43
2024-05-09T01:50:37.774Z,2.53
2024-05-09T01:53:08.802Z,2.83
2024-05-09T01:55:35.769Z,2.57
2024-05-09T01:58:02.578Z,2.67
2024-05-09T02:00:38.171Z,2.30
2024-05-09T02:03:15.505Z,2.43
2024-05-09T02:05:49.709Z,2.37
2024-05-09T02:08:19.180Z,2.50
2024-05-09T02:10:47.794Z,2.47
2024-05-09T02:13:15.570Z,2.70
2024-05-09T02:15:42.567Z,2.40
2024-05-09T02:18:10.433Z,2.33
2024-05-09T02:20:41.443Z,2.43
2024-05-09T02:23:09.795Z,2.50
2024-05-09T02:25:36.647Z,2.30
2024-05-09T02:28:03.332Z,2.57
2024-05-09T02:30:38.754Z,2.60
2024-05-09T02:33:13.013Z,3.20
2024-05-09T02:35:41.623Z,2.97
2024-05-09T02:38:10.061Z,2.97
2024-05-09T02:40:39.069Z,2.90
2024-05-09T02:43:08.857Z,2.57
2024-05-09T02:45:36.969Z,2.53
2024-05-09T02:48:04.135Z,2.70
2024-05-09T02:50:37.805Z,2.60
2024-05-09T02:53:11.355Z,2.50
2024-05-09T02:55:38.827Z,3.00
2024-05-09T02:58:09.294Z,2.30
2024-05-09T03:00:40.218Z,2.53
2024-05-09T03:03:11.828Z,2.20
2024-05-09T03:05:42.603Z,2.70
2024-05-09T03:08:09.981Z,2.73
2024-05-09T03:10:38.652Z,3.00
2024-05-09T03:13:07.559Z,2.57
2024-05-09T03:15:34.475Z,2.93
2024-05-09T03:18:01.708Z,3.47
2024-05-09T03:20:34.013Z,2.80
2024-05-09T03:23:02.953Z,3.17
2024-05-09T03:25:29.982Z,2.77
2024-05-09T03:27:56.792Z,2.53
2024-05-09T03:30:35.972Z,2.93
2024-05-09T03:33:11.055Z,3.07
2024-05-09T03:35:38.296Z,2.17
2024-05-09T03:38:05.158Z,2.93
2024-05-09T03:40:32.019Z,2.80
2024-05-09T03:42:58.962Z,3.30
2024-05-09T03:45:25.820Z,2.60
2024-05-09T03:47:53.060Z,2.63
2024-05-09T03:50:29.408Z,2.40
2024-05-09T03:53:00.603Z,2.70
2024-05-09T03:55:27.628Z,2.47
2024-05-09T03:57:54.325Z,3.17
2024-05-09T04:00:30.495Z,3.57
2024-05-09T04:03:02.964Z,2.57
2024-05-09T04:05:31.213Z,2.77
2024-05-09T04:07:58.369Z,2.30
2024-05-09T04:10:32.445Z,2.80
2024-05-09T04:13:01.109Z,3.20
2024-05-09T04:15:27.876Z,3.23
2024-05-09T04:17:54.753Z,2.73
2024-05-09T04:20:32.633Z,2.60
2024-05-09T04:23:11.157Z,2.93
2024-05-09T04:25:38.692Z,3.23
2024-05-09T04:28:07.009Z,2.60
2024-05-09T04:30:38.437Z,2.57
2024-05-09T04:33:10.450Z,3.03
2024-05-09T04:35:39.351Z,3.27
2024-05-09T04:38:06.625Z,3.50
2024-05-09T04:40:36.100Z,2.70
2024-05-09T04:43:04.969Z,3.40
2024-05-09T04:45:31.776Z,2.93
2024-05-09T04:47:58.765Z,3.27
2024-05-09T04:50:35.263Z,2.43
2024-05-09T04:53:05.819Z,2.70
2024-05-09T04:55:33.397Z,2.57
2024-05-09T04:58:00.126Z,3.00
2024-05-09T05:00:32.647Z,2.27
2024-05-09T05:03:07.336Z,2.60
2024-05-09T05:05:38.271Z,2.50
2024-05-09T05:08:05.973Z,2.07
2024-05-09T05:10:36.284Z,2.60
2024-05-09T05:13:18.089Z,2.30
2024-05-09T05:15:46.815Z,2.53
2024-05-09T05:18:15.374Z,2.43
2024-05-09T05:20:42.762Z,2.43
2024-05-09T05:23:14.382Z,2.77
2024-05-09T05:25:42.442Z,2.83
2024-05-09T05:28:09.182Z,2.60
2024-05-09T05:30:37.942Z,2.83
2024-05-09T05:33:06.131Z,1.83
2024-05-09T05:35:33.632Z,1.90
2024-05-09T05:38:00.675Z,3.03
2024-05-09T05:40:33.481Z,1.50
2024-05-09T05:43:11.030Z,1.93
2024-05-09T05:45:39.265Z,1.47
2024-05-09T05:48:07.921Z,1.63
2024-05-09T05:50:37.426Z,1.60
2024-05-09T05:53:09.343Z,2.13
2024-05-09T05:55:41.139Z,2.53
2024-05-09T05:58:15.066Z,1.73
2024-05-09T06:00:42.698Z,1.58
2024-05-09T06:03:10.819Z,1.35
2024-05-09T06:05:40.608Z,2.00
2024-05-09T06:08:08.016Z,1.55
2024-05-09T06:10:38.998Z,1.50
2024-05-09T06:13:10.666Z,1.70
2024-05-09T06:15:37.671Z,1.80
2024-05-09T06:18:09.071Z,1.60
2024-05-09T06:20:38.078Z,1.67
2024-05-09T06:23:10.025Z,1.88
2024-05-09T06:25:37.267Z,1.48
2024-05-09T06:28:04.464Z,1.40
2024-05-09T06:30:39.031Z,1.55
2024-05-09T06:33:09.910Z,1.60
2024-05-09T06:35:38.076Z,1.83
2024-05-09T06:38:05.271Z,1.27
2024-05-09T06:40:38.019Z,1.40
2024-05-09T06:43:13.661Z,1.40
2024-05-09T06:45:40.557Z,1.60
2024-05-09T06:48:08.482Z,1.83
2024-05-09T06:50:38.107Z,1.80
2024-05-09T06:53:06.636Z,1.67
2024-05-09T06:55:33.479Z,1.70
2024-05-09T06:58:00.406Z,1.90
2024-05-09T07:00:35.120Z,1.50
2024-05-09T07:03:11.116Z,1.30
2024-05-09T07:05:39.157Z,1.75
2024-05-09T07:08:06.908Z,1.45
2024-05-09T07:10:35.961Z,1.25
2024-05-09T07:13:03.661Z,1.73
2024-05-09T07:15:30.405Z,1.52
2024-05-09T07:17:57.328Z,1.25
2024-05-09T07:20:32.288Z,1.60
2024-05-09T07:23:03.164Z,1.70
2024-05-09T07:25:30.470Z,1.35
2024-05-09T07:27:57.341Z,1.58
2024-05-09T07:30:32.664Z,1.95
2024-05-09T07:33:01.529Z,1.73
2024-05-09T07:35:29.108Z,1.63
2024-05-09T07:37:56.204Z,1.55
2024-05-09T07:40:32.689Z,1.70
2024-05-09T07:43:13.342Z,1.42
2024-05-09T07:45:49.902Z,1.48
2024-05-09T07:53:38.851Z,1.90
2024-05-09T07:56:09.416Z,1.73
2024-05-09T07:58:37.130Z,0.95
2024-05-09T08:01:04.095Z,1.52
2024-05-09T08:03:31.507Z,1.45
2024-05-09T08:05:58.266Z,1.38
2024-05-09T08:08:24.991Z,1.25
2024-05-09T08:10:51.747Z,1.52
2024-05-09T08:13:18.720Z,1.40
2024-05-09T08:15:45.696Z,1.42
2024-05-09T08:18:12.851Z,0.95
2024-05-09T08:20:40.487Z,1.42
2024-05-09T08:23:07.977Z,1.27
2024-05-09T08:25:34.722Z,1.92
2024-05-09T08:28:01.524Z,1.33
2024-05-09T08:30:33.808Z,1.50
2024-05-09T08:33:05.117Z,1.58
2024-05-09T08:35:32.802Z,1.50
2024-05-09T08:37:59.974Z,2.00
2024-05-09T08:40:34.119Z,1.45
2024-05-09T08:43:06.500Z,1.58
2024-05-09T08:45:35.102Z,1.83
2024-05-09T08:48:06.263Z,1.35
2024-05-09T08:50:38.797Z,1.10
2024-05-09T08:53:07.329Z,1.35
2024-05-09T08:55:34.046Z,1.40
2024-05-09T08:58:03.687Z,1.67
2024-05-09T09:00:36.854Z,1.38
2024-05-09T09:03:09.236Z,1.23
2024-05-09T09:05:38.697Z,1.10
2024-05-09T09:08:08.240Z,1.63
2024-05-09T09:10:35.858Z,1.23
2024-05-09T09:13:04.915Z,1.30
2024-05-09T09:15:32.689Z,1.40
2024-05-09T09:18:00.835Z,1.55
2024-05-09T09:20:35.685Z,1.35
2024-05-09T09:23:04.725Z,1.10
2024-05-09T09:25:31.919Z,1.25
2024-05-09T09:27:58.966Z,1.00
2024-05-09T09:30:36.269Z,1.08
2024-05-09T09:33:06.070Z,1.27
2024-05-09T09:35:33.223Z,0.98
2024-05-09T09:38:04.565Z,1.25
2024-05-09T09:40:37.562Z,1.20
2024-05-09T09:43:14.791Z,1.40
2024-05-09T09:45:44.252Z,0.85
2024-05-09T09:48:14.821Z,1.38
2024-05-09T09:50:42.548Z,1.00
2024-05-09T09:53:10.562Z,1.40
2024-05-09T09:55:39.810Z,0.95
2024-05-09T09:58:09.673Z,1.30
2024-05-09T10:00:38.745Z,2.13
2024-05-09T10:03:05.633Z,1.30
2024-05-09T10:05:33.989Z,1.23
2024-05-09T10:08:05.765Z,1.45
2024-05-09T10:10:34.865Z,1.33
2024-05-09T10:13:09.022Z,1.25
2024-05-09T10:15:51.271Z,1.17
2024-05-09T10:18:28.394Z,1.30
2024-05-09T10:20:57.681Z,1.10
2024-05-09T10:23:29.517Z,1.10
2024-05-09T10:26:03.770Z,1.33
2024-05-09T10:28:32.007Z,1.20
2024-05-09T10:31:12.128Z,1.05
2024-05-09T10:33:45.010Z,1.33
2024-05-09T10:36:20.132Z,0.93
2024-05-09T10:38:46.976Z,1.02
2024-05-09T10:41:13.940Z,0.80
2024-05-09T10:43:42.505Z,1.77
2024-05-09T10:46:13.859Z,1.52
2024-05-09T10:48:43.576Z,0.90
2024-05-09T10:51:11.487Z,1.48
2024-05-09T10:53:45.597Z,1.25
2024-05-09T10:56:15.934Z,1.10
2024-05-09T10:58:43.009Z,1.00
2024-05-09T11:01:10.476Z,1.58
2024-05-09T11:03:38.410Z,0.80
2024-05-09T11:06:06.524Z,0.88
2024-05-09T11:08:34.187Z,1.10
2024-05-09T11:11:03.241Z,1.52
2024-05-09T11:13:31.859Z,1.40
2024-05-09T11:16:00.260Z,1.20
2024-05-09T11:18:32.295Z,1.27
2024-05-09T11:21:02.421Z,1.20
2024-05-09T11:23:32.187Z,1.27
2024-05-09T11:25:59.158Z,0.77
2024-05-09T11:28:28.786Z,1.15
2024-05-09T11:31:06.628Z,1.13
2024-05-09T11:33:37.253Z,1.30
2024-05-09T11:36:05.387Z,1.10
2024-05-09T11:38:33.621Z,1.23
2024-05-09T11:41:00.379Z,0.77
2024-05-09T11:43:27.172Z,1.00
2024-05-09T11:45:54.304Z,0.80
2024-05-09T11:48:21.174Z,0.90
2024-05-09T11:50:50.341Z,0.85
2024-05-09T11:53:17.084Z,1.23
2024-05-09T11:55:43.753Z,1.50
2024-05-09T11:58:12.545Z,1.08
2024-05-09T12:00:39.494Z,1.85
2024-05-09T12:03:06.484Z,0.70
2024-05-09T12:05:34.383Z,0.93
2024-05-09T12:08:02.053Z,0.98
2024-05-09T12:10:33.568Z,0.88
2024-05-09T12:13:04.891Z,1.35
2024-05-09T12:15:33.277Z,1.17
2024-05-09T12:18:03.335Z,0.80
2024-05-09T12:20:36.805Z,1.00
2024-05-09T12:23:06.158Z,1.80
2024-05-09T12:25:33.047Z,1.23
2024-05-09T12:28:00.512Z,1.20
2024-05-09T12:30:35.610Z,1.60
2024-05-09T12:33:07.474Z,1.10
2024-05-09T12:35:34.429Z,0.82
2024-05-09T12:38:01.199Z,1.00
2024-05-09T12:40:35.531Z,1.08
2024-05-09T12:43:06.584Z,1.38
2024-05-09T12:45:33.779Z,1.10
2024-05-09T12:48:01.381Z,1.02
2024-05-09T12:50:32.702Z,1.65
2024-05-09T12:53:12.700Z,0.98
2024-05-09T12:55:47.971Z,0.98
2024-05-09T12:58:22.203Z,1.38
2024-05-09T13:00:49.251Z,0.73
2024-05-09T13:03:16.203Z,0.70
2024-05-09T13:05:45.142Z,1.80
2024-05-09T13:08:13.074Z,0.68
2024-05-09T13:10:39.987Z,0.73
2024-05-09T13:13:06.768Z,0.80
2024-05-09T13:15:39.965Z,0.65
2024-05-09T13:18:07.197Z,0.50
2024-05-09T13:20:36.583Z,0.70
2024-05-09T13:23:05.556Z,0.40
2024-05-09T13:25:34.916Z,0.95
2024-05-09T13:28:02.160Z,0.70
2024-05-09T13:30:38.091Z,0.98
2024-05-09T13:33:08.828Z,0.60
2024-05-09T13:35:36.272Z,0.90
2024-05-09T13:38:03.992Z,0.88
2024-05-09T13:40:34.568Z,0.70
2024-05-09T13:43:06.606Z,0.70
2024-05-09T13:45:34.325Z,0.80
2024-05-09T13:48:02.830Z,0.82
2024-05-09T13:50:35.910Z,0.70
2024-05-09T13:53:08.725Z,0.80
2024-05-09T13:55:39.803Z,0.77
2024-05-09T13:58:07.567Z,0.90
2024-05-09T14:03:04.888Z,0.52
2024-05-09T14:05:31.866Z,0.60
2024-05-09T14:07:58.624Z,1.17
2024-05-09T14:10:30.538Z,0.68
2024-05-09T14:12:58.175Z,0.52
2024-05-09T14:15:25.052Z,0.43
2024-05-09T14:17:52.021Z,1.15
2024-05-09T14:20:28.437Z,0.70
2024-05-09T14:22:58.293Z,0.70
2024-05-09T14:25:26.783Z,0.70
2024-05-09T14:27:54.208Z,0.55
2024-05-09T14:30:30.319Z,1.08
2024-05-09T14:33:03.745Z,1.00
2024-05-09T14:35:30.798Z,0.90
2024-05-09T14:37:57.687Z,0.93
2024-05-09T14:42:54.091Z,0.82
2024-05-09T14:45:24.578Z,1.10
2024-05-09T14:47:51.447Z,1.33
2024-05-09T14:50:27.381Z,1.25
2024-05-09T14:52:59.271Z,0.95
2024-05-09T14:55:26.374Z,1.02
2024-05-09T14:57:53.242Z,0.80
2024-05-09T15:00:26.301Z,0.70
2024-05-09T15:02:59.644Z,0.65
2024-05-09T15:05:26.646Z,1.52
2024-05-09T15:07:53.563Z,0.50
2024-05-09T15:10:27.059Z,0.88
2024-05-09T15:13:00.930Z,0.60
2024-05-09T15:15:27.781Z,0.80
2024-05-09T15:17:55.319Z,0.60
2024-05-09T15:20:31.000Z,0.82
2024-05-09T15:23:02.411Z,0.85
2024-05-09T15:25:29.440Z,0.93
2024-05-09T15:27:56.616Z,0.90
2024-05-09T15:30:30.572Z,0.70
2024-05-09T15:33:00.538Z,0.77
2024-05-09T15:35:27.673Z,0.60
2024-05-09T15:37:54.560Z,0.60
2024-05-09T15:40:30.889Z,0.55
2024-05-09T15:43:05.558Z,1.30
2024-05-09T15:45:32.698Z,0.52
2024-05-09T15:48:00.123Z,0.60
2024-05-09T15:50:35.830Z,0.73
2024-05-09T15:53:06.974Z,0.80
2024-05-09T15:55:34.854Z,0.90
2024-05-09T15:58:04.370Z,1.08
2024-05-09T16:03:01.438Z,0.90
2024-05-09T16:05:28.373Z,0.88
2024-05-09T16:07:55.338Z,0.60
2024-05-09T16:10:26.019Z,0.93
2024-05-09T16:12:59.107Z,0.63
2024-05-09T16:15:26.147Z,0.57
2024-05-09T16:17:53.251Z,0.80
2024-05-09T16:20:33.257Z,0.90
2024-05-09T16:23:05.542Z,1.98
2024-05-09T16:25:33.382Z,0.70
2024-05-09T16:28:00.609Z,0.80
2024-05-09T16:30:34.079Z,0.88
2024-05-09T16:33:04.548Z,0.60
2024-05-09T16:35:32.293Z,1.45
2024-05-09T16:37:59.201Z,0.80
2024-05-09T16:40:34.687Z,0.73
2024-05-09T16:43:06.643Z,0.88
2024-05-09T16:45:37.098Z,0.80
2024-05-09T16:48:04.726Z,1.23
2024-05-09T16:50:34.495Z,1.20
2024-05-09T16:53:03.696Z,1.15
2024-05-09T16:55:31.293Z,1.23
2024-05-09T16:57:58.480Z,0.88
2024-05-09T17:00:36.273Z,1.00
2024-05-09T17:03:09.758Z,0.95
2024-05-09T17:05:37.262Z,1.42
2024-05-09T17:08:04.707Z,1.10
2024-05-09T17:10:33.938Z,1.58
2024-05-09T17:13:03.363Z,3.20
2024-05-09T17:15:32.037Z,2.22
2024-05-09T17:17:59.133Z,0.90
2024-05-09T17:20:32.433Z,2.03
2024-05-09T17:23:04.081Z,1.50
2024-05-09T17:25:31.009Z,1.20
2024-05-09T17:28:05.198Z,0.90
2024-05-09T17:30:36.317Z,1.20
2024-05-09T17:33:06.505Z,1.25
2024-05-09T17:35:33.384Z,0.95
2024-05-09T17:38:01.809Z,1.83
2024-05-09T17:40:33.618Z,1.67
2024-05-09T17:43:04.143Z,1.55
2024-05-09T17:45:31.948Z,1.35
2024-05-09T17:47:59.239Z,1.00
2024-05-09T17:50:33.871Z,1.23
2024-05-09T17:53:03.223Z,1.30
2024-05-09T17:55:30.209Z,0.95
2024-05-09T17:57:57.323Z,1.25
2024-05-09T18:00:33.515Z,1.60
2024-05-09T18:03:06.482Z,2.80
2024-05-09T18:05:35.914Z,1.88
2024-05-09T18:08:03.709Z,1.23
2024-05-09T18:10:36.426Z,1.05
2024-05-09T18:13:06.517Z,1.38
2024-05-09T18:15:33.887Z,1.88
2024-05-09T18:18:01.718Z,1.15
2024-05-09T18:20:37.750Z,1.20
2024-05-09T18:23:10.602Z,1.23
2024-05-09T18:25:37.463Z,0.90
2024-05-09T18:28:04.742Z,0.68
2024-05-09T18:30:35.018Z,1.05
2024-05-09T18:33:04.968Z,0.88
2024-05-09T18:35:32.789Z,1.05
2024-05-09T18:37:59.598Z,1.00
2024-05-09T18:40:33.214Z,1.20
2024-05-09T18:43:04.884Z,1.15
2024-05-09T18:45:32.615Z,1.08
2024-05-09T18:47:59.763Z,1.33
2024-05-09T18:50:35.254Z,1.05
2024-05-09T18:53:08.834Z,1.00
2024-05-09T18:55:35.670Z,1.05
2024-05-09T18:58:04.085Z,1.55
2024-05-09T19:00:35.691Z,1.05
2024-05-09T19:03:09.604Z,0.77
2024-05-09T19:05:39.180Z,1.08
2024-05-09T19:08:07.511Z,0.90
2024-05-09T19:10:35.766Z,1.23
2024-05-09T19:13:08.191Z,1.20
2024-05-09T19:15:39.325Z,1.35
2024-05-09T19:18:06.854Z,1.15
2024-05-09T19:20:35.605Z,1.15
2024-05-09T19:23:03.946Z,1.33
2024-05-09T19:25:30.873Z,0.90
2024-05-09T19:27:57.679Z,0.80
2024-05-09T19:30:30.334Z,1.10
2024-05-09T19:33:06.039Z,1.17
2024-05-09T19:35:33.113Z,1.30
2024-05-09T19:37:59.989Z,1.77
2024-05-09T19:40:31.508Z,0.90
2024-05-09T19:43:01.153Z,1.43
2024-05-09T19:45:28.175Z,1.37
2024-05-09T19:47:55.386Z,1.17
2024-05-09T19:50:30.817Z,1.27
2024-05-09T19:53:03.959Z,1.53
2024-05-09T19:55:30.610Z,1.30
2024-05-09T19:57:57.809Z,1.87
2024-05-09T20:00:32.576Z,1.57
2024-05-09T20:03:02.864Z,1.30
2024-05-09T20:05:32.821Z,1.50
2024-05-09T20:07:59.887Z,1.50
2024-05-09T20:10:31.678Z,1.37
2024-05-09T20:13:00.696Z,0.90
2024-05-09T20:15:27.421Z,1.27
2024-05-09T20:17:54.619Z,1.23
2024-05-09T20:20:32.153Z,1.27
2024-05-09T20:23:04.263Z,1.40
2024-05-09T20:25:30.887Z,1.00
2024-05-09T20:27:57.761Z,1.00
2024-05-09T20:30:31.344Z,1.10
2024-05-09T20:33:00.529Z,1.40
2024-05-09T20:35:27.456Z,1.20
2024-05-09T20:37:54.039Z,2.27
2024-05-09T20:40:28.431Z,1.40
2024-05-09T20:42:59.402Z,1.40
2024-05-09T20:45:26.353Z,1.60
2024-05-09T20:47:53.252Z,1.33
2024-05-09T20:50:28.521Z,1.50
2024-05-09T20:53:03.102Z,1.30
2024-05-09T20:55:30.147Z,1.37
2024-05-09T20:57:57.257Z,1.20
2024-05-09T21:00:33.701Z,1.10
2024-05-09T21:03:06.331Z,1.10
2024-05-09T21:05:33.711Z,0.70
2024-05-09T21:08:00.735Z,2.03
2024-05-09T21:10:31.576Z,0.70
2024-05-09T21:12:59.686Z,0.77
2024-05-09T21:15:26.376Z,1.20
2024-05-09T21:17:53.035Z,1.23
2024-05-09T21:20:24.306Z,1.17
2024-05-09T21:22:57.665Z,1.27
2024-05-09T21:25:24.452Z,1.20
2024-05-09T21:27:51.333Z,0.97
2024-05-09T21:30:27.282Z,1.30
2024-05-09T21:32:59.932Z,0.93
2024-05-09T21:35:26.761Z,1.00
2024-05-09T21:37:53.411Z,0.93
2024-05-09T21:40:27.376Z,1.23
2024-05-09T21:43:01.138Z,1.00
2024-05-09T21:45:27.968Z,1.13
2024-05-09T21:47:54.876Z,0.80
2024-05-09T21:50:28.197Z,0.90
2024-05-09T21:53:02.461Z,1.23
2024-05-09T21:55:29.188Z,1.37
2024-05-09T21:57:56.707Z,1.00
2024-05-09T22:00:31.643Z,1.77
2024-05-09T22:03:02.610Z,1.13
2024-05-09T22:05:29.503Z,1.00
2024-05-09T22:07:57.108Z,0.77
2024-05-09T22:10:30.540Z,1.20
2024-05-09T22:13:00.871Z,0.97
2024-05-09T22:15:27.576Z,1.07
2024-05-09T22:17:55.764Z,1.37
2024-05-09T22:20:29.321Z,1.30
2024-05-09T22:23:03.366Z,0.80
2024-05-09T22:25:31.178Z,1.20
2024-05-09T22:27:58.873Z,1.10
2024-05-09T22:30:34.182Z,0.90
2024-05-09T22:33:05.668Z,0.90
2024-05-09T22:35:32.836Z,1.10
2024-05-09T22:37:59.977Z,0.83
2024-05-09T22:40:38.299Z,1.27
2024-05-09T22:43:13.316Z,1.10
2024-05-09T22:45:40.390Z,1.00
2024-05-09T22:48:08.380Z,0.87
2024-05-09T22:50:35.255Z,0.80
2024-05-09T22:53:02.168Z,0.83
2024-05-09T22:55:28.987Z,1.30
2024-05-09T22:57:55.832Z,1.33
2024-05-09T23:00:30.901Z,0.80
2024-05-09T23:03:00.332Z,1.40
2024-05-09T23:05:27.405Z,0.73
2024-05-09T23:07:54.093Z,1.17
2024-05-09T23:10:27.923Z,1.03
2024-05-09T23:13:00.859Z,1.00
2024-05-09T23:15:27.669Z,0.90
2024-05-09T23:17:54.431Z,0.90
2024-05-09T23:20:30.060Z,1.03
2024-05-09T23:23:03.678Z,1.43
2024-05-09T23:25:30.357Z,1.13
2024-05-09T23:27:57.155Z,1.20
2024-05-09T23:30:33.306Z,1.10
2024-05-09T23:33:04.925Z,0.80
2024-05-09T23:35:31.759Z,1.17
2024-05-09T23:37:58.393Z,0.80
2024-05-09T23:40:36.384Z,0.83
2024-05-09T23:43:06.302Z,1.03
2024-05-09T23:45:33.166Z,1.40
2024-05-09T23:48:00.043Z,0.97
2024-05-09T23:50:34.109Z,0.87
2024-05-09T23:53:03.976Z,1.10
2024-05-09T23:55:31.553Z,0.83
2024-05-09T23:57:58.520Z,1.70
