createdAt,value
2022-09-30T00:01:30.071Z,14.27
2022-09-30T00:03:57.912Z,14.15
2022-09-30T00:06:26.054Z,14.15
2022-09-30T00:08:53.644Z,14.12
2022-09-30T00:11:29.407Z,14.10
2022-09-30T00:13:58.422Z,14.04
2022-09-30T00:16:27.709Z,13.94
2022-09-30T00:18:56.861Z,13.94
2022-09-30T00:21:25.442Z,13.91
2022-09-30T00:23:52.602Z,13.94
2022-09-30T00:26:23.403Z,13.92
2022-09-30T00:28:52.940Z,13.82
2022-09-30T00:31:21.797Z,13.79
2022-09-30T00:34:08.295Z,13.78
2022-09-30T00:36:40.910Z,13.78
2022-09-30T00:39:09.512Z,13.79
2022-09-30T00:41:37.756Z,13.77
2022-09-30T00:44:43.575Z,13.71
2022-09-30T00:47:37.020Z,13.60
2022-09-30T00:50:13.944Z,13.59
2022-09-30T00:52:43.839Z,13.57
2022-09-30T00:55:24.688Z,13.57
2022-09-30T00:57:51.888Z,13.52
2022-09-30T01:00:19.311Z,13.57
2022-09-30T01:02:47.962Z,13.48
2022-09-30T01:05:15.308Z,13.43
2022-09-30T01:07:42.509Z,13.36
2022-09-30T01:10:09.628Z,13.31
2022-09-30T01:12:37.008Z,13.33
2022-09-30T01:15:05.285Z,13.28
2022-09-30T01:17:59.918Z,13.35
2022-09-30T01:20:27.609Z,13.32
2022-09-30T01:23:16.548Z,13.30
2022-09-30T01:30:15.780Z,13.29
2022-09-30T01:33:37.435Z,13.20
2022-09-30T01:36:22.984Z,13.21
2022-09-30T01:39:06.759Z,13.14
2022-09-30T01:42:08.476Z,13.17
2022-09-30T01:45:07.958Z,13.16
2022-09-30T01:48:00.843Z,13.17
2022-09-30T01:51:09.555Z,13.17
2022-09-30T01:57:57.988Z,13.14
2022-09-30T02:00:35.251Z,13.13
2022-09-30T02:03:09.589Z,13.18
2022-09-30T02:06:04.579Z,13.19
2022-09-30T02:08:41.687Z,13.19
2022-09-30T02:11:25.505Z,13.20
2022-09-30T02:14:16.289Z,13.24
2022-09-30T02:16:53.656Z,13.22
2022-09-30T02:19:29.860Z,13.23
2022-09-30T02:22:02.636Z,13.21
2022-09-30T02:24:37.257Z,13.24
2022-09-30T02:27:08.564Z,13.19
2022-09-30T02:29:40.335Z,13.17
2022-09-30T02:32:18.784Z,13.19
2022-09-30T02:34:57.302Z,13.19
2022-09-30T02:37:30.427Z,13.18
2022-09-30T02:40:08.243Z,13.15
2022-09-30T02:42:35.404Z,13.14
2022-09-30T02:45:08.895Z,13.06
2022-09-30T02:48:04.345Z,13.03
2022-09-30T02:50:44.691Z,13.02
2022-09-30T02:53:26.722Z,13.03
2022-09-30T02:56:15.686Z,12.96
2022-09-30T02:58:43.874Z,12.95
2022-09-30T03:01:14.535Z,12.92
2022-09-30T03:03:44.507Z,12.95
2022-09-30T03:06:15.015Z,12.94
2022-09-30T03:08:42.425Z,12.98
2022-09-30T03:11:24.937Z,12.91
2022-09-30T03:14:03.370Z,12.84
2022-09-30T03:16:39.489Z,12.78
2022-09-30T03:19:38.649Z,12.77
2022-09-30T03:22:30.735Z,12.72
2022-09-30T03:25:15.786Z,12.70
2022-09-30T03:28:21.336Z,12.63
2022-09-30T03:31:24.101Z,12.67
2022-09-30T03:34:10.806Z,12.71
2022-09-30T03:36:47.143Z,12.72
2022-09-30T03:39:26.685Z,12.67
2022-09-30T03:42:02.327Z,12.72
2022-09-30T03:44:59.152Z,12.68
2022-09-30T03:47:30.256Z,12.66
2022-09-30T03:50:01.807Z,12.70
2022-09-30T03:52:32.582Z,12.65
2022-09-30T03:55:03.142Z,12.71
2022-09-30T03:57:31.027Z,12.64
2022-09-30T03:59:57.916Z,12.65
2022-09-30T04:02:26.204Z,12.55
2022-09-30T04:04:53.340Z,12.55
2022-09-30T04:07:21.252Z,12.50
2022-09-30T04:09:48.371Z,12.46
2022-09-30T04:12:15.494Z,12.38
2022-09-30T04:14:42.482Z,12.43
2022-09-30T04:17:09.417Z,12.38
2022-09-30T04:19:40.477Z,12.36
2022-09-30T04:22:08.583Z,12.40
2022-09-30T04:24:36.424Z,12.37
2022-09-30T04:27:03.551Z,12.38
2022-09-30T04:29:30.773Z,12.28
2022-09-30T04:31:58.259Z,12.26
2022-09-30T04:34:25.324Z,12.19
2022-09-30T04:36:52.283Z,12.20
2022-09-30T04:39:19.289Z,12.18
2022-09-30T04:41:46.547Z,12.21
2022-09-30T04:44:13.742Z,12.16
2022-09-30T04:46:40.729Z,12.17
2022-09-30T04:49:09.619Z,12.17
2022-09-30T04:51:38.597Z,11.97
2022-09-30T04:54:05.692Z,11.89
2022-09-30T04:56:33.256Z,11.98
2022-09-30T04:59:00.595Z,12.06
2022-09-30T05:01:27.635Z,12.17
2022-09-30T05:03:55.072Z,12.20
2022-09-30T05:06:22.272Z,12.30
2022-09-30T05:08:49.353Z,12.33
2022-09-30T05:11:20.973Z,12.36
2022-09-30T05:13:51.500Z,12.40
2022-09-30T05:16:19.775Z,12.43
2022-09-30T05:18:47.312Z,12.51
2022-09-30T05:21:16.437Z,12.61
2022-09-30T05:23:43.548Z,12.64
2022-09-30T05:26:12.442Z,12.65
2022-09-30T05:28:41.149Z,12.70
2022-09-30T05:31:08.666Z,12.75
2022-09-30T05:33:36.298Z,12.79
2022-09-30T05:36:06.681Z,12.91
2022-09-30T05:38:34.128Z,13.03
2022-09-30T05:41:15.487Z,13.10
2022-09-30T05:43:48.158Z,13.17
2022-09-30T05:46:16.941Z,13.30
2022-09-30T05:48:44.821Z,13.46
2022-09-30T05:51:11.595Z,13.64
2022-09-30T05:53:39.375Z,13.77
2022-09-30T05:56:07.870Z,13.97
2022-09-30T05:58:35.833Z,14.22
2022-09-30T06:01:13.057Z,14.48
2022-09-30T06:03:40.951Z,14.83
2022-09-30T06:06:08.533Z,15.14
2022-09-30T06:08:35.880Z,15.47
2022-09-30T06:11:10.587Z,15.86
2022-09-30T06:13:38.499Z,16.15
2022-09-30T06:16:06.464Z,16.43
2022-09-30T06:18:33.781Z,16.73
2022-09-30T06:21:05.682Z,17.05
2022-09-30T06:23:35.455Z,17.24
2022-09-30T06:26:05.043Z,17.49
2022-09-30T06:28:35.598Z,17.80
2022-09-30T06:31:04.280Z,18.09
2022-09-30T06:33:32.560Z,18.32
2022-09-30T06:36:02.509Z,18.52
2022-09-30T06:38:29.796Z,18.74
2022-09-30T06:41:00.084Z,19.06
2022-09-30T06:43:27.291Z,19.32
2022-09-30T06:46:05.461Z,19.60
2022-09-30T06:48:41.026Z,19.80
2022-09-30T06:51:11.121Z,20.06
2022-09-30T06:53:40.135Z,20.25
2022-09-30T06:56:07.156Z,20.42
2022-09-30T06:58:34.205Z,20.53
2022-09-30T07:01:04.306Z,20.73
2022-09-30T07:03:35.204Z,20.98
2022-09-30T07:06:26.290Z,21.18
2022-09-30T07:08:54.461Z,21.40
2022-09-30T07:11:22.217Z,21.61
2022-09-30T07:13:49.882Z,21.67
2022-09-30T07:16:18.079Z,21.89
2022-09-30T07:18:46.065Z,21.96
2022-09-30T07:21:16.411Z,21.96
2022-09-30T07:23:48.475Z,22.07
2022-09-30T07:26:24.793Z,22.46
2022-09-30T07:28:52.305Z,22.65
2022-09-30T07:31:37.433Z,22.71
2022-09-30T07:34:09.063Z,22.92
2022-09-30T07:36:38.355Z,23.15
2022-09-30T07:39:09.199Z,23.34
2022-09-30T07:41:39.169Z,23.57
2022-09-30T07:44:14.833Z,23.71
2022-09-30T07:46:43.402Z,23.55
2022-09-30T07:49:15.096Z,23.70
2022-09-30T07:51:46.751Z,23.89
2022-09-30T07:54:16.365Z,24.15
2022-09-30T07:57:09.164Z,24.38
2022-09-30T07:59:35.494Z,24.61
2022-09-30T08:02:02.577Z,24.58
2022-09-30T08:04:30.350Z,24.76
2022-09-30T08:07:00.198Z,25.03
2022-09-30T08:09:30.105Z,25.24
2022-09-30T08:11:57.443Z,25.44
2022-09-30T08:14:26.841Z,25.65
2022-09-30T08:16:55.999Z,25.82
2022-09-30T08:19:24.853Z,25.88
2022-09-30T08:21:54.184Z,26.06
2022-09-30T08:24:22.389Z,26.23
2022-09-30T08:26:49.569Z,26.23
2022-09-30T08:29:20.723Z,26.26
2022-09-30T08:31:52.856Z,26.31
2022-09-30T08:34:20.139Z,26.51
2022-09-30T08:36:47.090Z,26.65
2022-09-30T08:39:14.307Z,26.68
2022-09-30T08:42:35.478Z,26.81
2022-09-30T08:45:31.942Z,26.88
2022-09-30T08:51:13.527Z,27.00
2022-09-30T08:53:44.077Z,26.89
2022-09-30T08:56:24.957Z,26.97
2022-09-30T08:58:57.269Z,27.07
2022-09-30T09:01:38.823Z,27.12
2022-09-30T09:04:08.134Z,27.27
2022-09-30T09:07:05.302Z,27.33
2022-09-30T09:09:38.957Z,27.53
2022-09-30T09:12:26.626Z,27.63
2022-09-30T09:14:53.568Z,27.73
2022-09-30T09:17:44.462Z,27.89
2022-09-30T09:20:22.086Z,27.99
2022-09-30T09:22:51.457Z,28.04
2022-09-30T09:25:25.880Z,28.02
2022-09-30T09:28:06.210Z,27.98
2022-09-30T09:30:43.408Z,28.09
2022-09-30T09:33:21.965Z,28.17
2022-09-30T09:36:01.848Z,28.22
2022-09-30T09:38:47.024Z,28.39
2022-09-30T09:41:38.432Z,28.49
2022-09-30T09:44:24.739Z,28.54
2022-09-30T09:47:05.297Z,28.52
2022-09-30T09:49:41.752Z,28.55
2022-09-30T09:52:14.665Z,28.58
2022-09-30T09:54:48.189Z,28.55
2022-09-30T09:57:26.032Z,28.39
2022-09-30T10:02:32.842Z,28.53
2022-09-30T10:05:04.301Z,28.56
2022-09-30T10:07:33.803Z,28.64
2022-09-30T10:10:23.471Z,28.57
2022-09-30T10:12:51.241Z,28.50
2022-09-30T10:15:21.506Z,28.50
2022-09-30T10:17:57.697Z,28.49
2022-09-30T10:20:33.539Z,28.55
2022-09-30T10:23:18.767Z,28.60
2022-09-30T10:26:15.272Z,28.59
2022-09-30T10:29:02.615Z,28.63
2022-09-30T10:31:31.906Z,28.73
2022-09-30T10:34:32.449Z,28.67
2022-09-30T10:37:02.879Z,28.58
2022-09-30T10:39:34.734Z,28.70
2022-09-30T10:42:07.785Z,28.73
2022-09-30T10:44:50.089Z,28.70
2022-09-30T10:47:20.615Z,28.72
2022-09-30T10:49:55.294Z,28.79
2022-09-30T10:52:29.986Z,28.71
2022-09-30T10:55:10.668Z,28.84
2022-09-30T10:57:41.154Z,28.83
2022-09-30T11:00:14.433Z,28.80
2022-09-30T11:03:04.343Z,28.82
2022-09-30T11:05:35.494Z,28.77
2022-09-30T11:08:23.590Z,28.72
2022-09-30T11:11:08.847Z,28.65
2022-09-30T11:14:00.848Z,28.65
2022-09-30T11:16:56.692Z,28.70
2022-09-30T11:19:41.497Z,28.74
2022-09-30T11:22:29.850Z,28.74
2022-09-30T11:24:57.776Z,28.58
2022-09-30T11:27:42.797Z,28.54
2022-09-30T11:30:33.263Z,28.45
2022-09-30T11:33:29.069Z,28.57
2022-09-30T11:36:01.749Z,28.54
2022-09-30T11:38:50.375Z,28.57
2022-09-30T11:41:31.264Z,28.57
2022-09-30T11:44:17.620Z,28.54
2022-09-30T11:47:08.074Z,28.64
2022-09-30T11:50:12.078Z,28.66
2022-09-30T11:52:57.549Z,28.52
2022-09-30T11:55:55.067Z,28.48
2022-09-30T11:58:41.012Z,28.60
2022-09-30T12:01:33.553Z,28.72
2022-09-30T12:04:06.811Z,28.82
2022-09-30T12:06:38.117Z,28.87
2022-09-30T12:09:37.484Z,28.81
2022-09-30T12:12:15.319Z,28.73
2022-09-30T12:14:55.728Z,28.70
2022-09-30T12:18:06.962Z,28.68
2022-09-30T12:20:58.450Z,28.57
2022-09-30T12:23:35.926Z,28.60
2022-09-30T12:26:04.988Z,28.60
2022-09-30T12:29:03.680Z,28.53
2022-09-30T12:31:56.727Z,28.59
2022-09-30T12:34:53.697Z,28.62
2022-09-30T12:37:41.891Z,28.56
2022-09-30T12:40:25.219Z,28.54
2022-09-30T12:43:04.341Z,28.34
2022-09-30T12:45:34.200Z,28.14
2022-09-30T12:48:06.862Z,27.87
2022-09-30T12:50:42.167Z,27.81
2022-09-30T12:53:33.525Z,27.88
2022-09-30T12:56:16.188Z,27.81
2022-09-30T12:58:50.006Z,27.70
2022-09-30T13:01:28.609Z,27.67
2022-09-30T13:04:01.115Z,27.68
2022-09-30T13:06:48.160Z,27.58
2022-09-30T13:09:20.143Z,27.62
2022-09-30T13:11:48.839Z,27.58
2022-09-30T13:14:43.425Z,27.53
2022-09-30T13:17:13.798Z,27.55
2022-09-30T13:19:52.078Z,27.49
2022-09-30T13:22:22.932Z,27.30
2022-09-30T13:25:03.395Z,27.22
2022-09-30T13:27:54.112Z,27.23
2022-09-30T13:30:21.309Z,27.26
2022-09-30T13:33:06.282Z,27.25
2022-09-30T13:35:50.329Z,27.29
2022-09-30T13:38:20.471Z,27.31
2022-09-30T13:41:16.061Z,27.27
2022-09-30T13:43:46.697Z,27.30
2022-09-30T13:46:30.041Z,27.30
2022-09-30T13:49:02.876Z,27.29
2022-09-30T13:51:33.567Z,27.35
2022-09-30T13:54:08.908Z,27.41
2022-09-30T13:56:40.885Z,27.41
2022-09-30T13:59:32.425Z,27.43
2022-09-30T14:02:27.732Z,27.43
2022-09-30T14:05:16.122Z,27.54
2022-09-30T14:08:01.672Z,27.59
2022-09-30T14:11:01.229Z,27.59
2022-09-30T14:13:54.872Z,27.52
2022-09-30T14:17:01.171Z,27.42
2022-09-30T14:19:50.627Z,27.30
2022-09-30T14:22:19.681Z,27.23
2022-09-30T14:24:46.819Z,27.02
2022-09-30T14:27:41.762Z,26.92
2022-09-30T14:30:15.434Z,26.81
2022-09-30T14:32:50.550Z,26.65
2022-09-30T14:35:33.662Z,26.63
2022-09-30T14:38:08.783Z,26.52
2022-09-30T14:40:42.936Z,26.39
2022-09-30T14:43:18.428Z,26.25
2022-09-30T14:45:52.217Z,26.11
2022-09-30T14:48:23.106Z,25.98
2022-09-30T14:51:06.128Z,25.88
2022-09-30T14:53:35.982Z,25.85
2022-09-30T14:56:05.459Z,25.77
2022-09-30T14:58:42.502Z,25.64
2022-09-30T15:01:17.945Z,25.48
2022-09-30T15:03:53.553Z,25.27
2022-09-30T15:06:27.697Z,25.08
2022-09-30T15:09:08.687Z,24.88
2022-09-30T15:11:39.517Z,24.65
2022-09-30T15:14:14.315Z,24.39
2022-09-30T15:16:55.617Z,24.16
2022-09-30T15:19:34.199Z,23.94
2022-09-30T15:22:14.803Z,23.72
2022-09-30T15:24:42.802Z,23.51
2022-09-30T15:27:20.880Z,23.30
2022-09-30T15:29:58.482Z,23.10
2022-09-30T15:32:28.607Z,22.91
2022-09-30T15:34:58.715Z,22.71
2022-09-30T15:37:33.974Z,22.49
2022-09-30T15:40:20.891Z,22.28
2022-09-30T15:42:57.279Z,22.05
2022-09-30T15:45:34.564Z,21.90
2022-09-30T15:48:06.480Z,21.71
2022-09-30T15:50:42.324Z,21.55
2022-09-30T15:53:22.674Z,21.37
2022-09-30T15:55:57.120Z,21.24
2022-09-30T15:58:26.849Z,21.08
2022-09-30T16:00:55.465Z,20.92
2022-09-30T16:03:27.320Z,20.78
2022-09-30T16:06:06.207Z,20.63
2022-09-30T16:08:42.981Z,20.47
2022-09-30T16:11:10.538Z,20.37
2022-09-30T16:13:39.001Z,20.23
2022-09-30T16:16:20.592Z,20.04
2022-09-30T16:18:48.976Z,19.94
2022-09-30T16:21:46.468Z,19.79
2022-09-30T16:24:28.750Z,19.67
2022-09-30T16:26:58.156Z,19.55
2022-09-30T16:29:27.044Z,19.42
2022-09-30T16:31:56.026Z,19.33
2022-09-30T16:34:25.554Z,19.24
2022-09-30T16:36:55.678Z,19.11
2022-09-30T16:39:22.670Z,19.04
2022-09-30T16:41:50.970Z,18.99
2022-09-30T16:44:18.052Z,18.93
2022-09-30T16:46:45.169Z,18.83
2022-09-30T16:49:15.842Z,18.76
2022-09-30T16:51:43.360Z,18.66
2022-09-30T16:54:11.510Z,18.63
2022-09-30T16:56:39.255Z,18.44
2022-09-30T16:59:16.683Z,18.33
2022-09-30T17:01:44.202Z,18.20
2022-09-30T17:04:14.131Z,18.13
2022-09-30T17:06:44.467Z,18.10
2022-09-30T17:09:11.442Z,17.99
2022-09-30T17:11:38.587Z,17.93
2022-09-30T17:14:06.279Z,17.85
2022-09-30T17:16:34.371Z,17.79
2022-09-30T17:19:01.744Z,17.67
2022-09-30T17:21:28.916Z,17.59
2022-09-30T17:23:56.303Z,17.57
2022-09-30T17:26:23.524Z,17.53
2022-09-30T17:28:50.572Z,17.50
2022-09-30T17:31:17.769Z,17.49
2022-09-30T17:33:44.935Z,17.39
2022-09-30T17:36:13.568Z,17.31
2022-09-30T17:38:40.675Z,17.27
2022-09-30T17:41:29.129Z,17.25
2022-09-30T17:43:57.863Z,17.20
2022-09-30T17:46:25.734Z,17.07
2022-09-30T17:48:56.137Z,16.83
2022-09-30T17:51:23.889Z,16.99
2022-09-30T17:53:50.680Z,16.92
2022-09-30T17:56:20.357Z,16.84
2022-09-30T17:58:50.799Z,16.74
2022-09-30T18:01:20.756Z,16.67
2022-09-30T18:03:48.271Z,16.64
2022-09-30T18:06:15.450Z,16.54
2022-09-30T18:08:42.868Z,16.50
2022-09-30T18:11:10.542Z,16.47
2022-09-30T18:13:37.735Z,16.45
2022-09-30T18:16:08.274Z,16.45
2022-09-30T18:18:38.638Z,16.39
2022-09-30T18:21:05.976Z,16.31
2022-09-30T18:23:33.177Z,16.28
2022-09-30T18:26:00.333Z,16.30
2022-09-30T18:28:28.523Z,16.25
2022-09-30T18:30:55.978Z,16.25
2022-09-30T18:33:23.721Z,16.24
2022-09-30T18:35:51.693Z,16.17
2022-09-30T18:38:19.006Z,16.08
2022-09-30T18:40:46.349Z,16.04
2022-09-30T18:43:17.596Z,15.98
2022-09-30T18:45:56.744Z,15.98
2022-09-30T18:48:26.439Z,15.99
2022-09-30T18:50:54.127Z,15.90
2022-09-30T18:53:22.310Z,15.94
2022-09-30T18:55:49.452Z,15.97
2022-09-30T18:58:17.519Z,15.97
2022-09-30T19:00:44.895Z,15.94
2022-09-30T19:03:14.275Z,15.86
2022-09-30T19:05:41.730Z,15.86
2022-09-30T19:08:09.647Z,15.83
2022-09-30T19:10:41.644Z,15.79
2022-09-30T19:13:09.591Z,15.76
2022-09-30T19:15:39.854Z,15.71
2022-09-30T19:18:07.058Z,15.63
2022-09-30T19:20:38.106Z,15.65
2022-09-30T19:23:08.534Z,15.58
2022-09-30T19:25:35.558Z,15.52
2022-09-30T19:28:02.809Z,15.55
2022-09-30T19:30:29.767Z,15.57
2022-09-30T19:32:59.461Z,15.54
2022-09-30T19:35:38.856Z,15.54
2022-09-30T19:38:07.437Z,15.54
2022-09-30T19:40:34.511Z,15.52
2022-09-30T19:43:02.335Z,15.47
2022-09-30T19:45:29.517Z,15.45
2022-09-30T19:47:58.805Z,15.35
2022-09-30T19:50:26.078Z,15.30
2022-09-30T19:52:57.459Z,15.29
2022-09-30T19:55:25.972Z,15.20
2022-09-30T19:57:53.055Z,15.05
2022-09-30T20:00:20.044Z,14.92
2022-09-30T20:02:47.056Z,14.94
2022-09-30T20:05:14.114Z,14.97
2022-09-30T20:07:41.280Z,14.95
2022-09-30T20:10:08.897Z,14.94
2022-09-30T20:12:36.025Z,14.94
2022-09-30T20:15:21.494Z,14.96
2022-09-30T20:17:48.494Z,14.92
2022-09-30T20:20:34.488Z,14.91
2022-09-30T20:23:01.780Z,14.91
2022-09-30T20:25:30.173Z,14.88
2022-09-30T20:27:57.483Z,14.87
2022-09-30T20:30:25.362Z,14.86
2022-09-30T20:32:53.504Z,14.81
2022-09-30T20:35:22.077Z,14.77
2022-09-30T20:37:49.396Z,14.75
2022-09-30T20:40:16.440Z,14.77
2022-09-30T20:42:43.503Z,14.74
2022-09-30T20:45:12.028Z,14.69
2022-09-30T20:47:43.122Z,14.60
2022-09-30T20:50:13.295Z,14.54
2022-09-30T20:52:40.404Z,14.46
2022-09-30T20:55:08.357Z,14.42
2022-09-30T20:57:35.356Z,14.42
2022-09-30T21:00:02.500Z,14.43
2022-09-30T21:02:29.760Z,14.43
2022-09-30T21:04:59.987Z,14.41
2022-09-30T21:07:27.504Z,14.40
2022-09-30T21:09:54.658Z,14.38
2022-09-30T21:12:23.351Z,14.38
2022-09-30T21:14:50.608Z,14.40
2022-09-30T21:17:17.622Z,14.35
2022-09-30T21:19:44.825Z,14.28
2022-09-30T21:22:11.759Z,14.27
2022-09-30T21:24:38.753Z,14.21
2022-09-30T21:27:06.352Z,14.22
2022-09-30T21:29:33.846Z,14.22
2022-09-30T21:32:01.300Z,14.20
2022-09-30T21:34:28.735Z,14.16
2022-09-30T21:36:55.879Z,14.19
2022-09-30T21:39:23.019Z,14.14
2022-09-30T21:41:49.990Z,14.09
2022-09-30T21:44:17.181Z,14.08
2022-09-30T21:46:48.172Z,14.13
2022-09-30T21:49:18.940Z,14.08
2022-09-30T21:51:47.065Z,14.06
2022-09-30T21:54:14.751Z,14.08
2022-09-30T21:56:43.170Z,14.03
2022-09-30T21:59:11.760Z,13.99
2022-09-30T22:01:39.665Z,13.98
2022-09-30T22:04:07.740Z,14.00
2022-09-30T22:06:35.044Z,13.96
2022-09-30T22:09:02.479Z,13.92
2022-09-30T22:11:31.542Z,13.92
2022-09-30T22:14:00.161Z,13.93
2022-09-30T22:16:35.284Z,13.82
2022-09-30T22:19:05.284Z,13.81
2022-09-30T22:21:34.913Z,13.80
2022-09-30T22:24:04.065Z,13.72
2022-09-30T22:26:32.142Z,13.71
2022-09-30T22:29:02.133Z,13.69
2022-09-30T22:31:32.024Z,13.70
2022-09-30T22:34:20.534Z,13.73
2022-09-30T22:37:06.217Z,13.69
2022-09-30T22:39:33.484Z,13.61
2022-09-30T22:42:00.968Z,13.54
2022-09-30T22:44:39.443Z,13.55
2022-09-30T22:47:09.463Z,13.58
2022-09-30T22:49:36.534Z,13.60
2022-09-30T22:52:03.891Z,13.54
2022-09-30T22:54:31.403Z,13.49
2022-09-30T22:56:59.638Z,13.45
2022-09-30T22:59:28.146Z,13.45
2022-09-30T23:01:56.384Z,13.46
2022-09-30T23:04:26.347Z,13.43
2022-09-30T23:06:55.694Z,13.38
2022-09-30T23:09:22.729Z,13.36
2022-09-30T23:11:53.956Z,13.39
2022-09-30T23:14:22.137Z,13.36
2022-09-30T23:16:49.845Z,13.30
2022-09-30T23:19:17.312Z,13.31
2022-09-30T23:21:44.540Z,13.33
2022-09-30T23:24:12.421Z,13.37
2022-09-30T23:26:39.921Z,13.39
2022-09-30T23:29:10.743Z,13.32
2022-09-30T23:31:38.418Z,13.31
2022-09-30T23:34:06.258Z,13.32
2022-09-30T23:36:38.308Z,13.27
2022-09-30T23:39:12.850Z,13.29
2022-09-30T23:41:40.677Z,13.23
2022-09-30T23:44:09.865Z,13.20
2022-09-30T23:46:37.207Z,13.15
2022-09-30T23:49:04.253Z,13.13
2022-09-30T23:51:33.806Z,13.12
2022-09-30T23:54:02.542Z,13.07
2022-09-30T23:56:29.555Z,13.09
2022-09-30T23:58:57.751Z,13.02
