createdAt,value
2023-03-04T00:00:43.184Z,10.93
2023-03-04T00:03:12.162Z,15.57
2023-03-04T00:05:41.339Z,13.38
2023-03-04T00:08:09.784Z,12.45
2023-03-04T00:10:38.756Z,13.45
2023-03-04T00:13:07.512Z,14.73
2023-03-04T00:15:37.717Z,13.68
2023-03-04T00:18:06.639Z,12.65
2023-03-04T00:20:35.519Z,14.30
2023-03-04T00:23:04.019Z,17.08
2023-03-04T00:25:33.752Z,14.68
2023-03-04T00:28:02.333Z,13.40
2023-03-04T00:30:31.217Z,14.15
2023-03-04T00:33:00.958Z,16.48
2023-03-04T00:35:29.917Z,11.85
2023-03-04T00:37:58.711Z,14.27
2023-03-04T00:40:27.358Z,14.23
2023-03-04T00:42:56.114Z,13.05
2023-03-04T00:45:24.935Z,14.10
2023-03-04T00:47:53.948Z,16.58
2023-03-04T00:50:23.860Z,12.52
2023-03-04T00:52:52.483Z,11.93
2023-03-04T00:55:21.376Z,14.30
2023-03-04T00:57:49.988Z,13.73
2023-03-04T01:00:19.488Z,14.65
2023-03-04T01:02:48.146Z,12.55
2023-03-04T01:05:16.667Z,12.55
2023-03-04T01:07:46.693Z,14.75
2023-03-04T01:10:16.385Z,14.05
2023-03-04T01:12:44.951Z,14.75
2023-03-04T01:15:15.096Z,13.15
2023-03-04T01:17:43.750Z,12.93
2023-03-04T01:20:13.719Z,13.05
2023-03-04T01:22:42.276Z,13.43
2023-03-04T01:25:12.288Z,14.50
2023-03-04T01:27:40.929Z,12.23
2023-03-04T01:30:11.251Z,13.27
2023-03-04T01:32:41.883Z,13.55
2023-03-04T01:35:10.951Z,13.05
2023-03-04T01:37:39.456Z,13.18
2023-03-04T01:40:11.965Z,11.30
2023-03-04T01:42:40.499Z,12.25
2023-03-04T01:45:12.760Z,17.30
2023-03-04T01:47:41.237Z,12.20
2023-03-04T01:50:18.611Z,12.30
2023-03-04T01:52:47.551Z,14.10
2023-03-04T01:55:21.569Z,14.05
2023-03-04T01:57:51.244Z,12.98
2023-03-04T02:00:32.056Z,16.02
2023-03-04T02:03:02.215Z,12.75
2023-03-04T02:05:30.803Z,14.98
2023-03-04T02:07:59.495Z,13.55
2023-03-04T02:10:29.666Z,13.07
2023-03-04T02:12:58.354Z,13.40
2023-03-04T02:15:27.433Z,13.43
2023-03-04T02:17:56.261Z,14.70
2023-03-04T02:20:41.550Z,14.52
2023-03-04T02:23:15.650Z,12.25
2023-03-04T02:25:50.663Z,11.73
2023-03-04T02:28:20.647Z,15.05
2023-03-04T02:30:49.161Z,14.43
2023-03-04T02:33:18.922Z,11.60
2023-03-04T02:35:47.801Z,14.10
2023-03-04T02:38:16.813Z,14.00
2023-03-04T02:40:47.973Z,12.88
2023-03-04T02:43:16.729Z,12.98
2023-03-04T02:45:47.633Z,14.25
2023-03-04T02:48:18.616Z,14.50
2023-03-04T02:50:48.495Z,14.23
2023-03-04T02:53:17.133Z,11.98
2023-03-04T02:55:46.406Z,12.25
2023-03-04T02:58:15.162Z,14.55
2023-03-04T03:00:45.411Z,10.98
2023-03-04T03:03:14.061Z,12.75
2023-03-04T03:05:42.890Z,14.75
2023-03-04T03:08:11.424Z,11.30
2023-03-04T03:10:40.049Z,13.07
2023-03-04T03:13:08.822Z,11.95
2023-03-04T03:15:42.174Z,13.60
2023-03-04T03:18:12.317Z,13.82
2023-03-04T03:20:41.050Z,12.25
2023-03-04T03:23:09.738Z,12.80
2023-03-04T03:25:38.637Z,13.93
2023-03-04T03:28:07.351Z,13.00
2023-03-04T03:30:36.308Z,12.18
2023-03-04T03:33:05.064Z,10.52
2023-03-04T03:35:35.181Z,11.82
2023-03-04T03:38:03.979Z,17.00
2023-03-04T03:40:32.995Z,13.45
2023-03-04T03:43:01.549Z,11.35
2023-03-04T03:45:30.185Z,12.27
2023-03-04T03:47:58.852Z,13.15
2023-03-04T03:50:29.083Z,13.18
2023-03-04T03:52:59.229Z,12.63
2023-03-04T03:55:28.316Z,13.85
2023-03-04T03:57:56.971Z,12.15
2023-03-04T04:00:25.820Z,13.65
2023-03-04T04:02:55.330Z,15.73
2023-03-04T04:05:23.922Z,11.70
2023-03-04T04:07:54.121Z,12.60
2023-03-04T04:10:24.502Z,13.30
2023-03-04T04:12:53.026Z,11.90
2023-03-04T04:15:21.910Z,13.10
2023-03-04T04:17:50.528Z,10.73
2023-03-04T04:20:19.460Z,11.07
2023-03-04T04:22:47.983Z,11.07
2023-03-04T04:25:17.746Z,13.35
2023-03-04T04:27:47.698Z,11.45
2023-03-04T04:30:16.648Z,11.52
2023-03-04T04:32:45.319Z,11.82
2023-03-04T04:35:13.909Z,13.55
2023-03-04T04:37:42.455Z,13.38
2023-03-04T04:40:13.011Z,13.38
2023-03-04T04:42:41.605Z,13.13
2023-03-04T04:45:12.708Z,12.85
2023-03-04T04:47:41.336Z,12.60
2023-03-04T04:50:11.304Z,11.57
2023-03-04T04:52:39.936Z,12.65
2023-03-04T04:55:09.654Z,14.13
2023-03-04T04:57:38.235Z,12.23
2023-03-04T05:00:08.183Z,10.95
2023-03-04T05:02:38.384Z,12.25
2023-03-04T05:05:07.969Z,14.00
2023-03-04T05:07:37.022Z,12.48
2023-03-04T05:10:06.351Z,12.90
2023-03-04T05:12:35.152Z,11.18
2023-03-04T05:15:04.209Z,12.25
2023-03-04T05:17:32.816Z,12.23
2023-03-04T05:20:04.420Z,11.60
2023-03-04T05:22:33.109Z,13.93
2023-03-04T05:25:01.714Z,12.98
2023-03-04T05:27:30.313Z,13.43
2023-03-04T05:30:00.893Z,12.85
2023-03-04T05:32:29.506Z,11.68
2023-03-04T05:34:58.103Z,13.02
2023-03-04T05:37:28.299Z,12.23
2023-03-04T05:39:56.797Z,13.40
2023-03-04T05:42:25.400Z,12.55
2023-03-04T05:44:53.987Z,12.38
2023-03-04T05:47:25.416Z,13.90
2023-03-04T05:49:54.596Z,12.77
2023-03-04T05:52:23.145Z,12.20
2023-03-04T05:54:53.045Z,16.15
2023-03-04T05:57:21.887Z,13.48
2023-03-04T05:59:50.435Z,14.95
2023-03-04T06:02:19.043Z,12.43
2023-03-04T06:04:47.787Z,12.02
2023-03-04T06:07:16.646Z,13.15
2023-03-04T06:09:45.444Z,17.48
2023-03-04T06:12:15.458Z,15.00
2023-03-04T06:14:44.403Z,15.18
2023-03-04T06:17:13.045Z,14.07
2023-03-04T06:19:41.971Z,12.40
2023-03-04T06:22:10.832Z,18.45
2023-03-04T06:24:39.645Z,13.63
2023-03-04T06:27:08.516Z,12.05
2023-03-04T06:29:38.465Z,16.58
2023-03-04T06:32:07.250Z,11.07
2023-03-04T06:34:36.433Z,12.63
2023-03-04T06:37:05.282Z,10.68
2023-03-04T06:39:33.830Z,14.20
2023-03-04T06:42:02.668Z,15.35
2023-03-04T06:44:31.552Z,13.80
2023-03-04T06:47:01.433Z,13.38
2023-03-04T06:49:30.389Z,11.48
2023-03-04T06:51:58.898Z,13.43
2023-03-04T06:54:27.661Z,11.90
2023-03-04T06:56:56.466Z,12.23
2023-03-04T06:59:25.248Z,10.88
2023-03-04T07:01:53.769Z,11.68
2023-03-04T07:04:23.958Z,15.00
2023-03-04T07:06:52.581Z,14.85
2023-03-04T07:09:21.411Z,13.80
2023-03-04T07:11:50.324Z,11.73
2023-03-04T07:14:19.158Z,12.68
2023-03-04T07:16:47.857Z,10.27
2023-03-04T07:19:16.791Z,12.35
2023-03-04T07:21:46.989Z,13.05
2023-03-04T07:24:15.884Z,11.05
2023-03-04T07:26:44.839Z,11.88
2023-03-04T07:29:14.265Z,11.23
2023-03-04T07:31:42.908Z,10.02
2023-03-04T07:34:13.846Z,10.48
2023-03-04T07:36:42.548Z,14.05
2023-03-04T07:39:13.063Z,8.68
2023-03-04T07:41:41.735Z,13.23
2023-03-04T07:44:13.293Z,10.65
2023-03-04T07:46:42.337Z,11.32
2023-03-04T07:49:12.945Z,10.35
2023-03-04T07:51:41.790Z,12.40
2023-03-04T07:54:11.685Z,7.97
2023-03-04T07:56:40.249Z,13.73
2023-03-04T07:59:08.822Z,11.07
2023-03-04T08:01:38.088Z,11.48
2023-03-04T08:04:07.458Z,11.55
2023-03-04T08:06:36.201Z,10.75
2023-03-04T08:09:07.008Z,8.73
2023-03-04T08:11:38.194Z,8.68
2023-03-04T08:14:07.128Z,10.10
2023-03-04T08:16:35.769Z,10.68
2023-03-04T08:19:04.812Z,9.43
2023-03-04T08:21:33.666Z,12.02
2023-03-04T08:24:08.432Z,12.30
2023-03-04T08:26:41.915Z,9.63
2023-03-04T08:29:12.044Z,10.15
2023-03-04T08:31:40.725Z,9.15
2023-03-04T08:34:10.600Z,8.25
2023-03-04T08:36:39.218Z,9.02
2023-03-04T08:39:08.002Z,9.00
2023-03-04T08:41:38.007Z,9.32
2023-03-04T08:44:08.328Z,10.45
2023-03-04T08:46:37.182Z,10.75
2023-03-04T08:49:05.981Z,9.57
2023-03-04T08:51:35.845Z,10.80
2023-03-04T08:54:04.643Z,9.00
2023-03-04T08:56:33.281Z,8.35
2023-03-04T08:59:03.246Z,9.05
2023-03-04T09:01:32.114Z,11.40
2023-03-04T09:04:00.912Z,8.50
2023-03-04T09:06:29.808Z,10.93
2023-03-04T09:08:58.359Z,11.20
2023-03-04T09:11:27.421Z,12.10
2023-03-04T09:13:56.053Z,9.38
2023-03-04T09:16:26.166Z,9.10
2023-03-04T09:18:55.043Z,7.50
2023-03-04T09:21:23.877Z,9.07
2023-03-04T09:23:52.633Z,10.27
2023-03-04T09:26:24.362Z,10.15
2023-03-04T09:28:53.435Z,12.43
2023-03-04T09:31:22.128Z,13.82
2023-03-04T09:33:52.128Z,10.52
2023-03-04T09:36:20.827Z,9.30
2023-03-04T09:38:49.348Z,10.43
2023-03-04T09:41:19.649Z,9.77
2023-03-04T09:43:48.338Z,12.25
2023-03-04T09:46:19.771Z,8.65
2023-03-04T09:48:51.681Z,9.55
2023-03-04T09:51:23.737Z,15.45
2023-03-04T09:54:07.424Z,10.82
2023-03-04T09:56:38.318Z,12.40
2023-03-04T09:59:15.132Z,9.55
2023-03-04T10:01:48.462Z,10.60
2023-03-04T10:04:21.995Z,10.45
2023-03-04T10:06:54.626Z,7.95
2023-03-04T10:09:25.238Z,10.50
2023-03-04T10:12:01.700Z,13.48
2023-03-04T10:14:35.949Z,9.73
2023-03-04T10:17:09.312Z,8.68
2023-03-04T10:19:55.737Z,9.45
2023-03-04T10:22:30.596Z,10.02
2023-03-04T10:25:12.055Z,11.50
2023-03-04T10:27:40.911Z,9.55
2023-03-04T10:30:18.279Z,9.02
2023-03-04T10:32:47.879Z,8.18
2023-03-04T10:35:20.403Z,8.65
2023-03-04T10:37:51.049Z,8.75
2023-03-04T10:40:22.626Z,6.93
2023-03-04T10:42:51.449Z,12.18
2023-03-04T10:45:25.079Z,7.20
2023-03-04T10:47:54.858Z,7.63
2023-03-04T10:50:26.184Z,8.57
2023-03-04T10:52:55.940Z,10.18
2023-03-04T10:55:26.345Z,12.48
2023-03-04T10:57:57.958Z,8.52
2023-03-04T11:00:32.040Z,9.30
2023-03-04T11:03:30.488Z,9.15
2023-03-04T11:06:17.675Z,8.15
2023-03-04T11:08:47.620Z,11.50
2023-03-04T11:11:30.030Z,7.80
2023-03-04T11:14:01.382Z,9.52
2023-03-04T11:16:32.099Z,8.75
2023-03-04T11:19:03.988Z,11.60
2023-03-04T11:21:40.310Z,10.02
2023-03-04T11:24:27.777Z,6.93
2023-03-04T11:26:59.726Z,10.85
2023-03-04T11:29:30.994Z,9.77
2023-03-04T11:32:04.469Z,10.65
2023-03-04T11:34:38.816Z,11.35
2023-03-04T11:37:13.471Z,19.92
2023-03-04T11:39:45.413Z,9.73
2023-03-04T11:42:22.853Z,9.93
2023-03-04T11:44:51.746Z,9.02
2023-03-04T11:47:52.302Z,7.78
2023-03-04T11:50:32.789Z,13.90
2023-03-04T11:53:42.349Z,10.18
2023-03-04T11:56:33.351Z,11.35
2023-03-04T11:59:41.959Z,11.18
2023-03-04T12:02:16.392Z,9.90
2023-03-04T12:05:18.682Z,12.27
2023-03-04T12:08:24.215Z,9.43
2023-03-04T12:11:01.754Z,11.07
2023-03-04T12:14:18.024Z,9.88
2023-03-04T12:17:20.349Z,9.60
2023-03-04T12:20:04.247Z,11.93
2023-03-04T12:22:38.488Z,8.68
2023-03-04T12:25:42.398Z,11.50
2023-03-04T12:28:42.205Z,9.25
2023-03-04T12:31:28.902Z,9.05
2023-03-04T12:34:10.967Z,8.52
2023-03-04T12:36:44.247Z,10.70
2023-03-04T12:39:25.118Z,9.98
2023-03-04T12:41:59.266Z,10.85
2023-03-04T12:44:29.361Z,13.95
2023-03-04T12:47:22.039Z,8.93
2023-03-04T12:50:00.897Z,9.48
2023-03-04T12:52:40.936Z,11.45
2023-03-04T12:55:12.167Z,9.88
2023-03-04T12:57:40.685Z,7.78
2023-03-04T13:00:22.124Z,12.43
2023-03-04T13:02:58.450Z,12.60
2023-03-04T13:06:05.872Z,8.52
2023-03-04T13:08:40.968Z,11.45
2023-03-04T13:11:53.134Z,10.73
2023-03-04T13:14:28.092Z,8.75
2023-03-04T13:16:59.024Z,10.80
2023-03-04T13:19:52.734Z,10.95
2023-03-04T13:22:53.389Z,9.13
2023-03-04T13:25:41.109Z,10.88
2023-03-04T13:28:27.928Z,10.35
2023-03-04T13:31:20.607Z,8.63
2023-03-04T13:34:04.661Z,13.15
2023-03-04T13:36:57.647Z,9.68
2023-03-04T13:39:32.420Z,10.32
2023-03-04T13:42:01.500Z,9.50
2023-03-04T13:45:06.771Z,9.50
2023-03-04T13:47:48.918Z,9.35
2023-03-04T13:50:42.106Z,13.98
2023-03-04T13:53:44.883Z,10.77
2023-03-04T13:56:33.886Z,9.60
2023-03-04T13:59:12.488Z,12.40
2023-03-04T14:01:57.256Z,9.38
2023-03-04T14:04:29.665Z,10.32
2023-03-04T14:07:00.816Z,10.43
2023-03-04T14:09:30.569Z,9.75
2023-03-04T14:12:00.137Z,9.93
2023-03-04T14:14:31.166Z,9.93
2023-03-04T14:17:02.317Z,10.30
2023-03-04T14:19:33.504Z,10.32
2023-03-04T14:22:03.503Z,8.98
2023-03-04T14:24:32.580Z,11.55
2023-03-04T14:27:12.899Z,9.43
2023-03-04T14:29:41.610Z,9.30
2023-03-04T14:32:12.246Z,10.00
2023-03-04T14:34:40.930Z,14.20
2023-03-04T14:37:21.985Z,10.20
2023-03-04T14:39:51.523Z,8.48
2023-03-04T14:42:20.598Z,12.23
2023-03-04T14:44:50.196Z,9.95
2023-03-04T14:47:21.141Z,10.57
2023-03-04T14:49:49.761Z,11.05
2023-03-04T14:52:38.781Z,9.73
2023-03-04T14:55:22.402Z,13.25
2023-03-04T14:57:58.380Z,9.20
2023-03-04T15:00:31.547Z,8.35
2023-03-04T15:03:01.771Z,10.57
2023-03-04T15:05:31.401Z,10.27
2023-03-04T15:08:02.834Z,11.07
2023-03-04T15:10:32.649Z,12.98
2023-03-04T15:13:03.696Z,18.85
2023-03-04T15:15:36.147Z,12.23
2023-03-04T15:18:05.768Z,12.77
2023-03-04T15:20:34.833Z,16.00
2023-03-04T15:23:14.774Z,18.35
2023-03-04T15:25:43.512Z,12.93
2023-03-04T15:28:17.280Z,10.52
2023-03-04T15:30:46.016Z,15.55
2023-03-04T15:33:14.765Z,10.52
2023-03-04T15:35:46.510Z,13.93
2023-03-04T15:38:16.576Z,12.07
2023-03-04T15:40:45.138Z,10.50
2023-03-04T15:43:16.863Z,14.52
2023-03-04T15:45:45.660Z,13.73
2023-03-04T15:48:15.237Z,9.23
2023-03-04T15:50:44.595Z,10.57
2023-03-04T15:53:19.282Z,16.15
2023-03-04T15:55:47.945Z,8.93
2023-03-04T15:58:16.518Z,18.13
2023-03-04T16:00:45.202Z,14.07
2023-03-04T16:03:16.408Z,13.88
2023-03-04T16:05:45.769Z,12.23
2023-03-04T16:08:17.888Z,21.92
2023-03-04T16:10:46.601Z,13.13
2023-03-04T16:13:16.076Z,13.55
2023-03-04T16:15:44.785Z,14.43
2023-03-04T16:18:14.554Z,12.43
2023-03-04T16:20:45.970Z,13.38
2023-03-04T16:23:17.631Z,13.07
2023-03-04T16:25:46.928Z,11.90
2023-03-04T16:28:15.753Z,14.73
2023-03-04T16:30:45.721Z,14.63
2023-03-04T16:33:15.128Z,15.10
2023-03-04T16:35:44.143Z,13.10
2023-03-04T16:38:21.784Z,13.48
2023-03-04T16:40:50.686Z,16.95
2023-03-04T16:43:19.585Z,14.65
2023-03-04T16:45:48.543Z,18.88
2023-03-04T16:48:17.288Z,20.00
2023-03-04T16:50:45.951Z,17.88
2023-03-04T16:53:30.796Z,16.25
2023-03-04T16:56:06.371Z,11.88
2023-03-04T16:58:35.327Z,17.20
2023-03-04T17:01:03.935Z,14.77
2023-03-04T17:03:32.594Z,12.18
2023-03-04T17:06:01.271Z,25.35
2023-03-04T17:08:31.222Z,25.90
2023-03-04T17:11:00.139Z,22.00
2023-03-04T17:13:28.906Z,19.77
2023-03-04T17:16:00.747Z,22.67
2023-03-04T17:18:29.673Z,18.88
2023-03-04T17:21:04.041Z,23.08
2023-03-04T17:23:35.080Z,19.48
2023-03-04T17:26:03.919Z,16.17
2023-03-04T17:28:32.716Z,16.83
2023-03-04T17:31:01.715Z,15.85
2023-03-04T17:33:30.391Z,17.58
2023-03-04T17:35:59.355Z,27.27
2023-03-04T17:38:27.967Z,17.38
2023-03-04T17:40:57.934Z,13.80
2023-03-04T17:43:26.690Z,15.63
2023-03-04T17:45:58.850Z,15.35
2023-03-04T17:48:27.780Z,16.05
2023-03-04T17:50:56.584Z,17.52
2023-03-04T17:53:25.137Z,17.48
2023-03-04T17:55:54.129Z,15.50
2023-03-04T17:58:24.209Z,15.18
2023-03-04T18:00:55.638Z,15.50
2023-03-04T18:03:24.364Z,15.13
2023-03-04T18:05:53.002Z,16.10
2023-03-04T18:08:24.314Z,19.75
2023-03-04T18:10:53.243Z,17.63
2023-03-04T18:13:23.106Z,15.30
2023-03-04T18:15:51.740Z,17.13
2023-03-04T18:18:20.343Z,15.30
2023-03-04T18:20:48.900Z,16.75
2023-03-04T18:23:17.482Z,15.05
2023-03-04T18:25:46.053Z,15.73
2023-03-04T18:28:14.782Z,16.30
2023-03-04T18:31:04.778Z,18.08
2023-03-04T18:33:33.678Z,15.63
2023-03-04T18:36:02.999Z,16.13
2023-03-04T18:38:31.622Z,16.60
2023-03-04T18:41:00.875Z,20.83
2023-03-04T18:43:29.516Z,22.02
2023-03-04T18:46:07.352Z,27.88
2023-03-04T18:48:57.877Z,23.30
2023-03-04T18:51:26.514Z,27.65
2023-03-04T18:53:55.189Z,30.45
2023-03-04T18:56:27.629Z,22.35
2023-03-04T18:58:56.332Z,31.63
2023-03-04T19:01:26.246Z,25.42
2023-03-04T19:03:55.656Z,29.02
2023-03-04T19:06:25.189Z,27.35
2023-03-04T19:08:55.440Z,26.10
2023-03-04T19:11:24.831Z,20.40
2023-03-04T19:13:53.724Z,20.88
2023-03-04T19:16:22.310Z,30.92
2023-03-04T19:18:52.370Z,27.35
2023-03-04T19:21:21.109Z,30.10
2023-03-04T19:23:49.975Z,24.40
2023-03-04T19:26:18.802Z,24.98
2023-03-04T19:28:47.676Z,23.27
2023-03-04T19:31:16.563Z,28.75
2023-03-04T19:33:45.189Z,30.05
2023-03-04T19:36:15.194Z,33.05
2023-03-04T19:38:44.109Z,34.70
2023-03-04T19:41:13.877Z,25.10
2023-03-04T19:43:42.388Z,31.65
2023-03-04T19:46:12.206Z,27.05
2023-03-04T19:48:41.177Z,27.13
2023-03-04T19:51:17.020Z,29.20
2023-03-04T19:53:45.624Z,30.35
2023-03-04T19:56:14.253Z,30.33
2023-03-04T19:58:42.870Z,29.98
2023-03-04T20:01:22.050Z,29.15
2023-03-04T20:03:50.946Z,28.88
2023-03-04T20:06:21.015Z,40.22
2023-03-04T20:08:49.550Z,33.83
2023-03-04T20:11:18.606Z,32.20
2023-03-04T20:13:47.097Z,33.60
2023-03-04T20:16:15.864Z,33.42
2023-03-04T20:18:44.326Z,37.97
2023-03-04T20:21:13.171Z,33.50
2023-03-04T20:23:43.160Z,32.55
2023-03-04T20:26:11.754Z,36.38
2023-03-04T20:28:40.527Z,34.20
2023-03-04T20:31:15.693Z,34.63
2023-03-04T20:33:44.676Z,47.60
2023-03-04T20:36:14.025Z,45.53
2023-03-04T20:38:43.912Z,44.35
2023-03-04T20:41:12.609Z,43.95
2023-03-04T20:43:41.126Z,46.95
2023-03-04T20:46:33.455Z,50.10
2023-03-04T20:49:03.766Z,58.33
2023-03-04T20:51:32.593Z,60.45
2023-03-04T20:54:02.780Z,50.88
2023-03-04T20:56:31.358Z,54.25
2023-03-04T20:59:03.617Z,51.42
2023-03-04T21:01:32.724Z,53.30
2023-03-04T21:04:01.534Z,52.60
2023-03-04T21:06:30.209Z,53.50
2023-03-04T21:09:02.900Z,55.83
2023-03-04T21:11:31.462Z,53.28
2023-03-04T21:14:00.110Z,53.63
2023-03-04T21:16:30.320Z,51.97
2023-03-04T21:19:00.106Z,52.80
2023-03-04T21:21:29.757Z,52.97
2023-03-04T21:23:59.071Z,51.17
2023-03-04T21:26:28.987Z,53.00
2023-03-04T21:28:57.547Z,51.95
2023-03-04T21:31:27.924Z,51.97
2023-03-04T21:33:56.586Z,52.88
2023-03-04T21:36:25.166Z,51.40
2023-03-04T21:38:54.066Z,52.50
2023-03-04T21:41:25.814Z,51.45
2023-03-04T21:43:55.765Z,50.88
2023-03-04T21:46:24.628Z,49.78
2023-03-04T21:48:53.211Z,50.42
2023-03-04T21:51:22.035Z,50.47
2023-03-04T21:53:51.115Z,49.42
2023-03-04T21:56:19.702Z,48.65
2023-03-04T21:58:48.543Z,48.72
2023-03-04T22:01:20.164Z,48.70
2023-03-04T22:03:50.048Z,47.75
2023-03-04T22:06:21.901Z,48.50
2023-03-04T22:08:50.794Z,46.17
2023-03-04T22:11:19.808Z,48.92
2023-03-04T22:13:49.114Z,47.75
2023-03-04T22:16:19.121Z,46.15
2023-03-04T22:18:47.644Z,48.22
2023-03-04T22:21:17.859Z,45.65
2023-03-04T22:23:46.760Z,45.50
2023-03-04T22:26:17.080Z,45.25
2023-03-04T22:28:45.771Z,45.70
2023-03-04T22:31:20.672Z,45.97
2023-03-04T22:33:50.940Z,45.17
2023-03-04T22:36:19.468Z,48.00
2023-03-04T22:38:47.997Z,52.50
2023-03-04T22:41:17.394Z,50.70
2023-03-04T22:43:46.045Z,48.15
2023-03-04T22:46:15.638Z,48.45
2023-03-04T22:48:45.651Z,49.72
2023-03-04T22:51:14.294Z,47.65
2023-03-04T22:53:43.599Z,48.17
2023-03-04T22:56:12.851Z,47.08
2023-03-04T22:58:41.603Z,46.13
2023-03-04T23:01:10.282Z,45.58
2023-03-04T23:03:39.043Z,45.10
2023-03-04T23:06:10.670Z,46.97
2023-03-04T23:08:40.102Z,46.78
2023-03-04T23:11:09.899Z,44.92
2023-03-04T23:13:38.872Z,44.95
2023-03-04T23:16:08.984Z,44.40
2023-03-04T23:18:37.897Z,43.60
2023-03-04T23:21:08.830Z,43.90
2023-03-04T23:23:37.616Z,42.53
2023-03-04T23:26:06.659Z,41.63
2023-03-04T23:28:35.639Z,40.53
2023-03-04T23:31:06.079Z,42.75
2023-03-04T23:33:34.775Z,38.33
2023-03-04T23:36:03.432Z,40.00
2023-03-04T23:38:33.529Z,37.92
2023-03-04T23:41:02.116Z,39.03
2023-03-04T23:43:32.039Z,37.38
2023-03-04T23:46:00.802Z,38.90
2023-03-04T23:48:29.507Z,37.20
2023-03-04T23:50:59.344Z,36.92
2023-03-04T23:53:28.103Z,36.63
2023-03-04T23:55:58.087Z,35.47
2023-03-04T23:58:26.638Z,36.05
