createdAt,value
2017-05-20T00:00:03.386Z,1015.42
2017-05-20T00:05:03.486Z,1015.41
2017-05-20T00:10:03.282Z,1015.47
2017-05-20T00:15:02.910Z,1015.46
2017-05-20T00:20:02.656Z,1015.52
2017-05-20T00:25:03.433Z,1015.55
2017-05-20T00:30:03.150Z,1015.56
2017-05-20T00:35:02.958Z,1015.58
2017-05-20T00:40:02.741Z,1015.6
2017-05-20T00:45:03.537Z,1015.63
2017-05-20T00:50:03.390Z,1015.71
2017-05-20T00:55:03.003Z,1015.7
2017-05-20T01:00:02.707Z,1015.77
2017-05-20T01:05:03.339Z,1015.75
2017-05-20T01:10:03.110Z,1015.75
2017-05-20T01:15:02.805Z,1015.81
2017-05-20T01:20:02.761Z,1015.8
2017-05-20T01:25:03.446Z,1015.74
2017-05-20T01:30:03.192Z,1015.76
2017-05-20T01:35:02.859Z,1015.8
2017-05-20T01:40:03.673Z,1015.82
2017-05-20T01:45:03.267Z,1015.86
2017-05-20T01:50:03.051Z,1015.92
2017-05-20T01:55:02.651Z,1016.04
2017-05-20T02:00:03.230Z,1016.04
2017-05-20T02:05:02.860Z,1016.04
2017-05-20T02:10:03.509Z,1016.02
2017-05-20T02:15:03.210Z,1016.07
2017-05-20T02:20:02.987Z,1016.09
2017-05-20T02:25:02.806Z,1016.07
2017-05-20T02:30:03.497Z,1016.04
2017-05-20T02:35:03.329Z,1016.03
2017-05-20T02:40:03.000Z,1016.12
2017-05-20T02:45:02.809Z,1016.12
2017-05-20T02:50:03.449Z,1016.16
2017-05-20T02:55:03.136Z,1016.27
2017-05-20T03:00:02.770Z,1016.31
2017-05-20T03:05:03.403Z,1016.34
2017-05-20T03:10:03.073Z,1016.3
2017-05-20T03:15:02.675Z,1016.36
2017-05-20T03:20:50.787Z,1016.39
2017-05-20T03:25:03.483Z,1016.35
2017-05-20T03:30:03.244Z,1016.34
2017-05-20T03:35:02.858Z,1016.33
2017-05-20T03:40:03.582Z,1016.36
2017-05-20T03:45:03.197Z,1016.31
2017-05-20T03:50:02.814Z,1016.36
2017-05-20T03:55:03.566Z,1016.44
2017-05-20T04:00:03.166Z,1016.62
2017-05-20T04:05:02.862Z,1016.61
2017-05-20T04:10:02.672Z,1016.72
2017-05-20T04:15:03.427Z,1016.81
2017-05-20T04:20:03.005Z,1016.92
2017-05-20T04:25:03.621Z,1017.03
2017-05-20T04:30:02.845Z,1017
2017-05-20T04:35:03.577Z,1017.05
2017-05-20T04:40:03.361Z,1017.1
2017-05-20T04:45:02.920Z,1017.15
2017-05-20T04:50:03.508Z,1017.12
2017-05-20T04:55:03.271Z,1017.16
2017-05-20T05:00:02.989Z,1017.29
2017-05-20T05:05:03.675Z,1017.42
2017-05-20T05:10:03.508Z,1017.45
2017-05-20T05:15:03.105Z,1017.39
2017-05-20T05:20:02.911Z,1017.42
2017-05-20T05:25:03.669Z,1017.55
2017-05-20T05:30:03.523Z,1017.69
2017-05-20T05:35:03.243Z,1017.71
2017-05-20T05:40:02.900Z,1017.72
2017-05-20T05:45:03.654Z,1017.74
2017-05-20T05:50:03.279Z,1017.8
2017-05-20T05:55:03.046Z,1017.89
2017-05-20T06:00:02.685Z,1017.91
2017-05-20T06:05:03.387Z,1017.92
2017-05-20T06:10:03.264Z,1017.93
2017-05-20T06:15:03.035Z,1018
2017-05-20T06:20:02.783Z,1017.99
2017-05-20T06:25:03.466Z,1018.08
2017-05-20T06:30:03.095Z,1018.29
2017-05-20T06:35:02.859Z,1018.27
2017-05-20T06:40:03.634Z,1018.28
2017-05-20T06:45:03.388Z,1018.46
2017-05-20T06:50:03.073Z,1018.49
2017-05-20T06:55:02.781Z,1018.42
2017-05-20T07:00:03.380Z,1018.54
2017-05-20T07:05:03.205Z,1018.59
2017-05-20T07:10:03.073Z,1018.64
2017-05-20T07:15:02.886Z,1018.78
2017-05-20T07:20:03.667Z,1018.79
2017-05-20T07:25:03.517Z,1018.8
2017-05-20T07:30:03.335Z,1018.85
2017-05-20T07:35:02.955Z,1018.96
2017-05-20T07:40:02.721Z,1019.03
2017-05-20T07:45:03.436Z,1019.13
2017-05-20T07:50:03.280Z,1019.07
2017-05-20T07:55:03.168Z,1019.1
2017-05-20T08:00:02.782Z,1019.03
2017-05-20T08:05:03.461Z,1019.07
2017-05-20T08:10:03.251Z,1019.08
2017-05-20T08:15:03.024Z,1019
2017-05-20T08:20:02.713Z,1019.08
2017-05-20T08:25:03.317Z,1019.22
2017-05-20T08:30:03.213Z,1019.21
2017-05-20T08:35:03.092Z,1019.26
2017-05-20T08:40:02.844Z,1019.41
2017-05-20T08:45:03.616Z,1019.4
2017-05-20T08:50:03.322Z,1019.37
2017-05-20T08:55:03.072Z,1019.45
2017-05-20T09:00:02.788Z,1019.42
2017-05-20T09:05:03.518Z,1019.51
2017-05-20T09:10:03.012Z,1019.53
2017-05-20T09:15:03.141Z,1019.56
2017-05-20T09:20:02.917Z,1019.65
2017-05-20T09:25:02.737Z,1019.59
2017-05-20T09:30:02.738Z,1019.68
2017-05-20T09:35:03.449Z,1019.64
2017-05-20T09:40:03.536Z,1019.73
2017-05-20T09:45:03.443Z,1019.93
2017-05-20T09:50:03.303Z,1019.92
2017-05-20T09:55:03.281Z,1019.89
2017-05-20T10:00:03.579Z,1020.04
2017-05-20T10:05:03.322Z,1020.04
2017-05-20T10:10:02.984Z,1019.99
2017-05-20T10:15:03.032Z,1020.13
2017-05-20T10:20:03.021Z,1020.24
2017-05-20T10:25:03.042Z,1020.03
2017-05-20T10:30:03.451Z,1020.12
2017-05-20T10:35:02.862Z,1020.19
2017-05-20T10:40:03.541Z,1020.21
2017-05-20T10:45:02.712Z,1020.17
2017-05-20T10:50:03.294Z,1020.15
2017-05-20T10:55:02.911Z,1020.37
2017-05-20T11:00:03.556Z,1020.34
2017-05-20T11:05:03.589Z,1020.46
2017-05-20T11:10:03.134Z,1020.59
2017-05-20T11:15:02.953Z,1020.4
2017-05-20T11:20:03.339Z,1020.45
2017-05-20T11:25:03.025Z,1020.32
2017-05-20T11:30:03.270Z,1020.41
2017-05-20T11:35:03.157Z,1020.61
2017-05-20T11:40:02.724Z,1020.56
2017-05-20T11:45:03.180Z,1020.55
2017-05-20T11:50:03.623Z,1020.68
2017-05-20T11:55:03.226Z,1020.83
2017-05-20T12:00:03.542Z,1020.86
2017-05-20T12:05:03.232Z,1020.82
2017-05-20T12:10:03.323Z,1020.85
2017-05-20T12:15:03.168Z,1021.06
2017-05-20T12:20:03.410Z,1021.04
2017-05-20T12:25:03.183Z,1021.07
2017-05-20T12:30:02.865Z,1021.05
2017-05-20T12:35:02.817Z,1021.05
2017-05-20T12:40:03.544Z,1021.2
2017-05-20T12:45:03.103Z,1021.26
2017-05-20T12:50:02.805Z,1021.24
2017-05-20T12:55:03.476Z,1021.27
2017-05-20T13:00:03.015Z,1021.34
2017-05-20T13:05:03.505Z,1021.46
2017-05-20T13:10:02.686Z,1021.46
2017-05-20T13:15:02.990Z,1021.56
2017-05-20T13:20:03.637Z,1021.52
2017-05-20T13:25:03.560Z,1021.7
2017-05-20T13:30:03.128Z,1021.69
2017-05-20T13:35:03.205Z,1021.58
2017-05-20T13:40:02.920Z,1021.67
2017-05-20T13:45:03.199Z,1021.66
2017-05-20T13:50:02.720Z,1021.83
2017-05-20T13:55:03.218Z,1021.81
2017-05-20T14:00:02.841Z,1021.83
2017-05-20T14:05:03.158Z,1021.83
2017-05-20T14:10:03.647Z,1021.89
2017-05-20T14:15:03.201Z,1022
2017-05-20T14:20:02.735Z,1021.85
2017-05-20T14:25:03.161Z,1021.89
2017-05-20T14:30:02.884Z,1021.98
2017-05-20T14:35:03.315Z,1021.91
2017-05-20T14:40:03.094Z,1021.88
2017-05-20T14:45:02.725Z,1021.83
2017-05-20T14:50:03.104Z,1021.89
2017-05-20T14:55:03.636Z,1021.88
2017-05-20T15:00:03.254Z,1022.05
2017-05-20T15:05:02.779Z,1021.98
2017-05-20T15:10:03.373Z,1021.99
2017-05-20T15:15:02.845Z,1022.13
2017-05-20T15:20:03.404Z,1022.22
2017-05-20T15:25:03.012Z,1022.23
2017-05-20T15:30:03.387Z,1022.27
2017-05-20T15:35:03.509Z,1022.3
2017-05-20T15:40:02.907Z,1022.25
2017-05-20T15:45:03.408Z,1022.36
2017-05-20T15:50:02.987Z,1022.33
2017-05-20T15:55:03.364Z,1022.43
2017-05-20T16:00:03.002Z,1022.41
2017-05-20T16:05:03.392Z,1022.39
2017-05-20T16:10:02.695Z,1022.46
2017-05-20T16:15:03.298Z,1022.52
2017-05-20T16:20:03.599Z,1022.48
2017-05-20T16:25:03.193Z,1022.5
2017-05-20T16:30:03.552Z,1022.58
2017-05-20T16:35:03.327Z,1022.62
2017-05-20T16:40:03.606Z,1022.61
2017-05-20T16:45:03.289Z,1022.68
2017-05-20T16:50:02.749Z,1022.76
2017-05-20T16:55:03.007Z,1022.7
2017-05-20T17:00:03.423Z,1022.77
2017-05-20T17:05:03.509Z,1022.81
2017-05-20T17:10:03.425Z,1022.76
2017-05-20T17:15:03.123Z,1022.85
2017-05-20T17:20:02.706Z,1022.92
2017-05-20T17:25:02.809Z,1022.98
2017-05-20T17:30:02.725Z,1023.09
2017-05-20T17:35:03.536Z,1023.15
2017-05-20T17:40:03.597Z,1023.23
2017-05-20T17:45:03.025Z,1023.28
2017-05-20T17:50:03.014Z,1023.22
2017-05-20T17:55:03.213Z,1023.3
2017-05-20T18:00:03.374Z,1023.32
2017-05-20T18:05:03.113Z,1023.38
2017-05-20T18:10:03.079Z,1023.49
2017-05-20T18:15:03.101Z,1023.55
2017-05-20T18:20:02.855Z,1023.55
2017-05-20T18:25:03.340Z,1023.54
2017-05-20T18:30:03.649Z,1023.58
2017-05-20T18:35:03.561Z,1023.6
2017-05-20T18:40:03.345Z,1023.6
2017-05-20T18:45:03.436Z,1023.74
2017-05-20T18:50:03.219Z,1023.77
2017-05-20T18:55:02.859Z,1023.86
2017-05-20T19:00:03.441Z,1023.82
2017-05-20T19:05:03.251Z,1023.94
2017-05-20T19:10:03.352Z,1023.93
2017-05-20T19:15:02.884Z,1024.03
2017-05-20T19:20:02.897Z,1023.98
2017-05-20T19:25:03.017Z,1023.96
2017-05-20T19:30:03.064Z,1024.02
2017-05-20T19:35:03.272Z,1024.05
2017-05-20T19:40:03.112Z,1024.01
2017-05-20T19:45:03.537Z,1024.05
2017-05-20T19:50:02.779Z,1024.15
2017-05-20T19:55:03.352Z,1024.24
2017-05-20T20:00:03.000Z,1024.31
2017-05-20T20:05:03.316Z,1024.34
2017-05-20T20:10:03.573Z,1024.4
2017-05-20T20:15:03.012Z,1024.44
2017-05-20T20:20:02.980Z,1024.4
2017-05-20T20:25:03.117Z,1024.43
2017-05-20T20:30:03.016Z,1024.41
2017-05-20T20:35:03.529Z,1024.47
2017-05-20T20:40:02.661Z,1024.5
2017-05-20T20:45:03.596Z,1024.53
2017-05-20T20:50:03.000Z,1024.53
2017-05-20T20:55:03.042Z,1024.53
2017-05-20T21:00:03.596Z,1024.64
2017-05-20T21:05:03.348Z,1024.67
2017-05-20T21:10:03.621Z,1024.64
2017-05-20T21:15:03.607Z,1024.66
2017-05-20T21:20:03.431Z,1024.67
2017-05-20T21:25:03.283Z,1024.72
2017-05-20T21:30:03.108Z,1024.71
2017-05-20T21:35:02.781Z,1024.7
2017-05-20T21:40:03.597Z,1024.67
2017-05-20T21:45:03.365Z,1024.74
2017-05-20T21:50:03.015Z,1024.74
2017-05-20T21:55:02.793Z,1024.77
2017-05-20T22:00:03.563Z,1024.84
2017-05-20T22:05:03.444Z,1024.91
2017-05-20T22:10:03.092Z,1024.98
2017-05-20T22:15:02.681Z,1025.01
2017-05-20T22:20:03.255Z,1025.04
2017-05-20T22:25:02.908Z,1025.12
2017-05-20T22:30:03.649Z,1025.11
2017-05-20T22:35:03.196Z,1025.17
2017-05-20T22:40:02.979Z,1025.17
2017-05-20T22:45:03.639Z,1025.25
2017-05-20T22:50:03.435Z,1025.31
2017-05-20T22:55:03.186Z,1025.36
2017-05-20T23:00:02.769Z,1025.36
2017-05-20T23:05:02.861Z,1025.35
2017-05-20T23:10:02.678Z,1025.37
2017-05-20T23:15:03.421Z,1025.4
2017-05-20T23:20:03.062Z,1025.35
2017-05-20T23:25:02.714Z,1025.4
2017-05-20T23:30:03.261Z,1025.38
2017-05-20T23:35:02.973Z,1025.43
2017-05-20T23:40:02.778Z,1025.43
2017-05-20T23:45:03.458Z,1025.49
2017-05-20T23:50:03.031Z,1025.48
2017-05-20T23:55:02.807Z,1025.48
