createdAt,value
2019-01-15T00:00:31.145Z,102049.37
2019-01-15T00:03:00.519Z,102053.16
2019-01-15T00:05:29.644Z,102052.62
2019-01-15T00:07:58.713Z,102049.33
2019-01-15T00:10:28.500Z,102051.16
2019-01-15T00:12:58.297Z,102046.23
2019-01-15T00:15:27.387Z,102046.67
2019-01-15T00:17:56.725Z,102048.59
2019-01-15T00:20:26.583Z,102050.46
2019-01-15T00:22:55.653Z,102038.89
2019-01-15T00:25:24.679Z,102045.34
2019-01-15T00:27:53.738Z,102047.02
2019-01-15T00:30:22.778Z,102044.17
2019-01-15T00:32:52.474Z,102035.96
2019-01-15T00:35:21.971Z,102043.71
2019-01-15T00:37:51.024Z,102048.86
2019-01-15T00:40:20.154Z,102037.47
2019-01-15T00:42:49.164Z,102041.07
2019-01-15T00:45:18.588Z,102037.95
2019-01-15T00:47:47.701Z,102042.03
2019-01-15T00:50:17.250Z,102048.31
2019-01-15T00:52:46.295Z,102048.51
2019-01-15T00:55:15.298Z,102041.91
2019-01-15T00:57:44.432Z,102040.23
2019-01-15T01:00:19.027Z,102044.95
2019-01-15T01:02:48.090Z,102041.13
2019-01-15T01:05:17.862Z,102038.48
2019-01-15T01:07:47.199Z,102038.19
2019-01-15T01:10:16.937Z,102040.09
2019-01-15T01:12:47.357Z,102036.61
2019-01-15T01:15:17.627Z,102034.70
2019-01-15T01:17:46.835Z,102029.59
2019-01-15T01:20:18.658Z,102035.36
2019-01-15T01:22:47.698Z,102035.05
2019-01-15T01:25:17.120Z,102036.38
2019-01-15T01:27:46.158Z,102040.48
2019-01-15T01:30:17.790Z,102045.70
2019-01-15T01:32:46.794Z,102041.33
2019-01-15T01:35:16.130Z,102043.98
2019-01-15T01:37:45.507Z,102051.45
2019-01-15T01:40:16.854Z,102036.34
2019-01-15T01:42:45.873Z,102046.41
2019-01-15T01:45:15.655Z,102045.38
2019-01-15T01:47:44.650Z,102048.15
2019-01-15T01:50:15.024Z,102042.30
2019-01-15T01:52:44.453Z,102046.78
2019-01-15T01:55:14.944Z,102051.34
2019-01-15T01:57:44.510Z,102055.59
2019-01-15T02:00:24.508Z,102055.00
2019-01-15T02:02:53.581Z,102061.69
2019-01-15T02:05:22.644Z,102058.58
2019-01-15T02:07:51.710Z,102058.48
2019-01-15T02:10:21.228Z,102057.50
2019-01-15T02:12:50.709Z,102062.17
2019-01-15T02:15:21.979Z,102063.05
2019-01-15T02:17:51.005Z,102051.55
2019-01-15T02:20:20.570Z,102050.37
2019-01-15T02:22:50.234Z,102051.84
2019-01-15T02:25:19.308Z,102050.86
2019-01-15T02:27:50.586Z,102054.11
2019-01-15T02:30:21.703Z,102052.73
2019-01-15T02:32:51.069Z,102049.97
2019-01-15T02:35:20.195Z,102048.29
2019-01-15T02:37:49.226Z,102044.51
2019-01-15T02:40:18.654Z,102043.53
2019-01-15T02:42:47.933Z,102039.73
2019-01-15T02:45:18.288Z,102026.97
2019-01-15T02:47:48.092Z,102027.72
2019-01-15T02:50:18.294Z,102021.86
2019-01-15T02:52:47.306Z,102028.88
2019-01-15T02:55:16.723Z,102022.63
2019-01-15T02:57:45.762Z,102019.89
2019-01-15T03:00:17.813Z,102015.87
2019-01-15T03:02:48.800Z,102013.74
2019-01-15T03:05:17.940Z,102013.50
2019-01-15T03:07:47.318Z,102007.05
2019-01-15T03:10:17.675Z,102012.53
2019-01-15T03:12:55.603Z,102007.45
2019-01-15T03:15:21.928Z,102006.69
2019-01-15T03:17:52.196Z,102007.35
2019-01-15T03:20:21.341Z,102009.14
2019-01-15T03:22:50.530Z,102016.20
2019-01-15T03:25:19.804Z,102014.24
2019-01-15T03:27:49.091Z,102010.47
2019-01-15T03:30:20.618Z,102016.03
2019-01-15T03:32:51.171Z,102015.79
2019-01-15T03:35:20.222Z,102021.88
2019-01-15T03:37:49.654Z,102016.44
2019-01-15T03:40:21.232Z,102012.59
2019-01-15T03:42:50.262Z,102016.20
2019-01-15T03:45:19.387Z,102016.82
2019-01-15T03:47:48.392Z,102008.52
2019-01-15T03:50:17.601Z,102013.98
2019-01-15T03:52:47.806Z,102007.69
2019-01-15T03:55:17.711Z,102002.47
2019-01-15T03:57:47.089Z,102011.67
2019-01-15T04:00:21.584Z,102010.20
2019-01-15T04:02:50.768Z,102012.03
2019-01-15T04:05:19.957Z,102003.28
2019-01-15T04:07:52.840Z,101999.81
2019-01-15T04:10:21.880Z,102003.53
2019-01-15T04:12:50.916Z,101998.10
2019-01-15T04:15:19.995Z,101995.17
2019-01-15T04:17:49.040Z,101988.71
2019-01-15T04:20:18.072Z,101991.53
2019-01-15T04:22:47.120Z,101989.61
2019-01-15T04:25:16.160Z,101986.60
2019-01-15T04:27:45.212Z,101977.75
2019-01-15T04:30:16.545Z,101986.00
2019-01-15T04:32:45.665Z,101979.08
2019-01-15T04:35:15.628Z,101980.69
2019-01-15T04:37:44.643Z,101983.23
2019-01-15T04:40:16.230Z,101978.97
2019-01-15T04:42:45.269Z,101973.78
2019-01-15T04:45:15.960Z,101973.05
2019-01-15T04:47:44.958Z,101968.50
2019-01-15T04:50:14.875Z,101967.39
2019-01-15T04:52:46.478Z,101963.98
2019-01-15T04:55:15.593Z,101958.56
2019-01-15T04:57:44.736Z,101954.70
2019-01-15T05:00:16.284Z,101958.47
2019-01-15T05:02:45.398Z,101961.12
2019-01-15T05:05:15.510Z,101956.02
2019-01-15T05:07:44.556Z,101956.95
2019-01-15T05:10:15.243Z,101958.91
2019-01-15T05:12:44.867Z,101954.70
2019-01-15T05:15:14.455Z,101954.89
2019-01-15T05:17:43.682Z,101953.59
2019-01-15T05:20:14.086Z,101958.81
2019-01-15T05:22:44.536Z,101959.31
2019-01-15T05:25:16.165Z,101950.00
2019-01-15T05:27:45.196Z,101950.22
2019-01-15T05:30:17.674Z,101949.15
2019-01-15T05:32:47.578Z,101933.50
2019-01-15T05:35:17.427Z,101942.58
2019-01-15T05:37:47.022Z,101934.45
2019-01-15T05:40:16.048Z,101930.72
2019-01-15T05:42:45.894Z,101935.78
2019-01-15T05:45:23.282Z,101935.41
2019-01-15T05:47:53.599Z,101932.67
2019-01-15T05:50:31.608Z,101930.00
2019-01-15T05:53:00.674Z,101932.19
2019-01-15T05:55:30.181Z,101928.05
2019-01-15T05:57:59.244Z,101928.41
2019-01-15T06:00:28.250Z,101925.91
2019-01-15T06:02:57.332Z,101936.95
2019-01-15T06:05:26.350Z,101936.22
2019-01-15T06:07:55.372Z,101934.91
2019-01-15T06:10:25.034Z,101937.59
2019-01-15T06:12:54.432Z,101936.22
2019-01-15T06:15:23.498Z,101942.73
2019-01-15T06:17:52.602Z,101936.35
2019-01-15T06:20:21.801Z,101938.17
2019-01-15T06:22:50.839Z,101942.13
2019-01-15T06:25:20.269Z,101939.91
2019-01-15T06:27:50.067Z,101931.98
2019-01-15T06:30:19.620Z,101930.17
2019-01-15T06:32:48.746Z,101932.53
2019-01-15T06:35:18.050Z,101934.30
2019-01-15T06:37:47.448Z,101938.70
2019-01-15T06:40:18.501Z,101936.45
2019-01-15T06:42:48.468Z,101934.73
2019-01-15T06:45:19.753Z,101945.66
2019-01-15T06:47:49.194Z,101942.86
2019-01-15T06:50:18.270Z,101938.48
2019-01-15T06:52:47.391Z,101942.92
2019-01-15T06:55:18.100Z,101945.20
2019-01-15T06:57:47.313Z,101953.30
2019-01-15T07:00:18.735Z,101949.11
2019-01-15T07:02:48.051Z,101943.94
2019-01-15T07:05:17.835Z,101946.59
2019-01-15T07:07:46.870Z,101939.25
2019-01-15T07:10:24.870Z,101937.16
2019-01-15T07:12:53.905Z,101945.25
2019-01-15T07:15:23.445Z,101950.23
2019-01-15T07:17:52.536Z,101945.08
2019-01-15T07:20:22.113Z,101947.22
2019-01-15T07:22:51.577Z,101944.04
2019-01-15T07:25:21.076Z,101948.17
2019-01-15T07:27:50.161Z,101941.83
2019-01-15T07:30:22.394Z,101949.30
2019-01-15T07:32:51.452Z,101942.19
2019-01-15T07:35:20.451Z,101944.89
2019-01-15T07:37:49.803Z,101942.28
2019-01-15T07:40:18.818Z,101941.06
2019-01-15T07:42:48.735Z,101948.86
2019-01-15T07:45:17.769Z,101954.66
2019-01-15T07:47:47.164Z,101948.81
2019-01-15T07:50:17.358Z,101890.41
2019-01-15T07:52:46.471Z,101942.39
2019-01-15T07:55:16.675Z,101945.87
2019-01-15T07:57:46.275Z,101944.61
2019-01-15T08:00:17.725Z,101946.70
2019-01-15T08:02:47.639Z,101952.84
2019-01-15T08:05:17.466Z,101950.63
2019-01-15T08:07:46.685Z,101952.31
2019-01-15T08:10:16.383Z,101951.17
2019-01-15T08:12:45.936Z,101948.03
2019-01-15T08:15:17.732Z,101946.80
2019-01-15T08:17:47.583Z,101953.00
2019-01-15T08:20:16.762Z,101945.78
2019-01-15T08:22:45.801Z,101955.61
2019-01-15T08:25:14.837Z,101951.58
2019-01-15T08:27:43.888Z,101959.79
2019-01-15T08:30:18.928Z,101970.52
2019-01-15T08:32:48.366Z,101964.17
2019-01-15T08:35:18.135Z,101960.91
2019-01-15T08:37:47.209Z,101972.37
2019-01-15T08:40:16.700Z,101968.97
2019-01-15T08:42:46.153Z,101978.72
2019-01-15T08:45:16.250Z,101967.43
2019-01-15T08:47:53.736Z,101964.73
2019-01-15T08:50:25.055Z,101962.50
2019-01-15T08:52:54.796Z,101958.38
2019-01-15T08:55:24.537Z,101968.48
2019-01-15T08:57:53.690Z,101965.48
2019-01-15T09:00:23.396Z,101959.45
2019-01-15T09:02:52.475Z,101951.03
2019-01-15T09:05:21.523Z,101952.56
2019-01-15T09:07:50.571Z,101953.10
2019-01-15T09:10:20.421Z,101956.98
2019-01-15T09:12:49.635Z,101953.29
2019-01-15T09:15:19.469Z,101953.83
2019-01-15T09:17:48.575Z,101957.64
2019-01-15T09:20:19.513Z,101950.42
2019-01-15T09:22:49.392Z,101950.48
2019-01-15T09:25:18.710Z,101948.63
2019-01-15T09:27:48.244Z,101940.17
2019-01-15T09:30:19.289Z,101940.90
2019-01-15T09:32:48.381Z,101943.45
2019-01-15T09:35:17.524Z,101941.56
2019-01-15T09:37:48.081Z,101939.39
2019-01-15T09:40:20.288Z,101937.23
2019-01-15T09:42:49.588Z,101935.33
2019-01-15T09:45:20.152Z,101932.81
2019-01-15T09:47:56.812Z,101924.19
2019-01-15T09:50:26.179Z,101932.58
2019-01-15T09:52:55.248Z,101929.70
2019-01-15T09:55:24.310Z,101919.39
2019-01-15T09:57:53.282Z,101933.27
2019-01-15T10:00:22.293Z,101930.84
2019-01-15T10:02:51.340Z,101917.09
2019-01-15T10:05:21.004Z,101915.78
2019-01-15T10:07:51.640Z,101914.84
2019-01-15T10:10:21.006Z,101916.89
2019-01-15T10:12:50.065Z,101924.27
2019-01-15T10:15:19.480Z,101923.60
2019-01-15T10:17:49.169Z,101923.73
2019-01-15T10:20:19.050Z,101924.23
2019-01-15T10:22:48.701Z,101923.56
2019-01-15T10:25:28.858Z,101928.28
2019-01-15T10:27:58.951Z,101923.91
2019-01-15T10:30:38.641Z,101923.19
2019-01-15T10:33:33.186Z,101920.75
2019-01-15T10:36:00.653Z,101928.91
2019-01-15T10:38:31.371Z,101919.04
2019-01-15T10:41:01.120Z,101923.41
2019-01-15T10:43:32.313Z,101917.55
2019-01-15T10:46:01.536Z,101920.03
2019-01-15T10:48:30.573Z,101907.31
2019-01-15T10:50:59.986Z,101903.73
2019-01-15T10:53:29.548Z,101900.48
2019-01-15T10:55:58.938Z,101888.63
2019-01-15T10:58:27.984Z,101897.97
2019-01-15T11:00:57.088Z,101898.92
2019-01-15T11:03:26.479Z,101897.84
2019-01-15T11:05:55.521Z,101897.97
2019-01-15T11:08:24.563Z,101899.77
2019-01-15T11:10:54.436Z,101897.68
2019-01-15T11:13:23.507Z,101895.89
2019-01-15T11:15:52.557Z,101890.92
2019-01-15T11:18:21.643Z,101885.48
2019-01-15T11:20:50.663Z,101887.29
2019-01-15T11:23:21.079Z,101881.95
2019-01-15T11:25:50.143Z,101868.69
2019-01-15T11:28:19.485Z,101874.99
2019-01-15T11:30:48.560Z,101876.70
2019-01-15T11:33:17.951Z,101872.64
2019-01-15T11:35:47.116Z,101863.85
2019-01-15T11:38:16.288Z,101865.56
2019-01-15T11:40:45.347Z,101855.84
2019-01-15T11:43:14.702Z,101859.09
2019-01-15T11:45:45.113Z,101855.43
2019-01-15T11:48:14.221Z,101851.59
2019-01-15T11:50:43.202Z,101860.06
2019-01-15T11:53:12.424Z,101856.42
2019-01-15T11:55:52.084Z,101855.80
2019-01-15T11:58:21.370Z,101854.92
2019-01-15T12:01:09.393Z,101849.67
2019-01-15T12:03:51.674Z,101848.13
2019-01-15T12:06:42.715Z,101849.76
2019-01-15T12:09:40.388Z,101848.25
2019-01-15T12:12:26.875Z,101847.50
2019-01-15T12:15:27.274Z,101848.00
2019-01-15T12:18:14.565Z,101849.05
2019-01-15T12:21:08.909Z,101840.86
2019-01-15T12:24:02.754Z,101843.79
2019-01-15T12:26:56.534Z,101834.81
2019-01-15T12:29:53.554Z,101827.94
2019-01-15T12:32:44.594Z,101830.14
2019-01-15T12:35:35.345Z,101826.43
2019-01-15T12:38:38.618Z,101822.55
2019-01-15T12:41:28.456Z,101820.38
2019-01-15T12:44:16.470Z,101816.13
2019-01-15T12:47:02.952Z,101805.55
2019-01-15T12:49:53.991Z,101815.30
2019-01-15T12:52:40.898Z,101815.47
2019-01-15T12:55:34.145Z,101819.42
2019-01-15T12:58:22.120Z,101823.76
2019-01-15T13:01:19.306Z,101823.31
2019-01-15T13:04:16.138Z,101819.10
2019-01-15T13:07:03.509Z,101818.68
2019-01-15T13:09:49.994Z,101805.38
2019-01-15T13:12:40.819Z,101814.14
2019-01-15T13:15:34.431Z,101810.47
2019-01-15T13:18:20.982Z,101813.81
2019-01-15T13:21:13.607Z,101816.38
2019-01-15T13:24:00.266Z,101811.38
2019-01-15T13:26:57.145Z,101807.48
2019-01-15T13:29:44.179Z,101804.56
2019-01-15T13:32:20.236Z,101803.72
2019-01-15T13:35:06.919Z,101803.84
2019-01-15T13:37:43.708Z,101796.79
2019-01-15T13:40:31.904Z,101800.34
2019-01-15T13:43:18.385Z,101794.50
2019-01-15T13:46:06.686Z,101791.55
2019-01-15T13:48:53.427Z,101793.17
2019-01-15T13:51:47.446Z,101781.70
2019-01-15T13:54:38.519Z,101771.97
2019-01-15T13:57:26.573Z,101771.06
2019-01-15T14:00:09.815Z,101773.25
2019-01-15T14:03:09.688Z,101764.48
2019-01-15T14:06:07.037Z,101771.06
2019-01-15T14:08:54.014Z,101774.02
2019-01-15T14:11:57.209Z,101767.11
2019-01-15T14:14:37.486Z,101772.53
2019-01-15T14:17:29.650Z,101767.88
2019-01-15T14:20:23.853Z,101770.89
2019-01-15T14:23:29.305Z,101764.71
2019-01-15T14:26:17.418Z,101769.30
2019-01-15T14:29:04.064Z,101766.88
2019-01-15T14:31:44.211Z,101759.88
2019-01-15T14:34:24.458Z,101773.92
2019-01-15T14:37:19.055Z,101768.91
2019-01-15T14:40:05.718Z,101769.55
2019-01-15T14:43:08.950Z,101765.21
2019-01-15T14:46:00.263Z,101768.19
2019-01-15T14:48:58.469Z,101767.94
2019-01-15T14:51:59.781Z,101756.65
2019-01-15T14:55:03.253Z,101758.22
2019-01-15T14:57:37.045Z,101756.51
2019-01-15T15:00:25.327Z,101753.85
2019-01-15T15:03:11.681Z,101750.73
2019-01-15T15:05:49.592Z,101758.00
2019-01-15T15:08:37.987Z,101749.31
2019-01-15T15:11:18.148Z,101742.70
2019-01-15T15:14:07.188Z,101738.78
2019-01-15T15:16:48.623Z,101741.06
2019-01-15T15:19:42.451Z,101737.47
2019-01-15T15:22:29.121Z,101735.30
2019-01-15T15:25:16.031Z,101738.36
2019-01-15T15:28:04.259Z,101732.38
2019-01-15T15:30:46.758Z,101738.47
2019-01-15T15:33:33.407Z,101739.13
2019-01-15T15:36:20.051Z,101737.07
2019-01-15T15:39:17.114Z,101738.59
2019-01-15T15:42:03.747Z,101749.02
2019-01-15T15:44:47.245Z,101746.69
2019-01-15T15:47:35.239Z,101737.92
2019-01-15T15:50:22.732Z,101734.67
2019-01-15T15:53:16.985Z,101721.37
2019-01-15T15:56:20.159Z,101732.34
2019-01-15T15:59:07.318Z,101722.14
2019-01-15T16:01:55.399Z,101728.19
2019-01-15T16:04:41.853Z,101729.00
2019-01-15T16:07:29.914Z,101739.05
2019-01-15T16:10:25.927Z,101734.02
2019-01-15T16:13:07.947Z,101742.56
2019-01-15T16:15:44.293Z,101733.55
2019-01-15T16:18:22.677Z,101735.19
2019-01-15T16:21:16.441Z,101734.80
2019-01-15T16:24:16.339Z,101730.59
2019-01-15T16:27:03.811Z,101724.13
2019-01-15T16:30:06.774Z,101721.21
2019-01-15T16:33:00.693Z,101714.36
2019-01-15T16:35:37.627Z,101711.63
2019-01-15T16:38:25.635Z,101709.67
2019-01-15T16:41:03.211Z,101707.06
2019-01-15T16:43:55.495Z,101711.05
2019-01-15T16:46:42.553Z,101706.12
2019-01-15T16:49:30.574Z,101704.04
2019-01-15T16:52:31.037Z,101705.38
2019-01-15T16:55:21.873Z,101701.08
2019-01-15T16:58:19.356Z,101692.65
2019-01-15T17:01:16.372Z,101699.52
2019-01-15T17:03:52.970Z,101697.20
2019-01-15T17:06:47.791Z,101705.45
2019-01-15T17:09:47.977Z,101691.34
2019-01-15T17:12:48.103Z,101699.22
2019-01-15T17:15:34.760Z,101692.08
2019-01-15T17:18:28.601Z,101689.25
2019-01-15T17:21:16.668Z,101694.01
2019-01-15T17:24:02.609Z,101690.22
2019-01-15T17:26:56.407Z,101690.11
2019-01-15T17:29:35.625Z,101691.75
2019-01-15T17:32:22.368Z,101683.30
2019-01-15T17:35:09.313Z,101693.88
2019-01-15T17:38:01.313Z,101687.58
2019-01-15T17:41:00.704Z,101677.94
2019-01-15T17:43:40.591Z,101679.61
2019-01-15T17:46:27.330Z,101678.80
2019-01-15T17:49:30.933Z,101682.76
2019-01-15T17:52:15.403Z,101676.99
2019-01-15T17:55:01.833Z,101672.28
2019-01-15T17:57:58.887Z,101675.38
2019-01-15T18:00:49.688Z,101672.09
2019-01-15T18:03:36.199Z,101669.81
2019-01-15T18:06:15.997Z,101671.78
2019-01-15T18:09:02.735Z,101676.91
2019-01-15T18:11:49.202Z,101678.23
2019-01-15T18:14:36.565Z,101674.86
2019-01-15T18:17:30.277Z,101675.30
2019-01-15T18:20:24.513Z,101670.97
2019-01-15T18:23:19.010Z,101672.64
2019-01-15T18:26:16.290Z,101673.19
2019-01-15T18:29:03.017Z,101665.98
2019-01-15T18:32:09.117Z,101673.54
2019-01-15T18:34:56.593Z,101674.67
2019-01-15T18:37:53.812Z,101669.98
2019-01-15T18:40:40.331Z,101675.58
2019-01-15T18:43:23.429Z,101675.42
2019-01-15T18:46:14.832Z,101683.63
2019-01-15T18:49:06.097Z,101679.38
2019-01-15T18:52:03.425Z,101675.30
2019-01-15T18:54:42.039Z,101677.05
2019-01-15T18:57:45.377Z,101673.71
2019-01-15T19:00:30.803Z,101674.56
2019-01-15T19:03:19.827Z,101666.92
2019-01-15T19:06:24.373Z,101676.30
2019-01-15T19:09:18.449Z,101675.38
2019-01-15T19:12:21.583Z,101674.59
2019-01-15T19:15:14.369Z,101674.13
2019-01-15T19:18:08.227Z,101671.30
2019-01-15T19:20:56.698Z,101664.97
2019-01-15T19:24:03.301Z,101659.80
2019-01-15T19:27:06.654Z,101662.64
2019-01-15T19:30:04.088Z,101658.30
2019-01-15T19:32:52.382Z,101654.55
2019-01-15T19:35:55.821Z,101655.52
2019-01-15T19:38:59.607Z,101656.22
2019-01-15T19:41:47.684Z,101653.02
2019-01-15T19:44:34.556Z,101645.06
2019-01-15T19:47:14.290Z,101643.72
2019-01-15T19:50:02.305Z,101637.60
2019-01-15T19:52:49.657Z,101633.23
2019-01-15T19:55:52.910Z,101637.56
2019-01-15T19:58:31.682Z,101631.77
2019-01-15T20:01:15.407Z,101628.81
2019-01-15T20:04:06.482Z,101629.34
2019-01-15T20:07:09.524Z,101621.42
2019-01-15T20:10:12.775Z,101622.36
2019-01-15T20:13:04.109Z,101621.36
2019-01-15T20:15:52.386Z,101623.31
2019-01-15T20:18:42.857Z,101626.81
2019-01-15T20:21:33.661Z,101616.52
2019-01-15T20:24:34.073Z,101618.11
2019-01-15T20:27:20.761Z,101613.82
2019-01-15T20:30:07.806Z,101609.33
2019-01-15T20:32:58.270Z,101610.11
2019-01-15T20:35:49.123Z,101613.86
2019-01-15T20:38:31.324Z,101614.39
2019-01-15T20:41:28.493Z,101615.35
2019-01-15T20:44:29.610Z,101602.50
2019-01-15T20:47:25.799Z,101600.95
2019-01-15T20:50:09.716Z,101597.33
2019-01-15T20:53:07.184Z,101597.04
2019-01-15T20:56:04.288Z,101589.13
2019-01-15T20:58:55.726Z,101593.08
2019-01-15T21:01:34.576Z,101580.42
2019-01-15T21:04:32.766Z,101590.21
2019-01-15T21:07:20.254Z,101592.42
2019-01-15T21:10:11.489Z,101595.08
2019-01-15T21:12:58.614Z,101587.54
2019-01-15T21:15:49.457Z,101586.67
2019-01-15T21:18:43.256Z,101584.38
2019-01-15T21:21:37.116Z,101576.30
2019-01-15T21:24:23.683Z,101578.53
2019-01-15T21:27:10.345Z,101575.92
2019-01-15T21:29:52.989Z,101579.05
2019-01-15T21:32:41.062Z,101569.56
2019-01-15T21:35:44.422Z,101568.97
2019-01-15T21:38:44.543Z,101566.52
2019-01-15T21:41:39.356Z,101567.40
2019-01-15T21:44:28.134Z,101566.23
2019-01-15T21:47:14.765Z,101568.39
2019-01-15T21:50:02.809Z,101557.16
2019-01-15T21:52:49.553Z,101559.41
2019-01-15T21:55:35.865Z,101559.69
2019-01-15T21:58:31.529Z,101557.94
2019-01-15T22:01:27.577Z,101552.45
2019-01-15T22:04:09.395Z,101552.08
2019-01-15T22:07:06.246Z,101554.28
2019-01-15T22:09:52.923Z,101556.61
2019-01-15T22:12:55.924Z,101551.58
2019-01-15T22:15:50.430Z,101550.25
2019-01-15T22:18:37.228Z,101544.00
2019-01-15T22:21:31.666Z,101546.66
2019-01-15T22:24:19.136Z,101536.42
2019-01-15T22:27:02.804Z,101539.00
2019-01-15T22:29:47.569Z,101533.27
2019-01-15T22:32:27.327Z,101531.47
2019-01-15T22:35:17.521Z,101524.11
2019-01-15T22:38:08.122Z,101525.14
2019-01-15T22:41:05.311Z,101523.59
2019-01-15T22:43:43.476Z,101514.69
2019-01-15T22:46:37.775Z,101510.02
2019-01-15T22:49:25.817Z,101494.87
2019-01-15T22:52:32.381Z,101493.81
2019-01-15T22:55:15.928Z,101502.33
2019-01-15T22:58:16.280Z,101495.44
2019-01-15T23:01:04.460Z,101496.82
2019-01-15T23:03:51.200Z,101485.73
2019-01-15T23:06:48.316Z,101480.22
2019-01-15T23:09:46.592Z,101486.78
2019-01-15T23:12:34.194Z,101480.67
2019-01-15T23:15:28.396Z,101474.44
2019-01-15T23:18:15.837Z,101469.73
2019-01-15T23:21:22.782Z,101465.91
2019-01-15T23:24:01.530Z,101471.58
2019-01-15T23:26:48.430Z,101458.11
2019-01-15T23:29:27.155Z,101468.25
2019-01-15T23:32:05.258Z,101471.25
2019-01-15T23:34:54.211Z,101471.17
2019-01-15T23:37:40.888Z,101454.50
2019-01-15T23:40:28.897Z,101460.35
2019-01-15T23:43:19.363Z,101458.81
2019-01-15T23:46:06.274Z,101454.81
2019-01-15T23:48:54.332Z,101453.38
2019-01-15T23:51:41.961Z,101449.66
2019-01-15T23:54:29.295Z,101454.29
2019-01-15T23:57:29.321Z,101449.48
