createdAt,value
2019-05-26T00:01:40.862Z,18.37
2019-05-26T00:04:09.609Z,7.53
2019-05-26T00:06:38.434Z,9.37
2019-05-26T00:09:07.482Z,6.80
2019-05-26T00:11:36.254Z,9.40
2019-05-26T00:14:04.991Z,10.30
2019-05-26T00:16:33.719Z,8.57
2019-05-26T00:19:02.465Z,8.17
2019-05-26T00:21:31.226Z,11.57
2019-05-26T00:23:59.965Z,13.43
2019-05-26T00:26:29.722Z,14.07
2019-05-26T00:28:58.467Z,8.97
2019-05-26T00:31:27.299Z,8.70
2019-05-26T00:33:56.086Z,7.17
2019-05-26T00:36:24.841Z,12.17
2019-05-26T00:38:53.559Z,7.23
2019-05-26T00:41:22.307Z,14.50
2019-05-26T00:43:51.076Z,10.10
2019-05-26T00:46:19.871Z,8.03
2019-05-26T00:48:48.608Z,10.87
2019-05-26T00:51:17.365Z,10.20
2019-05-26T00:53:46.102Z,9.17
2019-05-26T00:56:14.875Z,14.97
2019-05-26T00:58:43.612Z,10.17
2019-05-26T01:01:12.416Z,9.53
2019-05-26T01:03:41.192Z,5.30
2019-05-26T01:06:10.006Z,12.03
2019-05-26T01:08:38.742Z,10.03
2019-05-26T01:11:07.579Z,10.40
2019-05-26T01:13:36.304Z,9.03
2019-05-26T01:16:05.106Z,5.57
2019-05-26T01:18:33.881Z,9.23
2019-05-26T01:21:02.685Z,13.70
2019-05-26T01:23:31.618Z,7.53
2019-05-26T01:26:00.433Z,18.00
2019-05-26T01:28:29.238Z,9.40
2019-05-26T01:30:58.364Z,9.30
2019-05-26T01:33:27.216Z,8.43
2019-05-26T01:35:56.059Z,10.27
2019-05-26T01:38:25.482Z,4.50
2019-05-26T01:40:54.217Z,10.67
2019-05-26T01:43:22.980Z,10.27
2019-05-26T01:45:51.737Z,7.70
2019-05-26T01:48:20.470Z,10.10
2019-05-26T01:50:49.207Z,8.47
2019-05-26T01:53:18.077Z,3.13
2019-05-26T01:55:46.882Z,7.60
2019-05-26T01:58:15.622Z,10.70
2019-05-26T02:00:44.785Z,10.10
2019-05-26T02:03:13.501Z,7.17
2019-05-26T02:05:42.250Z,13.93
2019-05-26T02:08:11.937Z,10.10
2019-05-26T02:10:41.211Z,9.13
2019-05-26T02:13:09.944Z,6.00
2019-05-26T02:15:38.700Z,4.30
2019-05-26T02:18:07.479Z,7.23
2019-05-26T02:20:36.219Z,7.53
2019-05-26T02:23:05.197Z,5.93
2019-05-26T02:25:33.965Z,2.17
2019-05-26T02:28:02.790Z,6.03
2019-05-26T02:30:31.524Z,4.87
2019-05-26T02:33:00.303Z,7.43
2019-05-26T02:35:29.020Z,5.53
2019-05-26T02:37:57.836Z,10.47
2019-05-26T02:40:26.905Z,7.07
2019-05-26T02:42:55.601Z,6.10
2019-05-26T02:45:24.648Z,5.67
2019-05-26T02:47:53.437Z,6.03
2019-05-26T02:50:22.698Z,5.33
2019-05-26T02:52:51.507Z,6.47
2019-05-26T02:55:20.726Z,6.93
2019-05-26T02:57:49.458Z,8.87
2019-05-26T03:00:42.414Z,7.73
2019-05-26T03:03:12.623Z,6.17
2019-05-26T03:05:44.077Z,5.33
2019-05-26T03:08:14.338Z,6.57
2019-05-26T03:10:43.441Z,8.30
2019-05-26T03:13:13.962Z,2.87
2019-05-26T03:15:44.730Z,7.53
2019-05-26T03:18:13.834Z,12.93
2019-05-26T03:20:42.862Z,4.80
2019-05-26T03:23:11.720Z,3.53
2019-05-26T03:25:41.473Z,4.77
2019-05-26T03:28:10.287Z,4.80
2019-05-26T03:30:39.050Z,5.27
2019-05-26T03:33:07.815Z,6.67
2019-05-26T03:35:36.697Z,4.73
2019-05-26T03:38:05.458Z,5.93
2019-05-26T03:40:34.872Z,6.73
2019-05-26T03:43:03.593Z,10.80
2019-05-26T03:45:44.333Z,12.03
2019-05-26T03:48:13.157Z,11.47
2019-05-26T03:50:41.862Z,8.87
2019-05-26T03:53:11.728Z,11.37
2019-05-26T03:55:40.467Z,7.73
2019-05-26T03:58:09.199Z,7.83
2019-05-26T04:00:37.958Z,6.67
2019-05-26T04:03:06.697Z,9.07
2019-05-26T04:05:35.492Z,5.53
2019-05-26T04:08:05.444Z,7.30
2019-05-26T04:10:34.481Z,5.23
2019-05-26T04:13:03.204Z,9.37
2019-05-26T04:15:31.981Z,11.67
2019-05-26T04:18:00.699Z,7.30
2019-05-26T04:20:29.427Z,10.57
2019-05-26T04:22:58.211Z,8.60
2019-05-26T04:25:26.937Z,9.73
2019-05-26T04:27:55.690Z,10.50
2019-05-26T04:30:24.534Z,7.67
2019-05-26T04:32:53.256Z,4.70
2019-05-26T04:35:22.041Z,9.10
2019-05-26T04:37:50.904Z,10.00
2019-05-26T04:40:27.089Z,3.90
2019-05-26T04:42:50.026Z,7.53
2019-05-26T04:45:18.798Z,2.73
2019-05-26T04:47:47.531Z,1.37
2019-05-26T04:50:16.392Z,2.23
2019-05-26T04:53:04.663Z,2.63
2019-05-26T04:55:15.736Z,1.23
2019-05-26T04:57:44.386Z,3.50
2019-05-26T05:00:13.444Z,3.50
2019-05-26T05:02:42.173Z,0.93
2019-05-26T05:05:12.698Z,1.67
2019-05-26T05:07:41.459Z,13.10
2019-05-26T05:10:10.471Z,4.67
2019-05-26T05:12:39.292Z,3.03
2019-05-26T05:15:09.703Z,4.07
2019-05-26T05:17:38.560Z,1.53
2019-05-26T05:20:08.973Z,3.53
2019-05-26T05:22:37.729Z,5.07
2019-05-26T05:25:14.185Z,5.83
2019-05-26T05:27:38.210Z,6.87
2019-05-26T05:30:10.211Z,2.20
2019-05-26T05:32:39.020Z,2.60
2019-05-26T05:35:09.156Z,5.13
2019-05-26T05:37:38.175Z,7.77
2019-05-26T05:40:08.616Z,4.10
2019-05-26T05:42:37.370Z,8.70
2019-05-26T05:45:09.718Z,5.70
2019-05-26T05:47:38.454Z,4.13
2019-05-26T05:50:08.993Z,8.10
2019-05-26T05:52:37.865Z,7.70
2019-05-26T05:55:07.787Z,5.23
2019-05-26T05:57:36.589Z,11.60
2019-05-26T06:00:09.754Z,2.43
2019-05-26T06:02:38.479Z,4.40
2019-05-26T06:05:07.563Z,4.03
2019-05-26T06:07:37.906Z,4.67
2019-05-26T06:10:10.219Z,4.37
2019-05-26T06:12:39.078Z,6.87
2019-05-26T06:15:10.338Z,7.13
2019-05-26T06:17:39.508Z,4.20
2019-05-26T06:20:10.110Z,5.53
2019-05-26T06:22:38.991Z,3.87
2019-05-26T06:25:08.229Z,11.90
2019-05-26T06:27:37.064Z,13.53
2019-05-26T06:30:07.988Z,7.60
2019-05-26T06:32:36.702Z,7.73
2019-05-26T06:35:06.316Z,6.17
2019-05-26T06:37:35.080Z,4.43
2019-05-26T06:40:05.437Z,3.07
2019-05-26T06:42:34.218Z,4.77
2019-05-26T06:45:03.506Z,5.17
2019-05-26T06:47:32.229Z,2.17
2019-05-26T06:50:01.100Z,3.60
2019-05-26T06:52:29.857Z,1.70
2019-05-26T06:54:58.672Z,1.00
2019-05-26T06:57:27.467Z,5.07
2019-05-26T06:59:56.258Z,5.27
2019-05-26T07:02:25.017Z,2.50
2019-05-26T07:04:55.577Z,1.87
2019-05-26T07:07:24.298Z,4.47
2019-05-26T07:09:53.513Z,2.80
2019-05-26T07:12:22.205Z,3.70
2019-05-26T07:14:50.943Z,7.20
2019-05-26T07:17:20.687Z,6.90
2019-05-26T07:19:49.697Z,4.87
2019-05-26T07:22:18.427Z,4.57
2019-05-26T07:24:47.171Z,5.13
2019-05-26T07:27:15.924Z,3.40
2019-05-26T07:29:44.778Z,4.23
2019-05-26T07:32:13.530Z,3.77
2019-05-26T07:34:43.936Z,1.40
2019-05-26T07:37:12.748Z,7.23
2019-05-26T07:39:41.496Z,1.93
2019-05-26T07:42:11.350Z,3.07
2019-05-26T07:44:40.262Z,2.00
2019-05-26T07:47:09.064Z,1.63
2019-05-26T07:49:37.841Z,2.93
2019-05-26T07:52:06.642Z,1.83
2019-05-26T07:54:35.471Z,3.57
2019-05-26T07:57:05.891Z,1.90
2019-05-26T07:59:34.626Z,2.93
2019-05-26T08:02:03.418Z,1.97
2019-05-26T08:04:32.241Z,9.37
2019-05-26T08:07:01.034Z,2.83
2019-05-26T08:09:29.854Z,2.67
2019-05-26T08:11:58.699Z,4.30
2019-05-26T08:14:27.435Z,4.67
2019-05-26T08:16:56.259Z,2.40
2019-05-26T08:19:25.098Z,3.80
2019-05-26T08:21:54.679Z,3.97
2019-05-26T08:24:23.700Z,1.53
2019-05-26T08:26:52.453Z,4.77
2019-05-26T08:29:21.253Z,3.67
2019-05-26T08:31:50.008Z,2.30
2019-05-26T08:34:18.817Z,4.07
2019-05-26T08:36:47.552Z,2.10
2019-05-26T08:39:16.310Z,2.57
2019-05-26T08:41:45.117Z,2.83
2019-05-26T08:44:15.399Z,1.93
2019-05-26T08:46:44.138Z,0.40
2019-05-26T08:49:12.952Z,2.90
2019-05-26T08:51:41.780Z,1.77
2019-05-26T08:54:10.530Z,3.40
2019-05-26T08:56:39.458Z,3.67
2019-05-26T08:59:08.185Z,2.63
2019-05-26T09:01:36.904Z,0.70
2019-05-26T09:04:05.630Z,2.00
2019-05-26T09:06:34.479Z,1.13
2019-05-26T09:09:04.015Z,1.77
2019-05-26T09:11:32.804Z,6.60
2019-05-26T09:14:01.632Z,3.03
2019-05-26T09:16:30.355Z,2.13
2019-05-26T09:18:59.074Z,0.63
2019-05-26T09:21:27.872Z,4.70
2019-05-26T09:23:56.626Z,2.87
2019-05-26T09:26:25.419Z,1.30
2019-05-26T09:28:54.176Z,1.33
2019-05-26T09:31:22.899Z,1.17
2019-05-26T09:33:51.727Z,2.03
2019-05-26T09:36:20.493Z,1.23
2019-05-26T09:38:49.210Z,0.97
2019-05-26T09:41:18.020Z,2.97
2019-05-26T09:43:48.876Z,2.57
2019-05-26T09:46:17.906Z,1.60
2019-05-26T09:48:46.720Z,3.40
2019-05-26T09:51:15.474Z,1.77
2019-05-26T09:53:44.206Z,0.80
2019-05-26T09:56:12.940Z,5.47
2019-05-26T09:58:41.695Z,0.93
2019-05-26T10:01:10.441Z,1.23
2019-05-26T10:03:39.186Z,2.67
2019-05-26T10:06:08.024Z,1.20
2019-05-26T10:08:36.755Z,1.40
2019-05-26T10:11:05.564Z,5.37
2019-05-26T10:13:34.324Z,0.53
2019-05-26T10:16:03.061Z,2.53
2019-05-26T10:18:31.796Z,5.17
2019-05-26T10:21:00.545Z,1.73
2019-05-26T10:23:29.386Z,3.50
2019-05-26T10:25:58.174Z,0.30
2019-05-26T10:28:26.946Z,1.57
2019-05-26T10:30:55.701Z,2.23
2019-05-26T10:33:24.510Z,2.00
2019-05-26T10:35:53.253Z,2.97
2019-05-26T10:38:22.032Z,5.77
2019-05-26T10:40:50.766Z,1.03
2019-05-26T10:43:19.509Z,4.10
2019-05-26T10:45:48.285Z,4.57
2019-05-26T10:48:17.082Z,3.17
2019-05-26T10:50:45.867Z,0.80
2019-05-26T10:53:14.634Z,1.63
2019-05-26T10:55:43.363Z,2.53
2019-05-26T10:58:12.112Z,3.43
2019-05-26T11:00:42.487Z,2.13
2019-05-26T11:03:11.208Z,2.83
2019-05-26T11:05:39.934Z,2.40
2019-05-26T11:08:08.715Z,2.53
2019-05-26T11:10:37.439Z,2.27
2019-05-26T11:13:06.177Z,2.27
2019-05-26T11:15:34.995Z,1.13
2019-05-26T11:18:03.921Z,2.50
2019-05-26T11:20:32.724Z,2.13
2019-05-26T11:23:01.482Z,1.10
2019-05-26T11:25:30.275Z,3.87
2019-05-26T11:27:59.033Z,4.40
2019-05-26T11:30:28.181Z,4.97
2019-05-26T11:32:59.533Z,1.70
2019-05-26T11:35:27.310Z,4.03
2019-05-26T11:37:57.040Z,3.63
2019-05-26T11:40:25.816Z,3.33
2019-05-26T11:42:54.504Z,1.20
2019-05-26T11:45:23.357Z,3.50
2019-05-26T11:47:52.098Z,2.20
2019-05-26T11:50:20.928Z,4.23
2019-05-26T11:52:49.693Z,1.43
2019-05-26T11:55:18.614Z,3.07
2019-05-26T11:57:47.334Z,3.50
2019-05-26T12:00:17.135Z,3.00
2019-05-26T12:02:46.685Z,1.73
2019-05-26T12:05:17.660Z,6.07
2019-05-26T12:07:46.509Z,7.00
2019-05-26T12:10:15.655Z,2.23
2019-05-26T12:12:44.487Z,2.60
2019-05-26T12:15:15.081Z,3.33
2019-05-26T12:17:43.933Z,3.83
2019-05-26T12:20:12.789Z,0.63
2019-05-26T12:22:41.516Z,4.53
2019-05-26T12:25:10.692Z,1.90
2019-05-26T12:27:39.527Z,1.60
2019-05-26T12:30:09.436Z,2.53
2019-05-26T12:32:38.283Z,1.83
2019-05-26T12:35:08.638Z,3.63
2019-05-26T12:37:37.402Z,2.27
2019-05-26T12:40:11.021Z,1.57
2019-05-26T12:42:39.853Z,3.27
2019-05-26T12:45:10.247Z,1.20
2019-05-26T12:47:39.030Z,7.00
2019-05-26T12:50:08.812Z,2.40
2019-05-26T12:52:37.614Z,2.00
2019-05-26T12:55:09.426Z,2.07
2019-05-26T12:57:37.869Z,1.60
2019-05-26T13:00:08.435Z,1.63
2019-05-26T13:02:37.260Z,1.43
2019-05-26T13:05:09.218Z,2.10
2019-05-26T13:07:37.986Z,1.93
2019-05-26T13:10:08.489Z,1.83
2019-05-26T13:12:37.495Z,3.60
2019-05-26T13:15:09.200Z,3.97
2019-05-26T13:17:37.926Z,2.73
2019-05-26T13:20:07.574Z,2.10
2019-05-26T13:22:36.589Z,1.27
2019-05-26T13:25:09.555Z,2.07
2019-05-26T13:27:38.351Z,1.50
2019-05-26T13:30:10.026Z,4.13
2019-05-26T13:32:38.772Z,3.80
2019-05-26T13:35:08.310Z,5.93
2019-05-26T13:37:39.127Z,3.40
2019-05-26T13:40:08.800Z,0.53
2019-05-26T13:42:37.718Z,3.07
2019-05-26T13:45:21.271Z,2.67
2019-05-26T13:47:38.325Z,1.60
2019-05-26T13:50:09.594Z,1.43
2019-05-26T13:52:38.355Z,1.07
2019-05-26T13:55:09.064Z,1.37
2019-05-26T13:57:37.806Z,0.50
2019-05-26T14:00:12.131Z,2.03
2019-05-26T14:02:41.019Z,4.50
2019-05-26T14:05:10.889Z,2.43
2019-05-26T14:07:39.732Z,0.70
2019-05-26T14:10:10.494Z,5.13
2019-05-26T14:12:39.237Z,3.43
2019-05-26T14:15:10.367Z,1.17
2019-05-26T14:17:39.294Z,2.50
2019-05-26T14:20:09.983Z,3.20
2019-05-26T14:22:38.748Z,1.03
2019-05-26T14:25:07.835Z,4.93
2019-05-26T14:27:36.609Z,4.13
2019-05-26T14:30:08.806Z,3.77
2019-05-26T14:32:37.623Z,4.80
2019-05-26T14:35:07.471Z,4.63
2019-05-26T14:37:36.225Z,6.73
2019-05-26T14:40:08.353Z,5.03
2019-05-26T14:42:37.119Z,4.70
2019-05-26T14:45:09.375Z,5.00
2019-05-26T14:47:38.102Z,15.97
2019-05-26T14:50:09.300Z,7.30
2019-05-26T14:52:38.077Z,6.67
2019-05-26T14:55:08.129Z,10.03
2019-05-26T14:57:36.892Z,10.90
2019-05-26T15:00:07.027Z,6.87
2019-05-26T15:02:35.972Z,6.03
2019-05-26T15:05:09.130Z,9.80
2019-05-26T15:07:37.892Z,8.57
2019-05-26T15:10:08.391Z,5.53
2019-05-26T15:12:37.118Z,4.50
2019-05-26T15:15:06.975Z,7.10
2019-05-26T15:17:35.782Z,9.17
2019-05-26T15:20:05.449Z,5.33
2019-05-26T15:22:34.251Z,7.13
2019-05-26T15:25:04.473Z,3.83
2019-05-26T15:27:33.350Z,9.27
2019-05-26T15:30:02.150Z,4.77
2019-05-26T15:32:31.016Z,6.40
2019-05-26T15:34:59.742Z,4.90
2019-05-26T15:37:28.565Z,9.63
2019-05-26T15:39:57.310Z,12.73
2019-05-26T15:42:26.116Z,4.07
2019-05-26T15:44:54.888Z,7.13
2019-05-26T15:47:23.613Z,2.93
2019-05-26T15:49:52.406Z,7.13
2019-05-26T15:52:21.158Z,6.37
2019-05-26T15:54:49.988Z,9.03
2019-05-26T15:57:18.733Z,10.20
2019-05-26T15:59:47.689Z,6.83
2019-05-26T16:02:16.515Z,3.10
2019-05-26T16:04:45.723Z,5.47
2019-05-26T16:07:14.699Z,5.63
2019-05-26T16:09:43.598Z,5.83
2019-05-26T16:12:12.451Z,4.47
2019-05-26T16:14:41.225Z,13.10
2019-05-26T16:17:09.972Z,8.70
2019-05-26T16:19:38.698Z,7.50
2019-05-26T16:22:07.477Z,7.03
2019-05-26T16:24:38.568Z,3.67
2019-05-26T16:27:18.794Z,4.97
2019-05-26T16:29:37.665Z,6.17
2019-05-26T16:32:06.490Z,5.67
2019-05-26T16:34:35.344Z,10.57
2019-05-26T16:37:04.108Z,4.10
2019-05-26T16:39:37.107Z,9.40
2019-05-26T16:42:03.322Z,10.57
2019-05-26T16:44:32.119Z,7.53
2019-05-26T16:47:00.847Z,9.53
2019-05-26T16:49:29.656Z,5.30
2019-05-26T16:51:58.478Z,9.97
2019-05-26T16:54:27.225Z,5.67
2019-05-26T16:56:56.455Z,39.07
2019-05-26T16:59:25.255Z,17.43
2019-05-26T17:01:53.989Z,20.43
2019-05-26T17:04:24.367Z,6.90
2019-05-26T17:06:53.143Z,9.50
2019-05-26T17:09:21.866Z,9.57
2019-05-26T17:11:50.676Z,6.57
2019-05-26T17:14:19.546Z,6.33
2019-05-26T17:16:48.884Z,7.47
2019-05-26T17:19:17.628Z,8.93
2019-05-26T17:21:46.495Z,8.20
2019-05-26T17:24:16.491Z,7.17
2019-05-26T17:26:45.202Z,9.27
2019-05-26T17:29:13.966Z,5.37
2019-05-26T17:31:42.803Z,6.77
2019-05-26T17:34:11.612Z,8.70
2019-05-26T17:36:40.465Z,12.53
2019-05-26T17:39:09.595Z,10.00
2019-05-26T17:41:38.342Z,14.97
2019-05-26T17:44:07.208Z,10.40
2019-05-26T17:46:35.983Z,13.57
2019-05-26T17:49:04.841Z,10.00
2019-05-26T17:51:33.701Z,7.63
2019-05-26T17:54:02.451Z,13.93
2019-05-26T17:56:31.282Z,14.27
2019-05-26T17:59:00.033Z,10.97
2019-05-26T18:01:28.784Z,9.67
2019-05-26T18:03:58.657Z,12.17
2019-05-26T18:06:27.399Z,7.33
2019-05-26T18:08:56.130Z,15.50
2019-05-26T18:11:24.901Z,7.03
2019-05-26T18:13:53.696Z,10.70
2019-05-26T18:16:22.453Z,9.67
2019-05-26T18:18:51.221Z,9.53
2019-05-26T18:21:20.051Z,8.80
2019-05-26T18:23:48.774Z,8.97
2019-05-26T18:26:17.641Z,12.00
2019-05-26T18:28:46.372Z,3.37
2019-05-26T18:31:15.102Z,2.43
2019-05-26T18:33:43.962Z,2.63
2019-05-26T18:36:13.071Z,3.93
2019-05-26T18:38:41.879Z,2.60
2019-05-26T18:41:10.670Z,2.20
2019-05-26T18:43:39.406Z,1.87
2019-05-26T18:46:08.146Z,1.80
2019-05-26T18:48:36.924Z,2.00
2019-05-26T18:51:05.668Z,3.43
2019-05-26T18:53:34.404Z,3.67
2019-05-26T18:56:03.352Z,2.63
2019-05-26T18:58:32.073Z,2.50
2019-05-26T19:01:00.819Z,3.20
2019-05-26T19:03:29.566Z,1.40
2019-05-26T19:05:58.335Z,2.27
2019-05-26T19:08:28.019Z,2.10
2019-05-26T19:10:56.868Z,1.47
2019-05-26T19:13:25.635Z,1.90
2019-05-26T19:15:54.386Z,2.00
2019-05-26T19:18:23.256Z,2.00
2019-05-26T19:20:52.016Z,1.10
2019-05-26T19:23:20.762Z,3.53
2019-05-26T19:25:49.591Z,1.90
2019-05-26T19:28:18.326Z,1.57
2019-05-26T19:30:47.066Z,1.57
2019-05-26T19:33:15.857Z,2.37
2019-05-26T19:35:44.595Z,1.77
2019-05-26T19:38:13.387Z,1.90
2019-05-26T19:40:42.167Z,3.50
2019-05-26T19:43:10.882Z,1.23
2019-05-26T19:45:40.140Z,3.17
2019-05-26T19:48:09.049Z,0.80
2019-05-26T19:50:37.921Z,1.23
2019-05-26T19:53:06.683Z,0.97
2019-05-26T19:55:35.507Z,1.10
2019-05-26T19:58:04.506Z,2.63
2019-05-26T20:00:33.237Z,3.10
2019-05-26T20:03:02.027Z,4.63
2019-05-26T20:05:30.741Z,1.90
2019-05-26T20:07:59.546Z,3.13
2019-05-26T20:10:28.316Z,2.87
2019-05-26T20:12:57.071Z,3.73
2019-05-26T20:15:25.987Z,2.00
2019-05-26T20:17:55.328Z,2.00
2019-05-26T20:20:24.057Z,3.80
2019-05-26T20:22:52.840Z,2.20
2019-05-26T20:25:21.609Z,1.30
2019-05-26T20:27:50.336Z,3.67
2019-05-26T20:30:21.847Z,4.90
2019-05-26T20:32:49.936Z,3.70
2019-05-26T20:35:18.770Z,2.83
2019-05-26T20:37:47.576Z,3.03
2019-05-26T20:40:16.706Z,2.10
2019-05-26T20:42:45.439Z,4.97
2019-05-26T20:45:14.676Z,2.03
2019-05-26T20:47:43.546Z,4.20
2019-05-26T20:50:28.065Z,6.63
2019-05-26T20:52:46.214Z,2.97
2019-05-26T20:55:15.101Z,2.43
2019-05-26T20:57:43.935Z,5.73
2019-05-26T21:00:14.559Z,2.50
2019-05-26T21:02:43.798Z,2.07
2019-05-26T21:05:12.743Z,2.97
2019-05-26T21:07:42.935Z,3.07
2019-05-26T21:10:11.962Z,4.50
2019-05-26T21:12:40.794Z,1.97
2019-05-26T21:15:10.073Z,1.73
2019-05-26T21:17:38.835Z,3.60
2019-05-26T21:20:09.021Z,4.50
2019-05-26T21:22:37.885Z,2.57
2019-05-26T21:25:07.647Z,2.60
2019-05-26T21:27:36.387Z,4.53
2019-05-26T21:30:08.483Z,2.97
2019-05-26T21:32:37.334Z,3.80
2019-05-26T21:35:07.941Z,4.27
2019-05-26T21:37:36.793Z,4.10
2019-05-26T21:40:08.270Z,2.97
2019-05-26T21:42:38.546Z,2.13
2019-05-26T21:45:08.613Z,2.83
2019-05-26T21:47:37.347Z,4.67
2019-05-26T21:50:10.407Z,1.67
2019-05-26T21:52:39.455Z,3.17
2019-05-26T21:55:08.693Z,5.27
2019-05-26T21:57:37.507Z,7.67
2019-05-26T22:00:12.558Z,3.47
2019-05-26T22:02:41.657Z,4.60
2019-05-26T22:05:10.621Z,3.60
2019-05-26T22:07:39.548Z,4.00
2019-05-26T22:10:08.618Z,1.23
2019-05-26T22:12:37.403Z,4.63
2019-05-26T22:15:09.938Z,5.20
2019-05-26T22:17:38.744Z,2.73
2019-05-26T22:20:07.919Z,3.37
2019-05-26T22:22:36.641Z,3.00
2019-05-26T22:25:08.503Z,4.17
2019-05-26T22:27:37.488Z,3.33
2019-05-26T22:30:08.087Z,6.70
2019-05-26T22:32:36.861Z,3.00
2019-05-26T22:35:08.633Z,3.20
2019-05-26T22:37:37.384Z,1.90
2019-05-26T22:40:10.186Z,3.47
2019-05-26T22:42:38.931Z,4.07
2019-05-26T22:45:10.955Z,7.03
2019-05-26T22:47:39.823Z,2.80
2019-05-26T22:50:09.079Z,1.33
2019-05-26T22:52:37.860Z,3.33
2019-05-26T22:55:10.281Z,2.93
2019-05-26T22:57:39.090Z,2.80
2019-05-26T23:00:11.967Z,1.03
2019-05-26T23:02:40.837Z,3.17
2019-05-26T23:05:09.747Z,1.70
2019-05-26T23:07:38.458Z,2.20
2019-05-26T23:10:08.595Z,0.70
2019-05-26T23:12:37.500Z,1.50
2019-05-26T23:15:08.726Z,1.03
2019-05-26T23:17:37.453Z,3.47
2019-05-26T23:20:07.557Z,1.67
2019-05-26T23:22:36.367Z,0.87
2019-05-26T23:25:06.863Z,1.23
2019-05-26T23:27:35.793Z,1.67
2019-05-26T23:30:07.096Z,1.03
2019-05-26T23:32:35.884Z,0.60
2019-05-26T23:35:06.427Z,0.10
2019-05-26T23:37:35.164Z,0.60
2019-05-26T23:40:05.981Z,1.07
2019-05-26T23:42:34.753Z,1.53
2019-05-26T23:45:04.689Z,0.20
2019-05-26T23:47:33.492Z,0.67
2019-05-26T23:50:02.240Z,0.10
2019-05-26T23:52:30.959Z,0.10
2019-05-26T23:54:59.703Z,1.50
2019-05-26T23:57:28.458Z,0.97
2019-05-26T23:59:57.685Z,0.00
