createdAt,value
2022-12-01T00:00:10.579Z,102372.28
2022-12-01T00:02:56.226Z,102374.91
2022-12-01T00:05:41.898Z,102377.50
2022-12-01T00:08:28.416Z,102376.44
2022-12-01T00:11:15.026Z,102380.56
2022-12-01T00:14:00.465Z,102385.81
2022-12-01T00:16:46.514Z,102387.66
2022-12-01T00:19:32.175Z,102396.53
2022-12-01T00:22:17.494Z,102401.25
2022-12-01T00:25:02.775Z,102402.69
2022-12-01T00:27:50.102Z,102403.09
2022-12-01T00:30:35.781Z,102406.91
2022-12-01T00:33:21.225Z,102407.91
2022-12-01T00:36:07.089Z,102411.53
2022-12-01T00:38:56.761Z,102411.66
2022-12-01T00:41:42.602Z,102413.66
2022-12-01T00:44:28.573Z,102419.09
2022-12-01T00:47:15.547Z,102409.06
2022-12-01T00:50:00.908Z,102413.63
2022-12-01T00:52:46.462Z,102418.19
2022-12-01T00:55:31.964Z,102418.31
2022-12-01T00:58:17.342Z,102422.81
2022-12-01T01:01:03.639Z,102431.81
2022-12-01T01:03:49.556Z,102432.91
2022-12-01T01:06:35.237Z,102429.50
2022-12-01T01:09:21.017Z,102437.34
2022-12-01T01:12:06.337Z,102441.84
2022-12-01T01:14:52.059Z,102448.94
2022-12-01T01:17:37.317Z,102440.41
2022-12-01T01:20:22.679Z,102449.41
2022-12-01T01:23:08.621Z,102461.88
2022-12-01T01:25:54.154Z,102457.66
2022-12-01T01:28:41.791Z,102461.28
2022-12-01T01:31:29.940Z,102460.56
2022-12-01T01:34:15.240Z,102460.72
2022-12-01T01:37:01.535Z,102466.84
2022-12-01T01:39:47.390Z,102475.56
2022-12-01T01:42:33.152Z,102472.22
2022-12-01T01:45:24.484Z,102465.38
2022-12-01T01:48:13.584Z,102475.88
2022-12-01T01:50:59.201Z,102472.47
2022-12-01T01:53:46.617Z,102472.66
2022-12-01T01:56:32.760Z,102465.78
2022-12-01T01:59:24.493Z,102473.69
2022-12-01T02:02:11.343Z,102472.13
2022-12-01T02:05:02.605Z,102473.13
2022-12-01T02:07:51.019Z,102468.88
2022-12-01T02:11:07.052Z,102469.06
2022-12-01T02:14:18.714Z,102467.00
2022-12-01T02:17:29.720Z,102466.28
2022-12-01T02:20:21.160Z,102465.44
2022-12-01T02:23:40.431Z,102465.44
2022-12-01T02:26:44.803Z,102461.13
2022-12-01T02:29:36.192Z,102456.78
2022-12-01T02:32:37.288Z,102461.94
2022-12-01T02:35:31.819Z,102461.66
2022-12-01T02:38:20.345Z,102470.19
2022-12-01T02:41:20.163Z,102473.59
2022-12-01T02:44:17.223Z,102473.56
2022-12-01T02:47:05.686Z,102473.56
2022-12-01T02:49:55.331Z,102471.81
2022-12-01T02:52:42.689Z,102471.81
2022-12-01T02:55:28.125Z,102468.34
2022-12-01T02:58:14.964Z,102474.38
2022-12-01T03:01:38.154Z,102469.94
2022-12-01T03:04:56.516Z,102469.94
2022-12-01T03:07:48.025Z,102479.28
2022-12-01T03:10:52.039Z,102477.31
2022-12-01T03:13:58.023Z,102476.25
2022-12-01T03:17:07.540Z,102478.53
2022-12-01T03:20:04.362Z,102478.31
2022-12-01T03:22:56.723Z,102475.66
2022-12-01T03:25:48.114Z,102471.16
2022-12-01T03:28:40.273Z,102472.66
2022-12-01T03:31:33.056Z,102476.88
2022-12-01T03:34:28.920Z,102480.91
2022-12-01T03:37:37.139Z,102476.34
2022-12-01T03:40:27.262Z,102475.53
2022-12-01T03:43:19.246Z,102475.47
2022-12-01T03:46:10.904Z,102474.63
2022-12-01T03:48:56.207Z,102471.97
2022-12-01T03:51:52.087Z,102479.63
2022-12-01T03:54:58.733Z,102488.03
2022-12-01T03:58:05.494Z,102480.13
2022-12-01T04:00:57.677Z,102490.25
2022-12-01T04:03:46.075Z,102487.53
2022-12-01T04:06:31.607Z,102484.03
2022-12-01T04:09:17.504Z,102489.22
2022-12-01T04:12:21.611Z,102489.16
2022-12-01T04:15:11.196Z,102483.91
2022-12-01T04:17:56.803Z,102495.44
2022-12-01T04:20:43.553Z,102495.88
2022-12-01T04:23:47.435Z,102491.09
2022-12-01T04:26:35.589Z,102493.13
2022-12-01T04:29:21.088Z,102494.97
2022-12-01T04:32:06.489Z,102496.72
2022-12-01T04:34:51.857Z,102494.31
2022-12-01T04:37:39.292Z,102491.00
2022-12-01T04:40:24.778Z,102490.31
2022-12-01T04:43:10.161Z,102496.59
2022-12-01T04:45:55.377Z,102494.25
2022-12-01T04:48:41.240Z,102489.22
2022-12-01T04:51:26.881Z,102480.72
2022-12-01T04:54:12.800Z,102476.31
2022-12-01T04:56:58.248Z,102467.53
2022-12-01T04:59:43.556Z,102468.03
2022-12-01T05:02:29.079Z,102470.25
2022-12-01T05:05:14.885Z,102464.59
2022-12-01T05:08:00.308Z,102459.78
2022-12-01T05:10:46.221Z,102463.56
2022-12-01T05:13:31.555Z,102462.03
2022-12-01T05:16:23.318Z,102460.13
2022-12-01T05:19:27.756Z,102455.63
2022-12-01T05:22:13.641Z,102462.47
2022-12-01T05:24:59.744Z,102466.63
2022-12-01T05:27:45.083Z,102459.88
2022-12-01T05:30:30.598Z,102469.22
2022-12-01T05:33:15.892Z,102474.03
2022-12-01T05:36:01.458Z,102465.97
2022-12-01T05:38:46.910Z,102458.78
2022-12-01T05:41:32.365Z,102461.06
2022-12-01T05:44:17.743Z,102460.91
2022-12-01T05:47:03.298Z,102449.56
2022-12-01T05:49:49.091Z,102453.00
2022-12-01T05:52:38.077Z,102447.63
2022-12-01T05:55:23.712Z,102445.34
2022-12-01T05:58:10.318Z,102445.00
2022-12-01T06:00:55.884Z,102441.78
2022-12-01T06:03:41.396Z,102448.94
2022-12-01T06:06:26.563Z,102444.97
2022-12-01T06:09:12.045Z,102448.94
2022-12-01T06:11:57.662Z,102453.69
2022-12-01T06:14:42.992Z,102462.13
2022-12-01T06:17:28.492Z,102461.91
2022-12-01T06:20:13.982Z,102475.31
2022-12-01T06:22:59.715Z,102484.44
2022-12-01T06:25:45.208Z,102482.38
2022-12-01T06:28:30.611Z,102486.06
2022-12-01T06:31:16.084Z,102487.53
2022-12-01T06:34:01.303Z,102489.22
2022-12-01T06:36:46.763Z,102495.16
2022-12-01T06:39:32.259Z,102495.94
2022-12-01T06:42:17.638Z,102494.09
2022-12-01T06:45:03.267Z,102492.06
2022-12-01T06:47:48.703Z,102495.66
2022-12-01T06:50:34.078Z,102500.97
2022-12-01T06:53:19.433Z,102503.56
2022-12-01T06:56:05.396Z,102511.47
2022-12-01T06:58:51.562Z,102511.53
2022-12-01T07:01:37.063Z,102517.09
2022-12-01T07:04:22.543Z,102522.56
2022-12-01T07:07:08.449Z,102517.56
2022-12-01T07:09:53.971Z,102516.72
2022-12-01T07:12:39.509Z,102514.16
2022-12-01T07:15:25.029Z,102518.66
2022-12-01T07:18:10.413Z,102511.88
2022-12-01T07:21:04.196Z,102503.38
2022-12-01T07:23:49.803Z,102510.47
2022-12-01T07:26:35.804Z,102521.81
2022-12-01T07:29:21.129Z,102516.69
2022-12-01T07:32:06.720Z,102517.13
2022-12-01T07:34:52.104Z,102509.84
2022-12-01T07:37:37.799Z,102510.25
2022-12-01T07:40:23.833Z,102513.00
2022-12-01T07:43:09.494Z,102513.28
2022-12-01T07:45:54.908Z,102518.47
2022-12-01T07:48:41.585Z,102512.25
2022-12-01T07:51:27.612Z,102518.47
2022-12-01T07:54:17.026Z,102520.03
2022-12-01T07:57:02.159Z,102516.50
2022-12-01T07:59:47.824Z,102519.88
2022-12-01T08:02:33.998Z,102521.66
2022-12-01T08:05:19.421Z,102528.75
2022-12-01T08:08:05.186Z,102534.31
2022-12-01T08:10:50.876Z,102541.84
2022-12-01T08:13:36.739Z,102538.72
2022-12-01T08:16:24.364Z,102553.53
2022-12-01T08:19:12.936Z,102560.47
2022-12-01T08:21:58.325Z,102552.78
2022-12-01T08:24:43.720Z,102551.16
2022-12-01T08:27:29.171Z,102552.94
2022-12-01T08:30:14.822Z,102554.84
2022-12-01T08:33:00.162Z,102561.13
2022-12-01T08:35:45.468Z,102556.97
2022-12-01T08:38:31.413Z,102559.72
2022-12-01T08:41:17.527Z,102563.31
2022-12-01T08:44:03.152Z,102561.84
2022-12-01T08:46:48.662Z,102553.50
2022-12-01T08:49:35.318Z,102551.16
2022-12-01T08:52:20.941Z,102558.28
2022-12-01T08:55:07.755Z,102554.03
2022-12-01T08:57:55.967Z,102557.59
2022-12-01T09:00:41.458Z,102562.16
2022-12-01T09:03:26.656Z,102562.31
2022-12-01T09:06:20.263Z,102570.41
2022-12-01T09:09:05.940Z,102561.16
2022-12-01T09:11:54.754Z,102563.13
2022-12-01T09:14:42.749Z,102566.09
2022-12-01T09:17:28.774Z,102559.63
2022-12-01T09:20:14.464Z,102565.06
2022-12-01T09:22:59.881Z,102568.88
2022-12-01T09:25:45.309Z,102556.22
2022-12-01T09:28:30.740Z,102567.13
2022-12-01T09:31:18.419Z,102572.69
2022-12-01T09:34:06.908Z,102565.44
2022-12-01T09:36:58.523Z,102574.53
2022-12-01T09:39:44.087Z,102573.19
2022-12-01T09:42:35.247Z,102567.53
2022-12-01T09:45:35.903Z,102580.16
2022-12-01T09:48:42.729Z,102585.81
2022-12-01T09:51:30.185Z,102587.88
2022-12-01T09:54:16.024Z,102589.00
2022-12-01T09:57:01.803Z,102596.22
2022-12-01T09:59:47.646Z,102596.50
2022-12-01T10:02:42.345Z,102596.88
2022-12-01T10:05:35.339Z,102601.56
2022-12-01T10:08:27.143Z,102592.31
2022-12-01T10:11:37.049Z,102589.25
2022-12-01T10:14:22.868Z,102594.03
2022-12-01T10:17:17.702Z,102589.03
2022-12-01T10:20:21.159Z,102591.91
2022-12-01T10:23:31.341Z,102587.88
2022-12-01T10:26:42.652Z,102577.84
2022-12-01T10:29:43.724Z,102575.47
2022-12-01T10:32:54.860Z,102565.41
2022-12-01T10:35:41.786Z,102557.78
2022-12-01T10:38:34.682Z,102561.41
2022-12-01T10:41:23.348Z,102552.91
2022-12-01T10:44:09.825Z,102546.91
2022-12-01T10:46:57.112Z,102546.28
2022-12-01T10:49:42.510Z,102523.78
2022-12-01T10:52:39.795Z,102512.63
2022-12-01T10:55:40.900Z,102509.47
2022-12-01T10:58:42.754Z,102500.09
2022-12-01T11:01:34.822Z,102496.69
2022-12-01T11:04:45.186Z,102491.66
2022-12-01T11:07:42.728Z,102493.50
2022-12-01T11:10:33.434Z,102491.06
2022-12-01T11:13:31.340Z,102480.06
2022-12-01T11:16:44.889Z,102481.19
2022-12-01T11:19:34.323Z,102485.66
2022-12-01T11:22:32.686Z,102468.34
2022-12-01T11:25:22.367Z,102463.28
2022-12-01T11:28:20.163Z,102458.25
2022-12-01T11:31:08.774Z,102461.88
2022-12-01T11:33:56.503Z,102457.72
2022-12-01T11:36:48.890Z,102455.22
2022-12-01T11:39:38.590Z,102450.94
2022-12-01T11:42:28.542Z,102444.00
2022-12-01T11:45:33.893Z,102430.28
2022-12-01T11:48:25.963Z,102431.22
2022-12-01T11:51:20.186Z,102430.50
2022-12-01T11:54:20.748Z,102421.88
2022-12-01T11:57:33.291Z,102414.06
2022-12-01T12:00:17.684Z,102407.25
2022-12-01T12:03:33.302Z,102410.91
2022-12-01T12:06:39.809Z,102404.91
2022-12-01T12:09:50.493Z,102398.97
2022-12-01T12:12:39.472Z,102396.38
2022-12-01T12:15:33.850Z,102392.19
2022-12-01T12:18:19.399Z,102385.19
2022-12-01T12:21:33.113Z,102392.31
2022-12-01T12:24:37.339Z,102388.81
2022-12-01T12:27:52.423Z,102396.72
2022-12-01T12:30:49.052Z,102389.63
2022-12-01T12:34:16.349Z,102384.38
2022-12-01T12:37:22.859Z,102392.97
2022-12-01T12:40:35.294Z,102392.06
2022-12-01T12:43:20.567Z,102386.78
2022-12-01T12:46:11.437Z,102389.47
2022-12-01T12:49:26.373Z,102381.50
2022-12-01T12:52:43.775Z,102386.69
2022-12-01T12:55:32.402Z,102388.44
2022-12-01T12:58:25.343Z,102381.47
2022-12-01T13:01:21.321Z,102383.22
2022-12-01T13:04:16.568Z,102376.16
2022-12-01T13:07:08.145Z,102371.75
2022-12-01T13:10:00.855Z,102365.63
2022-12-01T13:12:56.294Z,102367.19
2022-12-01T13:15:43.958Z,102372.41
2022-12-01T13:18:39.643Z,102375.09
2022-12-01T13:21:25.934Z,102373.34
2022-12-01T13:24:22.683Z,102376.00
2022-12-01T13:27:25.067Z,102373.34
2022-12-01T13:30:20.599Z,102376.78
2022-12-01T13:33:07.264Z,102374.16
2022-12-01T13:36:22.607Z,102376.72
2022-12-01T13:39:02.006Z,102377.56
2022-12-01T13:41:58.603Z,102374.84
2022-12-01T13:44:51.735Z,102377.47
2022-12-01T13:47:46.815Z,102360.88
2022-12-01T13:50:43.176Z,102358.22
2022-12-01T13:53:33.260Z,102362.53
2022-12-01T13:56:18.579Z,102351.19
2022-12-01T13:59:24.074Z,102354.63
2022-12-01T14:02:20.048Z,102353.00
2022-12-01T14:05:24.807Z,102349.53
2022-12-01T14:08:23.684Z,102348.84
2022-12-01T14:11:27.688Z,102351.69
2022-12-01T14:14:25.967Z,102343.97
2022-12-01T14:17:30.931Z,102344.94
2022-12-01T14:20:23.005Z,102345.91
2022-12-01T14:23:33.900Z,102335.41
2022-12-01T14:26:22.627Z,102337.03
2022-12-01T14:29:22.360Z,102333.38
2022-12-01T14:32:08.380Z,102336.69
2022-12-01T14:34:55.548Z,102335.69
2022-12-01T14:37:45.911Z,102332.00
2022-12-01T14:40:31.742Z,102326.59
2022-12-01T14:43:35.856Z,102330.91
2022-12-01T14:46:25.422Z,102329.03
2022-12-01T14:49:17.862Z,102336.63
2022-12-01T14:52:07.206Z,102330.25
2022-12-01T14:54:56.485Z,102328.41
2022-12-01T14:57:46.462Z,102334.34
2022-12-01T15:00:36.910Z,102332.22
2022-12-01T15:03:27.612Z,102333.69
2022-12-01T15:06:21.894Z,102340.50
2022-12-01T15:09:34.893Z,102328.91
2022-12-01T15:12:27.831Z,102336.44
2022-12-01T15:15:24.276Z,102335.25
2022-12-01T15:18:22.229Z,102335.00
2022-12-01T15:21:28.918Z,102342.69
2022-12-01T15:24:21.785Z,102332.09
2022-12-01T15:27:25.114Z,102332.84
2022-12-01T15:30:15.585Z,102326.63
2022-12-01T15:33:01.396Z,102324.72
2022-12-01T15:35:48.158Z,102326.25
2022-12-01T15:38:36.908Z,102325.94
2022-12-01T15:41:31.295Z,102332.63
2022-12-01T15:44:33.141Z,102326.25
2022-12-01T15:47:33.249Z,102330.19
2022-12-01T15:50:42.657Z,102331.47
2022-12-01T15:53:34.507Z,102331.66
2022-12-01T15:56:33.345Z,102336.19
2022-12-01T15:59:37.186Z,102343.34
2022-12-01T16:02:25.893Z,102349.81
2022-12-01T16:05:14.394Z,102342.59
2022-12-01T16:08:24.404Z,102339.63
2022-12-01T16:11:21.634Z,102344.34
2022-12-01T16:14:19.466Z,102338.88
2022-12-01T16:17:09.053Z,102347.38
2022-12-01T16:20:20.668Z,102353.88
2022-12-01T16:23:15.475Z,102349.88
2022-12-01T16:26:02.210Z,102350.03
2022-12-01T16:28:47.905Z,102363.56
2022-12-01T16:31:33.369Z,102362.91
2022-12-01T16:34:44.658Z,102368.81
2022-12-01T16:37:27.917Z,102372.53
2022-12-01T16:40:14.133Z,102372.06
2022-12-01T16:42:59.714Z,102368.38
2022-12-01T16:45:50.269Z,102372.25
2022-12-01T16:48:37.700Z,102374.50
2022-12-01T16:51:29.937Z,102385.09
2022-12-01T16:54:28.451Z,102378.44
2022-12-01T16:57:14.045Z,102371.44
2022-12-01T16:59:59.598Z,102378.25
2022-12-01T17:02:52.729Z,102379.00
2022-12-01T17:05:38.952Z,102370.63
2022-12-01T17:08:24.399Z,102381.81
2022-12-01T17:11:09.823Z,102384.19
2022-12-01T17:13:55.387Z,102383.09
2022-12-01T17:16:40.642Z,102374.88
2022-12-01T17:19:26.085Z,102378.00
2022-12-01T17:22:11.408Z,102377.44
2022-12-01T17:24:56.697Z,102380.22
2022-12-01T17:27:43.937Z,102380.53
2022-12-01T17:30:29.406Z,102387.81
2022-12-01T17:33:14.838Z,102393.25
2022-12-01T17:36:19.071Z,102388.03
2022-12-01T17:39:04.726Z,102389.81
2022-12-01T17:41:50.307Z,102395.31
2022-12-01T17:44:35.853Z,102399.56
2022-12-01T17:47:21.063Z,102392.31
2022-12-01T17:50:07.227Z,102391.22
2022-12-01T17:52:52.768Z,102389.31
2022-12-01T17:55:41.443Z,102389.91
2022-12-01T17:58:27.279Z,102390.53
2022-12-01T18:01:15.986Z,102392.56
2022-12-01T18:04:01.678Z,102397.88
2022-12-01T18:06:53.607Z,102390.31
2022-12-01T18:09:39.623Z,102389.44
2022-12-01T18:12:25.176Z,102381.63
2022-12-01T18:15:12.234Z,102391.66
2022-12-01T18:17:57.829Z,102379.63
2022-12-01T18:20:44.798Z,102382.63
2022-12-01T18:23:30.517Z,102386.19
2022-12-01T18:26:16.390Z,102376.50
2022-12-01T18:29:18.606Z,102380.78
2022-12-01T18:32:04.237Z,102377.09
2022-12-01T18:34:50.100Z,102381.13
2022-12-01T18:37:36.848Z,102380.03
2022-12-01T18:40:23.327Z,102378.06
2022-12-01T18:43:08.849Z,102385.81
2022-12-01T18:45:55.296Z,102380.72
2022-12-01T18:48:48.964Z,102386.91
2022-12-01T18:51:36.738Z,102387.94
2022-12-01T18:54:22.136Z,102390.88
2022-12-01T18:57:07.658Z,102385.06
2022-12-01T18:59:53.287Z,102392.25
2022-12-01T19:02:38.592Z,102395.09
2022-12-01T19:05:24.119Z,102388.44
2022-12-01T19:08:09.815Z,102393.69
2022-12-01T19:11:00.722Z,102392.09
2022-12-01T19:13:46.596Z,102389.59
2022-12-01T19:16:33.051Z,102390.53
2022-12-01T19:19:18.820Z,102384.50
2022-12-01T19:22:04.401Z,102385.44
2022-12-01T19:24:51.763Z,102383.72
2022-12-01T19:27:37.970Z,102381.97
2022-12-01T19:30:24.376Z,102382.97
2022-12-01T19:33:11.036Z,102379.50
2022-12-01T19:35:56.469Z,102382.16
2022-12-01T19:38:44.759Z,102382.16
2022-12-01T19:41:30.430Z,102377.91
2022-12-01T19:44:16.130Z,102382.41
2022-12-01T19:47:03.766Z,102379.97
2022-12-01T19:49:49.174Z,102382.06
2022-12-01T19:52:36.148Z,102378.13
2022-12-01T19:55:21.445Z,102369.66
2022-12-01T19:58:07.846Z,102368.94
2022-12-01T20:00:53.307Z,102371.56
2022-12-01T20:03:40.765Z,102376.00
2022-12-01T20:06:28.532Z,102372.69
2022-12-01T20:09:15.909Z,102375.34
2022-12-01T20:12:01.204Z,102374.66
2022-12-01T20:14:46.603Z,102373.03
2022-12-01T20:17:35.610Z,102376.56
2022-12-01T20:20:21.257Z,102374.09
2022-12-01T20:23:06.611Z,102373.34
2022-12-01T20:25:51.894Z,102369.13
2022-12-01T20:28:38.585Z,102370.88
2022-12-01T20:31:26.985Z,102364.06
2022-12-01T20:34:19.631Z,102363.34
2022-12-01T20:37:05.459Z,102369.56
2022-12-01T20:39:51.260Z,102371.41
2022-12-01T20:42:39.749Z,102369.72
2022-12-01T20:45:25.171Z,102368.94
2022-12-01T20:48:12.386Z,102378.47
2022-12-01T20:51:00.873Z,102373.34
2022-12-01T20:54:05.603Z,102371.75
2022-12-01T20:56:52.137Z,102370.94
2022-12-01T20:59:37.595Z,102371.00
2022-12-01T21:02:22.939Z,102375.50
2022-12-01T21:05:08.250Z,102380.03
2022-12-01T21:07:54.591Z,102375.78
2022-12-01T21:10:44.815Z,102380.09
2022-12-01T21:13:42.303Z,102371.56
2022-12-01T21:16:30.963Z,102372.44
2022-12-01T21:19:50.328Z,102375.97
2022-12-01T21:22:36.488Z,102367.38
2022-12-01T21:25:24.448Z,102368.19
2022-12-01T21:28:24.719Z,102365.34
2022-12-01T21:31:15.473Z,102368.41
2022-12-01T21:34:01.887Z,102357.59
2022-12-01T21:36:49.815Z,102356.34
2022-12-01T21:39:35.556Z,102356.22
2022-12-01T21:42:30.646Z,102360.25
2022-12-01T21:45:26.632Z,102349.59
2022-12-01T21:48:23.039Z,102351.91
2022-12-01T21:51:23.163Z,102352.47
2022-12-01T21:54:15.636Z,102352.34
2022-12-01T21:57:01.024Z,102348.81
2022-12-01T21:59:46.262Z,102353.03
2022-12-01T22:02:49.565Z,102357.00
2022-12-01T22:06:13.517Z,102354.19
2022-12-01T22:09:00.734Z,102355.81
2022-12-01T22:11:52.481Z,102356.50
2022-12-01T22:14:38.762Z,102366.69
2022-12-01T22:17:24.252Z,102363.91
2022-12-01T22:20:22.526Z,102361.19
2022-12-01T22:23:13.164Z,102369.81
2022-12-01T22:25:58.861Z,102374.13
2022-12-01T22:28:44.288Z,102375.06
2022-12-01T22:31:29.981Z,102376.91
2022-12-01T22:34:19.890Z,102377.91
2022-12-01T22:37:34.251Z,102368.47
2022-12-01T22:40:51.725Z,102379.75
2022-12-01T22:43:51.758Z,102378.94
2022-12-01T22:46:40.688Z,102375.25
2022-12-01T22:49:26.352Z,102375.13
2022-12-01T22:52:28.533Z,102377.53
2022-12-01T22:55:15.545Z,102379.00
2022-12-01T22:58:02.176Z,102373.69
2022-12-01T23:00:47.627Z,102368.31
2022-12-01T23:03:32.909Z,102377.56
2022-12-01T23:06:57.426Z,102368.75
2022-12-01T23:09:44.555Z,102365.88
2022-12-01T23:12:32.985Z,102361.25
2022-12-01T23:15:24.438Z,102371.34
2022-12-01T23:18:23.464Z,102368.44
2022-12-01T23:21:09.557Z,102367.19
2022-12-01T23:23:55.206Z,102363.06
2022-12-01T23:26:40.479Z,102362.78
2022-12-01T23:29:25.911Z,102364.06
2022-12-01T23:32:12.481Z,102367.09
2022-12-01T23:35:00.320Z,102372.84
2022-12-01T23:37:48.113Z,102368.72
2022-12-01T23:40:35.366Z,102374.19
2022-12-01T23:43:27.385Z,102381.63
2022-12-01T23:46:27.228Z,102377.84
2022-12-01T23:49:21.092Z,102386.13
2022-12-01T23:52:11.016Z,102382.31
2022-12-01T23:54:56.371Z,102386.22
2022-12-01T23:57:41.777Z,102392.91
