createdAt,value
2023-03-05T00:00:36.001Z,2.20
2023-03-05T00:03:05.312Z,2.20
2023-03-05T00:05:35.724Z,2.60
2023-03-05T00:08:05.086Z,2.30
2023-03-05T00:10:34.426Z,2.42
2023-03-05T00:13:03.635Z,2.30
2023-03-05T00:15:33.168Z,2.62
2023-03-05T00:18:02.441Z,2.30
2023-03-05T00:20:31.977Z,2.10
2023-03-05T00:23:02.095Z,2.20
2023-03-05T00:25:31.367Z,2.62
2023-03-05T00:28:00.902Z,2.20
2023-03-05T00:30:30.299Z,1.98
2023-03-05T00:32:59.802Z,2.37
2023-03-05T00:35:29.722Z,2.25
2023-03-05T00:37:59.104Z,2.02
2023-03-05T00:40:28.471Z,2.30
2023-03-05T00:42:57.712Z,2.08
2023-03-05T00:45:27.132Z,2.55
2023-03-05T00:47:56.389Z,2.20
2023-03-05T00:50:26.601Z,2.20
2023-03-05T00:52:56.095Z,2.20
2023-03-05T00:55:25.421Z,2.92
2023-03-05T00:57:54.688Z,1.90
2023-03-05T01:00:24.083Z,1.82
2023-03-05T01:02:53.290Z,3.37
2023-03-05T01:05:22.813Z,3.55
2023-03-05T01:07:55.792Z,3.45
2023-03-05T01:10:30.621Z,3.45
2023-03-05T01:12:59.977Z,4.47
2023-03-05T01:15:29.447Z,4.03
2023-03-05T01:17:58.662Z,4.55
2023-03-05T01:20:28.417Z,4.80
2023-03-05T01:22:59.220Z,4.58
2023-03-05T01:25:29.152Z,5.87
2023-03-05T01:27:58.720Z,5.08
2023-03-05T01:30:28.502Z,6.10
2023-03-05T01:32:57.772Z,7.50
2023-03-05T01:35:27.776Z,7.17
2023-03-05T01:37:57.716Z,7.00
2023-03-05T01:40:29.574Z,8.28
2023-03-05T01:43:01.674Z,6.70
2023-03-05T01:45:32.981Z,6.72
2023-03-05T01:48:02.342Z,4.67
2023-03-05T01:50:33.116Z,4.78
2023-03-05T01:53:06.719Z,4.92
2023-03-05T01:55:37.433Z,5.65
2023-03-05T01:58:09.404Z,7.33
2023-03-05T02:00:44.660Z,5.97
2023-03-05T02:03:14.872Z,5.10
2023-03-05T02:05:44.918Z,5.28
2023-03-05T02:08:16.979Z,5.42
2023-03-05T02:10:51.461Z,5.40
2023-03-05T02:13:24.143Z,5.53
2023-03-05T02:15:55.683Z,4.90
2023-03-05T02:18:25.353Z,4.50
2023-03-05T02:21:00.469Z,4.42
2023-03-05T02:23:34.207Z,4.75
2023-03-05T02:26:04.993Z,4.45
2023-03-05T02:28:37.575Z,5.08
2023-03-05T02:31:11.857Z,4.65
2023-03-05T02:33:41.952Z,5.50
2023-03-05T02:36:12.183Z,4.75
2023-03-05T02:38:43.001Z,4.70
2023-03-05T02:41:13.228Z,5.03
2023-03-05T02:43:43.647Z,4.97
2023-03-05T02:46:13.424Z,4.62
2023-03-05T02:48:43.364Z,4.60
2023-03-05T02:51:15.364Z,3.80
2023-03-05T02:53:45.932Z,4.25
2023-03-05T02:56:15.784Z,4.60
2023-03-05T02:58:45.108Z,4.53
2023-03-05T03:01:14.476Z,5.42
2023-03-05T03:03:43.859Z,4.85
2023-03-05T03:06:13.138Z,4.75
2023-03-05T03:08:42.391Z,5.47
2023-03-05T03:11:15.822Z,5.22
2023-03-05T03:13:45.393Z,5.22
2023-03-05T03:16:16.728Z,5.35
2023-03-05T03:18:47.584Z,4.90
2023-03-05T03:21:22.329Z,4.28
2023-03-05T03:23:52.238Z,4.70
2023-03-05T03:26:21.839Z,4.85
2023-03-05T03:28:51.716Z,5.70
2023-03-05T03:31:21.006Z,5.33
2023-03-05T03:33:50.805Z,5.80
2023-03-05T03:36:20.052Z,6.50
2023-03-05T03:38:49.632Z,6.45
2023-03-05T03:41:19.044Z,6.95
2023-03-05T03:43:48.554Z,6.92
2023-03-05T03:46:18.128Z,7.22
2023-03-05T03:48:50.794Z,6.87
2023-03-05T03:51:20.167Z,7.62
2023-03-05T03:53:49.411Z,8.15
2023-03-05T03:56:18.834Z,9.18
2023-03-05T03:58:52.447Z,9.03
2023-03-05T04:01:22.714Z,9.50
2023-03-05T04:03:52.241Z,9.68
2023-03-05T04:06:21.439Z,9.65
2023-03-05T04:08:51.283Z,8.90
2023-03-05T04:11:20.799Z,9.13
2023-03-05T04:13:50.837Z,9.03
2023-03-05T04:16:21.272Z,9.23
2023-03-05T04:18:50.887Z,9.38
2023-03-05T04:21:20.662Z,8.50
2023-03-05T04:23:50.334Z,8.65
2023-03-05T04:26:19.732Z,9.35
2023-03-05T04:28:49.320Z,8.78
2023-03-05T04:31:20.307Z,8.40
2023-03-05T04:33:49.711Z,7.87
2023-03-05T04:36:18.961Z,8.35
2023-03-05T04:38:48.319Z,7.50
2023-03-05T04:41:17.534Z,6.50
2023-03-05T04:43:46.816Z,7.62
2023-03-05T04:46:16.138Z,9.28
2023-03-05T04:48:45.409Z,9.13
2023-03-05T04:51:14.785Z,8.75
2023-03-05T04:53:44.958Z,10.55
2023-03-05T04:56:14.240Z,9.98
2023-03-05T04:58:43.463Z,10.78
2023-03-05T05:01:13.066Z,10.93
2023-03-05T05:03:42.622Z,12.23
2023-03-05T05:06:12.389Z,11.33
2023-03-05T05:08:41.602Z,12.10
2023-03-05T05:11:14.034Z,12.33
2023-03-05T05:16:11.892Z,8.25
2023-03-05T05:18:41.300Z,9.08
2023-03-05T05:21:12.345Z,8.40
2023-03-05T05:23:41.611Z,7.97
2023-03-05T05:26:12.533Z,8.08
2023-03-05T05:28:45.962Z,7.75
2023-03-05T05:31:17.573Z,8.43
2023-03-05T05:33:49.780Z,8.45
2023-03-05T05:36:22.721Z,8.23
2023-03-05T05:38:52.239Z,8.20
2023-03-05T05:41:21.950Z,7.78
2023-03-05T05:43:51.905Z,7.50
2023-03-05T05:46:22.835Z,7.87
2023-03-05T05:48:52.498Z,7.05
2023-03-05T05:51:23.614Z,6.60
2023-03-05T05:53:53.240Z,7.33
2023-03-05T05:56:22.452Z,7.83
2023-03-05T05:58:51.946Z,8.60
2023-03-05T06:01:28.077Z,9.80
2023-03-05T06:03:57.880Z,10.53
2023-03-05T06:06:28.256Z,11.10
2023-03-05T06:08:57.926Z,9.78
2023-03-05T06:11:27.532Z,9.10
2023-03-05T06:13:57.027Z,8.98
2023-03-05T06:16:26.842Z,7.33
2023-03-05T06:18:56.431Z,6.53
2023-03-05T06:21:25.691Z,6.03
2023-03-05T06:23:54.962Z,5.30
2023-03-05T06:26:24.175Z,5.58
2023-03-05T06:28:53.860Z,5.53
2023-03-05T06:31:28.210Z,6.42
2023-03-05T06:34:01.435Z,5.30
2023-03-05T06:36:31.297Z,4.33
2023-03-05T06:39:01.069Z,3.42
2023-03-05T06:41:31.718Z,3.90
2023-03-05T06:44:03.251Z,4.15
2023-03-05T06:46:35.093Z,4.57
2023-03-05T06:49:05.347Z,4.25
2023-03-05T06:51:37.183Z,5.03
2023-03-05T06:54:10.153Z,4.92
2023-03-05T06:56:40.701Z,5.15
2023-03-05T06:59:11.348Z,4.80
2023-03-05T07:01:40.739Z,4.90
2023-03-05T07:04:10.232Z,4.30
2023-03-05T07:06:40.051Z,5.22
2023-03-05T07:09:11.864Z,11.88
2023-03-05T07:11:41.365Z,6.10
2023-03-05T07:14:10.749Z,7.78
2023-03-05T07:16:40.052Z,10.00
2023-03-05T07:19:10.981Z,8.60
2023-03-05T07:21:40.349Z,17.65
2023-03-05T07:24:10.449Z,22.93
2023-03-05T07:26:39.714Z,22.82
2023-03-05T07:29:08.954Z,11.15
2023-03-05T07:31:38.193Z,10.85
2023-03-05T07:34:07.422Z,9.50
2023-03-05T07:39:17.539Z,8.80
2023-03-05T07:41:49.560Z,30.60
2023-03-05T07:44:20.293Z,9.10
2023-03-05T07:46:49.500Z,14.65
2023-03-05T07:49:18.767Z,8.00
2023-03-05T07:51:47.961Z,6.20
2023-03-05T07:54:17.339Z,6.30
2023-03-05T07:56:46.565Z,9.88
2023-03-05T07:59:16.001Z,6.70
2023-03-05T08:01:46.432Z,13.20
2023-03-05T08:04:16.407Z,6.85
2023-03-05T08:06:47.417Z,10.00
2023-03-05T08:09:18.271Z,8.10
2023-03-05T08:11:47.564Z,5.08
2023-03-05T08:14:17.273Z,10.55
2023-03-05T08:16:48.359Z,4.90
2023-03-05T08:19:18.058Z,4.05
2023-03-05T08:21:48.360Z,3.40
2023-03-05T08:24:17.725Z,2.83
2023-03-05T08:26:47.152Z,2.70
2023-03-05T08:29:16.394Z,2.55
2023-03-05T08:31:47.809Z,2.58
2023-03-05T08:34:17.319Z,2.85
2023-03-05T08:36:47.556Z,2.87
2023-03-05T08:39:17.164Z,2.58
2023-03-05T08:41:46.467Z,2.52
2023-03-05T08:44:16.020Z,2.00
2023-03-05T08:46:45.614Z,2.05
2023-03-05T08:49:14.847Z,1.90
2023-03-05T08:51:44.152Z,3.02
2023-03-05T08:54:13.384Z,3.60
2023-03-05T08:56:42.680Z,2.33
2023-03-05T08:59:13.629Z,2.83
2023-03-05T09:01:43.295Z,1.52
2023-03-05T09:04:12.508Z,1.60
2023-03-05T09:06:42.240Z,1.35
2023-03-05T09:09:12.184Z,2.20
2023-03-05T09:11:41.756Z,1.20
2023-03-05T09:14:11.758Z,0.93
2023-03-05T09:16:41.749Z,0.90
2023-03-05T09:19:12.742Z,1.00
2023-03-05T09:21:42.404Z,0.70
2023-03-05T09:24:12.312Z,0.88
2023-03-05T09:26:42.602Z,0.75
2023-03-05T09:29:12.368Z,0.93
2023-03-05T09:31:43.558Z,0.75
2023-03-05T09:34:13.246Z,1.10
2023-03-05T09:36:42.596Z,1.22
2023-03-05T09:39:12.168Z,1.35
2023-03-05T09:41:47.691Z,1.40
2023-03-05T09:44:39.243Z,1.22
2023-03-05T09:47:25.977Z,0.88
2023-03-05T09:50:03.635Z,0.95
2023-03-05T09:52:38.792Z,0.80
2023-03-05T09:55:11.505Z,1.02
2023-03-05T09:57:43.849Z,1.10
2023-03-05T10:00:37.506Z,1.40
2023-03-05T10:03:23.910Z,1.27
2023-03-05T10:06:18.174Z,0.90
2023-03-05T10:09:05.420Z,1.02
2023-03-05T10:11:41.173Z,0.80
2023-03-05T10:14:28.473Z,0.80
2023-03-05T10:17:34.697Z,0.90
2023-03-05T10:20:24.089Z,0.78
2023-03-05T10:23:02.228Z,1.05
2023-03-05T10:25:53.544Z,1.00
2023-03-05T10:28:42.503Z,0.95
2023-03-05T10:31:35.141Z,0.88
2023-03-05T10:34:07.659Z,1.00
2023-03-05T10:39:38.189Z,1.00
2023-03-05T10:42:39.566Z,1.00
2023-03-05T10:45:18.272Z,0.88
2023-03-05T10:47:50.701Z,1.17
2023-03-05T10:50:23.960Z,1.10
2023-03-05T10:53:14.084Z,1.30
2023-03-05T10:55:43.586Z,0.80
2023-03-05T10:58:14.787Z,0.75
2023-03-05T11:01:06.240Z,0.93
2023-03-05T11:03:50.625Z,1.40
2023-03-05T11:06:41.226Z,1.00
2023-03-05T11:09:19.934Z,1.10
2023-03-05T11:12:12.195Z,0.90
2023-03-05T11:14:44.882Z,1.00
2023-03-05T11:17:35.786Z,1.10
2023-03-05T11:20:30.849Z,0.90
2023-03-05T11:23:24.040Z,1.15
2023-03-05T11:26:04.944Z,0.90
2023-03-05T11:28:43.354Z,0.90
2023-03-05T11:31:21.967Z,0.80
2023-03-05T11:34:00.548Z,0.90
2023-03-05T11:36:41.842Z,0.93
2023-03-05T11:39:19.768Z,0.70
2023-03-05T11:42:11.728Z,1.45
2023-03-05T11:44:49.878Z,0.70
2023-03-05T11:47:34.206Z,0.72
2023-03-05T11:50:15.885Z,0.70
2023-03-05T11:52:50.548Z,0.50
2023-03-05T11:55:35.312Z,0.42
2023-03-05T11:58:27.392Z,0.40
2023-03-05T12:00:56.856Z,0.40
2023-03-05T12:03:31.903Z,0.47
2023-03-05T12:06:12.896Z,0.40
2023-03-05T12:08:45.289Z,0.60
2023-03-05T12:11:20.794Z,0.50
2023-03-05T12:13:53.727Z,1.00
2023-03-05T12:16:35.664Z,0.80
2023-03-05T12:19:30.824Z,0.60
2023-03-05T12:22:00.609Z,0.50
2023-03-05T12:24:32.989Z,0.90
2023-03-05T12:27:08.084Z,0.82
2023-03-05T12:29:52.055Z,0.80
2023-03-05T12:32:29.042Z,0.57
2023-03-05T12:35:04.393Z,0.60
2023-03-05T12:37:36.857Z,0.70
2023-03-05T12:40:12.697Z,0.70
2023-03-05T12:42:47.930Z,0.62
2023-03-05T12:45:20.368Z,0.82
2023-03-05T12:48:01.817Z,0.90
2023-03-05T12:50:34.307Z,0.93
2023-03-05T12:55:40.897Z,0.82
2023-03-05T12:58:16.247Z,0.80
2023-03-05T13:01:00.518Z,1.02
2023-03-05T13:03:41.668Z,0.80
2023-03-05T13:06:26.289Z,0.80
2023-03-05T13:09:01.250Z,0.90
2023-03-05T13:11:34.505Z,1.00
2023-03-05T13:14:04.348Z,0.82
2023-03-05T13:16:38.747Z,0.90
2023-03-05T13:19:11.297Z,0.90
2023-03-05T13:24:15.284Z,0.90
2023-03-05T13:26:44.819Z,0.98
2023-03-05T13:29:19.336Z,1.00
2023-03-05T13:31:53.710Z,0.90
2023-03-05T13:34:44.643Z,0.90
2023-03-05T13:37:10.677Z,0.80
2023-03-05T13:39:45.948Z,1.00
2023-03-05T13:42:20.902Z,0.95
2023-03-05T13:45:02.465Z,1.40
2023-03-05T13:47:34.018Z,1.75
2023-03-05T13:50:06.698Z,6.33
2023-03-05T13:52:38.667Z,1.00
2023-03-05T13:55:16.991Z,1.00
2023-03-05T13:57:51.746Z,1.05
2023-03-05T14:00:40.498Z,1.40
2023-03-05T14:03:24.320Z,4.85
2023-03-05T14:05:55.225Z,7.10
2023-03-05T14:08:27.304Z,2.98
2023-03-05T14:10:58.902Z,2.67
2023-03-05T14:13:32.427Z,4.17
2023-03-05T14:16:27.709Z,3.65
2023-03-05T14:19:06.932Z,1.90
2023-03-05T14:21:51.357Z,2.72
2023-03-05T14:24:27.919Z,2.20
2023-03-05T14:27:04.724Z,3.77
2023-03-05T14:29:34.281Z,4.15
2023-03-05T14:32:26.883Z,3.05
2023-03-05T14:37:47.805Z,3.50
2023-03-05T14:40:22.470Z,3.50
2023-03-05T14:43:10.645Z,3.75
2023-03-05T14:45:44.798Z,4.62
2023-03-05T14:48:16.300Z,5.58
2023-03-05T14:50:47.632Z,3.40
2023-03-05T14:53:22.560Z,3.33
2023-03-05T14:55:55.852Z,2.70
2023-03-05T14:58:32.484Z,2.40
2023-03-05T15:01:01.926Z,3.42
2023-03-05T15:03:32.896Z,2.58
2023-03-05T15:06:03.377Z,1.87
2023-03-05T15:08:34.784Z,1.47
2023-03-05T15:11:04.280Z,1.60
2023-03-05T15:13:34.642Z,1.60
2023-03-05T15:16:05.385Z,1.72
2023-03-05T15:18:34.761Z,1.20
2023-03-05T15:21:04.088Z,1.27
2023-03-05T15:23:35.168Z,1.70
2023-03-05T15:26:06.378Z,1.67
2023-03-05T15:28:38.409Z,1.27
2023-03-05T15:31:08.472Z,2.17
2023-03-05T15:33:38.212Z,1.80
2023-03-05T15:36:08.784Z,1.50
2023-03-05T15:38:39.322Z,1.98
2023-03-05T15:41:08.811Z,1.95
2023-03-05T15:43:38.928Z,2.20
2023-03-05T15:46:08.288Z,1.80
2023-03-05T15:48:38.131Z,12.05
2023-03-05T15:51:08.136Z,10.03
2023-03-05T15:53:37.778Z,3.42
2023-03-05T15:56:07.797Z,4.00
2023-03-05T15:58:38.283Z,3.90
2023-03-05T16:01:07.539Z,4.20
2023-03-05T16:03:36.986Z,1.60
2023-03-05T16:06:08.333Z,3.50
2023-03-05T16:08:38.087Z,4.72
2023-03-05T16:11:07.842Z,7.35
2023-03-05T16:13:37.538Z,4.50
2023-03-05T16:16:08.394Z,5.75
2023-03-05T16:18:40.348Z,3.65
2023-03-05T16:21:09.894Z,2.25
2023-03-05T16:23:39.743Z,2.00
2023-03-05T16:26:10.709Z,3.02
2023-03-05T16:28:39.946Z,8.03
2023-03-05T16:31:09.421Z,3.72
2023-03-05T16:33:38.772Z,5.62
2023-03-05T16:36:27.831Z,3.70
2023-03-05T16:38:59.615Z,1.10
2023-03-05T16:41:29.342Z,15.88
2023-03-05T16:43:58.921Z,3.52
2023-03-05T16:46:29.774Z,1.57
2023-03-05T16:48:59.919Z,3.40
2023-03-05T16:51:29.224Z,3.67
2023-03-05T16:53:58.585Z,2.80
2023-03-05T16:56:27.820Z,1.40
2023-03-05T16:58:57.316Z,1.05
2023-03-05T17:01:27.044Z,1.50
2023-03-05T17:03:58.465Z,1.50
2023-03-05T17:06:30.234Z,1.45
2023-03-05T17:09:00.223Z,0.90
2023-03-05T17:11:29.399Z,2.05
2023-03-05T17:13:59.217Z,1.35
2023-03-05T17:16:28.434Z,2.72
2023-03-05T17:18:57.825Z,1.82
2023-03-05T17:21:27.026Z,3.60
2023-03-05T17:23:56.805Z,3.85
2023-03-05T17:26:25.996Z,1.62
2023-03-05T17:28:55.892Z,1.00
2023-03-05T17:31:25.182Z,1.02
2023-03-05T17:33:56.023Z,1.10
2023-03-05T17:36:26.004Z,1.35
2023-03-05T17:38:55.433Z,2.42
2023-03-05T17:41:25.767Z,1.98
2023-03-05T17:43:55.313Z,3.15
2023-03-05T17:46:24.924Z,2.30
2023-03-05T17:48:54.933Z,3.02
2023-03-05T17:51:24.303Z,5.33
2023-03-05T17:53:53.526Z,1.67
2023-03-05T17:56:23.421Z,1.80
2023-03-05T17:58:54.634Z,1.80
2023-03-05T18:01:32.517Z,4.95
2023-03-05T18:04:02.338Z,4.35
2023-03-05T18:06:32.267Z,5.45
2023-03-05T18:09:01.545Z,5.03
2023-03-05T18:11:30.910Z,1.40
2023-03-05T18:14:00.381Z,1.10
2023-03-05T18:16:30.042Z,3.92
2023-03-05T18:18:59.370Z,3.90
2023-03-05T18:21:28.651Z,3.30
2023-03-05T18:23:57.900Z,1.62
2023-03-05T18:26:27.200Z,3.05
2023-03-05T18:28:56.791Z,5.33
2023-03-05T18:31:26.352Z,2.30
2023-03-05T18:33:55.648Z,1.35
2023-03-05T18:36:26.182Z,3.60
2023-03-05T18:38:57.189Z,2.40
2023-03-05T18:41:28.174Z,1.60
2023-03-05T18:43:58.066Z,1.60
2023-03-05T18:46:29.210Z,1.70
2023-03-05T18:48:58.780Z,1.30
2023-03-05T18:51:28.815Z,1.90
2023-03-05T18:53:58.181Z,1.42
2023-03-05T18:56:27.586Z,1.27
2023-03-05T18:58:58.648Z,1.00
2023-03-05T19:01:28.531Z,1.40
2023-03-05T19:03:58.230Z,1.10
2023-03-05T19:06:27.812Z,1.60
2023-03-05T19:08:59.526Z,2.30
2023-03-05T19:11:29.198Z,2.17
2023-03-05T19:13:58.577Z,2.33
2023-03-05T19:16:31.687Z,2.35
2023-03-05T19:19:05.226Z,2.05
2023-03-05T19:21:34.885Z,2.40
2023-03-05T19:24:04.181Z,2.30
2023-03-05T19:26:33.894Z,2.55
2023-03-05T19:29:03.793Z,9.08
2023-03-05T19:31:33.386Z,7.37
2023-03-05T19:34:03.504Z,15.70
2023-03-05T19:36:34.496Z,18.05
2023-03-05T19:39:07.938Z,12.07
2023-03-05T19:41:37.824Z,9.78
2023-03-05T19:44:07.494Z,15.00
2023-03-05T19:46:37.062Z,9.80
2023-03-05T19:49:06.777Z,8.03
2023-03-05T19:51:36.062Z,12.37
2023-03-05T19:54:06.855Z,9.78
2023-03-05T19:56:38.539Z,10.23
2023-03-05T19:59:08.367Z,6.53
2023-03-05T20:01:38.333Z,30.85
2023-03-05T20:04:07.837Z,15.72
2023-03-05T20:06:37.196Z,6.60
2023-03-05T20:09:08.078Z,5.80
2023-03-05T20:11:37.874Z,5.50
2023-03-05T20:14:08.194Z,6.25
2023-03-05T20:16:39.559Z,5.05
2023-03-05T20:19:10.599Z,10.68
2023-03-05T20:21:41.398Z,6.28
2023-03-05T20:24:13.436Z,5.05
2023-03-05T20:26:43.896Z,5.15
2023-03-05T20:29:17.362Z,6.47
2023-03-05T20:31:47.589Z,7.55
2023-03-05T20:34:19.209Z,6.10
2023-03-05T20:36:49.129Z,5.20
2023-03-05T20:39:18.567Z,7.62
2023-03-05T20:41:49.296Z,11.22
2023-03-05T20:44:18.708Z,9.63
2023-03-05T20:46:57.272Z,10.48
2023-03-05T20:49:29.328Z,9.58
2023-03-05T20:51:58.904Z,5.90
2023-03-05T20:54:28.235Z,7.15
2023-03-05T20:56:57.671Z,6.97
2023-03-05T20:59:27.069Z,7.75
2023-03-05T21:01:56.734Z,8.65
2023-03-05T21:04:26.049Z,19.48
2023-03-05T21:06:55.548Z,12.58
2023-03-05T21:09:24.802Z,10.38
2023-03-05T21:11:54.309Z,12.30
2023-03-05T21:14:23.892Z,10.80
2023-03-05T21:16:53.114Z,9.48
2023-03-05T21:19:22.379Z,8.70
2023-03-05T21:21:51.990Z,6.90
2023-03-05T21:24:22.953Z,6.50
2023-03-05T21:26:52.600Z,6.47
2023-03-05T21:29:21.849Z,10.28
2023-03-05T21:31:51.128Z,6.72
2023-03-05T21:34:20.549Z,7.70
2023-03-05T21:36:49.894Z,7.05
2023-03-05T21:39:19.168Z,7.65
2023-03-05T21:41:48.456Z,7.80
2023-03-05T21:44:18.940Z,8.43
2023-03-05T21:46:48.486Z,6.12
2023-03-05T21:49:17.717Z,6.45
2023-03-05T21:51:51.907Z,14.63
2023-03-05T21:54:24.024Z,7.42
2023-03-05T21:56:53.661Z,6.45
2023-03-05T21:59:31.036Z,6.65
2023-03-05T22:02:05.814Z,7.03
2023-03-05T22:04:35.944Z,6.95
2023-03-05T22:07:29.809Z,6.05
2023-03-05T22:10:02.330Z,7.62
2023-03-05T22:12:36.328Z,5.97
2023-03-05T22:15:06.916Z,6.35
2023-03-05T22:17:37.104Z,6.10
2023-03-05T22:20:08.540Z,4.75
2023-03-05T22:22:39.051Z,4.47
2023-03-05T22:25:11.837Z,5.15
2023-03-05T22:27:53.943Z,4.22
2023-03-05T22:30:26.257Z,4.37
2023-03-05T22:32:57.469Z,3.80
2023-03-05T22:35:26.726Z,3.72
2023-03-05T22:37:55.924Z,4.05
2023-03-05T22:40:25.341Z,3.70
2023-03-05T22:42:54.676Z,3.62
2023-03-05T22:45:23.928Z,3.37
2023-03-05T22:47:53.226Z,3.37
2023-03-05T22:50:22.494Z,3.40
2023-03-05T22:52:52.320Z,3.92
2023-03-05T22:55:22.053Z,3.58
2023-03-05T22:57:51.669Z,3.70
2023-03-05T23:00:23.843Z,4.05
2023-03-05T23:02:53.212Z,3.95
2023-03-05T23:05:22.957Z,4.40
2023-03-05T23:07:52.176Z,4.25
2023-03-05T23:10:27.248Z,4.03
2023-03-05T23:12:58.313Z,4.20
2023-03-05T23:15:30.476Z,3.83
2023-03-05T23:18:00.355Z,4.17
2023-03-05T23:20:32.531Z,4.62
2023-03-05T23:23:02.280Z,4.40
2023-03-05T23:25:33.400Z,5.03
2023-03-05T23:28:03.247Z,4.85
2023-03-05T23:30:38.780Z,4.75
2023-03-05T23:33:11.237Z,5.28
2023-03-05T23:38:14.951Z,5.58
2023-03-05T23:40:46.820Z,5.80
2023-03-05T23:43:17.449Z,6.17
2023-03-05T23:45:48.835Z,6.67
2023-03-05T23:48:19.071Z,6.25
2023-03-05T23:50:49.267Z,7.55
2023-03-05T23:53:24.129Z,7.22
2023-03-05T23:55:53.994Z,6.87
2023-03-05T23:58:23.494Z,7.62
