createdAt,value
2023-03-13T00:00:10.752Z,42.08
2023-03-13T00:00:45.617Z,41.91
2023-03-13T00:01:19.153Z,42.26
2023-03-13T00:01:54.419Z,41.86
2023-03-13T00:02:26.793Z,42.36
2023-03-13T00:02:59.083Z,41.78
2023-03-13T00:03:33.901Z,41.76
2023-03-13T00:04:06.595Z,41.97
2023-03-13T00:04:38.875Z,42.21
2023-03-13T00:05:13.838Z,41.75
2023-03-13T00:05:48.876Z,42.03
2023-03-13T00:06:21.653Z,41.91
2023-03-13T00:06:57.747Z,42.20
2023-03-13T00:07:30.005Z,41.99
2023-03-13T00:08:02.243Z,42.17
2023-03-13T00:08:37.113Z,42.12
2023-03-13T00:09:11.488Z,41.95
2023-03-13T00:09:43.863Z,41.96
2023-03-13T00:10:18.876Z,42.13
2023-03-13T00:10:51.095Z,41.66
2023-03-13T00:11:23.345Z,42.02
2023-03-13T00:11:58.207Z,41.68
2023-03-13T00:12:30.435Z,42.10
2023-03-13T00:13:02.687Z,41.96
2023-03-13T00:13:37.705Z,41.86
2023-03-13T00:14:10.356Z,42.10
2023-03-13T00:14:42.587Z,41.84
2023-03-13T00:15:17.419Z,41.58
2023-03-13T00:15:49.767Z,42.05
2023-03-13T00:16:22.058Z,41.88
2023-03-13T00:16:57.168Z,42.00
2023-03-13T00:17:29.475Z,41.83
2023-03-13T00:18:01.715Z,42.04
2023-03-13T00:18:37.950Z,42.00
2023-03-13T00:19:10.615Z,41.75
2023-03-13T00:19:43.161Z,42.13
2023-03-13T00:20:18.827Z,41.96
2023-03-13T00:20:58.573Z,42.14
2023-03-13T00:21:33.480Z,41.61
2023-03-13T00:22:05.815Z,41.94
2023-03-13T00:22:38.120Z,41.83
2023-03-13T00:23:13.411Z,41.61
2023-03-13T00:23:46.397Z,42.00
2023-03-13T00:24:18.671Z,41.68
2023-03-13T00:24:53.637Z,41.67
2023-03-13T00:25:25.869Z,42.03
2023-03-13T00:25:58.892Z,41.82
2023-03-13T00:26:31.485Z,42.05
2023-03-13T00:27:07.080Z,41.73
2023-03-13T00:27:39.485Z,42.07
2023-03-13T00:28:11.717Z,42.07
2023-03-13T00:28:47.130Z,41.85
2023-03-13T00:29:19.426Z,41.92
2023-03-13T00:29:51.866Z,42.06
2023-03-13T00:30:26.881Z,41.82
2023-03-13T00:31:02.863Z,42.19
2023-03-13T00:31:35.237Z,41.84
2023-03-13T00:32:10.713Z,41.60
2023-03-13T00:32:43.447Z,41.61
2023-03-13T00:33:15.767Z,41.61
2023-03-13T00:33:52.251Z,41.88
2023-03-13T00:34:27.545Z,41.61
2023-03-13T00:34:59.817Z,42.15
2023-03-13T00:35:32.069Z,41.87
2023-03-13T00:36:11.912Z,41.88
2023-03-13T00:36:44.176Z,41.92
2023-03-13T00:37:16.417Z,41.97
2023-03-13T00:37:51.244Z,42.18
2023-03-13T00:38:23.488Z,42.08
2023-03-13T00:38:56.360Z,41.75
2023-03-13T00:39:31.204Z,41.90
2023-03-13T00:40:08.251Z,41.72
2023-03-13T00:40:41.061Z,42.07
2023-03-13T00:41:17.653Z,41.86
2023-03-13T00:41:49.939Z,41.86
2023-03-13T00:42:23.510Z,42.04
2023-03-13T00:42:58.350Z,42.10
2023-03-13T00:43:31.000Z,41.62
2023-03-13T00:44:03.823Z,41.64
2023-03-13T00:44:40.084Z,42.03
2023-03-13T00:45:12.903Z,42.04
2023-03-13T00:45:45.347Z,41.68
2023-03-13T00:46:21.904Z,42.15
2023-03-13T00:46:54.229Z,41.90
2023-03-13T00:47:26.619Z,42.19
2023-03-13T00:48:01.471Z,41.98
2023-03-13T00:48:33.844Z,41.91
2023-03-13T00:49:06.212Z,41.76
2023-03-13T00:49:41.856Z,42.10
2023-03-13T00:50:14.773Z,41.68
2023-03-13T00:50:47.184Z,41.71
2023-03-13T00:51:27.429Z,42.08
2023-03-13T00:52:00.226Z,41.93
2023-03-13T00:52:32.490Z,41.92
2023-03-13T00:53:07.319Z,41.89
2023-03-13T00:53:39.677Z,41.80
2023-03-13T00:54:11.937Z,41.73
2023-03-13T00:54:46.761Z,42.06
2023-03-13T00:55:19.009Z,41.85
2023-03-13T00:55:56.208Z,41.60
2023-03-13T00:56:31.967Z,41.84
2023-03-13T00:57:04.568Z,41.69
2023-03-13T00:57:37.658Z,41.90
2023-03-13T00:58:10.036Z,41.84
2023-03-13T00:58:46.194Z,41.92
2023-03-13T00:59:18.443Z,41.95
2023-03-13T00:59:50.754Z,41.69
2023-03-13T01:00:25.892Z,41.90
2023-03-13T01:00:58.247Z,42.08
2023-03-13T01:01:35.068Z,41.92
2023-03-13T01:02:07.478Z,41.76
2023-03-13T01:02:42.394Z,41.85
2023-03-13T01:03:15.704Z,41.75
2023-03-13T01:03:52.469Z,41.92
2023-03-13T01:04:24.709Z,41.92
2023-03-13T01:04:59.148Z,41.94
2023-03-13T01:05:34.869Z,42.12
2023-03-13T01:06:09.446Z,41.95
2023-03-13T01:06:46.899Z,42.10
2023-03-13T01:07:19.141Z,41.62
2023-03-13T01:07:51.467Z,41.66
2023-03-13T01:08:26.340Z,41.88
2023-03-13T01:08:59.288Z,41.63
2023-03-13T01:09:32.486Z,42.12
2023-03-13T01:10:08.468Z,41.95
2023-03-13T01:10:40.701Z,42.04
2023-03-13T01:11:14.580Z,41.91
2023-03-13T01:11:49.566Z,41.99
2023-03-13T01:12:21.819Z,41.65
2023-03-13T01:12:54.052Z,42.12
2023-03-13T01:13:26.413Z,42.07
2023-03-13T01:14:02.764Z,41.68
2023-03-13T01:14:35.031Z,41.89
2023-03-13T01:15:08.557Z,41.84
2023-03-13T01:15:43.416Z,42.09
2023-03-13T01:16:17.409Z,41.90
2023-03-13T01:16:49.697Z,41.78
2023-03-13T01:17:24.609Z,41.79
2023-03-13T01:17:57.035Z,41.91
2023-03-13T01:18:29.352Z,42.02
2023-03-13T01:19:06.947Z,41.97
2023-03-13T01:19:39.217Z,41.61
2023-03-13T01:20:12.396Z,41.75
2023-03-13T01:20:47.241Z,41.58
2023-03-13T01:21:21.749Z,41.74
2023-03-13T01:21:59.186Z,41.95
2023-03-13T01:22:31.441Z,41.93
2023-03-13T01:23:05.159Z,41.99
2023-03-13T01:23:39.996Z,41.66
2023-03-13T01:24:12.858Z,41.79
2023-03-13T01:24:46.319Z,41.72
2023-03-13T01:25:21.324Z,41.80
2023-03-13T01:25:54.546Z,41.65
2023-03-13T01:26:27.031Z,41.73
2023-03-13T01:27:02.104Z,41.97
2023-03-13T01:27:34.547Z,41.83
2023-03-13T01:28:07.218Z,41.46
2023-03-13T01:28:40.074Z,41.44
2023-03-13T01:29:16.120Z,41.79
2023-03-13T01:29:48.868Z,41.75
2023-03-13T01:30:21.225Z,41.85
2023-03-13T01:30:57.188Z,41.83
2023-03-13T01:31:31.111Z,41.52
2023-03-13T01:32:07.502Z,41.52
2023-03-13T01:32:39.921Z,41.91
2023-03-13T01:33:12.184Z,41.94
2023-03-13T01:33:47.585Z,41.68
2023-03-13T01:34:21.253Z,41.58
2023-03-13T01:34:53.528Z,41.92
2023-03-13T01:35:28.409Z,41.73
2023-03-13T01:36:02.522Z,41.90
2023-03-13T01:36:39.308Z,41.89
2023-03-13T01:37:14.159Z,41.73
2023-03-13T01:37:46.404Z,41.53
2023-03-13T01:38:21.388Z,41.85
2023-03-13T01:38:55.467Z,41.54
2023-03-13T01:39:27.812Z,41.94
2023-03-13T01:40:02.685Z,41.63
2023-03-13T01:40:40.385Z,41.89
2023-03-13T01:41:12.882Z,41.51
2023-03-13T01:41:47.742Z,41.73
2023-03-13T01:42:20.210Z,41.99
2023-03-13T01:42:53.517Z,41.73
2023-03-13T01:43:29.423Z,41.96
2023-03-13T01:44:04.163Z,41.67
2023-03-13T01:44:52.977Z,41.90
2023-03-13T01:46:04.355Z,41.63
2023-03-13T01:46:46.397Z,41.61
2023-03-13T01:47:37.387Z,41.80
2023-03-13T01:48:14.596Z,42.00
2023-03-13T01:48:56.207Z,42.01
2023-03-13T01:49:30.580Z,42.01
2023-03-13T01:50:07.322Z,41.89
2023-03-13T01:51:07.545Z,41.79
2023-03-13T01:51:42.247Z,41.89
2023-03-13T01:52:19.405Z,41.64
2023-03-13T01:53:17.469Z,42.09
2023-03-13T01:53:53.888Z,41.58
2023-03-13T01:54:33.588Z,41.81
2023-03-13T01:55:09.118Z,41.97
2023-03-13T01:55:42.438Z,41.51
2023-03-13T01:56:21.615Z,41.99
2023-03-13T01:56:55.469Z,41.88
2023-03-13T01:57:32.489Z,41.94
2023-03-13T01:58:04.942Z,41.95
2023-03-13T01:58:38.581Z,41.64
2023-03-13T01:59:16.609Z,41.64
2023-03-13T01:59:51.304Z,42.01
2023-03-13T02:00:30.664Z,42.02
2023-03-13T02:01:03.122Z,41.63
2023-03-13T02:01:38.837Z,41.97
2023-03-13T02:02:11.377Z,41.84
2023-03-13T02:02:47.994Z,41.62
2023-03-13T02:03:21.518Z,42.05
2023-03-13T02:03:56.751Z,41.97
2023-03-13T02:04:32.203Z,41.53
2023-03-13T02:05:06.284Z,41.65
2023-03-13T02:05:41.958Z,41.85
2023-03-13T02:06:14.365Z,42.00
2023-03-13T02:06:48.483Z,41.82
2023-03-13T02:07:31.197Z,41.82
2023-03-13T02:08:06.815Z,41.58
2023-03-13T02:08:41.437Z,41.78
2023-03-13T02:09:18.944Z,41.58
2023-03-13T02:09:53.753Z,41.78
2023-03-13T02:10:27.229Z,41.73
2023-03-13T02:11:10.064Z,41.80
2023-03-13T02:11:48.153Z,41.77
2023-03-13T02:12:26.490Z,42.04
2023-03-13T02:13:02.429Z,41.97
2023-03-13T02:13:34.702Z,41.75
2023-03-13T02:14:07.639Z,41.78
2023-03-13T02:14:45.167Z,41.78
2023-03-13T02:15:19.706Z,41.84
2023-03-13T02:15:52.613Z,41.58
2023-03-13T02:16:28.180Z,41.75
2023-03-13T02:17:01.304Z,41.75
2023-03-13T02:17:34.739Z,41.61
2023-03-13T02:18:10.681Z,42.04
2023-03-13T02:18:43.504Z,41.73
2023-03-13T02:19:18.998Z,41.92
2023-03-13T02:19:54.712Z,41.75
2023-03-13T02:20:27.053Z,41.71
2023-03-13T02:21:05.892Z,41.68
2023-03-13T02:21:45.269Z,41.75
2023-03-13T02:22:25.441Z,41.54
2023-03-13T02:23:01.294Z,41.73
2023-03-13T02:23:39.737Z,41.97
2023-03-13T02:24:19.321Z,41.77
2023-03-13T02:24:57.219Z,42.02
2023-03-13T02:25:44.231Z,41.97
2023-03-13T02:26:17.506Z,41.46
2023-03-13T02:26:49.773Z,41.68
2023-03-13T02:27:24.922Z,41.54
2023-03-13T02:28:01.165Z,41.88
2023-03-13T02:28:36.372Z,41.55
2023-03-13T02:29:18.626Z,41.68
2023-03-13T02:29:52.377Z,41.78
2023-03-13T02:30:25.352Z,41.92
2023-03-13T02:31:00.528Z,41.68
2023-03-13T02:31:32.926Z,41.62
2023-03-13T02:32:05.964Z,41.79
2023-03-13T02:32:41.508Z,41.73
2023-03-13T02:33:15.727Z,41.95
2023-03-13T02:33:48.065Z,41.92
2023-03-13T02:34:30.671Z,41.52
2023-03-13T02:35:08.118Z,41.94
2023-03-13T02:35:40.931Z,41.51
2023-03-13T02:36:20.379Z,41.51
2023-03-13T02:36:52.987Z,41.88
2023-03-13T02:37:26.473Z,41.71
2023-03-13T02:38:02.460Z,41.78
2023-03-13T02:38:41.587Z,41.51
2023-03-13T02:39:14.864Z,41.75
2023-03-13T02:39:48.768Z,41.87
2023-03-13T02:40:27.136Z,41.64
2023-03-13T02:41:03.081Z,41.59
2023-03-13T02:41:35.676Z,42.06
2023-03-13T02:42:10.898Z,41.82
2023-03-13T02:42:45.898Z,41.92
2023-03-13T02:43:21.136Z,41.60
2023-03-13T02:43:56.512Z,41.80
2023-03-13T02:44:28.854Z,41.65
2023-03-13T02:45:02.135Z,41.73
2023-03-13T02:45:36.990Z,41.73
2023-03-13T02:46:11.794Z,42.10
2023-03-13T02:46:52.585Z,41.99
2023-03-13T02:47:29.270Z,41.89
2023-03-13T02:48:01.696Z,42.04
2023-03-13T02:48:36.915Z,42.11
2023-03-13T02:49:22.970Z,41.90
2023-03-13T02:49:55.571Z,41.79
2023-03-13T02:50:28.089Z,41.90
2023-03-13T02:51:04.442Z,41.84
2023-03-13T02:51:40.237Z,42.17
2023-03-13T02:52:19.559Z,41.92
2023-03-13T02:52:54.616Z,41.88
2023-03-13T02:53:27.320Z,41.82
2023-03-13T02:54:04.140Z,41.66
2023-03-13T02:54:38.692Z,41.83
2023-03-13T02:55:18.133Z,41.61
2023-03-13T02:55:53.373Z,42.05
2023-03-13T02:56:30.860Z,41.66
2023-03-13T02:57:07.604Z,42.04
2023-03-13T02:57:39.936Z,42.04
2023-03-13T02:58:12.716Z,41.89
2023-03-13T02:58:50.373Z,42.02
2023-03-13T02:59:25.976Z,42.12
2023-03-13T02:59:58.498Z,42.13
2023-03-13T03:00:33.779Z,41.95
2023-03-13T03:01:08.161Z,42.08
2023-03-13T03:01:46.456Z,42.08
2023-03-13T03:02:18.696Z,42.07
2023-03-13T03:02:50.945Z,41.71
2023-03-13T03:03:25.840Z,41.73
2023-03-13T03:03:58.157Z,42.17
2023-03-13T03:04:33.622Z,42.04
2023-03-13T03:05:06.949Z,41.83
2023-03-13T03:05:39.269Z,42.02
2023-03-13T03:06:14.118Z,41.75
2023-03-13T03:06:46.866Z,41.78
2023-03-13T03:07:19.176Z,42.07
2023-03-13T03:07:54.516Z,41.90
2023-03-13T03:08:26.841Z,41.78
2023-03-13T03:08:59.141Z,42.04
2023-03-13T03:09:35.929Z,41.83
2023-03-13T03:10:13.586Z,41.88
2023-03-13T03:10:46.840Z,41.92
2023-03-13T03:11:21.981Z,41.64
2023-03-13T03:12:02.512Z,41.60
2023-03-13T03:12:35.203Z,41.88
2023-03-13T03:13:10.707Z,41.54
2023-03-13T03:13:42.951Z,41.95
2023-03-13T03:14:15.351Z,41.54
2023-03-13T03:14:53.228Z,41.58
2023-03-13T03:15:26.165Z,41.99
2023-03-13T03:15:58.465Z,41.82
2023-03-13T03:16:33.476Z,41.76
2023-03-13T03:17:05.795Z,41.80
2023-03-13T03:17:38.120Z,42.00
2023-03-13T03:18:13.519Z,42.03
2023-03-13T03:18:45.898Z,41.72
2023-03-13T03:19:18.189Z,41.98
2023-03-13T03:19:53.063Z,41.91
2023-03-13T03:20:25.821Z,41.80
2023-03-13T03:20:58.087Z,41.56
2023-03-13T03:21:33.003Z,41.58
2023-03-13T03:22:05.341Z,41.74
2023-03-13T03:22:40.769Z,41.59
2023-03-13T03:23:15.695Z,41.66
2023-03-13T03:23:47.932Z,41.54
2023-03-13T03:24:21.292Z,41.92
2023-03-13T03:24:53.596Z,41.84
2023-03-13T03:25:28.433Z,41.80
2023-03-13T03:26:01.235Z,41.97
2023-03-13T03:26:33.544Z,41.54
2023-03-13T03:27:11.279Z,41.75
2023-03-13T03:27:49.935Z,41.52
2023-03-13T03:28:22.264Z,41.80
2023-03-13T03:28:57.396Z,41.71
2023-03-13T03:29:29.861Z,41.49
2023-03-13T03:30:04.609Z,41.85
2023-03-13T03:30:41.273Z,41.66
2023-03-13T03:31:15.282Z,41.85
2023-03-13T03:31:47.828Z,41.25
2023-03-13T03:32:22.833Z,41.75
2023-03-13T03:32:55.266Z,41.77
2023-03-13T03:33:28.732Z,41.43
2023-03-13T03:34:03.719Z,41.63
2023-03-13T03:34:36.230Z,41.86
2023-03-13T03:35:09.100Z,41.42
2023-03-13T03:35:44.191Z,41.48
2023-03-13T03:36:20.140Z,41.68
2023-03-13T03:36:52.892Z,41.50
2023-03-13T03:37:27.860Z,41.39
2023-03-13T03:38:00.975Z,41.80
2023-03-13T03:38:33.296Z,41.49
2023-03-13T03:39:08.463Z,41.58
2023-03-13T03:39:41.056Z,41.56
2023-03-13T03:40:14.246Z,41.77
2023-03-13T03:40:49.191Z,41.61
2023-03-13T03:41:22.014Z,41.62
2023-03-13T03:41:54.364Z,41.34
2023-03-13T03:42:32.775Z,41.49
2023-03-13T03:43:06.229Z,41.46
2023-03-13T03:43:38.557Z,41.74
2023-03-13T03:44:15.100Z,41.78
2023-03-13T03:45:01.852Z,41.27
2023-03-13T03:45:34.286Z,41.52
2023-03-13T03:46:10.294Z,41.50
2023-03-13T03:46:44.256Z,41.73
2023-03-13T03:47:17.952Z,41.68
2023-03-13T03:47:55.374Z,41.34
2023-03-13T03:48:27.825Z,41.30
2023-03-13T03:49:00.166Z,41.58
2023-03-13T03:49:32.414Z,41.61
2023-03-13T03:50:08.355Z,41.35
2023-03-13T03:50:48.447Z,41.54
2023-03-13T03:51:22.545Z,41.78
2023-03-13T03:51:57.364Z,41.51
2023-03-13T03:52:35.617Z,41.40
2023-03-13T03:53:10.804Z,41.70
2023-03-13T03:53:43.135Z,41.48
2023-03-13T03:54:18.100Z,41.29
2023-03-13T03:54:50.348Z,41.41
2023-03-13T03:55:23.565Z,41.44
2023-03-13T03:55:58.609Z,41.27
2023-03-13T03:56:31.103Z,41.44
2023-03-13T03:57:05.402Z,41.68
2023-03-13T03:57:43.700Z,41.63
2023-03-13T03:58:20.862Z,41.51
2023-03-13T03:59:21.799Z,41.33
2023-03-13T04:00:00.865Z,41.54
2023-03-13T04:00:33.125Z,41.46
2023-03-13T04:01:08.324Z,41.54
2023-03-13T04:01:40.686Z,41.32
2023-03-13T04:02:12.984Z,41.42
2023-03-13T04:02:50.267Z,41.22
2023-03-13T04:03:22.584Z,41.39
2023-03-13T04:03:54.975Z,41.61
2023-03-13T04:04:29.886Z,41.21
2023-03-13T04:05:08.082Z,41.71
2023-03-13T04:05:42.033Z,41.59
2023-03-13T04:06:18.108Z,41.13
2023-03-13T04:06:51.467Z,41.68
2023-03-13T04:07:23.730Z,41.34
2023-03-13T04:07:59.180Z,41.21
2023-03-13T04:08:31.451Z,41.57
2023-03-13T04:09:04.954Z,41.68
2023-03-13T04:09:40.623Z,41.43
2023-03-13T04:10:15.573Z,41.53
2023-03-13T04:10:50.060Z,41.25
2023-03-13T04:11:27.199Z,41.22
2023-03-13T04:12:01.175Z,41.60
2023-03-13T04:12:34.842Z,41.47
2023-03-13T04:13:12.768Z,41.75
2023-03-13T04:13:45.086Z,41.55
2023-03-13T04:14:17.597Z,41.61
2023-03-13T04:14:53.351Z,41.69
2023-03-13T04:15:26.420Z,41.68
2023-03-13T04:16:01.404Z,41.71
2023-03-13T04:16:35.048Z,41.51
2023-03-13T04:17:07.546Z,41.65
2023-03-13T04:17:39.833Z,41.28
2023-03-13T04:18:16.707Z,41.56
2023-03-13T04:18:49.518Z,41.54
2023-03-13T04:19:23.039Z,41.64
2023-03-13T04:19:58.386Z,41.23
2023-03-13T04:20:31.532Z,41.43
2023-03-13T04:21:05.141Z,41.31
2023-03-13T04:21:47.166Z,41.37
2023-03-13T04:22:22.797Z,41.29
2023-03-13T04:22:59.963Z,41.46
2023-03-13T04:23:34.982Z,41.46
2023-03-13T04:24:09.011Z,41.56
2023-03-13T04:24:42.788Z,41.29
2023-03-13T04:25:17.671Z,41.30
2023-03-13T04:25:51.908Z,41.45
2023-03-13T04:26:24.337Z,41.38
2023-03-13T04:27:02.668Z,41.65
2023-03-13T04:27:36.165Z,41.51
2023-03-13T04:28:11.892Z,41.33
2023-03-13T04:28:52.353Z,41.69
2023-03-13T04:29:33.780Z,41.43
2023-03-13T04:30:31.434Z,41.42
2023-03-13T04:31:30.558Z,41.73
2023-03-13T04:32:14.982Z,41.66
2023-03-13T04:33:16.263Z,41.70
2023-03-13T04:34:09.692Z,41.34
2023-03-13T04:35:00.411Z,41.73
2023-03-13T04:35:58.162Z,41.58
2023-03-13T04:36:44.542Z,41.64
2023-03-13T04:37:44.060Z,41.83
2023-03-13T04:38:38.911Z,41.79
2023-03-13T04:39:25.840Z,41.71
2023-03-13T04:40:19.030Z,41.31
2023-03-13T04:41:11.524Z,41.31
2023-03-13T04:41:59.726Z,41.32
2023-03-13T04:42:52.273Z,41.44
2023-03-13T04:43:48.470Z,41.44
2023-03-13T04:44:35.408Z,41.44
2023-03-13T04:45:29.088Z,41.68
2023-03-13T04:46:11.819Z,41.48
2023-03-13T04:47:10.950Z,41.30
2023-03-13T04:48:15.283Z,41.22
2023-03-13T04:49:13.780Z,41.55
2023-03-13T04:50:05.503Z,41.18
2023-03-13T04:50:57.272Z,41.29
2023-03-13T04:51:38.613Z,41.36
2023-03-13T04:52:16.655Z,41.37
2023-03-13T04:53:08.317Z,41.67
2023-03-13T04:54:15.968Z,41.30
2023-03-13T04:55:04.579Z,41.39
2023-03-13T04:55:54.772Z,41.15
2023-03-13T04:56:49.869Z,41.19
2023-03-13T04:57:33.869Z,41.54
2023-03-13T04:58:31.600Z,41.58
2023-03-13T04:59:18.940Z,41.61
2023-03-13T05:00:11.642Z,41.21
2023-03-13T05:01:04.376Z,41.56
2023-03-13T05:01:58.056Z,41.48
2023-03-13T05:02:56.701Z,41.46
2023-03-13T05:03:31.523Z,41.44
2023-03-13T05:04:18.240Z,41.40
2023-03-13T05:05:12.346Z,41.62
2023-03-13T05:06:13.724Z,41.34
2023-03-13T05:07:05.482Z,41.27
2023-03-13T05:07:51.963Z,41.66
2023-03-13T05:08:58.779Z,41.47
2023-03-13T05:09:57.259Z,41.64
2023-03-13T05:10:50.981Z,41.24
2023-03-13T05:11:50.508Z,41.51
2023-03-13T05:12:51.564Z,41.25
2023-03-13T05:13:34.683Z,41.39
2023-03-13T05:14:30.849Z,41.25
2023-03-13T05:15:35.195Z,41.25
2023-03-13T05:16:28.686Z,41.49
2023-03-13T05:17:35.505Z,41.34
2023-03-13T05:18:30.635Z,41.29
2023-03-13T05:19:26.281Z,41.25
2023-03-13T05:20:23.218Z,41.25
2023-03-13T05:21:03.722Z,41.25
2023-03-13T05:21:44.631Z,41.44
2023-03-13T05:22:51.101Z,41.27
2023-03-13T05:23:23.595Z,41.45
2023-03-13T05:24:01.636Z,41.71
2023-03-13T05:24:57.732Z,41.51
2023-03-13T05:25:45.090Z,41.22
2023-03-13T05:26:44.788Z,41.60
2023-03-13T05:27:43.168Z,41.74
2023-03-13T05:28:44.220Z,41.53
2023-03-13T05:29:29.292Z,41.64
2023-03-13T05:30:15.835Z,41.65
2023-03-13T05:31:08.379Z,41.76
2023-03-13T05:32:06.537Z,41.38
2023-03-13T05:32:51.417Z,41.61
2023-03-13T05:33:42.499Z,41.79
2023-03-13T05:34:33.943Z,41.71
2023-03-13T05:35:35.610Z,41.78
2023-03-13T05:36:27.355Z,41.46
2023-03-13T05:37:40.819Z,41.47
2023-03-13T05:38:34.919Z,41.58
2023-03-13T05:39:19.999Z,41.83
2023-03-13T05:40:17.995Z,41.80
2023-03-13T05:41:10.522Z,41.45
2023-03-13T05:42:03.566Z,41.84
2023-03-13T05:43:03.369Z,41.44
2023-03-13T05:43:55.788Z,41.88
2023-03-13T05:45:08.897Z,41.68
2023-03-13T05:46:12.729Z,41.89
2023-03-13T05:47:04.168Z,41.46
2023-03-13T05:47:56.020Z,41.45
2023-03-13T05:48:49.250Z,41.86
2023-03-13T05:49:41.743Z,41.80
2023-03-13T05:50:39.599Z,41.48
2023-03-13T05:51:50.195Z,41.91
2023-03-13T05:52:43.491Z,41.61
2023-03-13T05:53:15.707Z,42.35
2023-03-13T05:54:02.294Z,43.06
2023-03-13T05:54:55.081Z,42.84
2023-03-13T05:55:27.324Z,42.70
2023-03-13T05:56:15.898Z,43.22
2023-03-13T05:57:13.765Z,43.42
2023-03-13T05:58:14.422Z,43.83
2023-03-13T05:58:57.248Z,44.12
2023-03-13T05:59:52.346Z,44.01
2023-03-13T06:00:45.560Z,44.08
2023-03-13T06:01:46.192Z,44.01
2023-03-13T06:02:31.083Z,43.62
2023-03-13T06:03:06.643Z,43.59
2023-03-13T06:03:43.687Z,43.48
2023-03-13T06:04:18.262Z,43.46
2023-03-13T06:04:54.473Z,43.37
2023-03-13T06:05:27.017Z,43.27
2023-03-13T06:06:02.662Z,43.06
2023-03-13T06:06:40.287Z,43.19
2023-03-13T06:07:12.903Z,43.03
2023-03-13T06:07:47.929Z,42.99
2023-03-13T06:08:21.748Z,43.43
2023-03-13T06:08:55.152Z,43.16
2023-03-13T06:09:33.004Z,43.37
2023-03-13T06:10:06.279Z,42.95
2023-03-13T06:10:41.292Z,43.26
2023-03-13T06:11:13.624Z,43.28
2023-03-13T06:11:46.034Z,42.89
2023-03-13T06:12:21.297Z,42.82
2023-03-13T06:12:54.040Z,43.23
2023-03-13T06:13:27.596Z,43.09
2023-03-13T06:14:04.340Z,43.35
2023-03-13T06:14:50.902Z,42.93
2023-03-13T06:15:38.959Z,42.94
2023-03-13T06:16:25.536Z,43.18
2023-03-13T06:17:05.042Z,43.18
2023-03-13T06:17:37.304Z,43.10
2023-03-13T06:18:09.525Z,42.78
2023-03-13T06:18:44.380Z,43.20
2023-03-13T06:19:16.658Z,42.99
2023-03-13T06:19:48.908Z,42.96
2023-03-13T06:20:23.745Z,42.91
2023-03-13T06:21:00.941Z,42.87
2023-03-13T06:21:33.202Z,42.87
2023-03-13T06:22:08.178Z,43.51
2023-03-13T06:22:40.896Z,43.42
2023-03-13T06:23:13.224Z,43.15
2023-03-13T06:23:48.074Z,42.79
2023-03-13T06:24:20.316Z,42.58
2023-03-13T06:24:52.599Z,42.51
2023-03-13T06:25:27.500Z,42.56
2023-03-13T06:26:00.983Z,42.53
2023-03-13T06:26:33.205Z,42.38
2023-03-13T06:27:08.067Z,42.24
2023-03-13T06:27:41.569Z,42.24
2023-03-13T06:28:13.856Z,41.92
2023-03-13T06:28:48.913Z,42.00
2023-03-13T06:29:21.271Z,41.73
2023-03-13T06:29:56.159Z,42.08
2023-03-13T06:30:28.607Z,41.57
2023-03-13T06:31:08.006Z,41.84
2023-03-13T06:31:42.989Z,41.73
2023-03-13T06:32:17.998Z,41.34
2023-03-13T06:32:50.718Z,41.24
2023-03-13T06:33:23.058Z,41.34
2023-03-13T06:33:58.315Z,41.35
2023-03-13T06:34:30.829Z,41.15
2023-03-13T06:35:03.048Z,41.51
2023-03-13T06:35:53.176Z,41.51
2023-03-13T06:36:27.954Z,41.13
2023-03-13T06:37:02.873Z,41.07
2023-03-13T06:37:35.746Z,41.10
2023-03-13T06:38:10.895Z,41.05
2023-03-13T06:38:43.142Z,41.09
2023-03-13T06:39:15.481Z,41.08
2023-03-13T06:39:50.312Z,41.49
2023-03-13T06:40:22.579Z,41.05
2023-03-13T06:40:55.059Z,40.42
2023-03-13T06:41:30.556Z,40.62
2023-03-13T06:42:04.148Z,40.43
2023-03-13T06:42:36.387Z,40.87
2023-03-13T06:43:11.234Z,40.49
2023-03-13T06:43:43.573Z,40.95
2023-03-13T06:44:15.824Z,40.80
2023-03-13T06:44:50.664Z,40.88
2023-03-13T06:45:22.893Z,40.71
2023-03-13T06:45:57.761Z,40.96
2023-03-13T06:46:30.236Z,41.06
2023-03-13T06:47:08.099Z,41.25
2023-03-13T06:47:40.423Z,41.16
2023-03-13T06:48:12.695Z,41.11
2023-03-13T06:48:47.603Z,41.51
2023-03-13T06:49:19.864Z,41.38
2023-03-13T06:49:52.105Z,41.15
2023-03-13T06:50:26.945Z,41.62
2023-03-13T06:50:59.363Z,41.29
2023-03-13T06:51:31.934Z,41.71
2023-03-13T06:52:06.895Z,41.54
2023-03-13T06:52:43.901Z,41.36
2023-03-13T06:53:18.305Z,41.63
2023-03-13T06:53:53.577Z,41.40
2023-03-13T06:54:26.049Z,41.67
2023-03-13T06:54:58.295Z,41.50
2023-03-13T06:55:33.226Z,41.93
2023-03-13T06:56:06.256Z,41.77
2023-03-13T06:56:38.524Z,41.89
2023-03-13T06:57:14.148Z,41.61
2023-03-13T06:57:50.580Z,41.78
2023-03-13T06:58:32.105Z,41.63
2023-03-13T06:59:07.556Z,41.60
2023-03-13T06:59:39.808Z,41.91
2023-03-13T07:00:13.024Z,42.05
2023-03-13T07:00:47.941Z,42.03
2023-03-13T07:01:20.246Z,41.86
2023-03-13T07:01:55.216Z,42.14
2023-03-13T07:02:30.100Z,41.89
2023-03-13T07:03:05.002Z,41.81
2023-03-13T07:03:37.458Z,42.14
2023-03-13T07:04:14.514Z,42.27
2023-03-13T07:04:46.889Z,42.20
2023-03-13T07:05:21.707Z,42.32
2023-03-13T07:05:56.494Z,42.14
2023-03-13T07:06:31.347Z,42.09
2023-03-13T07:07:03.784Z,42.53
2023-03-13T07:07:38.760Z,42.06
2023-03-13T07:08:11.069Z,42.09
2023-03-13T07:08:46.487Z,42.35
2023-03-13T07:09:20.127Z,42.11
2023-03-13T07:09:52.358Z,42.14
2023-03-13T07:10:27.208Z,42.38
2023-03-13T07:11:01.215Z,42.60
2023-03-13T07:11:33.503Z,42.42
2023-03-13T07:12:09.351Z,42.38
2023-03-13T07:12:41.692Z,42.46
2023-03-13T07:13:13.940Z,42.27
2023-03-13T07:13:48.921Z,42.19
2023-03-13T07:14:21.285Z,42.72
2023-03-13T07:14:56.129Z,42.28
2023-03-13T07:15:28.410Z,42.27
2023-03-13T07:16:04.500Z,42.72
2023-03-13T07:16:37.077Z,42.61
2023-03-13T07:17:09.498Z,42.42
2023-03-13T07:17:47.174Z,42.46
2023-03-13T07:18:19.419Z,42.49
2023-03-13T07:18:54.328Z,42.26
2023-03-13T07:19:27.523Z,42.66
2023-03-13T07:20:02.647Z,42.61
2023-03-13T07:20:35.474Z,42.41
2023-03-13T07:21:08.073Z,42.43
2023-03-13T07:21:43.002Z,42.31
2023-03-13T07:22:15.237Z,42.62
2023-03-13T07:22:52.143Z,42.59
2023-03-13T07:23:28.149Z,42.43
2023-03-13T07:24:00.499Z,42.43
2023-03-13T07:24:35.449Z,42.29
2023-03-13T07:25:09.693Z,42.27
2023-03-13T07:25:41.939Z,42.65
2023-03-13T07:26:19.017Z,42.49
2023-03-13T07:27:04.623Z,42.65
2023-03-13T07:27:41.867Z,42.71
2023-03-13T07:28:14.087Z,42.64
2023-03-13T07:28:49.147Z,42.49
2023-03-13T07:29:21.412Z,42.41
2023-03-13T07:29:53.646Z,42.44
2023-03-13T07:30:28.587Z,42.41
2023-03-13T07:31:05.007Z,42.29
2023-03-13T07:31:39.914Z,42.23
2023-03-13T07:32:12.160Z,42.26
2023-03-13T07:32:47.010Z,42.58
2023-03-13T07:33:21.981Z,42.33
2023-03-13T07:33:56.721Z,42.44
2023-03-13T07:34:31.922Z,42.85
2023-03-13T07:35:04.929Z,42.84
2023-03-13T07:35:37.188Z,42.64
2023-03-13T07:36:13.299Z,42.48
2023-03-13T07:36:45.564Z,42.84
2023-03-13T07:37:18.210Z,42.69
2023-03-13T07:37:53.034Z,42.86
2023-03-13T07:38:25.306Z,42.43
2023-03-13T07:39:00.194Z,42.76
2023-03-13T07:39:32.441Z,42.82
2023-03-13T07:40:05.829Z,42.46
2023-03-13T07:40:40.681Z,42.62
2023-03-13T07:41:13.563Z,42.39
2023-03-13T07:41:48.805Z,42.88
2023-03-13T07:42:22.672Z,42.46
2023-03-13T07:42:55.191Z,42.82
2023-03-13T07:43:31.556Z,42.46
2023-03-13T07:44:03.792Z,42.72
2023-03-13T07:44:38.647Z,42.71
2023-03-13T07:45:12.076Z,42.84
2023-03-13T07:45:54.150Z,42.89
2023-03-13T07:46:29.442Z,42.77
2023-03-13T07:47:01.976Z,42.89
2023-03-13T07:47:34.515Z,42.52
2023-03-13T07:48:12.047Z,42.70
2023-03-13T07:48:44.661Z,42.99
2023-03-13T07:49:19.499Z,42.63
2023-03-13T07:49:51.736Z,42.86
2023-03-13T07:50:24.153Z,42.91
2023-03-13T07:50:59.530Z,42.99
2023-03-13T07:51:42.978Z,42.57
2023-03-13T07:52:19.166Z,42.99
2023-03-13T07:52:51.680Z,43.10
2023-03-13T07:53:24.286Z,42.78
2023-03-13T07:53:59.107Z,43.11
2023-03-13T07:54:31.348Z,42.67
2023-03-13T07:55:06.645Z,42.57
2023-03-13T07:55:38.904Z,42.60
2023-03-13T07:56:13.335Z,42.63
2023-03-13T07:56:48.962Z,42.89
2023-03-13T07:57:21.252Z,42.62
2023-03-13T07:57:53.724Z,43.09
2023-03-13T07:58:29.876Z,42.85
2023-03-13T07:59:02.154Z,42.77
2023-03-13T07:59:36.979Z,42.82