createdAt,value
2022-07-30T00:01:16.727Z,49.14
2022-07-30T00:03:43.634Z,48.96
2022-07-30T00:06:10.241Z,48.81
2022-07-30T00:08:36.801Z,49.66
2022-07-30T00:11:03.322Z,48.89
2022-07-30T00:13:30.084Z,49.17
2022-07-30T00:15:56.623Z,49.22
2022-07-30T00:18:23.168Z,49.05
2022-07-30T00:20:49.727Z,48.88
2022-07-30T00:23:17.791Z,49.25
2022-07-30T00:25:44.498Z,50.66
2022-07-30T00:28:11.083Z,50.96
2022-07-30T00:30:38.780Z,51.39
2022-07-30T00:33:05.546Z,51.60
2022-07-30T00:35:34.851Z,51.24
2022-07-30T00:38:01.410Z,50.82
2022-07-30T00:40:28.037Z,51.36
2022-07-30T00:42:55.052Z,51.33
2022-07-30T00:45:21.669Z,51.42
2022-07-30T00:47:48.345Z,51.05
2022-07-30T00:50:16.374Z,51.17
2022-07-30T00:52:43.337Z,50.88
2022-07-30T00:55:13.335Z,50.92
2022-07-30T00:57:40.521Z,50.97
2022-07-30T01:00:11.663Z,50.90
2022-07-30T01:02:38.383Z,51.03
2022-07-30T01:05:05.915Z,51.35
2022-07-30T01:07:32.712Z,51.69
2022-07-30T01:09:59.327Z,51.65
2022-07-30T01:12:27.173Z,51.45
2022-07-30T01:14:56.132Z,51.54
2022-07-30T01:17:22.878Z,52.47
2022-07-30T01:19:56.045Z,53.14
2022-07-30T01:22:30.503Z,52.72
2022-07-30T01:25:09.927Z,52.58
2022-07-30T01:27:43.565Z,52.85
2022-07-30T01:30:10.856Z,53.07
2022-07-30T01:32:40.737Z,52.84
2022-07-30T01:35:09.818Z,52.56
2022-07-30T01:37:38.486Z,54.35
2022-07-30T01:40:06.280Z,55.49
2022-07-30T01:42:33.732Z,56.21
2022-07-30T01:45:00.982Z,56.87
2022-07-30T01:47:28.250Z,56.05
2022-07-30T01:49:55.338Z,56.46
2022-07-30T01:52:23.523Z,57.07
2022-07-30T01:54:51.779Z,56.56
2022-07-30T01:57:19.888Z,57.04
2022-07-30T01:59:49.825Z,56.47
2022-07-30T02:02:17.951Z,56.02
2022-07-30T02:04:45.042Z,56.65
2022-07-30T02:07:18.756Z,56.80
2022-07-30T02:09:55.207Z,57.41
2022-07-30T02:12:29.170Z,56.95
2022-07-30T02:15:14.317Z,56.91
2022-07-30T02:17:57.469Z,57.71
2022-07-30T02:20:28.338Z,57.28
2022-07-30T02:23:00.608Z,56.88
2022-07-30T02:25:27.764Z,56.16
2022-07-30T02:27:57.349Z,56.90
2022-07-30T02:30:27.988Z,57.06
2022-07-30T02:32:58.371Z,57.42
2022-07-30T02:35:26.763Z,57.48
2022-07-30T02:37:54.358Z,58.14
2022-07-30T02:40:22.691Z,57.77
2022-07-30T02:42:50.500Z,57.96
2022-07-30T02:45:18.208Z,58.67
2022-07-30T02:47:46.584Z,57.86
2022-07-30T02:50:13.607Z,57.80
2022-07-30T02:52:40.551Z,57.31
2022-07-30T02:55:09.274Z,57.91
2022-07-30T02:57:36.314Z,58.34
2022-07-30T03:00:11.898Z,57.64
2022-07-30T03:02:39.398Z,56.85
2022-07-30T03:05:07.486Z,56.90
2022-07-30T03:07:34.692Z,57.42
2022-07-30T03:10:01.593Z,57.86
2022-07-30T03:12:32.992Z,56.90
2022-07-30T03:14:59.585Z,57.48
2022-07-30T03:17:28.857Z,56.96
2022-07-30T03:19:56.253Z,56.66
2022-07-30T03:22:27.206Z,56.32
2022-07-30T03:24:57.793Z,56.21
2022-07-30T03:27:25.091Z,55.85
2022-07-30T03:29:54.048Z,55.44
2022-07-30T03:32:25.983Z,55.53
2022-07-30T03:34:54.191Z,54.87
2022-07-30T03:37:21.494Z,55.02
2022-07-30T03:39:48.534Z,54.64
2022-07-30T03:42:15.729Z,54.80
2022-07-30T03:44:45.684Z,54.65
2022-07-30T03:47:13.169Z,54.70
2022-07-30T03:49:40.078Z,54.42
2022-07-30T03:52:07.249Z,54.26
2022-07-30T03:54:34.207Z,54.39
2022-07-30T03:57:02.685Z,54.53
2022-07-30T03:59:29.626Z,54.25
2022-07-30T04:02:05.969Z,53.90
2022-07-30T04:04:34.177Z,54.01
2022-07-30T04:07:01.098Z,53.75
2022-07-30T04:09:28.133Z,53.67
2022-07-30T04:11:54.755Z,53.89
2022-07-30T04:14:21.386Z,53.87
2022-07-30T04:17:12.284Z,53.87
2022-07-30T04:19:44.015Z,54.07
2022-07-30T04:22:12.222Z,54.14
2022-07-30T04:24:39.341Z,53.94
2022-07-30T04:27:06.282Z,54.00
2022-07-30T04:29:32.912Z,53.84
2022-07-30T04:31:59.635Z,55.38
2022-07-30T04:34:26.320Z,55.60
2022-07-30T04:36:52.832Z,55.41
2022-07-30T04:39:19.617Z,55.93
2022-07-30T04:41:48.641Z,55.86
2022-07-30T04:44:20.429Z,55.30
2022-07-30T04:46:48.002Z,55.20
2022-07-30T04:49:16.685Z,54.99
2022-07-30T04:51:43.951Z,54.90
2022-07-30T04:54:15.564Z,55.96
2022-07-30T04:56:52.474Z,55.49
2022-07-30T04:59:21.951Z,55.24
2022-07-30T05:01:52.350Z,55.03
2022-07-30T05:04:19.727Z,55.43
2022-07-30T05:06:46.470Z,54.80
2022-07-30T05:09:15.107Z,55.78
2022-07-30T05:11:41.804Z,55.94
2022-07-30T05:14:08.348Z,55.50
2022-07-30T05:16:35.724Z,56.86
2022-07-30T05:19:02.290Z,56.23
2022-07-30T05:21:34.409Z,57.89
2022-07-30T05:24:01.018Z,57.52
2022-07-30T05:26:28.024Z,58.12
2022-07-30T05:28:55.120Z,57.92
2022-07-30T05:31:23.795Z,58.49
2022-07-30T05:33:52.122Z,60.21
2022-07-30T05:36:21.856Z,60.98
2022-07-30T05:38:48.564Z,60.93
2022-07-30T05:41:25.127Z,61.55
2022-07-30T05:43:59.117Z,60.73
2022-07-30T05:46:26.076Z,62.84
2022-07-30T05:48:52.964Z,60.93
2022-07-30T05:51:20.934Z,60.67
2022-07-30T05:53:47.887Z,60.74
2022-07-30T05:56:14.500Z,60.16
2022-07-30T05:58:41.124Z,59.58
2022-07-30T06:01:07.810Z,59.04
2022-07-30T06:03:34.937Z,59.90
2022-07-30T06:06:04.606Z,59.65
2022-07-30T06:08:31.247Z,61.75
2022-07-30T06:10:57.818Z,64.06
2022-07-30T06:13:24.652Z,62.72
2022-07-30T06:15:51.514Z,62.92
2022-07-30T06:18:18.088Z,61.93
2022-07-30T06:20:45.263Z,60.41
2022-07-30T06:23:12.265Z,60.25
2022-07-30T06:25:39.344Z,58.51
2022-07-30T06:28:34.832Z,59.75
2022-07-30T06:30:54.244Z,58.03
2022-07-30T06:33:20.829Z,56.77
2022-07-30T06:35:48.894Z,57.17
2022-07-30T06:38:15.493Z,57.78
2022-07-30T06:40:42.089Z,57.57
2022-07-30T06:43:08.705Z,58.69
2022-07-30T06:45:35.362Z,60.34
2022-07-30T06:48:01.954Z,59.50
2022-07-30T06:50:28.633Z,57.98
2022-07-30T06:52:55.209Z,59.02
2022-07-30T06:55:21.804Z,56.90
2022-07-30T06:57:48.412Z,55.66
2022-07-30T07:00:15.562Z,54.57
2022-07-30T07:02:42.802Z,55.41
2022-07-30T07:05:10.012Z,53.30
2022-07-30T07:07:42.186Z,53.73
2022-07-30T07:10:10.624Z,53.80
2022-07-30T07:12:37.305Z,52.48
2022-07-30T07:15:04.321Z,53.37
2022-07-30T07:17:31.282Z,51.63
2022-07-30T07:20:01.736Z,51.50
2022-07-30T07:22:28.984Z,51.30
2022-07-30T07:24:55.979Z,53.26
2022-07-30T07:27:22.642Z,50.40
2022-07-30T07:30:01.660Z,49.80
2022-07-30T07:32:34.262Z,51.05
2022-07-30T07:35:01.292Z,51.80
2022-07-30T07:37:27.915Z,52.02
2022-07-30T07:39:54.483Z,50.62
2022-07-30T07:42:21.041Z,49.85
2022-07-30T07:44:47.740Z,49.34
2022-07-30T07:47:14.509Z,52.54
2022-07-30T07:49:41.051Z,51.31
2022-07-30T07:52:07.636Z,50.95
2022-07-30T07:54:34.168Z,49.60
2022-07-30T07:57:03.177Z,48.79
2022-07-30T07:59:39.646Z,52.92
2022-07-30T08:02:08.375Z,51.87
2022-07-30T08:04:35.507Z,51.11
2022-07-30T08:07:02.755Z,51.24
2022-07-30T08:09:43.878Z,53.91
2022-07-30T08:12:12.691Z,51.58
2022-07-30T08:14:39.835Z,51.37
2022-07-30T08:17:07.122Z,51.26
2022-07-30T08:19:34.216Z,50.39
2022-07-30T08:22:00.876Z,51.09
2022-07-30T08:24:27.407Z,52.83
2022-07-30T08:26:53.999Z,50.16
2022-07-30T08:29:20.536Z,51.41
2022-07-30T08:31:47.127Z,51.23
2022-07-30T08:34:13.896Z,50.19
2022-07-30T08:36:40.741Z,50.25
2022-07-30T08:39:07.422Z,49.13
2022-07-30T08:41:36.128Z,53.02
2022-07-30T08:44:03.175Z,52.82
2022-07-30T08:46:31.729Z,51.78
2022-07-30T08:49:00.600Z,54.48
2022-07-30T08:51:37.605Z,50.82
2022-07-30T08:54:04.701Z,49.06
2022-07-30T08:56:32.516Z,46.79
2022-07-30T08:59:00.844Z,44.35
2022-07-30T09:01:27.670Z,45.71
2022-07-30T09:03:54.446Z,45.59
2022-07-30T09:06:21.104Z,45.83
2022-07-30T09:08:47.814Z,47.16
2022-07-30T09:11:14.642Z,44.49
2022-07-30T09:13:42.413Z,45.36
2022-07-30T09:16:22.685Z,42.23
2022-07-30T09:18:49.941Z,42.67
2022-07-30T09:21:29.039Z,41.84
2022-07-30T09:23:59.578Z,38.75
2022-07-30T09:26:26.487Z,37.81
2022-07-30T09:28:53.188Z,32.09
2022-07-30T09:31:20.854Z,26.41
2022-07-30T09:33:47.952Z,26.90
2022-07-30T09:36:16.797Z,23.15
2022-07-30T09:38:48.531Z,21.93
2022-07-30T09:41:37.590Z,19.08
2022-07-30T09:44:04.360Z,16.90
2022-07-30T09:46:47.090Z,18.18
2022-07-30T09:49:18.680Z,16.43
2022-07-30T09:51:55.755Z,15.95
2022-07-30T09:54:51.225Z,13.77
2022-07-30T09:57:25.706Z,17.71
2022-07-30T09:59:56.573Z,19.34
2022-07-30T10:02:33.907Z,21.72
2022-07-30T10:05:15.300Z,18.67
2022-07-30T10:07:48.458Z,18.61
2022-07-30T10:10:19.951Z,16.22
2022-07-30T10:12:47.981Z,14.52
2022-07-30T10:15:16.017Z,18.31
2022-07-30T10:17:42.837Z,15.44
2022-07-30T10:20:09.744Z,16.38
2022-07-30T10:22:38.976Z,14.27
2022-07-30T10:25:06.515Z,12.95
2022-07-30T10:27:33.898Z,12.95
2022-07-30T10:30:03.619Z,14.52
2022-07-30T10:32:31.794Z,14.42
2022-07-30T10:34:59.768Z,13.73
2022-07-30T10:37:27.490Z,12.62
2022-07-30T10:39:57.302Z,13.64
2022-07-30T10:42:44.745Z,11.95
2022-07-30T10:45:23.893Z,11.79
2022-07-30T10:47:51.868Z,12.21
2022-07-30T10:50:22.384Z,11.14
2022-07-30T10:52:56.766Z,10.31
2022-07-30T10:55:37.003Z,13.45
2022-07-30T10:58:15.553Z,13.42
2022-07-30T11:00:51.715Z,15.35
2022-07-30T11:03:40.703Z,13.78
2022-07-30T11:06:24.084Z,13.93
2022-07-30T11:08:51.536Z,14.71
2022-07-30T11:11:21.067Z,12.42
2022-07-30T11:14:07.672Z,12.97
2022-07-30T11:16:34.803Z,14.74
2022-07-30T11:19:55.275Z,13.81
2022-07-30T11:22:27.226Z,14.65
2022-07-30T11:24:54.168Z,14.62
2022-07-30T11:27:42.078Z,12.52
2022-07-30T11:30:18.830Z,15.23
2022-07-30T11:32:45.975Z,18.67
2022-07-30T11:35:35.290Z,14.31
2022-07-30T11:38:19.688Z,16.49
2022-07-30T11:40:49.096Z,20.60
2022-07-30T11:43:35.650Z,21.61
2022-07-30T11:46:18.110Z,21.06
2022-07-30T11:48:55.641Z,22.76
2022-07-30T11:51:22.343Z,24.01
2022-07-30T11:54:02.186Z,18.09
2022-07-30T11:56:28.809Z,14.29
2022-07-30T11:59:08.222Z,12.72
2022-07-30T12:01:35.778Z,12.68
2022-07-30T12:04:06.807Z,10.73
2022-07-30T12:06:33.750Z,13.65
2022-07-30T12:09:00.436Z,15.86
2022-07-30T12:11:34.337Z,15.09
2022-07-30T12:14:02.265Z,14.88
2022-07-30T12:16:30.914Z,16.73
2022-07-30T12:19:09.693Z,18.16
2022-07-30T12:21:36.589Z,18.85
2022-07-30T12:24:13.641Z,20.89
2022-07-30T12:26:40.541Z,23.40
2022-07-30T12:29:13.680Z,25.64
2022-07-30T12:31:40.922Z,27.46
2022-07-30T12:34:27.322Z,26.95
2022-07-30T12:36:54.772Z,26.17
2022-07-30T12:39:23.615Z,26.06
2022-07-30T12:41:52.275Z,26.68
2022-07-30T12:44:42.331Z,27.37
2022-07-30T12:47:21.987Z,29.56
2022-07-30T12:49:50.031Z,28.13
2022-07-30T12:52:31.209Z,27.43
2022-07-30T12:55:12.455Z,26.83
2022-07-30T12:58:08.615Z,26.42
2022-07-30T13:00:53.171Z,27.98
2022-07-30T13:03:27.893Z,28.21
2022-07-30T13:05:56.247Z,28.50
2022-07-30T13:08:53.976Z,29.19
2022-07-30T13:11:23.079Z,28.04
2022-07-30T13:13:50.649Z,28.71
2022-07-30T13:16:18.966Z,29.32
2022-07-30T13:18:46.109Z,29.27
2022-07-30T13:21:13.475Z,28.11
2022-07-30T13:23:41.491Z,28.03
2022-07-30T13:26:08.873Z,26.78
2022-07-30T13:28:35.859Z,27.01
2022-07-30T13:31:02.874Z,25.98
2022-07-30T13:33:29.585Z,26.94
2022-07-30T13:35:56.536Z,26.59
2022-07-30T13:38:23.484Z,26.77
2022-07-30T13:40:50.379Z,26.29
2022-07-30T13:43:17.034Z,24.71
2022-07-30T13:45:44.005Z,25.45
2022-07-30T13:48:10.953Z,24.30
2022-07-30T13:50:37.556Z,24.40
2022-07-30T13:53:05.353Z,24.35
2022-07-30T13:55:33.032Z,25.39
2022-07-30T13:57:59.911Z,24.98
2022-07-30T14:00:32.258Z,25.28
2022-07-30T14:03:03.863Z,25.85
2022-07-30T14:05:30.976Z,25.44
2022-07-30T14:07:57.504Z,24.36
2022-07-30T14:10:24.497Z,24.82
2022-07-30T14:12:54.925Z,25.19
2022-07-30T14:15:25.035Z,23.78
2022-07-30T14:17:56.484Z,23.89
2022-07-30T14:20:24.415Z,23.14
2022-07-30T14:22:56.236Z,23.49
2022-07-30T14:25:23.071Z,22.41
2022-07-30T14:27:49.758Z,22.59
2022-07-30T14:30:16.339Z,21.45
2022-07-30T14:32:43.089Z,22.54
2022-07-30T14:35:10.425Z,23.87
2022-07-30T14:37:38.204Z,23.77
2022-07-30T14:40:06.614Z,23.70
2022-07-30T14:42:33.237Z,24.07
2022-07-30T14:44:59.765Z,24.12
2022-07-30T14:47:26.310Z,26.58
2022-07-30T14:49:52.927Z,25.67
2022-07-30T14:52:19.607Z,25.13
2022-07-30T14:54:46.231Z,26.08
2022-07-30T14:57:12.847Z,24.76
2022-07-30T14:59:39.455Z,24.58
2022-07-30T15:02:06.659Z,24.96
2022-07-30T15:04:37.460Z,24.02
2022-07-30T15:07:04.158Z,25.15
2022-07-30T15:09:34.096Z,25.69
2022-07-30T15:12:23.604Z,25.53
2022-07-30T15:14:49.797Z,26.14
2022-07-30T15:17:16.347Z,25.41
2022-07-30T15:19:50.058Z,24.88
2022-07-30T15:22:17.022Z,24.87
2022-07-30T15:24:43.576Z,24.46
2022-07-30T15:27:10.140Z,25.28
2022-07-30T15:29:36.706Z,25.82
2022-07-30T15:32:03.727Z,25.58
2022-07-30T15:34:34.201Z,24.97
2022-07-30T15:37:01.784Z,25.51
2022-07-30T15:39:29.497Z,26.54
2022-07-30T15:41:57.139Z,25.70
2022-07-30T15:44:24.398Z,26.36
2022-07-30T15:46:51.027Z,26.12
2022-07-30T15:49:17.620Z,26.08
2022-07-30T15:51:50.415Z,26.06
2022-07-30T15:54:22.795Z,26.44
2022-07-30T15:56:53.912Z,27.06
2022-07-30T15:59:22.041Z,26.85
2022-07-30T16:01:49.213Z,28.35
2022-07-30T16:04:19.140Z,28.94
2022-07-30T16:06:49.574Z,28.56
2022-07-30T16:09:16.580Z,28.79
2022-07-30T16:11:43.409Z,28.76
2022-07-30T16:14:10.454Z,28.41
2022-07-30T16:16:37.000Z,28.47
2022-07-30T16:19:03.780Z,27.35
2022-07-30T16:21:30.504Z,27.09
2022-07-30T16:23:57.062Z,27.32
2022-07-30T16:26:23.623Z,27.08
2022-07-30T16:28:50.610Z,26.78
2022-07-30T16:31:17.314Z,27.52
2022-07-30T16:33:44.187Z,26.47
2022-07-30T16:36:11.275Z,27.41
2022-07-30T16:38:37.862Z,28.12
2022-07-30T16:41:04.468Z,28.03
2022-07-30T16:43:32.012Z,27.68
2022-07-30T16:45:59.451Z,27.75
2022-07-30T16:48:26.651Z,28.47
2022-07-30T16:50:53.291Z,27.68
2022-07-30T16:53:19.892Z,27.18
2022-07-30T16:55:47.022Z,27.64
2022-07-30T16:58:13.614Z,26.76
2022-07-30T17:00:40.439Z,27.18
2022-07-30T17:03:07.319Z,27.46
2022-07-30T17:05:33.900Z,26.53
2022-07-30T17:08:00.400Z,26.86
2022-07-30T17:10:27.255Z,27.10
2022-07-30T17:12:56.930Z,27.07
2022-07-30T17:15:31.994Z,27.22
2022-07-30T17:18:02.879Z,27.28
2022-07-30T17:20:31.423Z,27.52
2022-07-30T17:22:58.177Z,27.57
2022-07-30T17:25:27.770Z,27.20
2022-07-30T17:27:58.585Z,26.99
2022-07-30T17:30:26.609Z,27.33
2022-07-30T17:32:53.562Z,27.48
2022-07-30T17:35:20.448Z,27.25
2022-07-30T17:37:46.970Z,27.72
2022-07-30T17:40:29.239Z,27.64
2022-07-30T17:43:03.705Z,27.98
2022-07-30T17:45:32.007Z,27.79
2022-07-30T17:47:58.788Z,27.34
2022-07-30T17:50:25.339Z,27.78
2022-07-30T17:52:52.295Z,27.35
2022-07-30T17:55:19.033Z,27.74
2022-07-30T17:57:45.600Z,27.90
2022-07-30T18:00:12.682Z,28.04
2022-07-30T18:02:39.209Z,27.65
2022-07-30T18:05:06.003Z,27.84
2022-07-30T18:07:32.503Z,27.75
2022-07-30T18:09:59.082Z,27.69
2022-07-30T18:12:25.648Z,28.02
2022-07-30T18:14:52.477Z,28.81
2022-07-30T18:17:19.079Z,28.76
2022-07-30T18:19:45.644Z,28.32
2022-07-30T18:22:14.660Z,28.23
2022-07-30T18:24:43.017Z,28.23
2022-07-30T18:27:12.126Z,28.94
2022-07-30T18:29:38.774Z,28.31
2022-07-30T18:32:06.212Z,29.08
2022-07-30T18:34:33.330Z,28.80
2022-07-30T18:36:59.901Z,29.35
2022-07-30T18:39:26.504Z,29.22
2022-07-30T18:41:53.098Z,29.57
2022-07-30T18:44:19.729Z,29.55
2022-07-30T18:46:46.327Z,29.67
2022-07-30T18:49:34.920Z,29.15
2022-07-30T18:52:01.611Z,29.58
2022-07-30T18:54:29.571Z,29.77
2022-07-30T18:56:56.365Z,30.03
2022-07-30T18:59:22.992Z,29.45
2022-07-30T19:01:49.526Z,29.77
2022-07-30T19:04:16.163Z,29.95
2022-07-30T19:06:42.834Z,29.56
2022-07-30T19:09:17.280Z,30.02
2022-07-30T19:11:45.887Z,30.12
2022-07-30T19:14:13.983Z,29.97
2022-07-30T19:16:41.879Z,30.19
2022-07-30T19:19:08.867Z,30.27
2022-07-30T19:21:35.838Z,30.26
2022-07-30T19:24:02.548Z,30.20
2022-07-30T19:26:29.144Z,30.16
2022-07-30T19:28:55.895Z,29.94
2022-07-30T19:31:22.484Z,29.71
2022-07-30T19:33:49.513Z,29.73
2022-07-30T19:36:20.575Z,30.12
2022-07-30T19:38:48.747Z,30.38
2022-07-30T19:41:15.314Z,30.06
2022-07-30T19:43:42.164Z,30.26
2022-07-30T19:46:08.817Z,30.35
2022-07-30T19:48:37.401Z,30.63
2022-07-30T19:51:04.765Z,30.36
2022-07-30T19:53:34.469Z,30.92
2022-07-30T19:56:04.407Z,30.95
2022-07-30T19:58:36.635Z,31.13
2022-07-30T20:01:03.910Z,30.89
2022-07-30T20:03:35.547Z,31.04
2022-07-30T20:06:02.237Z,30.97
2022-07-30T20:08:29.623Z,31.43
2022-07-30T20:10:57.673Z,31.39
2022-07-30T20:13:45.035Z,31.26
2022-07-30T20:16:12.436Z,31.98
2022-07-30T20:18:39.911Z,31.47
2022-07-30T20:21:11.316Z,31.66
2022-07-30T20:23:41.258Z,31.78
2022-07-30T20:26:12.649Z,31.98
2022-07-30T20:28:41.029Z,31.77
2022-07-30T20:31:08.475Z,32.24
2022-07-30T20:33:36.191Z,31.91
2022-07-30T20:36:05.033Z,32.36
2022-07-30T20:38:33.757Z,32.49
2022-07-30T20:41:02.286Z,32.02
2022-07-30T20:43:29.192Z,32.00
2022-07-30T20:45:55.803Z,32.21
2022-07-30T20:48:25.646Z,32.41
2022-07-30T20:50:52.640Z,32.52
2022-07-30T20:53:19.868Z,32.62
2022-07-30T20:55:47.426Z,32.48
2022-07-30T20:58:16.724Z,32.42
2022-07-30T21:00:49.558Z,32.29
2022-07-30T21:03:21.737Z,32.57
2022-07-30T21:05:48.836Z,32.44
2022-07-30T21:08:18.923Z,32.43
2022-07-30T21:10:46.797Z,32.73
2022-07-30T21:13:13.784Z,33.15
2022-07-30T21:15:45.462Z,33.74
2022-07-30T21:18:27.382Z,33.86
2022-07-30T21:20:53.880Z,34.60
2022-07-30T21:23:23.901Z,34.32
2022-07-30T21:26:00.669Z,34.62
2022-07-30T21:28:29.165Z,34.20
2022-07-30T21:30:57.338Z,34.33
2022-07-30T21:33:24.337Z,34.58
2022-07-30T21:35:57.653Z,34.98
2022-07-30T21:38:26.381Z,34.76
2022-07-30T21:40:53.081Z,34.89
2022-07-30T21:43:29.477Z,34.71
2022-07-30T21:45:59.781Z,34.86
2022-07-30T21:48:30.407Z,35.26
2022-07-30T21:50:56.987Z,35.63
2022-07-30T21:53:29.652Z,35.99
2022-07-30T21:56:10.896Z,36.76
2022-07-30T21:58:39.095Z,36.57
2022-07-30T22:01:16.815Z,36.79
2022-07-30T22:04:03.634Z,37.38
2022-07-30T22:06:37.983Z,36.98
2022-07-30T22:09:19.170Z,37.26
2022-07-30T22:11:54.014Z,38.30
2022-07-30T22:14:20.572Z,38.16
2022-07-30T22:16:47.168Z,38.03
2022-07-30T22:19:14.996Z,37.80
2022-07-30T22:21:46.614Z,37.39
2022-07-30T22:24:29.893Z,37.49
2022-07-30T22:27:09.773Z,37.30
2022-07-30T22:29:41.725Z,37.32
2022-07-30T22:32:09.577Z,37.54
2022-07-30T22:34:36.152Z,38.40
2022-07-30T22:37:03.303Z,38.43
2022-07-30T22:39:32.311Z,38.85
2022-07-30T22:42:16.445Z,38.58
2022-07-30T22:44:46.249Z,38.79
2022-07-30T22:47:21.854Z,38.53
2022-07-30T22:50:01.961Z,39.20
2022-07-30T22:52:28.642Z,39.29
2022-07-30T22:54:55.582Z,38.94
2022-07-30T22:57:22.869Z,38.94
2022-07-30T22:59:57.912Z,39.55
2022-07-30T23:02:25.275Z,39.40
2022-07-30T23:04:54.538Z,39.46
2022-07-30T23:07:22.878Z,39.79
2022-07-30T23:09:51.962Z,39.35
2022-07-30T23:12:20.170Z,39.94
2022-07-30T23:14:47.372Z,39.42
2022-07-30T23:17:14.035Z,39.47
2022-07-30T23:19:40.523Z,39.50
2022-07-30T23:22:10.228Z,39.08
2022-07-30T23:24:37.102Z,39.11
2022-07-30T23:27:04.317Z,38.96
2022-07-30T23:29:31.429Z,39.15
2022-07-30T23:31:57.950Z,38.70
2022-07-30T23:34:24.529Z,39.87
2022-07-30T23:36:51.086Z,40.12
2022-07-30T23:39:19.565Z,40.16
2022-07-30T23:41:46.731Z,40.86
2022-07-30T23:44:13.303Z,40.29
2022-07-30T23:46:40.746Z,40.51
2022-07-30T23:49:07.736Z,40.27
2022-07-30T23:51:34.360Z,40.16
2022-07-30T23:54:01.457Z,40.97
2022-07-30T23:56:27.991Z,41.06
2022-07-30T23:58:54.729Z,40.83
