createdAt,value
2018-07-01T00:01:15.560Z,24.90
2018-07-01T00:03:43.980Z,24.90
2018-07-01T00:06:12.408Z,25.00
2018-07-01T00:08:40.837Z,24.90
2018-07-01T00:11:09.255Z,24.90
2018-07-01T00:13:37.715Z,24.90
2018-07-01T00:16:06.174Z,24.90
2018-07-01T00:18:34.627Z,24.90
2018-07-01T00:21:03.719Z,24.90
2018-07-01T00:23:34.039Z,24.90
2018-07-01T00:26:03.585Z,24.90
2018-07-01T00:28:33.085Z,24.90
2018-07-01T00:31:02.096Z,24.90
2018-07-01T00:33:31.104Z,24.90
2018-07-01T00:36:02.062Z,24.80
2018-07-01T00:38:30.863Z,24.80
2018-07-01T00:41:00.604Z,24.80
2018-07-01T00:43:30.800Z,24.80
2018-07-01T00:45:59.951Z,24.80
2018-07-01T00:48:28.888Z,24.80
2018-07-01T00:50:58.103Z,24.80
2018-07-01T00:53:26.547Z,24.80
2018-07-01T00:55:55.063Z,24.80
2018-07-01T00:58:23.480Z,24.80
2018-07-01T01:00:51.894Z,24.80
2018-07-01T01:03:20.322Z,24.80
2018-07-01T01:05:48.745Z,24.80
2018-07-01T01:08:17.180Z,24.80
2018-07-01T01:10:45.612Z,24.80
2018-07-01T01:13:14.040Z,24.80
2018-07-01T01:15:42.486Z,24.80
2018-07-01T01:18:10.906Z,24.80
2018-07-01T01:20:39.333Z,24.70
2018-07-01T01:23:07.764Z,24.80
2018-07-01T01:25:36.187Z,24.80
2018-07-01T01:28:04.619Z,24.80
2018-07-01T01:30:33.052Z,24.70
2018-07-01T01:33:01.502Z,24.70
2018-07-01T01:35:30.888Z,24.70
2018-07-01T01:38:00.960Z,24.70
2018-07-01T01:40:34.633Z,24.70
2018-07-01T01:44:06.106Z,24.70
2018-07-01T01:46:41.800Z,24.60
2018-07-01T01:49:19.513Z,24.50
2018-07-01T01:51:52.222Z,24.60
2018-07-01T01:54:29.130Z,24.60
2018-07-01T01:57:17.757Z,24.60
2018-07-01T01:59:53.910Z,24.60
2018-07-01T02:02:41.340Z,24.50
2018-07-01T02:05:20.267Z,24.60
2018-07-01T02:08:51.957Z,24.50
2018-07-01T02:11:20.412Z,24.40
2018-07-01T02:13:51.243Z,24.40
2018-07-01T02:16:24.545Z,24.50
2018-07-01T02:18:53.041Z,24.50
2018-07-01T02:21:21.516Z,24.50
2018-07-01T02:23:53.432Z,24.50
2018-07-01T02:26:21.899Z,24.50
2018-07-01T02:28:50.371Z,24.60
2018-07-01T02:31:18.797Z,24.60
2018-07-01T02:33:47.215Z,24.60
2018-07-01T02:36:15.656Z,24.60
2018-07-01T02:38:44.153Z,24.60
2018-07-01T02:41:12.639Z,24.60
2018-07-01T02:43:41.076Z,24.60
2018-07-01T02:46:09.519Z,24.60
2018-07-01T02:48:37.946Z,24.60
2018-07-01T02:51:06.674Z,24.60
2018-07-01T02:53:35.255Z,24.60
2018-07-01T02:56:03.912Z,24.60
2018-07-01T02:58:32.403Z,24.60
2018-07-01T03:01:00.807Z,24.60
2018-07-01T03:03:30.637Z,24.60
2018-07-01T03:06:00.056Z,24.50
2018-07-01T03:08:28.877Z,24.60
2018-07-01T03:10:58.011Z,24.50
2018-07-01T03:13:26.701Z,24.50
2018-07-01T03:15:55.099Z,24.50
2018-07-01T03:18:23.513Z,24.50
2018-07-01T03:20:51.927Z,24.50
2018-07-01T03:23:20.076Z,24.50
2018-07-01T03:25:48.561Z,24.50
2018-07-01T03:28:16.976Z,24.50
2018-07-01T03:30:45.378Z,24.50
2018-07-01T03:33:13.794Z,24.50
2018-07-01T03:35:42.399Z,24.50
2018-07-01T03:38:10.814Z,24.50
2018-07-01T03:40:39.235Z,24.50
2018-07-01T03:43:07.679Z,24.50
2018-07-01T03:45:36.109Z,24.50
2018-07-01T03:48:04.701Z,24.50
2018-07-01T03:50:33.142Z,24.50
2018-07-01T03:53:01.542Z,24.50
2018-07-01T03:55:31.048Z,24.50
2018-07-01T03:57:59.535Z,24.50
2018-07-01T04:00:28.050Z,24.50
2018-07-01T04:02:56.498Z,24.50
2018-07-01T04:05:25.003Z,24.40
2018-07-01T04:07:53.573Z,24.40
2018-07-01T04:10:22.001Z,24.40
2018-07-01T04:12:50.486Z,24.40
2018-07-01T04:15:18.902Z,24.40
2018-07-01T04:17:47.316Z,24.40
2018-07-01T04:20:15.800Z,24.40
2018-07-01T04:22:44.256Z,24.40
2018-07-01T04:25:12.671Z,24.40
2018-07-01T04:27:41.081Z,24.40
2018-07-01T04:30:09.546Z,24.40
2018-07-01T04:32:38.061Z,24.40
2018-07-01T04:35:06.460Z,24.40
2018-07-01T04:37:34.933Z,24.40
2018-07-01T04:40:03.373Z,24.40
2018-07-01T04:42:31.782Z,24.40
2018-07-01T04:45:01.636Z,24.40
2018-07-01T04:47:31.237Z,24.40
2018-07-01T04:50:00.632Z,24.40
2018-07-01T04:52:30.163Z,24.40
2018-07-01T04:54:59.267Z,24.40
2018-07-01T04:57:28.056Z,24.40
2018-07-01T04:59:56.633Z,24.40
2018-07-01T05:02:25.068Z,24.40
2018-07-01T05:04:53.482Z,24.40
2018-07-01T05:07:22.065Z,24.40
2018-07-01T05:09:50.498Z,24.50
2018-07-01T05:12:18.955Z,24.50
2018-07-01T05:14:47.385Z,24.40
2018-07-01T05:17:15.885Z,24.50
2018-07-01T05:19:44.272Z,24.50
2018-07-01T05:22:12.744Z,24.50
2018-07-01T05:24:41.167Z,24.50
2018-07-01T05:27:09.607Z,24.50
2018-07-01T05:29:38.033Z,24.50
2018-07-01T05:32:06.626Z,24.50
2018-07-01T05:34:35.188Z,24.50
2018-07-01T05:37:03.770Z,24.50
2018-07-01T05:39:32.349Z,24.50
2018-07-01T05:42:00.776Z,24.60
2018-07-01T05:44:29.869Z,24.60
2018-07-01T05:46:58.917Z,24.60
2018-07-01T05:49:28.084Z,24.60
2018-07-01T05:51:56.493Z,24.60
2018-07-01T05:54:24.994Z,24.70
2018-07-01T05:56:53.436Z,24.60
2018-07-01T05:59:22.761Z,24.70
2018-07-01T06:01:51.202Z,24.70
2018-07-01T06:04:19.749Z,24.70
2018-07-01T06:06:48.731Z,24.70
2018-07-01T06:09:17.295Z,24.70
2018-07-01T06:11:46.009Z,24.80
2018-07-01T06:14:15.472Z,24.80
2018-07-01T06:16:43.920Z,24.80
2018-07-01T06:19:12.397Z,24.90
2018-07-01T06:21:41.496Z,24.90
2018-07-01T06:24:09.938Z,24.90
2018-07-01T06:26:38.372Z,24.90
2018-07-01T06:29:07.145Z,24.90
2018-07-01T06:31:35.676Z,24.90
2018-07-01T06:34:04.129Z,25.00
2018-07-01T06:36:32.659Z,24.90
2018-07-01T06:39:01.218Z,25.00
2018-07-01T06:41:30.887Z,25.00
2018-07-01T06:44:00.568Z,25.00
2018-07-01T06:46:29.732Z,25.00
2018-07-01T06:48:58.552Z,25.00
2018-07-01T06:51:27.186Z,25.10
2018-07-01T06:53:55.605Z,25.10
2018-07-01T06:56:24.082Z,25.10
2018-07-01T06:59:13.230Z,25.10
2018-07-01T07:01:41.931Z,25.10
2018-07-01T07:04:10.358Z,25.20
2018-07-01T07:06:38.970Z,25.20
2018-07-01T07:09:08.942Z,25.20
2018-07-01T07:11:37.783Z,25.30
2018-07-01T07:14:06.253Z,25.30
2018-07-01T07:16:34.907Z,25.40
2018-07-01T07:19:03.502Z,25.40
2018-07-01T07:21:31.921Z,25.40
2018-07-01T07:24:01.117Z,25.40
2018-07-01T07:26:30.272Z,25.40
2018-07-01T07:28:59.629Z,25.40
2018-07-01T07:31:30.373Z,25.50
2018-07-01T07:34:00.071Z,25.40
2018-07-01T07:36:29.826Z,25.50
2018-07-01T07:38:59.708Z,25.50
2018-07-01T07:41:29.049Z,25.50
2018-07-01T07:43:58.079Z,25.50
2018-07-01T07:46:26.733Z,25.50
2018-07-01T07:48:55.159Z,25.60
2018-07-01T07:51:23.574Z,25.60
2018-07-01T07:53:52.001Z,25.60
2018-07-01T07:56:20.431Z,25.60
2018-07-01T07:58:50.304Z,25.60
2018-07-01T08:01:18.885Z,25.60
2018-07-01T08:03:47.500Z,25.60
2018-07-01T08:06:15.943Z,25.60
2018-07-01T08:08:44.515Z,25.60
2018-07-01T08:11:13.885Z,25.60
2018-07-01T08:13:42.626Z,25.60
2018-07-01T08:16:11.163Z,25.60
2018-07-01T08:18:39.568Z,25.60
2018-07-01T08:21:07.763Z,25.60
2018-07-01T08:23:36.665Z,25.60
2018-07-01T08:26:05.550Z,25.60
2018-07-01T08:28:36.391Z,25.60
2018-07-01T08:31:04.977Z,25.60
2018-07-01T08:33:33.645Z,25.60
2018-07-01T08:36:03.381Z,25.70
2018-07-01T08:38:32.018Z,25.70
2018-07-01T08:41:00.662Z,25.70
2018-07-01T08:43:30.166Z,25.70
2018-07-01T08:45:59.754Z,25.70
2018-07-01T08:48:28.921Z,25.70
2018-07-01T08:50:58.157Z,25.70
2018-07-01T08:53:26.588Z,25.70
2018-07-01T08:55:55.142Z,25.70
2018-07-01T08:58:23.645Z,25.70
2018-07-01T09:00:52.182Z,25.70
2018-07-01T09:03:20.652Z,25.80
2018-07-01T09:05:49.121Z,25.70
2018-07-01T09:08:17.649Z,25.80
2018-07-01T09:10:46.123Z,25.80
2018-07-01T09:13:15.244Z,25.80
2018-07-01T09:15:44.736Z,25.80
2018-07-01T09:18:14.065Z,25.80
2018-07-01T09:20:43.216Z,25.80
2018-07-01T09:23:12.380Z,25.80
2018-07-01T09:25:41.393Z,25.80
2018-07-01T09:28:10.631Z,25.80
2018-07-01T09:30:39.902Z,25.90
2018-07-01T09:33:09.380Z,25.90
2018-07-01T09:35:39.281Z,26.10
2018-07-01T09:38:08.856Z,26.10
2018-07-01T09:40:38.895Z,26.10
2018-07-01T09:43:07.949Z,26.20
2018-07-01T09:45:41.776Z,26.20
2018-07-01T09:48:11.631Z,26.30
2018-07-01T09:50:40.790Z,26.30
2018-07-01T09:53:10.237Z,26.40
2018-07-01T09:55:39.444Z,26.40
2018-07-01T09:58:09.702Z,26.40
2018-07-01T10:00:38.801Z,26.40
2018-07-01T10:03:07.979Z,26.50
2018-07-01T10:05:37.152Z,26.50
2018-07-01T10:08:06.818Z,26.50
2018-07-01T10:10:36.607Z,26.50
2018-07-01T10:13:05.960Z,26.60
2018-07-01T10:15:37.413Z,26.60
2018-07-01T10:18:06.786Z,26.60
2018-07-01T10:20:35.889Z,26.60
2018-07-01T10:23:04.871Z,26.60
2018-07-01T10:25:34.058Z,26.60
2018-07-01T10:28:03.186Z,26.70
2018-07-01T10:30:32.208Z,26.70
2018-07-01T10:33:03.583Z,26.70
2018-07-01T10:35:32.827Z,26.70
2018-07-01T10:38:02.001Z,26.70
2018-07-01T10:40:32.040Z,26.70
2018-07-01T10:43:01.463Z,26.70
2018-07-01T10:45:31.271Z,26.80
2018-07-01T10:48:00.872Z,26.70
2018-07-01T10:50:31.697Z,26.80
2018-07-01T10:53:02.593Z,26.80
2018-07-01T10:55:31.770Z,26.80
2018-07-01T10:58:02.265Z,26.80
2018-07-01T11:00:31.746Z,26.90
2018-07-01T11:03:01.289Z,26.80
2018-07-01T11:05:31.680Z,26.90
2018-07-01T11:08:01.658Z,26.90
2018-07-01T11:10:32.168Z,26.90
2018-07-01T11:13:01.252Z,26.90
2018-07-01T11:15:31.263Z,26.90
2018-07-01T11:18:01.689Z,26.90
2018-07-01T11:20:32.047Z,26.90
2018-07-01T11:23:01.525Z,26.90
2018-07-01T11:25:31.221Z,26.90
2018-07-01T11:28:01.032Z,26.90
2018-07-01T11:30:31.335Z,27.00
2018-07-01T11:33:01.440Z,27.00
2018-07-01T11:35:31.418Z,27.00
2018-07-01T11:38:01.543Z,27.00
2018-07-01T11:40:30.606Z,27.00
2018-07-01T11:42:59.858Z,27.00
2018-07-01T11:45:30.421Z,27.00
2018-07-01T11:47:59.747Z,27.00
2018-07-01T11:50:29.114Z,27.00
2018-07-01T11:52:58.808Z,27.00
2018-07-01T11:55:28.115Z,27.10
2018-07-01T11:57:57.581Z,27.10
2018-07-01T12:00:26.644Z,27.10
2018-07-01T12:02:55.853Z,27.10
2018-07-01T12:05:25.253Z,27.10
2018-07-01T12:07:54.609Z,27.10
2018-07-01T12:10:26.085Z,27.10
2018-07-01T12:12:55.407Z,27.10
2018-07-01T12:15:24.664Z,27.10
2018-07-01T12:17:53.610Z,27.10
2018-07-01T12:20:22.833Z,27.10
2018-07-01T12:22:51.537Z,27.20
2018-07-01T12:25:20.888Z,27.10
2018-07-01T12:27:50.080Z,27.20
2018-07-01T12:30:19.127Z,27.10
2018-07-01T12:32:48.440Z,27.20
2018-07-01T12:35:18.358Z,27.20
2018-07-01T12:37:47.641Z,27.10
2018-07-01T12:40:16.577Z,27.20
2018-07-01T12:42:45.804Z,27.20
2018-07-01T12:45:14.955Z,27.20
2018-07-01T12:47:44.207Z,27.20
2018-07-01T12:50:13.322Z,27.20
2018-07-01T12:52:42.334Z,27.20
2018-07-01T12:55:11.631Z,27.20
2018-07-01T12:57:40.054Z,27.20
2018-07-01T13:00:09.101Z,27.20
2018-07-01T13:02:37.244Z,27.20
2018-07-01T13:05:05.787Z,27.20
2018-07-01T13:07:34.361Z,27.20
2018-07-01T13:10:02.785Z,27.20
2018-07-01T13:12:31.304Z,27.20
2018-07-01T13:15:00.724Z,27.30
2018-07-01T13:17:30.613Z,27.20
2018-07-01T13:19:59.676Z,27.30
2018-07-01T13:22:28.925Z,27.30
2018-07-01T13:24:57.060Z,27.30
2018-07-01T13:27:25.489Z,27.30
2018-07-01T13:29:53.972Z,27.30
2018-07-01T13:32:23.240Z,27.30
2018-07-01T13:34:52.351Z,27.30
2018-07-01T13:37:21.109Z,27.30
2018-07-01T13:40:00.768Z,27.30
2018-07-01T13:42:30.305Z,27.30
2018-07-01T13:45:08.629Z,27.30
2018-07-01T13:47:37.418Z,27.30
2018-07-01T13:50:06.452Z,27.30
2018-07-01T13:52:35.061Z,27.30
2018-07-01T13:55:03.799Z,27.30
2018-07-01T13:57:32.567Z,27.30
2018-07-01T14:00:01.186Z,27.30
2018-07-01T14:02:30.976Z,27.30
2018-07-01T14:05:00.485Z,27.30
2018-07-01T14:07:29.975Z,27.30
2018-07-01T14:09:59.774Z,27.30
2018-07-01T14:12:28.508Z,27.30
2018-07-01T14:14:56.992Z,27.30
2018-07-01T14:17:26.566Z,27.30
2018-07-01T14:19:55.078Z,27.40
2018-07-01T14:22:23.836Z,27.40
2018-07-01T14:24:52.273Z,27.30
2018-07-01T14:27:21.082Z,27.40
2018-07-01T14:29:49.637Z,27.30
2018-07-01T14:32:18.328Z,27.30
2018-07-01T14:34:46.984Z,27.30
2018-07-01T14:37:15.594Z,27.30
2018-07-01T14:39:44.177Z,27.30
2018-07-01T14:42:13.517Z,27.30
2018-07-01T14:44:42.009Z,27.30
2018-07-01T14:47:10.606Z,27.30
2018-07-01T14:49:39.353Z,27.30
2018-07-01T14:52:09.550Z,27.30
2018-07-01T14:54:38.046Z,27.30
2018-07-01T14:57:06.561Z,27.30
2018-07-01T14:59:35.219Z,27.30
2018-07-01T15:02:03.652Z,27.30
2018-07-01T15:04:32.356Z,27.30
2018-07-01T15:07:01.243Z,27.30
2018-07-01T15:09:30.813Z,27.30
2018-07-01T15:12:01.837Z,27.30
2018-07-01T15:15:19.910Z,27.30
2018-07-01T15:17:48.600Z,27.10
2018-07-01T15:20:17.549Z,27.10
2018-07-01T15:22:47.317Z,27.20
2018-07-01T15:25:15.855Z,27.20
2018-07-01T15:27:44.322Z,27.20
2018-07-01T15:30:13.376Z,27.20
2018-07-01T15:32:42.372Z,27.20
2018-07-01T15:35:11.984Z,27.20
2018-07-01T15:37:41.279Z,27.20
2018-07-01T15:40:10.380Z,27.20
2018-07-01T15:42:39.689Z,27.20
2018-07-01T15:45:08.954Z,27.20
2018-07-01T15:47:38.473Z,27.20
2018-07-01T15:50:07.639Z,27.20
2018-07-01T15:52:36.887Z,27.20
2018-07-01T15:55:06.025Z,27.20
2018-07-01T15:57:35.157Z,27.20
2018-07-01T16:00:04.709Z,27.20
2018-07-01T16:02:33.987Z,27.20
2018-07-01T16:05:03.194Z,27.20
2018-07-01T16:07:32.242Z,27.20
2018-07-01T16:10:01.405Z,27.20
2018-07-01T16:12:31.521Z,27.10
2018-07-01T16:15:00.860Z,27.10
2018-07-01T16:17:30.639Z,27.10
2018-07-01T16:20:00.885Z,27.10
2018-07-01T16:22:30.886Z,27.10
2018-07-01T16:26:08.857Z,27.10
2018-07-01T16:28:41.900Z,26.90
2018-07-01T16:31:11.216Z,26.90
2018-07-01T16:33:39.818Z,26.90
2018-07-01T16:36:08.448Z,26.90
2018-07-01T16:38:36.981Z,27.00
2018-07-01T16:41:05.504Z,26.90
2018-07-01T16:43:34.029Z,27.00
2018-07-01T16:46:02.616Z,27.00
2018-07-01T16:48:31.115Z,26.90
2018-07-01T16:51:01.072Z,26.90
2018-07-01T16:53:30.859Z,26.90
2018-07-01T16:56:01.085Z,26.90
2018-07-01T16:58:30.924Z,26.90
2018-07-01T17:01:00.469Z,26.80
2018-07-01T17:03:30.484Z,26.70
2018-07-01T17:06:00.571Z,26.70
2018-07-01T17:08:30.034Z,26.60
2018-07-01T17:10:59.385Z,26.50
2018-07-01T17:13:28.173Z,26.40
2018-07-01T17:15:56.613Z,26.40
2018-07-01T17:18:25.258Z,26.30
2018-07-01T17:20:53.928Z,26.30
2018-07-01T17:23:22.560Z,26.30
2018-07-01T17:25:53.046Z,26.20
2018-07-01T17:28:22.966Z,26.20
2018-07-01T17:30:56.940Z,26.20
2018-07-01T17:33:26.169Z,26.20
2018-07-01T17:35:55.069Z,26.20
2018-07-01T17:38:23.857Z,26.10
2018-07-01T17:40:52.488Z,26.10
2018-07-01T17:43:21.425Z,26.10
2018-07-01T17:45:50.051Z,26.10
2018-07-01T17:48:18.996Z,26.10
2018-07-01T17:50:47.651Z,26.10
2018-07-01T17:53:28.134Z,26.10
2018-07-01T17:55:57.106Z,26.00
2018-07-01T17:58:25.811Z,26.30
2018-07-01T18:00:54.418Z,26.40
2018-07-01T18:03:23.194Z,26.50
2018-07-01T18:05:51.665Z,26.50
2018-07-01T18:08:20.153Z,26.50
2018-07-01T18:10:48.859Z,26.50
2018-07-01T18:13:17.963Z,26.50
2018-07-01T18:15:46.666Z,26.50
2018-07-01T18:18:15.161Z,26.40
2018-07-01T18:20:43.679Z,26.40
2018-07-01T18:23:44.882Z,26.40
2018-07-01T18:25:41.167Z,26.40
2018-07-01T18:28:22.703Z,26.30
2018-07-01T18:30:38.138Z,26.30
2018-07-01T18:33:07.157Z,26.30
2018-07-01T18:35:35.591Z,26.30
2018-07-01T18:38:04.044Z,26.30
2018-07-01T18:40:32.533Z,26.20
2018-07-01T18:43:01.099Z,26.20
2018-07-01T18:45:30.277Z,26.20
2018-07-01T18:47:59.752Z,26.20
2018-07-01T18:50:28.905Z,26.20
2018-07-01T18:52:57.986Z,26.20
2018-07-01T18:55:26.519Z,26.10
2018-07-01T18:57:55.198Z,26.00
2018-07-01T19:00:23.644Z,25.90
2018-07-01T19:02:52.097Z,25.70
2018-07-01T19:05:20.556Z,25.60
2018-07-01T19:07:49.186Z,25.50
2018-07-01T19:10:17.655Z,25.50
2018-07-01T19:12:46.094Z,25.50
2018-07-01T19:15:14.529Z,25.50
2018-07-01T19:17:42.968Z,25.60
2018-07-01T19:20:11.453Z,25.50
2018-07-01T19:22:39.866Z,25.50
2018-07-01T19:25:08.410Z,25.50
2018-07-01T19:27:36.889Z,25.40
2018-07-01T19:30:05.744Z,25.40
2018-07-01T19:32:34.344Z,25.30
2018-07-01T19:35:02.995Z,25.30
2018-07-01T19:37:31.328Z,25.30
2018-07-01T19:40:01.051Z,25.20
2018-07-01T19:42:30.673Z,25.20
2018-07-01T19:44:59.854Z,25.20
2018-07-01T19:47:29.249Z,25.30
2018-07-01T19:49:58.887Z,25.20
2018-07-01T19:52:27.599Z,25.20
2018-07-01T19:54:55.976Z,25.20
2018-07-01T19:57:24.403Z,25.30
2018-07-01T19:59:52.849Z,25.30
2018-07-01T20:02:21.285Z,25.30
2018-07-01T20:04:49.716Z,25.20
2018-07-01T20:07:18.238Z,25.20
2018-07-01T20:09:46.661Z,25.20
2018-07-01T20:12:15.179Z,25.30
2018-07-01T20:14:44.406Z,25.30
2018-07-01T20:17:12.825Z,25.30
2018-07-01T20:19:41.256Z,25.20
2018-07-01T20:22:10.101Z,25.30
2018-07-01T20:24:38.528Z,25.30
2018-07-01T20:27:06.997Z,25.30
2018-07-01T20:29:36.001Z,25.30
2018-07-01T20:32:04.531Z,25.20
2018-07-01T20:34:33.158Z,25.30
2018-07-01T20:37:01.595Z,25.20
2018-07-01T20:39:29.796Z,25.30
2018-07-01T20:41:59.380Z,25.30
2018-07-01T20:44:27.981Z,25.30
2018-07-01T20:46:56.418Z,25.30
2018-07-01T20:49:24.869Z,25.20
2018-07-01T20:51:53.297Z,25.20
2018-07-01T20:56:01.421Z,25.20
2018-07-01T20:58:30.232Z,25.20
2018-07-01T21:00:59.679Z,25.20
2018-07-01T21:03:29.016Z,25.20
2018-07-01T21:05:58.140Z,25.20
2018-07-01T21:08:26.602Z,25.20
2018-07-01T21:10:55.039Z,25.20
2018-07-01T21:13:23.556Z,25.20
2018-07-01T21:15:52.004Z,25.20
2018-07-01T21:18:20.455Z,25.20
2018-07-01T21:20:49.056Z,25.20
2018-07-01T21:23:17.555Z,25.20
2018-07-01T21:25:46.054Z,25.20
2018-07-01T21:28:14.463Z,25.20
2018-07-01T21:30:42.897Z,25.20
2018-07-01T21:33:11.330Z,25.20
2018-07-01T21:35:39.794Z,25.10
2018-07-01T21:38:08.265Z,25.10
2018-07-01T21:40:36.742Z,25.10
2018-07-01T21:43:05.313Z,25.20
2018-07-01T21:45:33.760Z,25.10
2018-07-01T21:48:02.219Z,25.10
2018-07-01T21:50:30.674Z,25.10
2018-07-01T21:53:00.085Z,25.10
2018-07-01T21:55:28.536Z,25.10
2018-07-01T21:57:56.982Z,25.10
2018-07-01T22:00:31.792Z,25.10
2018-07-01T22:03:07.253Z,25.10
2018-07-01T22:05:35.718Z,25.10
2018-07-01T22:08:04.161Z,25.10
2018-07-01T22:10:43.973Z,25.10
2018-07-01T22:13:29.309Z,25.00
2018-07-01T22:16:07.482Z,25.00
2018-07-01T22:18:35.905Z,25.00
2018-07-01T22:21:04.340Z,25.00
2018-07-01T22:23:32.766Z,25.00
2018-07-01T22:26:01.196Z,25.00
2018-07-01T22:28:30.258Z,25.00
2018-07-01T22:30:59.840Z,25.00
2018-07-01T22:33:28.952Z,25.00
2018-07-01T22:35:58.188Z,25.00
2018-07-01T22:38:26.609Z,25.00
2018-07-01T22:40:55.046Z,25.00
2018-07-01T22:43:23.478Z,25.00
2018-07-01T22:45:51.923Z,25.00
2018-07-01T22:48:20.382Z,25.00
2018-07-01T22:50:48.829Z,25.00
2018-07-01T22:53:17.324Z,25.00
2018-07-01T22:55:45.718Z,25.00
2018-07-01T22:58:14.161Z,25.00
2018-07-01T23:00:42.596Z,25.00
2018-07-01T23:03:17.542Z,25.00
2018-07-01T23:05:45.997Z,24.90
2018-07-01T23:08:14.439Z,25.00
2018-07-01T23:10:42.889Z,25.00
2018-07-01T23:13:11.327Z,25.00
2018-07-01T23:15:39.785Z,24.90
2018-07-01T23:18:08.338Z,24.90
2018-07-01T23:20:36.769Z,25.00
2018-07-01T23:23:05.199Z,24.90
2018-07-01T23:25:33.622Z,24.90
2018-07-01T23:28:02.099Z,24.90
2018-07-01T23:30:30.539Z,24.90
2018-07-01T23:32:59.917Z,24.90
2018-07-01T23:35:28.897Z,24.90
2018-07-01T23:37:58.133Z,24.90
2018-07-01T23:40:26.569Z,24.90
2018-07-01T23:42:54.984Z,24.90
2018-07-01T23:45:23.469Z,24.90
2018-07-01T23:47:51.890Z,24.90
2018-07-01T23:50:20.331Z,24.90
2018-07-01T23:52:48.820Z,24.90
2018-07-01T23:55:17.340Z,24.90
2018-07-01T23:57:45.773Z,24.90
