createdAt,value
2018-02-21T00:00:29.684Z,25.61
2018-02-21T00:01:24.976Z,25.52
2018-02-21T00:02:24.974Z,25.52
2018-02-21T00:03:24.920Z,25.81
2018-02-21T00:04:25.896Z,25.52
2018-02-21T00:05:24.864Z,25.62
2018-02-21T00:06:24.890Z,25.62
2018-02-21T00:07:24.796Z,25.52
2018-02-21T00:08:24.796Z,25.71
2018-02-21T00:09:24.751Z,25.61
2018-02-21T00:10:24.810Z,25.61
2018-02-21T00:11:24.713Z,25.62
2018-02-21T00:12:24.725Z,25.61
2018-02-21T00:13:24.657Z,25.61
2018-02-21T00:14:26.701Z,25.52
2018-02-21T00:15:24.595Z,25.61
2018-02-21T00:16:24.657Z,25.61
2018-02-21T00:17:24.564Z,25.71
2018-02-21T00:18:25.578Z,25.52
2018-02-21T00:19:24.508Z,25.52
2018-02-21T00:20:24.582Z,25.52
2018-02-21T00:21:24.460Z,25.61
2018-02-21T00:22:24.483Z,25.61
2018-02-21T00:23:24.413Z,25.61
2018-02-21T00:24:26.445Z,25.71
2018-02-21T00:25:24.352Z,25.52
2018-02-21T00:26:24.435Z,25.52
2018-02-21T00:27:24.314Z,25.61
2018-02-21T00:28:26.364Z,25.71
2018-02-21T00:29:24.273Z,25.61
2018-02-21T00:30:35.197Z,25.61
2018-02-21T00:31:24.229Z,25.61
2018-02-21T00:32:25.258Z,25.52
2018-02-21T00:33:24.189Z,25.71
2018-02-21T00:34:25.177Z,25.71
2018-02-21T00:35:24.116Z,25.52
2018-02-21T00:36:25.186Z,25.61
2018-02-21T00:37:24.076Z,25.71
2018-02-21T00:38:25.096Z,25.71
2018-02-21T00:39:24.025Z,25.61
2018-02-21T00:40:26.053Z,25.71
2018-02-21T00:41:24.012Z,25.61
2018-02-21T00:42:24.010Z,25.61
2018-02-21T00:43:23.915Z,25.61
2018-02-21T00:44:24.016Z,25.61
2018-02-21T00:45:23.871Z,25.61
2018-02-21T00:46:23.939Z,25.61
2018-02-21T00:47:23.817Z,25.61
2018-02-21T00:48:24.868Z,25.52
2018-02-21T00:49:23.782Z,25.52
2018-02-21T00:50:24.770Z,25.61
2018-02-21T00:51:23.728Z,25.61
2018-02-21T00:52:25.800Z,25.52
2018-02-21T00:53:23.672Z,25.52
2018-02-21T00:54:23.685Z,25.61
2018-02-21T00:55:23.626Z,25.61
2018-02-21T00:56:28.696Z,25.61
2018-02-21T00:57:23.590Z,25.71
2018-02-21T00:58:25.636Z,25.71
2018-02-21T00:59:23.544Z,25.61
2018-02-21T01:00:24.521Z,25.61
2018-02-21T01:01:23.468Z,25.23
2018-02-21T01:02:28.151Z,25.61
2018-02-21T01:03:23.429Z,25.61
2018-02-21T01:04:23.420Z,25.71
2018-02-21T01:05:23.373Z,25.42
2018-02-21T01:06:23.435Z,25.32
2018-02-21T01:07:23.348Z,25.42
2018-02-21T01:08:28.159Z,25.23
2018-02-21T01:09:23.280Z,25.32
2018-02-21T01:10:28.186Z,25.61
2018-02-21T01:11:23.239Z,25.52
2018-02-21T01:12:24.291Z,25.42
2018-02-21T01:13:23.188Z,25.52
2018-02-21T01:14:23.183Z,25.42
2018-02-21T01:15:23.142Z,25.42
2018-02-21T01:16:29.160Z,25.32
2018-02-21T01:17:23.082Z,25.23
2018-02-21T01:18:25.160Z,25.61
2018-02-21T01:19:23.030Z,25.32
2018-02-21T01:20:23.115Z,25.52
2018-02-21T01:21:22.997Z,25.52
2018-02-21T01:22:23.027Z,25.32
2018-02-21T01:23:22.949Z,25.24
2018-02-21T01:24:22.933Z,25.42
2018-02-21T01:25:22.894Z,25.34
2018-02-21T01:26:22.947Z,25.23
2018-02-21T01:27:22.847Z,25.32
2018-02-21T01:28:24.901Z,25.32
2018-02-21T01:29:22.789Z,25.42
2018-02-21T01:30:24.816Z,25.42
2018-02-21T01:31:22.744Z,25.32
2018-02-21T01:32:24.828Z,25.42
2018-02-21T01:33:22.730Z,25.42
2018-02-21T01:34:22.690Z,25.32
2018-02-21T01:35:22.693Z,25.43
2018-02-21T01:36:22.733Z,25.34
2018-02-21T01:37:22.598Z,25.42
2018-02-21T01:38:29.166Z,25.23
2018-02-21T01:39:22.542Z,25.52
2018-02-21T01:40:23.575Z,25.23
2018-02-21T01:41:22.499Z,25.42
2018-02-21T01:42:22.553Z,25.32
2018-02-21T01:43:22.468Z,25.52
2018-02-21T01:44:22.452Z,25.53
2018-02-21T01:45:22.398Z,25.42
2018-02-21T01:46:23.388Z,25.23
2018-02-21T01:47:22.353Z,25.32
2018-02-21T01:48:24.415Z,25.23
2018-02-21T01:49:22.302Z,25.42
2018-02-21T01:50:27.190Z,25.32
2018-02-21T01:51:22.253Z,25.42
2018-02-21T01:52:24.246Z,25.32
2018-02-21T01:53:22.200Z,25.32
2018-02-21T01:54:27.145Z,25.23
2018-02-21T01:55:22.152Z,25.32
2018-02-21T01:56:23.141Z,25.34
2018-02-21T01:57:22.135Z,25.34
2018-02-21T01:58:22.128Z,25.23
2018-02-21T01:59:22.058Z,25.32
2018-02-21T02:00:27.664Z,25.32
2018-02-21T02:01:22.000Z,25.32
2018-02-21T02:02:22.054Z,25.34
2018-02-21T02:03:21.957Z,25.32
2018-02-21T02:04:22.990Z,25.13
2018-02-21T02:05:21.913Z,25.23
2018-02-21T02:06:22.080Z,25.13
2018-02-21T02:07:21.856Z,25.23
2018-02-21T02:08:23.946Z,25.23
2018-02-21T02:09:21.806Z,25.52
2018-02-21T02:10:21.793Z,25.24
2018-02-21T02:11:21.754Z,25.42
2018-02-21T02:12:21.815Z,25.32
2018-02-21T02:13:21.708Z,25.52
2018-02-21T02:14:21.747Z,25.42
2018-02-21T02:15:21.683Z,25.32
2018-02-21T02:16:28.729Z,25.32
2018-02-21T02:17:21.609Z,25.42
2018-02-21T02:18:45.198Z,25.32
2018-02-21T02:19:21.579Z,25.23
2018-02-21T02:20:21.570Z,25.52
2018-02-21T02:21:21.519Z,25.52
2018-02-21T02:22:26.182Z,25.52
2018-02-21T02:23:21.476Z,25.24
2018-02-21T02:24:21.483Z,25.23
2018-02-21T02:25:21.433Z,25.42
2018-02-21T02:26:21.496Z,25.32
2018-02-21T02:27:21.366Z,25.34
2018-02-21T02:28:27.140Z,25.52
2018-02-21T02:29:21.322Z,25.52
2018-02-21T02:30:28.176Z,25.52
2018-02-21T02:31:21.266Z,25.42
2018-02-21T02:32:22.359Z,25.32
2018-02-21T02:33:21.226Z,25.43
2018-02-21T02:34:21.233Z,25.52
2018-02-21T02:35:21.196Z,25.42
2018-02-21T02:36:21.244Z,25.32
2018-02-21T02:37:21.124Z,25.53
2018-02-21T02:38:21.153Z,25.32
2018-02-21T02:39:21.069Z,25.23
2018-02-21T02:40:21.062Z,25.32
2018-02-21T02:41:21.023Z,25.42
2018-02-21T02:42:42.078Z,25.42
2018-02-21T02:43:20.975Z,25.13
2018-02-21T02:44:20.981Z,25.32
2018-02-21T02:45:20.930Z,25.34
2018-02-21T02:46:21.004Z,25.42
2018-02-21T02:47:20.876Z,25.42
2018-02-21T02:48:21.933Z,25.34
2018-02-21T02:49:20.832Z,25.24
2018-02-21T02:50:20.866Z,25.34
2018-02-21T02:51:20.785Z,25.34
2018-02-21T02:52:26.669Z,25.13
2018-02-21T02:53:20.734Z,25.32
2018-02-21T02:54:20.743Z,25.05
2018-02-21T02:55:20.697Z,25.43
2018-02-21T02:56:20.760Z,25.34
2018-02-21T02:57:20.629Z,25.43
2018-02-21T02:58:20.669Z,25.15
2018-02-21T02:59:20.579Z,25.34
2018-02-21T03:00:20.601Z,24.95
2018-02-21T03:01:20.526Z,25.24
2018-02-21T03:02:22.538Z,25.23
2018-02-21T03:03:20.485Z,25.05
2018-02-21T03:04:26.133Z,25.04
2018-02-21T03:05:20.448Z,25.15
2018-02-21T03:06:33.217Z,25.15
2018-02-21T03:07:20.385Z,25.15
2018-02-21T03:08:22.477Z,25.24
2018-02-21T03:09:20.331Z,25.24
2018-02-21T03:10:20.334Z,24.95
2018-02-21T03:11:20.325Z,25.15
2018-02-21T03:12:25.185Z,25.05
2018-02-21T03:13:20.243Z,25.05
2018-02-21T03:14:25.179Z,25.13
2018-02-21T03:15:20.205Z,25.05
2018-02-21T03:16:20.293Z,25.15
2018-02-21T03:17:20.164Z,24.95
2018-02-21T03:18:21.203Z,25.05
2018-02-21T03:19:20.093Z,24.94
2018-02-21T03:20:41.084Z,25.04
2018-02-21T03:21:20.047Z,25.05
2018-02-21T03:22:26.663Z,24.48
2018-02-21T03:23:19.989Z,24.86
2018-02-21T03:24:48.690Z,25.05
2018-02-21T03:25:19.965Z,25.04
2018-02-21T03:26:19.940Z,24.56
2018-02-21T03:27:19.892Z,24.57
2018-02-21T03:28:25.689Z,25.05
2018-02-21T03:29:19.842Z,24.86
2018-02-21T03:30:19.860Z,25.05
2018-02-21T03:31:19.796Z,24.38
2018-02-21T03:32:25.702Z,24.95
2018-02-21T03:33:19.736Z,24.94
2018-02-21T03:34:19.774Z,24.57
2018-02-21T03:35:19.729Z,24.85
2018-02-21T03:36:24.708Z,25.13
2018-02-21T03:37:19.649Z,24.95
2018-02-21T03:38:21.644Z,24.66
2018-02-21T03:39:19.604Z,24.94
2018-02-21T03:40:21.659Z,24.95
2018-02-21T03:41:19.544Z,25.15
2018-02-21T03:42:26.180Z,25.13
2018-02-21T03:43:19.496Z,24.46
2018-02-21T03:44:19.536Z,25.04
2018-02-21T03:45:19.451Z,24.94
2018-02-21T03:46:20.467Z,25.05
2018-02-21T03:47:19.399Z,25.13
2018-02-21T03:48:20.473Z,24.94
2018-02-21T03:49:19.366Z,25.13
2018-02-21T03:50:19.364Z,25.05
2018-02-21T03:51:19.309Z,25.04
2018-02-21T03:52:19.379Z,24.85
2018-02-21T03:53:19.254Z,24.95
2018-02-21T03:54:19.291Z,25.04
2018-02-21T03:55:19.198Z,24.94
2018-02-21T03:56:20.231Z,25.04
2018-02-21T03:57:19.159Z,25.04
2018-02-21T03:58:23.724Z,25.13
2018-02-21T03:59:19.106Z,25.13
2018-02-21T04:00:23.747Z,25.04
2018-02-21T04:01:19.050Z,25.04
2018-02-21T04:02:21.088Z,25.13
2018-02-21T04:03:19.032Z,24.94
2018-02-21T04:04:19.101Z,24.94
2018-02-21T04:05:18.954Z,24.94
2018-02-21T04:06:18.956Z,25.13
2018-02-21T04:07:18.908Z,25.24
2018-02-21T04:08:18.973Z,24.46
2018-02-21T04:09:18.868Z,25.13
2018-02-21T04:10:23.731Z,24.85
2018-02-21T04:11:18.819Z,25.04
2018-02-21T04:12:23.715Z,24.75
2018-02-21T04:13:18.764Z,24.65
2018-02-21T04:14:33.668Z,24.57
2018-02-21T04:15:18.716Z,24.56
2018-02-21T04:16:18.719Z,24.65
2018-02-21T04:17:18.683Z,24.57
2018-02-21T04:18:18.748Z,24.85
2018-02-21T04:19:18.615Z,24.57
2018-02-21T04:20:18.650Z,24.65
2018-02-21T04:21:18.572Z,24.75
2018-02-21T04:22:23.187Z,24.76
2018-02-21T04:23:18.517Z,24.94
2018-02-21T04:24:25.245Z,24.56
2018-02-21T04:25:18.464Z,24.75
2018-02-21T06:26:43.939Z,24.48
2018-02-21T06:27:42.113Z,24.28
2018-02-21T06:28:42.084Z,24.48
2018-02-21T06:29:42.031Z,24.48
2018-02-21T06:30:42.114Z,24.38
2018-02-21T06:31:41.978Z,24.28
2018-02-21T06:32:47.046Z,24.28
2018-02-21T06:33:41.944Z,24.28
2018-02-21T06:34:42.948Z,24.38
2018-02-21T06:35:41.883Z,24.28
2018-02-21T06:36:42.961Z,24.28
2018-02-21T06:37:41.826Z,24.38
2018-02-21T06:38:42.921Z,24.46
2018-02-21T06:39:41.786Z,24.48
2018-02-21T06:40:41.862Z,24.38
2018-02-21T06:41:41.765Z,24.38
2018-02-21T06:42:42.867Z,24.46
2018-02-21T06:44:28.167Z,24.66
2018-02-21T06:45:27.951Z,24.75
2018-02-21T06:46:28.033Z,24.37
2018-02-21T06:47:27.909Z,24.28
2018-02-21T06:48:28.049Z,24.48
2018-02-21T06:49:27.865Z,24.56
2018-02-21T06:50:28.920Z,24.57
2018-02-21T06:51:27.835Z,24.66
2018-02-21T06:52:27.863Z,24.48
2018-02-21T06:53:27.772Z,24.38
2018-02-21T06:54:28.833Z,24.38
2018-02-21T06:55:27.715Z,24.48
2018-02-21T06:56:27.725Z,24.48
2018-02-21T06:57:27.660Z,24.28
2018-02-21T06:58:27.739Z,24.48
2018-02-21T06:59:27.614Z,24.48
2018-02-21T07:00:27.648Z,24.48
2018-02-21T07:01:27.573Z,24.76
2018-02-21T07:02:27.557Z,24.28
2018-02-21T07:03:27.530Z,24.28
2018-02-21T07:04:27.569Z,24.76
2018-02-21T07:05:27.473Z,24.95
2018-02-21T07:06:27.483Z,24.19
2018-02-21T07:07:27.417Z,24.48
2018-02-21T07:08:27.496Z,24.48
2018-02-21T07:09:27.376Z,24.28
2018-02-21T07:10:27.410Z,24.48
2018-02-21T07:11:27.320Z,24.38
2018-02-21T07:12:27.320Z,24.48
2018-02-21T07:13:27.284Z,24.38
2018-02-21T07:14:27.329Z,24.38
2018-02-21T07:15:27.279Z,24.48
2018-02-21T07:16:27.242Z,24.48
2018-02-21T07:17:27.175Z,24.38
2018-02-21T07:18:27.247Z,24.48
2018-02-21T07:19:27.122Z,24.66
2018-02-21T07:20:27.205Z,24.48
2018-02-21T07:21:27.081Z,24.57
2018-02-21T07:22:27.071Z,24.66
2018-02-21T07:23:27.044Z,24.57
2018-02-21T07:24:27.086Z,24.57
2018-02-21T07:25:26.978Z,24.38
2018-02-21T07:26:26.968Z,24.38
2018-02-21T07:27:26.934Z,24.38
2018-02-21T07:28:27.006Z,24.57
2018-02-21T07:29:26.878Z,24.56
2018-02-21T07:30:26.914Z,24.37
2018-02-21T07:31:26.828Z,24.37
2018-02-21T07:32:27.849Z,24.37
2018-02-21T07:33:26.792Z,24.46
2018-02-21T07:34:26.843Z,24.27
2018-02-21T07:35:26.730Z,24.94
2018-02-21T07:36:27.799Z,24.75
2018-02-21T07:37:26.685Z,24.75
2018-02-21T07:38:26.764Z,24.56
2018-02-21T07:39:26.623Z,24.65
2018-02-21T07:40:26.674Z,24.85
2018-02-21T07:41:26.570Z,24.65
2018-02-21T07:42:26.638Z,24.65
2018-02-21T07:43:26.517Z,24.65
2018-02-21T07:44:26.546Z,24.85
2018-02-21T07:45:26.465Z,24.46
2018-02-21T07:46:26.547Z,24.65
2018-02-21T07:47:26.425Z,24.46
2018-02-21T07:48:26.457Z,24.75
2018-02-21T07:49:26.361Z,24.85
2018-02-21T07:50:26.368Z,24.75
2018-02-21T07:51:26.326Z,24.85
2018-02-21T07:52:26.376Z,24.85
2018-02-21T07:53:26.258Z,24.37
2018-02-21T07:54:26.318Z,24.46
2018-02-21T07:55:26.211Z,24.37
2018-02-21T07:56:26.311Z,24.37
2018-02-21T07:57:26.210Z,24.46
2018-02-21T07:58:26.144Z,24.27
2018-02-21T07:59:26.265Z,24.37
2018-02-21T08:00:26.088Z,24.46
2018-02-21T08:01:26.067Z,24.46
2018-02-21T08:02:26.048Z,24.46
2018-02-21T08:03:58.910Z,24.75
2018-02-21T08:04:58.913Z,24.37
2018-02-21T08:05:59.136Z,24.46
2018-02-21T08:06:58.789Z,24.46
2018-02-21T08:07:58.764Z,24.37
2018-02-21T08:08:58.750Z,24.27
2018-02-21T08:09:58.722Z,24.46
2018-02-21T08:10:58.678Z,24.37
2018-02-21T08:11:58.671Z,24.27
2018-02-21T08:12:58.691Z,24.27
2018-02-21T08:13:58.599Z,24.56
2018-02-21T08:14:58.588Z,24.37
2018-02-21T08:15:58.541Z,24.27
2018-02-21T08:16:58.518Z,24.27
2018-02-21T08:17:58.492Z,24.28
2018-02-21T08:18:58.565Z,24.38
2018-02-21T08:19:58.435Z,24.48
2018-02-21T08:20:58.424Z,24.48
2018-02-21T08:21:58.383Z,24.48
2018-02-21T08:22:58.375Z,24.48
2018-02-21T08:23:58.332Z,24.38
2018-02-21T08:24:58.306Z,24.48
2018-02-21T08:25:58.272Z,24.48
2018-02-21T08:26:58.259Z,24.48
2018-02-21T08:27:58.225Z,24.48
2018-02-21T08:28:58.217Z,24.28
2018-02-21T08:29:58.290Z,24.48
2018-02-21T08:30:58.136Z,24.38
2018-02-21T08:31:58.193Z,24.28
2018-02-21T08:32:58.095Z,24.48
2018-02-21T08:33:58.100Z,24.38
2018-02-21T08:34:58.076Z,24.48
2018-02-21T08:35:58.112Z,24.66
2018-02-21T08:36:57.988Z,24.38
2018-02-21T08:37:57.971Z,24.66
2018-02-21T08:38:57.934Z,24.19
2018-02-21T08:39:57.895Z,24.19
2018-02-21T08:40:57.898Z,24.28
2018-02-21T08:41:57.849Z,24.28
2018-02-21T08:42:57.844Z,24.65
2018-02-21T08:43:57.786Z,24.86
2018-02-21T08:44:57.762Z,24.57
2018-02-21T08:45:57.748Z,24.57
2018-02-21T08:46:57.705Z,24.56
2018-02-21T08:47:57.678Z,24.28
2018-02-21T08:48:57.653Z,24.66
2018-02-21T08:49:57.633Z,24.28
2018-02-21T08:50:57.676Z,24.28
2018-02-21T08:51:57.573Z,24.19
2018-02-21T08:52:57.574Z,24.28
2018-02-21T08:53:57.521Z,24.38
2018-02-21T08:54:57.597Z,24.38
2018-02-21T08:55:57.471Z,24.66
2018-02-21T08:56:58.525Z,24.57
2018-02-21T08:57:57.422Z,24.57
2018-02-21T08:58:57.412Z,24.57
2018-02-21T08:59:57.354Z,24.66
2018-02-21T09:00:57.423Z,24.57
2018-02-21T09:01:57.307Z,24.48
2018-02-21T09:02:57.371Z,24.48
2018-02-21T09:03:57.257Z,24.38
2018-02-21T09:04:57.250Z,24.48
2018-02-21T09:05:57.199Z,24.57
2018-02-21T09:06:57.311Z,24.66
2018-02-21T09:07:57.139Z,24.38
2018-02-21T09:08:57.194Z,24.38
2018-02-21T09:09:57.104Z,24.48
2018-02-21T09:10:57.111Z,24.76
2018-02-21T09:11:57.094Z,24.57
2018-02-21T09:12:57.002Z,24.28
2018-02-21T09:13:57.005Z,24.48
2018-02-21T09:14:56.952Z,24.66
2018-02-21T09:15:57.018Z,24.38
2018-02-21T09:16:56.892Z,24.57
2018-02-21T09:17:56.938Z,24.48
2018-02-21T09:18:56.848Z,24.57
2018-02-21T09:19:56.847Z,24.76
2018-02-21T09:20:56.799Z,24.57
2018-02-21T09:21:56.893Z,24.28
2018-02-21T09:22:56.735Z,24.66
2018-02-21T09:23:56.767Z,24.76
2018-02-21T09:24:56.682Z,24.57
2018-02-21T09:25:56.693Z,24.48
2018-02-21T09:26:56.625Z,24.28
2018-02-21T09:27:56.695Z,24.28
2018-02-21T09:28:56.584Z,24.48
2018-02-21T09:29:56.619Z,24.48
2018-02-21T09:30:56.520Z,24.38
2018-02-21T09:31:56.499Z,24.38
2018-02-21T09:32:56.482Z,24.57
2018-02-21T09:33:56.525Z,24.57
2018-02-21T09:34:56.415Z,24.28
2018-02-21T09:35:56.438Z,24.38
2018-02-21T09:36:56.370Z,24.38
2018-02-21T09:37:56.355Z,24.28
2018-02-21T09:38:56.306Z,24.38
2018-02-21T09:39:56.371Z,24.57
2018-02-21T09:40:56.251Z,24.48
2018-02-21T09:41:56.295Z,24.38
2018-02-21T09:42:56.201Z,24.38
2018-02-21T09:43:56.195Z,24.66
2018-02-21T09:44:56.323Z,24.28
2018-02-21T09:45:56.231Z,24.48
2018-02-21T09:46:56.087Z,24.48
2018-02-21T09:47:56.118Z,24.48
2018-02-21T09:48:56.040Z,24.38
2018-02-21T09:49:56.044Z,24.38
2018-02-21T09:50:56.038Z,24.57
2018-02-21T09:51:55.953Z,24.48
2018-02-21T09:52:56.046Z,24.57
2018-02-21T09:53:55.911Z,24.48
2018-02-21T09:54:56.007Z,24.57
2018-02-21T09:55:55.848Z,24.48
2018-02-21T09:56:55.889Z,24.48
2018-02-21T09:57:55.796Z,24.57
2018-02-21T09:58:55.882Z,24.28
2018-02-21T09:59:55.753Z,24.48
2018-02-21T10:11:22.674Z,24.28
2018-02-21T10:12:16.273Z,24.28
2018-02-21T10:14:09.521Z,24.38
2018-02-21T10:15:11.575Z,24.28
2018-02-21T10:16:09.491Z,24.86
2018-02-21T10:17:09.442Z,24.28
2018-02-21T10:18:09.381Z,24.38
2018-02-21T10:19:09.454Z,24.38
2018-02-21T10:20:09.325Z,24.38
2018-02-21T10:21:09.369Z,24.28
2018-02-21T10:22:09.271Z,24.28
2018-02-21T10:23:09.283Z,24.95
2018-02-21T10:24:09.217Z,24.76
2018-02-21T10:25:11.258Z,24.86
2018-02-21T10:26:09.188Z,24.95
2018-02-21T10:27:09.225Z,24.57
2018-02-21T10:28:09.109Z,24.86
2018-02-21T10:29:10.135Z,24.76
2018-02-21T10:30:09.050Z,24.86
2018-02-21T10:31:09.124Z,24.86
2018-02-21T10:32:09.002Z,24.76
2018-02-21T10:33:10.066Z,24.66
2018-02-21T10:34:08.984Z,24.86
2018-02-21T10:35:40.754Z,24.86
2018-02-21T10:36:08.898Z,24.38
2018-02-21T10:37:08.900Z,24.38
2018-02-21T10:38:08.839Z,24.27
2018-02-21T10:39:08.814Z,24.27
2018-02-21T10:40:08.780Z,24.85
2018-02-21T10:41:08.756Z,24.94
2018-02-21T10:42:08.866Z,24.85
2018-02-21T10:43:08.698Z,24.75
2018-02-21T10:44:08.670Z,24.37
2018-02-21T10:45:08.661Z,24.38
2018-02-21T10:46:30.676Z,24.38
2018-02-21T10:47:08.590Z,24.66
2018-02-21T10:48:08.607Z,24.38
2018-02-21T10:49:08.544Z,24.19
2018-02-21T10:50:08.521Z,23.99
2018-02-21T10:51:08.500Z,24.19
2018-02-21T10:52:08.532Z,24.19
2018-02-21T10:53:08.437Z,24.09
2018-02-21T10:54:08.500Z,24.09
2018-02-21T10:55:08.374Z,23.99
2018-02-21T10:56:08.352Z,24.19
2018-02-21T10:57:08.319Z,24.38
2018-02-21T10:58:08.292Z,24.28
2018-02-21T10:59:08.281Z,24.19
2018-02-21T11:00:08.239Z,24.09
2018-02-21T11:01:08.256Z,24.48
2018-02-21T11:02:08.237Z,24.09
2018-02-21T11:03:09.276Z,24.19
2018-02-21T11:04:08.137Z,24.19
2018-02-21T11:05:08.166Z,24.09
2018-02-21T11:06:08.092Z,24.28
2018-02-21T11:07:08.076Z,24.28
2018-02-21T11:08:08.045Z,24.19
2018-02-21T11:09:12.781Z,24.28
2018-02-21T11:10:07.998Z,24.19
2018-02-21T11:11:08.110Z,24.19
2018-02-21T11:12:07.922Z,24.19
2018-02-21T11:13:09.031Z,24.19
2018-02-21T11:14:07.864Z,24.19
2018-02-21T11:15:07.950Z,24.19
2018-02-21T11:16:07.815Z,24.19
2018-02-21T11:17:07.906Z,24.19
2018-02-21T11:18:07.761Z,24.19
2018-02-21T11:19:07.827Z,24.38
2018-02-21T11:20:07.713Z,23.90
2018-02-21T11:21:07.728Z,23.99
2018-02-21T11:22:07.650Z,23.99
2018-02-21T11:23:07.641Z,23.99
2018-02-21T11:24:07.603Z,23.99
2018-02-21T11:25:07.678Z,24.48
2018-02-21T11:26:07.588Z,23.99
2018-02-21T11:27:07.522Z,24.09
2018-02-21T11:28:07.587Z,24.38
2018-02-21T11:29:07.473Z,24.28
2018-02-21T11:30:07.495Z,24.38
2018-02-21T11:31:07.409Z,24.38
2018-02-21T11:32:07.401Z,24.19
2018-02-21T11:33:07.353Z,24.38
2018-02-21T11:34:07.414Z,24.48
2018-02-21T11:35:07.303Z,23.99
2018-02-21T11:36:07.329Z,23.99
2018-02-21T11:37:07.256Z,23.99
2018-02-21T11:38:08.264Z,23.99
2018-02-21T11:39:07.212Z,24.19
2018-02-21T11:40:07.254Z,24.19
2018-02-21T11:41:07.154Z,24.19
2018-02-21T11:42:11.772Z,24.19
2018-02-21T11:43:07.080Z,24.19
2018-02-21T11:44:08.099Z,24.09
2018-02-21T11:45:07.042Z,24.09
2018-02-21T11:46:12.716Z,24.09
2018-02-21T11:47:07.001Z,24.09
2018-02-21T11:48:38.737Z,24.19
2018-02-21T11:49:06.916Z,24.19
2018-02-21T11:50:31.835Z,24.09
2018-02-21T11:51:06.963Z,23.99
2018-02-21T12:26:01.563Z,24.28
2018-02-21T12:27:00.766Z,24.28
2018-02-21T12:39:20.564Z,24.28
2018-02-21T12:39:55.246Z,24.09
2018-02-21T12:40:56.141Z,23.99
2018-02-21T12:41:55.018Z,24.09
2018-02-21T12:42:55.105Z,23.80
2018-02-21T12:43:54.964Z,23.90
2018-02-21T12:44:54.961Z,23.90
2018-02-21T12:45:54.895Z,23.99
2018-02-21T12:46:56.942Z,23.90
2018-02-21T12:47:54.832Z,23.90
2018-02-21T12:48:55.918Z,23.90
2018-02-21T12:49:54.791Z,23.99
2018-02-21T12:50:54.802Z,24.19
2018-02-21T12:51:54.721Z,23.99
2018-02-21T12:52:56.762Z,23.90
2018-02-21T12:53:54.669Z,24.19
2018-02-21T12:56:26.368Z,24.19
2018-02-21T12:57:26.315Z,24.38
2018-02-21T13:05:08.299Z,24.09
2018-02-21T13:06:08.408Z,24.28
2018-02-21T13:22:11.927Z,24.38
2018-02-21T13:23:10.049Z,24.57
2018-02-21T13:24:09.982Z,24.86
2018-02-21T13:25:09.979Z,24.48
2018-02-21T13:26:09.925Z,24.28
2018-02-21T13:27:09.880Z,24.66
2018-02-21T13:28:09.854Z,24.28
2018-02-21T13:29:09.858Z,24.19
2018-02-21T13:30:09.798Z,24.28
2018-02-21T13:31:09.767Z,24.28
2018-02-21T13:32:09.743Z,24.19
2018-02-21T13:33:09.717Z,24.28
2018-02-21T13:34:09.688Z,24.28
2018-02-21T13:35:09.657Z,24.48
2018-02-21T13:36:09.634Z,24.38
2018-02-21T13:37:09.602Z,24.38
2018-02-21T13:38:09.576Z,24.19
2018-02-21T13:39:09.549Z,24.38
2018-02-21T13:40:09.569Z,24.19
2018-02-21T13:41:09.497Z,24.28
2018-02-21T13:42:09.485Z,24.28
2018-02-21T13:43:09.443Z,24.57
2018-02-21T13:44:09.410Z,24.28
2018-02-21T13:45:09.394Z,24.48
2018-02-21T13:46:09.360Z,24.38
2018-02-21T13:47:09.339Z,24.28
2018-02-21T13:48:09.305Z,24.19
2018-02-21T13:49:09.273Z,24.28
2018-02-21T13:50:09.241Z,24.28
2018-02-21T13:51:09.217Z,24.19
2018-02-21T13:52:09.185Z,24.19
2018-02-21T13:53:09.160Z,24.38
2018-02-21T13:54:09.134Z,24.38
2018-02-21T13:55:31.721Z,24.28
2018-02-21T13:56:31.702Z,24.38
2018-02-21T13:57:31.591Z,24.28
2018-02-21T13:58:31.612Z,24.38
2018-02-21T13:59:31.535Z,24.28
2018-02-21T14:00:31.616Z,24.57
2018-02-21T14:01:31.479Z,24.28
2018-02-21T14:02:31.541Z,24.28
2018-02-21T14:03:31.423Z,24.28
2018-02-21T14:04:31.448Z,24.29
2018-02-21T14:05:31.369Z,24.28
2018-02-21T14:06:31.472Z,24.28
2018-02-21T14:07:31.448Z,24.48
2018-02-21T14:08:31.442Z,24.28
2018-02-21T14:09:31.263Z,24.57
2018-02-21T14:10:31.293Z,24.48
2018-02-21T14:11:31.218Z,24.28
2018-02-21T14:12:31.172Z,24.57
2018-02-21T14:13:31.206Z,24.28
2018-02-21T14:14:31.122Z,24.19
2018-02-21T14:15:31.110Z,24.28
2018-02-21T14:16:31.064Z,24.28
2018-02-21T14:17:31.153Z,24.19
2018-02-21T14:18:31.011Z,24.28
2018-02-21T14:19:31.034Z,24.38
2018-02-21T14:20:30.956Z,24.38
2018-02-21T14:21:30.967Z,24.48
2018-02-21T14:22:30.909Z,24.57
2018-02-21T14:23:30.877Z,24.66
2018-02-21T14:24:30.846Z,24.48
2018-02-21T14:25:30.820Z,24.66
2018-02-21T14:26:30.791Z,24.48
2018-02-21T14:27:30.782Z,24.76
2018-02-21T14:28:30.738Z,24.66
2018-02-21T14:29:30.793Z,24.48
2018-02-21T14:30:30.678Z,24.48
2018-02-21T14:31:30.711Z,24.38
2018-02-21T14:32:30.658Z,24.48
2018-02-21T14:33:30.613Z,24.38
2018-02-21T14:34:30.575Z,24.38
2018-02-21T14:35:30.611Z,24.57
2018-02-21T14:36:30.533Z,24.48
2018-02-21T14:37:30.488Z,24.57
2018-02-21T14:38:30.550Z,24.38
2018-02-21T14:39:30.433Z,24.38
2018-02-21T14:40:30.477Z,24.48
2018-02-21T14:41:30.382Z,24.38
2018-02-21T14:42:30.370Z,24.38
2018-02-21T14:43:30.332Z,24.48
2018-02-21T14:44:30.338Z,24.57
2018-02-21T14:45:30.351Z,24.38
2018-02-21T14:46:30.235Z,24.38
2018-02-21T14:47:30.212Z,24.38
2018-02-21T14:48:30.195Z,24.38
2018-02-21T14:49:30.153Z,24.76
2018-02-21T14:50:30.167Z,24.48
2018-02-21T14:51:30.098Z,24.48
2018-02-21T14:52:30.072Z,24.38
2018-02-21T14:53:30.078Z,24.66
2018-02-21T14:54:30.078Z,24.48
2018-02-21T14:55:29.988Z,24.48
2018-02-21T14:56:29.958Z,24.48
2018-02-21T14:57:30.007Z,24.48
2018-02-21T14:58:29.923Z,24.48
2018-02-21T14:59:29.924Z,24.38
2018-02-21T15:00:29.865Z,24.38
2018-02-21T15:01:29.924Z,24.57
2018-02-21T15:02:29.817Z,24.48
2018-02-21T15:03:29.839Z,24.28
2018-02-21T15:04:29.734Z,24.57
2018-02-21T15:05:29.752Z,24.57
2018-02-21T15:06:29.685Z,24.57
2018-02-21T15:07:29.655Z,24.38
2018-02-21T15:08:29.628Z,24.28
2018-02-21T15:09:29.689Z,24.57
2018-02-21T15:10:29.572Z,24.48
2018-02-21T15:11:29.602Z,24.38
2018-02-21T15:12:29.528Z,24.38
2018-02-21T15:13:29.596Z,24.48
2018-02-21T15:14:29.463Z,24.57
2018-02-21T15:15:29.541Z,24.28
2018-02-21T15:16:29.418Z,24.38
2018-02-21T15:17:29.421Z,24.57
2018-02-21T15:18:29.375Z,24.48
2018-02-21T15:19:29.463Z,24.48
2018-02-21T15:20:29.309Z,24.48
2018-02-21T15:21:29.358Z,24.48
2018-02-21T15:22:29.246Z,24.38
2018-02-21T15:23:29.272Z,24.28
2018-02-21T15:24:29.196Z,24.28
2018-02-21T15:25:29.287Z,24.38
2018-02-21T15:26:29.139Z,24.86
2018-02-21T15:27:29.186Z,24.48
2018-02-21T15:28:29.077Z,24.57
2018-02-21T15:29:29.097Z,24.48
2018-02-21T15:30:29.264Z,24.48
2018-02-21T15:31:28.995Z,24.48
2018-02-21T15:32:29.017Z,24.38
2018-02-21T15:33:28.956Z,24.38
2018-02-21T15:34:29.037Z,24.57
2018-02-21T15:35:28.890Z,24.57
2018-02-21T15:36:28.943Z,24.28
2018-02-21T15:37:28.826Z,24.57
2018-02-21T15:38:28.903Z,24.48
2018-02-21T15:39:28.782Z,24.66
2018-02-21T15:40:28.789Z,24.48
2018-02-21T15:41:28.715Z,24.48
2018-02-21T15:42:28.789Z,24.48
2018-02-21T15:43:28.661Z,24.48
2018-02-21T15:44:28.688Z,24.48
2018-02-21T15:45:28.615Z,24.38
2018-02-21T15:46:28.606Z,24.48
2018-02-21T15:47:28.563Z,24.48
2018-02-21T15:48:28.621Z,24.48
2018-02-21T15:49:28.503Z,24.48
2018-02-21T15:50:28.528Z,24.38
2018-02-21T15:53:04.924Z,0.00
