createdAt,value
2019-04-01T00:00:38.031Z,20.40
2019-04-01T00:01:45.952Z,20.75
2019-04-01T00:02:48.688Z,18.25
2019-04-01T00:03:51.401Z,22.27
2019-04-01T00:04:54.161Z,20.82
2019-04-01T00:05:57.430Z,26.07
2019-04-01T00:07:00.081Z,20.88
2019-04-01T00:08:02.761Z,20.60
2019-04-01T00:09:06.573Z,22.75
2019-04-01T00:10:09.265Z,22.40
2019-04-01T00:11:12.266Z,17.80
2019-04-01T00:12:15.208Z,21.23
2019-04-01T00:13:17.881Z,23.50
2019-04-01T00:14:20.553Z,20.05
2019-04-01T00:15:23.316Z,22.05
2019-04-01T00:16:26.125Z,20.88
2019-04-01T00:17:28.769Z,25.88
2019-04-01T00:18:31.440Z,20.17
2019-04-01T00:19:34.149Z,20.48
2019-04-01T00:20:36.860Z,22.20
2019-04-01T00:21:39.551Z,20.75
2019-04-01T00:22:42.272Z,22.07
2019-04-01T00:23:45.166Z,20.72
2019-04-01T00:24:47.809Z,20.62
2019-04-01T00:25:50.491Z,24.75
2019-04-01T00:26:53.177Z,22.67
2019-04-01T00:27:56.133Z,20.72
2019-04-01T00:28:58.933Z,24.02
2019-04-01T00:30:01.616Z,20.97
2019-04-01T00:31:04.293Z,20.72
2019-04-01T00:32:07.189Z,21.65
2019-04-01T00:33:09.865Z,21.05
2019-04-01T00:34:12.581Z,26.52
2019-04-01T00:35:15.262Z,20.05
2019-04-01T00:36:18.116Z,20.48
2019-04-01T00:37:20.801Z,21.45
2019-04-01T00:38:23.439Z,19.73
2019-04-01T00:39:26.089Z,22.75
2019-04-01T00:40:28.802Z,20.80
2019-04-01T00:41:32.510Z,21.45
2019-04-01T00:42:42.802Z,20.92
2019-04-01T00:43:52.481Z,21.70
2019-04-01T00:44:55.097Z,20.48
2019-04-01T00:45:57.910Z,21.73
2019-04-01T00:47:00.603Z,18.95
2019-04-01T00:48:03.405Z,20.92
2019-04-01T00:49:06.082Z,20.70
2019-04-01T00:50:08.850Z,24.27
2019-04-01T00:51:11.493Z,18.87
2019-04-01T00:52:14.152Z,23.07
2019-04-01T00:53:18.154Z,21.73
2019-04-01T00:54:21.306Z,19.17
2019-04-01T00:55:23.944Z,21.40
2019-04-01T00:56:26.600Z,21.77
2019-04-01T00:57:29.475Z,19.32
2019-04-01T00:58:32.710Z,22.27
2019-04-01T00:59:35.345Z,22.30
2019-04-01T01:00:38.041Z,18.73
2019-04-01T01:01:40.837Z,21.65
2019-04-01T01:02:44.237Z,22.30
2019-04-01T01:03:47.160Z,21.68
2019-04-01T01:04:49.821Z,21.42
2019-04-01T01:05:52.501Z,21.05
2019-04-01T01:06:55.469Z,20.52
2019-04-01T01:07:58.176Z,20.82
2019-04-01T01:09:00.872Z,19.02
2019-04-01T01:10:05.529Z,19.02
2019-04-01T01:11:08.284Z,20.17
2019-04-01T01:12:10.942Z,19.60
2019-04-01T01:13:13.597Z,19.23
2019-04-01T01:14:16.361Z,19.35
2019-04-01T01:15:19.002Z,17.73
2019-04-01T01:16:21.657Z,19.92
2019-04-01T01:17:24.405Z,18.25
2019-04-01T01:18:27.097Z,16.15
2019-04-01T01:19:30.011Z,18.27
2019-04-01T01:20:32.753Z,18.52
2019-04-01T01:21:36.332Z,16.75
2019-04-01T01:22:39.009Z,17.42
2019-04-01T01:23:41.773Z,20.25
2019-04-01T01:24:44.469Z,20.02
2019-04-01T01:25:47.108Z,16.75
2019-04-01T01:26:49.680Z,21.40
2019-04-01T01:27:52.343Z,18.75
2019-04-01T01:28:55.116Z,17.27
2019-04-01T01:29:57.820Z,17.95
2019-04-01T01:31:00.466Z,18.52
2019-04-01T01:32:03.118Z,19.27
2019-04-01T01:33:05.794Z,17.27
2019-04-01T01:34:08.440Z,16.80
2019-04-01T01:35:11.222Z,17.20
2019-04-01T01:36:13.840Z,18.45
2019-04-01T01:37:17.285Z,20.57
2019-04-01T01:38:19.954Z,16.95
2019-04-01T01:39:22.625Z,17.10
2019-04-01T01:40:25.308Z,18.75
2019-04-01T01:41:28.793Z,19.98
2019-04-01T01:42:31.474Z,17.98
2019-04-01T01:43:34.166Z,18.57
2019-04-01T01:44:39.297Z,16.87
2019-04-01T01:45:41.999Z,16.85
2019-04-01T01:46:44.645Z,19.82
2019-04-01T01:47:47.311Z,18.25
2019-04-01T01:48:50.335Z,16.67
2019-04-01T01:49:52.960Z,16.00
2019-04-01T01:50:55.644Z,17.17
2019-04-01T01:51:58.302Z,22.90
2019-04-01T01:53:01.025Z,20.12
2019-04-01T01:54:03.674Z,21.00
2019-04-01T01:55:06.405Z,16.87
2019-04-01T01:56:09.074Z,19.67
2019-04-01T01:57:11.741Z,20.35
2019-04-01T01:58:14.477Z,18.50
2019-04-01T01:59:17.229Z,17.42
2019-04-01T02:00:20.384Z,21.77
2019-04-01T02:01:23.190Z,17.98
2019-04-01T02:02:25.845Z,17.07
2019-04-01T02:03:28.526Z,18.75
2019-04-01T02:04:31.205Z,18.67
2019-04-01T02:05:33.904Z,17.17
2019-04-01T02:06:36.669Z,19.17
2019-04-01T02:07:40.128Z,18.50
2019-04-01T02:08:42.947Z,21.57
2019-04-01T02:09:45.629Z,17.30
2019-04-01T02:10:48.297Z,17.42
2019-04-01T02:11:51.745Z,17.30
2019-04-01T02:12:54.734Z,17.42
2019-04-01T02:13:57.450Z,18.37
2019-04-01T02:15:00.156Z,19.87
2019-04-01T02:16:02.955Z,21.12
2019-04-01T02:17:06.048Z,18.98
2019-04-01T02:18:09.108Z,19.25
2019-04-01T02:19:11.787Z,18.17
2019-04-01T02:20:14.477Z,17.52
2019-04-01T02:21:17.592Z,18.48
2019-04-01T02:22:20.280Z,15.78
2019-04-01T02:23:23.229Z,17.77
2019-04-01T02:24:25.876Z,19.20
2019-04-01T02:25:28.525Z,17.35
2019-04-01T02:26:31.287Z,16.05
2019-04-01T02:27:34.070Z,21.62
2019-04-01T02:28:36.745Z,16.23
2019-04-01T02:29:39.861Z,17.12
2019-04-01T02:30:42.559Z,15.68
2019-04-01T02:31:45.237Z,18.20
2019-04-01T02:32:47.939Z,17.90
2019-04-01T02:33:50.981Z,16.50
2019-04-01T02:34:53.665Z,17.75
2019-04-01T02:35:56.326Z,18.17
2019-04-01T02:36:58.969Z,16.32
2019-04-01T02:38:02.479Z,20.05
2019-04-01T02:39:07.726Z,18.25
2019-04-01T02:40:10.570Z,22.45
2019-04-01T02:41:13.372Z,17.17
2019-04-01T02:42:16.524Z,17.55
2019-04-01T02:43:19.222Z,16.42
2019-04-01T02:44:22.062Z,15.40
2019-04-01T02:45:24.717Z,18.20
2019-04-01T02:46:27.520Z,18.87
2019-04-01T02:47:30.181Z,20.92
2019-04-01T02:48:32.881Z,19.67
2019-04-01T02:49:35.563Z,17.98
2019-04-01T02:50:38.245Z,18.45
2019-04-01T02:51:41.455Z,17.12
2019-04-01T02:52:44.123Z,16.30
2019-04-01T02:53:46.941Z,17.12
2019-04-01T02:54:49.578Z,16.75
2019-04-01T02:55:53.074Z,17.00
2019-04-01T02:56:55.745Z,17.32
2019-04-01T02:57:58.422Z,17.87
2019-04-01T02:59:02.385Z,18.65
2019-04-01T03:00:05.486Z,17.80
2019-04-01T03:01:08.139Z,18.70
2019-04-01T03:02:10.820Z,17.30
2019-04-01T03:03:13.476Z,20.85
2019-04-01T03:04:16.333Z,18.32
2019-04-01T03:05:19.007Z,16.55
2019-04-01T03:06:21.945Z,17.98
2019-04-01T03:07:24.582Z,16.73
2019-04-01T03:08:28.156Z,15.98
2019-04-01T03:09:30.862Z,16.60
2019-04-01T03:10:33.553Z,16.97
2019-04-01T03:11:36.459Z,20.00
2019-04-01T03:12:39.745Z,15.18
2019-04-01T03:13:42.542Z,16.65
2019-04-01T03:14:45.246Z,17.60
2019-04-01T03:15:47.904Z,17.35
2019-04-01T03:16:50.756Z,15.93
2019-04-01T03:17:54.044Z,14.78
2019-04-01T03:18:56.759Z,16.77
2019-04-01T03:19:59.439Z,18.62
2019-04-01T03:21:02.102Z,18.37
2019-04-01T03:22:04.748Z,18.23
2019-04-01T03:23:07.499Z,20.82
2019-04-01T03:24:10.286Z,16.80
2019-04-01T03:25:12.959Z,16.57
2019-04-01T03:26:15.617Z,21.75
2019-04-01T03:27:18.337Z,21.23
2019-04-01T03:28:20.981Z,23.60
2019-04-01T03:29:23.652Z,19.60
2019-04-01T03:30:26.422Z,22.82
2019-04-01T03:31:29.460Z,23.00
2019-04-01T03:32:32.145Z,21.17
2019-04-01T03:33:35.142Z,21.35
2019-04-01T03:34:38.074Z,18.50
2019-04-01T03:35:40.800Z,17.65
2019-04-01T03:36:43.454Z,20.10
2019-04-01T03:37:46.095Z,18.95
2019-04-01T03:38:49.255Z,16.55
2019-04-01T03:39:51.896Z,20.12
2019-04-01T03:40:54.640Z,21.25
2019-04-01T03:41:57.385Z,22.85
2019-04-01T03:43:00.139Z,21.37
2019-04-01T03:44:02.788Z,23.60
2019-04-01T03:45:05.590Z,24.67
2019-04-01T03:46:08.263Z,19.92
2019-04-01T03:47:11.002Z,19.23
2019-04-01T03:48:13.686Z,15.05
2019-04-01T03:49:16.340Z,18.20
2019-04-01T03:50:19.020Z,18.85
2019-04-01T03:51:21.968Z,16.10
2019-04-01T03:52:24.612Z,18.07
2019-04-01T03:53:27.265Z,21.37
2019-04-01T03:54:30.024Z,16.07
2019-04-01T03:55:32.689Z,18.17
2019-04-01T03:56:35.353Z,18.52
2019-04-01T03:57:38.014Z,21.37
2019-04-01T03:58:40.661Z,20.27
2019-04-01T03:59:43.354Z,23.35
2019-04-01T04:00:46.799Z,18.52
2019-04-01T04:01:49.485Z,16.07
2019-04-01T04:02:52.201Z,19.00
2019-04-01T04:03:54.874Z,18.70
2019-04-01T04:04:59.124Z,23.50
2019-04-01T04:06:01.765Z,18.02
2019-04-01T04:07:04.523Z,16.80
2019-04-01T04:08:07.209Z,19.32
2019-04-01T04:09:10.037Z,18.55
2019-04-01T04:10:12.889Z,30.37
2019-04-01T04:11:15.588Z,20.23
2019-04-01T04:12:18.292Z,15.78
2019-04-01T04:13:20.936Z,18.50
2019-04-01T04:14:23.610Z,19.98
2019-04-01T04:15:26.323Z,18.17
2019-04-01T04:16:31.861Z,20.02
2019-04-01T04:17:35.123Z,22.60
2019-04-01T04:18:37.770Z,22.07
2019-04-01T04:19:40.486Z,19.77
2019-04-01T04:20:43.139Z,21.33
2019-04-01T04:21:45.828Z,21.10
2019-04-01T04:22:48.778Z,17.70
2019-04-01T04:23:51.461Z,17.65
2019-04-01T04:24:57.269Z,17.10
2019-04-01T04:25:59.947Z,23.45
2019-04-01T04:27:03.004Z,18.77
2019-04-01T04:28:05.689Z,26.62
2019-04-01T04:29:08.328Z,25.52
2019-04-01T04:30:11.270Z,23.00
2019-04-01T04:31:14.033Z,19.23
2019-04-01T04:32:16.697Z,21.52
2019-04-01T04:33:19.657Z,17.05
2019-04-01T04:34:22.314Z,20.85
2019-04-01T04:35:24.992Z,24.20
2019-04-01T04:36:27.651Z,21.60
2019-04-01T04:37:30.381Z,19.05
2019-04-01T04:38:33.038Z,22.42
2019-04-01T04:39:35.730Z,19.65
2019-04-01T04:40:40.911Z,28.57
2019-04-01T04:41:42.857Z,25.30
2019-04-01T04:42:45.577Z,28.52
2019-04-01T04:43:48.617Z,33.45
2019-04-01T04:44:51.415Z,25.35
2019-04-01T04:45:54.060Z,21.77
2019-04-01T04:46:56.715Z,24.67
2019-04-01T04:48:00.209Z,23.15
2019-04-01T04:49:02.896Z,21.97
2019-04-01T04:50:05.741Z,22.22
2019-04-01T04:51:08.377Z,22.65
2019-04-01T04:52:11.048Z,25.08
2019-04-01T04:53:14.329Z,19.70
2019-04-01T04:54:17.294Z,22.40
2019-04-01T04:55:20.233Z,19.35
2019-04-01T04:56:22.906Z,21.80
2019-04-01T04:57:25.621Z,22.35
2019-04-01T04:58:28.274Z,35.17
2019-04-01T04:59:31.069Z,30.08
2019-04-01T05:00:34.230Z,26.77
2019-04-01T05:01:36.965Z,25.45
2019-04-01T05:02:39.613Z,20.45
2019-04-01T05:03:42.465Z,24.82
2019-04-01T05:04:45.159Z,24.40
2019-04-01T05:05:48.212Z,24.25
2019-04-01T05:06:50.869Z,27.27
2019-04-01T05:07:53.521Z,21.68
2019-04-01T05:08:56.296Z,25.17
2019-04-01T05:09:59.321Z,22.07
2019-04-01T05:11:02.021Z,24.43
2019-04-01T05:12:04.824Z,34.90
2019-04-01T05:13:07.743Z,27.35
2019-04-01T05:14:10.700Z,23.70
2019-04-01T05:15:13.624Z,21.55
2019-04-01T05:16:16.286Z,25.05
2019-04-01T05:17:19.134Z,23.22
2019-04-01T05:18:22.233Z,25.02
2019-04-01T05:19:24.871Z,24.23
2019-04-01T05:20:28.675Z,26.33
2019-04-01T05:21:32.593Z,28.47
2019-04-01T05:22:35.835Z,26.20
2019-04-01T05:23:39.688Z,28.77
2019-04-01T05:24:43.394Z,32.90
2019-04-01T05:25:46.802Z,25.27
2019-04-01T05:26:49.862Z,26.77
2019-04-01T05:27:53.658Z,25.43
2019-04-01T05:28:59.349Z,23.70
2019-04-01T05:30:03.677Z,23.38
2019-04-01T05:31:06.498Z,27.40
2019-04-01T05:32:12.061Z,30.92
2019-04-01T05:33:18.476Z,30.00
2019-04-01T05:34:23.761Z,33.73
2019-04-01T05:35:28.470Z,30.90
2019-04-01T05:36:31.568Z,28.00
2019-04-01T05:37:34.708Z,25.43
2019-04-01T05:38:37.457Z,24.35
2019-04-01T05:39:40.098Z,38.20
2019-04-01T05:40:43.098Z,27.55
2019-04-01T05:41:46.060Z,25.97
2019-04-01T05:42:48.765Z,26.93
2019-04-01T05:43:52.334Z,28.07
2019-04-01T05:44:55.349Z,27.45
2019-04-01T05:45:58.249Z,31.45
2019-04-01T05:47:01.043Z,28.38
2019-04-01T05:48:03.709Z,29.48
2019-04-01T05:49:06.736Z,30.52
2019-04-01T05:50:09.889Z,30.85
2019-04-01T05:51:12.561Z,29.07
2019-04-01T05:52:15.240Z,30.60
2019-04-01T05:53:18.770Z,27.45
2019-04-01T05:54:21.485Z,28.02
2019-04-01T05:55:24.577Z,28.90
2019-04-01T05:56:27.221Z,28.47
2019-04-01T05:57:30.217Z,27.93
2019-04-01T05:58:36.189Z,30.00
2019-04-01T05:59:39.461Z,29.18
2019-04-01T06:00:48.823Z,28.17
2019-04-01T06:01:51.864Z,30.32
2019-04-01T06:02:54.625Z,28.42
2019-04-01T06:03:57.297Z,40.15
2019-04-01T06:05:00.360Z,27.80
2019-04-01T06:06:03.345Z,36.58
2019-04-01T06:07:05.988Z,31.45
2019-04-01T06:08:09.093Z,27.20
2019-04-01T06:09:11.812Z,28.40
2019-04-01T06:10:14.531Z,28.05
2019-04-01T06:11:17.209Z,31.62
2019-04-01T06:12:23.946Z,29.57
2019-04-01T06:13:25.317Z,32.15
2019-04-01T06:14:28.241Z,29.48
2019-04-01T06:15:30.891Z,27.52
2019-04-01T06:16:33.993Z,33.48
2019-04-01T06:17:36.679Z,31.15
2019-04-01T06:18:39.400Z,28.98
2019-04-01T06:19:42.271Z,30.57
2019-04-01T06:20:45.449Z,30.08
2019-04-01T06:21:48.269Z,30.88
2019-04-01T06:22:52.684Z,29.82
2019-04-01T06:23:55.869Z,33.38
2019-04-01T06:24:58.551Z,29.82
2019-04-01T06:26:01.409Z,33.20
2019-04-01T06:27:04.122Z,32.90
2019-04-01T06:28:07.007Z,29.40
2019-04-01T06:29:10.028Z,31.97
2019-04-01T06:30:13.158Z,28.32
2019-04-01T06:31:15.957Z,32.28
2019-04-01T06:32:18.643Z,31.27
2019-04-01T06:33:21.362Z,31.68
2019-04-01T06:34:24.162Z,29.95
2019-04-01T06:35:26.821Z,26.93
2019-04-01T06:36:29.541Z,30.85
2019-04-01T06:37:32.863Z,36.08
2019-04-01T06:38:35.522Z,30.23
2019-04-01T06:39:38.219Z,40.00
2019-04-01T06:40:40.881Z,32.53
2019-04-01T06:41:43.542Z,33.45
2019-04-01T06:42:46.505Z,39.75
2019-04-01T06:43:49.374Z,33.88
2019-04-01T06:44:52.098Z,32.40
2019-04-01T06:45:54.896Z,30.57
2019-04-01T06:47:00.570Z,30.95
2019-04-01T06:48:03.415Z,33.78
2019-04-01T06:49:06.105Z,30.02
2019-04-01T06:50:09.014Z,30.02
2019-04-01T06:51:11.881Z,31.23
2019-04-01T06:52:14.649Z,31.33
2019-04-01T06:53:17.300Z,32.15
2019-04-01T06:54:20.049Z,30.32
2019-04-01T06:55:22.761Z,29.27
2019-04-01T06:56:25.636Z,47.95
2019-04-01T06:57:28.408Z,30.00
2019-04-01T06:58:31.453Z,53.38
2019-04-01T06:59:34.225Z,75.57
2019-04-01T07:00:36.898Z,54.25
2019-04-01T07:01:39.633Z,43.38
2019-04-01T07:02:42.448Z,31.97
2019-04-01T07:03:45.489Z,32.13
2019-04-01T07:04:48.047Z,34.03
2019-04-01T07:05:50.724Z,37.90
2019-04-01T07:06:54.042Z,31.90
2019-04-01T07:07:56.889Z,33.10
2019-04-01T07:08:59.556Z,29.57
2019-04-01T07:10:02.467Z,38.02
2019-04-01T07:11:05.894Z,33.25
2019-04-01T07:12:08.740Z,30.88
2019-04-01T07:13:11.354Z,31.30
2019-04-01T07:14:14.237Z,34.38
2019-04-01T07:15:16.999Z,30.97
2019-04-01T07:16:19.739Z,29.12
2019-04-01T07:17:22.585Z,30.10
2019-04-01T07:18:25.525Z,29.72
2019-04-01T07:19:28.220Z,30.23
2019-04-01T07:20:31.345Z,28.92
2019-04-01T07:21:34.461Z,31.75
2019-04-01T07:22:37.291Z,42.88
2019-04-01T07:23:40.094Z,28.10
2019-04-01T07:24:42.815Z,38.78
2019-04-01T07:25:45.495Z,34.90
2019-04-01T07:26:48.211Z,32.03
2019-04-01T07:27:51.021Z,31.45
2019-04-01T07:28:53.883Z,29.98
2019-04-01T07:29:56.581Z,33.33
2019-04-01T07:30:59.758Z,31.65
2019-04-01T07:32:02.505Z,28.87
2019-04-01T07:33:05.205Z,30.20
2019-04-01T07:34:08.022Z,30.05
2019-04-01T07:35:10.797Z,30.43
2019-04-01T07:36:13.666Z,30.68
2019-04-01T07:37:16.406Z,30.82
2019-04-01T07:38:19.091Z,30.48
2019-04-01T07:39:22.004Z,28.38
2019-04-01T07:40:24.764Z,34.20
2019-04-01T07:41:27.455Z,37.60
2019-04-01T07:42:30.307Z,27.60
2019-04-01T07:43:33.042Z,29.45
2019-04-01T07:44:35.864Z,29.55
2019-04-01T07:45:38.635Z,31.90
2019-04-01T07:46:41.322Z,27.45
2019-04-01T07:47:44.129Z,26.68
2019-04-01T07:48:46.846Z,27.85
2019-04-01T07:49:49.519Z,27.13
2019-04-01T07:50:52.291Z,28.60
2019-04-01T07:51:55.051Z,27.82
2019-04-01T07:52:57.772Z,29.77
2019-04-01T07:54:00.501Z,30.40
2019-04-01T07:55:04.012Z,32.45
2019-04-01T07:56:06.684Z,30.45
2019-04-01T07:57:09.450Z,29.42
2019-04-01T07:58:12.518Z,31.17
2019-04-01T07:59:15.898Z,28.92
2019-04-01T08:00:19.353Z,28.95
2019-04-01T08:01:22.133Z,29.10
2019-04-01T08:02:24.829Z,28.98
2019-04-01T08:03:28.129Z,29.67
2019-04-01T08:04:31.273Z,31.37
2019-04-01T08:05:33.914Z,36.30
2019-04-01T08:06:37.598Z,26.95
2019-04-01T08:07:40.278Z,27.93
2019-04-01T08:08:46.154Z,29.50
2019-04-01T08:09:47.502Z,29.98
2019-04-01T08:10:50.198Z,27.67
2019-04-01T08:11:52.861Z,26.80
2019-04-01T08:12:56.126Z,27.32
2019-04-01T08:13:59.257Z,30.15
2019-04-01T08:15:02.580Z,28.98
2019-04-01T08:16:05.193Z,27.37
2019-04-01T08:17:07.837Z,30.52
2019-04-01T08:18:10.805Z,27.35
2019-04-01T08:19:13.884Z,27.25
2019-04-01T08:20:16.649Z,26.02
2019-04-01T08:21:19.738Z,27.87
2019-04-01T08:22:22.513Z,28.95
2019-04-01T08:23:25.474Z,26.85
2019-04-01T08:24:28.166Z,28.02
2019-04-01T08:25:30.857Z,27.90
2019-04-01T08:26:33.522Z,33.40
2019-04-01T08:27:36.239Z,30.68
2019-04-01T08:28:39.005Z,30.52
2019-04-01T08:29:41.828Z,27.32
2019-04-01T08:30:44.561Z,30.08
2019-04-01T08:31:47.501Z,31.10
2019-04-01T08:32:50.169Z,25.95
2019-04-01T08:33:52.857Z,29.02
2019-04-01T08:34:56.178Z,28.12
2019-04-01T08:35:59.152Z,28.40
2019-04-01T08:37:01.777Z,28.98
2019-04-01T08:38:04.697Z,31.87
2019-04-01T08:39:12.484Z,27.50
2019-04-01T08:40:15.404Z,26.20
2019-04-01T08:41:18.285Z,26.50
2019-04-01T08:42:21.140Z,28.98
2019-04-01T08:43:24.112Z,25.57
2019-04-01T08:44:27.289Z,26.07
2019-04-01T08:45:30.006Z,30.77
2019-04-01T08:46:32.697Z,26.55
2019-04-01T08:47:35.597Z,28.38
2019-04-01T08:48:38.283Z,27.32
2019-04-01T08:49:41.022Z,26.70
2019-04-01T08:50:43.778Z,26.37
2019-04-01T08:51:46.594Z,26.17
2019-04-01T08:52:49.251Z,32.73
2019-04-01T08:53:52.134Z,25.43
2019-04-01T08:54:54.857Z,25.95
2019-04-01T08:56:00.902Z,24.70
2019-04-01T08:57:02.483Z,26.93
2019-04-01T08:58:05.143Z,26.15
2019-04-01T08:59:07.837Z,31.50
2019-04-01T09:00:11.079Z,25.25
2019-04-01T09:01:14.254Z,29.67
2019-04-01T09:02:18.526Z,24.55
2019-04-01T09:03:21.789Z,25.25
2019-04-01T09:04:24.544Z,27.02
2019-04-01T09:05:27.207Z,25.12
2019-04-01T09:06:31.434Z,24.70
2019-04-01T09:07:34.198Z,24.75
2019-04-01T09:08:38.699Z,25.35
2019-04-01T09:09:41.985Z,30.08
2019-04-01T09:10:45.890Z,25.80
2019-04-01T09:11:49.087Z,27.60
2019-04-01T09:12:51.913Z,22.55
2019-04-01T09:13:54.891Z,24.07
2019-04-01T09:14:58.438Z,26.55
2019-04-01T09:16:02.412Z,22.22
2019-04-01T09:17:05.108Z,26.97
2019-04-01T09:18:08.261Z,22.58
2019-04-01T09:19:10.980Z,23.38
2019-04-01T09:20:13.776Z,25.20
2019-04-01T09:21:16.426Z,24.67
2019-04-01T09:22:19.148Z,30.60
2019-04-01T09:23:21.995Z,27.22
2019-04-01T09:24:24.713Z,25.17
2019-04-01T09:25:27.379Z,24.02
2019-04-01T09:26:30.828Z,26.20
2019-04-01T09:27:33.523Z,24.98
2019-04-01T09:28:36.421Z,30.00
2019-04-01T09:29:39.126Z,23.05
2019-04-01T09:30:41.865Z,22.15
2019-04-01T09:31:44.597Z,21.17
2019-04-01T09:32:47.310Z,22.90
2019-04-01T09:33:49.963Z,22.05
2019-04-01T09:34:52.679Z,27.50
2019-04-01T09:35:55.658Z,23.42
2019-04-01T09:36:58.333Z,23.30
2019-04-01T09:38:01.057Z,19.00
2019-04-01T09:39:06.316Z,20.40
2019-04-01T09:40:09.769Z,24.77
2019-04-01T09:41:13.521Z,24.63
2019-04-01T09:42:16.431Z,21.48
2019-04-01T09:43:19.412Z,20.27
2019-04-01T09:44:35.683Z,19.75
2019-04-01T09:45:26.612Z,20.27
2019-04-01T09:46:29.353Z,19.85
2019-04-01T09:47:32.228Z,19.57
2019-04-01T09:48:35.189Z,17.82
2019-04-01T09:49:37.881Z,23.12
2019-04-01T09:50:40.541Z,21.02
2019-04-01T09:51:48.775Z,23.18
2019-04-01T09:52:47.810Z,20.37
2019-04-01T09:53:50.793Z,21.95
2019-04-01T09:54:53.530Z,19.60
2019-04-01T09:55:56.201Z,20.48
2019-04-01T09:56:58.846Z,21.05
2019-04-01T09:58:01.616Z,23.40
2019-04-01T09:59:04.357Z,21.07
2019-04-01T10:00:10.206Z,19.70
2019-04-01T10:01:14.705Z,24.85
2019-04-01T10:02:30.863Z,20.48
2019-04-01T10:03:21.842Z,20.20
2019-04-01T10:04:24.632Z,21.42
2019-04-01T10:05:27.332Z,21.15
2019-04-01T10:06:29.990Z,21.33
2019-04-01T10:07:32.744Z,26.37
2019-04-01T10:08:42.531Z,19.35
2019-04-01T10:09:40.885Z,22.00
2019-04-01T10:10:43.593Z,20.15
2019-04-01T10:11:46.241Z,23.80
2019-04-01T10:12:48.908Z,18.75
2019-04-01T10:13:51.573Z,25.57
2019-04-01T10:14:54.250Z,20.45
2019-04-01T10:15:56.972Z,19.00
2019-04-01T10:16:59.864Z,20.43
2019-04-01T10:18:02.664Z,19.15
2019-04-01T10:19:05.534Z,20.77
2019-04-01T10:20:09.344Z,21.05
2019-04-01T10:21:12.169Z,19.75
2019-04-01T10:22:15.046Z,21.42
2019-04-01T10:23:17.759Z,22.17
2019-04-01T10:24:20.514Z,19.32
2019-04-01T10:25:23.268Z,19.02
2019-04-01T10:26:25.958Z,18.62
2019-04-01T10:27:28.585Z,17.80
2019-04-01T10:28:32.365Z,20.20
2019-04-01T10:29:35.301Z,18.75
2019-04-01T10:30:38.009Z,19.57
2019-04-01T10:31:40.685Z,19.23
2019-04-01T10:32:43.414Z,19.92
2019-04-01T10:33:46.096Z,19.17
2019-04-01T10:34:48.742Z,21.75
2019-04-01T10:35:51.621Z,19.25
2019-04-01T10:36:54.309Z,19.40
2019-04-01T10:37:56.999Z,19.35
2019-04-01T10:38:59.769Z,19.10
2019-04-01T10:40:02.698Z,19.00
2019-04-01T10:41:05.494Z,20.90
2019-04-01T10:42:08.162Z,22.58
2019-04-01T10:43:10.810Z,18.12
2019-04-01T10:44:13.471Z,19.85
2019-04-01T10:45:16.485Z,19.25
2019-04-01T10:46:19.288Z,17.95
2019-04-01T10:47:21.933Z,20.12
2019-04-01T10:48:24.747Z,21.82
2019-04-01T10:49:27.483Z,20.82
2019-04-01T10:50:30.279Z,23.42
2019-04-01T10:51:32.947Z,20.02
2019-04-01T10:52:35.631Z,19.20
2019-04-01T10:53:38.268Z,23.83
2019-04-01T10:54:41.086Z,19.57
2019-04-01T10:55:43.823Z,19.12
2019-04-01T10:56:46.459Z,20.43
2019-04-01T10:57:49.181Z,19.27
2019-04-01T10:58:51.873Z,18.85
2019-04-01T10:59:54.513Z,20.52
2019-04-01T11:00:57.211Z,21.37
2019-04-01T11:01:59.911Z,22.75
2019-04-01T11:03:05.902Z,18.20
2019-04-01T11:04:07.281Z,22.25
2019-04-01T11:05:10.048Z,19.75
2019-04-01T11:06:12.768Z,22.70
2019-04-01T11:07:15.526Z,23.07
2019-04-01T11:08:18.259Z,24.27
2019-04-01T11:09:21.129Z,18.35
2019-04-01T11:10:23.749Z,23.15
2019-04-01T11:11:27.309Z,20.40
2019-04-01T11:12:30.261Z,22.30
2019-04-01T11:13:32.922Z,19.70
2019-04-01T11:14:35.640Z,20.65
2019-04-01T11:15:38.357Z,22.52
2019-04-01T11:16:41.045Z,22.25
2019-04-01T11:17:44.037Z,25.02
2019-04-01T11:18:47.026Z,19.50
2019-04-01T11:19:49.688Z,19.48
2019-04-01T11:20:52.444Z,21.85
2019-04-01T11:21:55.405Z,21.35
2019-04-01T11:22:58.085Z,23.57
2019-04-01T11:24:01.954Z,20.80
2019-04-01T11:25:05.069Z,18.30
2019-04-01T11:26:07.814Z,21.75
2019-04-01T11:27:10.802Z,18.77
2019-04-01T11:28:13.544Z,24.20
2019-04-01T11:29:16.235Z,18.85
2019-04-01T11:30:19.609Z,17.85
2019-04-01T11:31:22.261Z,19.48
2019-04-01T11:32:24.996Z,23.73
2019-04-01T11:33:27.761Z,21.10
2019-04-01T11:34:30.505Z,18.67
2019-04-01T11:35:33.210Z,19.25
2019-04-01T11:36:35.967Z,18.80
2019-04-01T11:37:38.684Z,27.75
2019-04-01T11:38:41.409Z,23.87
2019-04-01T11:39:44.216Z,19.77
2019-04-01T11:40:46.853Z,19.70
2019-04-01T11:41:49.493Z,23.20
2019-04-01T11:42:52.954Z,17.97
2019-04-01T11:43:55.989Z,20.47
2019-04-01T11:44:58.785Z,15.97
2019-04-01T11:46:02.646Z,25.10
2019-04-01T11:47:05.306Z,18.13
2019-04-01T11:48:07.990Z,17.77
2019-04-01T11:49:10.735Z,23.03
2019-04-01T11:50:13.465Z,19.37
2019-04-01T11:51:31.439Z,19.80
2019-04-01T11:52:20.661Z,19.60
2019-04-01T11:53:23.274Z,24.80
2019-04-01T11:54:25.988Z,20.60
2019-04-01T11:55:28.738Z,24.33
2019-04-01T11:56:31.397Z,18.27
2019-04-01T11:57:34.654Z,19.00
2019-04-01T11:58:38.435Z,17.00
2019-04-01T11:59:41.133Z,16.43
2019-04-01T12:00:44.201Z,16.13
2019-04-01T12:01:47.562Z,16.87
2019-04-01T12:02:50.528Z,20.13
2019-04-01T12:03:53.514Z,16.57
2019-04-01T12:04:56.225Z,19.27
2019-04-01T12:05:58.904Z,15.80
2019-04-01T12:07:02.196Z,29.03
2019-04-01T12:08:05.254Z,21.57
2019-04-01T12:09:08.283Z,23.83
2019-04-01T12:10:11.157Z,20.20
2019-04-01T12:11:13.910Z,16.93
2019-04-01T12:12:23.571Z,16.57
2019-04-01T12:13:21.026Z,17.67
2019-04-01T12:14:24.082Z,17.07
2019-04-01T12:15:26.798Z,19.57
2019-04-01T12:16:29.443Z,20.43
2019-04-01T12:17:32.202Z,18.07
2019-04-01T12:18:34.885Z,19.50
2019-04-01T12:19:37.544Z,19.00
2019-04-01T12:20:40.310Z,21.80
2019-04-01T12:21:43.046Z,17.30
2019-04-01T12:22:46.243Z,16.60
2019-04-01T12:23:49.177Z,15.83
2019-04-01T12:24:53.284Z,18.13
2019-04-01T12:25:56.019Z,20.17
2019-04-01T12:26:58.826Z,17.00
2019-04-01T12:28:01.500Z,21.67
2019-04-01T12:29:04.198Z,34.13
2019-04-01T12:30:07.337Z,24.90
2019-04-01T12:31:12.776Z,20.87
2019-04-01T12:32:14.562Z,26.60
2019-04-01T12:33:18.331Z,18.60
2019-04-01T12:34:21.401Z,17.60
2019-04-01T12:35:24.072Z,17.97
2019-04-01T12:36:27.615Z,16.40
2019-04-01T12:37:30.625Z,31.33
2019-04-01T12:38:33.305Z,17.43
2019-04-01T12:39:35.957Z,19.77
2019-04-01T12:40:38.756Z,17.00
2019-04-01T12:41:41.665Z,20.50
2019-04-01T12:42:44.325Z,16.37
2019-04-01T12:43:47.031Z,16.63
2019-04-01T12:44:52.617Z,16.27
2019-04-01T12:45:55.268Z,17.73
2019-04-01T12:46:58.080Z,20.97
2019-04-01T12:48:01.755Z,17.13
2019-04-01T12:49:04.620Z,21.63
2019-04-01T12:50:07.337Z,17.37
2019-04-01T12:51:10.017Z,19.90
2019-04-01T12:52:12.774Z,23.30
2019-04-01T12:53:16.175Z,19.60
2019-04-01T12:54:19.593Z,16.62
2019-04-01T12:55:22.297Z,20.80
2019-04-01T12:56:24.971Z,20.62
2019-04-01T12:57:27.669Z,17.82
2019-04-01T12:58:33.418Z,14.10
2019-04-01T12:59:36.209Z,17.85
2019-04-01T13:00:38.892Z,20.80
2019-04-01T13:01:41.556Z,23.07
2019-04-01T13:02:44.273Z,16.57
2019-04-01T13:03:47.011Z,17.62
2019-04-01T13:04:51.521Z,18.05
2019-04-01T13:05:54.327Z,15.83
2019-04-01T13:06:57.129Z,18.65
2019-04-01T13:07:59.926Z,21.68
2019-04-01T13:09:04.745Z,17.95
2019-04-01T13:10:07.559Z,18.48
2019-04-01T13:11:10.204Z,16.10
2019-04-01T13:12:12.922Z,14.83
2019-04-01T13:13:15.930Z,15.00
2019-04-01T13:14:18.682Z,15.78
2019-04-01T13:15:21.479Z,16.20
2019-04-01T13:16:24.229Z,18.50
2019-04-01T13:17:26.921Z,15.35
2019-04-01T13:18:29.599Z,17.48
2019-04-01T13:19:32.301Z,16.25
2019-04-01T13:20:37.943Z,29.70
2019-04-01T13:21:40.112Z,17.65
2019-04-01T13:22:42.990Z,18.20
2019-04-01T13:23:45.693Z,19.05
2019-04-01T13:24:48.355Z,14.83
2019-04-01T13:25:51.157Z,19.27
2019-04-01T13:26:53.830Z,16.55
2019-04-01T13:27:57.218Z,17.82
2019-04-01T13:29:00.216Z,16.27
2019-04-01T13:30:03.149Z,14.53
2019-04-01T13:31:05.813Z,16.07