createdAt,value
2022-10-03T00:00:07.055Z,11.73
2022-10-03T00:03:29.319Z,11.85
2022-10-03T00:06:22.741Z,11.84
2022-10-03T00:09:25.840Z,11.89
2022-10-03T00:12:10.597Z,11.95
2022-10-03T00:14:59.839Z,11.99
2022-10-03T00:18:02.999Z,11.97
2022-10-03T00:20:48.930Z,11.94
2022-10-03T00:23:26.424Z,11.93
2022-10-03T00:26:00.470Z,11.88
2022-10-03T00:28:32.622Z,11.88
2022-10-03T00:31:20.485Z,11.93
2022-10-03T00:33:54.581Z,11.95
2022-10-03T00:37:00.168Z,12.02
2022-10-03T00:40:03.947Z,12.01
2022-10-03T00:42:55.003Z,12.09
2022-10-03T00:45:54.872Z,12.13
2022-10-03T00:48:35.832Z,12.10
2022-10-03T00:51:22.756Z,12.22
2022-10-03T00:54:00.252Z,12.24
2022-10-03T00:56:53.482Z,12.16
2022-10-03T00:59:47.889Z,12.22
2022-10-03T01:02:38.710Z,12.27
2022-10-03T01:05:26.758Z,12.29
2022-10-03T01:08:11.612Z,12.28
2022-10-03T01:11:10.582Z,12.37
2022-10-03T01:14:10.741Z,12.48
2022-10-03T01:17:11.600Z,12.52
2022-10-03T01:19:48.153Z,12.52
2022-10-03T01:22:39.016Z,12.56
2022-10-03T01:25:26.955Z,12.60
2022-10-03T01:29:03.265Z,12.60
2022-10-03T01:32:03.246Z,12.65
2022-10-03T01:34:44.624Z,12.73
2022-10-03T01:37:29.211Z,12.70
2022-10-03T01:40:11.485Z,12.68
2022-10-03T01:42:43.486Z,12.61
2022-10-03T01:45:28.424Z,12.70
2022-10-03T01:48:07.170Z,12.74
2022-10-03T01:50:59.044Z,12.67
2022-10-03T01:53:28.307Z,12.64
2022-10-03T01:56:20.470Z,12.63
2022-10-03T01:59:06.014Z,12.59
2022-10-03T02:01:51.878Z,12.48
2022-10-03T02:04:35.430Z,12.57
2022-10-03T02:07:20.946Z,12.53
2022-10-03T02:10:17.796Z,12.57
2022-10-03T02:12:56.090Z,12.53
2022-10-03T02:16:03.950Z,12.61
2022-10-03T02:19:05.891Z,12.69
2022-10-03T02:21:44.917Z,12.72
2022-10-03T02:24:14.190Z,12.76
2022-10-03T02:27:08.945Z,12.70
2022-10-03T02:30:00.177Z,12.70
2022-10-03T02:32:55.073Z,12.71
2022-10-03T02:35:36.475Z,12.73
2022-10-03T02:38:30.004Z,12.67
2022-10-03T02:41:13.252Z,12.69
2022-10-03T02:44:07.392Z,12.72
2022-10-03T02:46:47.970Z,12.65
2022-10-03T02:49:51.128Z,12.71
2022-10-03T02:52:35.759Z,12.73
2022-10-03T02:55:10.799Z,12.83
2022-10-03T02:58:01.352Z,12.80
2022-10-03T03:00:27.584Z,12.77
2022-10-03T03:03:12.215Z,12.73
2022-10-03T03:05:58.041Z,12.79
2022-10-03T03:08:40.663Z,12.68
2022-10-03T03:11:25.632Z,12.76
2022-10-03T03:14:09.833Z,12.58
2022-10-03T03:16:59.167Z,12.63
2022-10-03T03:20:00.800Z,12.67
2022-10-03T03:22:42.292Z,12.75
2022-10-03T03:25:14.341Z,12.78
2022-10-03T03:27:59.512Z,12.79
2022-10-03T03:30:51.303Z,12.81
2022-10-03T03:33:38.213Z,12.79
2022-10-03T03:36:50.797Z,12.81
2022-10-03T03:39:35.135Z,12.75
2022-10-03T03:42:18.014Z,12.72
2022-10-03T03:45:06.514Z,12.81
2022-10-03T03:47:53.789Z,12.86
2022-10-03T03:50:58.434Z,12.85
2022-10-03T03:53:49.126Z,12.82
2022-10-03T03:56:39.522Z,12.88
2022-10-03T03:59:36.817Z,12.82
2022-10-03T04:02:37.986Z,12.73
2022-10-03T04:05:23.291Z,12.72
2022-10-03T04:08:17.045Z,12.74
2022-10-03T04:11:01.140Z,12.80
2022-10-03T04:14:02.511Z,12.84
2022-10-03T04:16:50.415Z,12.87
2022-10-03T04:19:27.644Z,12.89
2022-10-03T04:22:15.480Z,12.95
2022-10-03T04:24:47.567Z,12.97
2022-10-03T04:27:32.438Z,12.98
2022-10-03T04:30:16.968Z,13.06
2022-10-03T04:33:08.583Z,13.03
2022-10-03T04:35:56.227Z,12.95
2022-10-03T04:38:43.635Z,13.00
2022-10-03T04:41:17.835Z,12.96
2022-10-03T04:44:22.206Z,12.95
2022-10-03T04:47:19.735Z,13.00
2022-10-03T04:49:55.925Z,12.99
2022-10-03T04:52:27.392Z,12.91
2022-10-03T04:55:26.759Z,12.97
2022-10-03T04:58:05.236Z,12.98
2022-10-03T05:01:11.549Z,12.82
2022-10-03T05:04:04.404Z,12.83
2022-10-03T05:06:42.789Z,12.77
2022-10-03T05:09:39.408Z,12.68
2022-10-03T05:12:15.447Z,12.65
2022-10-03T05:15:02.151Z,12.52
2022-10-03T05:17:53.352Z,12.53
2022-10-03T05:20:19.356Z,12.63
2022-10-03T05:22:57.583Z,12.63
2022-10-03T05:26:10.789Z,12.65
2022-10-03T05:28:53.500Z,12.51
2022-10-03T05:31:34.774Z,12.38
2022-10-03T05:34:21.622Z,12.21
2022-10-03T05:37:34.625Z,12.28
2022-10-03T05:40:13.784Z,12.21
2022-10-03T05:43:00.742Z,12.20
2022-10-03T05:45:59.547Z,12.19
2022-10-03T05:49:03.248Z,12.24
2022-10-03T05:51:43.665Z,12.29
2022-10-03T05:54:12.674Z,12.24
2022-10-03T05:57:11.327Z,12.35
2022-10-03T05:59:46.343Z,12.34
2022-10-03T06:02:18.452Z,12.40
2022-10-03T06:05:34.181Z,12.41
2022-10-03T06:08:31.432Z,12.32
2022-10-03T06:11:13.007Z,12.38
2022-10-03T06:14:00.975Z,12.49
2022-10-03T06:17:03.753Z,12.87
2022-10-03T06:19:54.599Z,13.14
2022-10-03T06:22:45.579Z,12.95
2022-10-03T06:25:40.236Z,13.00
2022-10-03T06:28:40.991Z,12.88
2022-10-03T06:31:21.295Z,12.95
2022-10-03T06:33:50.517Z,12.89
2022-10-03T06:36:36.565Z,13.00
2022-10-03T06:39:31.462Z,12.91
2022-10-03T06:42:24.281Z,13.05
2022-10-03T06:45:16.913Z,13.04
2022-10-03T06:47:52.574Z,13.01
2022-10-03T06:50:37.514Z,13.45
2022-10-03T06:53:25.792Z,13.40
2022-10-03T06:56:13.991Z,13.35
2022-10-03T06:58:59.421Z,13.41
2022-10-03T07:02:03.626Z,13.47
2022-10-03T07:04:49.305Z,13.56
2022-10-03T07:07:27.596Z,13.48
2022-10-03T07:10:25.083Z,13.37
2022-10-03T07:13:17.629Z,13.33
2022-10-03T07:16:27.528Z,13.35
2022-10-03T07:19:02.596Z,13.35
2022-10-03T07:22:05.971Z,13.32
2022-10-03T07:24:36.369Z,13.40
2022-10-03T07:27:19.431Z,13.47
2022-10-03T07:29:57.913Z,13.47
2022-10-03T07:32:31.430Z,13.64
2022-10-03T07:35:15.390Z,13.66
2022-10-03T07:38:30.870Z,13.77
2022-10-03T07:41:21.357Z,14.06
2022-10-03T07:44:07.293Z,14.05
2022-10-03T07:46:53.632Z,14.03
2022-10-03T07:49:41.684Z,13.96
2022-10-03T07:52:14.952Z,13.60
2022-10-03T07:55:10.714Z,13.60
2022-10-03T07:58:12.572Z,13.52
2022-10-03T08:00:41.627Z,13.53
2022-10-03T08:03:35.821Z,13.48
2022-10-03T08:06:15.634Z,13.44
2022-10-03T08:09:08.128Z,13.53
2022-10-03T08:11:54.713Z,13.43
2022-10-03T08:14:39.630Z,13.45
2022-10-03T08:17:39.102Z,13.37
2022-10-03T08:20:34.158Z,13.34
2022-10-03T08:23:42.638Z,13.42
2022-10-03T08:26:41.371Z,13.48
2022-10-03T08:29:38.496Z,13.56
2022-10-03T08:32:48.680Z,13.73
2022-10-03T08:35:25.785Z,13.99
2022-10-03T08:38:03.770Z,13.96
2022-10-03T08:40:56.016Z,14.01
2022-10-03T08:43:43.788Z,14.30
2022-10-03T08:46:29.262Z,14.47
2022-10-03T08:49:09.474Z,14.56
2022-10-03T08:51:41.948Z,14.64
2022-10-03T08:54:23.790Z,14.61
2022-10-03T08:57:07.600Z,14.51
2022-10-03T09:00:08.878Z,14.60
2022-10-03T09:03:32.518Z,14.53
2022-10-03T09:06:48.117Z,14.78
2022-10-03T09:09:39.238Z,14.69
2022-10-03T09:12:14.381Z,14.92
2022-10-03T09:14:50.478Z,14.86
2022-10-03T09:17:52.134Z,14.95
2022-10-03T09:20:34.964Z,14.98
2022-10-03T09:23:03.854Z,14.86
2022-10-03T09:25:53.498Z,14.94
2022-10-03T09:28:40.945Z,14.89
2022-10-03T09:31:28.149Z,14.77
2022-10-03T09:34:05.703Z,14.96
2022-10-03T09:36:50.477Z,14.83
2022-10-03T09:39:25.805Z,14.97
2022-10-03T09:42:30.392Z,14.86
2022-10-03T09:45:09.791Z,14.94
2022-10-03T09:47:59.174Z,15.13
2022-10-03T09:50:54.564Z,14.92
2022-10-03T09:53:45.095Z,15.11
2022-10-03T09:56:33.142Z,15.05
2022-10-03T09:59:27.491Z,15.03
2022-10-03T10:02:39.183Z,15.05
2022-10-03T10:05:51.716Z,14.95
2022-10-03T10:08:33.235Z,15.04
2022-10-03T10:11:38.484Z,14.98
2022-10-03T10:14:28.410Z,15.08
2022-10-03T10:17:44.311Z,15.15
2022-10-03T10:20:16.546Z,15.50
2022-10-03T10:23:10.406Z,15.60
2022-10-03T10:26:09.043Z,15.61
2022-10-03T10:29:11.793Z,15.86
2022-10-03T10:32:02.678Z,15.58
2022-10-03T10:35:15.737Z,15.60
2022-10-03T10:38:02.096Z,15.50
2022-10-03T10:41:06.143Z,15.46
2022-10-03T10:43:38.230Z,15.16
2022-10-03T10:46:23.620Z,15.04
2022-10-03T10:49:14.425Z,14.75
2022-10-03T10:52:02.745Z,14.56
2022-10-03T10:54:44.939Z,14.43
2022-10-03T10:57:45.326Z,14.52
2022-10-03T11:00:22.929Z,14.60
2022-10-03T11:03:18.107Z,14.62
2022-10-03T11:06:04.401Z,14.48
2022-10-03T11:08:59.197Z,14.48
2022-10-03T11:11:57.440Z,14.40
2022-10-03T11:14:37.742Z,14.51
2022-10-03T11:17:28.791Z,14.64
2022-10-03T11:20:29.250Z,14.68
2022-10-03T11:23:33.376Z,14.56
2022-10-03T11:26:54.153Z,14.45
2022-10-03T11:29:40.169Z,14.32
2022-10-03T11:32:44.293Z,14.29
2022-10-03T11:35:53.816Z,14.38
2022-10-03T11:38:23.953Z,14.52
2022-10-03T11:41:08.644Z,14.47
2022-10-03T11:43:38.008Z,14.35
2022-10-03T11:46:44.298Z,14.46
2022-10-03T11:49:20.327Z,14.35
2022-10-03T11:52:21.619Z,14.34
2022-10-03T11:54:52.494Z,14.46
2022-10-03T11:57:34.206Z,14.56
2022-10-03T12:00:22.442Z,14.75
2022-10-03T12:03:10.444Z,14.86
2022-10-03T12:05:40.052Z,15.01
2022-10-03T12:08:47.047Z,15.16
2022-10-03T12:11:21.383Z,15.11
2022-10-03T12:14:11.578Z,15.11
2022-10-03T12:17:01.917Z,15.32
2022-10-03T12:19:40.227Z,15.33
2022-10-03T12:22:19.208Z,15.25
2022-10-03T12:24:47.741Z,15.30
2022-10-03T12:27:36.120Z,15.24
2022-10-03T12:30:11.835Z,15.14
2022-10-03T12:33:00.937Z,15.15
2022-10-03T12:35:49.975Z,15.21
2022-10-03T12:38:22.021Z,15.16
2022-10-03T12:41:03.365Z,15.21
2022-10-03T12:43:39.467Z,15.19
2022-10-03T12:46:17.470Z,15.49
2022-10-03T12:49:10.678Z,15.68
2022-10-03T12:51:57.506Z,15.86
2022-10-03T12:54:35.225Z,15.95
2022-10-03T12:57:39.430Z,15.94
2022-10-03T13:00:15.101Z,15.75
2022-10-03T13:03:25.890Z,15.62
2022-10-03T13:06:11.227Z,15.57
2022-10-03T13:09:22.581Z,15.54
2022-10-03T13:11:57.974Z,15.65
2022-10-03T13:14:42.856Z,15.77
2022-10-03T13:17:35.502Z,15.57
2022-10-03T13:20:16.473Z,15.40
2022-10-03T13:23:07.070Z,15.21
2022-10-03T13:25:42.692Z,15.03
2022-10-03T13:28:30.901Z,15.07
2022-10-03T13:31:23.142Z,15.03
2022-10-03T13:33:54.904Z,15.12
2022-10-03T13:36:29.801Z,15.10
2022-10-03T13:39:09.146Z,15.12
2022-10-03T13:41:51.629Z,14.98
2022-10-03T13:44:34.897Z,15.05
2022-10-03T13:47:24.403Z,14.99
2022-10-03T13:49:56.136Z,14.91
2022-10-03T13:52:37.558Z,14.86
2022-10-03T13:55:34.541Z,14.88
2022-10-03T13:58:22.639Z,15.01
2022-10-03T14:01:10.974Z,14.94
2022-10-03T14:03:44.868Z,15.05
2022-10-03T14:06:21.814Z,15.14
2022-10-03T14:09:11.113Z,15.15
2022-10-03T14:12:14.467Z,15.24
2022-10-03T14:15:03.824Z,15.23
2022-10-03T14:18:08.137Z,15.32
2022-10-03T14:21:16.888Z,15.21
2022-10-03T14:24:02.816Z,14.98
2022-10-03T14:26:47.441Z,14.95
2022-10-03T14:29:33.171Z,14.95
2022-10-03T14:32:45.750Z,15.08
2022-10-03T14:35:24.857Z,15.10
2022-10-03T14:38:06.910Z,14.97
2022-10-03T14:40:49.042Z,14.88
2022-10-03T14:43:43.457Z,15.04
2022-10-03T14:46:10.213Z,15.11
2022-10-03T14:48:41.169Z,15.24
2022-10-03T14:51:16.499Z,15.18
2022-10-03T14:53:51.877Z,15.07
2022-10-03T14:56:20.118Z,15.05
2022-10-03T14:58:50.641Z,15.18
2022-10-03T15:01:28.054Z,15.36
2022-10-03T15:04:09.431Z,15.61
2022-10-03T15:06:53.135Z,15.70
2022-10-03T15:09:33.091Z,15.55
2022-10-03T15:12:06.600Z,15.59
2022-10-03T15:14:41.838Z,15.69
2022-10-03T15:17:22.058Z,15.68
2022-10-03T15:19:54.251Z,15.67
2022-10-03T15:22:36.313Z,15.58
2022-10-03T15:25:06.174Z,15.37
2022-10-03T15:27:34.096Z,15.36
2022-10-03T15:30:04.287Z,15.31
2022-10-03T15:32:38.428Z,15.27
2022-10-03T15:35:06.407Z,15.23
2022-10-03T15:37:41.846Z,15.18
2022-10-03T15:40:29.568Z,15.20
2022-10-03T15:43:37.514Z,15.10
2022-10-03T15:46:27.859Z,15.15
2022-10-03T15:48:54.861Z,15.03
2022-10-03T15:51:25.875Z,15.18
2022-10-03T15:53:57.685Z,15.17
2022-10-03T15:56:39.548Z,15.26
2022-10-03T15:59:14.204Z,15.28
2022-10-03T16:01:46.837Z,15.24
2022-10-03T16:04:24.113Z,15.18
2022-10-03T16:07:07.047Z,15.20
2022-10-03T16:09:53.611Z,15.21
2022-10-03T16:13:00.286Z,15.10
2022-10-03T16:15:37.965Z,15.02
2022-10-03T16:18:51.292Z,14.95
2022-10-03T16:21:40.427Z,14.89
2022-10-03T16:24:18.134Z,14.81
2022-10-03T16:27:10.235Z,14.84
2022-10-03T16:29:40.931Z,14.76
2022-10-03T16:32:15.467Z,14.69
2022-10-03T16:34:44.962Z,14.73
2022-10-03T16:37:18.213Z,14.73
2022-10-03T16:39:53.906Z,14.80
2022-10-03T16:42:28.463Z,14.67
2022-10-03T16:44:57.512Z,14.80
2022-10-03T16:47:42.799Z,14.84
2022-10-03T16:50:24.262Z,14.85
2022-10-03T16:52:53.488Z,14.70
2022-10-03T16:55:19.823Z,14.71
2022-10-03T16:57:52.061Z,14.69
2022-10-03T17:00:29.437Z,14.71
2022-10-03T17:02:56.564Z,14.56
2022-10-03T17:05:24.064Z,14.63
2022-10-03T17:07:53.410Z,14.59
2022-10-03T17:10:39.252Z,14.48
2022-10-03T17:13:18.091Z,14.40
2022-10-03T17:15:56.482Z,14.36
2022-10-03T17:18:30.615Z,14.31
2022-10-03T17:21:03.438Z,14.26
2022-10-03T17:23:32.008Z,14.17
2022-10-03T17:26:04.030Z,14.19
2022-10-03T17:28:53.864Z,14.18
2022-10-03T17:31:27.938Z,14.11
2022-10-03T17:34:08.227Z,14.02
2022-10-03T17:36:48.483Z,13.99
2022-10-03T17:39:33.702Z,13.95
2022-10-03T17:42:12.651Z,13.89
2022-10-03T17:45:11.636Z,13.81
2022-10-03T17:48:01.823Z,13.69
2022-10-03T17:51:04.211Z,13.62
2022-10-03T17:53:35.875Z,13.61
2022-10-03T17:56:12.514Z,13.61
2022-10-03T17:58:44.937Z,13.56
2022-10-03T18:01:19.009Z,13.55
2022-10-03T18:03:54.230Z,13.53
2022-10-03T18:06:33.858Z,13.49
2022-10-03T18:09:18.048Z,13.43
2022-10-03T18:11:49.204Z,13.40
2022-10-03T18:14:55.170Z,13.35
2022-10-03T18:17:31.152Z,13.33
2022-10-03T18:20:20.128Z,13.34
2022-10-03T18:22:50.926Z,13.32
2022-10-03T18:25:39.223Z,13.36
2022-10-03T18:28:35.758Z,13.36
2022-10-03T18:31:08.064Z,13.48
2022-10-03T18:33:49.549Z,13.46
2022-10-03T18:36:26.029Z,13.52
2022-10-03T18:38:58.291Z,13.54
2022-10-03T18:41:25.244Z,13.52
2022-10-03T18:43:59.324Z,13.53
2022-10-03T18:46:35.074Z,13.46
2022-10-03T18:49:32.847Z,13.44
2022-10-03T18:52:03.641Z,13.37
2022-10-03T18:54:57.569Z,13.33
2022-10-03T18:58:00.112Z,13.33
2022-10-03T19:00:30.670Z,13.29
2022-10-03T19:03:08.281Z,13.23
2022-10-03T19:05:48.313Z,13.21
2022-10-03T19:08:39.934Z,13.20
2022-10-03T19:11:20.172Z,13.22
2022-10-03T19:14:05.403Z,13.25
2022-10-03T19:16:58.899Z,13.14
2022-10-03T19:19:40.756Z,13.22
2022-10-03T19:22:13.424Z,13.22
2022-10-03T19:24:57.950Z,13.29
2022-10-03T19:27:42.542Z,13.16
2022-10-03T19:30:17.128Z,13.07
2022-10-03T19:33:05.337Z,13.21
2022-10-03T19:35:35.469Z,13.17
2022-10-03T19:38:05.793Z,13.17
2022-10-03T19:40:51.822Z,13.05
2022-10-03T19:43:30.360Z,13.10
2022-10-03T19:46:15.352Z,13.07
2022-10-03T19:49:01.968Z,13.13
2022-10-03T19:51:28.945Z,13.10
2022-10-03T19:53:56.748Z,13.06
2022-10-03T19:56:26.870Z,13.06
2022-10-03T19:59:02.317Z,13.04
2022-10-03T20:01:42.184Z,12.98
2022-10-03T20:04:10.462Z,12.89
2022-10-03T20:06:41.480Z,12.88
2022-10-03T20:09:27.782Z,12.83
2022-10-03T20:12:09.029Z,12.72
2022-10-03T20:14:41.383Z,12.72
2022-10-03T20:17:19.962Z,12.71
2022-10-03T20:20:07.051Z,12.65
2022-10-03T20:22:36.775Z,12.64
2022-10-03T20:25:07.642Z,12.60
2022-10-03T20:27:47.477Z,12.64
2022-10-03T20:30:39.054Z,12.60
2022-10-03T20:33:07.546Z,12.57
2022-10-03T20:35:58.090Z,12.57
2022-10-03T20:38:45.638Z,12.58
2022-10-03T20:41:19.053Z,12.53
2022-10-03T20:44:19.398Z,12.48
2022-10-03T20:47:09.646Z,12.44
2022-10-03T20:49:47.579Z,12.41
2022-10-03T20:52:22.002Z,12.44
2022-10-03T20:54:57.024Z,12.41
2022-10-03T20:57:34.763Z,12.39
2022-10-03T21:00:25.773Z,12.38
2022-10-03T21:03:05.098Z,12.31
2022-10-03T21:05:46.053Z,12.29
2022-10-03T21:08:12.284Z,12.29
2022-10-03T21:11:00.449Z,12.26
2022-10-03T21:13:40.368Z,12.30
2022-10-03T21:16:42.068Z,12.15
2022-10-03T21:19:19.448Z,12.23
2022-10-03T21:21:58.358Z,12.29
2022-10-03T21:24:31.470Z,12.32
2022-10-03T21:27:13.544Z,12.43
2022-10-03T21:29:52.087Z,12.38
2022-10-03T21:32:27.114Z,12.45
2022-10-03T21:35:12.218Z,12.48
2022-10-03T21:37:56.630Z,12.52
2022-10-03T21:40:32.172Z,12.58
2022-10-03T21:43:28.261Z,12.52
2022-10-03T21:46:09.559Z,12.56
2022-10-03T21:49:08.062Z,12.63
2022-10-03T21:51:59.623Z,12.68
2022-10-03T21:54:31.747Z,12.69
2022-10-03T21:57:21.047Z,12.76
2022-10-03T21:59:53.331Z,12.71
2022-10-03T22:02:33.591Z,12.74
2022-10-03T22:05:20.554Z,12.80
2022-10-03T22:07:46.909Z,12.83
2022-10-03T22:10:21.616Z,12.83
2022-10-03T22:12:51.822Z,12.84
2022-10-03T22:15:33.736Z,12.76
2022-10-03T22:18:09.634Z,12.83
2022-10-03T22:20:36.694Z,12.76
2022-10-03T22:23:39.807Z,12.78
2022-10-03T22:26:21.947Z,12.79
2022-10-03T22:29:13.888Z,12.78
2022-10-03T22:31:57.213Z,12.78
2022-10-03T22:34:41.967Z,12.77
2022-10-03T22:37:09.191Z,12.71
2022-10-03T22:39:35.811Z,12.70
2022-10-03T22:42:04.269Z,12.57
2022-10-03T22:44:33.334Z,12.57
2022-10-03T22:47:03.868Z,12.59
2022-10-03T22:49:36.871Z,12.53
2022-10-03T22:52:06.498Z,12.51
2022-10-03T22:54:39.363Z,12.58
2022-10-03T22:57:08.370Z,12.57
2022-10-03T22:59:42.801Z,12.55
2022-10-03T23:02:09.733Z,12.52
2022-10-03T23:04:53.199Z,12.51
2022-10-03T23:07:39.400Z,12.50
2022-10-03T23:10:20.711Z,12.41
2022-10-03T23:13:00.486Z,12.47
2022-10-03T23:15:28.671Z,12.44
2022-10-03T23:18:42.686Z,12.40
2022-10-03T23:21:11.320Z,12.38
2022-10-03T23:23:46.459Z,12.44
2022-10-03T23:26:40.728Z,12.37
2022-10-03T23:29:12.596Z,12.34
2022-10-03T23:32:04.691Z,12.35
2022-10-03T23:34:34.892Z,12.33
2022-10-03T23:37:25.299Z,12.28
2022-10-03T23:39:54.686Z,12.30
2022-10-03T23:42:42.942Z,12.31
2022-10-03T23:45:31.103Z,12.29
2022-10-03T23:48:16.561Z,12.22
2022-10-03T23:51:03.203Z,12.23
2022-10-03T23:53:43.003Z,12.19
2022-10-03T23:56:21.449Z,12.21
2022-10-03T23:58:56.938Z,12.17
