createdAt,value
2023-06-07T00:01:37.810Z,2.10
2023-06-07T00:04:05.927Z,2.27
2023-06-07T00:06:33.759Z,2.50
2023-06-07T00:09:01.499Z,2.30
2023-06-07T00:11:29.387Z,2.43
2023-06-07T00:13:57.125Z,2.60
2023-06-07T00:16:25.435Z,2.27
2023-06-07T00:18:56.003Z,2.50
2023-06-07T00:21:23.827Z,2.30
2023-06-07T00:23:52.051Z,2.40
2023-06-07T00:26:22.087Z,2.33
2023-06-07T00:28:52.539Z,2.70
2023-06-07T00:31:20.488Z,2.50
2023-06-07T00:33:48.594Z,2.33
2023-06-07T00:36:17.780Z,2.40
2023-06-07T00:38:45.522Z,2.57
2023-06-07T00:41:13.350Z,2.37
2023-06-07T00:43:41.169Z,2.20
2023-06-07T00:46:09.002Z,2.07
2023-06-07T00:48:39.128Z,2.10
2023-06-07T00:51:07.209Z,1.80
2023-06-07T00:53:37.567Z,2.00
2023-06-07T00:56:06.494Z,1.90
2023-06-07T00:58:36.157Z,2.20
2023-06-07T01:01:07.185Z,2.40
2023-06-07T01:03:36.106Z,2.07
2023-06-07T01:06:04.535Z,1.97
2023-06-07T01:08:33.319Z,2.10
2023-06-07T01:11:03.966Z,2.10
2023-06-07T01:13:32.855Z,2.00
2023-06-07T01:16:01.160Z,2.00
2023-06-07T01:18:29.386Z,2.50
2023-06-07T01:21:00.479Z,2.83
2023-06-07T01:23:32.993Z,3.07
2023-06-07T01:26:03.067Z,2.83
2023-06-07T01:28:34.984Z,3.27
2023-06-07T01:31:03.857Z,3.00
2023-06-07T01:33:33.903Z,2.77
2023-06-07T01:36:05.500Z,2.83
2023-06-07T01:38:41.048Z,2.47
2023-06-07T01:41:10.352Z,2.30
2023-06-07T01:43:39.233Z,2.20
2023-06-07T01:46:07.939Z,2.17
2023-06-07T01:48:35.861Z,2.40
2023-06-07T01:51:04.762Z,2.30
2023-06-07T01:53:34.769Z,2.20
2023-06-07T01:56:10.621Z,2.10
2023-06-07T01:58:49.764Z,2.27
2023-06-07T02:01:23.245Z,2.10
2023-06-07T02:03:54.689Z,1.90
2023-06-07T02:06:33.647Z,2.23
2023-06-07T02:09:09.288Z,2.10
2023-06-07T02:11:40.010Z,1.90
2023-06-07T02:14:08.108Z,2.00
2023-06-07T02:16:41.151Z,2.20
2023-06-07T02:19:12.581Z,2.30
2023-06-07T02:21:52.591Z,2.00
2023-06-07T02:24:21.810Z,1.90
2023-06-07T02:26:49.527Z,2.00
2023-06-07T02:29:17.515Z,2.07
2023-06-07T02:31:46.653Z,1.90
2023-06-07T02:34:15.254Z,2.03
2023-06-07T02:36:43.432Z,2.07
2023-06-07T02:39:11.514Z,2.07
2023-06-07T02:41:41.216Z,2.00
2023-06-07T02:44:12.236Z,2.00
2023-06-07T02:46:40.112Z,2.40
2023-06-07T02:49:08.654Z,3.50
2023-06-07T02:51:38.511Z,3.40
2023-06-07T02:54:10.842Z,3.43
2023-06-07T02:56:41.620Z,3.27
2023-06-07T02:59:09.410Z,2.90
2023-06-07T03:01:41.314Z,3.10
2023-06-07T03:04:09.864Z,2.97
2023-06-07T03:06:42.310Z,2.77
2023-06-07T03:09:19.651Z,2.87
2023-06-07T03:11:50.027Z,2.27
2023-06-07T03:14:20.181Z,2.70
2023-06-07T03:16:49.917Z,2.33
2023-06-07T03:19:18.041Z,2.27
2023-06-07T03:21:47.175Z,2.30
2023-06-07T03:24:17.846Z,2.10
2023-06-07T03:26:45.920Z,2.10
2023-06-07T03:29:16.413Z,2.50
2023-06-07T03:31:44.545Z,2.60
2023-06-07T03:34:17.277Z,2.60
2023-06-07T03:36:45.915Z,2.70
2023-06-07T03:39:16.298Z,2.70
2023-06-07T03:41:44.579Z,2.60
2023-06-07T03:44:16.953Z,2.60
2023-06-07T03:46:45.018Z,2.50
2023-06-07T03:49:13.321Z,2.30
2023-06-07T03:51:44.095Z,2.50
2023-06-07T03:54:12.817Z,2.30
2023-06-07T03:56:40.910Z,2.40
2023-06-07T03:59:12.757Z,2.20
2023-06-07T04:01:44.061Z,2.07
2023-06-07T04:04:12.144Z,1.97
2023-06-07T04:06:40.909Z,2.30
2023-06-07T04:09:09.401Z,2.13
2023-06-07T04:11:38.005Z,2.23
2023-06-07T04:14:06.445Z,2.27
2023-06-07T04:16:34.571Z,2.20
2023-06-07T04:19:04.463Z,2.00
2023-06-07T04:21:35.141Z,2.10
2023-06-07T04:24:07.205Z,2.20
2023-06-07T04:26:36.602Z,2.03
2023-06-07T04:29:06.976Z,2.07
2023-06-07T04:31:43.060Z,1.83
2023-06-07T04:34:13.331Z,2.00
2023-06-07T04:36:41.579Z,1.90
2023-06-07T04:39:15.675Z,1.90
2023-06-07T04:41:46.657Z,1.93
2023-06-07T04:44:16.370Z,1.97
2023-06-07T04:46:46.033Z,1.87
2023-06-07T04:49:19.832Z,2.17
2023-06-07T04:51:49.918Z,2.00
2023-06-07T04:54:19.153Z,2.20
2023-06-07T04:56:54.483Z,2.10
2023-06-07T04:59:24.219Z,2.13
2023-06-07T05:01:53.061Z,2.20
2023-06-07T05:04:22.557Z,2.10
2023-06-07T05:07:00.108Z,2.00
2023-06-07T05:09:31.823Z,2.07
2023-06-07T05:12:02.106Z,2.10
2023-06-07T05:14:29.863Z,2.13
2023-06-07T05:17:01.252Z,2.40
2023-06-07T05:19:33.641Z,2.20
2023-06-07T05:22:01.775Z,2.53
2023-06-07T05:24:31.758Z,2.60
2023-06-07T05:26:59.976Z,2.23
2023-06-07T05:29:28.443Z,2.60
2023-06-07T05:31:57.337Z,2.40
2023-06-07T05:34:25.303Z,2.30
2023-06-07T05:36:55.745Z,2.50
2023-06-07T05:39:24.924Z,2.50
2023-06-07T05:41:53.381Z,2.27
2023-06-07T05:44:21.905Z,2.30
2023-06-07T05:46:50.262Z,2.37
2023-06-07T05:49:18.091Z,2.50
2023-06-07T05:51:46.208Z,2.30
2023-06-07T05:54:15.230Z,2.20
2023-06-07T05:56:43.052Z,2.47
2023-06-07T05:59:10.755Z,2.37
2023-06-07T06:01:38.569Z,2.57
2023-06-07T06:04:06.376Z,2.33
2023-06-07T06:06:34.231Z,2.30
2023-06-07T06:09:02.037Z,2.00
2023-06-07T06:11:31.307Z,2.23
2023-06-07T06:13:58.964Z,2.50
2023-06-07T06:16:26.853Z,2.13
2023-06-07T06:18:54.645Z,2.47
2023-06-07T06:21:22.325Z,2.47
2023-06-07T06:23:52.284Z,2.50
2023-06-07T06:26:24.121Z,2.30
2023-06-07T06:28:53.123Z,2.37
2023-06-07T06:31:21.053Z,2.27
2023-06-07T06:33:48.752Z,2.57
2023-06-07T06:36:17.128Z,2.37
2023-06-07T06:38:44.932Z,2.60
2023-06-07T06:41:12.756Z,2.57
2023-06-07T06:43:40.827Z,2.20
2023-06-07T06:46:10.246Z,2.33
2023-06-07T06:48:38.660Z,2.13
2023-06-07T06:51:06.597Z,2.67
2023-06-07T06:53:34.264Z,2.37
2023-06-07T06:56:02.095Z,2.63
2023-06-07T06:58:32.135Z,2.40
2023-06-07T07:00:59.776Z,2.30
2023-06-07T07:03:29.341Z,2.20
2023-06-07T07:05:57.555Z,2.60
2023-06-07T07:08:25.713Z,2.30
2023-06-07T07:10:53.718Z,2.30
2023-06-07T07:13:21.464Z,2.10
2023-06-07T07:15:49.361Z,2.00
2023-06-07T07:18:17.142Z,2.10
2023-06-07T07:20:47.095Z,2.10
2023-06-07T07:23:15.273Z,1.73
2023-06-07T07:25:43.640Z,2.13
2023-06-07T07:28:11.454Z,2.00
2023-06-07T07:30:39.167Z,2.03
2023-06-07T07:33:07.371Z,2.20
2023-06-07T07:35:35.178Z,2.10
2023-06-07T07:38:07.625Z,2.03
2023-06-07T07:40:35.725Z,1.90
2023-06-07T07:43:03.520Z,2.00
2023-06-07T07:45:31.286Z,1.90
2023-06-07T07:47:59.083Z,1.77
2023-06-07T07:50:26.783Z,1.70
2023-06-07T07:52:56.088Z,1.80
2023-06-07T07:55:25.697Z,1.70
2023-06-07T07:57:53.434Z,1.70
2023-06-07T08:00:23.254Z,1.80
2023-06-07T08:02:51.284Z,1.90
2023-06-07T08:05:19.079Z,1.57
2023-06-07T08:07:46.728Z,1.60
2023-06-07T08:10:15.198Z,1.60
2023-06-07T08:12:44.902Z,1.70
2023-06-07T08:15:14.189Z,1.70
2023-06-07T08:17:42.218Z,1.70
2023-06-07T08:20:10.927Z,1.60
2023-06-07T08:22:39.301Z,1.70
2023-06-07T08:25:10.404Z,2.00
2023-06-07T08:27:39.067Z,2.00
2023-06-07T08:30:10.317Z,1.80
2023-06-07T08:32:38.176Z,1.57
2023-06-07T08:35:06.748Z,1.90
2023-06-07T08:37:34.474Z,1.70
2023-06-07T08:40:02.948Z,1.80
2023-06-07T08:42:31.202Z,1.43
2023-06-07T08:44:59.027Z,1.60
2023-06-07T08:47:30.242Z,1.70
2023-06-07T08:49:59.293Z,1.73
2023-06-07T08:52:27.669Z,1.80
2023-06-07T08:55:00.499Z,1.90
2023-06-07T08:57:29.694Z,1.90
2023-06-07T08:59:57.818Z,1.80
2023-06-07T09:02:26.854Z,2.03
2023-06-07T09:04:57.007Z,1.70
2023-06-07T09:07:25.288Z,1.63
2023-06-07T09:09:56.306Z,1.47
2023-06-07T09:12:24.400Z,1.47
2023-06-07T09:14:53.241Z,1.47
2023-06-07T09:17:21.920Z,1.60
2023-06-07T09:19:50.628Z,1.35
2023-06-07T09:22:27.109Z,1.70
2023-06-07T09:24:55.935Z,1.63
2023-06-07T09:27:30.875Z,1.73
2023-06-07T09:30:05.830Z,1.60
2023-06-07T09:35:13.641Z,1.77
2023-06-07T09:37:47.615Z,1.90
2023-06-07T09:40:17.857Z,1.80
2023-06-07T09:42:46.280Z,1.70
2023-06-07T09:45:15.497Z,1.60
2023-06-07T09:47:44.228Z,1.77
2023-06-07T09:50:15.325Z,1.80
2023-06-07T09:52:43.030Z,1.88
2023-06-07T09:55:28.385Z,1.70
2023-06-07T09:57:57.396Z,1.60
2023-06-07T10:00:26.827Z,1.73
2023-06-07T10:03:06.838Z,1.70
2023-06-07T10:05:35.550Z,1.45
2023-06-07T10:08:07.546Z,1.58
2023-06-07T10:10:37.389Z,1.60
2023-06-07T10:13:06.116Z,1.55
2023-06-07T10:15:35.779Z,1.50
2023-06-07T10:18:14.472Z,1.70
2023-06-07T10:20:46.756Z,1.70
2023-06-07T10:23:19.768Z,1.95
2023-06-07T10:25:55.526Z,1.75
2023-06-07T10:28:33.402Z,1.80
2023-06-07T10:31:07.075Z,1.70
2023-06-07T10:33:35.434Z,1.70
2023-06-07T10:36:03.344Z,1.58
2023-06-07T10:38:32.040Z,1.80
2023-06-07T10:41:03.878Z,1.80
2023-06-07T10:43:33.615Z,1.60
2023-06-07T10:46:23.595Z,1.60
2023-06-07T10:48:51.384Z,1.90
2023-06-07T10:51:20.889Z,1.65
2023-06-07T10:53:53.354Z,1.73
2023-06-07T10:56:33.619Z,1.80
2023-06-07T10:59:23.340Z,1.70
2023-06-07T11:01:53.489Z,1.77
2023-06-07T11:04:56.272Z,1.58
2023-06-07T11:07:26.614Z,1.67
2023-06-07T11:10:28.332Z,1.40
2023-06-07T11:13:01.985Z,1.80
2023-06-07T11:15:36.731Z,1.75
2023-06-07T11:18:07.516Z,1.63
2023-06-07T11:20:51.309Z,1.55
2023-06-07T11:23:24.241Z,1.67
2023-06-07T11:25:53.688Z,1.70
2023-06-07T11:28:27.143Z,1.40
2023-06-07T11:30:55.428Z,1.50
2023-06-07T11:33:24.451Z,1.48
2023-06-07T11:35:53.596Z,1.63
2023-06-07T11:38:22.164Z,1.35
2023-06-07T11:40:51.174Z,1.45
2023-06-07T11:43:22.305Z,1.40
2023-06-07T11:45:51.490Z,1.40
2023-06-07T11:48:19.744Z,1.40
2023-06-07T11:50:48.937Z,1.30
2023-06-07T11:53:17.121Z,1.50
2023-06-07T11:55:44.793Z,1.40
2023-06-07T11:58:12.829Z,1.55
2023-06-07T12:00:43.685Z,1.50
2023-06-07T12:03:13.854Z,1.77
2023-06-07T12:05:42.510Z,1.70
2023-06-07T12:08:14.920Z,1.42
2023-06-07T12:10:43.563Z,1.63
2023-06-07T12:13:13.243Z,1.55
2023-06-07T12:15:46.238Z,1.83
2023-06-07T12:18:20.110Z,1.60
2023-06-07T12:20:49.438Z,1.40
2023-06-07T12:23:22.375Z,1.33
2023-06-07T12:25:50.763Z,1.30
2023-06-07T12:28:18.769Z,1.48
2023-06-07T12:30:49.051Z,1.30
2023-06-07T12:33:18.228Z,1.63
2023-06-07T12:35:48.965Z,1.40
2023-06-07T12:38:17.170Z,1.50
2023-06-07T12:40:44.877Z,1.50
2023-06-07T12:43:12.601Z,1.45
2023-06-07T12:45:40.352Z,1.50
2023-06-07T12:48:08.161Z,1.25
2023-06-07T12:50:37.602Z,1.40
2023-06-07T12:53:05.876Z,1.30
2023-06-07T12:55:33.837Z,1.50
2023-06-07T12:58:02.245Z,1.70
2023-06-07T13:00:29.897Z,1.50
2023-06-07T13:02:57.629Z,1.70
2023-06-07T13:05:25.437Z,1.50
2023-06-07T13:07:54.602Z,1.50
2023-06-07T13:10:22.481Z,1.60
2023-06-07T13:12:50.373Z,1.48
2023-06-07T13:15:18.361Z,1.65
2023-06-07T13:17:46.326Z,1.48
2023-06-07T13:20:14.577Z,1.67
2023-06-07T13:22:42.191Z,1.73
2023-06-07T13:25:11.776Z,1.73
2023-06-07T13:27:39.492Z,1.50
2023-06-07T13:30:09.178Z,1.70
2023-06-07T13:32:37.070Z,1.50
2023-06-07T13:35:07.365Z,1.80
2023-06-07T13:37:35.286Z,1.50
2023-06-07T13:40:03.260Z,1.70
2023-06-07T13:42:34.858Z,1.52
2023-06-07T13:45:03.971Z,1.35
2023-06-07T13:47:33.185Z,1.52
2023-06-07T13:50:01.326Z,1.50
2023-06-07T13:52:29.269Z,1.40
2023-06-07T13:54:58.407Z,1.48
2023-06-07T13:57:26.639Z,1.40
2023-06-07T13:59:56.785Z,1.40
2023-06-07T14:02:24.840Z,1.70
2023-06-07T14:04:52.916Z,1.52
2023-06-07T14:07:20.900Z,1.42
2023-06-07T14:09:49.066Z,1.40
2023-06-07T14:12:17.054Z,1.40
2023-06-07T14:14:44.878Z,1.73
2023-06-07T14:17:13.820Z,1.90
2023-06-07T14:19:43.148Z,1.60
2023-06-07T14:22:10.935Z,1.90
2023-06-07T14:24:38.758Z,1.88
2023-06-07T14:27:08.206Z,1.60
2023-06-07T14:29:37.565Z,1.52
2023-06-07T14:32:05.997Z,1.58
2023-06-07T14:34:35.297Z,1.85
2023-06-07T14:37:02.960Z,1.60
2023-06-07T14:39:30.618Z,1.92
2023-06-07T14:41:58.617Z,1.65
2023-06-07T14:44:27.401Z,1.67
2023-06-07T14:46:55.326Z,1.55
2023-06-07T14:49:23.143Z,1.80
2023-06-07T14:51:52.413Z,2.00
2023-06-07T14:54:20.316Z,2.00
2023-06-07T14:56:48.085Z,1.80
2023-06-07T14:59:16.853Z,2.20
2023-06-07T15:01:44.653Z,1.80
2023-06-07T15:04:12.772Z,1.60
2023-06-07T15:06:41.208Z,1.92
2023-06-07T15:09:10.309Z,2.15
2023-06-07T15:11:38.056Z,1.60
2023-06-07T15:14:05.784Z,1.75
2023-06-07T15:16:33.623Z,1.70
2023-06-07T15:19:01.320Z,1.63
2023-06-07T15:21:30.413Z,1.98
2023-06-07T15:23:58.226Z,1.70
2023-06-07T15:26:27.624Z,1.50
2023-06-07T15:28:58.051Z,1.60
2023-06-07T15:31:26.937Z,1.60
2023-06-07T15:33:56.411Z,1.70
2023-06-07T15:36:24.052Z,1.90
2023-06-07T15:38:53.734Z,1.70
2023-06-07T15:41:23.320Z,1.90
2023-06-07T15:43:52.509Z,1.50
2023-06-07T15:46:20.173Z,1.90
2023-06-07T15:48:51.471Z,1.50
2023-06-07T15:51:19.832Z,1.40
2023-06-07T15:53:47.962Z,1.70
2023-06-07T15:56:15.810Z,1.60
2023-06-07T15:58:43.870Z,1.60
2023-06-07T16:01:12.876Z,1.55
2023-06-07T16:03:55.004Z,1.50
2023-06-07T16:06:24.895Z,1.75
2023-06-07T16:08:52.771Z,1.70
2023-06-07T16:11:20.484Z,1.70
2023-06-07T16:13:48.134Z,1.65
2023-06-07T16:16:17.202Z,1.40
2023-06-07T16:18:44.851Z,1.30
2023-06-07T16:21:12.499Z,1.60
2023-06-07T16:23:40.219Z,1.50
2023-06-07T16:26:08.908Z,1.50
2023-06-07T16:28:36.659Z,1.20
2023-06-07T16:31:04.341Z,1.55
2023-06-07T16:33:33.571Z,1.45
2023-06-07T16:36:01.276Z,1.33
2023-06-07T16:38:29.095Z,1.65
2023-06-07T16:40:57.434Z,1.40
2023-06-07T16:43:25.681Z,1.50
2023-06-07T16:45:53.384Z,1.60
2023-06-07T16:48:21.323Z,1.30
2023-06-07T16:50:50.283Z,1.50
2023-06-07T16:53:18.186Z,1.30
2023-06-07T16:55:46.065Z,1.38
2023-06-07T16:58:13.818Z,1.33
2023-06-07T17:00:41.463Z,1.48
2023-06-07T17:03:12.663Z,1.48
2023-06-07T17:05:40.762Z,1.45
2023-06-07T17:08:09.766Z,1.65
2023-06-07T17:10:37.667Z,1.50
2023-06-07T17:13:05.792Z,1.50
2023-06-07T17:15:34.099Z,1.63
2023-06-07T17:18:02.411Z,1.48
2023-06-07T17:20:30.206Z,1.42
2023-06-07T17:22:58.672Z,1.25
2023-06-07T17:25:27.644Z,1.70
2023-06-07T17:27:55.277Z,1.50
2023-06-07T17:30:23.004Z,1.40
2023-06-07T17:32:53.399Z,1.60
2023-06-07T17:35:21.186Z,1.45
2023-06-07T17:37:48.817Z,1.50
2023-06-07T17:40:16.715Z,1.50
2023-06-07T17:42:46.934Z,1.55
2023-06-07T17:45:14.630Z,1.70
2023-06-07T17:47:51.209Z,1.65
2023-06-07T17:50:29.286Z,1.90
2023-06-07T17:53:01.110Z,1.80
2023-06-07T17:55:28.858Z,1.70
2023-06-07T17:57:57.950Z,1.70
2023-06-07T18:00:26.129Z,1.58
2023-06-07T18:02:55.239Z,1.70
2023-06-07T18:05:23.235Z,1.88
2023-06-07T18:07:51.062Z,1.77
2023-06-07T18:10:18.732Z,1.60
2023-06-07T18:12:46.373Z,1.60
2023-06-07T18:15:15.761Z,1.60
2023-06-07T18:17:44.466Z,1.60
2023-06-07T18:20:14.090Z,1.48
2023-06-07T18:22:42.391Z,1.38
2023-06-07T18:25:13.300Z,1.60
2023-06-07T18:27:41.151Z,1.40
2023-06-07T18:30:09.828Z,1.80
2023-06-07T18:32:39.540Z,1.40
2023-06-07T18:35:08.025Z,1.80
2023-06-07T18:37:36.132Z,1.70
2023-06-07T18:40:06.965Z,1.60
2023-06-07T18:42:35.013Z,1.58
2023-06-07T18:45:03.997Z,1.45
2023-06-07T18:47:32.183Z,1.42
2023-06-07T18:50:01.711Z,1.30
2023-06-07T18:52:29.432Z,1.40
2023-06-07T18:54:57.114Z,1.25
2023-06-07T18:57:25.174Z,1.30
2023-06-07T18:59:52.999Z,1.38
2023-06-07T19:02:20.843Z,1.60
2023-06-07T19:04:49.063Z,1.50
2023-06-07T19:07:18.104Z,1.90
2023-06-07T19:09:47.280Z,1.70
2023-06-07T19:12:14.938Z,2.20
2023-06-07T19:14:42.802Z,1.90
2023-06-07T19:17:12.052Z,2.00
2023-06-07T19:19:40.110Z,1.70
2023-06-07T19:22:08.474Z,1.60
2023-06-07T19:24:43.607Z,2.17
2023-06-07T19:27:12.258Z,1.75
2023-06-07T19:29:42.031Z,1.83
2023-06-07T19:32:10.845Z,1.60
2023-06-07T19:34:39.003Z,1.70
2023-06-07T19:37:08.571Z,1.63
2023-06-07T19:39:38.968Z,1.50
2023-06-07T19:42:09.377Z,1.35
2023-06-07T19:44:38.907Z,1.55
2023-06-07T19:47:09.945Z,1.40
2023-06-07T19:49:38.879Z,1.40
2023-06-07T19:52:07.367Z,1.55
2023-06-07T19:54:36.394Z,1.45
2023-06-07T19:57:07.631Z,2.20
2023-06-07T19:59:37.030Z,2.20
2023-06-07T20:02:06.859Z,2.50
2023-06-07T20:04:35.099Z,2.95
2023-06-07T20:07:05.103Z,3.33
2023-06-07T20:09:33.995Z,3.60
2023-06-07T20:12:02.065Z,3.40
2023-06-07T20:14:34.701Z,3.63
2023-06-07T20:17:03.009Z,3.47
2023-06-07T20:19:31.387Z,3.75
2023-06-07T20:22:00.094Z,4.15
2023-06-07T20:24:27.788Z,3.30
2023-06-07T20:26:55.668Z,3.92
2023-06-07T20:29:23.305Z,3.60
2023-06-07T20:31:52.324Z,3.83
2023-06-07T20:34:20.526Z,3.20
2023-06-07T20:36:50.363Z,2.90
2023-06-07T20:39:18.137Z,3.00
2023-06-07T20:41:47.121Z,3.43
2023-06-07T20:44:14.781Z,3.50
2023-06-07T20:46:42.748Z,3.13
2023-06-07T20:49:13.422Z,3.30
2023-06-07T20:51:41.524Z,3.00
2023-06-07T20:54:09.388Z,2.73
2023-06-07T20:56:37.071Z,2.70
2023-06-07T20:59:04.843Z,2.47
2023-06-07T21:01:34.675Z,2.23
2023-06-07T21:04:02.550Z,2.53
2023-06-07T21:06:31.686Z,2.60
2023-06-07T21:08:59.517Z,2.43
2023-06-07T21:11:27.233Z,2.43
2023-06-07T21:13:54.917Z,2.53
2023-06-07T21:16:22.734Z,2.53
2023-06-07T21:18:50.607Z,3.30
2023-06-07T21:21:18.401Z,3.40
2023-06-07T21:23:47.578Z,3.27
2023-06-07T21:26:15.772Z,2.80
2023-06-07T21:28:43.439Z,2.60
2023-06-07T21:31:11.230Z,2.70
2023-06-07T21:33:38.899Z,2.53
2023-06-07T21:36:07.505Z,2.83
2023-06-07T21:38:38.235Z,2.50
2023-06-07T21:41:07.617Z,2.60
2023-06-07T21:43:35.988Z,2.27
2023-06-07T21:46:03.699Z,2.33
2023-06-07T21:48:31.640Z,2.63
2023-06-07T21:50:59.370Z,2.27
2023-06-07T21:53:27.212Z,2.40
2023-06-07T21:55:54.916Z,2.30
2023-06-07T21:58:23.991Z,2.20
2023-06-07T22:00:51.784Z,2.30
2023-06-07T22:03:21.137Z,2.43
2023-06-07T22:05:49.344Z,2.60
2023-06-07T22:08:17.202Z,2.50
2023-06-07T22:10:44.936Z,2.57
2023-06-07T22:13:13.546Z,2.70
2023-06-07T22:15:42.583Z,2.63
2023-06-07T22:18:12.505Z,2.37
2023-06-07T22:20:41.417Z,2.40
2023-06-07T22:23:09.653Z,2.37
2023-06-07T22:25:41.610Z,2.50
2023-06-07T22:28:13.497Z,2.43
2023-06-07T22:30:43.727Z,2.37
2023-06-07T22:33:11.512Z,2.20
2023-06-07T22:35:41.393Z,2.80
2023-06-07T22:38:13.142Z,2.40
2023-06-07T22:40:41.639Z,2.70
2023-06-07T22:43:09.637Z,2.40
2023-06-07T22:45:37.454Z,2.13
2023-06-07T22:48:11.207Z,1.80
2023-06-07T22:50:40.161Z,2.27
2023-06-07T22:53:13.020Z,2.30
2023-06-07T22:55:42.179Z,2.20
2023-06-07T22:58:10.497Z,2.13
2023-06-07T23:00:40.524Z,2.47
2023-06-07T23:03:10.913Z,2.23
2023-06-07T23:05:39.505Z,2.40
2023-06-07T23:08:08.244Z,2.20
2023-06-07T23:10:37.536Z,2.47
2023-06-07T23:13:09.168Z,2.10
2023-06-07T23:15:38.665Z,2.30
2023-06-07T23:18:06.679Z,2.30
2023-06-07T23:20:36.250Z,2.20
2023-06-07T23:23:05.163Z,2.10
2023-06-07T23:25:33.170Z,2.10
2023-06-07T23:28:01.059Z,2.13
2023-06-07T23:30:28.848Z,2.20
2023-06-07T23:32:56.672Z,2.23
2023-06-07T23:35:24.532Z,2.17
2023-06-07T23:37:53.667Z,2.07
2023-06-07T23:40:23.289Z,2.10
2023-06-07T23:42:52.901Z,2.00
2023-06-07T23:45:21.898Z,1.70
2023-06-07T23:47:49.741Z,1.80
2023-06-07T23:50:17.516Z,1.90
2023-06-07T23:52:45.239Z,2.00
2023-06-07T23:55:14.376Z,2.07
2023-06-07T23:57:42.660Z,2.00
