createdAt,value
2017-05-24T03:12:35.639Z,4
2017-05-24T03:13:37.060Z,8
2017-05-24T03:14:39.474Z,8
2017-05-24T03:15:41.828Z,12
2017-05-24T03:16:42.283Z,8
2017-05-24T03:17:44.383Z,12
2017-05-24T03:18:45.090Z,12
2017-05-24T03:19:46.551Z,12
2017-05-24T03:20:47.980Z,16
2017-05-24T03:21:50.329Z,20
2017-05-24T03:22:50.793Z,20
2017-05-24T03:23:52.232Z,20
2017-05-24T03:24:53.654Z,24
2017-05-24T03:25:55.078Z,24
2017-05-24T03:26:56.512Z,24
2017-05-24T03:27:57.958Z,24
2017-05-24T03:28:59.382Z,24
2017-05-24T03:30:00.811Z,28
2017-05-24T03:31:02.245Z,24
2017-05-24T03:32:03.679Z,24
2017-05-24T03:33:05.108Z,28
2017-05-24T03:34:06.542Z,28
2017-05-24T03:35:07.972Z,28
2017-05-24T03:36:09.407Z,32
2017-05-24T03:37:10.835Z,32
2017-05-24T03:38:12.263Z,36
2017-05-24T03:39:13.694Z,36
2017-05-24T03:40:15.121Z,36
2017-05-24T03:41:16.552Z,40
2017-05-24T03:42:17.983Z,40
2017-05-24T03:43:19.413Z,48
2017-05-24T03:44:20.845Z,48
2017-05-24T03:45:22.277Z,56
2017-05-24T03:46:23.702Z,60
2017-05-24T03:47:25.127Z,68
2017-05-24T03:48:26.551Z,76
2017-05-24T03:49:27.981Z,92
2017-05-24T03:50:29.413Z,100
2017-05-24T03:51:30.848Z,108
2017-05-24T03:52:32.910Z,120
2017-05-24T03:53:34.348Z,128
2017-05-24T03:54:35.794Z,132
2017-05-24T03:55:37.223Z,136
2017-05-24T03:56:38.647Z,140
2017-05-24T03:57:40.077Z,144
2017-05-24T03:58:41.502Z,152
2017-05-24T03:59:42.934Z,152
2017-05-24T04:00:44.364Z,160
2017-05-24T04:01:45.792Z,172
2017-05-24T04:02:47.223Z,180
2017-05-24T04:03:48.644Z,184
2017-05-24T04:04:50.109Z,188
2017-05-24T04:05:51.543Z,192
2017-05-24T04:06:52.973Z,204
2017-05-24T04:07:54.447Z,200
2017-05-24T04:08:55.874Z,208
2017-05-24T04:09:58.060Z,208
2017-05-24T04:11:01.029Z,216
2017-05-24T04:12:02.459Z,216
2017-05-24T04:13:03.899Z,216
2017-05-24T04:14:06.217Z,212
2017-05-24T04:15:08.273Z,216
2017-05-24T04:16:10.440Z,228
2017-05-24T04:17:12.427Z,248
2017-05-24T04:18:13.856Z,272
2017-05-24T04:19:15.282Z,280
2017-05-24T04:20:16.720Z,276
2017-05-24T04:21:18.155Z,284
2017-05-24T04:22:19.579Z,304
2017-05-24T04:23:21.012Z,304
2017-05-24T04:24:22.441Z,304
2017-05-24T04:25:23.871Z,312
2017-05-24T04:26:25.311Z,308
2017-05-24T04:27:26.743Z,304
2017-05-24T04:28:28.178Z,296
2017-05-24T04:29:29.607Z,284
2017-05-24T04:30:31.043Z,276
2017-05-24T04:31:32.483Z,276
2017-05-24T04:32:33.917Z,288
2017-05-24T04:33:35.354Z,308
2017-05-24T04:34:36.785Z,308
2017-05-24T04:35:38.215Z,320
2017-05-24T04:36:41.307Z,332
2017-05-24T04:37:43.617Z,348
2017-05-24T04:38:45.538Z,360
2017-05-24T04:39:46.972Z,392
2017-05-24T04:40:49.361Z,400
2017-05-24T04:41:50.427Z,380
2017-05-24T04:42:51.859Z,392
2017-05-24T04:43:54.857Z,388
2017-05-24T04:44:56.217Z,380
2017-05-24T04:45:57.651Z,392
2017-05-24T04:47:01.550Z,400
2017-05-24T04:48:02.993Z,404
2017-05-24T04:49:04.423Z,404
2017-05-24T04:50:05.856Z,416
2017-05-24T04:51:07.288Z,432
2017-05-24T04:52:08.736Z,444
2017-05-24T04:53:10.164Z,412
2017-05-24T04:54:11.594Z,440
2017-05-24T04:55:13.039Z,444
2017-05-24T04:56:14.478Z,436
2017-05-24T04:57:15.922Z,432
2017-05-24T04:58:17.346Z,444
2017-05-24T04:59:18.779Z,448
2017-05-24T05:00:20.216Z,448
2017-05-24T05:01:21.662Z,436
2017-05-24T05:02:23.096Z,432
2017-05-24T05:03:24.536Z,448
2017-05-24T05:04:25.972Z,432
2017-05-24T05:05:27.393Z,452
2017-05-24T05:06:28.830Z,468
2017-05-24T05:07:30.265Z,432
2017-05-24T05:08:31.711Z,420
2017-05-24T05:09:33.143Z,472
2017-05-24T05:10:34.574Z,456
2017-05-24T05:11:36.008Z,456
2017-05-24T05:12:37.436Z,476
2017-05-24T05:13:38.862Z,508
2017-05-24T05:14:40.293Z,536
2017-05-24T05:15:41.723Z,520
2017-05-24T05:16:43.150Z,492
2017-05-24T05:17:44.586Z,468
2017-05-24T05:18:46.019Z,468
2017-05-24T05:19:47.449Z,472
2017-05-24T05:20:48.882Z,528
2017-05-24T05:21:50.311Z,520
2017-05-24T05:22:51.738Z,500
2017-05-24T05:23:53.169Z,528
2017-05-24T05:24:54.599Z,536
2017-05-24T05:25:56.027Z,524
2017-05-24T05:26:57.464Z,588
2017-05-24T05:27:58.896Z,588
2017-05-24T05:29:00.325Z,616
2017-05-24T05:30:01.754Z,600
2017-05-24T05:31:04.474Z,628
2017-05-24T05:32:06.553Z,640
2017-05-24T05:33:08.939Z,616
2017-05-24T05:34:10.375Z,616
2017-05-24T05:35:11.805Z,644
2017-05-24T05:36:13.235Z,596
2017-05-24T05:37:14.674Z,560
2017-05-24T05:38:16.106Z,572
2017-05-24T05:39:18.262Z,552
2017-05-24T05:40:19.699Z,552
2017-05-24T05:41:21.137Z,584
2017-05-24T05:42:22.567Z,600
2017-05-24T05:43:24.004Z,652
2017-05-24T05:44:25.435Z,696
2017-05-24T05:45:26.867Z,656
2017-05-24T05:46:28.299Z,604
2017-05-24T05:47:29.725Z,560
2017-05-24T05:48:31.958Z,544
2017-05-24T05:49:33.969Z,540
2017-05-24T05:50:36.103Z,564
2017-05-24T05:51:37.536Z,600
2017-05-24T05:52:38.964Z,608
2017-05-24T05:53:40.398Z,624
2017-05-24T05:54:42.794Z,648
2017-05-24T05:55:44.981Z,684
2017-05-24T05:56:47.236Z,740
2017-05-24T05:57:48.661Z,760
2017-05-24T05:58:50.633Z,792
2017-05-24T05:59:52.070Z,812
2017-05-24T06:00:54.103Z,824
2017-05-24T06:01:55.535Z,852
2017-05-24T06:02:57.820Z,884
2017-05-24T06:03:59.262Z,928
2017-05-24T06:05:01.618Z,936
2017-05-24T06:06:03.888Z,928
2017-05-24T06:07:05.887Z,892
2017-05-24T06:08:07.410Z,868
2017-05-24T06:09:10.195Z,872
2017-05-24T06:10:13.371Z,924
2017-05-24T06:11:14.801Z,968
2017-05-24T06:12:16.888Z,992
2017-05-24T06:13:18.320Z,1000
2017-05-24T06:14:19.765Z,992
2017-05-24T06:15:21.192Z,972
2017-05-24T06:16:22.630Z,952
2017-05-24T06:17:24.060Z,928
2017-05-24T06:18:25.490Z,896
2017-05-24T06:19:26.925Z,900
2017-05-24T06:20:28.363Z,916
2017-05-24T06:21:29.791Z,940
2017-05-24T06:22:31.230Z,948
2017-05-24T06:23:32.654Z,952
2017-05-24T06:24:34.086Z,964
2017-05-24T06:25:35.514Z,964
2017-05-24T06:26:36.948Z,980
2017-05-24T06:27:38.384Z,980
2017-05-24T06:28:39.818Z,1000
2017-05-24T06:29:41.258Z,1032
2017-05-24T06:30:42.688Z,1040
2017-05-24T06:31:44.118Z,1048
2017-05-24T06:32:45.546Z,1104
2017-05-24T06:33:46.985Z,1080
2017-05-24T06:34:48.424Z,1128
2017-05-24T06:35:49.862Z,1148
2017-05-24T06:36:51.300Z,1160
2017-05-24T06:37:52.734Z,1172
2017-05-24T06:38:54.168Z,1160
2017-05-24T06:39:55.595Z,1144
2017-05-24T06:40:57.037Z,1108
2017-05-24T06:41:58.469Z,1028
2017-05-24T06:42:59.909Z,1076
2017-05-24T06:44:01.340Z,1076
2017-05-24T06:45:02.777Z,1092
2017-05-24T06:46:04.213Z,1068
2017-05-24T06:47:05.641Z,1020
2017-05-24T06:48:07.092Z,1036
2017-05-24T06:49:08.508Z,1076
2017-05-24T06:50:09.945Z,1032
2017-05-24T06:51:11.376Z,1064
2017-05-24T06:52:12.812Z,1072
2017-05-24T06:53:14.255Z,1076
2017-05-24T06:54:15.703Z,1032
2017-05-24T06:55:18.117Z,1012
2017-05-24T06:56:19.544Z,1040
2017-05-24T06:57:21.846Z,1068
2017-05-24T06:58:23.287Z,1152
2017-05-24T06:59:24.723Z,1232
2017-05-24T07:00:26.153Z,1236
2017-05-24T07:01:27.693Z,1160
2017-05-24T07:02:29.125Z,1140
2017-05-24T07:03:30.553Z,1164
2017-05-24T07:04:32.054Z,1204
2017-05-24T07:05:33.488Z,1204
2017-05-24T07:06:34.922Z,1124
2017-05-24T07:07:36.352Z,1072
2017-05-24T07:08:37.847Z,1124
2017-05-24T07:09:39.280Z,1172
2017-05-24T07:10:40.717Z,1244
2017-05-24T07:11:42.149Z,1288
2017-05-24T07:12:43.589Z,1340
2017-05-24T07:13:45.808Z,1320
2017-05-24T07:14:47.235Z,1348
2017-05-24T07:15:48.670Z,1320
2017-05-24T07:16:50.121Z,1256
2017-05-24T07:17:51.559Z,1292
2017-05-24T07:18:52.991Z,1400
2017-05-24T07:19:54.426Z,1452
2017-05-24T07:20:55.863Z,1528
2017-05-24T07:21:57.310Z,1560
2017-05-24T07:22:58.742Z,1432
2017-05-24T07:24:00.175Z,1256
2017-05-24T07:25:01.608Z,1196
2017-05-24T07:26:04.469Z,1132
2017-05-24T07:27:05.904Z,1052
2017-05-24T07:28:07.337Z,996
2017-05-24T07:29:08.775Z,1112
2017-05-24T07:30:10.208Z,1352
2017-05-24T07:31:11.643Z,1476
2017-05-24T07:32:13.082Z,1468
2017-05-24T07:33:14.559Z,1528
2017-05-24T07:34:16.169Z,1648
2017-05-24T07:35:17.603Z,1472
2017-05-24T07:36:19.032Z,1312
2017-05-24T07:37:20.467Z,1396
2017-05-24T07:38:21.911Z,1500
2017-05-24T07:39:23.339Z,1696
2017-05-24T07:40:24.773Z,1676
2017-05-24T07:41:26.209Z,1652
2017-05-24T07:42:27.644Z,1636
2017-05-24T07:43:29.074Z,1592
2017-05-24T07:44:30.512Z,1740
2017-05-24T07:45:31.949Z,1748
2017-05-24T07:46:33.386Z,1664
2017-05-24T07:47:34.820Z,1620
2017-05-24T07:48:36.250Z,1620
2017-05-24T07:49:37.690Z,1688
2017-05-24T07:50:40.538Z,1692
2017-05-24T07:51:41.993Z,1712
2017-05-24T07:52:43.428Z,1740
2017-05-24T07:53:44.864Z,1776
2017-05-24T07:54:46.302Z,1796
2017-05-24T07:55:47.733Z,1892
2017-05-24T07:56:49.169Z,1956
2017-05-24T07:57:50.610Z,1856
2017-05-24T07:58:52.046Z,1776
2017-05-24T07:59:53.477Z,1668
2017-05-24T08:00:54.913Z,1588
2017-05-24T08:01:56.353Z,1504
2017-05-24T08:02:57.791Z,1480
2017-05-24T08:03:59.219Z,1460
2017-05-24T08:05:00.650Z,1412
2017-05-24T08:06:02.085Z,1360
2017-05-24T08:07:03.520Z,1252
2017-05-24T08:08:04.978Z,1072
2017-05-24T08:09:06.411Z,984
2017-05-24T08:10:07.846Z,936
2017-05-24T08:11:09.276Z,932
2017-05-24T08:12:10.711Z,936
2017-05-24T08:13:12.147Z,968
2017-05-24T08:14:13.588Z,1016
2017-05-24T08:15:15.019Z,1020
2017-05-24T08:16:16.458Z,1048
2017-05-24T08:17:17.890Z,1040
2017-05-24T08:18:19.323Z,1044
2017-05-24T08:19:20.765Z,1116
2017-05-24T08:20:22.198Z,1168
2017-05-24T08:21:23.636Z,1232
2017-05-24T08:22:25.069Z,1288
2017-05-24T08:23:26.507Z,1404
2017-05-24T08:24:27.939Z,1436
2017-05-24T08:25:29.367Z,1492
2017-05-24T08:26:30.794Z,1508
2017-05-24T08:27:32.227Z,1348
2017-05-24T08:28:33.667Z,1376
2017-05-24T08:29:35.104Z,1452
2017-05-24T08:30:36.547Z,1320
2017-05-24T08:31:37.984Z,1224
2017-05-24T08:32:39.416Z,1184
2017-05-24T08:33:40.859Z,1292
2017-05-24T08:34:42.297Z,1488
2017-05-24T08:35:43.733Z,1640
2017-05-24T08:36:45.168Z,1564
2017-05-24T08:37:46.599Z,1552
2017-05-24T08:38:48.045Z,1528
2017-05-24T08:39:49.471Z,1368
2017-05-24T08:40:50.907Z,1328
2017-05-24T08:41:52.336Z,1424
2017-05-24T08:42:53.775Z,1668
2017-05-24T08:43:55.206Z,1936
2017-05-24T08:44:56.649Z,2136
2017-05-24T08:45:58.085Z,2092
2017-05-24T08:46:59.522Z,2016
2017-05-24T08:48:00.954Z,1884
2017-05-24T08:49:02.400Z,1720
2017-05-24T08:50:03.828Z,1696
2017-05-24T08:51:05.259Z,1752
2017-05-24T08:52:06.696Z,1636
2017-05-24T08:53:08.143Z,1644
2017-05-24T08:54:09.563Z,1736
2017-05-24T08:55:11.001Z,1848
2017-05-24T08:56:12.439Z,1868
2017-05-24T08:57:13.877Z,1864
2017-05-24T08:58:15.315Z,2008
2017-05-24T08:59:16.748Z,2184
2017-05-24T09:00:18.244Z,2384
2017-05-24T09:01:19.686Z,2404
2017-05-24T09:02:21.156Z,2372
2017-05-24T09:03:22.593Z,2172
2017-05-24T09:04:24.029Z,1988
2017-05-24T09:05:25.468Z,1988
2017-05-24T09:06:26.911Z,2144
2017-05-24T09:07:28.356Z,2172
2017-05-24T09:08:29.787Z,2156
2017-05-24T09:09:31.225Z,2456
2017-05-24T09:10:32.656Z,2436
2017-05-24T09:11:34.100Z,2356
2017-05-24T09:12:35.533Z,2392
2017-05-24T09:13:36.971Z,2400
2017-05-24T09:14:38.406Z,2376
2017-05-24T09:15:39.845Z,2412
2017-05-24T09:16:41.276Z,2232
2017-05-24T09:17:42.710Z,2156
2017-05-24T09:18:44.143Z,2148
2017-05-24T09:19:45.592Z,2080
2017-05-24T09:20:47.030Z,2096
2017-05-24T09:21:48.515Z,2168
2017-05-24T09:22:49.954Z,2280
2017-05-24T09:23:51.405Z,2236
2017-05-24T09:24:52.849Z,2152
2017-05-24T09:25:54.284Z,2172
2017-05-24T09:26:55.725Z,2176
2017-05-24T09:27:57.161Z,2232
2017-05-24T09:28:58.601Z,2200
2017-05-24T09:30:00.061Z,2240
2017-05-24T09:31:01.505Z,2316
2017-05-24T09:32:02.931Z,2412
2017-05-24T09:33:04.400Z,2436
2017-05-24T09:34:05.845Z,2448
2017-05-24T09:35:07.289Z,2436
2017-05-24T09:36:08.732Z,2392
2017-05-24T09:37:10.203Z,2400
2017-05-24T09:38:11.643Z,2604
2017-05-24T09:39:13.079Z,2476
2017-05-24T09:40:14.521Z,2636
2017-05-24T09:41:15.960Z,2660
2017-05-24T09:42:17.399Z,2064
2017-05-24T09:43:18.838Z,1928
2017-05-24T09:44:20.291Z,2232
2017-05-24T09:45:21.724Z,2588
2017-05-24T09:46:23.161Z,2640
2017-05-24T09:47:24.592Z,2524
2017-05-24T09:48:26.043Z,2572
2017-05-24T09:49:27.476Z,2652
2017-05-24T09:50:28.931Z,2764
2017-05-24T09:51:30.405Z,2876
2017-05-24T09:52:31.844Z,3140
2017-05-24T09:53:33.279Z,3016
2017-05-24T09:54:34.714Z,3008
2017-05-24T09:55:36.156Z,2824
2017-05-24T09:56:37.587Z,2540
2017-05-24T09:57:39.039Z,2508
2017-05-24T09:58:40.467Z,2516
2017-05-24T09:59:41.907Z,2572
2017-05-24T10:00:43.344Z,2304
2017-05-24T10:01:44.780Z,2224
2017-05-24T10:02:46.224Z,2172
2017-05-24T10:03:47.656Z,2372
2017-05-24T10:04:49.089Z,2400
2017-05-24T10:05:50.547Z,2200
2017-05-24T10:06:51.992Z,1996
2017-05-24T10:07:53.431Z,1972
2017-05-24T10:08:54.861Z,2024
2017-05-24T10:09:56.346Z,2176
2017-05-24T10:10:57.778Z,2284
2017-05-24T10:11:59.220Z,2596
2017-05-24T10:13:00.659Z,3260
2017-05-24T10:14:02.109Z,3468
2017-05-24T10:15:03.546Z,3312
2017-05-24T10:16:04.990Z,3220
2017-05-24T10:17:06.423Z,3284
2017-05-24T10:18:07.864Z,3060
2017-05-24T10:19:09.296Z,3024
2017-05-24T10:20:10.744Z,3020
2017-05-24T10:21:12.189Z,2912
2017-05-24T10:22:13.628Z,3044
2017-05-24T10:23:15.059Z,3104
2017-05-24T10:24:16.519Z,2632
2017-05-24T10:25:17.951Z,2704
2017-05-24T10:26:19.385Z,2612
2017-05-24T10:27:20.820Z,2680
2017-05-24T10:28:22.264Z,2740
2017-05-24T10:29:23.711Z,2660
2017-05-24T10:30:25.156Z,2608
2017-05-24T10:31:26.588Z,2716
2017-05-24T10:32:28.039Z,2756
2017-05-24T10:33:29.474Z,2724
2017-05-24T10:34:30.907Z,2648
2017-05-24T10:35:32.349Z,2408
2017-05-24T10:36:33.852Z,2264
2017-05-24T10:37:35.296Z,2180
2017-05-24T10:38:36.733Z,2136
2017-05-24T10:39:38.175Z,2032
2017-05-24T10:40:39.611Z,2028
2017-05-24T10:41:41.053Z,1844
2017-05-24T10:42:42.495Z,1712
2017-05-24T10:43:43.934Z,1680
2017-05-24T10:44:45.368Z,1604
2017-05-24T10:45:46.812Z,1596
2017-05-24T10:46:48.256Z,1572
2017-05-24T10:47:49.697Z,1460
2017-05-24T10:48:51.135Z,1560
2017-05-24T10:49:52.579Z,1620
2017-05-24T10:50:54.143Z,1660
2017-05-24T10:51:55.591Z,1780
2017-05-24T10:52:57.055Z,1952
2017-05-24T10:53:58.500Z,2020
2017-05-24T10:54:59.944Z,1956
2017-05-24T10:56:01.382Z,1704
2017-05-24T10:57:02.824Z,1680
2017-05-24T10:58:04.260Z,1736
2017-05-24T10:59:05.697Z,1784
2017-05-24T11:00:07.143Z,1552
2017-05-24T11:01:08.580Z,1360
2017-05-24T11:02:10.062Z,1304
2017-05-24T11:03:11.498Z,1436
2017-05-24T11:04:12.937Z,1436
2017-05-24T11:05:14.381Z,1376
2017-05-24T11:06:15.814Z,1316
2017-05-24T11:07:17.263Z,1304
2017-05-24T11:08:18.699Z,1324
2017-05-24T11:09:20.155Z,1500
2017-05-24T11:10:21.597Z,1660
2017-05-24T11:11:23.031Z,1772
2017-05-24T11:12:24.471Z,1720
2017-05-24T11:13:25.917Z,1700
2017-05-24T11:14:27.357Z,1900
2017-05-24T11:15:28.799Z,2028
2017-05-24T11:16:30.231Z,1912
2017-05-24T11:17:31.666Z,1860
2017-05-24T11:18:33.100Z,1912
2017-05-24T11:19:34.535Z,1892
2017-05-24T11:20:35.977Z,1600
2017-05-24T11:21:37.409Z,1380
2017-05-24T11:22:38.854Z,1404
2017-05-24T11:23:40.357Z,1468
2017-05-24T11:24:41.798Z,1572
2017-05-24T11:25:43.246Z,1584
2017-05-24T11:26:44.681Z,1364
2017-05-24T11:27:46.132Z,1116
2017-05-24T11:28:47.567Z,1084
2017-05-24T11:29:49.007Z,1400
2017-05-24T11:30:50.445Z,1292
2017-05-24T11:31:51.931Z,1176
2017-05-24T11:32:53.356Z,1196
2017-05-24T11:33:54.788Z,1004
2017-05-24T11:34:56.228Z,928
2017-05-24T11:35:57.661Z,876
2017-05-24T11:36:59.109Z,772
2017-05-24T11:38:00.555Z,812
2017-05-24T11:39:01.987Z,820
2017-05-24T11:40:03.425Z,684
2017-05-24T11:41:04.859Z,588
2017-05-24T11:42:06.314Z,584
2017-05-24T11:43:07.752Z,608
2017-05-24T11:44:09.181Z,568
2017-05-24T11:45:10.613Z,576
2017-05-24T11:46:12.082Z,716
2017-05-24T11:47:13.515Z,708
2017-05-24T11:48:14.953Z,672
2017-05-24T11:49:16.395Z,664
2017-05-24T11:50:17.830Z,740
2017-05-24T11:51:19.291Z,812
2017-05-24T11:52:20.723Z,912
2017-05-24T11:53:22.164Z,912
2017-05-24T11:54:23.600Z,948
2017-05-24T11:55:25.042Z,964
2017-05-24T11:56:26.553Z,864
2017-05-24T11:57:27.996Z,752
2017-05-24T11:58:29.433Z,656
2017-05-24T11:59:30.864Z,632
2017-05-24T12:00:32.300Z,692
2017-05-24T12:01:33.744Z,756
2017-05-24T12:02:35.177Z,712
2017-05-24T12:03:36.614Z,652
2017-05-24T12:04:38.044Z,712
2017-05-24T12:05:39.489Z,896
2017-05-24T12:06:40.928Z,936
2017-05-24T12:07:42.443Z,976
2017-05-24T12:08:43.876Z,968
2017-05-24T12:09:45.317Z,996
2017-05-24T12:10:46.753Z,988
2017-05-24T12:11:48.196Z,1092
2017-05-24T12:12:49.642Z,1336
2017-05-24T12:13:51.087Z,1476
2017-05-24T12:14:52.520Z,1408
2017-05-24T12:15:55.533Z,1360
2017-05-24T12:16:56.044Z,1408
2017-05-24T12:17:57.489Z,1508
2017-05-24T12:18:58.924Z,1604
2017-05-24T12:20:00.362Z,1580
2017-05-24T12:21:01.799Z,1528
2017-05-24T12:22:03.236Z,1560
2017-05-24T12:23:04.671Z,1524
2017-05-24T12:24:06.105Z,1432
2017-05-24T12:25:07.541Z,1336
2017-05-24T12:26:08.975Z,1264
2017-05-24T12:27:10.414Z,1196
2017-05-24T12:28:11.858Z,1164
2017-05-24T12:29:13.780Z,1112
2017-05-24T12:30:15.214Z,864
2017-05-24T12:31:16.657Z,748
2017-05-24T12:32:18.099Z,760
2017-05-24T12:33:19.542Z,772
2017-05-24T12:34:20.971Z,808
2017-05-24T12:35:22.430Z,868
2017-05-24T12:36:23.868Z,932
2017-05-24T12:37:25.310Z,1012
2017-05-24T12:38:26.741Z,1072
2017-05-24T12:39:28.189Z,1140
2017-05-24T12:40:29.625Z,1236
2017-05-24T12:41:31.064Z,1420
2017-05-24T12:42:32.510Z,1488
2017-05-24T12:43:33.945Z,1424
2017-05-24T12:44:35.382Z,1252
2017-05-24T12:45:36.813Z,1200
2017-05-24T12:46:38.256Z,1396
2017-05-24T12:47:39.726Z,1472
2017-05-24T12:48:41.160Z,1444
2017-05-24T12:49:42.624Z,1416
2017-05-24T12:50:44.067Z,1452
2017-05-24T12:51:45.509Z,1452
2017-05-24T12:52:46.951Z,1520
2017-05-24T12:53:48.381Z,1564
2017-05-24T12:54:49.823Z,1496
2017-05-24T12:55:51.259Z,1396
2017-05-24T12:56:52.705Z,1340
2017-05-24T12:57:54.190Z,1476
2017-05-24T12:58:55.631Z,1632
2017-05-24T12:59:57.071Z,1520
2017-05-24T13:00:58.509Z,1204
2017-05-24T13:01:59.957Z,1104
2017-05-24T13:03:01.401Z,1092
2017-05-24T13:04:02.837Z,1160
2017-05-24T13:05:04.271Z,1468
2017-05-24T13:06:05.714Z,1668
2017-05-24T13:07:08.073Z,1764
2017-05-24T13:08:09.522Z,1968
2017-05-24T13:09:10.961Z,2248
2017-05-24T13:10:12.404Z,2584
2017-05-24T13:11:13.948Z,2928
2017-05-24T13:12:15.376Z,2840
2017-05-24T13:13:16.820Z,3324
2017-05-24T13:14:18.284Z,3292
2017-05-24T13:15:19.719Z,3012
2017-05-24T13:16:21.155Z,3240
2017-05-24T13:17:22.597Z,3072
2017-05-24T13:18:24.996Z,3232
2017-05-24T13:19:26.433Z,3548
2017-05-24T13:20:27.911Z,3416
2017-05-24T13:21:29.349Z,4056
2017-05-24T13:22:30.783Z,4688
2017-05-24T13:23:32.221Z,4512
2017-05-24T13:24:33.662Z,4484
2017-05-24T13:25:35.095Z,4536
2017-05-24T13:26:36.531Z,4576
2017-05-24T13:27:37.977Z,4780
2017-05-24T13:28:39.413Z,4008
2017-05-24T13:29:40.861Z,3640
2017-05-24T13:30:42.385Z,3568
2017-05-24T13:31:43.837Z,4152
2017-05-24T13:32:45.274Z,4716
2017-05-24T13:33:46.725Z,4436
2017-05-24T13:34:48.163Z,3188
2017-05-24T13:35:49.598Z,2728
2017-05-24T13:36:51.039Z,2880
2017-05-24T13:37:52.522Z,3016
2017-05-24T13:38:53.984Z,2584
2017-05-24T13:39:55.425Z,2176
2017-05-24T13:40:56.868Z,2148
2017-05-24T13:41:58.303Z,1656
2017-05-24T13:42:59.737Z,1480
2017-05-24T13:44:01.179Z,1396
2017-05-24T13:45:02.618Z,1972
2017-05-24T13:46:04.058Z,1812
2017-05-24T13:47:05.511Z,1212
2017-05-24T13:48:06.952Z,1236
2017-05-24T13:49:08.399Z,1992
2017-05-24T13:50:10.433Z,1888
2017-05-24T13:51:11.878Z,1684
2017-05-24T13:52:13.309Z,1732
2017-05-24T13:53:14.769Z,1596
2017-05-24T13:54:16.205Z,2108
2017-05-24T13:55:17.691Z,2616
2017-05-24T13:56:19.089Z,2252
2017-05-24T13:57:20.539Z,2188
2017-05-24T13:58:21.975Z,2788
2017-05-24T13:59:23.415Z,2404
2017-05-24T14:00:24.853Z,2028
2017-05-24T14:01:26.292Z,3208
2017-05-24T14:02:27.733Z,3596
2017-05-24T14:03:29.167Z,3872
2017-05-24T14:04:30.602Z,3960
2017-05-24T14:05:32.043Z,3340
2017-05-24T14:06:33.480Z,3604
2017-05-24T14:07:34.913Z,3864
2017-05-24T14:08:36.354Z,3740
2017-05-24T14:09:37.796Z,3568
2017-05-24T14:10:39.234Z,2792
2017-05-24T14:11:40.677Z,2932
2017-05-24T14:12:42.111Z,2680
2017-05-24T14:13:43.554Z,2136
2017-05-24T14:14:44.988Z,2188
2017-05-24T14:15:46.434Z,1900
2017-05-24T14:16:47.869Z,1944
2017-05-24T14:17:49.303Z,1848
2017-05-24T14:18:50.733Z,1940
2017-05-24T14:19:52.171Z,2056
2017-05-24T14:20:53.609Z,2208
2017-05-24T14:21:55.055Z,2192
2017-05-24T14:22:56.492Z,1296
2017-05-24T14:23:57.926Z,1372
2017-05-24T14:24:59.371Z,1256
2017-05-24T14:26:00.808Z,1420
2017-05-24T14:27:02.255Z,2328
2017-05-24T14:28:03.687Z,2444
2017-05-24T14:29:05.122Z,2792
2017-05-24T14:30:06.554Z,3240
2017-05-24T14:31:08.000Z,3708
2017-05-24T14:32:09.434Z,3820
2017-05-24T14:33:10.880Z,3576
2017-05-24T14:34:12.309Z,3324
2017-05-24T14:35:13.748Z,2644
2017-05-24T14:36:15.182Z,2212
2017-05-24T14:37:16.619Z,1872
2017-05-24T14:38:18.063Z,1812
2017-05-24T14:39:19.502Z,1684
2017-05-24T14:40:20.929Z,1684
2017-05-24T14:41:22.370Z,1536
2017-05-24T14:42:23.811Z,1036
2017-05-24T14:43:25.245Z,668
2017-05-24T14:44:27.603Z,588
2017-05-24T14:45:29.044Z,516
2017-05-24T14:46:30.487Z,524
2017-05-24T14:47:31.919Z,632
2017-05-24T14:48:33.369Z,664
2017-05-24T14:49:34.812Z,692
2017-05-24T14:50:36.239Z,696
2017-05-24T14:51:37.682Z,592
2017-05-24T14:52:39.113Z,732
2017-05-24T14:53:40.579Z,784
2017-05-24T14:54:42.043Z,820
2017-05-24T14:55:43.454Z,1268
2017-05-24T14:56:44.895Z,1608
2017-05-24T14:57:46.334Z,2268
2017-05-24T14:58:47.772Z,2560
2017-05-24T14:59:49.219Z,2212
2017-05-24T15:00:50.650Z,1976
2017-05-24T15:01:52.090Z,2212
2017-05-24T15:02:53.521Z,2688
2017-05-24T15:03:54.961Z,3224
2017-05-24T15:04:56.407Z,3360
2017-05-24T15:05:57.843Z,3400
2017-05-24T15:06:59.279Z,3136
2017-05-24T15:08:00.718Z,3156
2017-05-24T15:09:02.156Z,3180
2017-05-24T15:10:03.598Z,3168
2017-05-24T15:11:05.038Z,3380
2017-05-24T15:12:06.472Z,3364
2017-05-24T15:13:07.909Z,2976
2017-05-24T15:14:09.345Z,2972
2017-05-24T15:15:10.780Z,2976
2017-05-24T15:16:12.702Z,3024
2017-05-24T15:17:14.144Z,3120
2017-05-24T15:18:15.582Z,3240
2017-05-24T15:19:17.025Z,3328
2017-05-24T15:20:18.471Z,3164
2017-05-24T15:21:19.913Z,2776
2017-05-24T15:22:21.343Z,3036
2017-05-24T15:23:22.786Z,2852
2017-05-24T15:24:24.225Z,2864
2017-05-24T15:25:25.676Z,2916
2017-05-24T15:26:27.103Z,2800
2017-05-24T15:27:28.544Z,2572
2017-05-24T15:28:29.980Z,2648
2017-05-24T15:29:31.419Z,2632
2017-05-24T15:30:32.855Z,2472
2017-05-24T15:31:34.297Z,800
2017-05-24T15:32:35.735Z,740
2017-05-24T15:33:37.174Z,1892
2017-05-24T15:34:38.611Z,1604
2017-05-24T15:35:40.049Z,1572
2017-05-24T15:36:41.487Z,1716
2017-05-24T15:37:42.925Z,1688
2017-05-24T15:38:44.359Z,1696
2017-05-24T15:39:45.804Z,1484
2017-05-24T15:40:47.242Z,1704
2017-05-24T15:41:48.682Z,676
2017-05-24T15:42:50.117Z,560
2017-05-24T15:43:51.551Z,756
2017-05-24T15:44:52.989Z,748
2017-05-24T15:45:54.439Z,1192
2017-05-24T15:46:55.881Z,804
2017-05-24T15:47:57.316Z,2148
2017-05-24T15:48:58.753Z,2164
2017-05-24T15:50:00.190Z,2052
2017-05-24T15:51:01.645Z,1996
2017-05-24T15:52:03.080Z,2152
2017-05-24T15:53:05.242Z,2444
2017-05-24T15:54:06.714Z,2508
2017-05-24T15:55:08.207Z,2144
2017-05-24T15:56:09.595Z,1644
2017-05-24T15:57:11.037Z,1472
2017-05-24T15:58:12.477Z,824
2017-05-24T15:59:13.913Z,1976
2017-05-24T16:00:15.345Z,2024
2017-05-24T16:01:16.789Z,2156
2017-05-24T16:02:18.239Z,2164
2017-05-24T16:03:19.685Z,2204
2017-05-24T16:04:21.132Z,2368
2017-05-24T16:05:22.687Z,2312
2017-05-24T16:06:24.127Z,2228
2017-05-24T16:07:25.567Z,2220
2017-05-24T16:08:27.005Z,2224
2017-05-24T16:09:28.453Z,2276
2017-05-24T16:10:29.875Z,2144
2017-05-24T16:11:31.317Z,2004
2017-05-24T16:12:32.757Z,1860
2017-05-24T16:13:34.190Z,1788
2017-05-24T16:14:35.633Z,1876
2017-05-24T16:15:37.069Z,1912
2017-05-24T16:16:38.507Z,1856
2017-05-24T16:17:39.946Z,1936
2017-05-24T16:18:41.382Z,1944
2017-05-24T16:19:42.826Z,1788
2017-05-24T16:20:44.255Z,1720
2017-05-24T16:21:45.696Z,1596
2017-05-24T16:22:47.140Z,1616
2017-05-24T16:23:48.574Z,1576
2017-05-24T16:24:50.007Z,1472
2017-05-24T16:25:51.458Z,1416
2017-05-24T16:26:52.964Z,1464
2017-05-24T16:27:54.342Z,1456
2017-05-24T16:28:55.770Z,1560
2017-05-24T16:29:57.207Z,1404
2017-05-24T16:30:58.644Z,1308
2017-05-24T16:32:00.092Z,1320
2017-05-24T16:33:01.536Z,1288
2017-05-24T16:34:02.984Z,1256
2017-05-24T16:35:04.411Z,1112
2017-05-24T16:36:05.860Z,1024
2017-05-24T16:37:07.301Z,876
2017-05-24T16:38:08.745Z,780
2017-05-24T16:39:10.173Z,884
2017-05-24T16:40:11.614Z,1000
2017-05-24T16:41:13.038Z,1448
2017-05-24T16:42:14.470Z,1724
2017-05-24T16:43:15.913Z,1612
2017-05-24T16:44:17.355Z,1464
2017-05-24T16:45:18.788Z,1424
2017-05-24T16:46:20.220Z,1348
2017-05-24T16:47:21.660Z,1348
2017-05-24T16:48:23.102Z,1388
2017-05-24T16:49:24.545Z,1312
2017-05-24T16:50:25.982Z,1288
2017-05-24T16:51:27.441Z,1244
2017-05-24T16:52:28.898Z,1236
2017-05-24T16:53:30.335Z,1200
2017-05-24T16:54:31.769Z,1184
2017-05-24T16:55:33.219Z,1024
2017-05-24T16:56:34.648Z,980
2017-05-24T16:57:36.088Z,900
2017-05-24T16:58:37.523Z,940
2017-05-24T16:59:38.956Z,956
2017-05-24T17:00:40.392Z,976