createdAt,value
2022-12-15T00:01:34.651Z,-8.90
2022-12-15T00:04:25.326Z,-8.80
2022-12-15T00:07:15.601Z,-8.90
2022-12-15T00:10:05.900Z,-8.90
2022-12-15T00:12:56.161Z,-8.90
2022-12-15T00:15:49.155Z,-8.90
2022-12-15T00:18:39.295Z,-9.00
2022-12-15T00:21:29.879Z,-9.00
2022-12-15T00:24:19.907Z,-9.00
2022-12-15T00:27:10.045Z,-9.10
2022-12-15T00:30:03.218Z,-9.10
2022-12-15T00:32:53.659Z,-9.10
2022-12-15T00:35:43.959Z,-9.20
2022-12-15T00:38:34.167Z,-9.20
2022-12-15T00:41:06.315Z,-9.20
2022-12-15T00:43:38.158Z,-9.20
2022-12-15T00:46:28.964Z,-9.20
2022-12-15T00:49:01.304Z,-9.20
2022-12-15T00:51:51.529Z,-9.30
2022-12-15T00:54:41.752Z,-9.30
2022-12-15T00:57:32.034Z,-9.40
2022-12-15T01:00:23.085Z,-9.40
2022-12-15T01:03:15.946Z,-9.40
2022-12-15T01:06:06.039Z,-9.40
2022-12-15T01:08:56.146Z,-9.50
2022-12-15T01:11:46.911Z,-9.50
2022-12-15T01:14:37.081Z,-9.60
2022-12-15T01:17:29.796Z,-9.60
2022-12-15T01:20:13.420Z,-9.60
2022-12-15T01:22:46.067Z,-9.70
2022-12-15T01:25:18.307Z,-9.70
2022-12-15T01:27:52.487Z,-9.70
2022-12-15T01:30:25.378Z,-9.70
2022-12-15T01:32:57.144Z,-9.70
2022-12-15T01:35:29.088Z,-9.80
2022-12-15T01:38:00.901Z,-9.80
2022-12-15T01:40:50.192Z,-9.80
2022-12-15T01:43:26.558Z,-9.80
2022-12-15T01:46:01.292Z,-9.80
2022-12-15T01:48:41.855Z,-9.80
2022-12-15T01:51:16.171Z,-9.80
2022-12-15T01:53:54.567Z,-9.90
2022-12-15T01:56:27.103Z,-9.90
2022-12-15T01:59:00.080Z,-9.90
2022-12-15T02:01:31.905Z,-9.90
2022-12-15T02:04:04.068Z,-9.90
2022-12-15T02:06:36.297Z,-9.90
2022-12-15T02:09:10.769Z,-10.00
2022-12-15T02:11:48.752Z,-10.00
2022-12-15T02:14:40.848Z,-10.10
2022-12-15T02:17:18.862Z,-10.10
2022-12-15T02:19:56.634Z,-10.20
2022-12-15T02:22:47.122Z,-10.20
2022-12-15T02:25:42.042Z,-10.30
2022-12-15T02:28:19.756Z,-10.30
2022-12-15T02:31:14.049Z,-10.40
2022-12-15T02:33:58.201Z,-10.40
2022-12-15T02:36:33.860Z,-10.40
2022-12-15T02:39:06.000Z,-10.40
2022-12-15T02:41:44.823Z,-10.50
2022-12-15T02:44:26.071Z,-10.50
2022-12-15T02:47:03.683Z,-10.50
2022-12-15T02:49:35.585Z,-10.50
2022-12-15T02:52:10.482Z,-10.50
2022-12-15T02:54:42.265Z,-10.50
2022-12-15T02:57:20.004Z,-10.50
2022-12-15T02:59:58.144Z,-10.50
2022-12-15T03:02:32.562Z,-10.50
2022-12-15T03:05:04.632Z,-10.50
2022-12-15T03:07:36.418Z,-10.50
2022-12-15T03:10:09.273Z,-10.50
2022-12-15T03:12:43.516Z,-10.50
2022-12-15T03:15:17.981Z,-10.40
2022-12-15T03:17:52.573Z,-10.40
2022-12-15T03:20:24.331Z,-10.30
2022-12-15T03:22:56.157Z,-10.20
2022-12-15T03:25:28.250Z,-10.20
2022-12-15T03:28:02.595Z,-10.20
2022-12-15T03:30:34.372Z,-10.10
2022-12-15T03:33:06.286Z,-10.10
2022-12-15T03:35:38.099Z,-10.00
2022-12-15T03:38:09.880Z,-10.00
2022-12-15T03:40:41.608Z,-10.00
2022-12-15T03:43:13.384Z,-10.00
2022-12-15T03:45:45.235Z,-10.00
2022-12-15T03:48:17.229Z,-10.00
2022-12-15T03:50:50.124Z,-10.00
2022-12-15T03:53:21.942Z,-10.00
2022-12-15T03:55:53.724Z,-10.00
2022-12-15T03:58:25.544Z,-10.00
2022-12-15T04:00:59.435Z,-10.00
2022-12-15T04:03:31.594Z,-10.10
2022-12-15T04:06:06.194Z,-10.10
2022-12-15T04:08:38.083Z,-10.10
2022-12-15T04:11:09.818Z,-10.10
2022-12-15T04:13:41.767Z,-10.10
2022-12-15T04:16:19.294Z,-10.10
2022-12-15T04:19:11.663Z,-10.10
2022-12-15T04:21:43.510Z,-10.10
2022-12-15T04:24:33.851Z,-10.20
2022-12-15T04:27:24.142Z,-10.20
2022-12-15T04:30:14.540Z,-10.20
2022-12-15T04:33:04.658Z,-10.20
2022-12-15T04:35:54.767Z,-10.20
2022-12-15T04:38:50.352Z,-10.20
2022-12-15T04:41:41.609Z,-10.30
2022-12-15T04:44:31.930Z,-10.30
2022-12-15T04:47:22.007Z,-10.20
2022-12-15T04:50:14.675Z,-10.30
2022-12-15T04:53:04.851Z,-10.30
2022-12-15T04:55:55.462Z,-10.30
2022-12-15T04:58:45.737Z,-10.40
2022-12-15T05:01:36.109Z,-10.40
2022-12-15T05:04:26.671Z,-10.40
2022-12-15T05:07:16.939Z,-10.40
2022-12-15T05:10:12.746Z,-10.40
2022-12-15T05:13:05.076Z,-10.40
2022-12-15T05:15:55.361Z,-10.40
2022-12-15T05:18:45.507Z,-10.40
2022-12-15T05:21:35.748Z,-10.30
2022-12-15T05:24:26.037Z,-10.30
2022-12-15T05:27:16.125Z,-10.30
2022-12-15T05:30:06.525Z,-10.30
2022-12-15T05:32:40.372Z,-10.30
2022-12-15T05:35:12.193Z,-10.30
2022-12-15T05:37:43.993Z,-10.30
2022-12-15T05:40:15.843Z,-10.20
2022-12-15T05:42:50.299Z,-10.20
2022-12-15T05:45:22.291Z,-10.20
2022-12-15T05:47:54.718Z,-10.20
2022-12-15T05:50:26.513Z,-10.20
2022-12-15T05:53:01.248Z,-10.20
2022-12-15T05:55:33.151Z,-10.20
2022-12-15T05:58:04.974Z,-10.20
2022-12-15T06:00:36.847Z,-10.30
2022-12-15T06:03:08.739Z,-10.30
2022-12-15T06:05:40.494Z,-10.30
2022-12-15T06:08:12.337Z,-10.30
2022-12-15T06:10:44.055Z,-10.30
2022-12-15T06:13:18.190Z,-10.30
2022-12-15T06:15:59.930Z,-10.30
2022-12-15T06:18:32.883Z,-10.30
2022-12-15T06:21:09.487Z,-10.30
2022-12-15T06:23:41.442Z,-10.30
2022-12-15T06:26:14.847Z,-10.40
2022-12-15T06:28:47.209Z,-10.40
2022-12-15T06:31:20.792Z,-10.40
2022-12-15T06:34:01.323Z,-10.40
2022-12-15T06:36:33.870Z,-10.40
2022-12-15T06:39:06.808Z,-10.40
2022-12-15T06:41:38.934Z,-10.40
2022-12-15T06:44:14.671Z,-10.40
2022-12-15T06:46:46.611Z,-10.40
2022-12-15T06:49:21.777Z,-10.40
2022-12-15T06:51:53.653Z,-10.40
2022-12-15T06:54:25.455Z,-10.40
2022-12-15T06:56:57.222Z,-10.40
2022-12-15T06:59:29.077Z,-10.40
2022-12-15T07:02:03.206Z,-10.40
2022-12-15T07:04:35.085Z,-10.30
2022-12-15T07:07:06.876Z,-10.30
2022-12-15T07:09:41.210Z,-10.30
2022-12-15T07:12:15.136Z,-10.20
2022-12-15T07:14:53.069Z,-10.20
2022-12-15T07:17:28.100Z,-10.10
2022-12-15T07:19:59.904Z,-10.00
2022-12-15T07:22:31.703Z,-10.00
2022-12-15T07:25:03.646Z,-9.90
2022-12-15T07:27:35.436Z,-9.90
2022-12-15T07:30:07.725Z,-9.80
2022-12-15T07:32:41.616Z,-9.80
2022-12-15T07:35:13.464Z,-9.80
2022-12-15T07:37:45.375Z,-9.80
2022-12-15T07:40:17.792Z,-9.80
2022-12-15T07:42:49.594Z,-9.80
2022-12-15T07:45:22.001Z,-9.80
2022-12-15T07:47:53.936Z,-9.70
2022-12-15T07:50:25.749Z,-9.70
2022-12-15T07:52:57.535Z,-9.60
2022-12-15T07:55:57.257Z,-9.60
2022-12-15T07:58:23.207Z,-9.50
2022-12-15T08:00:59.298Z,-9.50
2022-12-15T08:03:31.664Z,-9.40
2022-12-15T08:06:11.441Z,-9.40
2022-12-15T08:08:44.311Z,-9.30
2022-12-15T08:11:16.610Z,-9.20
2022-12-15T08:14:10.361Z,-9.20
2022-12-15T08:16:42.633Z,-9.20
2022-12-15T08:19:15.411Z,-9.10
2022-12-15T08:21:49.660Z,-9.00
2022-12-15T08:24:21.489Z,-9.00
2022-12-15T08:26:53.275Z,-9.00
2022-12-15T08:29:50.231Z,-8.90
2022-12-15T08:32:19.413Z,-8.90
2022-12-15T08:34:51.260Z,-8.80
2022-12-15T08:37:23.085Z,-8.70
2022-12-15T08:39:54.890Z,-8.60
2022-12-15T08:42:28.910Z,-8.50
2022-12-15T08:45:00.669Z,-8.30
2022-12-15T08:47:32.505Z,-8.20
2022-12-15T08:50:05.420Z,-8.00
2022-12-15T08:52:55.291Z,-7.90
2022-12-15T08:55:34.269Z,-7.80
2022-12-15T08:58:06.125Z,-7.60
2022-12-15T09:00:38.279Z,-7.60
2022-12-15T09:03:10.448Z,-7.40
2022-12-15T09:05:42.237Z,-7.30
2022-12-15T09:08:14.127Z,-7.20
2022-12-15T09:10:45.937Z,-7.10
2022-12-15T09:13:17.822Z,-7.00
2022-12-15T09:16:14.471Z,-6.90
2022-12-15T09:18:47.989Z,-6.80
2022-12-15T09:21:22.537Z,-6.70
2022-12-15T09:24:00.539Z,-6.60
2022-12-15T09:26:34.869Z,-6.50
2022-12-15T09:29:06.682Z,-6.50
2022-12-15T09:31:38.845Z,-6.40
2022-12-15T09:34:13.020Z,-6.40
2022-12-15T09:36:44.768Z,-6.30
2022-12-15T09:39:17.164Z,-6.20
2022-12-15T09:41:51.731Z,-6.20
2022-12-15T09:44:24.804Z,-6.10
2022-12-15T09:47:16.018Z,-6.00
2022-12-15T09:49:47.813Z,-5.90
2022-12-15T09:52:22.516Z,-5.80
2022-12-15T09:54:56.053Z,-5.70
2022-12-15T09:57:35.174Z,-5.60
2022-12-15T10:00:11.735Z,-5.60
2022-12-15T10:03:04.994Z,-5.50
2022-12-15T10:06:06.032Z,-5.40
2022-12-15T10:08:50.867Z,-5.40
2022-12-15T10:11:41.220Z,-5.30
2022-12-15T10:14:24.606Z,-5.20
2022-12-15T10:16:59.430Z,-5.00
2022-12-15T10:19:33.992Z,-5.00
2022-12-15T10:22:06.408Z,-4.80
2022-12-15T10:27:30.408Z,-4.60
2022-12-15T10:30:06.549Z,-4.40
2022-12-15T10:32:51.201Z,-4.30
2022-12-15T10:35:27.772Z,-4.20
2022-12-15T10:38:01.173Z,-4.00
2022-12-15T10:40:42.126Z,-3.90
2022-12-15T10:43:15.770Z,-3.80
2022-12-15T10:45:47.669Z,-3.60
2022-12-15T10:48:20.527Z,-3.60
2022-12-15T10:50:52.395Z,-3.50
2022-12-15T10:53:39.605Z,-3.60
2022-12-15T10:56:33.880Z,-3.60
2022-12-15T10:59:22.928Z,-3.60
2022-12-15T11:01:54.983Z,-3.50
2022-12-15T11:04:28.336Z,-3.40
2022-12-15T11:07:01.675Z,-3.30
2022-12-15T11:09:34.942Z,-3.30
2022-12-15T11:12:51.811Z,-3.00
2022-12-15T11:15:25.773Z,-2.60
2022-12-15T11:17:57.516Z,-2.30
2022-12-15T11:20:32.824Z,-2.00
2022-12-15T11:23:21.241Z,-1.90
2022-12-15T11:26:00.451Z,-1.90
2022-12-15T11:28:44.092Z,-2.10
2022-12-15T11:31:48.817Z,-2.30
2022-12-15T11:34:21.710Z,-2.50
2022-12-15T11:37:04.487Z,-2.60
2022-12-15T11:39:43.120Z,-2.70
2022-12-15T11:42:26.942Z,-2.90
2022-12-15T11:45:05.518Z,-3.10
2022-12-15T11:47:46.497Z,-3.20
2022-12-15T11:50:32.757Z,-3.30
2022-12-15T11:53:10.540Z,-3.30
2022-12-15T11:55:51.412Z,-3.30
2022-12-15T11:58:29.554Z,-3.30
2022-12-15T12:01:20.507Z,-3.30
2022-12-15T12:04:08.058Z,-3.30
2022-12-15T12:06:52.876Z,-3.30
2022-12-15T12:09:27.847Z,-3.30
2022-12-15T12:12:18.850Z,-3.20
2022-12-15T12:15:01.969Z,-3.10
2022-12-15T12:17:45.954Z,-2.90
2022-12-15T12:20:20.937Z,-2.60
2022-12-15T12:22:58.933Z,-2.50
2022-12-15T12:25:33.257Z,-2.40
2022-12-15T12:28:17.906Z,-2.10
2022-12-15T12:30:50.607Z,-2.00
2022-12-15T12:33:32.142Z,-1.90
2022-12-15T12:36:11.655Z,-2.10
2022-12-15T12:38:46.295Z,-2.20
2022-12-15T12:41:25.866Z,-2.40
2022-12-15T12:44:00.922Z,-2.50
2022-12-15T12:46:50.946Z,-2.70
2022-12-15T12:49:26.926Z,-2.80
2022-12-15T12:52:00.692Z,-2.90
2022-12-15T12:54:35.455Z,-3.00
2022-12-15T12:57:13.031Z,-3.10
2022-12-15T12:59:50.832Z,-3.10
2022-12-15T13:02:24.979Z,-3.20
2022-12-15T13:05:21.829Z,-3.20
2022-12-15T13:08:06.023Z,-3.20
2022-12-15T13:10:42.187Z,-3.30
2022-12-15T13:13:29.459Z,-3.40
2022-12-15T13:16:19.717Z,-3.40
2022-12-15T13:18:59.037Z,-3.40
2022-12-15T13:21:45.714Z,-3.50
2022-12-15T13:24:30.019Z,-3.50
2022-12-15T13:27:04.822Z,-3.60
2022-12-15T13:29:37.547Z,-3.60
2022-12-15T13:32:24.979Z,-3.60
2022-12-15T13:35:00.424Z,-3.70
2022-12-15T13:37:50.509Z,-3.70
2022-12-15T13:40:35.271Z,-3.80
2022-12-15T13:43:09.753Z,-3.90
2022-12-15T13:45:57.697Z,-4.00
2022-12-15T13:48:37.086Z,-4.10
2022-12-15T13:51:18.920Z,-4.20
2022-12-15T13:53:58.381Z,-4.20
2022-12-15T13:56:40.513Z,-4.30
2022-12-15T13:59:30.973Z,-4.40
2022-12-15T14:02:02.975Z,-4.50
2022-12-15T14:04:34.790Z,-4.50
2022-12-15T14:07:10.629Z,-4.60
2022-12-15T14:09:42.494Z,-4.70
2022-12-15T14:12:14.461Z,-4.80
2022-12-15T14:17:39.616Z,-5.00
2022-12-15T14:20:12.940Z,-5.20
2022-12-15T14:22:44.848Z,-5.30
2022-12-15T14:25:20.142Z,-5.40
2022-12-15T14:27:57.331Z,-5.50
2022-12-15T14:30:33.009Z,-5.60
2022-12-15T14:33:08.278Z,-5.80
2022-12-15T14:35:42.271Z,-5.80
2022-12-15T14:38:23.042Z,-6.00
2022-12-15T14:40:56.705Z,-6.00
2022-12-15T14:43:33.879Z,-6.10
2022-12-15T14:46:07.801Z,-6.20
2022-12-15T14:48:43.114Z,-6.30
2022-12-15T14:51:14.976Z,-6.30
2022-12-15T14:53:53.277Z,-6.40
2022-12-15T14:56:30.423Z,-6.40
2022-12-15T14:59:06.375Z,-6.50
2022-12-15T15:01:42.365Z,-6.50
2022-12-15T15:03:03.979Z,-4.70
2022-12-15T15:03:16.631Z,-4.90
2022-12-15T15:04:23.349Z,-6.60
2022-12-15T15:06:56.363Z,-6.60
2022-12-15T15:09:32.632Z,-6.60
2022-12-15T15:12:06.365Z,-6.70
2022-12-15T15:14:40.368Z,-6.80
2022-12-15T15:17:26.050Z,-6.90
2022-12-15T15:20:00.033Z,-6.90
2022-12-15T15:23:01.350Z,-7.00
2022-12-15T15:25:39.369Z,-7.00
2022-12-15T15:28:20.538Z,-7.10
2022-12-15T15:30:56.129Z,-7.10
2022-12-15T15:33:28.662Z,-7.20
2022-12-15T15:36:01.706Z,-7.20
2022-12-15T15:38:35.022Z,-7.30
2022-12-15T15:41:11.129Z,-7.30
2022-12-15T15:43:43.219Z,-7.40
2022-12-15T15:46:16.625Z,-7.50
2022-12-15T15:49:01.044Z,-7.50
2022-12-15T15:51:35.179Z,-7.50
2022-12-15T15:54:10.690Z,-7.60
2022-12-15T15:56:42.519Z,-7.60
2022-12-15T15:59:16.469Z,-7.60
2022-12-15T16:01:52.232Z,-7.70
2022-12-15T16:04:24.324Z,-7.70
2022-12-15T16:06:58.478Z,-7.80
2022-12-15T16:09:30.353Z,-7.80
2022-12-15T16:12:02.172Z,-7.80
2022-12-15T16:14:33.969Z,-7.90
2022-12-15T16:17:09.098Z,-7.90
2022-12-15T16:19:40.893Z,-8.00
2022-12-15T16:22:17.418Z,-8.00
2022-12-15T16:24:49.341Z,-8.00
2022-12-15T16:27:21.117Z,-8.00
2022-12-15T16:29:52.989Z,-8.00
2022-12-15T16:32:25.047Z,-8.00
2022-12-15T16:34:56.802Z,-8.00
2022-12-15T16:37:28.754Z,-8.10
2022-12-15T16:40:00.550Z,-8.10
2022-12-15T16:42:32.401Z,-8.10
2022-12-15T16:45:19.718Z,-8.10
2022-12-15T16:47:52.054Z,-8.10
2022-12-15T16:50:30.581Z,-8.10
2022-12-15T16:53:04.221Z,-8.10
2022-12-15T16:55:39.886Z,-8.10
2022-12-15T16:58:18.191Z,-8.20
2022-12-15T17:00:50.322Z,-8.20
2022-12-15T17:03:29.008Z,-8.20
2022-12-15T17:06:01.913Z,-8.30
2022-12-15T17:08:42.942Z,-8.30
2022-12-15T17:11:19.537Z,-8.30
2022-12-15T17:13:52.876Z,-8.30
2022-12-15T17:16:25.881Z,-8.30
2022-12-15T17:18:57.776Z,-8.20
2022-12-15T17:21:31.600Z,-8.10
2022-12-15T17:24:10.043Z,-8.10
2022-12-15T17:26:48.247Z,-8.00
2022-12-15T17:29:22.239Z,-7.90
2022-12-15T17:31:56.312Z,-7.80
2022-12-15T17:34:34.896Z,-7.70
2022-12-15T17:37:11.241Z,-7.50
2022-12-15T17:39:50.938Z,-7.50
2022-12-15T17:42:23.185Z,-7.40
2022-12-15T17:44:55.085Z,-7.30
2022-12-15T17:47:28.914Z,-7.20
2022-12-15T17:50:00.915Z,-7.10
2022-12-15T17:52:34.798Z,-7.00
2022-12-15T17:55:15.687Z,-7.00
2022-12-15T17:57:50.509Z,-6.90
2022-12-15T18:00:22.392Z,-6.80
2022-12-15T18:02:55.194Z,-6.80
2022-12-15T18:05:28.121Z,-6.80
2022-12-15T18:08:01.443Z,-6.80
2022-12-15T18:10:34.635Z,-6.70
2022-12-15T18:13:15.271Z,-6.70
2022-12-15T18:15:47.945Z,-6.60
2022-12-15T18:18:23.817Z,-6.60
2022-12-15T18:21:00.405Z,-6.50
2022-12-15T18:23:35.739Z,-6.50
2022-12-15T18:26:09.284Z,-6.40
2022-12-15T18:28:41.359Z,-6.40
2022-12-15T18:31:16.007Z,-6.30
2022-12-15T18:33:48.088Z,-6.30
2022-12-15T18:36:20.059Z,-6.30
2022-12-15T18:38:52.982Z,-6.30
2022-12-15T18:41:31.547Z,-6.30
2022-12-15T18:44:03.418Z,-6.30
2022-12-15T18:46:35.395Z,-6.30
2022-12-15T18:49:13.038Z,-6.20
2022-12-15T18:51:47.369Z,-6.20
2022-12-15T18:54:26.700Z,-6.20
2022-12-15T18:57:03.162Z,-6.20
2022-12-15T18:59:35.180Z,-6.10
2022-12-15T19:02:08.000Z,-6.10
2022-12-15T19:04:39.846Z,-6.10
2022-12-15T19:07:14.074Z,-6.00
2022-12-15T19:09:45.885Z,-6.00
2022-12-15T19:12:17.862Z,-6.00
2022-12-15T19:14:51.039Z,-6.00
2022-12-15T19:17:42.041Z,-6.00
2022-12-15T19:20:34.309Z,-5.90
2022-12-15T19:23:06.968Z,-6.00
2022-12-15T19:25:39.960Z,-6.00
2022-12-15T19:28:17.063Z,-5.90
2022-12-15T19:30:49.009Z,-6.00
2022-12-15T19:33:23.241Z,-6.00
2022-12-15T19:35:57.478Z,-5.90
2022-12-15T19:38:31.658Z,-5.90
2022-12-15T19:41:03.769Z,-6.00
2022-12-15T19:43:36.118Z,-6.00
2022-12-15T19:46:12.928Z,-6.00
2022-12-15T19:48:44.854Z,-6.00
2022-12-15T19:51:17.678Z,-6.00
2022-12-15T19:53:49.787Z,-6.00
2022-12-15T19:56:28.030Z,-6.00
2022-12-15T19:58:59.846Z,-6.00
2022-12-15T20:01:34.076Z,-6.00
2022-12-15T20:04:05.987Z,-6.00
2022-12-15T20:06:38.655Z,-6.00
2022-12-15T20:09:13.986Z,-6.00
2022-12-15T20:11:46.237Z,-6.00
2022-12-15T20:14:18.130Z,-6.00
2022-12-15T20:16:53.010Z,-5.90
2022-12-15T20:19:24.926Z,-5.90
2022-12-15T20:21:56.789Z,-5.90
2022-12-15T20:24:29.156Z,-5.90
2022-12-15T20:27:05.005Z,-5.90
2022-12-15T20:29:40.872Z,-5.90
2022-12-15T20:32:17.190Z,-5.80
2022-12-15T20:34:49.185Z,-5.80
2022-12-15T20:37:23.464Z,-5.80
2022-12-15T20:39:58.069Z,-5.80
2022-12-15T20:42:32.443Z,-5.70
2022-12-15T20:45:04.543Z,-5.70
2022-12-15T20:47:40.578Z,-5.70
2022-12-15T20:50:24.897Z,-5.70
2022-12-15T20:52:56.740Z,-5.70
2022-12-15T20:55:28.778Z,-5.70
2022-12-15T20:58:00.602Z,-5.70
2022-12-15T21:00:34.268Z,-5.70
2022-12-15T21:03:33.164Z,-5.60
2022-12-15T21:06:05.453Z,-5.60
2022-12-15T21:08:37.902Z,-5.60
2022-12-15T21:11:18.664Z,-5.60
2022-12-15T21:13:53.898Z,-5.60
2022-12-15T21:16:28.021Z,-5.60
2022-12-15T21:19:19.719Z,-5.60
2022-12-15T21:21:55.330Z,-5.60
2022-12-15T21:24:28.335Z,-5.60
2022-12-15T21:27:01.618Z,-5.60
2022-12-15T21:29:34.183Z,-5.60
2022-12-15T21:32:06.074Z,-5.60
2022-12-15T21:34:38.119Z,-5.60
2022-12-15T21:37:21.956Z,-5.60
2022-12-15T21:39:53.817Z,-5.60
2022-12-15T21:42:28.298Z,-5.60
2022-12-15T21:45:00.601Z,-5.70
2022-12-15T21:47:52.019Z,-5.70
2022-12-15T21:50:24.143Z,-5.70
2022-12-15T21:52:56.344Z,-5.70
2022-12-15T21:55:28.647Z,-5.70
2022-12-15T21:58:00.513Z,-5.70
2022-12-15T22:00:34.734Z,-5.60
2022-12-15T22:03:10.002Z,-5.70
2022-12-15T22:05:41.906Z,-5.60
2022-12-15T22:08:18.150Z,-5.60
2022-12-15T22:10:51.960Z,-5.60
2022-12-15T22:13:24.105Z,-5.50
2022-12-15T22:15:56.049Z,-5.50
2022-12-15T22:18:28.107Z,-5.40
2022-12-15T22:20:59.868Z,-5.40
2022-12-15T22:23:34.115Z,-5.40
2022-12-15T22:26:06.034Z,-5.50
2022-12-15T22:28:37.839Z,-5.40
2022-12-15T22:31:10.959Z,-5.50
2022-12-15T22:33:43.104Z,-5.50
2022-12-15T22:36:14.832Z,-5.50
2022-12-15T22:38:49.072Z,-5.50
2022-12-15T22:41:22.362Z,-5.50
2022-12-15T22:43:55.169Z,-5.50
2022-12-15T22:46:27.016Z,-5.50
2022-12-15T22:48:58.864Z,-5.50
2022-12-15T22:51:30.707Z,-5.50
2022-12-15T22:54:02.580Z,-5.50
2022-12-15T22:56:36.481Z,-5.50
2022-12-15T22:59:10.717Z,-5.50
2022-12-15T23:01:42.574Z,-5.50
2022-12-15T23:04:14.538Z,-5.50
2022-12-15T23:06:46.411Z,-5.50
2022-12-15T23:09:18.323Z,-5.40
2022-12-15T23:11:50.088Z,-5.40
2022-12-15T23:14:45.044Z,-5.40
2022-12-15T23:17:16.810Z,-5.40
2022-12-15T23:19:53.322Z,-5.40
2022-12-15T23:22:25.077Z,-5.40
2022-12-15T23:24:59.139Z,-5.40
2022-12-15T23:27:33.712Z,-5.40
2022-12-15T23:30:05.780Z,-5.40
2022-12-15T23:32:38.768Z,-5.40
2022-12-15T23:35:10.623Z,-5.40
2022-12-15T23:37:42.382Z,-5.40
2022-12-15T23:40:19.957Z,-5.50
2022-12-15T23:42:54.199Z,-5.40
2022-12-15T23:45:27.086Z,-5.40
2022-12-15T23:47:58.846Z,-5.40
2022-12-15T23:50:30.745Z,-5.50
2022-12-15T23:53:03.383Z,-5.50
2022-12-15T23:55:36.500Z,-5.50
2022-12-15T23:58:08.356Z,-5.50
