createdAt,value
2023-02-15T00:02:29.292Z,3.03
2023-02-15T00:07:32.103Z,2.87
2023-02-15T00:12:35.130Z,2.75
2023-02-15T00:17:39.303Z,2.66
2023-02-15T00:22:42.191Z,2.61
2023-02-15T00:27:45.163Z,2.55
2023-02-15T00:32:50.765Z,2.46
2023-02-15T00:38:09.936Z,2.17
2023-02-15T00:43:12.781Z,2.06
2023-02-15T00:48:20.213Z,2.07
2023-02-15T00:53:24.105Z,1.89
2023-02-15T00:58:27.128Z,1.78
2023-02-15T01:03:47.513Z,1.71
2023-02-15T01:08:50.607Z,1.67
2023-02-15T01:13:55.880Z,1.68
2023-02-15T01:19:00.094Z,1.66
2023-02-15T01:24:02.958Z,1.60
2023-02-15T01:29:21.938Z,1.60
2023-02-15T01:34:26.196Z,1.56
2023-02-15T01:39:29.188Z,1.41
2023-02-15T01:44:50.542Z,1.30
2023-02-15T01:50:02.687Z,1.23
2023-02-15T01:55:07.950Z,1.31
2023-02-15T02:00:12.037Z,1.33
2023-02-15T02:05:19.296Z,1.36
2023-02-15T02:10:24.479Z,1.38
2023-02-15T02:15:35.032Z,1.37
2023-02-15T02:21:09.937Z,1.38
2023-02-15T02:26:40.210Z,1.33
2023-02-15T02:31:55.490Z,1.25
2023-02-15T02:37:04.495Z,1.22
2023-02-15T02:42:11.806Z,1.16
2023-02-15T02:47:19.362Z,1.12
2023-02-15T02:52:41.108Z,1.08
2023-02-15T02:57:48.810Z,1.02
2023-02-15T03:03:15.962Z,0.99
2023-02-15T03:08:22.901Z,0.94
2023-02-15T03:13:26.430Z,0.92
2023-02-15T03:18:32.947Z,0.90
2023-02-15T03:23:38.853Z,0.89
2023-02-15T03:28:57.229Z,0.90
2023-02-15T03:34:01.667Z,0.89
2023-02-15T03:39:12.074Z,0.88
2023-02-15T03:44:20.490Z,0.88
2023-02-15T03:49:26.334Z,0.86
2023-02-15T03:54:44.822Z,0.89
2023-02-15T04:00:05.222Z,0.85
2023-02-15T04:05:14.452Z,0.81
2023-02-15T04:10:36.296Z,0.76
2023-02-15T04:15:56.962Z,0.70
2023-02-15T04:21:17.308Z,0.72
2023-02-15T04:26:21.657Z,0.71
2023-02-15T04:31:24.826Z,0.72
2023-02-15T04:36:27.753Z,0.75
2023-02-15T04:41:31.980Z,0.78
2023-02-15T04:46:35.968Z,0.79
2023-02-15T04:51:38.978Z,0.85
2023-02-15T04:56:44.130Z,0.93
2023-02-15T05:01:47.017Z,1.12
2023-02-15T05:06:49.902Z,1.27
2023-02-15T05:11:54.195Z,1.40
2023-02-15T05:16:57.094Z,1.51
2023-02-15T05:22:00.357Z,1.56
2023-02-15T05:27:21.929Z,1.63
2023-02-15T05:32:26.168Z,1.64
2023-02-15T05:37:30.607Z,1.74
2023-02-15T05:42:34.961Z,2.00
2023-02-15T05:47:37.824Z,2.21
2023-02-15T05:52:40.669Z,2.35
2023-02-15T05:57:44.972Z,2.39
2023-02-15T06:02:48.032Z,2.45
2023-02-15T06:07:50.941Z,2.49
2023-02-15T06:12:55.185Z,2.53
2023-02-15T06:17:57.998Z,2.55
2023-02-15T06:23:00.952Z,2.58
2023-02-15T06:28:07.738Z,2.66
2023-02-15T06:33:10.539Z,2.71
2023-02-15T06:38:13.365Z,2.75
2023-02-15T06:43:17.575Z,2.75
2023-02-15T06:48:20.428Z,2.72
2023-02-15T06:53:43.829Z,2.69
2023-02-15T06:58:50.380Z,2.68
2023-02-15T07:03:55.396Z,2.69
2023-02-15T07:08:58.311Z,2.63
2023-02-15T07:14:02.651Z,2.80
2023-02-15T07:19:20.722Z,2.85
2023-02-15T07:24:23.703Z,2.93
2023-02-15T07:29:27.988Z,3.04
2023-02-15T07:34:30.811Z,3.12
2023-02-15T07:39:33.912Z,3.19
2023-02-15T07:44:56.123Z,3.27
2023-02-15T07:49:59.050Z,3.32
2023-02-15T07:55:02.077Z,3.36
2023-02-15T08:00:07.712Z,3.47
2023-02-15T08:05:15.368Z,3.60
2023-02-15T08:10:47.024Z,3.70
2023-02-15T08:15:52.006Z,3.87
2023-02-15T08:20:55.133Z,4.00
2023-02-15T08:26:01.960Z,4.18
2023-02-15T08:31:10.728Z,4.34
2023-02-15T08:36:15.706Z,4.44
2023-02-15T08:41:20.020Z,4.49
2023-02-15T08:46:25.213Z,4.62
2023-02-15T08:51:29.796Z,4.83
2023-02-15T08:56:36.580Z,4.99
2023-02-15T09:01:46.767Z,5.11
2023-02-15T09:06:50.750Z,5.30
2023-02-15T09:11:58.879Z,5.48
2023-02-15T09:17:03.680Z,5.57
2023-02-15T09:22:06.628Z,5.77
2023-02-15T09:27:22.815Z,5.92
2023-02-15T09:32:27.183Z,5.96
2023-02-15T09:37:30.082Z,6.03
2023-02-15T09:42:43.207Z,6.30
2023-02-15T09:48:16.646Z,6.44
2023-02-15T09:53:31.703Z,6.64
2023-02-15T09:58:41.258Z,6.82
2023-02-15T10:03:59.344Z,7.15
2023-02-15T10:09:13.299Z,7.44
2023-02-15T10:14:42.819Z,7.51
2023-02-15T10:19:53.562Z,7.81
2023-02-15T10:25:13.055Z,8.19
2023-02-15T10:30:17.055Z,8.38
2023-02-15T10:35:47.785Z,8.95
2023-02-15T10:41:00.903Z,9.12
2023-02-15T10:46:11.428Z,9.26
2023-02-15T10:51:18.612Z,9.29
2023-02-15T10:56:24.217Z,9.43
2023-02-15T11:01:32.900Z,9.50
2023-02-15T11:06:38.738Z,9.65
2023-02-15T11:11:44.923Z,9.69
2023-02-15T11:16:54.140Z,9.75
2023-02-15T11:22:02.153Z,9.76
2023-02-15T11:27:06.959Z,9.76
2023-02-15T11:32:16.737Z,9.80
2023-02-15T11:37:26.536Z,9.80
2023-02-15T11:42:30.527Z,9.86
2023-02-15T11:47:33.569Z,9.87
2023-02-15T11:52:39.208Z,10.03
2023-02-15T11:57:45.087Z,10.24
2023-02-15T12:02:52.813Z,10.15
2023-02-15T12:08:04.856Z,10.05
2023-02-15T12:13:12.855Z,10.15
2023-02-15T12:18:36.960Z,10.34
2023-02-15T12:23:48.069Z,10.47
2023-02-15T12:28:55.712Z,10.63
2023-02-15T12:33:59.909Z,10.91
2023-02-15T12:39:21.823Z,11.06
2023-02-15T12:44:27.572Z,11.22
2023-02-15T12:49:31.564Z,11.45
2023-02-15T12:54:39.599Z,11.49
2023-02-15T12:59:50.430Z,11.40
2023-02-15T13:04:53.653Z,11.44
2023-02-15T13:09:59.478Z,11.24
2023-02-15T13:15:03.418Z,11.32
2023-02-15T13:20:19.019Z,11.26
2023-02-15T13:25:24.739Z,11.28
2023-02-15T13:30:32.202Z,11.24
2023-02-15T13:35:42.945Z,11.24
2023-02-15T13:40:51.301Z,11.27
2023-02-15T13:46:03.632Z,11.28
2023-02-15T13:51:13.748Z,11.27
2023-02-15T13:56:22.871Z,11.30
2023-02-15T14:01:32.032Z,11.21
2023-02-15T14:07:00.772Z,11.43
2023-02-15T14:12:22.580Z,11.62
2023-02-15T14:17:42.355Z,11.73
2023-02-15T14:22:48.971Z,11.75
2023-02-15T14:27:59.751Z,11.70
2023-02-15T14:33:08.184Z,11.57
2023-02-15T14:38:17.108Z,11.56
2023-02-15T14:43:29.926Z,11.46
2023-02-15T14:48:36.049Z,11.32
2023-02-15T14:53:44.965Z,11.20
2023-02-15T14:59:00.772Z,11.02
2023-02-15T15:04:06.866Z,11.00
2023-02-15T15:09:14.272Z,10.98
2023-02-15T15:14:41.223Z,10.95
2023-02-15T15:20:14.374Z,10.73
2023-02-15T15:25:45.689Z,10.75
2023-02-15T15:30:53.509Z,10.62
2023-02-15T15:36:16.641Z,10.53
2023-02-15T15:41:21.012Z,10.46
2023-02-15T15:46:38.417Z,10.37
2023-02-15T15:51:43.509Z,10.32
2023-02-15T15:56:50.806Z,10.18
2023-02-15T16:01:55.199Z,10.09
2023-02-15T16:06:58.805Z,9.99
2023-02-15T16:12:03.010Z,9.90
2023-02-15T16:17:15.188Z,9.91
2023-02-15T16:22:21.443Z,9.84
2023-02-15T16:27:38.655Z,9.72
2023-02-15T16:39:11.836Z,9.43
2023-02-15T16:44:18.414Z,9.32
2023-02-15T16:49:23.468Z,9.25
2023-02-15T16:54:29.212Z,9.20
2023-02-15T16:59:48.593Z,9.16
2023-02-15T17:05:04.862Z,9.06
2023-02-15T17:10:29.264Z,8.88
2023-02-15T17:15:34.644Z,8.76
2023-02-15T17:20:44.554Z,8.69
2023-02-15T17:25:49.507Z,8.55
2023-02-15T17:30:53.431Z,8.43
2023-02-15T17:36:09.677Z,8.29
2023-02-15T17:41:15.186Z,8.23
2023-02-15T17:46:19.671Z,8.17
2023-02-15T17:51:23.405Z,8.15
2023-02-15T17:56:27.684Z,8.16
2023-02-15T18:01:54.651Z,8.10
2023-02-15T18:07:15.326Z,8.09
2023-02-15T18:12:23.074Z,8.04
2023-02-15T18:17:29.941Z,8.00
2023-02-15T18:22:33.102Z,7.97
2023-02-15T18:27:37.430Z,8.00
2023-02-15T18:32:41.343Z,7.98
2023-02-15T18:37:44.344Z,8.01
2023-02-15T18:42:49.806Z,7.97
2023-02-15T18:47:53.128Z,7.97
2023-02-15T18:52:56.009Z,7.95
2023-02-15T18:58:01.116Z,7.91
2023-02-15T19:03:04.768Z,7.88
2023-02-15T19:08:16.805Z,7.95
2023-02-15T19:13:21.046Z,7.97
2023-02-15T19:18:23.868Z,8.13
2023-02-15T19:23:26.967Z,8.18
2023-02-15T19:28:33.584Z,8.29
2023-02-15T19:33:36.826Z,8.32
2023-02-15T19:38:41.027Z,8.34
2023-02-15T19:43:53.085Z,8.29
2023-02-15T19:48:56.096Z,8.24
2023-02-15T19:53:58.982Z,8.17
2023-02-15T19:59:03.172Z,8.18
2023-02-15T20:04:06.192Z,8.16
2023-02-15T20:09:10.162Z,8.11
2023-02-15T20:14:15.309Z,8.04
2023-02-15T20:19:18.264Z,8.00
2023-02-15T20:24:22.524Z,7.95
2023-02-15T20:29:26.800Z,7.90
2023-02-15T20:34:42.268Z,7.85
2023-02-15T20:39:45.048Z,7.83
2023-02-15T20:44:50.436Z,7.78
2023-02-15T20:49:54.232Z,7.74
2023-02-15T20:54:57.103Z,7.77
2023-02-15T21:00:23.936Z,7.77
2023-02-15T21:05:28.149Z,7.73
2023-02-15T21:10:33.229Z,7.81
2023-02-15T21:15:39.830Z,7.79
2023-02-15T21:20:45.821Z,7.75
2023-02-15T21:25:57.310Z,7.75
2023-02-15T21:31:01.654Z,7.72
2023-02-15T21:36:05.250Z,7.63
2023-02-15T21:41:22.034Z,7.55
2023-02-15T21:46:45.603Z,7.59
2023-02-15T21:52:09.656Z,7.56
2023-02-15T21:57:14.973Z,7.48
2023-02-15T22:02:30.512Z,7.36
2023-02-15T22:07:33.380Z,7.24
2023-02-15T22:12:36.424Z,7.11
2023-02-15T22:17:40.685Z,7.07
2023-02-15T22:22:43.610Z,7.01
2023-02-15T22:27:47.859Z,6.93
2023-02-15T22:32:54.133Z,6.90
2023-02-15T22:37:58.294Z,6.78
2023-02-15T22:43:03.036Z,6.78
2023-02-15T22:48:07.433Z,6.79
2023-02-15T22:53:10.600Z,6.78
2023-02-15T22:58:18.124Z,6.76
2023-02-15T23:03:24.095Z,6.75
2023-02-15T23:08:26.884Z,6.75
2023-02-15T23:13:33.053Z,6.77
2023-02-15T23:18:39.237Z,6.74
2023-02-15T23:23:43.534Z,6.70
2023-02-15T23:28:46.877Z,6.68
2023-02-15T23:33:52.536Z,6.58
2023-02-15T23:38:56.633Z,6.53
2023-02-15T23:44:12.290Z,6.44
2023-02-15T23:49:19.453Z,6.50
2023-02-15T23:54:25.515Z,6.51
2023-02-15T23:59:30.169Z,6.50
