createdAt,value
2022-09-28T00:00:53.000Z,0
2022-09-28T00:02:09.000Z,0
2022-09-28T00:03:26.000Z,0
2022-09-28T00:04:42.000Z,0
2022-09-28T00:05:58.000Z,0
2022-09-28T00:07:14.000Z,0
2022-09-28T00:08:31.000Z,0
2022-09-28T00:09:46.000Z,0
2022-09-28T00:12:18.000Z,0
2022-09-28T00:13:34.000Z,0
2022-09-28T00:14:50.000Z,0
2022-09-28T00:16:06.000Z,0
2022-09-28T00:17:23.000Z,0
2022-09-28T00:18:39.000Z,0
2022-09-28T00:21:12.000Z,0
2022-09-28T00:23:44.000Z,0
2022-09-28T00:25:00.000Z,0
2022-09-28T00:26:17.000Z,0
2022-09-28T00:27:32.000Z,0
2022-09-28T00:28:47.000Z,0
2022-09-28T00:30:04.000Z,0
2022-09-28T00:31:20.000Z,0
2022-09-28T00:32:36.000Z,0
2022-09-28T00:33:52.000Z,0
2022-09-28T00:35:09.000Z,0
2022-09-28T00:36:25.000Z,0
2022-09-28T00:37:41.000Z,0
2022-09-28T00:38:58.000Z,0
2022-09-28T00:40:14.000Z,0
2022-09-28T00:41:29.000Z,0
2022-09-28T00:42:45.000Z,0
2022-09-28T00:44:01.000Z,0
2022-09-28T00:45:17.000Z,0
2022-09-28T00:46:33.000Z,0
2022-09-28T00:49:06.000Z,0
2022-09-28T00:50:22.000Z,0
2022-09-28T00:51:39.000Z,0
2022-09-28T00:54:11.000Z,0
2022-09-28T00:55:27.000Z,0
2022-09-28T00:56:44.000Z,0
2022-09-28T00:57:59.000Z,0
2022-09-28T00:59:14.000Z,0
2022-09-28T01:01:47.000Z,0
2022-09-28T01:03:03.000Z,0
2022-09-28T01:04:19.000Z,0
2022-09-28T01:05:36.000Z,0
2022-09-28T01:06:52.000Z,0
2022-09-28T01:08:08.000Z,0
2022-09-28T01:09:25.000Z,0
2022-09-28T01:10:41.000Z,0
2022-09-28T01:11:57.000Z,0
2022-09-28T01:13:13.000Z,0
2022-09-28T01:14:30.000Z,0
2022-09-28T01:15:45.000Z,0
2022-09-28T01:17:01.000Z,0
2022-09-28T01:18:18.000Z,0
2022-09-28T01:19:34.000Z,0
2022-09-28T01:20:50.000Z,0
2022-09-28T01:22:07.000Z,0
2022-09-28T01:23:23.000Z,0
2022-09-28T01:24:39.000Z,0
2022-09-28T01:25:54.000Z,0
2022-09-28T01:27:11.000Z,0
2022-09-28T01:28:27.000Z,0
2022-09-28T01:29:43.000Z,0
2022-09-28T01:31:00.000Z,0
2022-09-28T01:32:16.000Z,0
2022-09-28T01:33:32.000Z,0
2022-09-28T01:34:49.000Z,0
2022-09-28T01:37:21.000Z,0
2022-09-28T01:38:37.000Z,0
2022-09-28T01:41:10.000Z,0
2022-09-28T01:42:26.000Z,0
2022-09-28T01:43:42.000Z,0
2022-09-28T01:44:57.000Z,0
2022-09-28T01:46:13.000Z,0
2022-09-28T01:47:29.000Z,0
2022-09-28T01:48:46.000Z,0
2022-09-28T01:52:35.000Z,0
2022-09-28T01:53:51.000Z,0
2022-09-28T01:55:07.000Z,0
2022-09-28T01:56:23.000Z,0
2022-09-28T01:57:40.000Z,0
2022-09-28T01:58:56.000Z,0
2022-09-28T02:00:12.000Z,0
2022-09-28T02:01:28.000Z,0
2022-09-28T02:02:44.000Z,0
2022-09-28T02:04:00.000Z,0
2022-09-28T02:05:16.000Z,0
2022-09-28T02:06:33.000Z,0
2022-09-28T02:07:49.000Z,0
2022-09-28T02:09:05.000Z,0
2022-09-28T02:10:22.000Z,0
2022-09-28T02:11:38.000Z,0
2022-09-28T02:12:54.000Z,0
2022-09-28T02:14:10.000Z,0
2022-09-28T02:15:27.000Z,0
2022-09-28T02:16:43.000Z,0
2022-09-28T02:17:58.000Z,0
2022-09-28T02:19:14.000Z,0
2022-09-28T02:20:30.000Z,0
2022-09-28T02:21:46.000Z,0
2022-09-28T02:23:03.000Z,0
2022-09-28T02:24:19.000Z,0
2022-09-28T02:25:35.000Z,0
2022-09-28T02:28:08.000Z,0
2022-09-28T02:29:24.000Z,0
2022-09-28T02:30:40.000Z,0
2022-09-28T02:31:57.000Z,0
2022-09-28T02:33:13.000Z,0
2022-09-28T02:34:29.000Z,0
2022-09-28T02:37:01.000Z,0
2022-09-28T02:38:16.000Z,0
2022-09-28T02:43:20.000Z,0
2022-09-28T02:44:35.000Z,0
2022-09-28T02:45:52.000Z,0
2022-09-28T02:47:08.000Z,0
2022-09-28T02:48:24.000Z,0
2022-09-28T02:49:41.000Z,0
2022-09-28T02:50:57.000Z,0
2022-09-28T02:52:13.000Z,0
2022-09-28T02:53:30.000Z,0
2022-09-28T02:54:46.000Z,0
2022-09-28T02:56:01.000Z,0
2022-09-28T02:57:16.000Z,0
2022-09-28T02:58:33.000Z,0
2022-09-28T02:59:49.000Z,0
2022-09-28T03:01:05.000Z,0
2022-09-28T03:02:22.000Z,0
2022-09-28T03:03:38.000Z,0
2022-09-28T03:04:54.000Z,0
2022-09-28T03:06:10.000Z,0
2022-09-28T03:08:43.000Z,0
2022-09-28T03:09:59.000Z,0
2022-09-28T03:11:16.000Z,0
2022-09-28T03:12:32.000Z,0
2022-09-28T03:13:47.000Z,0
2022-09-28T03:15:03.000Z,0
2022-09-28T03:16:20.000Z,0
2022-09-28T03:17:36.000Z,0
2022-09-28T03:18:52.000Z,0
2022-09-28T03:20:09.000Z,0
2022-09-28T03:21:25.000Z,0
2022-09-28T03:22:41.000Z,0
2022-09-28T03:23:56.000Z,0
2022-09-28T03:25:12.000Z,0
2022-09-28T03:26:28.000Z,0
2022-09-28T03:27:44.000Z,0
2022-09-28T03:29:01.000Z,0
2022-09-28T03:30:17.000Z,0
2022-09-28T03:31:33.000Z,0
2022-09-28T03:32:50.000Z,0
2022-09-28T03:34:06.000Z,0
2022-09-28T03:35:22.000Z,0
2022-09-28T03:36:38.000Z,0
2022-09-28T03:37:55.000Z,0
2022-09-28T03:39:11.000Z,0
2022-09-28T03:40:27.000Z,0
2022-09-28T03:41:43.000Z,0
2022-09-28T03:42:59.000Z,0
2022-09-28T03:45:31.000Z,0
2022-09-28T03:46:48.000Z,0
2022-09-28T03:48:04.000Z,0
2022-09-28T03:49:20.000Z,0
2022-09-28T03:51:53.000Z,0
2022-09-28T03:53:09.000Z,0
2022-09-28T03:54:25.000Z,0
2022-09-28T03:55:42.000Z,0
2022-09-28T03:56:58.000Z,0
2022-09-28T03:59:30.000Z,0
2022-09-28T04:00:45.000Z,0
2022-09-28T04:02:00.000Z,0
2022-09-28T04:03:16.000Z,0
2022-09-28T04:04:33.000Z,0
2022-09-28T04:05:49.000Z,0
2022-09-28T04:07:05.000Z,0
2022-09-28T04:08:22.000Z,0
2022-09-28T04:09:38.000Z,0
2022-09-28T04:10:54.000Z,0
2022-09-28T04:12:11.000Z,0
2022-09-28T04:13:27.000Z,0
2022-09-28T04:14:42.000Z,0
2022-09-28T04:15:57.000Z,0
2022-09-28T04:17:14.000Z,0
2022-09-28T04:18:30.000Z,0
2022-09-28T04:19:46.000Z,0
2022-09-28T04:21:03.000Z,0
2022-09-28T04:22:19.000Z,0
2022-09-28T04:23:35.000Z,0
2022-09-28T04:24:51.000Z,0
2022-09-28T04:26:08.000Z,0
2022-09-28T04:27:24.000Z,0
2022-09-28T04:28:40.000Z,0
2022-09-28T04:31:13.000Z,0
2022-09-28T04:32:28.000Z,0
2022-09-28T04:33:44.000Z,0
2022-09-28T04:35:01.000Z,0
2022-09-28T04:37:33.000Z,0
2022-09-28T04:38:49.000Z,0
2022-09-28T04:40:04.000Z,0
2022-09-28T04:41:20.000Z,0
2022-09-28T04:42:37.000Z,0
2022-09-28T04:43:53.000Z,0
2022-09-28T04:45:09.000Z,0
2022-09-28T04:46:25.000Z,0
2022-09-28T04:47:42.000Z,0
2022-09-28T04:48:58.000Z,0
2022-09-28T04:50:14.000Z,0
2022-09-28T04:51:31.000Z,0
2022-09-28T04:52:46.000Z,0
2022-09-28T04:54:01.000Z,0
2022-09-28T04:55:17.000Z,1
2022-09-28T04:56:34.000Z,0
2022-09-28T04:57:50.000Z,0
2022-09-28T04:59:06.000Z,1
2022-09-28T05:00:22.000Z,1
2022-09-28T05:01:39.000Z,1
2022-09-28T05:02:55.000Z,0
2022-09-28T05:04:11.000Z,0
2022-09-28T05:05:27.000Z,2
2022-09-28T05:06:44.000Z,1
2022-09-28T05:08:00.000Z,1
2022-09-28T05:09:16.000Z,1
2022-09-28T05:10:31.000Z,2
2022-09-28T05:11:48.000Z,2
2022-09-28T05:13:04.000Z,3
2022-09-28T05:15:36.000Z,8
2022-09-28T05:16:53.000Z,6
2022-09-28T05:18:09.000Z,10
2022-09-28T05:19:25.000Z,9
2022-09-28T05:20:41.000Z,10
2022-09-28T05:21:58.000Z,11
2022-09-28T05:23:14.000Z,11
2022-09-28T05:24:30.000Z,17
2022-09-28T05:25:46.000Z,18
2022-09-28T05:28:19.000Z,28
2022-09-28T05:29:34.000Z,26
2022-09-28T05:30:50.000Z,34
2022-09-28T05:32:06.000Z,37
2022-09-28T05:33:23.000Z,40
2022-09-28T05:34:39.000Z,39
2022-09-28T05:35:55.000Z,42
2022-09-28T05:37:11.000Z,46
2022-09-28T05:38:28.000Z,48
2022-09-28T05:41:00.000Z,55
2022-09-28T05:42:15.000Z,50
2022-09-28T05:43:31.000Z,54
2022-09-28T05:44:47.000Z,53
2022-09-28T05:46:03.000Z,71
2022-09-28T05:47:19.000Z,82
2022-09-28T05:48:35.000Z,94
2022-09-28T05:49:52.000Z,105
2022-09-28T05:51:08.000Z,127
2022-09-28T05:52:24.000Z,184
2022-09-28T05:53:40.000Z,208
2022-09-28T05:54:57.000Z,254
2022-09-28T05:56:12.000Z,220
2022-09-28T05:57:27.000Z,248
2022-09-28T05:58:43.000Z,248
2022-09-28T06:00:00.000Z,180
2022-09-28T06:01:16.000Z,213
2022-09-28T06:02:32.000Z,237
2022-09-28T06:03:48.000Z,240
2022-09-28T06:05:05.000Z,196
2022-09-28T06:06:21.000Z,188
2022-09-28T06:07:37.000Z,198
2022-09-28T06:08:53.000Z,220
2022-09-28T06:10:09.000Z,217
2022-09-28T06:11:26.000Z,206
2022-09-28T06:12:42.000Z,204
2022-09-28T06:13:57.000Z,188
2022-09-28T06:15:13.000Z,178
2022-09-28T06:16:30.000Z,207
2022-09-28T06:17:46.000Z,196
2022-09-28T06:19:02.000Z,202
2022-09-28T06:20:18.000Z,188
2022-09-28T06:21:35.000Z,169
2022-09-28T06:22:51.000Z,185
2022-09-28T06:24:07.000Z,232
2022-09-28T06:26:40.000Z,222
2022-09-28T06:27:56.000Z,213
2022-09-28T06:29:12.000Z,207
2022-09-28T06:30:27.000Z,191
2022-09-28T06:31:44.000Z,162
2022-09-28T06:34:16.000Z,218
2022-09-28T06:35:32.000Z,273
2022-09-28T06:36:48.000Z,323
2022-09-28T06:38:05.000Z,351
2022-09-28T06:39:21.000Z,382
2022-09-28T06:40:37.000Z,390
2022-09-28T06:41:53.000Z,294
2022-09-28T06:44:26.000Z,261
2022-09-28T06:45:41.000Z,351
2022-09-28T06:46:56.000Z,441
2022-09-28T06:48:13.000Z,429
2022-09-28T06:49:29.000Z,528
2022-09-28T06:50:45.000Z,603
2022-09-28T06:53:18.000Z,496
2022-09-28T06:54:34.000Z,426
2022-09-28T06:55:50.000Z,322
2022-09-28T06:57:06.000Z,228
2022-09-28T06:58:22.000Z,283
2022-09-28T06:59:38.000Z,340
2022-09-28T07:00:54.000Z,268
2022-09-28T07:02:10.000Z,254
2022-09-28T07:03:26.000Z,299
2022-09-28T07:04:43.000Z,266
2022-09-28T07:05:59.000Z,224
2022-09-28T07:07:15.000Z,234
2022-09-28T07:08:31.000Z,254
2022-09-28T07:09:48.000Z,251
2022-09-28T07:11:04.000Z,230
2022-09-28T07:13:36.000Z,236
2022-09-28T07:14:52.000Z,216
2022-09-28T07:16:08.000Z,188
2022-09-28T07:17:24.000Z,202
2022-09-28T07:18:40.000Z,173
2022-09-28T07:19:55.000Z,228
2022-09-28T07:22:27.000Z,208
2022-09-28T07:23:43.000Z,186
2022-09-28T07:24:59.000Z,246
2022-09-28T07:26:16.000Z,310
2022-09-28T07:27:32.000Z,257
2022-09-28T07:28:48.000Z,425
2022-09-28T07:30:04.000Z,587
2022-09-28T07:31:21.000Z,685
2022-09-28T07:32:37.000Z,761
2022-09-28T07:33:53.000Z,1059
2022-09-28T07:35:09.000Z,1451
2022-09-28T07:37:42.000Z,3644
2022-09-28T07:38:57.000Z,3674
2022-09-28T07:40:13.000Z,3445
2022-09-28T07:41:29.000Z,2700
2022-09-28T07:42:46.000Z,2086
2022-09-28T07:44:02.000Z,1648
2022-09-28T07:45:18.000Z,1283
2022-09-28T07:46:34.000Z,1031
2022-09-28T07:47:51.000Z,865
2022-09-28T07:49:07.000Z,745
2022-09-28T07:50:23.000Z,680
2022-09-28T07:51:39.000Z,748
2022-09-28T07:52:56.000Z,895
2022-09-28T07:54:12.000Z,1021
2022-09-28T07:55:27.000Z,1204
2022-09-28T07:56:43.000Z,1316
2022-09-28T07:58:00.000Z,1425
2022-09-28T08:00:32.000Z,1118
2022-09-28T08:01:48.000Z,1345
2022-09-28T08:04:21.000Z,2224
2022-09-28T08:06:53.000Z,1499
2022-09-28T08:08:08.000Z,1223
2022-09-28T08:09:24.000Z,1115
2022-09-28T08:10:40.000Z,1107
2022-09-28T08:13:12.000Z,1076
2022-09-28T08:14:29.000Z,1029
2022-09-28T08:15:45.000Z,1161
2022-09-28T08:17:01.000Z,1483
2022-09-28T08:18:17.000Z,1585
2022-09-28T08:19:34.000Z,1553
2022-09-28T08:20:50.000Z,1431
2022-09-28T08:22:06.000Z,1399
2022-09-28T08:23:22.000Z,1239
2022-09-28T08:24:38.000Z,1015
2022-09-28T08:25:54.000Z,867
2022-09-28T08:27:10.000Z,860
2022-09-28T08:28:26.000Z,871
2022-09-28T08:29:42.000Z,846
2022-09-28T08:30:59.000Z,836
2022-09-28T08:32:15.000Z,867
2022-09-28T08:33:31.000Z,1012
2022-09-28T08:34:47.000Z,1143
2022-09-28T08:36:03.000Z,1174
2022-09-28T08:37:18.000Z,945
2022-09-28T08:38:34.000Z,887
2022-09-28T08:39:50.000Z,1116
2022-09-28T08:41:07.000Z,1300
2022-09-28T08:42:23.000Z,1556
2022-09-28T08:43:39.000Z,1629
2022-09-28T08:44:55.000Z,1683
2022-09-28T08:46:11.000Z,1569
2022-09-28T08:47:28.000Z,1329
2022-09-28T08:50:00.000Z,1152
2022-09-28T08:51:16.000Z,1038
2022-09-28T08:53:49.000Z,1210
2022-09-28T08:55:04.000Z,1296
2022-09-28T08:56:19.000Z,1405
2022-09-28T08:57:36.000Z,1654
2022-09-28T08:58:52.000Z,1628
2022-09-28T09:00:08.000Z,1402
2022-09-28T09:01:24.000Z,1158
2022-09-28T09:02:41.000Z,1283
2022-09-28T09:03:57.000Z,7574
2022-09-28T09:05:13.000Z,3787
2022-09-28T09:07:46.000Z,6770
2022-09-28T09:09:02.000Z,4987
2022-09-28T09:10:18.000Z,3240
2022-09-28T09:11:34.000Z,3486
2022-09-28T09:12:49.000Z,3066
2022-09-28T09:14:06.000Z,2064
2022-09-28T09:15:22.000Z,1251
2022-09-28T09:16:38.000Z,1113
2022-09-28T09:17:54.000Z,777
2022-09-28T09:19:11.000Z,1417
2022-09-28T09:20:27.000Z,6938
2022-09-28T09:21:43.000Z,8335
2022-09-28T09:22:58.000Z,14291
2022-09-28T09:24:14.000Z,22435
2022-09-28T09:25:30.000Z,15572
2022-09-28T09:26:46.000Z,9078
2022-09-28T09:28:02.000Z,27193
2022-09-28T09:29:19.000Z,5085
2022-09-28T09:30:35.000Z,10284
2022-09-28T09:31:51.000Z,79470
2022-09-28T09:33:07.000Z,81947
2022-09-28T09:34:23.000Z,61982
2022-09-28T09:35:40.000Z,14911
2022-09-28T09:36:56.000Z,7313
2022-09-28T09:38:12.000Z,7260
2022-09-28T09:39:28.000Z,6793
2022-09-28T09:40:44.000Z,74955
2022-09-28T09:42:00.000Z,58475
2022-09-28T09:43:16.000Z,74820
2022-09-28T09:45:49.000Z,5653
2022-09-28T09:47:05.000Z,60242
2022-09-28T09:48:21.000Z,3903
2022-09-28T09:49:37.000Z,32666
2022-09-28T09:50:54.000Z,7073
2022-09-28T09:52:10.000Z,58456
2022-09-28T09:54:42.000Z,82595
2022-09-28T09:55:58.000Z,77833
2022-09-28T09:57:14.000Z,65127
2022-09-28T09:58:30.000Z,20046
2022-09-28T09:59:46.000Z,16912
2022-09-28T10:01:02.000Z,5539
2022-09-28T10:02:19.000Z,8353
2022-09-28T10:03:35.000Z,76854
2022-09-28T10:04:51.000Z,62771
2022-09-28T10:06:07.000Z,16040
2022-09-28T10:07:24.000Z,7777
2022-09-28T10:08:40.000Z,5303
2022-09-28T10:09:56.000Z,75276
2022-09-28T10:11:12.000Z,74513
2022-09-28T10:12:29.000Z,74609
2022-09-28T10:13:44.000Z,64840
2022-09-28T10:15:00.000Z,9314
2022-09-28T10:16:16.000Z,74025
2022-09-28T10:17:32.000Z,74692
2022-09-28T10:20:05.000Z,81645
2022-09-28T10:21:21.000Z,59222
2022-09-28T10:22:37.000Z,9608
2022-09-28T10:23:54.000Z,6144
2022-09-28T10:25:10.000Z,5594
2022-09-28T10:26:26.000Z,4354
2022-09-28T10:27:42.000Z,10755
2022-09-28T10:28:59.000Z,75196
2022-09-28T10:30:14.000Z,75101
2022-09-28T10:34:03.000Z,75240
2022-09-28T10:35:18.000Z,75097
2022-09-28T10:36:33.000Z,77543
2022-09-28T10:37:49.000Z,59534
2022-09-28T10:39:06.000Z,8662
2022-09-28T10:40:22.000Z,74743
2022-09-28T10:41:38.000Z,74410
2022-09-28T10:42:54.000Z,74358
2022-09-28T10:45:27.000Z,6064
2022-09-28T10:46:43.000Z,4393
2022-09-28T10:47:59.000Z,1794
2022-09-28T10:49:15.000Z,9233
2022-09-28T10:50:32.000Z,5663
2022-09-28T10:51:48.000Z,2272
2022-09-28T10:53:03.000Z,14464
2022-09-28T10:54:19.000Z,10739
2022-09-28T10:55:36.000Z,10417
2022-09-28T10:56:52.000Z,4965
2022-09-28T10:58:08.000Z,1696
2022-09-28T10:59:24.000Z,10740
2022-09-28T11:00:40.000Z,7032
2022-09-28T11:01:57.000Z,3842
2022-09-28T11:03:12.000Z,5062
2022-09-28T11:04:27.000Z,3711
2022-09-28T11:05:43.000Z,74231
2022-09-28T11:07:00.000Z,70494
2022-09-28T11:08:16.000Z,31991
2022-09-28T11:10:48.000Z,80952
2022-09-28T11:12:05.000Z,76020
2022-09-28T11:13:21.000Z,74679
2022-09-28T11:14:36.000Z,66104
2022-09-28T11:15:52.000Z,19966
2022-09-28T11:17:09.000Z,81470
2022-09-28T11:18:25.000Z,57151
2022-09-28T11:19:41.000Z,75322
2022-09-28T11:20:57.000Z,77743
2022-09-28T11:24:46.000Z,8087
2022-09-28T11:26:01.000Z,8291
2022-09-28T11:27:17.000Z,8940
2022-09-28T11:28:33.000Z,9683
2022-09-28T11:29:49.000Z,8035
2022-09-28T11:31:05.000Z,9698
2022-09-28T11:32:21.000Z,8687
2022-09-28T11:33:38.000Z,7707
2022-09-28T11:34:54.000Z,3836
2022-09-28T11:36:10.000Z,9466
2022-09-28T11:37:26.000Z,6441
2022-09-28T11:38:43.000Z,6443
2022-09-28T11:39:58.000Z,4353
2022-09-28T11:41:13.000Z,6962
2022-09-28T11:42:29.000Z,6353
2022-09-28T11:43:46.000Z,7965
2022-09-28T11:45:02.000Z,4982
2022-09-28T11:46:18.000Z,3259
2022-09-28T11:47:34.000Z,3360
2022-09-28T11:48:51.000Z,1416
2022-09-28T11:50:07.000Z,2967
2022-09-28T11:52:39.000Z,5828
2022-09-28T11:53:55.000Z,6273
2022-09-28T11:55:12.000Z,7550
2022-09-28T11:56:28.000Z,8059
2022-09-28T11:57:43.000Z,7711
2022-09-28T11:58:59.000Z,7095
2022-09-28T12:00:16.000Z,7075
2022-09-28T12:01:32.000Z,7091
2022-09-28T12:02:48.000Z,6976
2022-09-28T12:04:04.000Z,8037
2022-09-28T12:05:21.000Z,8204
2022-09-28T12:06:37.000Z,3400
2022-09-28T12:07:53.000Z,75405
2022-09-28T12:09:09.000Z,81754
2022-09-28T12:10:26.000Z,80821
2022-09-28T12:11:42.000Z,58351
2022-09-28T12:12:58.000Z,8589
2022-09-28T12:14:13.000Z,4680
2022-09-28T12:15:29.000Z,3394
2022-09-28T12:16:46.000Z,2882
2022-09-28T12:18:02.000Z,2668
2022-09-28T12:19:18.000Z,2522
2022-09-28T12:20:34.000Z,2347
2022-09-28T12:21:51.000Z,2154
2022-09-28T12:23:07.000Z,1976
2022-09-28T12:24:23.000Z,1735
2022-09-28T12:26:56.000Z,1353
2022-09-28T12:28:12.000Z,1233
2022-09-28T12:29:28.000Z,1163
2022-09-28T12:30:43.000Z,1082
2022-09-28T12:32:00.000Z,1079
2022-09-28T12:33:16.000Z,1191
2022-09-28T12:34:32.000Z,1243
2022-09-28T12:35:48.000Z,1269
2022-09-28T12:37:04.000Z,1296
2022-09-28T12:38:21.000Z,1374
2022-09-28T12:39:37.000Z,1548
2022-09-28T12:40:53.000Z,1649
2022-09-28T12:42:09.000Z,1818
2022-09-28T12:43:26.000Z,1486
2022-09-28T12:44:42.000Z,1820
2022-09-28T12:45:58.000Z,3558
2022-09-28T12:47:13.000Z,21946
2022-09-28T12:48:30.000Z,11825
2022-09-28T12:51:02.000Z,7713
2022-09-28T12:52:18.000Z,5538
2022-09-28T12:53:34.000Z,7740
2022-09-28T12:54:51.000Z,5733
2022-09-28T12:56:07.000Z,4500
2022-09-28T12:57:23.000Z,3767
2022-09-28T12:58:39.000Z,3019
2022-09-28T12:59:56.000Z,2428
2022-09-28T13:01:12.000Z,28125
2022-09-28T13:05:01.000Z,10700
2022-09-28T13:06:16.000Z,3912
2022-09-28T13:07:31.000Z,4032
2022-09-28T13:08:47.000Z,4393
2022-09-28T13:10:04.000Z,4330
2022-09-28T13:11:20.000Z,1334
2022-09-28T13:12:36.000Z,80160
2022-09-28T13:13:52.000Z,77067
2022-09-28T13:15:09.000Z,76573
2022-09-28T13:16:25.000Z,78213
2022-09-28T13:17:41.000Z,77806
2022-09-28T13:18:57.000Z,79929
2022-09-28T13:20:12.000Z,81325
2022-09-28T13:22:44.000Z,76330
2022-09-28T13:24:00.000Z,75478
2022-09-28T13:25:16.000Z,77668
2022-09-28T13:26:33.000Z,74051
2022-09-28T13:27:49.000Z,74660
2022-09-28T13:29:05.000Z,81089
2022-09-28T13:30:21.000Z,76336
2022-09-28T13:31:38.000Z,75647
2022-09-28T13:32:54.000Z,75786
2022-09-28T13:34:10.000Z,77135
2022-09-28T13:35:26.000Z,80008
2022-09-28T13:36:43.000Z,75922
2022-09-28T13:37:58.000Z,79920
2022-09-28T13:39:14.000Z,80903
2022-09-28T13:40:30.000Z,75765
2022-09-28T13:43:03.000Z,10114
2022-09-28T13:44:19.000Z,5055
2022-09-28T13:46:51.000Z,4393
2022-09-28T13:48:07.000Z,3804
2022-09-28T13:49:22.000Z,4272
2022-09-28T13:50:38.000Z,4064
2022-09-28T13:51:54.000Z,3700
2022-09-28T13:53:11.000Z,3689
2022-09-28T13:55:43.000Z,3385
2022-09-28T13:56:59.000Z,2943
2022-09-28T13:58:16.000Z,3030
2022-09-28T13:59:32.000Z,2946
2022-09-28T14:02:04.000Z,2742
2022-09-28T14:03:20.000Z,2799
2022-09-28T14:04:36.000Z,2662
2022-09-28T14:05:51.000Z,2568
2022-09-28T14:07:07.000Z,2475
2022-09-28T14:08:23.000Z,2127
2022-09-28T14:09:40.000Z,2281
2022-09-28T14:10:56.000Z,2186
2022-09-28T14:12:12.000Z,2137
2022-09-28T14:14:45.000Z,1946
2022-09-28T14:16:01.000Z,1859
2022-09-28T14:17:17.000Z,1874
2022-09-28T14:18:33.000Z,2012
2022-09-28T14:19:50.000Z,2096
2022-09-28T14:21:06.000Z,2181
2022-09-28T14:23:37.000Z,2336
2022-09-28T14:24:53.000Z,2126
2022-09-28T14:26:10.000Z,1944
2022-09-28T14:27:26.000Z,1755
2022-09-28T14:28:42.000Z,1660
2022-09-28T14:29:58.000Z,1632
2022-09-28T14:33:47.000Z,1896
2022-09-28T14:35:03.000Z,1835
2022-09-28T14:36:20.000Z,1732
2022-09-28T14:37:36.000Z,1690
2022-09-28T14:38:51.000Z,1621
2022-09-28T14:40:07.000Z,1504
2022-09-28T14:41:24.000Z,1451
2022-09-28T14:42:40.000Z,1379
2022-09-28T14:43:56.000Z,1555
2022-09-28T14:46:28.000Z,1577
2022-09-28T14:47:45.000Z,1748
2022-09-28T14:49:01.000Z,1782
2022-09-28T14:50:17.000Z,1958
2022-09-28T14:51:33.000Z,1858
2022-09-28T14:52:50.000Z,1654
2022-09-28T14:55:22.000Z,1638
2022-09-28T14:56:37.000Z,1603
2022-09-28T14:59:10.000Z,1729
2022-09-28T15:00:26.000Z,1680
2022-09-28T15:01:42.000Z,1723
2022-09-28T15:02:59.000Z,1816
2022-09-28T15:04:15.000Z,2000
2022-09-28T15:05:31.000Z,2085
2022-09-28T15:06:47.000Z,2013
2022-09-28T15:08:03.000Z,1784
2022-09-28T15:09:20.000Z,2065
2022-09-28T15:11:52.000Z,2036
2022-09-28T15:13:07.000Z,1995
2022-09-28T15:14:24.000Z,1876
2022-09-28T15:15:40.000Z,1776
2022-09-28T15:16:56.000Z,1718
2022-09-28T15:18:12.000Z,1660
2022-09-28T15:19:29.000Z,1574
2022-09-28T15:20:45.000Z,1518
2022-09-28T15:22:01.000Z,1475
2022-09-28T15:24:34.000Z,1431
2022-09-28T15:25:50.000Z,1421
2022-09-28T15:27:06.000Z,1389
2022-09-28T15:28:22.000Z,1334
2022-09-28T15:29:37.000Z,1286
2022-09-28T15:30:54.000Z,1259
2022-09-28T15:32:10.000Z,1227
2022-09-28T15:33:26.000Z,1214
2022-09-28T15:34:42.000Z,1240
2022-09-28T15:35:59.000Z,1283
2022-09-28T15:38:31.000Z,1428
2022-09-28T15:39:47.000Z,1401
2022-09-28T15:41:04.000Z,1281
2022-09-28T15:42:20.000Z,1191
2022-09-28T15:43:36.000Z,1143
2022-09-28T15:44:52.000Z,1129
2022-09-28T15:46:08.000Z,1119
2022-09-28T15:47:24.000Z,1083
2022-09-28T15:49:56.000Z,999
2022-09-28T15:51:12.000Z,926
2022-09-28T15:52:29.000Z,873
2022-09-28T15:53:45.000Z,825
2022-09-28T15:55:01.000Z,791
2022-09-28T15:56:17.000Z,785
2022-09-28T15:57:34.000Z,801
2022-09-28T15:58:50.000Z,792
2022-09-28T16:00:06.000Z,761
2022-09-28T16:02:39.000Z,742
2022-09-28T16:03:54.000Z,735
2022-09-28T16:05:10.000Z,706
2022-09-28T16:06:26.000Z,681
2022-09-28T16:07:42.000Z,684
2022-09-28T16:08:59.000Z,691
2022-09-28T16:10:15.000Z,693
2022-09-28T16:11:31.000Z,686
2022-09-28T16:12:47.000Z,670
2022-09-28T16:15:20.000Z,619
2022-09-28T16:16:36.000Z,580
2022-09-28T16:17:52.000Z,531
2022-09-28T16:19:09.000Z,481
2022-09-28T16:20:24.000Z,441
2022-09-28T16:21:40.000Z,412
2022-09-28T16:22:56.000Z,384
2022-09-28T16:24:13.000Z,373
2022-09-28T16:25:29.000Z,367
2022-09-28T16:28:01.000Z,354
2022-09-28T16:29:17.000Z,351
2022-09-28T16:30:34.000Z,344
2022-09-28T16:31:50.000Z,338
2022-09-28T16:33:06.000Z,339
2022-09-28T16:34:22.000Z,341
2022-09-28T16:35:39.000Z,342
2022-09-28T16:36:54.000Z,344
2022-09-28T16:38:10.000Z,345
2022-09-28T16:40:43.000Z,333
2022-09-28T16:41:59.000Z,325
2022-09-28T16:43:15.000Z,317
2022-09-28T16:44:31.000Z,308
2022-09-28T16:45:48.000Z,299
2022-09-28T16:47:04.000Z,286
2022-09-28T16:48:20.000Z,277
2022-09-28T16:49:36.000Z,267
2022-09-28T16:50:52.000Z,258
2022-09-28T16:52:09.000Z,245
2022-09-28T16:53:24.000Z,232
2022-09-28T16:54:39.000Z,216
2022-09-28T16:55:54.000Z,204
2022-09-28T16:57:11.000Z,188
2022-09-28T16:59:43.000Z,159
2022-09-28T17:00:59.000Z,142
2022-09-28T17:02:16.000Z,127
2022-09-28T17:03:32.000Z,114
2022-09-28T17:06:04.000Z,96
2022-09-28T17:07:21.000Z,85
2022-09-28T17:09:53.000Z,62
2022-09-28T17:11:09.000Z,53
2022-09-28T17:12:25.000Z,45
2022-09-28T17:13:40.000Z,37
2022-09-28T17:14:56.000Z,31
2022-09-28T17:16:12.000Z,26
2022-09-28T17:18:45.000Z,19
2022-09-28T17:20:01.000Z,18
2022-09-28T17:21:17.000Z,12
2022-09-28T17:22:33.000Z,13
2022-09-28T17:23:50.000Z,11
2022-09-28T17:25:06.000Z,10
2022-09-28T17:26:22.000Z,9
2022-09-28T17:27:38.000Z,8
2022-09-28T17:28:55.000Z,5
2022-09-28T17:31:26.000Z,1
2022-09-28T17:32:42.000Z,2
2022-09-28T17:33:59.000Z,2
2022-09-28T17:35:15.000Z,1
2022-09-28T17:36:31.000Z,1
2022-09-28T17:37:47.000Z,1
2022-09-28T17:39:03.000Z,0
2022-09-28T17:40:20.000Z,0
2022-09-28T17:41:36.000Z,0
2022-09-28T17:44:09.000Z,0
2022-09-28T17:45:25.000Z,0
2022-09-28T17:46:40.000Z,0
2022-09-28T17:47:57.000Z,0
2022-09-28T17:49:13.000Z,0
2022-09-28T17:50:29.000Z,0
2022-09-28T17:51:45.000Z,0
2022-09-28T17:53:02.000Z,0
2022-09-28T17:54:18.000Z,0
2022-09-28T17:55:34.000Z,0
2022-09-28T17:56:51.000Z,0
2022-09-28T17:58:06.000Z,0
2022-09-28T17:59:21.000Z,0
2022-09-28T18:00:37.000Z,0
2022-09-28T18:01:54.000Z,0
2022-09-28T18:03:10.000Z,0
2022-09-28T18:04:26.000Z,0
2022-09-28T18:05:43.000Z,0
2022-09-28T18:06:59.000Z,0
2022-09-28T18:08:15.000Z,0
2022-09-28T18:09:31.000Z,0
2022-09-28T18:10:48.000Z,0
2022-09-28T18:12:03.000Z,0
2022-09-28T18:14:35.000Z,0
2022-09-28T18:15:51.000Z,0
2022-09-28T18:17:07.000Z,0
2022-09-28T18:19:40.000Z,0
2022-09-28T18:20:56.000Z,0
2022-09-28T18:22:12.000Z,0
2022-09-28T18:23:29.000Z,0
2022-09-28T18:24:45.000Z,0
2022-09-28T18:26:01.000Z,0
2022-09-28T18:27:17.000Z,0
2022-09-28T18:28:34.000Z,0
2022-09-28T18:29:49.000Z,0
2022-09-28T18:31:05.000Z,0
2022-09-28T18:32:22.000Z,0
2022-09-28T18:33:38.000Z,0
2022-09-28T18:34:54.000Z,0
2022-09-28T18:36:11.000Z,0
2022-09-28T18:37:27.000Z,0
2022-09-28T18:38:43.000Z,0
2022-09-28T18:39:59.000Z,0
2022-09-28T18:41:16.000Z,0
2022-09-28T18:42:32.000Z,0
2022-09-28T18:43:48.000Z,0
2022-09-28T18:45:05.000Z,0
2022-09-28T18:46:20.000Z,0
2022-09-28T18:47:36.000Z,0
2022-09-28T18:48:52.000Z,0
2022-09-28T18:50:09.000Z,0
2022-09-28T18:51:25.000Z,0
2022-09-28T18:52:41.000Z,0
2022-09-28T18:53:58.000Z,0
2022-09-28T18:55:14.000Z,0
2022-09-28T18:56:30.000Z,0
2022-09-28T18:57:46.000Z,0
2022-09-28T18:59:03.000Z,0
2022-09-28T19:00:19.000Z,0
2022-09-28T19:01:35.000Z,0
2022-09-28T19:02:51.000Z,0
2022-09-28T19:04:07.000Z,0
2022-09-28T19:05:23.000Z,0
2022-09-28T19:06:39.000Z,0
2022-09-28T19:07:56.000Z,0
2022-09-28T19:09:12.000Z,0
2022-09-28T19:10:28.000Z,0
2022-09-28T19:13:01.000Z,0
2022-09-28T19:14:17.000Z,0
2022-09-28T19:15:33.000Z,0
2022-09-28T19:16:50.000Z,0
2022-09-28T19:18:06.000Z,0
2022-09-28T19:19:21.000Z,0
2022-09-28T19:20:38.000Z,0
2022-09-28T19:21:54.000Z,0