createdAt,value
2022-11-08T00:00:18.795Z,0.00
2022-11-08T00:01:13.868Z,0.00
2022-11-08T00:02:13.458Z,0.00
2022-11-08T00:03:13.426Z,0.00
2022-11-08T00:04:13.323Z,0.00
2022-11-08T00:05:13.601Z,0.00
2022-11-08T00:06:13.476Z,0.00
2022-11-08T00:07:13.523Z,0.00
2022-11-08T00:08:13.461Z,0.00
2022-11-08T00:09:13.774Z,0.00
2022-11-08T00:10:13.707Z,0.00
2022-11-08T00:11:13.578Z,0.00
2022-11-08T00:12:13.534Z,0.00
2022-11-08T00:13:13.368Z,0.00
2022-11-08T00:14:14.030Z,0.00
2022-11-08T00:15:12.932Z,0.00
2022-11-08T00:16:12.894Z,0.00
2022-11-08T00:17:13.041Z,0.00
2022-11-08T00:18:13.022Z,0.00
2022-11-08T00:19:12.962Z,0.00
2022-11-08T00:20:13.186Z,0.00
2022-11-08T00:21:13.476Z,0.00
2022-11-08T00:22:13.759Z,0.00
2022-11-08T00:23:13.920Z,0.00
2022-11-08T00:24:12.999Z,0.00
2022-11-08T00:25:12.912Z,0.00
2022-11-08T00:26:12.915Z,0.00
2022-11-08T00:27:12.946Z,0.00
2022-11-08T00:28:13.171Z,0.00
2022-11-08T00:29:13.077Z,0.00
2022-11-08T00:30:13.045Z,0.00
2022-11-08T00:31:13.305Z,0.00
2022-11-08T00:32:13.192Z,0.00
2022-11-08T00:33:13.157Z,0.00
2022-11-08T00:34:13.275Z,0.00
2022-11-08T00:35:13.147Z,0.00
2022-11-08T00:36:13.077Z,0.00
2022-11-08T00:37:12.937Z,0.00
2022-11-08T00:38:13.166Z,0.00
2022-11-08T00:39:13.158Z,0.00
2022-11-08T00:40:13.409Z,0.00
2022-11-08T00:41:13.698Z,0.00
2022-11-08T00:42:13.600Z,0.00
2022-11-08T00:43:13.599Z,0.00
2022-11-08T00:44:13.396Z,0.00
2022-11-08T00:45:13.651Z,0.00
2022-11-08T00:46:13.508Z,0.00
2022-11-08T00:47:13.458Z,0.00
2022-11-08T00:48:13.311Z,0.00
2022-11-08T00:49:13.187Z,0.00
2022-11-08T00:50:13.047Z,0.00
2022-11-08T00:51:13.099Z,0.00
2022-11-08T00:52:13.163Z,0.00
2022-11-08T00:53:13.574Z,0.00
2022-11-08T00:54:13.386Z,0.00
2022-11-08T00:55:13.393Z,0.00
2022-11-08T00:56:13.500Z,0.00
2022-11-08T00:57:15.304Z,0.00
2022-11-08T00:58:13.725Z,0.00
2022-11-08T00:59:13.763Z,0.00
2022-11-08T01:00:13.869Z,0.00
2022-11-08T01:01:13.975Z,0.00
2022-11-08T01:02:13.161Z,0.00
2022-11-08T01:03:13.199Z,0.00
2022-11-08T01:04:13.204Z,0.00
2022-11-08T01:05:13.249Z,0.00
2022-11-08T01:06:13.731Z,0.00
2022-11-08T01:07:13.706Z,0.00
2022-11-08T01:08:14.065Z,0.00
2022-11-08T01:09:12.956Z,0.00
2022-11-08T01:10:13.287Z,0.00
2022-11-08T01:11:13.429Z,0.00
2022-11-08T01:12:13.255Z,0.00
2022-11-08T01:13:13.540Z,0.00
2022-11-08T01:14:13.782Z,0.00
2022-11-08T01:15:13.826Z,0.00
2022-11-08T01:16:13.973Z,0.00
2022-11-08T01:17:12.816Z,0.00
2022-11-08T01:18:13.830Z,0.00
2022-11-08T01:19:13.769Z,0.00
2022-11-08T01:20:13.723Z,0.00
2022-11-08T01:21:13.700Z,0.00
2022-11-08T01:22:13.745Z,0.00
2022-11-08T01:23:13.920Z,0.00
2022-11-08T01:24:14.564Z,0.00
2022-11-08T01:25:13.383Z,0.00
2022-11-08T01:26:15.577Z,0.00
2022-11-08T01:27:13.717Z,0.00
2022-11-08T01:28:13.801Z,0.00
2022-11-08T01:29:13.820Z,0.00
2022-11-08T01:30:13.692Z,0.00
2022-11-08T01:31:13.669Z,0.00
2022-11-08T01:32:13.843Z,0.00
2022-11-08T01:33:14.167Z,0.00
2022-11-08T01:34:13.430Z,0.00
2022-11-08T01:35:13.442Z,0.00
2022-11-08T01:36:13.321Z,0.00
2022-11-08T01:37:13.800Z,0.00
2022-11-08T01:38:19.138Z,0.00
2022-11-08T01:39:13.463Z,0.00
2022-11-08T01:40:13.585Z,0.00
2022-11-08T01:41:13.879Z,0.00
2022-11-08T01:42:14.006Z,0.00
2022-11-08T01:43:13.301Z,0.00
2022-11-08T01:44:13.521Z,0.00
2022-11-08T01:45:13.441Z,0.00
2022-11-08T01:46:13.424Z,0.00
2022-11-08T01:47:13.719Z,0.00
2022-11-08T01:48:13.759Z,0.00
2022-11-08T01:49:14.076Z,0.00
2022-11-08T01:50:13.230Z,0.00
2022-11-08T01:51:13.085Z,0.00
2022-11-08T01:52:13.417Z,0.00
2022-11-08T01:53:13.703Z,0.00
2022-11-08T01:54:13.780Z,0.00
2022-11-08T01:55:14.001Z,0.00
2022-11-08T01:56:13.142Z,0.00
2022-11-08T01:57:13.086Z,0.00
2022-11-08T01:58:13.739Z,0.00
2022-11-08T01:59:13.948Z,0.00
2022-11-08T02:00:12.937Z,0.00
2022-11-08T02:01:12.878Z,0.00
2022-11-08T02:02:13.002Z,0.00
2022-11-08T02:03:13.168Z,0.00
2022-11-08T02:04:13.236Z,0.00
2022-11-08T02:05:13.197Z,0.00
2022-11-08T02:06:13.227Z,0.00
2022-11-08T02:07:13.591Z,0.00
2022-11-08T02:08:13.682Z,0.00
2022-11-08T02:09:13.780Z,0.00
2022-11-08T02:10:13.721Z,0.00
2022-11-08T02:11:13.832Z,0.00
2022-11-08T02:12:13.722Z,0.00
2022-11-08T02:13:15.065Z,0.00
2022-11-08T02:14:13.246Z,0.00
2022-11-08T02:15:14.707Z,0.00
2022-11-08T02:16:13.822Z,0.00
2022-11-08T02:17:14.222Z,0.00
2022-11-08T02:18:13.392Z,0.00
2022-11-08T02:19:13.273Z,0.00
2022-11-08T02:20:13.330Z,0.00
2022-11-08T02:21:13.348Z,0.00
2022-11-08T02:22:13.226Z,0.00
2022-11-08T02:23:13.137Z,0.00
2022-11-08T02:24:13.159Z,0.00
2022-11-08T02:25:13.039Z,0.00
2022-11-08T02:26:13.048Z,0.00
2022-11-08T02:27:13.228Z,0.00
2022-11-08T02:28:13.155Z,0.00
2022-11-08T02:29:13.728Z,0.00
2022-11-08T02:30:13.785Z,0.00
2022-11-08T02:31:14.076Z,0.00
2022-11-08T02:32:13.184Z,0.00
2022-11-08T02:33:13.669Z,0.00
2022-11-08T02:34:13.916Z,0.00
2022-11-08T02:35:13.105Z,0.00
2022-11-08T02:36:13.863Z,0.00
2022-11-08T02:37:13.984Z,0.00
2022-11-08T02:38:13.093Z,0.00
2022-11-08T02:39:13.068Z,0.00
2022-11-08T02:40:12.956Z,0.00
2022-11-08T02:41:12.886Z,0.00
2022-11-08T02:42:14.041Z,0.00
2022-11-08T02:43:13.324Z,0.00
2022-11-08T02:44:13.374Z,0.00
2022-11-08T02:45:13.273Z,0.00
2022-11-08T02:46:13.178Z,0.00
2022-11-08T02:47:13.304Z,0.00
2022-11-08T02:48:13.352Z,0.00
2022-11-08T02:49:13.852Z,0.00
2022-11-08T02:50:13.908Z,0.00
2022-11-08T02:51:13.294Z,0.00
2022-11-08T02:52:13.397Z,0.00
2022-11-08T02:53:13.423Z,0.00
2022-11-08T02:54:13.528Z,0.00
2022-11-08T02:55:13.511Z,0.00
2022-11-08T02:56:13.509Z,0.00
2022-11-08T02:57:13.594Z,0.00
2022-11-08T02:58:13.880Z,0.00
2022-11-08T02:59:13.942Z,0.00
2022-11-08T03:00:12.952Z,0.00
2022-11-08T03:01:13.070Z,0.00
2022-11-08T03:02:13.177Z,0.00
2022-11-08T03:03:13.230Z,0.00
2022-11-08T03:04:13.217Z,0.00
2022-11-08T03:05:13.380Z,0.00
2022-11-08T03:06:13.776Z,0.00
2022-11-08T03:07:13.696Z,0.00
2022-11-08T03:08:13.843Z,0.00
2022-11-08T03:09:13.913Z,0.00
2022-11-08T03:10:14.029Z,0.00
2022-11-08T03:11:13.126Z,0.00
2022-11-08T03:12:13.374Z,0.00
2022-11-08T03:13:13.325Z,0.00
2022-11-08T03:14:13.269Z,0.00
2022-11-08T03:15:13.099Z,0.00
2022-11-08T03:16:13.029Z,0.00
2022-11-08T03:17:13.156Z,0.00
2022-11-08T03:18:13.043Z,0.00
2022-11-08T03:19:13.038Z,0.00
2022-11-08T03:20:13.259Z,0.00
2022-11-08T03:21:13.238Z,0.00
2022-11-08T03:22:13.262Z,0.00
2022-11-08T03:23:13.200Z,0.00
2022-11-08T03:24:13.148Z,0.00
2022-11-08T03:25:13.192Z,0.00
2022-11-08T03:26:13.065Z,0.00
2022-11-08T03:27:12.945Z,0.00
2022-11-08T03:28:12.894Z,0.00
2022-11-08T03:29:13.087Z,0.00
2022-11-08T03:30:12.999Z,0.00
2022-11-08T03:31:13.071Z,0.00
2022-11-08T03:32:13.432Z,0.00
2022-11-08T03:33:13.327Z,0.00
2022-11-08T03:34:13.600Z,0.00
2022-11-08T03:35:13.607Z,0.00
2022-11-08T03:36:13.631Z,0.00
2022-11-08T03:37:13.753Z,0.00
2022-11-08T03:38:13.708Z,0.00
2022-11-08T03:39:13.803Z,0.00
2022-11-08T03:40:13.738Z,0.00
2022-11-08T03:41:13.682Z,0.00
2022-11-08T03:42:14.055Z,0.00
2022-11-08T03:43:13.111Z,0.00
2022-11-08T03:44:13.076Z,0.00
2022-11-08T03:45:13.010Z,0.00
2022-11-08T03:46:13.025Z,0.00
2022-11-08T03:47:13.200Z,0.00
2022-11-08T03:48:13.483Z,0.00
2022-11-08T03:49:13.439Z,0.00
2022-11-08T03:50:13.391Z,0.00
2022-11-08T03:51:13.795Z,0.00
2022-11-08T03:52:13.734Z,0.00
2022-11-08T03:53:13.619Z,0.00
2022-11-08T03:54:13.539Z,0.00
2022-11-08T03:55:13.652Z,0.00
2022-11-08T03:56:13.680Z,0.00
2022-11-08T03:57:13.623Z,0.00
2022-11-08T03:58:13.898Z,0.00
2022-11-08T03:59:12.821Z,0.00
2022-11-08T04:00:13.718Z,0.00
2022-11-08T04:01:13.851Z,0.00
2022-11-08T04:02:13.254Z,0.00
2022-11-08T04:03:13.733Z,0.00
2022-11-08T04:04:13.818Z,0.00
2022-11-08T04:05:13.924Z,0.00
2022-11-08T04:06:13.004Z,0.00
2022-11-08T04:07:12.877Z,0.00
2022-11-08T04:08:13.772Z,0.00
2022-11-08T04:09:16.481Z,0.00
2022-11-08T04:10:12.963Z,0.00
2022-11-08T04:11:12.856Z,0.00
2022-11-08T04:12:13.832Z,0.00
2022-11-08T04:13:13.734Z,0.00
2022-11-08T04:14:14.149Z,0.00
2022-11-08T04:15:13.472Z,0.00
2022-11-08T04:16:17.654Z,0.00
2022-11-08T04:17:12.971Z,0.00
2022-11-08T04:18:12.950Z,0.00
2022-11-08T04:19:12.935Z,0.00
2022-11-08T04:20:12.847Z,0.00
2022-11-08T04:21:13.780Z,0.00
2022-11-08T04:22:13.990Z,0.00
2022-11-08T04:23:13.009Z,0.00
2022-11-08T04:24:12.917Z,0.00
2022-11-08T04:25:12.843Z,0.00
2022-11-08T04:26:13.814Z,0.00
2022-11-08T04:27:14.121Z,0.00
2022-11-08T04:28:13.121Z,0.00
2022-11-08T04:29:13.191Z,0.00
2022-11-08T04:30:13.199Z,0.00
2022-11-08T04:31:13.165Z,0.00
2022-11-08T04:32:13.306Z,0.00
2022-11-08T04:33:13.465Z,0.00
2022-11-08T04:34:13.500Z,0.00
2022-11-08T04:35:13.647Z,0.00
2022-11-08T04:36:14.031Z,0.00
2022-11-08T04:37:13.336Z,0.00
2022-11-08T04:38:13.584Z,0.00
2022-11-08T04:39:13.936Z,0.00
2022-11-08T04:40:12.873Z,0.00
2022-11-08T04:41:13.866Z,0.00
2022-11-08T04:42:14.090Z,0.00
2022-11-08T04:43:13.072Z,0.00
2022-11-08T04:44:13.346Z,0.00
2022-11-08T04:45:13.412Z,0.00
2022-11-08T04:46:13.695Z,0.00
2022-11-08T04:47:13.658Z,0.00
2022-11-08T04:48:13.843Z,0.00
2022-11-08T04:49:14.178Z,0.00
2022-11-08T04:50:13.124Z,0.00
2022-11-08T04:51:13.051Z,0.00
2022-11-08T04:52:13.032Z,0.00
2022-11-08T04:53:12.867Z,0.00
2022-11-08T04:54:13.903Z,0.00
2022-11-08T04:55:12.851Z,0.00
2022-11-08T04:56:13.793Z,0.00
2022-11-08T04:57:13.617Z,0.00
2022-11-08T04:58:13.874Z,0.00
2022-11-08T04:59:13.833Z,0.00
2022-11-08T05:00:14.181Z,0.00
2022-11-08T05:01:13.098Z,0.00
2022-11-08T05:02:13.360Z,0.00
2022-11-08T05:03:13.783Z,0.00
2022-11-08T05:04:14.093Z,0.00
2022-11-08T05:05:13.401Z,0.00
2022-11-08T05:06:13.300Z,0.00
2022-11-08T05:07:13.460Z,0.00
2022-11-08T05:08:13.725Z,0.00
2022-11-08T05:09:13.808Z,0.00
2022-11-08T05:10:14.064Z,0.00
2022-11-08T05:11:12.958Z,0.00
2022-11-08T05:12:13.074Z,0.00
2022-11-08T05:13:13.154Z,0.00
2022-11-08T05:14:13.064Z,0.00
2022-11-08T05:15:13.005Z,0.00
2022-11-08T05:16:13.140Z,0.00
2022-11-08T05:17:13.018Z,0.00
2022-11-08T05:18:13.164Z,0.00
2022-11-08T05:19:13.420Z,0.00
2022-11-08T05:20:13.575Z,0.00
2022-11-08T05:21:13.870Z,0.00
2022-11-08T05:22:14.131Z,0.00
2022-11-08T05:23:13.390Z,0.00
2022-11-08T05:24:13.588Z,0.00
2022-11-08T05:25:14.029Z,0.00
2022-11-08T05:26:13.055Z,0.00
2022-11-08T05:27:13.140Z,0.00
2022-11-08T05:28:13.155Z,0.00
2022-11-08T05:29:13.122Z,0.00
2022-11-08T05:30:13.248Z,0.00
2022-11-08T05:31:13.080Z,0.00
2022-11-08T05:32:12.887Z,0.00
2022-11-08T05:33:13.852Z,0.00
2022-11-08T05:34:13.738Z,0.00
2022-11-08T05:35:13.584Z,0.00
2022-11-08T05:36:13.443Z,0.00
2022-11-08T05:37:13.541Z,0.00
2022-11-08T05:38:13.464Z,0.00
2022-11-08T05:39:13.503Z,0.00
2022-11-08T05:40:13.368Z,0.00
2022-11-08T05:41:13.303Z,0.00
2022-11-08T05:42:13.258Z,0.00
2022-11-08T05:43:13.370Z,0.00
2022-11-08T05:44:13.506Z,0.00
2022-11-08T05:45:13.306Z,0.00
2022-11-08T05:46:13.246Z,0.00
2022-11-08T05:47:13.619Z,0.00
2022-11-08T05:48:13.464Z,0.00
2022-11-08T05:49:13.511Z,0.00
2022-11-08T05:50:19.234Z,0.00
2022-11-08T05:51:13.696Z,0.00
2022-11-08T05:52:18.651Z,0.00
2022-11-08T05:53:13.530Z,0.00
2022-11-08T05:54:13.607Z,0.00
2022-11-08T05:56:17.766Z,0.00
2022-11-08T05:56:30.260Z,0.00
2022-11-08T05:57:16.834Z,0.00
2022-11-08T05:58:13.141Z,0.77
2022-11-08T05:59:13.407Z,0.77
2022-11-08T06:00:13.357Z,0.77
2022-11-08T06:01:13.276Z,0.77
2022-11-08T06:02:13.288Z,1.53
2022-11-08T06:03:13.329Z,1.53
2022-11-08T06:04:13.490Z,2.29
2022-11-08T06:05:13.403Z,2.29
2022-11-08T06:06:13.345Z,3.06
2022-11-08T06:07:13.709Z,3.82
2022-11-08T06:08:13.737Z,4.59
2022-11-08T06:09:13.807Z,6.12
2022-11-08T06:10:13.791Z,6.88
2022-11-08T06:11:13.725Z,8.41
2022-11-08T06:12:13.613Z,9.95
2022-11-08T06:13:13.720Z,11.47
2022-11-08T06:14:13.597Z,13.77
2022-11-08T06:15:13.484Z,15.30
2022-11-08T06:16:13.797Z,18.36
2022-11-08T06:17:13.875Z,22.95
2022-11-08T06:18:12.961Z,27.54
2022-11-08T06:19:12.855Z,33.66
2022-11-08T06:20:14.022Z,36.72
2022-11-08T06:21:12.797Z,45.90
2022-11-08T06:22:14.011Z,48.96
2022-11-08T06:23:13.009Z,55.08
2022-11-08T06:24:13.071Z,61.20
2022-11-08T06:25:12.934Z,73.44
2022-11-08T06:26:12.905Z,79.56
2022-11-08T06:27:47.124Z,91.80
2022-11-08T06:28:13.153Z,110.16
2022-11-08T06:29:13.433Z,122.40
2022-11-08T06:30:13.569Z,134.64
2022-11-08T06:31:13.423Z,146.88
2022-11-08T06:32:13.717Z,171.36
2022-11-08T06:33:13.774Z,195.84
2022-11-08T06:34:13.802Z,220.32
2022-11-08T06:35:13.753Z,220.32
2022-11-08T06:36:13.671Z,244.80
2022-11-08T06:37:13.736Z,269.28
2022-11-08T06:38:13.896Z,293.76
2022-11-08T06:39:12.890Z,342.72
2022-11-08T06:40:13.879Z,391.68
2022-11-08T06:41:13.793Z,391.68
2022-11-08T06:42:13.643Z,440.64
2022-11-08T06:43:19.104Z,489.60
2022-11-08T06:44:13.827Z,538.56
2022-11-08T06:45:13.826Z,538.56
2022-11-08T06:46:13.920Z,587.52
2022-11-08T06:47:12.976Z,636.48
2022-11-08T06:48:12.812Z,685.44
2022-11-08T06:49:13.655Z,685.44
2022-11-08T06:50:13.548Z,734.40
2022-11-08T06:51:13.834Z,783.36
2022-11-08T06:52:13.842Z,783.36
2022-11-08T06:53:13.877Z,881.28
2022-11-08T06:54:17.978Z,881.28
2022-11-08T06:55:13.099Z,979.20
2022-11-08T06:56:13.125Z,979.20
2022-11-08T06:57:13.126Z,1077.12
2022-11-08T06:58:13.022Z,1175.04
2022-11-08T06:59:13.705Z,1175.04
2022-11-08T07:00:13.906Z,1272.96
2022-11-08T07:01:12.762Z,1272.96
2022-11-08T07:02:13.810Z,1272.96
2022-11-08T07:03:12.943Z,1370.88
2022-11-08T07:04:12.868Z,1468.80
2022-11-08T07:05:13.902Z,1468.80
2022-11-08T07:06:12.824Z,1566.72
2022-11-08T07:07:13.698Z,1566.72
2022-11-08T07:08:13.591Z,1566.72
2022-11-08T07:09:13.648Z,1762.56
2022-11-08T07:10:13.687Z,1762.56
2022-11-08T07:11:13.569Z,1762.56
2022-11-08T07:12:13.488Z,1762.56
2022-11-08T07:13:13.354Z,1762.56
2022-11-08T07:14:13.250Z,1762.56
2022-11-08T07:15:13.286Z,1958.40
2022-11-08T07:16:13.192Z,1958.40
2022-11-08T07:17:13.307Z,1958.40
2022-11-08T07:18:13.355Z,1958.40
2022-11-08T07:19:13.716Z,1958.40
2022-11-08T07:20:13.933Z,1958.40
2022-11-08T07:21:13.036Z,2154.24
2022-11-08T07:22:12.952Z,2154.24
2022-11-08T07:23:13.221Z,2154.24
2022-11-08T07:24:13.463Z,2154.24
2022-11-08T07:25:13.503Z,2350.08
2022-11-08T07:26:13.679Z,2350.08
2022-11-08T07:27:13.637Z,2350.08
2022-11-08T07:28:13.610Z,2350.08
2022-11-08T07:29:16.160Z,2350.08
2022-11-08T07:30:13.611Z,2350.08
2022-11-08T07:31:13.572Z,2545.92
2022-11-08T07:32:13.462Z,2545.92
2022-11-08T07:33:13.314Z,2741.76
2022-11-08T07:34:13.178Z,2741.76
2022-11-08T07:35:13.180Z,2937.60
2022-11-08T07:36:13.272Z,2937.60
2022-11-08T07:37:13.220Z,2937.60
2022-11-08T07:38:13.325Z,2937.60
2022-11-08T07:39:13.206Z,2937.60
2022-11-08T07:40:13.349Z,2937.60
2022-11-08T07:41:13.569Z,3133.44
2022-11-08T07:42:13.439Z,3133.44
2022-11-08T07:43:13.482Z,3133.44
2022-11-08T07:44:13.466Z,3133.44
2022-11-08T07:45:13.353Z,3133.44
2022-11-08T07:46:13.602Z,3133.44
2022-11-08T07:47:13.727Z,3133.44
2022-11-08T07:48:13.844Z,3133.44
2022-11-08T07:49:12.880Z,3133.44
2022-11-08T07:50:17.675Z,3133.44
2022-11-08T07:51:13.473Z,2937.60
2022-11-08T07:52:13.858Z,2937.60
2022-11-08T07:53:13.684Z,2937.60
2022-11-08T07:54:13.687Z,2937.60
2022-11-08T07:55:13.846Z,2937.60
2022-11-08T07:56:13.761Z,2937.60
2022-11-08T07:57:13.793Z,2937.60
2022-11-08T07:58:13.759Z,2937.60
2022-11-08T07:59:14.237Z,2937.60
2022-11-08T08:00:13.155Z,2937.60
2022-11-08T08:01:13.072Z,2937.60
2022-11-08T08:02:12.994Z,2937.60
2022-11-08T08:03:12.903Z,2937.60
2022-11-08T08:04:12.794Z,2937.60
2022-11-08T08:05:13.785Z,2937.60
2022-11-08T08:06:14.039Z,2937.60
2022-11-08T08:07:13.076Z,3133.44
2022-11-08T08:08:13.391Z,3133.44
2022-11-08T08:09:13.685Z,3133.44
2022-11-08T08:10:13.668Z,3133.44
2022-11-08T08:11:13.791Z,3133.44
2022-11-08T08:12:14.001Z,3133.44
2022-11-08T08:13:12.835Z,3133.44
2022-11-08T08:14:13.903Z,3133.44
2022-11-08T08:15:12.777Z,3525.12
2022-11-08T08:16:13.869Z,3525.12
2022-11-08T08:17:14.262Z,3525.12
2022-11-08T08:18:13.304Z,3525.12
2022-11-08T08:19:13.159Z,3916.80
2022-11-08T08:20:13.092Z,3916.80
2022-11-08T08:21:13.117Z,4308.48
2022-11-08T08:22:13.248Z,4308.48
2022-11-08T08:23:13.111Z,4700.16
2022-11-08T08:24:12.962Z,4700.16
2022-11-08T08:25:13.141Z,5091.84
2022-11-08T08:26:13.008Z,5091.84
2022-11-08T08:27:12.939Z,5091.84
2022-11-08T08:28:12.845Z,5091.84
2022-11-08T08:29:13.751Z,5483.52
2022-11-08T08:30:13.549Z,5483.52
2022-11-08T08:31:13.740Z,5875.20
2022-11-08T08:32:13.708Z,5875.20
2022-11-08T08:33:29.233Z,6266.88
2022-11-08T08:34:13.830Z,6266.88
2022-11-08T08:35:13.650Z,6266.88
2022-11-08T08:36:13.740Z,6266.88
2022-11-08T08:37:13.660Z,7050.24
2022-11-08T08:38:13.694Z,7050.24
2022-11-08T08:39:15.016Z,7050.24
2022-11-08T08:40:12.975Z,7050.24
2022-11-08T08:41:13.309Z,7833.60
2022-11-08T08:42:13.512Z,7833.60
2022-11-08T08:43:13.460Z,7833.60
2022-11-08T08:44:13.747Z,7833.60
2022-11-08T08:45:14.832Z,7833.60
2022-11-08T08:46:13.340Z,7833.60
2022-11-08T08:47:13.259Z,7833.60
2022-11-08T08:48:13.162Z,7833.60
2022-11-08T08:49:13.511Z,7833.60
2022-11-08T08:50:13.738Z,7833.60
2022-11-08T08:51:13.821Z,7833.60
2022-11-08T08:52:14.334Z,7833.60
2022-11-08T08:53:13.223Z,7833.60
2022-11-08T08:54:13.205Z,7833.60
2022-11-08T08:55:13.122Z,7833.60
2022-11-08T08:56:13.189Z,7833.60
2022-11-08T08:57:13.046Z,7833.60
2022-11-08T08:58:12.948Z,7833.60
2022-11-08T09:01:39.157Z,7833.60
2022-11-08T09:02:14.273Z,7833.60
2022-11-08T09:03:14.650Z,7833.60
2022-11-08T09:04:14.136Z,7833.60
2022-11-08T09:05:13.087Z,7833.60
2022-11-08T09:06:13.091Z,7833.60
2022-11-08T09:07:13.116Z,7833.60
2022-11-08T09:08:13.276Z,7833.60
2022-11-08T09:09:13.288Z,7833.60
2022-11-08T09:10:13.192Z,7833.60
2022-11-08T09:11:13.205Z,7833.60
2022-11-08T09:12:14.694Z,7833.60
2022-11-08T09:13:12.995Z,7833.60
2022-11-08T09:14:12.990Z,7833.60
2022-11-08T09:15:12.869Z,7833.60
2022-11-08T09:16:13.818Z,7833.60
2022-11-08T09:17:13.716Z,7833.60
2022-11-08T09:18:13.904Z,7833.60
2022-11-08T09:19:12.906Z,8616.96
2022-11-08T09:20:12.905Z,9400.32
2022-11-08T09:21:13.181Z,9400.32
2022-11-08T09:22:13.307Z,10183.68
2022-11-08T09:23:13.310Z,10183.68
2022-11-08T09:24:13.143Z,10183.68
2022-11-08T09:25:13.099Z,10183.68
2022-11-08T09:26:13.164Z,10183.68
2022-11-08T09:27:13.346Z,10183.68
2022-11-08T09:28:13.243Z,10967.04
2022-11-08T09:29:13.328Z,10967.04
2022-11-08T09:30:13.520Z,9400.32
2022-11-08T09:31:13.786Z,8616.96
2022-11-08T09:32:13.692Z,8616.96
2022-11-08T09:33:13.715Z,10183.68
2022-11-08T09:34:16.235Z,9400.32
2022-11-08T09:35:13.166Z,8616.96
2022-11-08T09:36:13.091Z,8616.96
2022-11-08T09:37:13.015Z,8616.96
2022-11-08T09:38:13.289Z,9400.32
2022-11-08T09:39:13.167Z,10183.68
2022-11-08T09:40:13.483Z,10967.04
2022-11-08T09:41:13.642Z,12533.76
2022-11-08T09:42:13.471Z,12533.76
2022-11-08T09:43:13.703Z,12533.76
2022-11-08T09:44:13.738Z,14100.48
2022-11-08T09:45:13.643Z,12533.76
2022-11-08T09:46:13.664Z,11750.40
2022-11-08T09:47:13.649Z,12533.76
2022-11-08T09:48:13.571Z,10967.04
2022-11-08T09:49:13.568Z,8616.96
2022-11-08T09:50:13.649Z,8616.96
2022-11-08T09:51:13.624Z,7833.60
2022-11-08T09:52:13.558Z,8616.96
2022-11-08T09:53:13.796Z,8616.96
2022-11-08T09:54:17.065Z,8616.96
2022-11-08T09:55:13.254Z,10183.68
2022-11-08T09:56:13.204Z,10967.04
2022-11-08T09:57:13.447Z,10967.04
2022-11-08T09:58:13.669Z,12533.76
2022-11-08T09:59:13.944Z,12533.76
2022-11-08T10:00:12.873Z,14100.48
2022-11-08T10:01:14.243Z,12533.76
2022-11-08T10:02:13.269Z,12533.76
2022-11-08T10:03:13.285Z,12533.76
2022-11-08T10:04:13.619Z,12533.76
2022-11-08T10:05:13.565Z,10967.04
2022-11-08T10:06:13.715Z,11750.40
2022-11-08T10:07:13.784Z,10967.04
2022-11-08T10:08:13.922Z,10183.68
2022-11-08T10:09:53.355Z,10183.68
2022-11-08T10:10:13.305Z,10183.68
2022-11-08T10:11:18.606Z,10183.68
2022-11-08T10:12:13.553Z,10183.68
2022-11-08T10:13:29.815Z,10183.68
2022-11-08T10:14:13.808Z,10183.68
2022-11-08T10:15:14.355Z,10183.68
2022-11-08T10:16:13.372Z,10183.68
2022-11-08T10:17:14.764Z,10183.68
2022-11-08T10:18:14.100Z,10183.68
2022-11-08T10:19:13.229Z,10183.68
2022-11-08T10:20:13.373Z,10967.04
2022-11-08T10:21:13.289Z,10183.68
2022-11-08T10:22:13.188Z,10967.04
2022-11-08T10:23:13.059Z,10183.68
2022-11-08T10:24:13.057Z,10967.04
2022-11-08T10:25:13.167Z,10967.04
2022-11-08T10:26:13.135Z,10967.04
2022-11-08T10:27:13.042Z,10967.04
2022-11-08T10:28:13.016Z,10967.04
2022-11-08T10:29:12.917Z,10967.04
2022-11-08T10:30:12.776Z,10967.04
2022-11-08T10:31:13.644Z,10183.68
2022-11-08T10:32:13.605Z,10967.04
2022-11-08T10:33:13.572Z,10183.68
2022-11-08T10:34:13.629Z,10183.68
2022-11-08T10:35:13.526Z,10183.68
2022-11-08T10:36:13.487Z,10183.68
2022-11-08T10:37:13.810Z,10183.68
2022-11-08T10:38:14.130Z,10183.68
2022-11-08T10:39:13.025Z,10967.04
2022-11-08T10:40:12.915Z,10967.04
2022-11-08T10:41:13.082Z,10967.04
2022-11-08T10:42:13.121Z,10967.04
2022-11-08T10:43:13.255Z,10967.04
2022-11-08T10:44:13.636Z,10967.04
2022-11-08T10:45:14.117Z,10967.04
2022-11-08T10:46:12.939Z,10967.04
2022-11-08T10:47:13.036Z,11750.40
2022-11-08T10:48:13.053Z,10967.04
2022-11-08T10:49:13.201Z,10967.04
2022-11-08T10:50:13.196Z,10967.04
2022-11-08T10:51:13.075Z,10967.04
2022-11-08T10:52:12.971Z,10967.04
2022-11-08T10:53:12.919Z,10967.04
2022-11-08T10:54:12.960Z,10183.68
2022-11-08T10:55:12.860Z,10183.68
2022-11-08T10:56:13.721Z,10183.68
2022-11-08T10:57:14.067Z,9400.32
2022-11-08T10:58:13.182Z,9400.32
2022-11-08T10:59:13.058Z,9400.32
2022-11-08T11:00:36.486Z,9400.32
2022-11-08T11:01:13.902Z,9400.32
2022-11-08T11:02:13.374Z,9400.32
2022-11-08T11:03:13.244Z,9400.32
2022-11-08T11:04:13.064Z,10183.68
2022-11-08T11:05:12.915Z,10183.68
2022-11-08T11:06:13.145Z,10183.68
2022-11-08T11:07:13.190Z,10183.68
2022-11-08T11:08:13.171Z,10183.68
2022-11-08T11:09:13.441Z,10183.68
2022-11-08T11:10:13.313Z,10183.68
2022-11-08T11:11:13.398Z,9400.32
2022-11-08T11:12:13.737Z,9400.32
2022-11-08T11:13:14.110Z,8616.96
2022-11-08T11:14:22.004Z,8616.96
2022-11-08T11:15:13.892Z,8616.96
2022-11-08T11:16:13.015Z,8616.96
2022-11-08T11:17:13.293Z,7833.60
2022-11-08T11:18:13.311Z,7833.60
2022-11-08T11:19:13.256Z,7050.24
2022-11-08T11:20:13.124Z,7050.24
2022-11-08T11:21:13.267Z,7050.24
2022-11-08T11:22:13.412Z,7050.24
2022-11-08T11:23:13.370Z,7050.24
2022-11-08T11:24:16.549Z,7050.24
2022-11-08T11:25:13.326Z,7050.24
2022-11-08T11:26:13.215Z,7833.60
2022-11-08T11:27:13.266Z,7833.60
2022-11-08T11:28:13.380Z,7833.60
2022-11-08T11:29:13.250Z,8616.96
2022-11-08T11:30:13.240Z,8616.96
2022-11-08T11:31:13.115Z,8616.96
2022-11-08T11:32:13.238Z,8616.96
2022-11-08T11:33:18.261Z,8616.96
2022-11-08T11:34:13.141Z,8616.96
2022-11-08T11:35:13.231Z,9400.32
2022-11-08T11:36:13.649Z,9400.32
2022-11-08T11:37:13.068Z,9400.32
2022-11-08T11:38:13.337Z,10183.68
2022-11-08T11:39:13.381Z,10183.68
2022-11-08T11:40:13.419Z,10967.04
2022-11-08T11:41:13.320Z,11750.40
2022-11-08T11:42:39.406Z,11750.40
2022-11-08T11:43:14.001Z,12533.76
2022-11-08T11:44:13.211Z,11750.40
2022-11-08T11:45:13.122Z,11750.40
2022-11-08T11:46:13.170Z,10967.04
2022-11-08T11:47:13.066Z,10967.04
2022-11-08T11:48:13.004Z,10967.04
2022-11-08T11:49:12.990Z,10967.04
2022-11-08T11:50:13.044Z,10967.04
2022-11-08T11:51:12.972Z,10183.68
2022-11-08T11:52:12.967Z,10183.68
2022-11-08T11:53:12.868Z,11750.40
2022-11-08T11:54:14.036Z,12533.76
2022-11-08T11:55:13.032Z,12533.76
2022-11-08T11:56:13.002Z,14100.48
2022-11-08T11:57:12.870Z,14100.48
2022-11-08T11:58:13.786Z,14100.48
2022-11-08T11:59:13.840Z,14100.48
2022-11-08T12:00:14.149Z,14100.48
2022-11-08T12:01:14.795Z,14100.48
2022-11-08T12:02:13.072Z,15667.20
2022-11-08T12:03:12.944Z,12533.76
2022-11-08T12:04:12.969Z,12533.76
2022-11-08T12:05:13.001Z,12533.76
2022-11-08T12:06:12.858Z,12533.76
2022-11-08T12:07:13.896Z,12533.76
2022-11-08T12:08:13.040Z,12533.76
2022-11-08T12:09:13.203Z,12533.76
2022-11-08T12:10:13.223Z,12533.76
2022-11-08T12:11:13.648Z,12533.76
2022-11-08T12:12:13.663Z,11750.40
2022-11-08T12:13:13.735Z,11750.40
2022-11-08T12:14:13.815Z,11750.40
2022-11-08T12:15:13.843Z,12533.76
2022-11-08T12:16:13.916Z,14100.48
2022-11-08T12:17:12.917Z,14100.48
2022-11-08T12:18:15.425Z,15667.20
2022-11-08T12:19:13.175Z,14100.48
2022-11-08T12:20:13.227Z,15667.20
2022-11-08T12:21:13.097Z,14100.48
2022-11-08T12:22:43.012Z,12533.76
2022-11-08T12:23:13.469Z,12533.76
2022-11-08T12:24:13.571Z,14100.48
2022-11-08T12:25:13.572Z,11750.40
2022-11-08T12:26:13.509Z,14100.48
2022-11-08T12:27:13.537Z,14100.48
2022-11-08T12:28:13.347Z,14100.48
2022-11-08T12:29:13.165Z,14100.48
2022-11-08T12:30:13.265Z,12533.76
2022-11-08T12:31:13.111Z,12533.76
2022-11-08T12:32:13.160Z,12533.76
2022-11-08T12:33:13.117Z,12533.76
2022-11-08T12:34:13.037Z,12533.76
2022-11-08T12:35:13.081Z,14100.48
2022-11-08T12:36:13.070Z,15667.20
2022-11-08T12:37:13.151Z,15667.20
2022-11-08T12:38:13.341Z,15667.20