createdAt,value
2018-02-24T00:00:01.062Z,-3.82
2018-02-24T00:02:30.256Z,-3.87
2018-02-24T00:04:59.623Z,-3.89
2018-02-24T00:07:28.949Z,-3.91
2018-02-24T00:09:57.884Z,-3.93
2018-02-24T00:12:26.935Z,-3.97
2018-02-24T00:14:55.850Z,-4.02
2018-02-24T00:17:24.933Z,-4.04
2018-02-24T00:19:54.156Z,-4.06
2018-02-24T00:22:23.228Z,-4.10
2018-02-24T00:24:53.047Z,-4.12
2018-02-24T00:27:21.970Z,-4.14
2018-02-24T00:29:51.112Z,-4.18
2018-02-24T00:32:19.934Z,-4.24
2018-02-24T00:34:48.888Z,-4.25
2018-02-24T00:37:17.956Z,-4.29
2018-02-24T00:39:46.932Z,-4.32
2018-02-24T00:42:16.282Z,-4.34
2018-02-24T00:44:45.315Z,-4.36
2018-02-24T00:47:14.443Z,-4.38
2018-02-24T00:49:43.524Z,-4.37
2018-02-24T00:52:12.970Z,-4.39
2018-02-24T00:54:41.996Z,-4.42
2018-02-24T00:57:11.185Z,-4.44
2018-02-24T00:59:40.468Z,-4.47
2018-02-24T01:02:09.474Z,-4.49
2018-02-24T01:04:44.406Z,-4.51
2018-02-24T01:07:13.460Z,-4.54
2018-02-24T01:09:42.619Z,-4.55
2018-02-24T01:12:11.825Z,-4.59
2018-02-24T01:14:41.011Z,-4.58
2018-02-24T01:17:10.177Z,-4.58
2018-02-24T01:19:39.799Z,-4.59
2018-02-24T01:22:08.929Z,-4.61
2018-02-24T01:24:38.475Z,-4.63
2018-02-24T01:27:07.849Z,-4.66
2018-02-24T01:29:37.305Z,-4.68
2018-02-24T01:32:06.609Z,-4.69
2018-02-24T01:34:37.404Z,-4.72
2018-02-24T01:37:07.331Z,-4.74
2018-02-24T01:39:36.598Z,-4.75
2018-02-24T01:42:06.005Z,-4.76
2018-02-24T01:44:36.613Z,-4.77
2018-02-24T01:47:07.749Z,-4.82
2018-02-24T01:49:39.051Z,-4.79
2018-02-24T01:52:09.396Z,-4.82
2018-02-24T01:54:41.946Z,-4.82
2018-02-24T01:57:12.462Z,-4.83
2018-02-24T01:59:43.256Z,-4.85
2018-02-24T02:02:14.641Z,-4.86
2018-02-24T02:04:46.743Z,-4.87
2018-02-24T02:07:16.132Z,-4.90
2018-02-24T02:09:48.268Z,-4.92
2018-02-24T02:12:18.715Z,-4.93
2018-02-24T02:14:49.301Z,-4.95
2018-02-24T02:17:20.875Z,-4.97
2018-02-24T02:19:50.740Z,-4.99
2018-02-24T02:22:22.154Z,-5.02
2018-02-24T02:24:52.038Z,-5.04
2018-02-24T02:27:22.101Z,-5.06
2018-02-24T02:29:55.255Z,-5.07
2018-02-24T02:32:25.149Z,-5.09
2018-02-24T02:34:55.083Z,-5.11
2018-02-24T02:37:26.421Z,-5.17
2018-02-24T02:39:57.284Z,-5.20
2018-02-24T02:42:27.789Z,-5.24
2018-02-24T02:44:58.866Z,-5.30
2018-02-24T02:47:29.752Z,-5.35
2018-02-24T02:50:00.283Z,-5.37
2018-02-24T02:52:31.864Z,-5.52
2018-02-24T02:55:04.671Z,-5.50
2018-02-24T02:57:34.434Z,-5.55
2018-02-24T03:00:03.984Z,-5.52
2018-02-24T03:02:35.212Z,-5.50
2018-02-24T03:05:07.592Z,-5.50
2018-02-24T03:07:37.205Z,-5.52
2018-02-24T03:10:07.159Z,-5.49
2018-02-24T03:12:36.752Z,-5.47
2018-02-24T03:15:08.219Z,-5.47
2018-02-24T03:17:39.508Z,-5.46
2018-02-24T03:20:09.668Z,-5.39
2018-02-24T03:22:39.839Z,-5.34
2018-02-24T03:25:11.970Z,-5.32
2018-02-24T03:27:42.485Z,-5.28
2018-02-24T03:30:13.703Z,-5.23
2018-02-24T03:32:43.650Z,-5.18
2018-02-24T03:35:15.073Z,-5.15
2018-02-24T03:37:46.042Z,-5.06
2018-02-24T03:40:17.123Z,-4.99
2018-02-24T03:42:46.511Z,-4.91
2018-02-24T03:45:18.124Z,-4.87
2018-02-24T03:47:50.007Z,-4.90
2018-02-24T03:50:19.171Z,-4.89
2018-02-24T03:52:49.444Z,-4.80
2018-02-24T03:55:20.412Z,-4.90
2018-02-24T03:57:50.991Z,-4.96
2018-02-24T04:00:22.224Z,-4.96
2018-02-24T04:02:53.138Z,-4.98
2018-02-24T04:05:25.152Z,-5.00
2018-02-24T04:07:56.452Z,-5.06
2018-02-24T04:10:27.765Z,-4.92
2018-02-24T04:12:57.888Z,-4.96
2018-02-24T04:15:28.740Z,-4.86
2018-02-24T04:18:00.203Z,-4.84
2018-02-24T04:20:30.974Z,-4.91
2018-02-24T04:23:02.019Z,-4.87
2018-02-24T04:25:32.624Z,-4.95
2018-02-24T04:28:03.093Z,-4.96
2018-02-24T04:30:34.000Z,-4.93
2018-02-24T04:33:06.731Z,-4.90
2018-02-24T04:35:36.415Z,-4.86
2018-02-24T04:38:06.697Z,-4.94
2018-02-24T04:40:36.615Z,-4.86
2018-02-24T04:43:07.592Z,-4.79
2018-02-24T04:45:37.544Z,-4.75
2018-02-24T04:48:08.587Z,-4.70
2018-02-24T04:50:39.604Z,-4.67
2018-02-24T04:53:11.633Z,-4.75
2018-02-24T04:55:41.754Z,-4.72
2018-02-24T04:58:11.554Z,-4.62
2018-02-24T05:00:42.196Z,-4.74
2018-02-24T05:03:13.294Z,-4.62
2018-02-24T05:05:44.296Z,-4.62
2018-02-24T05:08:15.301Z,-4.66
2018-02-24T05:10:46.447Z,-4.62
2018-02-24T05:13:17.259Z,-4.60
2018-02-24T05:15:48.716Z,-4.56
2018-02-24T05:18:19.114Z,-4.57
2018-02-24T05:20:49.997Z,-4.52
2018-02-24T05:23:21.592Z,-4.54
2018-02-24T05:25:52.317Z,-4.50
2018-02-24T05:28:22.943Z,-4.45
2018-02-24T05:30:53.546Z,-4.45
2018-02-24T05:33:24.191Z,-4.48
2018-02-24T05:35:54.759Z,-4.49
2018-02-24T05:38:25.533Z,-4.51
2018-02-24T05:40:57.347Z,-4.54
2018-02-24T05:43:27.605Z,-4.50
2018-02-24T05:45:58.440Z,-4.43
2018-02-24T05:48:28.863Z,-4.46
2018-02-24T05:50:58.711Z,-4.45
2018-02-24T05:53:29.981Z,-4.52
2018-02-24T05:56:00.768Z,-4.41
2018-02-24T05:58:31.714Z,-4.43
2018-02-24T06:01:02.544Z,-4.43
2018-02-24T06:03:33.357Z,-4.45
2018-02-24T06:06:04.252Z,-4.42
2018-02-24T06:08:35.781Z,-4.36
2018-02-24T06:11:05.813Z,-4.34
2018-02-24T06:13:36.405Z,-4.32
2018-02-24T06:16:08.240Z,-4.39
2018-02-24T06:18:38.811Z,-4.29
2018-02-24T06:21:09.632Z,-4.24
2018-02-24T06:23:39.979Z,-4.23
2018-02-24T06:26:10.858Z,-4.23
2018-02-24T06:28:41.831Z,-4.14
2018-02-24T06:31:12.935Z,-4.03
2018-02-24T06:33:44.253Z,-4.07
2018-02-24T06:36:15.111Z,-4.02
2018-02-24T06:38:46.620Z,-3.92
2018-02-24T06:41:17.079Z,-3.88
2018-02-24T06:43:49.394Z,-3.87
2018-02-24T06:46:19.375Z,-3.88
2018-02-24T06:48:51.070Z,-3.85
2018-02-24T06:51:21.819Z,-3.83
2018-02-24T06:53:53.446Z,-3.87
2018-02-24T06:56:24.908Z,-3.73
2018-02-24T06:58:55.646Z,-3.71
2018-02-24T07:01:25.319Z,-3.68
2018-02-24T07:03:56.380Z,-3.61
2018-02-24T07:06:31.775Z,-3.64
2018-02-24T07:09:01.267Z,-3.52
2018-02-24T07:11:30.536Z,-3.39
2018-02-24T07:13:59.951Z,-3.38
2018-02-24T07:16:31.280Z,-3.33
2018-02-24T07:19:05.558Z,-3.18
2018-02-24T07:21:35.058Z,-3.05
2018-02-24T07:24:04.432Z,-3.03
2018-02-24T07:26:34.495Z,-2.90
2018-02-24T07:29:05.084Z,-2.76
2018-02-24T07:31:35.135Z,-2.56
2018-02-24T07:34:05.433Z,-2.34
2018-02-24T07:36:37.252Z,-2.07
2018-02-24T07:39:07.757Z,-1.91
2018-02-24T07:41:41.195Z,-1.87
2018-02-24T07:44:11.840Z,-1.75
2018-02-24T07:46:42.477Z,-1.89
2018-02-24T07:49:13.182Z,-1.95
2018-02-24T07:51:43.832Z,-1.94
2018-02-24T07:54:14.752Z,-2.05
2018-02-24T07:56:45.481Z,-1.90
2018-02-24T07:59:17.333Z,-1.99
2018-02-24T08:01:47.741Z,-2.25
2018-02-24T08:04:17.399Z,-2.31
2018-02-24T08:06:48.470Z,-2.36
2018-02-24T08:09:20.398Z,-2.41
2018-02-24T08:11:51.066Z,-2.43
2018-02-24T08:14:21.544Z,-2.19
2018-02-24T08:16:52.156Z,-2.17
2018-02-24T08:19:23.551Z,-2.16
2018-02-24T08:21:53.958Z,-2.23
2018-02-24T08:24:24.895Z,-2.23
2018-02-24T08:26:56.007Z,-2.34
2018-02-24T08:29:35.695Z,-2.32
2018-02-24T08:32:07.580Z,-2.34
2018-02-24T08:34:42.266Z,-2.44
2018-02-24T08:37:17.819Z,-2.39
2018-02-24T08:39:53.707Z,-2.37
2018-02-24T08:42:30.611Z,-2.44
2018-02-24T08:45:04.886Z,-2.29
2018-02-24T08:47:38.880Z,-2.03
2018-02-24T08:50:07.949Z,-1.71
2018-02-24T08:52:36.884Z,-1.63
2018-02-24T08:55:05.748Z,-1.61
2018-02-24T08:57:35.027Z,-1.60
2018-02-24T09:00:04.261Z,-1.73
2018-02-24T09:02:33.125Z,-1.79
2018-02-24T09:05:02.211Z,-1.81
2018-02-24T09:07:31.133Z,-1.59
2018-02-24T09:10:01.328Z,-1.62
2018-02-24T09:12:30.549Z,-1.60
2018-02-24T09:14:59.556Z,-0.62
2018-02-24T09:17:28.915Z,-1.13
2018-02-24T09:19:58.494Z,-1.59
2018-02-24T09:22:27.723Z,-1.81
2018-02-24T09:24:57.091Z,-1.85
2018-02-24T09:27:26.392Z,-1.72
2018-02-24T09:29:55.835Z,-1.64
2018-02-24T09:32:25.316Z,-1.73
2018-02-24T09:34:54.738Z,-1.78
2018-02-24T09:37:24.217Z,-1.81
2018-02-24T09:39:53.880Z,-1.73
2018-02-24T09:42:23.580Z,-1.71
2018-02-24T09:44:54.339Z,-1.61
2018-02-24T09:47:24.888Z,-1.53
2018-02-24T09:49:56.605Z,-1.63
2018-02-24T09:52:27.088Z,-1.66
2018-02-24T09:54:58.976Z,-1.62
2018-02-24T09:57:29.461Z,-1.71
2018-02-24T09:59:59.518Z,-1.70
2018-02-24T10:02:30.065Z,-1.80
2018-02-24T10:05:02.161Z,-1.82
2018-02-24T10:07:33.879Z,-1.83
2018-02-24T10:10:03.880Z,-1.77
2018-02-24T10:12:34.459Z,-1.62
2018-02-24T10:15:05.289Z,-1.48
2018-02-24T10:17:36.048Z,-1.33
2018-02-24T10:20:08.663Z,-1.32
2018-02-24T10:22:38.727Z,-1.41
2018-02-24T10:25:09.747Z,-1.49
2018-02-24T10:27:40.552Z,-1.55
2018-02-24T10:30:11.156Z,-1.61
2018-02-24T10:32:42.629Z,-1.52
2018-02-24T10:35:13.370Z,-1.60
2018-02-24T10:37:43.734Z,-1.50
2018-02-24T10:40:15.314Z,-1.38
2018-02-24T10:42:46.068Z,-1.41
2018-02-24T10:45:15.984Z,-1.70
2018-02-24T10:47:46.698Z,-1.76
2018-02-24T10:50:17.441Z,-1.83
2018-02-24T10:52:48.243Z,-1.78
2018-02-24T10:55:19.301Z,-1.83
2018-02-24T10:57:49.957Z,-1.81
2018-02-24T11:00:20.469Z,-1.76
2018-02-24T11:02:51.304Z,-1.99
2018-02-24T11:05:22.545Z,-2.05
2018-02-24T11:07:53.052Z,-1.82
2018-02-24T11:10:25.678Z,-1.90
2018-02-24T11:12:56.753Z,-1.92
2018-02-24T11:15:27.440Z,-2.08
2018-02-24T11:17:59.352Z,-2.03
2018-02-24T11:20:29.331Z,-1.91
2018-02-24T11:22:59.420Z,-1.81
2018-02-24T11:25:29.560Z,-1.78
2018-02-24T11:28:04.010Z,-1.62
2018-02-24T11:30:33.089Z,-1.40
2018-02-24T11:33:02.523Z,-1.13
2018-02-24T11:35:32.780Z,-1.00
2018-02-24T11:38:04.159Z,-0.74
2018-02-24T11:40:36.219Z,-0.57
2018-02-24T11:43:05.772Z,-0.72
2018-02-24T11:45:36.518Z,-0.95
2018-02-24T11:48:08.153Z,-1.23
2018-02-24T11:50:38.735Z,-1.22
2018-02-24T11:53:09.752Z,-1.00
2018-02-24T11:55:41.714Z,-0.96
2018-02-24T11:58:11.420Z,-1.16
2018-02-24T12:00:42.998Z,-0.78
2018-02-24T12:03:12.609Z,-0.40
2018-02-24T12:05:43.087Z,-0.49
2018-02-24T12:08:12.884Z,-0.64
2018-02-24T12:10:43.963Z,-0.72
2018-02-24T12:13:15.007Z,-0.38
2018-02-24T12:15:46.079Z,-0.12
2018-02-24T12:18:17.440Z,-0.53
2018-02-24T12:20:48.249Z,-0.53
2018-02-24T12:23:18.543Z,-0.78
2018-02-24T12:25:49.518Z,-0.76
2018-02-24T12:28:20.051Z,-0.69
2018-02-24T12:30:51.039Z,-0.91
2018-02-24T12:33:21.172Z,-1.06
2018-02-24T12:35:53.762Z,-1.09
2018-02-24T12:38:23.391Z,-1.13
2018-02-24T12:40:54.524Z,-1.31
2018-02-24T12:43:26.766Z,-1.07
2018-02-24T12:45:58.945Z,-1.10
2018-02-24T12:48:28.458Z,-1.38
2018-02-24T12:50:58.163Z,-1.24
2018-02-24T12:53:28.668Z,-1.13
2018-02-24T12:56:00.972Z,-1.11
2018-02-24T12:58:31.504Z,-1.28
2018-02-24T13:01:01.200Z,-1.36
2018-02-24T13:03:32.188Z,-1.41
2018-02-24T13:06:02.411Z,-1.46
2018-02-24T13:08:33.882Z,-1.55
2018-02-24T13:11:05.751Z,-1.60
2018-02-24T13:13:35.544Z,-1.75
2018-02-24T13:16:07.137Z,-1.51
2018-02-24T13:18:36.163Z,-1.51
2018-02-24T13:21:06.504Z,-1.56
2018-02-24T13:23:37.292Z,-1.58
2018-02-24T13:26:07.562Z,-1.37
2018-02-24T13:28:38.337Z,-1.34
2018-02-24T13:31:07.451Z,-0.86
2018-02-24T13:33:36.955Z,-0.91
2018-02-24T13:36:06.464Z,-1.20
2018-02-24T13:38:35.434Z,-1.18
2018-02-24T13:41:04.555Z,-1.29
2018-02-24T13:43:34.108Z,-1.19
2018-02-24T13:46:02.984Z,-1.28
2018-02-24T13:48:32.226Z,-1.46
2018-02-24T13:51:01.815Z,-1.35
2018-02-24T13:53:30.856Z,-1.34
2018-02-24T13:55:59.787Z,-1.22
2018-02-24T13:58:28.966Z,-1.08
2018-02-24T14:00:57.815Z,-1.32
2018-02-24T14:03:26.834Z,-1.48
2018-02-24T14:05:55.998Z,-1.44
2018-02-24T14:08:25.151Z,-1.63
2018-02-24T14:10:53.953Z,-1.49
2018-02-24T14:13:23.020Z,-1.41
2018-02-24T14:15:52.172Z,-1.36
2018-02-24T14:18:23.038Z,-1.34
2018-02-24T14:20:51.980Z,-1.49
2018-02-24T14:23:20.957Z,-1.55
2018-02-24T14:25:50.139Z,-1.27
2018-02-24T14:28:19.097Z,-1.07
2018-02-24T14:30:47.858Z,-0.91
2018-02-24T14:33:17.463Z,-0.72
2018-02-24T14:35:47.584Z,-0.40
2018-02-24T14:38:17.056Z,-0.38
2018-02-24T14:40:46.684Z,-0.83
2018-02-24T14:43:15.828Z,-1.40
2018-02-24T14:45:44.969Z,-1.09
2018-02-24T14:48:13.971Z,-0.92
2018-02-24T14:50:42.811Z,-0.66
2018-02-24T14:53:12.480Z,-0.39
2018-02-24T14:55:41.665Z,-0.26
2018-02-24T14:58:10.878Z,-0.40
2018-02-24T15:00:39.771Z,-0.34
2018-02-24T15:03:08.872Z,-0.61
2018-02-24T15:05:38.456Z,-0.65
2018-02-24T15:08:07.312Z,-0.69
2018-02-24T15:10:36.200Z,-0.82
2018-02-24T15:13:05.531Z,-0.84
2018-02-24T15:15:34.702Z,-0.76
2018-02-24T15:18:05.363Z,-0.53
2018-02-24T15:20:35.024Z,-0.66
2018-02-24T15:23:06.200Z,-0.26
2018-02-24T15:25:39.794Z,-0.13
2018-02-24T15:28:08.872Z,0.05
2018-02-24T15:30:38.332Z,0.05
2018-02-24T15:33:07.051Z,0.12
2018-02-24T15:35:35.937Z,0.20
2018-02-24T15:38:04.653Z,0.17
2018-02-24T15:40:33.857Z,0.23
2018-02-24T15:43:02.954Z,0.29
2018-02-24T15:45:32.136Z,0.05
2018-02-24T15:48:00.823Z,0.03
2018-02-24T15:50:35.527Z,0.11
2018-02-24T15:53:04.489Z,-0.11
2018-02-24T15:55:35.149Z,-0.13
2018-02-24T15:58:04.871Z,-0.52
2018-02-24T16:00:33.905Z,-0.60
2018-02-24T16:03:09.711Z,-0.67
2018-02-24T16:05:43.859Z,-0.72
2018-02-24T16:08:16.755Z,-0.73
2018-02-24T16:10:48.245Z,-0.73
2018-02-24T16:13:22.124Z,-0.79
2018-02-24T16:16:00.357Z,-0.84
2018-02-24T16:18:35.928Z,-0.85
2018-02-24T16:21:11.299Z,-0.94
2018-02-24T16:23:48.780Z,-0.98
2018-02-24T16:26:24.307Z,-1.11
2018-02-24T16:28:57.335Z,-1.19
2018-02-24T16:31:30.322Z,-1.22
2018-02-24T16:34:03.707Z,-1.21
2018-02-24T16:36:36.483Z,-1.42
2018-02-24T16:39:09.230Z,-1.85
2018-02-24T16:41:38.945Z,-1.91
2018-02-24T16:44:08.914Z,-1.91
2018-02-24T16:46:38.437Z,-2.03
2018-02-24T16:49:07.391Z,-1.92
2018-02-24T16:51:37.010Z,-1.92
2018-02-24T16:54:05.970Z,-1.90
2018-02-24T16:56:35.203Z,-1.87
2018-02-24T16:59:04.281Z,-1.82
2018-02-24T17:01:34.000Z,-1.82
2018-02-24T17:04:02.867Z,-2.05
2018-02-24T17:06:31.688Z,-1.91
2018-02-24T17:09:00.966Z,-1.87
2018-02-24T17:11:29.810Z,-1.91
2018-02-24T17:13:58.673Z,-1.89
2018-02-24T17:16:29.370Z,-1.86
2018-02-24T17:18:59.229Z,-1.86
2018-02-24T17:21:28.167Z,-1.89
2018-02-24T17:23:57.156Z,-1.91
2018-02-24T17:26:25.994Z,-1.95
2018-02-24T17:28:54.884Z,-2.00
2018-02-24T17:31:24.928Z,-2.03
2018-02-24T17:33:54.889Z,-2.06
2018-02-24T17:36:24.412Z,-2.11
2018-02-24T17:38:53.538Z,-2.10
2018-02-24T17:41:22.381Z,-2.15
2018-02-24T17:43:52.044Z,-2.19
2018-02-24T17:46:21.144Z,-2.17
2018-02-24T17:48:50.126Z,-2.22
2018-02-24T17:51:19.115Z,-2.23
2018-02-24T17:53:48.749Z,-2.26
2018-02-24T17:56:17.945Z,-2.27
2018-02-24T17:58:47.260Z,-2.29
2018-02-24T18:01:15.852Z,-2.31
2018-02-24T18:03:44.867Z,-2.38
2018-02-24T18:06:15.942Z,-2.40
2018-02-24T18:08:45.026Z,-2.43
2018-02-24T18:11:13.831Z,-2.46
2018-02-24T18:13:43.309Z,-2.50
2018-02-24T18:16:12.411Z,-2.54
2018-02-24T18:18:41.232Z,-2.63
2018-02-24T18:21:11.772Z,-2.62
2018-02-24T18:23:40.854Z,-2.66
2018-02-24T18:26:10.793Z,-2.78
2018-02-24T18:28:39.968Z,-2.79
2018-02-24T18:31:10.113Z,-2.83
2018-02-24T18:33:39.398Z,-2.86
2018-02-24T18:36:08.696Z,-2.86
2018-02-24T18:38:38.242Z,-2.87
2018-02-24T18:41:07.234Z,-2.98
2018-02-24T18:43:36.444Z,-3.00
2018-02-24T18:46:05.340Z,-3.05
2018-02-24T18:48:34.232Z,-3.08
2018-02-24T18:51:03.287Z,-3.10
2018-02-24T18:53:32.002Z,-3.12
2018-02-24T18:56:01.224Z,-3.23
2018-02-24T18:58:30.681Z,-3.29
2018-02-24T19:00:59.576Z,-3.61
2018-02-24T19:03:28.705Z,-3.50
2018-02-24T19:05:58.419Z,-3.51
2018-02-24T19:08:27.530Z,-3.55
2018-02-24T19:10:56.543Z,-3.54
2018-02-24T19:13:26.207Z,-3.58
2018-02-24T19:15:55.470Z,-3.71
2018-02-24T19:18:24.652Z,-3.67
2018-02-24T19:20:54.046Z,-3.76
2018-02-24T19:23:26.784Z,-3.68
2018-02-24T19:25:55.939Z,-3.76
2018-02-24T19:28:32.716Z,-3.72
2018-02-24T19:31:02.168Z,-3.70
2018-02-24T19:33:31.298Z,-3.67
2018-02-24T19:36:00.682Z,-3.70
2018-02-24T19:38:31.290Z,-3.67
2018-02-24T19:41:00.783Z,-3.68
2018-02-24T19:43:29.960Z,-3.80
2018-02-24T19:45:59.342Z,-3.95
2018-02-24T19:48:28.738Z,-3.86
2018-02-24T19:50:58.352Z,-3.85
2018-02-24T19:53:32.164Z,-3.93
2018-02-24T19:56:01.866Z,-3.87
2018-02-24T19:58:31.143Z,-4.02
2018-02-24T20:01:03.147Z,-4.05
2018-02-24T20:03:33.605Z,-4.11
2018-02-24T20:06:05.644Z,-4.21
2018-02-24T20:08:34.836Z,-4.19
2018-02-24T20:11:04.504Z,-4.28
2018-02-24T20:13:35.931Z,-4.18
2018-02-24T20:16:04.863Z,-4.18
2018-02-24T20:18:35.340Z,-4.26
2018-02-24T20:21:06.155Z,-4.15
2018-02-24T20:23:38.514Z,-4.16
2018-02-24T20:26:09.222Z,-4.21
2018-02-24T20:28:39.074Z,-4.44
2018-02-24T20:31:11.009Z,-4.45
2018-02-24T20:33:41.572Z,-4.48
2018-02-24T20:36:12.391Z,-4.40
2018-02-24T20:38:43.216Z,-4.38
2018-02-24T20:41:14.698Z,-4.35
2018-02-24T20:43:46.160Z,-4.34
2018-02-24T20:46:18.984Z,-4.42
2018-02-24T20:48:48.825Z,-4.52
2018-02-24T20:51:19.468Z,-4.45
2018-02-24T20:53:49.576Z,-4.38
2018-02-24T20:56:20.153Z,-4.46
2018-02-24T20:58:50.430Z,-4.49
2018-02-24T21:01:22.057Z,-4.42
2018-02-24T21:03:53.616Z,-4.58
2018-02-24T21:06:25.417Z,-4.75
2018-02-24T21:08:55.040Z,-4.85
2018-02-24T21:11:24.788Z,-4.74
2018-02-24T21:13:57.002Z,-4.68
2018-02-24T21:16:26.447Z,-4.73
2018-02-24T21:18:56.215Z,-4.80
2018-02-24T21:21:28.526Z,-4.85
2018-02-24T21:24:00.505Z,-4.93
2018-02-24T21:26:32.958Z,-4.85
2018-02-24T21:29:02.263Z,-4.80
2018-02-24T21:31:31.668Z,-4.82
2018-02-24T21:34:01.223Z,-4.84
2018-02-24T21:36:36.188Z,-4.85
2018-02-24T21:39:07.647Z,-4.82
2018-02-24T21:41:36.957Z,-4.87
2018-02-24T21:44:06.926Z,-4.87
2018-02-24T21:46:39.614Z,-4.85
2018-02-24T21:49:14.548Z,-4.84
2018-02-24T21:51:44.126Z,-4.89
2018-02-24T21:54:17.458Z,-4.87
2018-02-24T21:56:46.580Z,-4.89
2018-02-24T21:59:15.782Z,-4.91
2018-02-24T22:01:44.982Z,-4.93
2018-02-24T22:04:14.486Z,-4.94
2018-02-24T22:06:46.770Z,-4.98
2018-02-24T22:09:18.342Z,-4.97
2018-02-24T22:11:56.728Z,-5.03
2018-02-24T22:14:26.065Z,-5.03
2018-02-24T22:16:56.070Z,-5.09
2018-02-24T22:19:25.285Z,-5.09
2018-02-24T22:21:57.212Z,-5.11
2018-02-24T22:24:26.304Z,-5.09
2018-02-24T22:26:56.701Z,-5.10
2018-02-24T22:29:26.009Z,-5.10
2018-02-24T22:31:56.256Z,-5.08
2018-02-24T22:34:27.474Z,-5.07
2018-02-24T22:36:56.608Z,-5.07
2018-02-24T22:39:28.485Z,-5.08
2018-02-24T22:41:57.699Z,-5.06
2018-02-24T22:44:27.237Z,-5.07
2018-02-24T22:46:59.218Z,-5.08
2018-02-24T22:49:30.928Z,-5.05
2018-02-24T22:52:06.094Z,-5.05
2018-02-24T22:54:35.239Z,-5.04
2018-02-24T22:57:04.955Z,-5.07
2018-02-24T22:59:35.995Z,-5.04
2018-02-24T23:02:05.436Z,-5.04
2018-02-24T23:04:35.832Z,-5.08
2018-02-24T23:07:05.328Z,-5.04
2018-02-24T23:09:36.463Z,-5.02
2018-02-24T23:12:09.484Z,-5.03
2018-02-24T23:14:39.131Z,-5.02
2018-02-24T23:17:10.427Z,-5.01
2018-02-24T23:19:42.230Z,-5.02
2018-02-24T23:22:11.994Z,-4.99
2018-02-24T23:24:43.856Z,-5.16
2018-02-24T23:27:16.640Z,-5.14
2018-02-24T23:29:47.295Z,-5.08
2018-02-24T23:32:19.183Z,-5.06
2018-02-24T23:34:48.704Z,-4.98
2018-02-24T23:37:19.557Z,-4.99
2018-02-24T23:39:51.116Z,-5.21
2018-02-24T23:42:20.654Z,-5.16
2018-02-24T23:44:51.668Z,-5.19
2018-02-24T23:47:24.618Z,-5.08
2018-02-24T23:49:59.975Z,-5.32
2018-02-24T23:52:29.132Z,-5.32
2018-02-24T23:54:58.808Z,-5.36
2018-02-24T23:57:29.556Z,-5.38
2018-02-24T23:59:59.410Z,-5.39
