createdAt,value
2017-11-24T00:00:27.382Z,0.00
2017-11-24T00:01:27.378Z,0.00
2017-11-24T00:02:27.373Z,0.00
2017-11-24T00:03:27.378Z,0.00
2017-11-24T00:04:27.365Z,0.00
2017-11-24T00:05:27.359Z,0.00
2017-11-24T00:06:27.354Z,0.00
2017-11-24T00:07:27.351Z,0.00
2017-11-24T00:08:27.347Z,0.00
2017-11-24T00:09:27.343Z,0.00
2017-11-24T00:10:27.338Z,0.00
2017-11-24T00:11:27.334Z,0.00
2017-11-24T00:12:27.329Z,0.00
2017-11-24T00:13:27.324Z,0.00
2017-11-24T00:14:27.319Z,0.00
2017-11-24T00:15:27.316Z,0.00
2017-11-24T00:16:27.310Z,0.00
2017-11-24T00:17:27.306Z,0.00
2017-11-24T00:18:27.301Z,0.00
2017-11-24T00:19:27.298Z,0.00
2017-11-24T00:20:27.293Z,0.00
2017-11-24T00:21:27.288Z,0.00
2017-11-24T00:22:27.283Z,0.00
2017-11-24T00:23:27.279Z,0.00
2017-11-24T00:24:27.275Z,0.00
2017-11-24T00:25:27.270Z,0.00
2017-11-24T00:26:27.267Z,0.00
2017-11-24T00:27:27.262Z,0.00
2017-11-24T00:28:27.257Z,0.00
2017-11-24T00:29:27.254Z,0.00
2017-11-24T00:30:27.249Z,0.00
2017-11-24T00:31:27.246Z,0.00
2017-11-24T00:32:27.240Z,0.00
2017-11-24T00:33:27.236Z,0.00
2017-11-24T00:34:27.232Z,0.00
2017-11-24T00:35:27.233Z,0.00
2017-11-24T00:36:27.224Z,0.00
2017-11-24T00:37:27.217Z,0.00
2017-11-24T00:38:27.215Z,0.00
2017-11-24T00:39:27.211Z,0.00
2017-11-24T00:40:27.231Z,0.00
2017-11-24T00:41:27.200Z,0.00
2017-11-24T00:42:27.197Z,0.00
2017-11-24T00:43:27.193Z,0.00
2017-11-24T00:44:27.193Z,0.00
2017-11-24T00:45:27.192Z,0.00
2017-11-24T00:46:27.179Z,0.00
2017-11-24T00:47:27.176Z,0.00
2017-11-24T00:48:27.173Z,0.00
2017-11-24T00:49:27.166Z,0.00
2017-11-24T00:50:27.163Z,0.00
2017-11-24T00:51:27.160Z,0.00
2017-11-24T00:52:27.155Z,0.00
2017-11-24T00:53:27.151Z,0.00
2017-11-24T00:54:27.145Z,0.00
2017-11-24T00:55:27.141Z,0.00
2017-11-24T00:56:27.137Z,0.00
2017-11-24T00:57:27.133Z,0.00
2017-11-24T00:58:27.129Z,0.00
2017-11-24T00:59:27.124Z,0.00
2017-11-24T01:00:27.121Z,0.00
2017-11-24T01:01:27.119Z,0.00
2017-11-24T01:02:27.113Z,0.00
2017-11-24T01:03:27.109Z,0.00
2017-11-24T01:04:27.103Z,0.00
2017-11-24T01:05:27.100Z,0.00
2017-11-24T01:06:27.096Z,0.00
2017-11-24T01:07:27.093Z,0.00
2017-11-24T01:08:27.090Z,0.00
2017-11-24T01:09:27.083Z,0.00
2017-11-24T01:10:27.079Z,0.00
2017-11-24T01:11:27.080Z,0.00
2017-11-24T01:12:27.073Z,0.00
2017-11-24T01:13:27.067Z,0.00
2017-11-24T01:14:27.064Z,0.00
2017-11-24T01:15:27.060Z,0.00
2017-11-24T01:16:27.061Z,0.00
2017-11-24T01:17:27.051Z,0.00
2017-11-24T01:18:27.048Z,0.00
2017-11-24T01:19:27.045Z,0.00
2017-11-24T01:20:27.040Z,0.00
2017-11-24T01:21:27.036Z,0.00
2017-11-24T01:22:27.032Z,0.00
2017-11-24T01:23:27.029Z,0.00
2017-11-24T01:24:27.026Z,0.00
2017-11-24T01:25:27.021Z,0.00
2017-11-24T01:26:27.016Z,0.00
2017-11-24T01:27:27.017Z,0.00
2017-11-24T01:28:27.010Z,0.00
2017-11-24T01:29:27.005Z,0.00
2017-11-24T01:30:27.001Z,0.00
2017-11-24T01:31:26.998Z,0.00
2017-11-24T01:32:26.995Z,0.00
2017-11-24T01:33:26.991Z,0.00
2017-11-24T01:34:26.992Z,0.00
2017-11-24T01:35:26.982Z,0.00
2017-11-24T01:36:26.981Z,0.00
2017-11-24T01:37:26.976Z,0.00
2017-11-24T01:38:26.972Z,0.00
2017-11-24T01:39:26.968Z,0.00
2017-11-24T01:40:26.965Z,0.00
2017-11-24T01:41:26.961Z,0.00
2017-11-24T01:42:26.958Z,0.00
2017-11-24T01:43:26.953Z,0.00
2017-11-24T01:44:26.954Z,0.00
2017-11-24T01:45:26.945Z,0.00
2017-11-24T01:46:26.942Z,0.00
2017-11-24T01:47:26.939Z,0.00
2017-11-24T01:48:26.935Z,0.00
2017-11-24T01:49:26.931Z,0.00
2017-11-24T01:50:26.927Z,0.00
2017-11-24T01:51:26.925Z,0.00
2017-11-24T01:52:26.921Z,0.00
2017-11-24T01:53:26.917Z,0.00
2017-11-24T01:54:26.915Z,0.00
2017-11-24T01:55:26.910Z,0.00
2017-11-24T01:56:26.907Z,0.00
2017-11-24T01:57:26.903Z,0.00
2017-11-24T01:58:26.899Z,0.00
2017-11-24T01:59:26.896Z,0.00
2017-11-24T02:00:26.891Z,0.00
2017-11-24T02:01:26.888Z,0.00
2017-11-24T02:02:26.885Z,0.00
2017-11-24T02:03:26.881Z,0.00
2017-11-24T02:04:26.880Z,0.00
2017-11-24T02:05:26.877Z,0.00
2017-11-24T02:06:26.870Z,0.00
2017-11-24T02:07:26.865Z,0.00
2017-11-24T02:08:26.863Z,0.00
2017-11-24T02:09:26.859Z,0.00
2017-11-24T02:10:26.856Z,0.00
2017-11-24T02:11:26.851Z,0.00
2017-11-24T02:12:26.849Z,0.00
2017-11-24T02:13:26.845Z,0.00
2017-11-24T02:14:26.845Z,0.00
2017-11-24T02:15:26.838Z,0.00
2017-11-24T02:16:26.834Z,0.00
2017-11-24T02:17:26.829Z,0.00
2017-11-24T02:18:26.827Z,0.00
2017-11-24T02:19:26.823Z,0.00
2017-11-24T02:20:26.820Z,0.00
2017-11-24T02:21:26.815Z,0.00
2017-11-24T02:22:26.812Z,0.00
2017-11-24T02:23:26.809Z,0.00
2017-11-24T02:24:26.806Z,0.00
2017-11-24T02:25:26.800Z,0.00
2017-11-24T02:26:26.799Z,0.00
2017-11-24T02:27:26.795Z,0.00
2017-11-24T02:28:26.791Z,0.00
2017-11-24T02:29:26.786Z,0.00
2017-11-24T02:30:26.784Z,0.00
2017-11-24T02:31:26.783Z,0.00
2017-11-24T02:32:26.776Z,0.00
2017-11-24T02:33:26.775Z,0.00
2017-11-24T02:34:26.768Z,0.00
2017-11-24T02:35:26.765Z,0.00
2017-11-24T02:36:26.770Z,0.00
2017-11-24T02:37:26.758Z,0.00
2017-11-24T02:38:26.754Z,0.00
2017-11-24T02:39:26.751Z,0.00
2017-11-24T02:40:26.747Z,0.00
2017-11-24T02:41:26.744Z,0.00
2017-11-24T02:42:26.760Z,0.00
2017-11-24T02:43:26.737Z,0.00
2017-11-24T02:44:26.744Z,0.00
2017-11-24T02:45:26.727Z,0.00
2017-11-24T02:46:26.726Z,0.00
2017-11-24T02:47:26.722Z,0.00
2017-11-24T02:48:26.717Z,0.00
2017-11-24T02:49:26.714Z,0.00
2017-11-24T02:50:26.709Z,0.00
2017-11-24T02:51:26.713Z,0.00
2017-11-24T02:52:26.702Z,0.00
2017-11-24T02:53:26.701Z,0.00
2017-11-24T02:54:26.694Z,0.00
2017-11-24T02:55:26.690Z,0.00
2017-11-24T02:56:26.688Z,0.00
2017-11-24T02:57:26.685Z,0.00
2017-11-24T02:58:26.683Z,0.00
2017-11-24T02:59:26.678Z,0.00
2017-11-24T03:00:26.676Z,0.00
2017-11-24T03:01:26.671Z,0.00
2017-11-24T03:02:26.664Z,0.00
2017-11-24T03:03:26.683Z,0.00
2017-11-24T03:04:26.659Z,0.00
2017-11-24T03:05:26.655Z,0.00
2017-11-24T03:06:26.650Z,0.00
2017-11-24T03:07:26.646Z,0.00
2017-11-24T03:08:26.643Z,0.00
2017-11-24T03:09:26.640Z,0.00
2017-11-24T03:10:26.636Z,0.00
2017-11-24T03:11:26.633Z,0.00
2017-11-24T03:12:26.629Z,0.00
2017-11-24T03:13:26.624Z,0.00
2017-11-24T03:14:26.619Z,0.00
2017-11-24T03:15:26.618Z,0.00
2017-11-24T03:16:26.614Z,0.00
2017-11-24T03:17:26.615Z,0.00
2017-11-24T03:18:26.606Z,0.00
2017-11-24T03:19:26.604Z,0.00
2017-11-24T03:20:26.598Z,0.00
2017-11-24T03:21:26.595Z,0.00
2017-11-24T03:22:26.590Z,0.00
2017-11-24T03:23:26.588Z,0.00
2017-11-24T03:24:26.585Z,0.00
2017-11-24T03:25:26.579Z,0.00
2017-11-24T03:26:26.577Z,0.00
2017-11-24T03:27:26.574Z,0.00
2017-11-24T03:28:26.571Z,0.00
2017-11-24T03:29:26.566Z,0.00
2017-11-24T03:30:26.562Z,0.00
2017-11-24T03:31:26.559Z,0.00
2017-11-24T03:32:26.556Z,0.00
2017-11-24T03:33:26.549Z,0.00
2017-11-24T03:34:26.548Z,0.00
2017-11-24T03:35:26.543Z,0.00
2017-11-24T03:36:26.541Z,0.00
2017-11-24T03:37:26.536Z,0.00
2017-11-24T03:38:26.534Z,0.00
2017-11-24T03:39:26.537Z,0.00
2017-11-24T03:40:26.526Z,0.00
2017-11-24T03:41:26.522Z,0.00
2017-11-24T03:42:26.518Z,0.00
2017-11-24T03:43:26.515Z,0.00
2017-11-24T03:44:26.511Z,0.00
2017-11-24T03:45:26.507Z,0.00
2017-11-24T03:46:26.504Z,0.00
2017-11-24T03:47:26.501Z,0.00
2017-11-24T03:48:26.497Z,0.00
2017-11-24T03:49:26.494Z,0.00
2017-11-24T03:50:26.490Z,0.00
2017-11-24T03:51:26.485Z,0.00
2017-11-24T03:52:26.483Z,0.00
2017-11-24T03:53:26.479Z,0.00
2017-11-24T03:54:26.476Z,0.00
2017-11-24T03:55:26.473Z,0.00
2017-11-24T03:56:26.469Z,0.00
2017-11-24T03:57:26.464Z,0.00
2017-11-24T03:58:26.463Z,0.00
2017-11-24T03:59:26.460Z,0.00
2017-11-24T04:00:26.456Z,0.00
2017-11-24T04:01:26.466Z,0.00
2017-11-24T04:02:26.447Z,0.00
2017-11-24T04:03:26.443Z,0.00
2017-11-24T04:04:26.440Z,0.00
2017-11-24T04:05:26.438Z,0.00
2017-11-24T04:06:26.434Z,0.00
2017-11-24T04:07:26.429Z,0.00
2017-11-24T04:08:26.428Z,0.00
2017-11-24T04:09:26.434Z,0.00
2017-11-24T04:10:26.420Z,0.00
2017-11-24T04:11:26.417Z,0.00
2017-11-24T04:12:26.416Z,0.00
2017-11-24T04:13:26.414Z,0.00
2017-11-24T04:14:26.404Z,0.00
2017-11-24T04:15:26.407Z,0.00
2017-11-24T04:16:26.397Z,0.00
2017-11-24T04:17:26.394Z,0.00
2017-11-24T04:18:26.390Z,0.00
2017-11-24T04:19:26.386Z,0.00
2017-11-24T04:20:26.383Z,0.00
2017-11-24T04:21:26.377Z,0.00
2017-11-24T04:22:26.375Z,0.00
2017-11-24T04:23:26.373Z,0.00
2017-11-24T04:24:26.383Z,0.00
2017-11-24T04:25:26.364Z,0.00
2017-11-24T04:26:26.361Z,0.00
2017-11-24T04:27:26.360Z,0.00
2017-11-24T04:28:26.353Z,0.00
2017-11-24T04:29:26.349Z,0.00
2017-11-24T04:30:26.344Z,0.00
2017-11-24T04:31:26.363Z,0.00
2017-11-24T04:32:26.339Z,0.00
2017-11-24T04:33:26.334Z,0.00
2017-11-24T04:34:26.330Z,0.00
2017-11-24T04:35:26.327Z,0.00
2017-11-24T04:36:26.323Z,0.00
2017-11-24T04:37:26.319Z,0.00
2017-11-24T04:38:26.317Z,0.00
2017-11-24T04:39:26.315Z,0.00
2017-11-24T04:40:26.307Z,0.00
2017-11-24T04:41:26.304Z,0.00
2017-11-24T04:42:26.302Z,0.00
2017-11-24T04:43:26.299Z,0.00
2017-11-24T04:44:26.296Z,0.00
2017-11-24T04:45:26.294Z,0.00
2017-11-24T04:46:26.288Z,0.00
2017-11-24T04:47:26.283Z,0.00
2017-11-24T04:48:26.279Z,0.00
2017-11-24T04:49:26.277Z,0.00
2017-11-24T04:50:26.277Z,0.00
2017-11-24T04:51:26.269Z,0.00
2017-11-24T04:52:26.264Z,0.00
2017-11-24T04:53:26.265Z,0.00
2017-11-24T04:54:26.257Z,0.00
2017-11-24T04:55:26.255Z,0.00
2017-11-24T04:56:26.250Z,0.00
2017-11-24T04:57:26.245Z,0.00
2017-11-24T04:58:26.242Z,0.00
2017-11-24T04:59:26.238Z,0.00
2017-11-24T05:00:26.237Z,0.00
2017-11-24T05:01:26.233Z,0.00
2017-11-24T05:02:26.228Z,0.00
2017-11-24T05:03:26.225Z,0.00
2017-11-24T05:04:26.271Z,0.00
2017-11-24T05:05:26.215Z,0.00
2017-11-24T05:06:26.214Z,0.00
2017-11-24T05:07:26.210Z,0.00
2017-11-24T05:08:26.207Z,0.00
2017-11-24T05:09:26.202Z,0.00
2017-11-24T05:10:26.197Z,0.00
2017-11-24T05:11:26.193Z,0.00
2017-11-24T05:12:26.190Z,0.00
2017-11-24T05:13:26.187Z,0.00
2017-11-24T05:14:26.182Z,0.00
2017-11-24T05:15:26.178Z,0.00
2017-11-24T05:16:26.176Z,0.00
2017-11-24T05:17:26.171Z,0.00
2017-11-24T05:18:26.169Z,0.00
2017-11-24T05:19:26.163Z,0.00
2017-11-24T05:20:26.164Z,0.00
2017-11-24T05:21:26.155Z,0.00
2017-11-24T05:22:26.151Z,0.00
2017-11-24T05:23:26.150Z,0.00
2017-11-24T05:24:26.145Z,0.00
2017-11-24T05:25:26.140Z,0.00
2017-11-24T05:26:26.137Z,0.00
2017-11-24T05:27:26.140Z,0.00
2017-11-24T05:28:26.131Z,0.00
2017-11-24T05:29:26.177Z,0.00
2017-11-24T05:30:26.122Z,0.00
2017-11-24T05:31:26.119Z,0.00
2017-11-24T05:32:26.114Z,0.00
2017-11-24T05:33:26.110Z,0.00
2017-11-24T05:34:26.108Z,0.00
2017-11-24T05:35:26.104Z,0.00
2017-11-24T05:36:26.100Z,0.00
2017-11-24T05:37:26.094Z,0.00
2017-11-24T05:38:26.092Z,0.00
2017-11-24T05:39:26.088Z,0.00
2017-11-24T05:40:26.085Z,0.00
2017-11-24T05:41:26.081Z,0.00
2017-11-24T05:42:26.076Z,0.00
2017-11-24T05:43:26.073Z,0.00
2017-11-24T05:44:26.069Z,0.00
2017-11-24T05:45:26.075Z,0.00
2017-11-24T05:46:26.061Z,0.00
2017-11-24T05:47:26.086Z,0.00
2017-11-24T05:48:26.054Z,0.00
2017-11-24T05:49:26.050Z,0.00
2017-11-24T05:50:26.046Z,0.00
2017-11-24T05:51:26.042Z,0.00
2017-11-24T05:52:26.039Z,0.00
2017-11-24T05:53:26.034Z,0.00
2017-11-24T05:54:26.031Z,0.00
2017-11-24T05:55:26.028Z,0.00
2017-11-24T05:56:26.022Z,0.00
2017-11-24T05:57:26.019Z,0.00
2017-11-24T05:58:26.014Z,0.00
2017-11-24T05:59:26.133Z,0.00
2017-11-24T06:00:26.008Z,0.00
2017-11-24T06:01:26.002Z,0.00
2017-11-24T06:02:25.998Z,0.00
2017-11-24T06:03:25.996Z,0.00
2017-11-24T06:04:25.991Z,0.00
2017-11-24T06:05:26.098Z,0.00
2017-11-24T06:06:25.985Z,0.00
2017-11-24T06:07:25.979Z,0.00
2017-11-24T06:08:25.974Z,0.00
2017-11-24T06:09:25.970Z,0.00
2017-11-24T06:10:25.967Z,0.00
2017-11-24T06:11:25.963Z,0.00
2017-11-24T06:12:25.959Z,0.00
2017-11-24T06:13:25.955Z,0.00
2017-11-24T06:14:25.950Z,0.00
2017-11-24T06:15:25.947Z,0.00
2017-11-24T06:16:25.942Z,0.00
2017-11-24T06:17:25.939Z,0.00
2017-11-24T06:18:25.935Z,0.00
2017-11-24T06:19:25.931Z,0.00
2017-11-24T06:20:25.926Z,0.00
2017-11-24T06:21:25.927Z,0.00
2017-11-24T06:22:25.917Z,0.00
2017-11-24T06:23:25.917Z,0.00
2017-11-24T06:24:25.910Z,0.00
2017-11-24T06:25:25.907Z,0.00
2017-11-24T06:26:25.901Z,0.00
2017-11-24T06:27:25.898Z,0.00
2017-11-24T06:28:25.894Z,0.00
2017-11-24T06:29:25.889Z,0.00
2017-11-24T06:30:25.885Z,0.00
2017-11-24T06:31:25.882Z,0.00
2017-11-24T06:32:25.879Z,0.00
2017-11-24T06:33:25.874Z,0.00
2017-11-24T06:34:25.869Z,0.00
2017-11-24T06:35:25.865Z,0.00
2017-11-24T06:36:25.863Z,0.00
2017-11-24T06:37:25.858Z,4.00
2017-11-24T06:38:25.854Z,4.00
2017-11-24T06:39:25.849Z,0.00
2017-11-24T06:40:25.898Z,4.00
2017-11-24T06:41:25.842Z,4.00
2017-11-24T06:42:25.838Z,4.00
2017-11-24T06:43:25.834Z,8.00
2017-11-24T06:44:25.831Z,8.00
2017-11-24T06:45:25.825Z,12.00
2017-11-24T06:46:25.821Z,8.00
2017-11-24T06:47:25.818Z,12.00
2017-11-24T06:48:25.813Z,16.00
2017-11-24T06:49:25.810Z,16.00
2017-11-24T06:50:25.807Z,20.00
2017-11-24T06:51:25.802Z,24.00
2017-11-24T06:52:25.798Z,28.00
2017-11-24T06:53:25.793Z,36.00
2017-11-24T06:54:25.790Z,40.00
2017-11-24T06:55:25.786Z,44.00
2017-11-24T06:56:25.781Z,48.00
2017-11-24T06:57:25.777Z,52.00
2017-11-24T06:58:25.772Z,56.00
2017-11-24T06:59:25.770Z,64.00
2017-11-24T07:00:25.765Z,64.00
2017-11-24T07:01:25.761Z,72.00
2017-11-24T07:02:25.758Z,76.00
2017-11-24T07:03:25.753Z,80.00
2017-11-24T07:04:25.748Z,92.00
2017-11-24T07:05:25.742Z,96.00
2017-11-24T07:06:25.740Z,100.00
2017-11-24T07:07:25.737Z,108.00
2017-11-24T07:08:25.737Z,116.00
2017-11-24T07:09:25.727Z,124.00
2017-11-24T07:10:25.723Z,128.00
2017-11-24T07:11:25.719Z,136.00
2017-11-24T07:12:25.715Z,144.00
2017-11-24T07:13:25.712Z,160.00
2017-11-24T07:14:25.707Z,168.00
2017-11-24T07:15:25.703Z,176.00
2017-11-24T07:16:25.698Z,180.00
2017-11-24T07:17:25.694Z,192.00
2017-11-24T07:18:25.690Z,216.00
2017-11-24T07:19:25.686Z,236.00
2017-11-24T07:20:25.732Z,256.00
2017-11-24T07:21:25.677Z,260.00
2017-11-24T07:22:25.673Z,280.00
2017-11-24T07:23:25.669Z,304.00
2017-11-24T07:24:25.673Z,324.00
2017-11-24T07:25:25.711Z,332.00
2017-11-24T07:26:25.655Z,344.00
2017-11-24T07:27:25.653Z,344.00
2017-11-24T07:28:25.647Z,324.00
2017-11-24T07:29:25.643Z,288.00
2017-11-24T07:30:25.638Z,244.00
2017-11-24T07:31:25.635Z,208.00
2017-11-24T07:32:25.632Z,184.00
2017-11-24T07:33:25.626Z,196.00
2017-11-24T07:34:25.622Z,236.00
2017-11-24T07:35:25.618Z,272.00
2017-11-24T07:36:25.614Z,312.00
2017-11-24T07:37:25.609Z,352.00
2017-11-24T07:38:25.604Z,376.00
2017-11-24T07:39:25.602Z,392.00
2017-11-24T07:40:25.595Z,400.00
2017-11-24T07:41:25.592Z,392.00
2017-11-24T07:42:25.588Z,380.00
2017-11-24T07:43:25.590Z,368.00
2017-11-24T07:44:25.580Z,356.00
2017-11-24T07:45:25.579Z,352.00
2017-11-24T07:46:25.577Z,340.00
2017-11-24T07:47:25.567Z,324.00
2017-11-24T07:48:25.564Z,296.00
2017-11-24T07:49:25.559Z,264.00
2017-11-24T07:50:25.704Z,232.00
2017-11-24T07:51:25.551Z,212.00
2017-11-24T07:52:25.555Z,204.00
2017-11-24T07:53:25.541Z,208.00
2017-11-24T07:54:25.536Z,208.00
2017-11-24T07:55:25.533Z,208.00
2017-11-24T07:56:25.531Z,224.00
2017-11-24T07:57:25.525Z,212.00
2017-11-24T07:58:25.520Z,184.00
2017-11-24T07:59:25.516Z,164.00
2017-11-24T08:00:25.517Z,168.00
2017-11-24T08:01:25.507Z,196.00
2017-11-24T08:02:25.504Z,248.00
2017-11-24T08:03:25.500Z,288.00
2017-11-24T08:04:25.496Z,312.00
2017-11-24T08:05:25.493Z,332.00
2017-11-24T08:06:25.489Z,340.00
2017-11-24T08:07:25.481Z,360.00
2017-11-24T08:08:25.480Z,376.00
2017-11-24T08:09:25.473Z,388.00
2017-11-24T08:10:25.470Z,404.00
2017-11-24T08:11:25.465Z,432.00
2017-11-24T08:12:25.466Z,464.00
2017-11-24T08:13:25.457Z,504.00
2017-11-24T08:14:25.453Z,552.00
2017-11-24T08:15:25.448Z,568.00
2017-11-24T08:16:25.444Z,580.00
2017-11-24T08:17:25.440Z,632.00
2017-11-24T08:18:25.437Z,692.00
2017-11-24T08:19:25.432Z,696.00
2017-11-24T08:20:25.432Z,672.00
2017-11-24T08:21:25.422Z,624.00
2017-11-24T08:22:25.426Z,576.00
2017-11-24T08:23:25.417Z,516.00
2017-11-24T08:24:25.413Z,488.00
2017-11-24T08:25:25.407Z,464.00
2017-11-24T08:26:25.403Z,424.00
2017-11-24T08:27:25.399Z,388.00
2017-11-24T08:28:25.395Z,356.00
2017-11-24T08:29:25.391Z,348.00
2017-11-24T08:30:25.387Z,340.00
2017-11-24T08:31:25.386Z,336.00
2017-11-24T08:32:25.382Z,368.00
2017-11-24T08:33:25.374Z,416.00
2017-11-24T08:34:25.379Z,440.00
2017-11-24T08:35:25.367Z,512.00
2017-11-24T08:36:25.364Z,632.00
2017-11-24T08:37:25.360Z,780.00
2017-11-24T08:38:25.355Z,1080.00
2017-11-24T08:39:25.355Z,1120.00
2017-11-24T08:40:25.347Z,1268.00
2017-11-24T08:41:25.342Z,1568.00
2017-11-24T08:42:25.339Z,1872.00
2017-11-24T08:43:25.337Z,2088.00
2017-11-24T08:44:25.331Z,1676.00
2017-11-24T08:45:25.329Z,1164.00
2017-11-24T08:46:25.323Z,824.00
2017-11-24T08:47:25.319Z,640.00
2017-11-24T08:48:25.317Z,564.00
2017-11-24T08:49:25.313Z,580.00
2017-11-24T08:50:25.308Z,652.00
2017-11-24T08:51:25.303Z,768.00
2017-11-24T08:52:25.300Z,968.00
2017-11-24T08:53:25.296Z,1136.00
2017-11-24T08:54:25.292Z,1264.00
2017-11-24T08:55:25.289Z,1348.00
2017-11-24T08:56:25.285Z,1392.00
2017-11-24T08:57:25.279Z,1452.00
2017-11-24T08:58:25.275Z,1460.00
2017-11-24T08:59:25.272Z,1388.00
2017-11-24T09:00:25.283Z,1296.00
2017-11-24T09:01:25.265Z,1264.00
2017-11-24T09:02:25.262Z,1340.00
2017-11-24T09:03:25.257Z,1456.00
2017-11-24T09:04:25.260Z,1464.00
2017-11-24T09:05:25.250Z,1464.00
2017-11-24T09:06:25.247Z,1488.00
2017-11-24T09:07:25.247Z,1484.00
2017-11-24T09:08:25.239Z,1508.00
2017-11-24T09:09:25.235Z,1580.00
2017-11-24T09:10:25.232Z,1600.00
2017-11-24T09:11:25.228Z,1512.00
2017-11-24T09:12:25.225Z,1424.00
2017-11-24T09:13:25.220Z,1368.00
2017-11-24T09:14:25.216Z,1328.00
2017-11-24T09:15:25.212Z,1328.00
2017-11-24T09:16:25.210Z,1368.00
2017-11-24T09:17:25.204Z,1420.00
2017-11-24T09:18:25.202Z,1516.00
2017-11-24T09:19:25.198Z,1584.00
2017-11-24T09:20:25.194Z,1480.00
2017-11-24T09:21:25.190Z,1488.00
2017-11-24T09:22:25.186Z,1728.00
2017-11-24T09:23:25.184Z,2012.00
2017-11-24T09:24:25.181Z,2076.00
2017-11-24T09:25:25.177Z,1984.00
2017-11-24T09:26:25.173Z,2004.00
2017-11-24T09:27:25.168Z,2096.00
2017-11-24T09:28:25.167Z,2144.00
2017-11-24T09:29:25.162Z,2220.00
2017-11-24T09:30:25.158Z,2232.00
2017-11-24T09:31:25.155Z,2300.00
2017-11-24T09:32:25.152Z,2380.00
2017-11-24T09:33:25.151Z,2356.00
2017-11-24T09:34:25.145Z,2188.00
2017-11-24T09:35:25.141Z,1988.00
2017-11-24T09:36:25.137Z,1824.00
2017-11-24T09:37:25.132Z,1668.00
2017-11-24T09:38:25.131Z,1596.00
2017-11-24T09:39:25.129Z,1564.00
2017-11-24T09:40:25.125Z,1460.00
2017-11-24T09:41:25.121Z,1320.00
2017-11-24T09:42:25.116Z,1228.00
2017-11-24T09:43:25.115Z,1264.00
2017-11-24T09:44:25.111Z,1336.00
2017-11-24T09:45:25.108Z,1372.00
2017-11-24T09:46:25.107Z,1312.00
2017-11-24T09:47:25.101Z,1288.00
2017-11-24T09:48:25.096Z,1340.00
2017-11-24T09:49:25.093Z,1432.00
2017-11-24T09:50:25.091Z,1348.00
2017-11-24T09:51:25.087Z,1168.00
2017-11-24T09:52:25.084Z,1048.00
2017-11-24T09:53:25.080Z,976.00
2017-11-24T09:54:25.077Z,1112.00
2017-11-24T09:55:25.073Z,1384.00
2017-11-24T09:56:25.086Z,1364.00
2017-11-24T09:57:25.066Z,1084.00
2017-11-24T09:58:25.064Z,812.00
2017-11-24T09:59:25.060Z,852.00
2017-11-24T10:00:25.055Z,924.00
2017-11-24T10:01:25.053Z,900.00
2017-11-24T10:02:25.052Z,880.00
2017-11-24T10:03:25.046Z,948.00
2017-11-24T10:04:25.043Z,1072.00
2017-11-24T10:05:25.039Z,1120.00
2017-11-24T10:06:25.037Z,1212.00
2017-11-24T10:07:25.031Z,1328.00
2017-11-24T10:08:25.027Z,1336.00
2017-11-24T10:09:25.025Z,1296.00
2017-11-24T10:10:25.022Z,1208.00
2017-11-24T10:11:25.018Z,1124.00
2017-11-24T10:12:25.014Z,1040.00
2017-11-24T10:13:25.010Z,972.00
2017-11-24T10:14:25.006Z,880.00
2017-11-24T10:15:25.012Z,816.00
2017-11-24T10:16:24.999Z,804.00
2017-11-24T10:17:24.999Z,792.00
2017-11-24T10:18:24.992Z,764.00
2017-11-24T10:19:24.989Z,732.00
2017-11-24T10:20:24.987Z,776.00
2017-11-24T10:21:24.982Z,944.00
2017-11-24T10:22:24.978Z,1108.00
2017-11-24T10:23:24.974Z,964.00
2017-11-24T10:24:24.971Z,908.00
2017-11-24T10:25:24.969Z,984.00
2017-11-24T10:26:24.965Z,1132.00
2017-11-24T10:27:24.962Z,1284.00
2017-11-24T10:28:24.957Z,1760.00
2017-11-24T10:29:24.954Z,2124.00
2017-11-24T10:30:24.949Z,2388.00
2017-11-24T10:31:24.956Z,1860.00
2017-11-24T10:32:24.943Z,2384.00
2017-11-24T10:33:24.939Z,2692.00
2017-11-24T10:34:24.938Z,2520.00
2017-11-24T10:35:24.932Z,2352.00
2017-11-24T10:36:24.930Z,2072.00
2017-11-24T10:37:24.924Z,1792.00
2017-11-24T10:38:24.921Z,1680.00
2017-11-24T10:39:24.920Z,1752.00
2017-11-24T10:40:24.918Z,1920.00
2017-11-24T10:41:24.910Z,2164.00
2017-11-24T10:42:24.907Z,2236.00
2017-11-24T10:43:24.903Z,2484.00
2017-11-24T10:44:24.899Z,2876.00
2017-11-24T10:45:24.896Z,3064.00
2017-11-24T10:46:24.893Z,3972.00
2017-11-24T10:47:24.889Z,4480.00
2017-11-24T10:48:24.886Z,5068.00
2017-11-24T10:49:24.881Z,5928.00
2017-11-24T10:50:24.878Z,6340.00
2017-11-24T10:51:24.876Z,5820.00
2017-11-24T10:52:24.872Z,5328.00
2017-11-24T10:53:24.869Z,5748.00
2017-11-24T10:54:24.865Z,6340.00
2017-11-24T10:55:24.860Z,6400.00
2017-11-24T10:56:24.859Z,6012.00
2017-11-24T10:57:24.855Z,5940.00
2017-11-24T10:58:24.852Z,5648.00
2017-11-24T10:59:24.850Z,5372.00
2017-11-24T11:00:24.848Z,5428.00
2017-11-24T11:01:24.841Z,5324.00
2017-11-24T11:02:24.839Z,5128.00
2017-11-24T11:03:24.836Z,4452.00
2017-11-24T11:04:24.835Z,3764.00
2017-11-24T11:05:24.829Z,2932.00
2017-11-24T11:06:24.828Z,2640.00
2017-11-24T11:07:24.825Z,2620.00
2017-11-24T11:08:24.822Z,4180.00
2017-11-24T11:09:24.817Z,4344.00
2017-11-24T11:10:24.815Z,4260.00
2017-11-24T11:11:24.812Z,3996.00
2017-11-24T11:12:24.810Z,5308.00
2017-11-24T11:13:24.806Z,5600.00
2017-11-24T11:14:24.801Z,5028.00
2017-11-24T11:15:24.800Z,5000.00
2017-11-24T11:16:24.797Z,5148.00
2017-11-24T11:17:24.794Z,4368.00
2017-11-24T11:18:24.790Z,3700.00
2017-11-24T11:19:24.787Z,2692.00
2017-11-24T11:20:24.786Z,2500.00
2017-11-24T11:21:24.783Z,2596.00
2017-11-24T11:22:24.779Z,2548.00
2017-11-24T11:23:24.777Z,2604.00
2017-11-24T11:24:24.774Z,2908.00
2017-11-24T11:25:24.770Z,3428.00
2017-11-24T11:26:24.769Z,3568.00
2017-11-24T11:27:24.764Z,3528.00
2017-11-24T11:28:24.764Z,3204.00
2017-11-24T11:29:24.759Z,2868.00
2017-11-24T11:30:24.756Z,2836.00
2017-11-24T11:31:24.752Z,2796.00
2017-11-24T11:32:24.750Z,3032.00
2017-11-24T11:33:24.746Z,3364.00
2017-11-24T11:34:24.742Z,3796.00
2017-11-24T11:35:24.739Z,4124.00
2017-11-24T11:36:24.737Z,4008.00
2017-11-24T11:37:24.732Z,4304.00
2017-11-24T11:38:24.730Z,4132.00
2017-11-24T11:39:24.727Z,4072.00
2017-11-24T11:40:24.724Z,4140.00
2017-11-24T11:41:24.721Z,3856.00
2017-11-24T11:42:24.717Z,3632.00
2017-11-24T11:43:24.715Z,3976.00
2017-11-24T11:44:24.710Z,3688.00
2017-11-24T11:45:24.708Z,3276.00
2017-11-24T11:46:24.705Z,2876.00
2017-11-24T11:47:24.701Z,2456.00
2017-11-24T11:48:24.700Z,2028.00
2017-11-24T11:49:24.696Z,1620.00
2017-11-24T11:50:24.693Z,1292.00
2017-11-24T11:51:24.691Z,1124.00
2017-11-24T11:52:24.689Z,992.00
2017-11-24T11:53:24.683Z,880.00
2017-11-24T11:54:24.680Z,780.00
2017-11-24T11:55:24.676Z,780.00
2017-11-24T11:56:24.674Z,776.00
2017-11-24T11:57:24.677Z,648.00
2017-11-24T11:58:24.669Z,600.00
2017-11-24T11:59:24.667Z,584.00
2017-11-24T12:00:24.661Z,520.00
2017-11-24T12:01:24.657Z,460.00
2017-11-24T12:02:24.653Z,400.00
2017-11-24T12:03:24.651Z,432.00
2017-11-24T12:04:24.648Z,420.00
2017-11-24T12:05:24.643Z,440.00
2017-11-24T12:06:24.639Z,472.00
2017-11-24T12:07:24.637Z,468.00
2017-11-24T12:08:24.642Z,624.00
2017-11-24T12:09:24.630Z,772.00
2017-11-24T12:10:24.625Z,712.00
2017-11-24T12:11:24.622Z,856.00
2017-11-24T12:12:24.618Z,808.00
2017-11-24T12:13:24.614Z,716.00
2017-11-24T12:14:24.611Z,544.00
2017-11-24T12:15:24.607Z,676.00
2017-11-24T12:16:24.604Z,652.00
2017-11-24T12:17:24.598Z,588.00
2017-11-24T12:18:24.596Z,884.00
2017-11-24T12:19:24.592Z,964.00
2017-11-24T12:20:24.588Z,904.00
2017-11-24T12:21:24.584Z,952.00
2017-11-24T12:22:24.583Z,1036.00
2017-11-24T12:23:24.576Z,816.00
2017-11-24T12:24:24.573Z,764.00
2017-11-24T12:25:24.566Z,744.00
2017-11-24T12:26:24.564Z,740.00
2017-11-24T12:27:24.559Z,636.00
2017-11-24T12:28:24.556Z,756.00
2017-11-24T12:29:24.550Z,784.00
2017-11-24T12:30:24.548Z,1056.00
2017-11-24T12:31:24.544Z,1552.00
2017-11-24T12:32:24.539Z,2056.00
2017-11-24T12:33:24.536Z,2308.00
2017-11-24T12:34:24.531Z,2012.00
2017-11-24T12:35:24.526Z,1992.00
2017-11-24T12:36:24.524Z,2140.00
2017-11-24T12:37:24.517Z,1828.00
2017-11-24T12:38:24.517Z,1824.00
2017-11-24T12:39:24.511Z,2208.00
2017-11-24T12:40:24.507Z,2216.00
2017-11-24T12:41:24.510Z,2276.00
2017-11-24T12:42:24.499Z,2360.00
2017-11-24T12:43:24.498Z,2292.00
2017-11-24T12:44:24.495Z,2280.00
2017-11-24T12:45:24.486Z,2296.00
2017-11-24T12:46:24.483Z,2260.00
2017-11-24T12:47:24.478Z,2292.00
2017-11-24T12:48:24.476Z,2324.00