createdAt,value
2022-10-08T00:01:28.911Z,32.13
2022-10-08T00:03:56.093Z,32.35
2022-10-08T00:06:26.778Z,27.48
2022-10-08T00:08:55.030Z,31.67
2022-10-08T00:11:26.134Z,30.08
2022-10-08T00:13:53.575Z,30.50
2022-10-08T00:16:22.570Z,31.40
2022-10-08T00:18:49.818Z,40.03
2022-10-08T00:21:18.315Z,34.88
2022-10-08T00:23:46.819Z,32.40
2022-10-08T00:26:13.956Z,31.85
2022-10-08T00:28:43.415Z,40.08
2022-10-08T00:31:11.389Z,38.00
2022-10-08T00:33:38.473Z,31.25
2022-10-08T00:36:06.108Z,41.28
2022-10-08T00:38:32.987Z,40.15
2022-10-08T00:41:02.373Z,33.17
2022-10-08T00:43:36.384Z,44.42
2022-10-08T00:46:03.460Z,47.42
2022-10-08T00:48:30.059Z,42.90
2022-10-08T00:50:56.495Z,34.72
2022-10-08T00:53:23.101Z,38.25
2022-10-08T00:55:50.033Z,48.92
2022-10-08T00:58:18.963Z,45.08
2022-10-08T01:00:45.521Z,53.35
2022-10-08T01:03:12.098Z,40.05
2022-10-08T01:05:51.567Z,47.08
2022-10-08T01:08:36.475Z,52.67
2022-10-08T01:11:12.150Z,49.42
2022-10-08T01:14:05.007Z,51.95
2022-10-08T01:16:49.436Z,41.55
2022-10-08T01:19:34.344Z,44.33
2022-10-08T01:22:00.775Z,42.95
2022-10-08T01:25:12.190Z,47.30
2022-10-08T01:27:42.254Z,52.78
2022-10-08T01:30:14.555Z,44.80
2022-10-08T01:32:51.287Z,41.50
2022-10-08T01:35:20.482Z,49.13
2022-10-08T01:37:48.991Z,54.13
2022-10-08T01:40:21.049Z,49.58
2022-10-08T01:42:48.961Z,56.50
2022-10-08T01:45:17.334Z,66.90
2022-10-08T01:47:45.487Z,57.92
2022-10-08T01:50:12.883Z,46.33
2022-10-08T01:52:44.766Z,67.68
2022-10-08T01:55:20.544Z,60.90
2022-10-08T01:57:47.770Z,43.78
2022-10-08T02:00:14.923Z,48.65
2022-10-08T02:02:42.099Z,71.25
2022-10-08T02:05:09.193Z,48.22
2022-10-08T02:07:36.993Z,57.78
2022-10-08T02:10:08.713Z,48.33
2022-10-08T02:12:35.628Z,45.22
2022-10-08T02:15:04.508Z,40.28
2022-10-08T02:17:49.616Z,47.13
2022-10-08T02:20:16.875Z,75.20
2022-10-08T02:22:50.351Z,38.83
2022-10-08T02:25:19.672Z,41.10
2022-10-08T02:28:00.116Z,50.83
2022-10-08T02:30:29.453Z,52.20
2022-10-08T02:33:02.454Z,50.03
2022-10-08T02:35:41.127Z,32.22
2022-10-08T02:38:10.185Z,55.10
2022-10-08T02:40:37.469Z,45.60
2022-10-08T02:43:07.453Z,65.68
2022-10-08T02:45:40.241Z,42.00
2022-10-08T02:48:08.607Z,70.13
2022-10-08T02:50:37.162Z,42.97
2022-10-08T02:53:03.790Z,37.20
2022-10-08T02:55:36.101Z,40.03
2022-10-08T02:58:08.453Z,51.28
2022-10-08T03:00:40.878Z,48.97
2022-10-08T03:03:10.074Z,52.95
2022-10-08T03:05:37.823Z,53.22
2022-10-08T03:08:05.746Z,50.53
2022-10-08T03:10:34.254Z,46.30
2022-10-08T03:13:01.649Z,42.30
2022-10-08T03:15:29.427Z,49.67
2022-10-08T03:17:56.882Z,30.15
2022-10-08T03:20:23.446Z,34.53
2022-10-08T03:22:50.203Z,32.03
2022-10-08T03:25:16.843Z,33.45
2022-10-08T03:27:43.294Z,29.52
2022-10-08T03:30:10.174Z,27.25
2022-10-08T03:32:36.661Z,35.05
2022-10-08T03:35:03.153Z,29.88
2022-10-08T03:37:29.694Z,32.35
2022-10-08T03:39:56.133Z,33.17
2022-10-08T03:42:22.614Z,31.88
2022-10-08T03:44:49.074Z,34.47
2022-10-08T03:47:15.562Z,39.38
2022-10-08T03:49:42.059Z,32.17
2022-10-08T03:52:08.531Z,39.10
2022-10-08T03:54:35.887Z,37.70
2022-10-08T03:57:02.788Z,49.47
2022-10-08T03:59:29.281Z,35.08
2022-10-08T04:01:55.909Z,36.38
2022-10-08T04:04:25.586Z,41.33
2022-10-08T04:06:52.514Z,35.50
2022-10-08T04:09:18.998Z,31.30
2022-10-08T04:11:45.551Z,38.67
2022-10-08T04:14:12.020Z,33.15
2022-10-08T04:16:38.501Z,41.90
2022-10-08T04:19:04.948Z,37.83
2022-10-08T04:21:31.727Z,37.97
2022-10-08T04:23:58.338Z,41.03
2022-10-08T04:26:24.808Z,42.88
2022-10-08T04:28:51.575Z,35.22
2022-10-08T04:31:19.389Z,33.75
2022-10-08T04:33:46.270Z,35.53
2022-10-08T04:36:14.154Z,41.30
2022-10-08T04:38:41.941Z,39.42
2022-10-08T04:41:10.082Z,49.97
2022-10-08T04:43:37.322Z,37.22
2022-10-08T04:46:04.664Z,42.20
2022-10-08T04:48:31.294Z,40.40
2022-10-08T04:50:58.670Z,37.40
2022-10-08T04:53:28.132Z,36.55
2022-10-08T04:55:54.838Z,37.08
2022-10-08T04:58:22.174Z,41.88
2022-10-08T05:00:48.617Z,42.25
2022-10-08T05:03:15.172Z,42.42
2022-10-08T05:05:42.488Z,37.75
2022-10-08T05:08:08.974Z,43.25
2022-10-08T05:10:35.794Z,39.72
2022-10-08T05:13:02.563Z,44.25
2022-10-08T05:15:29.316Z,39.28
2022-10-08T05:17:56.158Z,44.20
2022-10-08T05:20:22.657Z,50.35
2022-10-08T05:22:49.574Z,47.47
2022-10-08T05:25:16.211Z,38.95
2022-10-08T05:27:42.717Z,40.58
2022-10-08T05:30:09.406Z,41.38
2022-10-08T05:32:35.961Z,54.22
2022-10-08T05:35:02.428Z,51.22
2022-10-08T05:37:28.900Z,45.65
2022-10-08T05:39:55.364Z,44.13
2022-10-08T05:42:21.842Z,49.22
2022-10-08T05:44:48.295Z,43.13
2022-10-08T05:47:14.797Z,47.40
2022-10-08T05:49:41.225Z,49.03
2022-10-08T05:52:07.670Z,46.85
2022-10-08T05:54:34.120Z,45.92
2022-10-08T05:57:00.606Z,43.83
2022-10-08T05:59:27.096Z,42.22
2022-10-08T06:01:53.572Z,47.05
2022-10-08T06:04:20.164Z,42.28
2022-10-08T06:06:46.819Z,49.45
2022-10-08T06:09:14.500Z,47.45
2022-10-08T06:11:41.004Z,46.00
2022-10-08T06:14:07.518Z,42.63
2022-10-08T06:16:34.756Z,44.15
2022-10-08T06:19:03.155Z,38.08
2022-10-08T06:21:30.626Z,44.88
2022-10-08T06:23:58.191Z,43.38
2022-10-08T06:26:31.650Z,44.20
2022-10-08T06:29:01.076Z,42.80
2022-10-08T06:31:28.050Z,39.85
2022-10-08T06:33:57.966Z,39.88
2022-10-08T06:36:25.576Z,40.58
2022-10-08T06:39:03.477Z,40.57
2022-10-08T06:41:30.605Z,38.67
2022-10-08T06:43:57.165Z,43.75
2022-10-08T06:46:23.882Z,40.72
2022-10-08T06:48:50.376Z,35.05
2022-10-08T06:51:17.726Z,37.95
2022-10-08T06:53:44.802Z,38.50
2022-10-08T06:56:14.705Z,39.80
2022-10-08T06:58:42.192Z,49.15
2022-10-08T07:01:09.761Z,49.90
2022-10-08T07:03:36.660Z,33.38
2022-10-08T07:06:04.152Z,31.98
2022-10-08T07:08:31.153Z,34.37
2022-10-08T07:11:36.495Z,36.38
2022-10-08T07:30:14.315Z,37.13
2022-10-08T07:33:06.390Z,36.95
2022-10-08T07:39:42.521Z,37.78
2022-10-08T07:45:18.635Z,39.97
2022-10-08T07:47:45.271Z,38.03
2022-10-08T07:50:11.810Z,35.70
2022-10-08T08:00:00.054Z,38.42
2022-10-08T08:02:26.587Z,41.90
2022-10-08T08:04:53.069Z,37.10
2022-10-08T08:07:19.510Z,37.47
2022-10-08T08:09:45.963Z,35.72
2022-10-08T08:12:12.458Z,41.05
2022-10-08T08:14:38.916Z,42.28
2022-10-08T08:17:05.406Z,35.25
2022-10-08T08:19:33.093Z,36.00
2022-10-08T08:21:59.572Z,38.65
2022-10-08T08:24:26.073Z,33.20
2022-10-08T08:26:55.558Z,31.67
2022-10-08T08:29:24.090Z,32.55
2022-10-08T08:31:50.627Z,31.10
2022-10-08T08:34:21.651Z,30.92
2022-10-08T08:36:49.233Z,32.22
2022-10-08T08:39:19.746Z,36.22
2022-10-08T08:41:49.086Z,34.95
2022-10-08T08:44:15.480Z,33.38
2022-10-08T08:46:43.533Z,34.17
2022-10-08T08:49:36.345Z,37.47
2022-10-08T08:52:03.386Z,33.63
2022-10-08T08:54:30.139Z,33.53
2022-10-08T08:57:02.055Z,30.33
2022-10-08T08:59:31.431Z,29.40
2022-10-08T09:02:03.608Z,36.92
2022-10-08T09:04:30.009Z,29.38
2022-10-08T09:06:58.255Z,28.67
2022-10-08T09:09:31.389Z,35.92
2022-10-08T09:11:58.105Z,28.02
2022-10-08T09:14:45.466Z,29.90
2022-10-08T09:17:19.736Z,29.15
2022-10-08T09:19:47.067Z,24.63
2022-10-08T09:22:19.210Z,28.85
2022-10-08T09:24:46.650Z,29.83
2022-10-08T09:27:16.309Z,25.27
2022-10-08T09:29:42.830Z,26.00
2022-10-08T09:32:20.069Z,27.23
2022-10-08T09:34:48.343Z,28.88
2022-10-08T09:37:24.989Z,29.13
2022-10-08T09:40:16.232Z,26.52
2022-10-08T09:42:42.733Z,25.23
2022-10-08T09:45:29.178Z,27.98
2022-10-08T09:48:14.240Z,30.40
2022-10-08T09:50:46.865Z,32.97
2022-10-08T09:53:13.361Z,31.50
2022-10-08T09:55:40.977Z,32.10
2022-10-08T09:58:16.081Z,27.97
2022-10-08T10:00:42.556Z,32.83
2022-10-08T10:03:16.570Z,29.80
2022-10-08T10:05:43.496Z,27.25
2022-10-08T10:08:28.683Z,27.58
2022-10-08T10:10:55.256Z,30.55
2022-10-08T10:13:27.717Z,32.10
2022-10-08T10:15:58.841Z,32.83
2022-10-08T10:18:35.068Z,32.33
2022-10-08T10:21:04.982Z,32.47
2022-10-08T10:23:34.461Z,30.20
2022-10-08T10:26:06.700Z,32.35
2022-10-08T10:28:42.480Z,28.85
2022-10-08T10:31:12.195Z,31.00
2022-10-08T10:33:53.887Z,29.85
2022-10-08T10:36:21.094Z,29.00
2022-10-08T10:39:06.128Z,25.92
2022-10-08T10:41:37.465Z,27.52
2022-10-08T10:44:06.352Z,27.88
2022-10-08T10:46:51.643Z,30.20
2022-10-08T10:49:19.092Z,29.65
2022-10-08T10:52:03.498Z,29.07
2022-10-08T10:54:48.730Z,25.73
2022-10-08T10:57:29.850Z,30.58
2022-10-08T11:00:02.753Z,31.67
2022-10-08T11:02:29.173Z,27.00
2022-10-08T11:05:13.458Z,27.58
2022-10-08T11:07:54.986Z,28.83
2022-10-08T11:10:40.263Z,30.35
2022-10-08T11:13:25.579Z,27.92
2022-10-08T11:15:55.060Z,25.70
2022-10-08T11:18:27.395Z,26.15
2022-10-08T11:20:53.845Z,32.78
2022-10-08T11:23:23.345Z,26.20
2022-10-08T11:26:20.539Z,31.17
2022-10-08T11:28:41.998Z,31.20
2022-10-08T11:31:17.821Z,32.40
2022-10-08T11:33:44.779Z,29.02
2022-10-08T11:36:35.499Z,30.67
2022-10-08T11:39:21.227Z,35.15
2022-10-08T11:41:54.052Z,34.67
2022-10-08T11:44:21.166Z,29.13
2022-10-08T11:46:47.673Z,29.15
2022-10-08T11:49:14.172Z,29.23
2022-10-08T11:51:41.386Z,33.13
2022-10-08T11:54:12.522Z,30.20
2022-10-08T11:56:44.013Z,27.23
2022-10-08T11:59:32.520Z,27.58
2022-10-08T12:02:00.807Z,27.80
2022-10-08T12:04:28.960Z,27.60
2022-10-08T12:07:07.011Z,26.92
2022-10-08T12:09:53.759Z,23.13
2022-10-08T12:12:20.262Z,27.58
2022-10-08T12:14:47.982Z,24.70
2022-10-08T12:17:15.037Z,24.85
2022-10-08T12:19:42.159Z,21.88
2022-10-08T12:22:14.666Z,24.77
2022-10-08T12:24:43.787Z,23.80
2022-10-08T12:27:18.611Z,28.55
2022-10-08T12:29:57.049Z,27.10
2022-10-08T12:32:24.451Z,25.00
2022-10-08T12:34:51.244Z,24.73
2022-10-08T12:37:37.982Z,25.77
2022-10-08T12:40:39.946Z,23.80
2022-10-08T12:43:16.546Z,24.92
2022-10-08T12:46:03.297Z,22.58
2022-10-08T12:48:42.859Z,23.65
2022-10-08T12:51:09.289Z,24.95
2022-10-08T12:53:35.777Z,28.30
2022-10-08T12:56:02.286Z,25.45
2022-10-08T12:58:29.944Z,29.02
2022-10-08T13:00:58.869Z,22.58
2022-10-08T13:03:25.564Z,24.23
2022-10-08T13:05:55.206Z,23.10
2022-10-08T13:08:29.356Z,25.60
2022-10-08T13:10:56.512Z,22.67
2022-10-08T13:13:41.832Z,21.85
2022-10-08T13:16:08.297Z,25.67
2022-10-08T13:18:35.446Z,23.38
2022-10-08T13:21:03.595Z,23.85
2022-10-08T13:25:56.448Z,20.98
2022-10-08T13:28:36.398Z,28.52
2022-10-08T13:31:20.073Z,23.50
2022-10-08T13:33:46.621Z,22.65
2022-10-08T13:36:19.182Z,21.63
2022-10-08T13:38:45.817Z,20.08
2022-10-08T13:41:23.209Z,15.85
2022-10-08T13:43:49.738Z,17.85
2022-10-08T13:46:16.749Z,20.33
2022-10-08T13:48:43.737Z,22.08
2022-10-08T13:51:10.345Z,22.35
2022-10-08T13:53:37.344Z,15.43
2022-10-08T13:56:03.809Z,18.45
2022-10-08T13:58:32.313Z,14.07
2022-10-08T14:00:58.748Z,12.18
2022-10-08T14:03:25.221Z,12.88
2022-10-08T14:05:52.216Z,14.63
2022-10-08T14:08:21.208Z,14.40
2022-10-08T14:10:47.845Z,8.70
2022-10-08T14:13:15.433Z,8.32
2022-10-08T14:15:42.282Z,9.40
2022-10-08T14:18:08.829Z,6.47
2022-10-08T14:20:36.316Z,8.13
2022-10-08T14:23:02.827Z,10.77
2022-10-08T14:25:31.068Z,21.70
2022-10-08T14:30:24.169Z,10.48
2022-10-08T14:32:50.647Z,8.15
2022-10-08T14:35:17.312Z,6.65
2022-10-08T14:37:43.816Z,7.28
2022-10-08T14:40:14.994Z,6.88
2022-10-08T14:42:41.438Z,9.10
2022-10-08T14:45:08.214Z,11.13
2022-10-08T14:47:34.677Z,6.07
2022-10-08T14:50:01.110Z,6.18
2022-10-08T14:52:27.592Z,7.72
2022-10-08T14:54:54.044Z,6.68
2022-10-08T14:57:20.638Z,6.45
2022-10-08T14:59:47.122Z,6.03
2022-10-08T15:02:13.747Z,9.00
2022-10-08T15:04:40.336Z,6.20
2022-10-08T15:07:06.830Z,7.80
2022-10-08T15:09:34.529Z,8.70
2022-10-08T15:12:01.047Z,7.65
2022-10-08T15:14:27.508Z,12.38
2022-10-08T15:16:54.045Z,11.05
2022-10-08T15:19:23.769Z,6.72
2022-10-08T15:21:51.139Z,9.27
2022-10-08T15:27:05.452Z,9.10
2022-10-08T15:32:39.131Z,6.18
2022-10-08T15:35:08.538Z,7.28
2022-10-08T15:37:35.122Z,5.68
2022-10-08T15:40:01.555Z,5.43
2022-10-08T15:42:28.089Z,5.43
2022-10-08T15:44:55.245Z,10.43
2022-10-08T15:47:21.739Z,8.63
2022-10-08T15:49:48.279Z,7.10
2022-10-08T15:52:16.313Z,7.47
2022-10-08T15:54:43.210Z,9.30
2022-10-08T15:57:10.744Z,6.78
2022-10-08T15:59:37.221Z,5.93
2022-10-08T16:02:04.565Z,8.55
2022-10-08T16:04:31.125Z,8.50
2022-10-08T16:06:57.629Z,6.65
2022-10-08T16:13:44.415Z,6.97
2022-10-08T16:16:14.898Z,7.68
2022-10-08T16:25:55.504Z,5.50
2022-10-08T16:28:21.981Z,6.90
2022-10-08T16:30:48.505Z,8.48
2022-10-08T16:33:17.891Z,7.72
2022-10-08T16:35:53.329Z,8.00
2022-10-08T16:38:19.902Z,5.70
2022-10-08T16:40:57.149Z,3.78
2022-10-08T16:43:23.642Z,7.93
2022-10-08T16:45:50.162Z,8.32
2022-10-08T16:48:16.750Z,5.32
2022-10-08T16:50:43.284Z,5.15
2022-10-08T16:53:10.384Z,5.70
2022-10-08T16:55:38.413Z,8.30
2022-10-08T16:58:14.134Z,12.88
2022-10-08T17:00:40.830Z,15.52
2022-10-08T17:03:07.943Z,15.38
2022-10-08T17:05:34.389Z,18.92
2022-10-08T17:08:00.894Z,25.80
2022-10-08T17:10:28.870Z,25.65
2022-10-08T17:12:55.492Z,20.42
2022-10-08T17:15:21.977Z,20.02
2022-10-08T17:17:51.954Z,16.55
2022-10-08T17:20:21.361Z,16.77
2022-10-08T17:22:48.154Z,21.60
2022-10-08T17:25:14.842Z,22.52
2022-10-08T17:27:41.441Z,22.80
2022-10-08T17:30:08.190Z,19.17
2022-10-08T17:32:34.661Z,20.70
2022-10-08T17:35:01.264Z,14.77
2022-10-08T17:37:27.778Z,14.80
2022-10-08T17:39:54.318Z,14.38
2022-10-08T17:42:20.854Z,10.43
2022-10-08T17:44:47.330Z,10.65
2022-10-08T17:47:13.923Z,12.32
2022-10-08T17:49:40.438Z,13.25
2022-10-08T17:52:06.989Z,10.82
2022-10-08T17:54:33.579Z,10.57
2022-10-08T17:57:00.497Z,9.02
2022-10-08T17:59:26.949Z,12.02
2022-10-08T18:01:53.654Z,13.75
2022-10-08T18:04:20.376Z,10.52
2022-10-08T18:06:47.488Z,11.68
2022-10-08T18:09:18.456Z,14.63
2022-10-08T18:11:46.491Z,16.10
2022-10-08T18:14:12.958Z,13.93
2022-10-08T18:16:41.468Z,10.45
2022-10-08T18:19:11.443Z,10.80
2022-10-08T18:21:37.891Z,12.07
2022-10-08T18:24:04.652Z,14.60
2022-10-08T18:26:34.764Z,12.60
2022-10-08T18:29:02.580Z,13.73
2022-10-08T18:31:30.276Z,10.77
2022-10-08T18:33:58.565Z,12.70
2022-10-08T18:36:26.628Z,10.30
2022-10-08T18:38:54.676Z,9.95
2022-10-08T18:41:26.349Z,12.48
2022-10-08T18:43:52.865Z,12.85
2022-10-08T18:46:20.129Z,9.30
2022-10-08T18:48:46.879Z,11.52
2022-10-08T18:51:16.727Z,11.90
2022-10-08T18:53:43.618Z,11.00
2022-10-08T18:56:11.718Z,16.48
2022-10-08T18:58:38.399Z,13.30
2022-10-08T19:01:05.605Z,16.75
2022-10-08T19:03:32.106Z,14.27
2022-10-08T19:05:58.692Z,13.48
2022-10-08T19:08:25.123Z,10.60
2022-10-08T19:10:51.565Z,10.98
2022-10-08T19:13:18.362Z,13.55
2022-10-08T19:15:44.887Z,10.07
2022-10-08T19:18:11.377Z,9.55
2022-10-08T19:20:37.822Z,10.57
2022-10-08T19:23:05.997Z,11.30
2022-10-08T19:25:34.474Z,11.60
2022-10-08T19:30:32.585Z,12.65
2022-10-08T19:32:59.394Z,13.43
2022-10-08T19:35:25.896Z,12.88
2022-10-08T19:37:52.373Z,13.68
2022-10-08T19:40:18.813Z,13.15
2022-10-08T19:42:45.658Z,17.13
2022-10-08T19:45:13.288Z,12.85
2022-10-08T19:47:39.773Z,16.70
2022-10-08T19:50:06.434Z,14.93
2022-10-08T19:52:32.914Z,11.48
2022-10-08T19:54:59.367Z,14.48
2022-10-08T19:57:25.806Z,10.73
2022-10-08T19:59:52.278Z,10.23
2022-10-08T20:02:18.795Z,10.98
2022-10-08T20:04:46.078Z,12.43
2022-10-08T20:07:12.760Z,11.10
2022-10-08T20:09:39.238Z,12.90
2022-10-08T20:12:05.678Z,11.27
2022-10-08T20:14:32.218Z,12.80
2022-10-08T20:16:58.666Z,11.35
2022-10-08T20:19:25.196Z,11.68
2022-10-08T20:21:53.880Z,14.98
2022-10-08T20:24:20.536Z,15.55
2022-10-08T20:26:48.919Z,12.93
2022-10-08T20:29:20.039Z,14.20
2022-10-08T20:31:54.091Z,12.15
2022-10-08T20:34:23.528Z,9.85
2022-10-08T20:36:50.185Z,12.45
2022-10-08T20:39:17.833Z,10.10
2022-10-08T20:41:44.707Z,11.80
2022-10-08T20:44:11.212Z,16.88
2022-10-08T20:46:38.223Z,15.02
2022-10-08T20:49:05.093Z,13.02
2022-10-08T20:51:32.027Z,14.77
2022-10-08T20:53:58.460Z,13.73
2022-10-08T20:56:25.523Z,11.75
2022-10-08T20:58:52.445Z,13.48
2022-10-08T21:01:20.210Z,10.88
2022-10-08T21:03:47.375Z,10.02
2022-10-08T21:06:15.535Z,14.60
2022-10-08T21:08:43.202Z,10.90
2022-10-08T21:11:11.111Z,9.25
2022-10-08T21:13:37.750Z,11.57
2022-10-08T21:16:05.967Z,15.30
2022-10-08T21:18:32.948Z,8.73
2022-10-08T21:21:06.246Z,11.88
2022-10-08T21:23:33.195Z,14.98
2022-10-08T21:26:14.994Z,10.70
2022-10-08T21:28:42.370Z,11.25
2022-10-08T21:31:09.663Z,14.00
2022-10-08T21:33:39.686Z,9.57
2022-10-08T21:36:07.224Z,13.10
2022-10-08T21:38:33.832Z,11.48
