createdAt,value
2019-01-21T00:01:50.417Z,56.10
2019-01-21T00:04:19.211Z,49.80
2019-01-21T00:06:48.109Z,55.60
2019-01-21T00:09:16.991Z,43.63
2019-01-21T00:11:45.882Z,52.20
2019-01-21T00:14:14.765Z,46.37
2019-01-21T00:16:43.668Z,43.33
2019-01-21T00:19:13.717Z,36.93
2019-01-21T00:21:42.681Z,48.70
2019-01-21T00:24:11.490Z,52.23
2019-01-21T00:26:40.375Z,48.80
2019-01-21T00:29:09.319Z,51.43
2019-01-21T00:31:38.195Z,47.50
2019-01-21T00:34:06.981Z,42.70
2019-01-21T00:36:35.787Z,45.03
2019-01-21T00:39:07.187Z,47.33
2019-01-21T00:41:36.057Z,56.20
2019-01-21T00:44:05.009Z,47.40
2019-01-21T00:46:33.867Z,51.97
2019-01-21T00:49:02.623Z,48.57
2019-01-21T00:51:31.443Z,50.30
2019-01-21T00:54:00.332Z,54.47
2019-01-21T00:56:29.143Z,45.38
2019-01-21T00:58:58.009Z,42.07
2019-01-21T01:01:27.057Z,57.07
2019-01-21T01:03:55.993Z,54.47
2019-01-21T01:06:24.888Z,42.20
2019-01-21T01:08:53.844Z,43.48
2019-01-21T01:11:22.802Z,54.90
2019-01-21T01:13:51.615Z,46.50
2019-01-21T01:16:20.487Z,47.47
2019-01-21T01:18:49.287Z,53.10
2019-01-21T01:21:18.092Z,46.00
2019-01-21T01:23:46.967Z,55.97
2019-01-21T01:26:15.909Z,50.10
2019-01-21T01:28:44.714Z,49.53
2019-01-21T01:31:13.580Z,49.17
2019-01-21T01:33:42.377Z,52.73
2019-01-21T01:36:11.317Z,45.63
2019-01-21T01:38:40.216Z,52.13
2019-01-21T01:41:09.109Z,48.07
2019-01-21T01:43:37.996Z,49.38
2019-01-21T01:46:06.868Z,32.53
2019-01-21T01:48:35.824Z,45.40
2019-01-21T01:51:04.856Z,34.77
2019-01-21T01:53:34.781Z,36.83
2019-01-21T01:56:04.126Z,51.23
2019-01-21T01:58:33.005Z,46.07
2019-01-21T02:01:01.880Z,43.23
2019-01-21T02:03:30.668Z,40.50
2019-01-21T02:05:59.946Z,44.25
2019-01-21T02:08:29.014Z,42.97
2019-01-21T02:10:57.956Z,37.33
2019-01-21T02:13:26.848Z,38.03
2019-01-21T02:15:56.443Z,45.73
2019-01-21T02:18:26.507Z,47.93
2019-01-21T02:20:58.408Z,56.60
2019-01-21T02:23:31.753Z,46.27
2019-01-21T02:26:02.458Z,41.50
2019-01-21T02:29:01.730Z,45.07
2019-01-21T02:32:17.790Z,52.60
2019-01-21T02:35:14.990Z,40.17
2019-01-21T02:38:17.101Z,44.33
2019-01-21T02:41:01.833Z,42.57
2019-01-21T02:43:56.330Z,44.60
2019-01-21T02:46:58.116Z,42.07
2019-01-21T02:50:07.283Z,31.20
2019-01-21T02:53:17.963Z,33.50
2019-01-21T02:56:02.725Z,37.53
2019-01-21T02:59:06.989Z,46.90
2019-01-21T03:02:05.848Z,38.97
2019-01-21T03:05:00.881Z,39.57
2019-01-21T03:07:39.390Z,43.97
2019-01-21T03:10:25.931Z,46.43
2019-01-21T03:13:38.016Z,50.30
2019-01-21T03:16:27.964Z,44.40
2019-01-21T03:19:30.215Z,33.00
2019-01-21T03:22:34.910Z,40.57
2019-01-21T03:25:35.779Z,38.10
2019-01-21T03:28:31.297Z,44.03
2019-01-21T03:31:44.127Z,28.02
2019-01-21T03:34:45.875Z,34.80
2019-01-21T03:38:03.886Z,42.43
2019-01-21T03:40:58.043Z,26.13
2019-01-21T03:43:49.452Z,42.87
2019-01-21T03:46:50.600Z,35.87
2019-01-21T03:49:35.845Z,34.93
2019-01-21T03:52:38.521Z,39.38
2019-01-21T03:55:11.696Z,32.93
2019-01-21T03:58:24.669Z,37.37
2019-01-21T04:01:12.699Z,43.77
2019-01-21T04:04:33.752Z,29.40
2019-01-21T04:07:16.342Z,32.97
2019-01-21T04:10:31.653Z,33.20
2019-01-21T04:13:16.714Z,33.67
2019-01-21T04:16:11.223Z,37.97
2019-01-21T04:19:06.464Z,34.47
2019-01-21T04:21:47.650Z,36.70
2019-01-21T04:24:55.634Z,34.83
2019-01-21T04:28:01.231Z,42.03
2019-01-21T04:31:26.508Z,46.40
2019-01-21T04:34:32.384Z,50.92
2019-01-21T04:37:41.285Z,40.85
2019-01-21T04:40:51.960Z,42.40
2019-01-21T04:43:55.021Z,41.68
2019-01-21T04:46:35.450Z,41.73
2019-01-21T04:49:46.346Z,47.47
2019-01-21T04:53:11.656Z,42.75
2019-01-21T04:56:32.491Z,42.63
2019-01-21T04:59:32.901Z,42.40
2019-01-21T05:02:27.504Z,38.05
2019-01-21T05:05:39.708Z,51.47
2019-01-21T05:08:36.659Z,44.10
2019-01-21T05:11:38.928Z,38.23
2019-01-21T05:14:33.194Z,45.05
2019-01-21T05:17:35.090Z,45.37
2019-01-21T05:20:28.248Z,38.27
2019-01-21T05:23:36.589Z,50.53
2019-01-21T05:26:44.930Z,34.80
2019-01-21T05:29:44.850Z,35.83
2019-01-21T05:32:49.979Z,46.97
2019-01-21T05:35:44.511Z,35.98
2019-01-21T05:38:46.608Z,38.03
2019-01-21T05:41:47.521Z,36.33
2019-01-21T05:44:42.036Z,41.33
2019-01-21T05:48:06.771Z,46.63
2019-01-21T05:51:04.661Z,51.80
2019-01-21T05:53:57.087Z,39.45
2019-01-21T05:57:00.141Z,43.30
2019-01-21T06:00:01.550Z,40.23
2019-01-21T06:03:02.607Z,39.23
2019-01-21T06:05:44.848Z,37.50
2019-01-21T06:09:07.648Z,40.13
2019-01-21T06:11:49.839Z,41.37
2019-01-21T06:15:05.723Z,44.37
2019-01-21T06:18:10.672Z,35.55
2019-01-21T06:21:13.503Z,49.90
2019-01-21T06:24:13.151Z,45.83
2019-01-21T06:27:05.701Z,32.83
2019-01-21T06:30:03.700Z,42.97
2019-01-21T06:33:04.753Z,48.67
2019-01-21T06:35:53.613Z,43.30
2019-01-21T06:39:13.037Z,51.30
2019-01-21T06:42:15.382Z,42.00
2019-01-21T06:45:28.419Z,47.83
2019-01-21T06:48:20.237Z,45.93
2019-01-21T06:51:09.390Z,55.95
2019-01-21T06:54:13.782Z,37.58
2019-01-21T06:57:05.787Z,54.93
2019-01-21T07:00:06.369Z,33.67
2019-01-21T07:03:05.177Z,39.73
2019-01-21T07:05:49.211Z,43.10
2019-01-21T07:09:02.456Z,46.80
2019-01-21T07:11:53.904Z,37.93
2019-01-21T07:15:09.707Z,40.30
2019-01-21T07:18:26.037Z,40.60
2019-01-21T07:21:18.905Z,33.53
2019-01-21T07:24:21.006Z,47.70
2019-01-21T07:27:15.993Z,33.43
2019-01-21T07:30:07.903Z,39.53
2019-01-21T07:32:59.085Z,49.73
2019-01-21T07:36:14.115Z,51.17
2019-01-21T07:39:10.162Z,47.03
2019-01-21T07:42:04.208Z,50.65
2019-01-21T07:45:15.061Z,50.70
2019-01-21T07:48:03.133Z,47.83
2019-01-21T07:51:19.277Z,47.00
2019-01-21T07:54:16.146Z,41.53
2019-01-21T07:57:38.045Z,43.93
2019-01-21T08:00:58.467Z,40.70
2019-01-21T08:04:03.409Z,46.33
2019-01-21T08:06:39.708Z,46.90
2019-01-21T08:09:48.694Z,55.85
2019-01-21T08:13:10.347Z,48.03
2019-01-21T08:16:04.464Z,38.90
2019-01-21T08:19:25.883Z,51.10
2019-01-21T08:22:24.127Z,39.87
2019-01-21T08:25:37.360Z,53.58
2019-01-21T08:28:29.058Z,55.20
2019-01-21T08:31:32.496Z,45.17
2019-01-21T08:34:36.656Z,44.83
2019-01-21T08:37:35.552Z,56.83
2019-01-21T08:40:16.619Z,51.37
2019-01-21T08:43:42.134Z,52.95
2019-01-21T08:46:26.166Z,50.20
2019-01-21T08:49:22.108Z,37.07
2019-01-21T08:52:26.021Z,45.57
2019-01-21T08:55:19.940Z,39.13
2019-01-21T08:58:26.929Z,39.85
2019-01-21T09:01:27.172Z,48.80
2019-01-21T09:04:37.840Z,47.30
2019-01-21T09:07:47.928Z,45.00
2019-01-21T09:10:53.891Z,38.30
2019-01-21T09:13:50.643Z,50.90
2019-01-21T09:16:48.552Z,46.57
2019-01-21T09:20:10.790Z,40.50
2019-01-21T09:22:51.483Z,31.70
2019-01-21T09:25:40.653Z,32.13
2019-01-21T09:28:46.227Z,35.08
2019-01-21T09:32:06.300Z,38.77
2019-01-21T09:35:17.260Z,33.37
2019-01-21T09:38:20.838Z,44.93
2019-01-21T09:41:34.510Z,34.13
2019-01-21T09:44:20.907Z,39.10
2019-01-21T09:46:49.068Z,32.43
2019-01-21T09:49:16.440Z,32.60
2019-01-21T09:52:08.420Z,34.03
2019-01-21T09:54:39.163Z,26.48
2019-01-21T09:57:09.737Z,31.60
2019-01-21T09:59:38.696Z,37.50
2019-01-21T10:02:08.839Z,39.30
2019-01-21T10:04:51.320Z,34.10
2019-01-21T10:07:33.142Z,32.13
2019-01-21T10:10:11.481Z,33.47
2019-01-21T10:13:06.893Z,35.03
2019-01-21T10:15:58.157Z,28.53
2019-01-21T10:19:04.915Z,29.32
2019-01-21T10:21:58.009Z,34.27
2019-01-21T10:24:44.020Z,34.97
2019-01-21T10:28:02.273Z,29.80
2019-01-21T10:31:01.367Z,32.43
2019-01-21T10:34:15.669Z,37.90
2019-01-21T10:37:34.597Z,36.37
2019-01-21T10:40:26.804Z,21.15
2019-01-21T10:43:39.495Z,37.33
2019-01-21T10:46:17.964Z,30.20
2019-01-21T10:49:40.210Z,35.03
2019-01-21T10:52:23.291Z,36.17
2019-01-21T10:55:29.821Z,34.23
2019-01-21T10:58:24.018Z,29.73
2019-01-21T11:01:39.346Z,35.70
2019-01-21T11:04:31.187Z,31.97
2019-01-21T11:07:40.065Z,32.97
2019-01-21T11:10:35.199Z,25.10
2019-01-21T11:13:32.532Z,29.10
2019-01-21T11:16:15.252Z,45.47
2019-01-21T11:19:11.472Z,32.90
2019-01-21T11:21:54.535Z,30.67
2019-01-21T11:24:47.589Z,31.73
2019-01-21T11:27:37.208Z,30.57
2019-01-21T11:30:59.206Z,32.60
2019-01-21T11:34:14.035Z,37.10
2019-01-21T11:37:36.088Z,37.90
2019-01-21T11:40:30.350Z,31.40
2019-01-21T11:43:39.344Z,32.43
2019-01-21T11:46:44.569Z,34.40
2019-01-21T11:49:42.580Z,36.48
2019-01-21T11:52:21.311Z,29.37
2019-01-21T11:55:36.421Z,30.50
2019-01-21T11:58:29.774Z,35.13
2019-01-21T12:01:34.884Z,35.03
2019-01-21T12:04:13.951Z,39.33
2019-01-21T12:07:35.095Z,39.60
2019-01-21T12:10:52.890Z,32.13
2019-01-21T12:14:09.638Z,33.42
2019-01-21T12:17:18.578Z,33.57
2019-01-21T12:20:16.871Z,30.62
2019-01-21T12:23:21.739Z,36.03
2019-01-21T12:26:04.586Z,30.45
2019-01-21T12:29:09.708Z,37.53
2019-01-21T12:32:01.742Z,33.93
2019-01-21T12:34:46.674Z,28.27
2019-01-21T12:37:41.689Z,29.17
2019-01-21T12:40:52.414Z,41.73
2019-01-21T12:43:44.716Z,28.62
2019-01-21T12:46:37.518Z,35.03
2019-01-21T12:49:59.688Z,37.03
2019-01-21T12:52:53.808Z,33.23
2019-01-21T12:55:39.953Z,33.30
2019-01-21T12:58:25.165Z,30.60
2019-01-21T13:01:20.863Z,33.93
2019-01-21T13:04:26.670Z,29.40
2019-01-21T13:07:34.965Z,34.00
2019-01-21T13:10:32.875Z,40.67
2019-01-21T13:13:43.323Z,25.43
2019-01-21T13:16:40.340Z,27.48
2019-01-21T13:19:53.396Z,36.23
2019-01-21T13:23:06.507Z,46.83
2019-01-21T13:26:25.401Z,32.50
2019-01-21T13:29:38.713Z,28.67
2019-01-21T13:32:49.767Z,35.10
2019-01-21T13:35:43.278Z,29.00
2019-01-21T13:39:14.467Z,33.87
2019-01-21T13:42:01.031Z,36.73
2019-01-21T13:44:43.406Z,32.37
2019-01-21T13:47:50.567Z,31.40
2019-01-21T13:50:56.583Z,37.35
2019-01-21T13:54:12.294Z,38.40
2019-01-21T13:57:07.089Z,30.73
2019-01-21T14:00:05.150Z,36.87
2019-01-21T14:02:42.576Z,34.37
2019-01-21T14:05:45.615Z,31.80
2019-01-21T14:08:22.805Z,33.10
2019-01-21T14:11:16.387Z,26.37
2019-01-21T14:14:16.823Z,34.83
2019-01-21T14:17:11.440Z,27.73
2019-01-21T14:20:16.940Z,48.37
2019-01-21T14:22:59.109Z,33.47
2019-01-21T14:25:52.044Z,36.90
2019-01-21T14:28:54.023Z,34.13
2019-01-21T14:32:02.830Z,38.05
2019-01-21T14:34:47.751Z,31.50
2019-01-21T14:37:47.598Z,34.00
2019-01-21T14:40:42.855Z,29.80
2019-01-21T14:43:58.051Z,33.00
2019-01-21T14:47:08.432Z,33.00
2019-01-21T14:49:50.542Z,26.97
2019-01-21T14:52:55.851Z,27.43
2019-01-21T14:55:58.923Z,31.40
2019-01-21T14:58:44.343Z,33.23
2019-01-21T15:01:41.531Z,35.07
2019-01-21T15:04:56.460Z,36.93
2019-01-21T15:07:40.922Z,35.67
2019-01-21T15:10:32.877Z,33.67
2019-01-21T15:13:28.849Z,36.97
2019-01-21T15:16:29.407Z,31.57
2019-01-21T15:19:19.752Z,32.27
2019-01-21T15:22:38.787Z,41.18
2019-01-21T15:25:26.032Z,34.10
2019-01-21T15:28:23.264Z,38.90
2019-01-21T15:31:13.501Z,33.50
2019-01-21T15:34:05.611Z,34.73
2019-01-21T15:37:09.158Z,32.87
2019-01-21T15:39:55.603Z,40.27
2019-01-21T15:42:46.359Z,37.67
2019-01-21T15:45:51.782Z,45.90
2019-01-21T15:48:46.451Z,44.23
2019-01-21T15:51:50.836Z,38.37
2019-01-21T15:55:06.404Z,41.70
2019-01-21T15:58:05.222Z,38.23
2019-01-21T16:01:02.494Z,34.78
2019-01-21T16:03:51.388Z,31.50
2019-01-21T16:06:48.448Z,48.80
2019-01-21T16:10:16.009Z,35.60
2019-01-21T16:13:03.315Z,41.47
2019-01-21T16:16:14.580Z,36.43
2019-01-21T16:18:55.031Z,38.40
2019-01-21T16:22:22.312Z,38.60
2019-01-21T16:25:41.601Z,37.50
2019-01-21T16:29:07.981Z,50.00
2019-01-21T16:32:06.258Z,44.77
2019-01-21T16:35:18.898Z,44.17
2019-01-21T16:38:32.159Z,45.17
2019-01-21T16:41:36.970Z,42.30
2019-01-21T16:44:05.931Z,34.80
2019-01-21T16:46:34.747Z,33.85
2019-01-21T16:49:03.611Z,45.47
2019-01-21T16:51:32.480Z,36.47
2019-01-21T16:54:01.458Z,40.00
2019-01-21T16:56:30.243Z,50.23
2019-01-21T16:58:59.106Z,43.90
2019-01-21T17:01:28.053Z,36.70
2019-01-21T17:03:57.671Z,39.18
2019-01-21T17:06:26.561Z,46.63
2019-01-21T17:08:55.422Z,34.80
2019-01-21T17:11:24.324Z,48.27
2019-01-21T17:13:53.183Z,41.93
2019-01-21T17:16:22.094Z,44.30
2019-01-21T17:18:50.978Z,34.50
2019-01-21T17:21:19.919Z,35.43
2019-01-21T17:23:48.722Z,50.60
2019-01-21T17:26:17.663Z,44.23
2019-01-21T17:28:46.459Z,41.10
2019-01-21T17:31:15.331Z,33.40
2019-01-21T17:33:44.119Z,37.00
2019-01-21T17:36:13.072Z,36.87
2019-01-21T17:38:41.932Z,36.90
2019-01-21T17:41:10.809Z,32.27
2019-01-21T17:43:39.596Z,51.43
2019-01-21T17:46:08.483Z,46.70
2019-01-21T17:48:37.358Z,71.30
2019-01-21T17:51:06.339Z,48.40
2019-01-21T17:53:35.140Z,53.80
2019-01-21T17:56:04.357Z,52.17
2019-01-21T17:58:33.272Z,52.07
2019-01-21T18:01:02.219Z,50.50
2019-01-21T18:03:30.999Z,51.17
2019-01-21T18:06:00.263Z,61.28
2019-01-21T18:08:29.058Z,52.00
2019-01-21T18:10:57.910Z,60.17
2019-01-21T18:13:26.737Z,48.10
2019-01-21T18:15:55.546Z,64.97
2019-01-21T18:18:24.411Z,57.50
2019-01-21T18:20:53.214Z,47.13
2019-01-21T18:23:22.148Z,48.17
2019-01-21T18:25:51.033Z,49.10
2019-01-21T18:28:19.900Z,48.13
2019-01-21T18:30:48.791Z,47.20
2019-01-21T18:33:17.724Z,44.53
2019-01-21T18:35:46.592Z,45.83
2019-01-21T18:38:15.570Z,53.83
2019-01-21T18:40:44.394Z,48.93
2019-01-21T18:43:13.285Z,54.60
2019-01-21T18:45:42.579Z,39.13
2019-01-21T18:48:11.552Z,45.07
2019-01-21T18:50:40.618Z,47.43
2019-01-21T18:53:09.479Z,46.77
2019-01-21T18:55:38.440Z,37.90
2019-01-21T18:58:07.312Z,43.63
2019-01-21T19:00:36.196Z,53.67
2019-01-21T19:03:05.703Z,45.47
2019-01-21T19:05:34.510Z,53.30
2019-01-21T19:08:03.490Z,51.37
2019-01-21T19:10:32.764Z,44.20
2019-01-21T19:13:03.014Z,55.87
2019-01-21T19:15:33.523Z,49.15
2019-01-21T19:18:03.846Z,42.93
2019-01-21T19:20:33.247Z,51.98
2019-01-21T19:23:02.185Z,41.50
2019-01-21T19:25:31.020Z,56.57
2019-01-21T19:27:59.935Z,51.17
2019-01-21T19:30:29.214Z,48.00
2019-01-21T19:32:58.157Z,48.77
2019-01-21T19:35:29.891Z,56.93
2019-01-21T19:37:58.775Z,62.80
2019-01-21T19:40:27.748Z,60.13
2019-01-21T19:42:56.685Z,60.53
2019-01-21T19:45:25.562Z,48.33
2019-01-21T19:47:54.458Z,49.30
2019-01-21T19:50:23.933Z,52.70
2019-01-21T19:52:52.881Z,45.83
2019-01-21T19:55:27.460Z,50.80
2019-01-21T19:57:56.337Z,51.50
2019-01-21T20:00:25.583Z,58.93
2019-01-21T20:02:54.639Z,40.70
2019-01-21T20:05:23.568Z,62.27
2019-01-21T20:07:52.472Z,64.93
2019-01-21T20:10:21.554Z,56.70
2019-01-21T20:12:50.509Z,59.77
2019-01-21T20:15:19.557Z,50.40
2019-01-21T20:17:48.511Z,51.90
2019-01-21T20:20:23.136Z,47.60
2019-01-21T20:22:57.453Z,51.57
2019-01-21T20:25:22.739Z,49.83
2019-01-21T20:27:51.546Z,62.63
2019-01-21T20:30:21.105Z,61.23
2019-01-21T20:32:49.973Z,53.13
2019-01-21T20:35:19.062Z,44.70
2019-01-21T20:37:48.015Z,53.20
2019-01-21T20:40:19.885Z,45.20
2019-01-21T20:42:48.765Z,49.30
2019-01-21T20:45:18.056Z,52.95
2019-01-21T20:47:46.915Z,35.50
2019-01-21T20:50:20.924Z,54.85
2019-01-21T20:52:49.822Z,46.13
2019-01-21T20:55:19.250Z,46.33
2019-01-21T20:57:48.292Z,52.47
2019-01-21T21:00:22.270Z,52.70
2019-01-21T21:02:51.497Z,63.67
2019-01-21T21:05:20.641Z,59.27
2019-01-21T21:07:49.448Z,57.20
2019-01-21T21:10:18.505Z,62.93
2019-01-21T21:12:47.458Z,66.67
2019-01-21T21:15:25.768Z,50.70
2019-01-21T21:17:54.646Z,65.93
2019-01-21T21:20:23.517Z,60.33
2019-01-21T21:22:52.464Z,55.43
2019-01-21T21:25:21.812Z,62.13
2019-01-21T21:27:50.599Z,55.47
2019-01-21T21:30:22.214Z,63.00
2019-01-21T21:32:51.079Z,48.80
2019-01-21T21:35:20.328Z,53.67
2019-01-21T21:37:49.192Z,54.27
2019-01-21T21:40:19.252Z,48.60
2019-01-21T21:42:48.199Z,58.75
2019-01-21T21:45:17.884Z,51.43
2019-01-21T21:47:46.834Z,55.37
2019-01-21T21:50:18.350Z,54.00
2019-01-21T21:52:47.217Z,58.10
2019-01-21T21:55:16.271Z,53.73
2019-01-21T21:57:45.128Z,56.83
2019-01-21T22:02:43.451Z,66.55
2019-01-21T22:05:12.748Z,58.67
2019-01-21T22:07:41.494Z,67.37
2019-01-21T22:10:13.060Z,64.30
2019-01-21T22:12:41.978Z,52.93
2019-01-21T22:15:13.431Z,60.43
2019-01-21T22:17:42.225Z,60.87
2019-01-21T22:20:14.300Z,50.83
2019-01-21T22:22:43.160Z,53.70
2019-01-21T22:25:12.204Z,55.77
2019-01-21T22:27:40.995Z,54.63
2019-01-21T22:30:12.998Z,56.77
2019-01-21T22:32:41.865Z,50.20
2019-01-21T22:35:11.262Z,62.25
2019-01-21T22:37:40.082Z,47.93
2019-01-21T22:40:11.716Z,43.27
2019-01-21T22:42:41.407Z,49.95
2019-01-21T22:45:11.259Z,57.33
2019-01-21T22:47:40.097Z,47.63
2019-01-21T22:50:10.360Z,61.37
2019-01-21T22:52:42.073Z,70.97
2019-01-21T22:55:11.129Z,63.47
2019-01-21T22:57:40.118Z,52.53
2019-01-21T23:00:18.073Z,61.13
2019-01-21T23:02:46.868Z,63.80
2019-01-21T23:05:16.488Z,56.45
2019-01-21T23:07:45.311Z,63.13
2019-01-21T23:10:14.277Z,54.10
2019-01-21T23:12:43.095Z,59.13
2019-01-21T23:15:12.437Z,74.57
2019-01-21T23:17:42.370Z,63.40
2019-01-21T23:20:11.366Z,58.60
2019-01-21T23:22:40.162Z,51.45
2019-01-21T23:25:09.118Z,59.83
2019-01-21T23:27:38.294Z,49.38
2019-01-21T23:30:09.802Z,59.47
2019-01-21T23:32:38.586Z,71.07
2019-01-21T23:35:07.682Z,60.07
2019-01-21T23:37:36.624Z,42.35
2019-01-21T23:40:06.473Z,51.87
2019-01-21T23:42:35.414Z,51.57
2019-01-21T23:45:05.587Z,54.53
2019-01-21T23:47:34.655Z,47.00
2019-01-21T23:50:04.202Z,56.57
2019-01-21T23:52:32.992Z,59.75
2019-01-21T23:55:02.458Z,38.47
2019-01-21T23:57:31.440Z,57.33
