createdAt,value
2023-03-01T00:00:52.832Z,4.65
2023-03-01T00:02:24.435Z,4.64
2023-03-01T00:03:56.525Z,4.60
2023-03-01T00:05:28.106Z,4.59
2023-03-01T00:07:02.438Z,4.51
2023-03-01T00:08:34.590Z,4.45
2023-03-01T00:10:06.638Z,4.37
2023-03-01T00:11:38.207Z,4.32
2023-03-01T00:13:09.768Z,4.28
2023-03-01T00:14:41.491Z,4.24
2023-03-01T00:16:14.053Z,4.20
2023-03-01T00:17:45.651Z,4.16
2023-03-01T00:19:18.014Z,4.11
2023-03-01T00:20:50.746Z,4.08
2023-03-01T00:22:24.389Z,4.02
2023-03-01T00:23:56.064Z,3.99
2023-03-01T00:25:27.698Z,3.98
2023-03-01T00:26:59.360Z,3.92
2023-03-01T00:28:32.309Z,3.88
2023-03-01T00:30:04.194Z,3.85
2023-03-01T00:31:36.102Z,3.83
2023-03-01T00:33:07.689Z,3.79
2023-03-01T00:34:39.276Z,3.81
2023-03-01T00:36:11.908Z,3.80
2023-03-01T00:37:44.864Z,3.82
2023-03-01T00:39:16.761Z,3.81
2023-03-01T00:40:48.350Z,3.85
2023-03-01T00:42:19.876Z,3.87
2023-03-01T00:43:51.519Z,3.92
2023-03-01T00:45:23.285Z,3.89
2023-03-01T00:46:55.074Z,3.91
2023-03-01T00:48:26.919Z,3.92
2023-03-01T00:49:58.491Z,3.91
2023-03-01T00:51:30.334Z,3.92
2023-03-01T00:53:03.338Z,3.91
2023-03-01T00:54:34.921Z,3.89
2023-03-01T00:56:07.186Z,3.92
2023-03-01T00:57:38.923Z,3.90
2023-03-01T00:59:10.477Z,3.88
2023-03-01T01:00:42.073Z,3.85
2023-03-01T01:02:13.766Z,3.83
2023-03-01T01:03:46.430Z,3.76
2023-03-01T01:05:21.767Z,3.73
2023-03-01T01:06:53.374Z,3.71
2023-03-01T01:08:26.278Z,3.66
2023-03-01T01:09:57.985Z,3.66
2023-03-01T01:11:30.183Z,3.62
2023-03-01T01:13:03.078Z,3.54
2023-03-01T01:14:35.105Z,3.52
2023-03-01T01:16:07.236Z,3.49
2023-03-01T01:17:38.858Z,3.46
2023-03-01T01:19:11.385Z,3.43
2023-03-01T01:20:42.959Z,3.37
2023-03-01T01:22:14.494Z,3.38
2023-03-01T01:23:48.194Z,3.37
2023-03-01T01:25:19.817Z,3.35
2023-03-01T01:26:51.442Z,3.37
2023-03-01T01:28:23.025Z,3.38
2023-03-01T01:29:54.629Z,3.35
2023-03-01T01:31:27.683Z,3.36
2023-03-01T01:32:59.238Z,3.38
2023-03-01T01:34:30.870Z,3.40
2023-03-01T01:36:03.144Z,3.47
2023-03-01T01:37:34.667Z,3.51
2023-03-01T01:39:08.193Z,3.56
2023-03-01T01:40:43.945Z,3.52
2023-03-01T01:42:15.901Z,3.50
2023-03-01T01:43:48.502Z,3.50
2023-03-01T01:45:27.981Z,3.51
2023-03-01T01:47:01.670Z,3.44
2023-03-01T01:48:41.225Z,3.42
2023-03-01T01:50:17.258Z,3.35
2023-03-01T01:51:50.859Z,3.33
2023-03-01T01:53:22.524Z,3.28
2023-03-01T01:54:58.009Z,3.25
2023-03-01T01:56:30.217Z,3.25
2023-03-01T01:58:04.017Z,3.27
2023-03-01T01:59:36.158Z,3.31
2023-03-01T02:01:08.362Z,3.33
2023-03-01T02:02:40.357Z,3.36
2023-03-01T02:04:12.124Z,3.36
2023-03-01T02:05:55.019Z,3.38
2023-03-01T02:07:27.530Z,3.43
2023-03-01T02:09:01.204Z,3.47
2023-03-01T02:10:35.563Z,3.50
2023-03-01T02:12:07.918Z,3.55
2023-03-01T02:13:39.530Z,3.52
2023-03-01T02:15:11.448Z,3.50
2023-03-01T02:16:43.488Z,3.51
2023-03-01T02:18:16.589Z,3.52
2023-03-01T02:19:53.147Z,3.48
2023-03-01T02:21:31.297Z,3.42
2023-03-01T02:23:06.973Z,3.39
2023-03-01T02:24:43.311Z,3.37
2023-03-01T02:26:22.720Z,3.30
2023-03-01T02:27:59.642Z,3.28
2023-03-01T02:29:32.933Z,3.28
2023-03-01T02:31:24.247Z,3.28
2023-03-01T02:33:05.614Z,3.25
2023-03-01T02:34:37.376Z,3.21
2023-03-01T02:36:12.377Z,3.15
2023-03-01T02:37:44.723Z,3.13
2023-03-01T02:39:19.966Z,3.08
2023-03-01T02:40:52.250Z,3.06
2023-03-01T02:42:27.334Z,3.05
2023-03-01T02:43:59.232Z,3.00
2023-03-01T02:45:32.725Z,2.96
2023-03-01T02:47:06.903Z,2.92
2023-03-01T02:48:42.974Z,2.89
2023-03-01T02:50:20.329Z,2.88
2023-03-01T02:52:18.941Z,2.94
2023-03-01T02:53:57.033Z,2.98
2023-03-01T02:55:28.694Z,2.98
2023-03-01T02:57:01.839Z,2.97
2023-03-01T02:58:46.005Z,2.94
2023-03-01T03:00:20.624Z,2.93
2023-03-01T03:01:53.960Z,2.88
2023-03-01T03:03:25.504Z,2.88
2023-03-01T03:04:57.256Z,2.86
2023-03-01T03:06:29.267Z,2.88
2023-03-01T03:08:01.662Z,2.87
2023-03-01T03:09:35.424Z,2.82
2023-03-01T03:11:06.998Z,2.85
2023-03-01T03:12:39.983Z,2.87
2023-03-01T03:14:13.522Z,2.89
2023-03-01T03:15:47.079Z,2.85
2023-03-01T03:17:19.919Z,2.82
2023-03-01T03:18:51.682Z,2.71
2023-03-01T03:20:25.184Z,2.70
2023-03-01T03:21:56.766Z,2.69
2023-03-01T03:23:30.285Z,2.71
2023-03-01T03:25:01.792Z,2.70
2023-03-01T03:26:33.622Z,2.71
2023-03-01T03:28:10.398Z,2.72
2023-03-01T03:29:41.936Z,2.73
2023-03-01T03:31:13.451Z,2.77
2023-03-01T03:32:53.575Z,2.78
2023-03-01T03:34:25.093Z,2.78
2023-03-01T03:35:56.851Z,2.79
2023-03-01T03:37:48.427Z,2.76
2023-03-01T03:39:20.727Z,2.76
2023-03-01T03:40:53.529Z,2.77
2023-03-01T03:42:25.314Z,2.77
2023-03-01T03:43:56.838Z,2.73
2023-03-01T03:45:28.522Z,2.73
2023-03-01T03:47:00.082Z,2.72
2023-03-01T03:48:33.906Z,2.65
2023-03-01T03:50:05.946Z,2.60
2023-03-01T03:51:37.470Z,2.60
2023-03-01T03:53:10.151Z,2.59
2023-03-01T03:54:41.697Z,2.56
2023-03-01T03:56:13.629Z,2.58
2023-03-01T03:57:45.218Z,2.60
2023-03-01T03:59:16.801Z,2.65
2023-03-01T04:00:50.232Z,2.67
2023-03-01T04:02:23.183Z,2.68
2023-03-01T04:03:56.259Z,2.69
2023-03-01T04:05:28.413Z,2.71
2023-03-01T04:06:59.972Z,2.71
2023-03-01T04:08:31.921Z,2.69
2023-03-01T04:10:03.628Z,2.62
2023-03-01T04:11:35.788Z,2.56
2023-03-01T04:13:08.615Z,2.55
2023-03-01T04:14:40.228Z,2.55
2023-03-01T04:16:11.795Z,2.54
2023-03-01T04:17:44.204Z,2.51
2023-03-01T04:19:17.493Z,2.52
2023-03-01T04:20:49.267Z,2.53
2023-03-01T04:22:20.878Z,2.52
2023-03-01T04:23:53.568Z,2.38
2023-03-01T04:25:25.440Z,2.37
2023-03-01T04:26:57.531Z,2.33
2023-03-01T04:28:30.006Z,2.34
2023-03-01T04:30:01.941Z,2.34
2023-03-01T04:31:33.650Z,2.30
2023-03-01T04:33:05.373Z,2.32
2023-03-01T04:34:38.308Z,2.37
2023-03-01T04:36:10.567Z,2.40
2023-03-01T04:37:42.671Z,2.42
2023-03-01T04:39:14.250Z,2.43
2023-03-01T04:40:46.258Z,2.41
2023-03-01T04:42:17.793Z,2.37
2023-03-01T04:43:49.798Z,2.39
2023-03-01T04:45:21.431Z,2.37
2023-03-01T04:46:53.098Z,2.35
2023-03-01T04:48:24.599Z,2.34
2023-03-01T04:49:57.535Z,2.33
2023-03-01T04:51:29.368Z,2.29
2023-03-01T04:53:00.901Z,2.27
2023-03-01T04:54:33.398Z,2.23
2023-03-01T04:56:05.564Z,2.20
2023-03-01T04:57:37.335Z,2.18
2023-03-01T04:59:10.966Z,2.17
2023-03-01T05:00:42.696Z,2.20
2023-03-01T05:02:14.298Z,2.15
2023-03-01T05:03:46.603Z,2.13
2023-03-01T05:05:19.519Z,2.13
2023-03-01T05:06:51.353Z,2.13
2023-03-01T05:08:22.915Z,2.09
2023-03-01T05:09:55.705Z,2.06
2023-03-01T05:11:29.009Z,2.03
2023-03-01T05:13:00.791Z,2.04
2023-03-01T05:14:32.322Z,2.10
2023-03-01T05:16:04.442Z,2.02
2023-03-01T05:17:36.165Z,1.97
2023-03-01T05:19:16.139Z,1.99
2023-03-01T05:20:49.129Z,1.95
2023-03-01T05:22:20.661Z,1.97
2023-03-01T05:23:52.514Z,1.96
2023-03-01T05:25:24.091Z,1.97
2023-03-01T05:26:56.139Z,1.97
2023-03-01T05:28:29.140Z,1.98
2023-03-01T05:30:14.188Z,2.00
2023-03-01T05:31:45.744Z,2.05
2023-03-01T05:33:17.628Z,2.09
2023-03-01T05:34:49.193Z,2.13
2023-03-01T05:36:22.110Z,2.13
2023-03-01T05:37:53.944Z,2.10
2023-03-01T05:39:26.787Z,2.11
2023-03-01T05:40:58.413Z,2.10
2023-03-01T05:42:30.062Z,2.08
2023-03-01T05:44:01.628Z,2.10
2023-03-01T05:45:36.201Z,2.02
2023-03-01T05:47:07.851Z,1.98
2023-03-01T05:48:40.012Z,2.01
2023-03-01T05:50:12.881Z,2.03
2023-03-01T05:51:50.906Z,2.03
2023-03-01T05:53:22.617Z,2.03
2023-03-01T05:54:54.236Z,2.03
2023-03-01T05:56:25.784Z,2.04
2023-03-01T05:57:58.977Z,2.04
2023-03-01T05:59:31.110Z,2.03
2023-03-01T06:01:03.096Z,2.03
2023-03-01T06:02:35.077Z,2.04
2023-03-01T06:04:06.712Z,2.05
2023-03-01T06:05:38.530Z,2.04
2023-03-01T06:07:12.143Z,2.04
2023-03-01T06:08:44.248Z,2.05
2023-03-01T06:10:19.432Z,2.08
2023-03-01T06:11:51.000Z,2.08
2023-03-01T06:13:22.629Z,2.07
2023-03-01T06:14:54.246Z,2.07
2023-03-01T06:16:26.976Z,2.07
2023-03-01T06:18:00.206Z,2.08
2023-03-01T06:19:32.487Z,2.13
2023-03-01T06:21:04.818Z,2.15
2023-03-01T06:22:38.580Z,2.19
2023-03-01T06:24:12.209Z,2.20
2023-03-01T06:25:43.807Z,2.23
2023-03-01T06:27:16.454Z,2.26
2023-03-01T06:28:48.488Z,2.29
2023-03-01T06:30:21.008Z,2.27
2023-03-01T06:31:53.495Z,2.28
2023-03-01T06:33:27.419Z,2.33
2023-03-01T06:34:59.597Z,2.35
2023-03-01T06:36:31.513Z,2.40
2023-03-01T06:38:06.601Z,2.42
2023-03-01T06:39:38.256Z,2.44
2023-03-01T06:41:10.862Z,2.47
2023-03-01T06:42:43.540Z,2.46
2023-03-01T06:44:15.107Z,2.50
2023-03-01T06:45:46.822Z,2.52
2023-03-01T06:47:18.351Z,2.57
2023-03-01T06:48:51.873Z,2.58
2023-03-01T06:50:24.916Z,2.55
2023-03-01T06:51:56.803Z,2.55
2023-03-01T06:53:30.138Z,2.58
2023-03-01T06:55:02.057Z,2.64
2023-03-01T06:56:34.259Z,2.70
2023-03-01T06:58:06.078Z,2.73
2023-03-01T06:59:37.782Z,2.70
2023-03-01T07:01:10.493Z,2.70
2023-03-01T07:02:42.384Z,2.69
2023-03-01T07:04:14.565Z,2.70
2023-03-01T07:05:46.158Z,2.72
2023-03-01T07:07:19.237Z,2.79
2023-03-01T07:08:52.228Z,2.86
2023-03-01T07:10:23.935Z,2.87
2023-03-01T07:11:55.758Z,2.91
2023-03-01T07:13:27.472Z,2.95
2023-03-01T07:14:59.103Z,2.99
2023-03-01T07:16:31.011Z,3.01
2023-03-01T07:18:02.884Z,3.04
2023-03-01T07:19:34.550Z,3.07
2023-03-01T07:21:07.005Z,3.09
2023-03-01T07:22:40.328Z,3.12
2023-03-01T07:24:13.592Z,3.16
2023-03-01T07:25:45.159Z,3.19
2023-03-01T07:27:17.121Z,3.23
2023-03-01T07:28:49.083Z,3.23
2023-03-01T07:30:23.373Z,3.26
2023-03-01T07:31:55.653Z,3.29
2023-03-01T07:33:27.485Z,3.34
2023-03-01T07:34:59.060Z,3.35
2023-03-01T07:36:30.926Z,3.34
2023-03-01T07:38:02.800Z,3.34
2023-03-01T07:39:35.942Z,3.37
2023-03-01T07:41:07.620Z,3.39
2023-03-01T07:42:39.303Z,3.50
2023-03-01T07:44:13.312Z,3.58
2023-03-01T07:45:44.913Z,3.66
2023-03-01T07:47:16.553Z,3.73
2023-03-01T07:48:49.504Z,3.74
2023-03-01T07:50:21.811Z,3.81
2023-03-01T07:51:53.478Z,3.93
2023-03-01T07:53:25.053Z,3.98
2023-03-01T07:54:58.515Z,4.05
2023-03-01T07:56:30.611Z,4.06
2023-03-01T07:58:02.560Z,4.07
2023-03-01T07:59:35.170Z,4.03
2023-03-01T08:01:07.842Z,3.99
2023-03-01T08:02:41.320Z,3.98
2023-03-01T08:04:13.006Z,4.00
2023-03-01T08:05:44.707Z,4.06
2023-03-01T08:07:16.437Z,4.10
2023-03-01T08:08:48.281Z,4.11
2023-03-01T08:10:21.580Z,4.07
2023-03-01T08:12:00.264Z,4.02
2023-03-01T08:13:32.449Z,3.96
2023-03-01T08:15:04.663Z,3.99
2023-03-01T08:16:38.669Z,4.01
2023-03-01T08:18:10.281Z,4.06
2023-03-01T08:19:41.920Z,4.14
2023-03-01T08:21:15.849Z,4.24
2023-03-01T08:22:47.649Z,4.34
2023-03-01T08:24:19.228Z,4.38
2023-03-01T08:25:53.979Z,4.46
2023-03-01T08:27:25.760Z,4.46
2023-03-01T08:28:57.442Z,4.46
2023-03-01T08:30:29.189Z,4.50
2023-03-01T08:32:01.328Z,4.51
2023-03-01T08:33:33.036Z,4.56
2023-03-01T08:35:04.937Z,4.58
2023-03-01T08:36:38.230Z,4.56
2023-03-01T08:38:09.789Z,4.61
2023-03-01T08:39:42.430Z,4.64
2023-03-01T08:41:15.669Z,4.69
2023-03-01T08:42:47.339Z,4.77
2023-03-01T08:44:18.942Z,4.89
2023-03-01T08:45:50.615Z,5.00
2023-03-01T08:47:22.282Z,5.14
2023-03-01T08:48:53.888Z,5.23
2023-03-01T08:50:26.060Z,5.37
2023-03-01T08:51:57.738Z,5.44
2023-03-01T08:53:29.469Z,5.44
2023-03-01T08:55:02.425Z,5.51
2023-03-01T08:56:35.820Z,5.58
2023-03-01T08:58:07.350Z,5.63
2023-03-01T08:59:39.560Z,5.72
2023-03-01T09:01:11.903Z,5.66
2023-03-01T09:02:44.042Z,5.74
2023-03-01T09:04:16.185Z,5.74
2023-03-01T09:05:50.330Z,5.78
2023-03-01T09:07:29.277Z,5.83
2023-03-01T09:09:01.896Z,5.93
2023-03-01T09:10:33.620Z,6.04
2023-03-01T09:12:09.657Z,6.14
2023-03-01T09:13:44.196Z,6.19
2023-03-01T09:15:16.353Z,6.33
2023-03-01T09:16:48.232Z,6.50
2023-03-01T09:18:19.866Z,6.57
2023-03-01T09:19:51.575Z,6.67
2023-03-01T09:21:37.581Z,6.81
2023-03-01T09:23:12.264Z,6.85
2023-03-01T09:24:44.712Z,6.89
2023-03-01T09:26:23.542Z,6.93
2023-03-01T09:27:56.656Z,6.98
2023-03-01T09:29:29.223Z,6.98
2023-03-01T09:31:01.668Z,7.01
2023-03-01T09:32:35.782Z,7.02
2023-03-01T09:34:07.797Z,7.02
2023-03-01T09:35:46.894Z,7.03
2023-03-01T09:37:18.577Z,7.09
2023-03-01T09:38:50.516Z,7.07
2023-03-01T09:40:23.961Z,7.10
2023-03-01T09:42:01.635Z,7.14
2023-03-01T09:43:40.988Z,7.12
2023-03-01T09:45:28.137Z,7.20
2023-03-01T09:47:00.631Z,7.31
2023-03-01T09:48:34.509Z,7.41
2023-03-01T09:50:15.060Z,7.53
2023-03-01T09:51:56.991Z,7.67
2023-03-01T09:53:34.034Z,7.80
2023-03-01T09:55:09.348Z,7.80
2023-03-01T09:56:42.596Z,7.82
2023-03-01T09:58:31.867Z,7.84
2023-03-01T10:00:13.945Z,7.82
2023-03-01T10:01:51.036Z,7.76
2023-03-01T10:03:26.737Z,7.85
2023-03-01T10:05:05.345Z,7.86
2023-03-01T10:06:36.950Z,7.89
2023-03-01T10:08:26.320Z,7.89
2023-03-01T10:10:01.407Z,8.02
2023-03-01T10:11:34.456Z,8.09
2023-03-01T10:13:12.009Z,8.02
2023-03-01T10:14:49.370Z,8.07
2023-03-01T10:16:27.216Z,7.93
2023-03-01T10:18:01.471Z,7.92
2023-03-01T10:19:35.027Z,7.86
2023-03-01T10:21:13.335Z,7.74
2023-03-01T10:22:51.496Z,7.86
2023-03-01T10:24:23.939Z,7.93
2023-03-01T10:26:05.408Z,7.93
2023-03-01T10:27:41.992Z,7.92
2023-03-01T10:29:15.037Z,8.01
2023-03-01T10:30:47.893Z,8.06
2023-03-01T10:32:25.026Z,8.13
2023-03-01T10:33:58.098Z,8.18
2023-03-01T10:35:34.484Z,8.25
2023-03-01T10:37:11.008Z,8.28
2023-03-01T10:38:49.824Z,8.25
2023-03-01T10:40:21.763Z,8.31
2023-03-01T10:41:58.110Z,8.26
2023-03-01T10:43:33.548Z,8.23
2023-03-01T10:45:16.975Z,8.29
2023-03-01T10:46:59.892Z,8.38
2023-03-01T10:48:32.943Z,8.42
2023-03-01T10:50:06.111Z,8.34
2023-03-01T10:51:39.423Z,8.25
2023-03-01T10:53:30.096Z,8.21
2023-03-01T10:55:04.365Z,8.31
2023-03-01T10:56:47.344Z,8.37
2023-03-01T10:58:22.389Z,8.38
2023-03-01T11:00:01.795Z,8.40
2023-03-01T11:01:36.759Z,8.39
2023-03-01T11:03:14.003Z,8.41
2023-03-01T11:04:59.253Z,8.41
2023-03-01T11:06:31.215Z,8.44
2023-03-01T11:08:04.349Z,8.46
2023-03-01T11:09:39.644Z,8.47
2023-03-01T11:11:17.632Z,8.49
2023-03-01T11:12:49.481Z,8.49
2023-03-01T11:14:27.275Z,8.49
2023-03-01T11:16:00.120Z,8.57
2023-03-01T11:17:39.077Z,8.63
2023-03-01T11:19:17.954Z,8.73
2023-03-01T11:20:53.242Z,8.80
2023-03-01T11:22:24.924Z,8.75
2023-03-01T11:23:59.064Z,8.69
2023-03-01T11:25:33.997Z,8.71
2023-03-01T11:27:10.121Z,8.77
2023-03-01T11:28:43.153Z,8.75
2023-03-01T11:30:21.920Z,8.78
2023-03-01T11:31:57.961Z,8.67
2023-03-01T11:33:36.313Z,8.66
2023-03-01T11:35:13.480Z,8.71
2023-03-01T11:36:54.648Z,8.75
2023-03-01T11:38:28.897Z,8.73
2023-03-01T11:40:11.809Z,8.74
2023-03-01T11:41:44.364Z,8.86
2023-03-01T11:43:20.170Z,8.94
2023-03-01T11:44:55.386Z,8.94
2023-03-01T11:46:47.692Z,8.86
2023-03-01T11:48:43.352Z,8.79
2023-03-01T11:50:25.729Z,8.86
2023-03-01T11:52:04.234Z,8.94
2023-03-01T11:53:48.700Z,8.99
2023-03-01T11:55:26.145Z,8.93
2023-03-01T11:57:11.769Z,8.91
2023-03-01T11:59:02.023Z,8.84
2023-03-01T12:00:45.500Z,8.84
2023-03-01T12:02:38.995Z,8.83
2023-03-01T12:04:40.472Z,8.66
2023-03-01T12:06:45.555Z,8.65
2023-03-01T12:08:22.691Z,8.75
2023-03-01T12:10:06.212Z,8.83
2023-03-01T12:11:43.668Z,8.71
2023-03-01T12:13:29.433Z,8.69
2023-03-01T12:15:23.371Z,8.80
2023-03-01T12:17:03.471Z,8.84
2023-03-01T12:18:51.874Z,8.76
2023-03-01T12:20:31.860Z,8.71
2023-03-01T12:22:18.274Z,8.62
2023-03-01T12:24:08.529Z,8.61
2023-03-01T12:25:43.325Z,8.65
2023-03-01T12:27:30.316Z,8.66
2023-03-01T12:29:21.811Z,8.70
2023-03-01T12:31:03.217Z,8.69
2023-03-01T12:32:47.158Z,8.72
2023-03-01T12:34:34.402Z,8.63
2023-03-01T12:36:26.887Z,8.71
2023-03-01T12:38:06.294Z,8.79
2023-03-01T12:39:44.556Z,8.84
2023-03-01T12:41:34.112Z,8.82
2023-03-01T12:43:14.001Z,8.80
2023-03-01T12:45:03.338Z,8.81
2023-03-01T12:46:42.845Z,8.91
2023-03-01T12:48:22.639Z,8.96
2023-03-01T12:49:57.584Z,9.08
2023-03-01T12:51:31.290Z,9.26
2023-03-01T12:53:03.656Z,9.44
2023-03-01T12:54:37.678Z,9.67
2023-03-01T12:56:12.912Z,10.03
2023-03-01T12:57:49.766Z,10.42
2023-03-01T12:59:26.557Z,10.82
2023-03-01T13:01:04.307Z,11.09
2023-03-01T13:02:38.494Z,11.08
2023-03-01T13:04:17.093Z,11.19
2023-03-01T13:05:55.663Z,11.35
2023-03-01T13:07:31.748Z,11.50
2023-03-01T13:09:07.830Z,11.41
2023-03-01T13:10:42.657Z,11.34
2023-03-01T13:12:48.904Z,11.24
2023-03-01T13:14:45.959Z,11.21
2023-03-01T13:16:42.635Z,11.32
2023-03-01T13:18:29.552Z,11.44
2023-03-01T13:20:01.352Z,11.47
2023-03-01T13:21:35.066Z,11.52
2023-03-01T13:23:12.502Z,11.57
2023-03-01T13:24:45.731Z,11.64
2023-03-01T13:26:18.565Z,11.69
2023-03-01T13:27:50.831Z,11.72
2023-03-01T13:29:27.241Z,11.72
2023-03-01T13:31:00.479Z,11.76
2023-03-01T13:32:43.702Z,11.84
2023-03-01T13:34:33.782Z,11.77
2023-03-01T13:36:08.188Z,11.86
2023-03-01T13:37:40.105Z,12.05
2023-03-01T13:39:29.378Z,12.19
2023-03-01T13:41:01.560Z,12.50
2023-03-01T13:42:39.211Z,12.71
2023-03-01T13:44:13.768Z,13.05
2023-03-01T13:45:46.463Z,13.50
2023-03-01T13:47:21.897Z,14.05
2023-03-01T13:48:56.239Z,14.57
2023-03-01T13:50:29.426Z,15.02
2023-03-01T13:52:05.098Z,15.35
2023-03-01T13:53:37.638Z,15.63
2023-03-01T13:55:22.409Z,16.17
2023-03-01T13:56:55.190Z,16.55
2023-03-01T13:58:28.529Z,16.83
2023-03-01T14:00:00.902Z,17.03
2023-03-01T14:01:37.588Z,17.30
2023-03-01T14:03:15.458Z,16.97
2023-03-01T14:04:56.818Z,16.61
2023-03-01T14:06:31.109Z,16.42
2023-03-01T14:08:03.876Z,16.48
2023-03-01T14:09:39.523Z,16.47
2023-03-01T14:11:28.950Z,16.50
2023-03-01T14:13:15.609Z,16.73
2023-03-01T14:14:54.467Z,17.10
2023-03-01T14:16:33.762Z,16.87
2023-03-01T14:18:09.720Z,16.57
2023-03-01T14:19:45.935Z,16.08
2023-03-01T14:21:17.913Z,15.46
2023-03-01T14:22:51.889Z,14.68
2023-03-01T14:24:24.309Z,14.03
2023-03-01T14:26:02.045Z,13.67
2023-03-01T14:27:36.127Z,13.48
2023-03-01T14:29:23.995Z,13.37
2023-03-01T14:30:56.804Z,13.27
2023-03-01T14:32:29.721Z,13.10
2023-03-01T14:34:01.564Z,12.86
2023-03-01T14:35:39.943Z,12.56
2023-03-01T14:37:12.367Z,12.39
2023-03-01T14:38:45.887Z,12.24
2023-03-01T14:40:25.327Z,12.11
2023-03-01T14:41:58.979Z,12.04
2023-03-01T14:43:36.325Z,11.90
2023-03-01T14:45:08.725Z,11.79
2023-03-01T14:46:41.793Z,11.66
2023-03-01T14:48:13.735Z,11.55
2023-03-01T14:49:45.425Z,11.42
2023-03-01T14:51:20.441Z,11.39
2023-03-01T14:52:57.772Z,11.32
2023-03-01T14:54:33.944Z,11.26
2023-03-01T14:56:06.083Z,11.15
2023-03-01T14:57:38.035Z,11.08
2023-03-01T14:59:13.948Z,11.00
2023-03-01T15:00:51.708Z,10.93
2023-03-01T15:02:26.438Z,10.85
2023-03-01T15:03:58.372Z,10.75
2023-03-01T15:05:31.001Z,10.67
2023-03-01T15:07:08.404Z,10.62
2023-03-01T15:08:42.568Z,10.55
2023-03-01T15:10:18.041Z,10.51
2023-03-01T15:11:51.006Z,10.46
2023-03-01T15:13:24.933Z,10.42
2023-03-01T15:15:03.737Z,10.37
2023-03-01T15:16:42.284Z,10.33
2023-03-01T15:18:16.734Z,10.26
2023-03-01T15:19:49.341Z,10.14
2023-03-01T15:21:24.332Z,10.03
2023-03-01T15:22:59.277Z,10.09
2023-03-01T15:24:34.181Z,10.11
2023-03-01T15:26:05.934Z,10.11
2023-03-01T15:27:43.467Z,10.05
2023-03-01T15:29:18.021Z,9.99
2023-03-01T15:30:53.793Z,10.00
2023-03-01T15:32:26.994Z,10.04
2023-03-01T15:34:33.060Z,10.06
2023-03-01T15:36:25.788Z,10.02
2023-03-01T15:38:01.467Z,9.97
2023-03-01T15:39:39.106Z,9.98
2023-03-01T15:41:23.739Z,10.04
2023-03-01T15:42:58.083Z,10.07
2023-03-01T15:44:41.548Z,10.02
2023-03-01T15:46:19.629Z,9.96
2023-03-01T15:47:53.148Z,9.93
2023-03-01T15:49:30.819Z,9.92
2023-03-01T15:51:04.035Z,9.90
2023-03-01T15:52:40.309Z,9.92
2023-03-01T15:54:20.592Z,9.85
2023-03-01T15:55:52.207Z,9.80
2023-03-01T15:57:25.798Z,9.80
2023-03-01T15:59:02.013Z,9.75
2023-03-01T16:00:33.848Z,9.74
2023-03-01T16:02:13.978Z,9.71
2023-03-01T16:03:46.718Z,9.67
2023-03-01T16:05:21.171Z,9.61
2023-03-01T16:06:56.337Z,9.61
2023-03-01T16:08:28.446Z,9.57
2023-03-01T16:10:02.739Z,9.54
2023-03-01T16:11:38.082Z,9.48
2023-03-01T16:13:09.923Z,9.41
2023-03-01T16:14:41.569Z,9.32
2023-03-01T16:16:16.054Z,9.27
2023-03-01T16:17:48.944Z,9.25
2023-03-01T16:19:31.166Z,9.16
2023-03-01T16:21:07.822Z,9.10
2023-03-01T16:22:39.406Z,9.09
2023-03-01T16:24:11.267Z,9.06
2023-03-01T16:25:44.248Z,9.09
2023-03-01T16:27:16.783Z,9.01
2023-03-01T16:28:50.699Z,8.97
2023-03-01T16:30:23.643Z,8.99
2023-03-01T16:31:55.625Z,8.98
2023-03-01T16:33:32.926Z,8.92
2023-03-01T16:35:06.726Z,8.89
2023-03-01T16:36:39.766Z,8.88
2023-03-01T16:38:11.522Z,8.84
2023-03-01T16:39:43.361Z,8.78
2023-03-01T16:41:18.100Z,8.82
2023-03-01T16:42:51.452Z,8.86
2023-03-01T16:44:23.412Z,8.90
2023-03-01T16:45:55.075Z,8.90
2023-03-01T16:47:28.173Z,8.89
2023-03-01T16:49:00.139Z,8.87
2023-03-01T16:50:31.787Z,8.85
2023-03-01T16:52:04.668Z,8.86
2023-03-01T16:53:37.283Z,8.81
2023-03-01T16:55:10.614Z,8.76
2023-03-01T16:56:44.946Z,8.69
2023-03-01T16:58:17.641Z,8.63
2023-03-01T16:59:52.197Z,8.60
2023-03-01T17:01:26.994Z,8.51
2023-03-01T17:02:59.004Z,8.45
2023-03-01T17:04:30.937Z,8.46
2023-03-01T17:06:03.841Z,8.42
2023-03-01T17:07:36.075Z,8.43
2023-03-01T17:09:08.010Z,8.39
2023-03-01T17:10:42.987Z,8.41
2023-03-01T17:12:17.038Z,8.42
2023-03-01T17:13:49.307Z,8.36
2023-03-01T17:15:20.974Z,8.38
2023-03-01T17:16:54.914Z,8.34
2023-03-01T17:18:26.931Z,8.33
2023-03-01T17:19:58.813Z,8.32
2023-03-01T17:21:32.111Z,8.33
2023-03-01T17:23:04.421Z,8.33
2023-03-01T17:24:36.687Z,8.34
2023-03-01T17:26:08.397Z,8.29
2023-03-01T17:27:41.717Z,8.23
2023-03-01T17:29:13.832Z,8.19
2023-03-01T17:30:48.175Z,8.18
2023-03-01T17:32:19.999Z,8.11
2023-03-01T17:33:52.333Z,8.11
2023-03-01T17:35:24.028Z,8.10
2023-03-01T17:36:55.669Z,8.08
2023-03-01T17:38:27.992Z,7.95
2023-03-01T17:39:59.701Z,7.92
2023-03-01T17:41:31.635Z,7.89
2023-03-01T17:43:04.833Z,7.82
2023-03-01T17:44:36.445Z,7.81
2023-03-01T17:46:08.221Z,7.78
2023-03-01T17:47:40.233Z,7.77
2023-03-01T17:49:13.551Z,7.77
2023-03-01T17:50:46.007Z,7.71
2023-03-01T17:52:17.545Z,7.71
2023-03-01T17:53:50.206Z,7.71
2023-03-01T17:55:23.427Z,7.72
2023-03-01T17:56:56.277Z,7.72
2023-03-01T17:58:29.669Z,7.66
2023-03-01T18:00:01.218Z,7.60
2023-03-01T18:01:44.143Z,7.56
2023-03-01T18:03:15.986Z,7.53
2023-03-01T18:04:48.193Z,7.55
2023-03-01T18:06:21.259Z,7.54
2023-03-01T18:07:52.824Z,7.52
2023-03-01T18:09:25.530Z,7.49
2023-03-01T18:11:00.338Z,7.52
2023-03-01T18:12:32.635Z,7.53
2023-03-01T18:14:05.734Z,7.56
2023-03-01T18:15:38.118Z,7.56
2023-03-01T18:17:14.100Z,7.55
2023-03-01T18:18:46.618Z,7.58
2023-03-01T18:20:19.339Z,7.56
2023-03-01T18:21:51.222Z,7.56
2023-03-01T18:23:23.095Z,7.51
2023-03-01T18:24:55.224Z,7.48
2023-03-01T18:26:28.294Z,7.46
2023-03-01T18:28:01.450Z,7.44
2023-03-01T18:29:36.311Z,7.42
2023-03-01T18:31:09.022Z,7.40
2023-03-01T18:32:40.915Z,7.41
2023-03-01T18:34:12.864Z,7.36
2023-03-01T18:35:45.794Z,7.36
2023-03-01T18:37:23.379Z,7.38
2023-03-01T18:38:58.065Z,7.39
2023-03-01T18:40:31.896Z,7.36
2023-03-01T18:42:04.096Z,7.29
2023-03-01T18:43:35.852Z,7.23
2023-03-01T18:45:11.988Z,7.21
2023-03-01T18:46:46.766Z,7.19
2023-03-01T18:48:18.512Z,7.20
2023-03-01T18:49:50.180Z,7.23
2023-03-01T18:51:23.065Z,7.22
2023-03-01T18:52:55.221Z,7.23
2023-03-01T18:54:26.896Z,7.24
2023-03-01T18:56:00.227Z,7.24
2023-03-01T18:57:31.734Z,7.27
2023-03-01T18:59:06.312Z,7.24
2023-03-01T19:00:39.485Z,7.22
2023-03-01T19:02:11.625Z,7.19
2023-03-01T19:03:43.692Z,7.16
2023-03-01T19:05:17.253Z,7.16
2023-03-01T19:06:49.303Z,7.14
2023-03-01T19:08:20.954Z,7.14
2023-03-01T19:09:52.551Z,7.14
2023-03-01T19:11:26.959Z,7.13
2023-03-01T19:12:58.588Z,7.11
2023-03-01T19:14:30.515Z,7.06
2023-03-01T19:16:04.846Z,7.01
2023-03-01T19:17:36.802Z,6.98
2023-03-01T19:19:10.085Z,6.95
2023-03-01T19:20:46.717Z,6.93
2023-03-01T19:22:20.983Z,6.93
2023-03-01T19:23:53.341Z,6.92
2023-03-01T19:25:25.017Z,6.94
2023-03-01T19:26:57.798Z,6.97
2023-03-01T19:28:29.518Z,7.03
2023-03-01T19:30:01.136Z,7.03
2023-03-01T19:31:34.998Z,7.06
2023-03-01T19:33:07.846Z,7.07
2023-03-01T19:34:40.711Z,7.11
2023-03-01T19:36:13.275Z,7.13
2023-03-01T19:37:44.846Z,7.13
2023-03-01T19:39:16.594Z,7.10
2023-03-01T19:40:48.430Z,7.09
2023-03-01T19:42:20.092Z,7.07
2023-03-01T19:43:52.154Z,7.04
2023-03-01T19:45:33.359Z,6.99
2023-03-01T19:47:07.252Z,6.96
2023-03-01T19:48:40.882Z,6.94
2023-03-01T19:50:13.814Z,6.86
2023-03-01T19:51:45.535Z,6.84
2023-03-01T19:53:17.570Z,6.89
2023-03-01T19:54:50.517Z,6.92
2023-03-01T19:56:23.551Z,6.94
2023-03-01T19:57:56.662Z,6.97
2023-03-01T19:59:30.816Z,6.97
2023-03-01T20:01:02.820Z,6.99
2023-03-01T20:02:36.022Z,7.01
2023-03-01T20:04:09.153Z,7.00
2023-03-01T20:05:43.713Z,6.94
2023-03-01T20:07:15.496Z,6.91
2023-03-01T20:08:47.566Z,6.88
2023-03-01T20:10:19.616Z,6.90
2023-03-01T20:11:52.686Z,6.88
2023-03-01T20:13:26.814Z,6.84
2023-03-01T20:14:59.276Z,6.79
2023-03-01T20:16:31.181Z,6.79
2023-03-01T20:18:04.847Z,6.80
2023-03-01T20:19:36.785Z,6.85
2023-03-01T20:21:21.520Z,6.83
2023-03-01T20:22:55.096Z,6.86
2023-03-01T20:24:26.772Z,6.81
2023-03-01T20:26:02.880Z,6.77
2023-03-01T20:27:38.726Z,6.69
2023-03-01T20:29:18.367Z,6.66
2023-03-01T20:30:49.999Z,6.65
2023-03-01T20:32:23.264Z,6.65
2023-03-01T20:33:57.689Z,6.63
2023-03-01T20:35:33.205Z,6.62
2023-03-01T20:37:05.010Z,6.60
2023-03-01T20:38:36.744Z,6.59
2023-03-01T20:40:09.628Z,6.55
2023-03-01T20:41:42.312Z,6.54
2023-03-01T20:43:13.987Z,6.46
2023-03-01T20:44:46.975Z,6.42
2023-03-01T20:46:18.649Z,6.38
2023-03-01T20:47:50.466Z,6.37
2023-03-01T20:49:23.965Z,6.41
2023-03-01T20:50:56.969Z,6.43
2023-03-01T20:52:36.605Z,6.42
2023-03-01T20:54:13.939Z,6.38